﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,コース,学校名,年月日,献立番号,メニュー名称,メニュー内通し番号,食品の区分,食品名称,食材料名,アレルゲン品目,アレルゲン注意喚起,備考
401307,2203001418,福岡県,福岡市,イ,照葉小学校,2023/3/22,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2203001419,福岡県,福岡市,イ,照葉小学校,2023/3/22,2,麦ご飯,1,おもな材料,精白米,米,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2203001420,福岡県,福岡市,イ,照葉小学校,2023/3/22,2,麦ご飯,2,おもな材料,白麦,白麦（大麦、ビタミン類、着色料）,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2203001421,福岡県,福岡市,イ,照葉小学校,2023/3/22,3,高野豆腐の八目煮,1,おもな材料,鶏肉,鶏肉,鶏肉,,
401307,2203001422,福岡県,福岡市,イ,照葉小学校,2023/3/22,3,高野豆腐の八目煮,2,おもな材料,うずら卵,うずら卵,卵,,
401307,2203001423,福岡県,福岡市,イ,照葉小学校,2023/3/22,3,高野豆腐の八目煮,3,おもな材料,高野豆腐,だいず、凝固剤、製造用剤,だいず,,
401307,2203001424,福岡県,福岡市,イ,照葉小学校,2023/3/22,3,高野豆腐の八目煮,4,おもな材料,えび,えび,えび,,
401307,2203001425,福岡県,福岡市,イ,照葉小学校,2023/3/22,3,高野豆腐の八目煮,5,おもな材料,にんじん,にんじん,,,
401307,2203001426,福岡県,福岡市,イ,照葉小学校,2023/3/22,3,高野豆腐の八目煮,6,おもな材料,たまねぎ,たまねぎ,,,
401307,2203001427,福岡県,福岡市,イ,照葉小学校,2023/3/22,3,高野豆腐の八目煮,7,おもな材料,えだまめ,えだまめ,だいず,,
401307,2203001428,福岡県,福岡市,イ,照葉小学校,2023/3/22,3,高野豆腐の八目煮,8,おもな材料,干ししいたけ,干ししいたけ,,,
401307,2203001429,福岡県,福岡市,イ,照葉小学校,2023/3/22,3,高野豆腐の八目煮,9,おもな材料,菜種油,菜種油,,,
401307,2203001430,福岡県,福岡市,イ,照葉小学校,2023/3/22,3,高野豆腐の八目煮,10,調味料,清酒,米、米麹、醸造酒（さとうきび）、糖類（コーン、じゃがいも、さつまいも）,,,
401307,2203001431,福岡県,福岡市,イ,照葉小学校,2023/3/22,3,高野豆腐の八目煮,11,調味料,砂糖,砂糖,,,
401307,2203001432,福岡県,福岡市,イ,照葉小学校,2023/3/22,3,高野豆腐の八目煮,12,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2203001433,福岡県,福岡市,イ,照葉小学校,2023/3/22,3,高野豆腐の八目煮,13,調味料,水,水,,,
401307,2203001434,福岡県,福岡市,イ,照葉小学校,2023/3/22,4,キャベツとわかめの煮びたし,1,おもな材料,天ぷら,魚肉すり身（たら、えそ、いとよりだい、すけとうだら、たちうお）、でん粉（じゃがいも、コーン、キャッサバ）、塩、みりん［もち米、米麹、醸造酒（さとうきび）、米醸造液（米、ぶどう）］、糖類、菜種油、発酵調味料、加工でん粉、調味料（だいず、ゼラチン）、甘味料,だいず;ゼラチン,（同一工場）牛肉、ごま、鶏肉、豚肉（同一ライン）鶏卵、牛乳、小麦、いか、えび、かに、やまいも,※魚は、えび、かにを食べています。
401307,2203001435,福岡県,福岡市,イ,照葉小学校,2023/3/22,4,キャベツとわかめの煮びたし,2,おもな材料,キャベツ,キャベツ,,,
401307,2203001436,福岡県,福岡市,イ,照葉小学校,2023/3/22,4,キャベツとわかめの煮びたし,3,おもな材料,わかめ,わかめ、塩,,,※わかめは、えび、かにが混ざる漁法で採取
401307,2203001437,福岡県,福岡市,イ,照葉小学校,2023/3/22,4,キャベツとわかめの煮びたし,4,おもな材料,かつお節,かつお,,（同一ライン）さば,
401307,2203001438,福岡県,福岡市,イ,照葉小学校,2023/3/22,4,キャベツとわかめの煮びたし,5,調味料,淡口しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2203001439,福岡県,福岡市,イ,照葉小学校,2023/3/22,4,キャベツとわかめの煮びたし,6,調味料,本みりん,糖類、醸造酒、もち米、米麹,,（同一工場）小麦、だいず、りんご、さば、バナナ,
401307,2203001440,福岡県,福岡市,イ,照葉小学校,2023/3/22,4,キャベツとわかめの煮びたし,7,調味料,水,水,,,
401307,2203001441,福岡県,福岡市,イ,照葉小学校,2023/3/23,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2203001442,福岡県,福岡市,イ,照葉小学校,2023/3/23,2,背割り米粉パン,1,おもな材料,背割り米粉パン,米粉、小麦、グルテン（小麦）、砂糖、マーガリン[植物油（菜種、パーム、だいず）、乳化剤、酸化防止剤、香料（牛乳）]、脱脂粉乳、塩、イースト,だいず;乳;小麦,,※パン製造工場では、鶏卵、牛乳、オレンジ、キウイフルーツ、牛肉、くるみ、ごま、だいず、鶏肉、バナナ、豚肉、もも、りんご、ゼラチン、アーモンド　を含む製品を同一ラインで生産しています。
401307,2203001443,福岡県,福岡市,イ,照葉小学校,2023/3/23,3,カレービーンズ,1,おもな材料,豚肉,豚肉,豚肉,,
401307,2203001444,福岡県,福岡市,イ,照葉小学校,2023/3/23,3,カレービーンズ,2,おもな材料,だいず,だいず,だいず,,
401307,2203001445,福岡県,福岡市,イ,照葉小学校,2023/3/23,3,カレービーンズ,3,調味料,塩,塩,,,
401307,2203001446,福岡県,福岡市,イ,照葉小学校,2023/3/23,3,カレービーンズ,4,おもな材料,にんじん,にんじん,,,
401307,2203001447,福岡県,福岡市,イ,照葉小学校,2023/3/23,3,カレービーンズ,5,おもな材料,たまねぎ,たまねぎ,,,
401307,2203001448,福岡県,福岡市,イ,照葉小学校,2023/3/23,3,カレービーンズ,6,おもな材料,えだまめ,えだまめ,だいず,,
401307,2203001449,福岡県,福岡市,イ,照葉小学校,2023/3/23,3,カレービーンズ,7,おもな材料,菜種油,菜種油,,,
401307,2203001450,福岡県,福岡市,イ,照葉小学校,2023/3/23,3,カレービーンズ,8,調味料,おろしにんにく,にんにく、pH調整剤,,（同一工場）小麦、牛乳、えび、豚肉、りんご、だいず、ごま、かに,
401307,2203001451,福岡県,福岡市,イ,照葉小学校,2023/3/23,3,カレービーンズ,9,調味料,塩,塩,,,
401307,2203001452,福岡県,福岡市,イ,照葉小学校,2023/3/23,3,カレービーンズ,10,調味料,こしょう,コーン、こしょう、香辛料,,（同一ライン）牛乳、鶏卵、小麦、えび、かに、あわび、いか、いくら、オレンジ、キウイフルーツ、さけ、さば、だいず、牛肉、豚肉、鶏肉、バナナ、りんご、もも、くるみ、まつたけ、やまいも、ゼラチン、カシューナッツ、ごま、アーモンド,
401307,2203001453,福岡県,福岡市,イ,照葉小学校,2023/3/23,3,カレービーンズ,11,調味料,カレー粉,ターメリック、コリアンダー、クミン、フェヌグリーク、こしょう、フェンネル、陳皮、赤唐辛子、シナモン、ベイリーフ、しょうが、カルダモン、クローブ、からし、たまねぎ、ナツメグ、にんにく,,（同一ライン）小麦,
401307,2203001454,福岡県,福岡市,イ,照葉小学校,2023/3/23,3,カレービーンズ,12,調味料,カレールウ,小麦、食用油脂（豚肉、パーム）、糖類、塩、カレー粉（アニス、オールスパイス、オレガノ、カルダモン、キャラウェー、クミン、クローブ、こしょう、コリアンダー、シナモン、コーン、しょうが、スターアニス、セージ、セロリー、タイム、ターメリック、ディール、ナツメグ、バジル、フェンネル、フェヌグリーク、マジョラム、メース、メッチ、ベイリーフ、ローズマリー、赤唐辛子、甘草、パプリカ、陳皮）、トマト、エキス（鶏肉）、オニオンパウダー（だいず）、ガーリックパウダー［デキストリン（キャッサバ）、炭酸カルシウム］、香辛料、調味料、着色料,だいず;小麦;豚肉;鶏肉,（同一ライン）牛乳、牛肉,
401307,2203001455,福岡県,福岡市,イ,照葉小学校,2023/3/23,3,カレービーンズ,13,調味料,トマトケチャップ,トマト、糖類、食酢（さとうきび、コーン、キャッサバ）、塩、たまねぎ、香辛料,,（同一ライン）かに、小麦、牛乳、牛肉、ごま、だいず、鶏肉、豚肉、りんご,
401307,2203001456,福岡県,福岡市,イ,照葉小学校,2023/3/23,3,カレービーンズ,14,調味料,中濃ソース,トマト、にんじん、たまねぎ、ねぎ、マッシュルーム、シャロット、にんにく、りんご、なつめやし、糖類、食酢（さとうきび、じゃがいも、さつまいも）、塩、でん粉（コーン）、香辛料、アミノ酸液（だいず）、昆布、発酵調味料（米、米麹）、増粘剤、甘味料,だいず;りんご,（同一ライン）小麦、牛乳、牛肉、鶏肉、豚肉、ゼラチン,
401307,2203001457,福岡県,福岡市,イ,照葉小学校,2023/3/23,3,カレービーンズ,15,調味料,水,水,,,
401307,2203001458,福岡県,福岡市,イ,照葉小学校,2023/3/23,4,じゃがいものミルクスープ,1,おもな材料,鶏肉,鶏肉,鶏肉,,
401307,2203001459,福岡県,福岡市,イ,照葉小学校,2023/3/23,4,じゃがいものミルクスープ,2,おもな材料,じゃがいも,じゃがいも,,,
401307,2203001460,福岡県,福岡市,イ,照葉小学校,2023/3/23,4,じゃがいものミルクスープ,3,おもな材料,にんじん,にんじん,,,
401307,2203001461,福岡県,福岡市,イ,照葉小学校,2023/3/23,4,じゃがいものミルクスープ,4,おもな材料,パセリ,パセリ,,,
401307,2203001462,福岡県,福岡市,イ,照葉小学校,2023/3/23,4,じゃがいものミルクスープ,5,おもな材料,たまねぎ,たまねぎ,,,
401307,2203001463,福岡県,福岡市,イ,照葉小学校,2023/3/23,4,じゃがいものミルクスープ,6,おもな材料,しめじ,しめじ,,,
401307,2203001464,福岡県,福岡市,イ,照葉小学校,2023/3/23,4,じゃがいものミルクスープ,7,おもな材料,菜種油,菜種油,,,
401307,2203001465,福岡県,福岡市,イ,照葉小学校,2023/3/23,4,じゃがいものミルクスープ,8,調味料,塩,塩,,,
401307,2203001466,福岡県,福岡市,イ,照葉小学校,2023/3/23,4,じゃがいものミルクスープ,9,調味料,こしょう,コーン、こしょう、香辛料,,（同一ライン）牛乳、鶏卵、小麦、えび、かに、あわび、いか、いくら、オレンジ、キウイフルーツ、さけ、さば、だいず、牛肉、豚肉、鶏肉、バナナ、りんご、もも、くるみ、まつたけ、やまいも、ゼラチン、カシューナッツ、ごま、アーモンド,
401307,2203001467,福岡県,福岡市,イ,照葉小学校,2023/3/23,4,じゃがいものミルクスープ,10,調味料,コンソメの素,塩、糖類（コーン、さつまいも、キャッサバ、じゃがいも）、デキストリン、パーム油、しょうゆ、野菜パウダー（たまねぎ、トマト、にんじん）、エキス［食酢（さとうきび、みかん）、豚肉、ねぎ、にんにく、しょうが、酵母］、鶏肉、香辛料（セロリー、こしょう、ベイリーフ）、調味料、着色料、酸味料,豚肉;鶏肉,（同一ライン）鶏卵、牛乳、えび、かに、アーモンド、いか、オレンジ、牛肉、ごま、さけ、さば、バナナ、まつたけ、もも、りんご、ゼラチン,
401307,2203001468,福岡県,福岡市,イ,照葉小学校,2023/3/23,4,じゃがいものミルクスープ,11,おもな材料,牛乳,牛乳,乳,,
401307,2203001469,福岡県,福岡市,イ,照葉小学校,2023/3/23,4,じゃがいものミルクスープ,12,おもな材料,練乳,牛乳,乳,,
401307,2203001470,福岡県,福岡市,イ,照葉小学校,2023/3/23,4,じゃがいものミルクスープ,13,おもな材料,でん粉,じゃがいも,,（同一工場）だいず,
401307,2203001471,福岡県,福岡市,イ,照葉小学校,2023/3/23,4,じゃがいものミルクスープ,14,調味料,水,水,,,
401307,2203001472,福岡県,福岡市,イ,照葉小学校,2023/3/23,4,じゃがいものミルクスープ,15,調味料,水,水,,,
401307,2203001473,福岡県,福岡市,イ,照葉北小学校,2023/3/1,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2203001474,福岡県,福岡市,イ,照葉北小学校,2023/3/1,2,麦ご飯,1,おもな材料,精白米,米,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2203001475,福岡県,福岡市,イ,照葉北小学校,2023/3/1,2,麦ご飯,2,おもな材料,白麦,白麦（大麦、ビタミン類、着色料）,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2203001476,福岡県,福岡市,イ,照葉北小学校,2023/3/1,3,さけの塩焼き,1,おもな材料,さけの塩焼き,さけ、塩,さけ,（同一ライン）鶏卵、牛乳、鶏肉、豚肉、小麦、だいず、さば、いか、りんご、ごま,
401307,2203001477,福岡県,福岡市,イ,照葉北小学校,2023/3/1,4,だいこんのみそ汁,1,おもな材料,豆腐,だいず、凝固剤、消泡剤,だいず,,
401307,2203001478,福岡県,福岡市,イ,照葉北小学校,2023/3/1,4,だいこんのみそ汁,2,おもな材料,油揚げ,だいず、菜種油、凝固剤、消泡剤,だいず,,
401307,2203001479,福岡県,福岡市,イ,照葉北小学校,2023/3/1,4,だいこんのみそ汁,3,おもな材料,だいこん葉,だいこん葉,,,
401307,2203001480,福岡県,福岡市,イ,照葉北小学校,2023/3/1,4,だいこんのみそ汁,4,おもな材料,にんじん,にんじん,,,
401307,2203001481,福岡県,福岡市,イ,照葉北小学校,2023/3/1,4,だいこんのみそ汁,5,おもな材料,だいこん,だいこん,,,
401307,2203001482,福岡県,福岡市,イ,照葉北小学校,2023/3/1,4,だいこんのみそ汁,6,おもな材料,わかめ,わかめ、塩,,,※わかめは、えび、かにが混ざる漁法で採取
401307,2203001483,福岡県,福岡市,イ,照葉北小学校,2023/3/1,4,だいこんのみそ汁,7,調味料,煮干し（出し用）,かたくちいわし,,,※かたくちいわしは、えび、かにが混ざる漁法で採取
401307,2203001484,福岡県,福岡市,イ,照葉北小学校,2023/3/1,4,だいこんのみそ汁,8,調味料,麦みそ,大麦、だいず、塩,だいず,,
401307,2203001485,福岡県,福岡市,イ,照葉北小学校,2023/3/1,4,だいこんのみそ汁,9,調味料,米みそ,米、だいず、塩,だいず,,
401307,2203001486,福岡県,福岡市,イ,照葉北小学校,2023/3/1,4,だいこんのみそ汁,10,調味料,水,水,,,
401307,2203001487,福岡県,福岡市,イ,照葉北小学校,2023/3/1,5,おからの炒り煮,1,おもな材料,鶏肉,鶏肉,鶏肉,,
401307,2203001488,福岡県,福岡市,イ,照葉北小学校,2023/3/1,5,おからの炒り煮,2,おもな材料,おから,だいず,だいず,,
401307,2203001489,福岡県,福岡市,イ,照葉北小学校,2023/3/1,5,おからの炒り煮,3,おもな材料,こんにゃく,こんにゃく粉、海藻粉（カジメ、あらめ、ひじき）、凝固剤,,,
401307,2203001490,福岡県,福岡市,イ,照葉北小学校,2023/3/1,5,おからの炒り煮,4,おもな材料,にんじん,にんじん,,,
401307,2203001491,福岡県,福岡市,イ,照葉北小学校,2023/3/1,5,おからの炒り煮,5,おもな材料,青ねぎ,青ねぎ,,,
401307,2203001492,福岡県,福岡市,イ,照葉北小学校,2023/3/1,5,おからの炒り煮,6,おもな材料,干ししいたけ,干ししいたけ,,,
401307,2203001493,福岡県,福岡市,イ,照葉北小学校,2023/3/1,5,おからの炒り煮,7,おもな材料,菜種油,菜種油,,,
401307,2203001494,福岡県,福岡市,イ,照葉北小学校,2023/3/1,5,おからの炒り煮,8,調味料,清酒,米、米麹、醸造酒（さとうきび）、糖類（コーン、じゃがいも、さつまいも）,,,
401307,2203001495,福岡県,福岡市,イ,照葉北小学校,2023/3/1,5,おからの炒り煮,9,調味料,砂糖,砂糖,,,
401307,2203001496,福岡県,福岡市,イ,照葉北小学校,2023/3/1,5,おからの炒り煮,10,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2203001497,福岡県,福岡市,イ,照葉北小学校,2023/3/1,5,おからの炒り煮,11,調味料,水,水,,,
401307,2203001498,福岡県,福岡市,イ,照葉北小学校,2023/3/2,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2203001499,福岡県,福岡市,イ,照葉北小学校,2023/3/2,2,麦ご飯,1,おもな材料,精白米,米,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2203001500,福岡県,福岡市,イ,照葉北小学校,2023/3/2,2,麦ご飯,2,おもな材料,白麦,白麦（大麦、ビタミン類、着色料）,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2203001501,福岡県,福岡市,イ,照葉北小学校,2023/3/2,3,ひじきそぼろ丼,1,おもな材料,鶏肉,鶏肉,鶏肉,,
401307,2203001502,福岡県,福岡市,イ,照葉北小学校,2023/3/2,3,ひじきそぼろ丼,2,おもな材料,鶏卵,鶏卵,卵,,
401307,2203001503,福岡県,福岡市,イ,照葉北小学校,2023/3/2,3,ひじきそぼろ丼,3,おもな材料,菜種油,菜種油,,,
401307,2203001504,福岡県,福岡市,イ,照葉北小学校,2023/3/2,3,ひじきそぼろ丼,4,おもな材料,にんじん,にんじん,,,
401307,2203001505,福岡県,福岡市,イ,照葉北小学校,2023/3/2,3,ひじきそぼろ丼,5,おもな材料,えだまめ,えだまめ,だいず,,
401307,2203001506,福岡県,福岡市,イ,照葉北小学校,2023/3/2,3,ひじきそぼろ丼,6,おもな材料,干ししいたけ,干ししいたけ,,,
401307,2203001507,福岡県,福岡市,イ,照葉北小学校,2023/3/2,3,ひじきそぼろ丼,7,おもな材料,ひじき,ひじき,,,※ひじきは、えび、かにが混ざる漁法で採取
401307,2203001508,福岡県,福岡市,イ,照葉北小学校,2023/3/2,3,ひじきそぼろ丼,8,おもな材料,しょうが,しょうが,,,
401307,2203001509,福岡県,福岡市,イ,照葉北小学校,2023/3/2,3,ひじきそぼろ丼,9,おもな材料,菜種油,菜種油,,,
401307,2203001510,福岡県,福岡市,イ,照葉北小学校,2023/3/2,3,ひじきそぼろ丼,10,調味料,清酒,米、米麹、醸造酒（さとうきび）、糖類（コーン、じゃがいも、さつまいも）,,,
401307,2203001511,福岡県,福岡市,イ,照葉北小学校,2023/3/2,3,ひじきそぼろ丼,11,調味料,砂糖,砂糖,,,
401307,2203001512,福岡県,福岡市,イ,照葉北小学校,2023/3/2,3,ひじきそぼろ丼,12,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2203001513,福岡県,福岡市,イ,照葉北小学校,2023/3/2,3,ひじきそぼろ丼,13,調味料,水,水,,,
401307,2203001514,福岡県,福岡市,イ,照葉北小学校,2023/3/2,4,すまし汁,1,おもな材料,生ふ,植物性たんぱく（小麦）、もち米粉、米粉、砂糖、製造用剤、着色料,小麦,,
401307,2203001515,福岡県,福岡市,イ,照葉北小学校,2023/3/2,4,すまし汁,2,おもな材料,かまぼこ,魚肉すり身（たら、えそ、みなみだら、すけとうだら、いとよりだい）、でん粉（じゃがいも）、塩、みりん［もち米、米麹、醸造酒（さとうきび）、米醸造液（米、ぶどう）］、糖類、調味料（だいず、ゼラチン）、甘味料,だいず;ゼラチン,（同一工場）牛肉、ごま、鶏肉、豚肉（同一ライン）鶏卵、牛乳、小麦、いか、えび、かに、やまいも,※魚は、えび、かにを食べています。
401307,2203001516,福岡県,福岡市,イ,照葉北小学校,2023/3/2,4,すまし汁,3,おもな材料,みずな,みずな,,,
401307,2203001517,福岡県,福岡市,イ,照葉北小学校,2023/3/2,4,すまし汁,4,おもな材料,えのきたけ,えのきたけ,,,
401307,2203001518,福岡県,福岡市,イ,照葉北小学校,2023/3/2,4,すまし汁,5,おもな材料,わかめ,わかめ、塩,,,※わかめは、えび、かにが混ざる漁法で採取
401307,2203001519,福岡県,福岡市,イ,照葉北小学校,2023/3/2,4,すまし汁,6,調味料,昆布（出し用）,昆布（出し用）,,,
401307,2203001520,福岡県,福岡市,イ,照葉北小学校,2023/3/2,4,すまし汁,7,調味料,さば節（出し用）,さば,さば,（同一ライン）だいず、えび,
401307,2203001521,福岡県,福岡市,イ,照葉北小学校,2023/3/2,4,すまし汁,8,調味料,清酒,米、米麹、醸造酒（さとうきび）、糖類（コーン、じゃがいも、さつまいも）,,,
401307,2203001522,福岡県,福岡市,イ,照葉北小学校,2023/3/2,4,すまし汁,9,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2203001523,福岡県,福岡市,イ,照葉北小学校,2023/3/2,4,すまし汁,10,調味料,淡口しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2203001524,福岡県,福岡市,イ,照葉北小学校,2023/3/2,4,すまし汁,11,調味料,塩,塩,,,
401307,2203001525,福岡県,福岡市,イ,照葉北小学校,2023/3/2,4,すまし汁,12,調味料,水,水,,,
401307,2203001526,福岡県,福岡市,イ,照葉北小学校,2023/3/2,5,ひなあられ,1,おもな材料,ひなあられ,もち米、しょうゆ、砂糖、のり,,(同一ライン)小麦、えび、だいず、ごま、りんご,
401307,2203001527,福岡県,福岡市,イ,照葉北小学校,2023/3/3,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2203001528,福岡県,福岡市,イ,照葉北小学校,2023/3/3,2,ミルククレセントロールパン,1,おもな材料,ミルククレセントロールパン,小麦、砂糖、マーガリン[植物油（菜種、パーム、だいず）、乳化剤、酸化防止剤、香料（牛乳）]、全脂粉乳、脱脂粉乳、塩、イースト、イーストフード,だいず;乳;小麦,,※パン製造工場では、鶏卵、牛乳、オレンジ、キウイフルーツ、牛肉、くるみ、ごま、だいず、鶏肉、バナナ、豚肉、もも、りんご、ゼラチン、アーモンド　を含む製品を同一ラインで生産しています。
401307,2203001529,福岡県,福岡市,イ,照葉北小学校,2023/3/3,3,鶏のから揚げ,1,おもな材料,鶏肉,鶏肉,鶏肉,,
401307,2203001530,福岡県,福岡市,イ,照葉北小学校,2023/3/3,3,鶏のから揚げ,2,調味料,塩,塩,,,
401307,2203001531,福岡県,福岡市,イ,照葉北小学校,2023/3/3,3,鶏のから揚げ,3,調味料,こしょう,コーン、こしょう、香辛料,,（同一ライン）牛乳、鶏卵、小麦、えび、かに、あわび、いか、いくら、オレンジ、キウイフルーツ、さけ、さば、だいず、牛肉、豚肉、鶏肉、バナナ、りんご、もも、くるみ、まつたけ、やまいも、ゼラチン、カシューナッツ、ごま、アーモンド,
401307,2203001532,福岡県,福岡市,イ,照葉北小学校,2023/3/3,3,鶏のから揚げ,4,調味料,ガーリック,にんにく、だいず粉,だいず,（同一工場）牛乳、小麦、牛肉、豚肉、鶏肉、アーモンド、ごま、ゼラチン、ピーナッツ,
401307,2203001533,福岡県,福岡市,イ,照葉北小学校,2023/3/3,3,鶏のから揚げ,5,おもな材料,でん粉,じゃがいも,,（同一工場）だいず,
401307,2203001534,福岡県,福岡市,イ,照葉北小学校,2023/3/3,3,鶏のから揚げ,6,おもな材料,菜種油（揚げ油）,菜種油（揚げ油）,,,
401307,2203001535,福岡県,福岡市,イ,照葉北小学校,2023/3/3,4,野菜のごま炒め,1,おもな材料,豚肉,豚肉,豚肉,,
401307,2203001536,福岡県,福岡市,イ,照葉北小学校,2023/3/3,4,野菜のごま炒め,2,おもな材料,竹輪,魚肉すり身（えそ、きんとき、こち、たちうお、いとよりだい、みなみだら、しろがねだら）、でん粉（じゃがいも）、発酵調味液［アルコール（さとうきび）、米醸造液（米、コーン、さつまいも）、エキス（酵母）］、植物性たんぱく（だいず）、糖類、塩、みりん（ぶどう）、菜種油、安定剤、調味料、ビタミン類、品質改良剤、甘味料,だいず,（同一ライン）牛乳、小麦、えび、かに、鶏卵、いか、やまいも,
401307,2203001537,福岡県,福岡市,イ,照葉北小学校,2023/3/3,4,野菜のごま炒め,3,おもな材料,ほうれんそう,ほうれんそう,,,
401307,2203001538,福岡県,福岡市,イ,照葉北小学校,2023/3/3,4,野菜のごま炒め,4,おもな材料,にんじん,にんじん,,,
401307,2203001539,福岡県,福岡市,イ,照葉北小学校,2023/3/3,4,野菜のごま炒め,5,おもな材料,キャベツ,キャベツ,,,
401307,2203001540,福岡県,福岡市,イ,照葉北小学校,2023/3/3,4,野菜のごま炒め,6,おもな材料,もやし,もやし,,,
401307,2203001541,福岡県,福岡市,イ,照葉北小学校,2023/3/3,4,野菜のごま炒め,7,おもな材料,菜種油,菜種油,,,
401307,2203001542,福岡県,福岡市,イ,照葉北小学校,2023/3/3,4,野菜のごま炒め,8,調味料,塩,塩,,,
401307,2203001543,福岡県,福岡市,イ,照葉北小学校,2023/3/3,4,野菜のごま炒め,9,調味料,砂糖,砂糖,,,
401307,2203001544,福岡県,福岡市,イ,照葉北小学校,2023/3/3,4,野菜のごま炒め,10,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2203001545,福岡県,福岡市,イ,照葉北小学校,2023/3/3,4,野菜のごま炒め,11,おもな材料,白ごま（すり）,白ごま（すり）,ごま,,
401307,2203001546,福岡県,福岡市,イ,照葉北小学校,2023/3/3,5,福岡のあまおうクレープ,1,おもな材料,あまおうクレープ,豆乳、糖類、植物油(やし、パーム、菜種)、米粉、いちご、レモン、製造用剤、増粘剤、乳化剤、安定剤、香料、凝固剤、酸味料、着色料、ピロリン酸鉄、膨張剤,だいず,(同一ライン)もも、りんご、バナナ,
401307,2203001547,福岡県,福岡市,イ,照葉北小学校,2023/3/6,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2203001548,福岡県,福岡市,イ,照葉北小学校,2023/3/6,2,赤飯,1,おもな材料,赤飯,もち米、米、小豆,,（同一ライン）鶏卵、牛乳、小麦、えび、かに、ごま、だいず、鶏肉,
401307,2203001549,福岡県,福岡市,イ,照葉北小学校,2023/3/6,3,ごま塩,1,おもな材料,一食ごま塩,ごま、塩、でん粉（コーン）,ごま,（同一工場）えび、かに、小麦、鶏卵、牛乳、ピーナッツ、牛肉、さけ、さば、ゼラチン、だいず、鶏肉、豚肉、りんご,
401307,2203001550,福岡県,福岡市,イ,照葉北小学校,2023/3/6,4,さわらの幽庵（ゆうあん）焼き,1,おもな材料,さわらの幽庵焼き,さわら、発酵調味料［糖類（コーン、じゃがいも、さつまいも、キャッサバ）、米、もち米、塩、米麹］、しょうゆ、エキス（昆布、酵母）、ゆず、調味料,,（同一ライン）いか、さけ、えび、鶏卵、ごま、さば、小麦、だいず,
401307,2203001551,福岡県,福岡市,イ,照葉北小学校,2023/3/6,5,がめ煮,1,おもな材料,鶏肉,鶏肉,鶏肉,,
401307,2203001552,福岡県,福岡市,イ,照葉北小学校,2023/3/6,5,がめ煮,2,おもな材料,厚揚げ,だいず、植物油（菜種油、米）、凝固剤、消泡剤,だいず,,
401307,2203001553,福岡県,福岡市,イ,照葉北小学校,2023/3/6,5,がめ煮,3,おもな材料,じゃがいも,じゃがいも,,,
401307,2203001554,福岡県,福岡市,イ,照葉北小学校,2023/3/6,5,がめ煮,4,おもな材料,こんにゃく,こんにゃく粉、海藻粉（カジメ、あらめ、ひじき）、凝固剤,,,
401307,2203001555,福岡県,福岡市,イ,照葉北小学校,2023/3/6,5,がめ煮,5,おもな材料,にんじん,にんじん,,,
401307,2203001556,福岡県,福岡市,イ,照葉北小学校,2023/3/6,5,がめ煮,6,おもな材料,いんげん,いんげん,,（同一ライン）だいず,
401307,2203001557,福岡県,福岡市,イ,照葉北小学校,2023/3/6,5,がめ煮,7,おもな材料,たけのこ,たけのこ、ｐH調整剤,,,
401307,2203001558,福岡県,福岡市,イ,照葉北小学校,2023/3/6,5,がめ煮,8,おもな材料,干ししいたけ,干ししいたけ,,,
401307,2203001559,福岡県,福岡市,イ,照葉北小学校,2023/3/6,5,がめ煮,9,おもな材料,菜種油,菜種油,,,
401307,2203001560,福岡県,福岡市,イ,照葉北小学校,2023/3/6,5,がめ煮,10,調味料,清酒,米、米麹、醸造酒（さとうきび）、糖類（コーン、じゃがいも、さつまいも）,,,
