﻿全国地方公共団体コード,都道府県名,公表年月日,曜日,確保病床数,うち重症病床数,宿泊療養居室数
400009,福岡県,2021/11/09,火,1482,203,1887
400009,福岡県,2021/11/10,水,1482,203,1887
400009,福岡県,2021/11/11,木,1482,203,1887
400009,福岡県,2021/11/12,金,1482,203,1887
400009,福岡県,2021/11/13,土,1482,203,1887
400009,福岡県,2021/11/14,日,1482,203,1887
400009,福岡県,2021/11/15,月,1482,203,2234
400009,福岡県,2021/11/16,火,1482,203,2234
400009,福岡県,2021/11/17,水,1482,203,2234
400009,福岡県,2021/11/18,木,1482,203,2234
400009,福岡県,2021/11/19,金,1482,203,2234
400009,福岡県,2021/11/20,土,1482,203,2234
400009,福岡県,2021/11/21,日,1482,203,2234
400009,福岡県,2021/11/22,月,1482,203,2234
400009,福岡県,2021/11/23,火,1482,203,2234
400009,福岡県,2021/11/24,水,1482,203,2234
400009,福岡県,2021/11/25,木,1482,203,2234
400009,福岡県,2021/11/26,金,1482,203,2234
400009,福岡県,2021/11/27,土,1482,203,2234
400009,福岡県,2021/11/28,日,1482,203,2234
400009,福岡県,2021/11/29,月,1482,203,2234
400009,福岡県,2021/11/30,火,1482,203,2234
400009,福岡県,2021/12/01,水,1482,203,2234
400009,福岡県,2021/12/02,木,1482,203,2234
400009,福岡県,2021/12/03,金,1482,203,2234
400009,福岡県,2021/12/04,土,1482,203,2234
400009,福岡県,2021/12/05,日,1482,203,2234
400009,福岡県,2021/12/06,月,1482,203,2234
400009,福岡県,2021/12/07,火,1482,203,2234
400009,福岡県,2021/12/08,水,1482,203,2234
400009,福岡県,2021/12/09,木,1482,203,2234
400009,福岡県,2021/12/10,金,1482,203,2234
400009,福岡県,2021/12/11,土,1482,203,2234
400009,福岡県,2021/12/12,日,1482,203,2234
400009,福岡県,2021/12/13,月,1482,203,2234
400009,福岡県,2021/12/14,火,1482,203,2234
400009,福岡県,2021/12/15,水,1482,203,2234
400009,福岡県,2021/12/16,木,1482,203,2234
400009,福岡県,2021/12/17,金,1482,203,2234
400009,福岡県,2021/12/18,土,1482,203,2234
400009,福岡県,2021/12/19,日,1482,203,2234
400009,福岡県,2021/12/20,月,1482,203,2234
400009,福岡県,2021/12/21,火,1558,206,2234
400009,福岡県,2021/12/22,水,1558,206,2234
400009,福岡県,2021/12/23,木,1558,206,2234
400009,福岡県,2021/12/24,金,1558,206,2234
400009,福岡県,2021/12/25,土,1558,206,2234
400009,福岡県,2021/12/26,日,1558,206,2234
400009,福岡県,2021/12/27,月,1558,206,2234
400009,福岡県,2021/12/28,火,1558,206,2234
400009,福岡県,2021/12/29,水,1558,206,2234
400009,福岡県,2021/12/30,木,1558,206,2234
400009,福岡県,2021/12/31,金,1558,206,2234
400009,福岡県,2022/01/01,土,1558,206,2234
400009,福岡県,2022/01/02,日,1558,206,2234
400009,福岡県,2022/01/03,月,1558,206,2234
400009,福岡県,2022/01/04,火,1558,206,2234
400009,福岡県,2022/01/05,水,1558,206,2234
400009,福岡県,2022/01/06,木,1558,206,2234
400009,福岡県,2022/01/07,金,1558,206,2234
400009,福岡県,2022/01/08,土,1558,206,2234
400009,福岡県,2022/01/09,日,1558,206,2234
400009,福岡県,2022/01/10,月,1558,206,2234
400009,福岡県,2022/01/11,火,1558,206,2234
400009,福岡県,2022/01/12,水,1558,206,2234
400009,福岡県,2022/01/13,木,1558,206,2234
400009,福岡県,2022/01/14,金,1558,206,2234
400009,福岡県,2022/01/15,土,1558,206,2234
400009,福岡県,2022/01/16,日,1558,206,2234
400009,福岡県,2022/01/17,月,1558,206,2234
400009,福岡県,2022/01/18,火,1558,206,2234
400009,福岡県,2022/01/19,水,1558,206,2234
400009,福岡県,2022/01/20,木,1558,206,2234
400009,福岡県,2022/01/21,金,1558,206,2234
400009,福岡県,2022/01/22,土,1558,206,2234
400009,福岡県,2022/01/23,日,1558,206,2234
400009,福岡県,2022/01/24,月,1558,206,2234
400009,福岡県,2022/01/25,火,1558,206,2234
400009,福岡県,2022/01/26,水,1558,206,2234
400009,福岡県,2022/01/27,木,1558,206,2234
400009,福岡県,2022/01/28,金,1558,206,2234
400009,福岡県,2022/01/29,土,1558,206,2234
400009,福岡県,2022/01/30,日,1558,206,2234
400009,福岡県,2022/01/31,月,1558,206,2234
400009,福岡県,2022/02/01,火,1558,206,2234
400009,福岡県,2022/02/02,水,1558,206,2234
400009,福岡県,2022/02/03,木,1558,206,2234
400009,福岡県,2022/02/04,金,1558,206,2234
400009,福岡県,2022/02/05,土,1558,206,2234
400009,福岡県,2022/02/06,日,1558,206,2234
400009,福岡県,2022/02/07,月,1558,206,2234
400009,福岡県,2022/02/08,火,1558,206,2234
400009,福岡県,2022/02/09,水,1558,206,2234
400009,福岡県,2022/02/10,木,1558,206,2234
400009,福岡県,2022/02/11,金,1558,206,2468
400009,福岡県,2022/02/12,土,1558,206,2468
400009,福岡県,2022/02/13,日,1558,206,2468
400009,福岡県,2022/02/14,月,1558,206,2468
400009,福岡県,2022/02/15,火,1558,206,2468
400009,福岡県,2022/02/16,水,1558,206,2468
400009,福岡県,2022/02/17,木,1558,206,2468
400009,福岡県,2022/02/18,金,1564,206,2468
400009,福岡県,2022/02/19,土,1564,206,2468
400009,福岡県,2022/02/20,日,1564,206,2468
400009,福岡県,2022/02/21,月,1564,206,2468
400009,福岡県,2022/02/22,火,1564,206,2468
400009,福岡県,2022/02/23,水,1564,206,2468
400009,福岡県,2022/02/24,木,1564,206,2468
400009,福岡県,2022/02/25,金,1564,206,2468
400009,福岡県,2022/02/26,土,1564,206,2468
400009,福岡県,2022/02/27,日,1564,206,2468
400009,福岡県,2022/02/28,月,1564,206,2468
400009,福岡県,2022/03/01,火,1564,206,2468
400009,福岡県,2022/03/02,水,1595,206,2468
400009,福岡県,2022/03/03,木,1595,206,2468
400009,福岡県,2022/03/04,金,1626,206,2468
400009,福岡県,2022/03/05,土,1626,206,2468
400009,福岡県,2022/03/06,日,1626,206,2468
400009,福岡県,2022/03/07,月,1626,206,2468
400009,福岡県,2022/03/08,火,1626,206,2468
400009,福岡県,2022/03/09,水,1626,206,2468
400009,福岡県,2022/03/10,木,1626,206,2468
400009,福岡県,2022/03/11,金,1626,206,2468
400009,福岡県,2022/03/12,土,1626,206,2468
400009,福岡県,2022/03/13,日,1626,206,2468
400009,福岡県,2022/03/14,月,1626,206,2468
400009,福岡県,2022/03/15,火,1626,206,2468
400009,福岡県,2022/03/16,水,1626,206,2468
400009,福岡県,2022/03/17,木,1626,206,2468
400009,福岡県,2022/03/18,金,1626,206,2468
400009,福岡県,2022/03/19,土,1626,206,2468
400009,福岡県,2022/03/20,日,1626,206,2468
400009,福岡県,2022/03/21,月,1626,206,2468
400009,福岡県,2022/03/22,火,1626,206,2468
400009,福岡県,2022/03/23,水,1626,206,2468
400009,福岡県,2022/03/24,木,1626,206,2468
400009,福岡県,2022/03/25,金,1626,206,2468
400009,福岡県,2022/03/26,土,1626,206,2468
400009,福岡県,2022/03/27,日,1626,206,2468
400009,福岡県,2022/03/28,月,1650,207,2468
400009,福岡県,2022/03/29,火,1650,207,2468
400009,福岡県,2022/03/30,水,1650,207,2468
400009,福岡県,2022/03/31,木,1650,207,2468
400009,福岡県,2022/04/01,金,1650,207,2468
400009,福岡県,2022/04/02,土,1650,207,2468
400009,福岡県,2022/04/03,日,1650,207,2468
400009,福岡県,2022/04/04,月,1650,207,2468
400009,福岡県,2022/04/05,火,1650,207,2468
400009,福岡県,2022/04/06,水,1650,207,2468
400009,福岡県,2022/04/07,木,1650,207,2468
400009,福岡県,2022/04/08,金,1650,207,2468
400009,福岡県,2022/04/09,土,1650,207,2468
400009,福岡県,2022/04/10,日,1650,207,2468
400009,福岡県,2022/04/11,月,1650,207,2468
400009,福岡県,2022/04/12,火,1650,207,2468
400009,福岡県,2022/04/13,水,1650,207,2468
400009,福岡県,2022/04/14,木,1650,207,2468
400009,福岡県,2022/04/15,金,1650,207,2468
400009,福岡県,2022/04/16,土,1650,207,2468
400009,福岡県,2022/04/17,日,1650,207,2468
400009,福岡県,2022/04/18,月,1650,207,2468
400009,福岡県,2022/04/19,火,1650,207,2468
400009,福岡県,2022/04/20,水,1650,207,2468
400009,福岡県,2022/04/21,木,1650,207,2468
400009,福岡県,2022/04/22,金,1650,207,2468
400009,福岡県,2022/04/23,土,1650,207,2468
400009,福岡県,2022/04/24,日,1650,207,2468
400009,福岡県,2022/04/25,月,1650,207,2468
400009,福岡県,2022/04/26,火,1650,207,2468
400009,福岡県,2022/04/27,水,1650,207,2468
400009,福岡県,2022/04/28,木,1650,207,2468
400009,福岡県,2022/04/29,金,1650,207,2468
400009,福岡県,2022/04/30,土,1650,207,2468
400009,福岡県,2022/05/01,日,1650,207,2468
400009,福岡県,2022/05/02,月,1650,207,2468
400009,福岡県,2022/05/03,火,1650,207,2468
400009,福岡県,2022/05/04,水,1650,207,2468
400009,福岡県,2022/05/05,木,1650,207,2468
400009,福岡県,2022/05/06,金,1650,207,2468
400009,福岡県,2022/05/07,土,1650,207,2468
400009,福岡県,2022/05/08,日,1650,207,2468
400009,福岡県,2022/05/09,月,1650,207,2468
400009,福岡県,2022/05/10,火,1650,207,2468
400009,福岡県,2022/05/11,水,1650,207,2468
400009,福岡県,2022/05/12,木,1650,207,2468
400009,福岡県,2022/05/13,金,1650,207,2468
400009,福岡県,2022/05/14,土,1650,207,2468
400009,福岡県,2022/05/15,日,1650,207,2468
400009,福岡県,2022/05/16,月,1650,207,2468
400009,福岡県,2022/05/17,火,1650,207,2468
400009,福岡県,2022/05/18,水,1650,207,2468
400009,福岡県,2022/05/19,木,1650,207,2468
400009,福岡県,2022/05/20,金,1650,207,2468
400009,福岡県,2022/05/21,土,1650,207,2468
400009,福岡県,2022/05/22,日,1650,207,2468
400009,福岡県,2022/05/23,月,1650,207,2468
400009,福岡県,2022/05/24,火,1681,217,2468
400009,福岡県,2022/05/25,水,1681,217,2468
400009,福岡県,2022/05/26,木,1681,217,2468
400009,福岡県,2022/05/27,金,1681,217,2468
400009,福岡県,2022/05/28,土,1681,217,2468
400009,福岡県,2022/05/29,日,1681,217,2468
400009,福岡県,2022/05/30,月,1681,217,2468
400009,福岡県,2022/05/31,火,1681,217,2468
400009,福岡県,2022/06/01,水,1681,217,2468
400009,福岡県,2022/06/02,木,1681,217,2468
400009,福岡県,2022/06/03,金,1681,217,2468
400009,福岡県,2022/06/04,土,1681,217,2468
400009,福岡県,2022/06/05,日,1681,217,2468
400009,福岡県,2022/06/06,月,1681,217,2468
400009,福岡県,2022/06/07,火,1681,217,2468
400009,福岡県,2022/06/08,水,1681,217,2468
400009,福岡県,2022/06/09,木,1681,217,2468
400009,福岡県,2022/06/10,金,1681,217,2468
400009,福岡県,2022/06/11,土,1681,217,2468
400009,福岡県,2022/06/12,日,1681,217,2468
400009,福岡県,2022/06/13,月,1681,217,2468
400009,福岡県,2022/06/14,火,1681,217,2468
400009,福岡県,2022/06/15,水,1681,217,2468
400009,福岡県,2022/06/16,木,1681,217,2468
400009,福岡県,2022/06/17,金,1681,217,2468
400009,福岡県,2022/06/18,土,1681,217,2468
400009,福岡県,2022/06/19,日,1681,217,2468
400009,福岡県,2022/06/20,月,1681,217,2468
400009,福岡県,2022/06/21,火,1681,217,2468
400009,福岡県,2022/06/22,水,1681,217,2468
400009,福岡県,2022/06/23,木,1681,217,2468
400009,福岡県,2022/06/24,金,1681,217,2468
400009,福岡県,2022/06/25,土,1681,217,2468
400009,福岡県,2022/06/26,日,1681,217,2468
400009,福岡県,2022/06/27,月,1681,217,2468
400009,福岡県,2022/06/28,火,1681,217,2468
400009,福岡県,2022/06/29,水,1681,217,2468
400009,福岡県,2022/06/30,木,1681,217,2468
400009,福岡県,2022/07/01,金,1681,217,2432
400009,福岡県,2022/07/02,土,1681,217,2432
400009,福岡県,2022/07/03,日,1681,217,2432
400009,福岡県,2022/07/04,月,1681,217,2432
400009,福岡県,2022/07/05,火,1681,217,2432
400009,福岡県,2022/07/06,水,1681,217,2432
400009,福岡県,2022/07/07,木,1681,217,2432
400009,福岡県,2022/07/08,金,1681,217,2432
400009,福岡県,2022/07/09,土,1681,217,2432
400009,福岡県,2022/07/10,日,1681,217,2432
400009,福岡県,2022/07/11,月,1681,217,2432
400009,福岡県,2022/07/12,火,1681,217,2432
400009,福岡県,2022/07/13,水,1681,217,2432
400009,福岡県,2022/07/14,木,1681,217,2432
400009,福岡県,2022/07/15,金,1681,217,2432
400009,福岡県,2022/07/16,土,1681,217,2432
400009,福岡県,2022/07/17,日,1681,217,2432
400009,福岡県,2022/07/18,月,1681,217,2432
400009,福岡県,2022/07/19,火,1681,217,2432
400009,福岡県,2022/07/20,水,1681,217,2432
400009,福岡県,2022/07/21,木,1681,217,2432
400009,福岡県,2022/07/22,金,1681,217,2432
400009,福岡県,2022/07/23,土,1681,217,2432
400009,福岡県,2022/07/24,日,1681,217,2432
400009,福岡県,2022/07/25,月,1681,217,2432
400009,福岡県,2022/07/26,火,1725,217,2432
400009,福岡県,2022/07/27,水,1725,217,2432
400009,福岡県,2022/07/28,木,1725,217,2432
400009,福岡県,2022/07/29,金,1735,217,2432
400009,福岡県,2022/07/30,土,1735,217,2432
400009,福岡県,2022/07/31,日,1735,217,2432
400009,福岡県,2022/08/01,月,1760,217,2432
400009,福岡県,2022/08/02,火,1785,217,2432
400009,福岡県,2022/08/03,水,1785,217,2432
400009,福岡県,2022/08/04,木,1788,217,2432
400009,福岡県,2022/08/05,金,1800,217,2432
400009,福岡県,2022/08/06,土,1800,217,2432
400009,福岡県,2022/08/07,日,1800,217,2432
400009,福岡県,2022/08/08,月,1807,217,2432
400009,福岡県,2022/08/09,火,1809,217,2432
400009,福岡県,2022/08/10,水,1826,217,2432
400009,福岡県,2022/08/11,木,1826,217,2432
400009,福岡県,2022/08/12,金,1836,217,2432
400009,福岡県,2022/08/13,土,1836,217,2432
400009,福岡県,2022/08/14,日,1836,217,2432
400009,福岡県,2022/08/15,月,1854,217,2432
400009,福岡県,2022/08/16,火,1856,217,2432
400009,福岡県,2022/08/17,水,1867,217,2432
400009,福岡県,2022/08/18,木,1871,217,2432
400009,福岡県,2022/08/19,金,1881,217,2432
400009,福岡県,2022/08/20,土,1881,217,2432
400009,福岡県,2022/08/21,日,1881,217,2432
400009,福岡県,2022/08/22,月,1893,217,2432
400009,福岡県,2022/08/23,火,1906,217,2432
400009,福岡県,2022/08/24,水,1912,217,2432
400009,福岡県　,2022/08/25,木,1932,217,2432
400009,福岡県　,2022/08/26,金,1944,217,2432
400009,福岡県　,2022/08/27,土,1944,217,2432
400009,福岡県　,2022/08/28,日,1944,217,2432
400009,福岡県　,2022/08/29,月,1948,217,2432
400009,福岡県　,2022/08/30,火,1948,217,2432
400009,福岡県　,2022/08/31,水,1960,217,2432
400009,福岡県　,2022/09/01,木,1975,217,2432
400009,福岡県　,2022/09/02,金,1975,217,2432
400009,福岡県　,2022/09/03,土,1975,217,2432
400009,福岡県　,2022/09/04,日,1975,217,2432
400009,福岡県　,2022/09/05,月,1991,217,2432
400009,福岡県　,2022/09/06,火,1991,217,2432
400009,福岡県　,2022/09/07,水,2023,217,2432
400009,福岡県　,2022/09/08,木,2024,217,2432
400009,福岡県　,2022/09/09,金,2024,217,2432
400009,福岡県　,2022/09/10,土,2024,217,2432
400009,福岡県　,2022/09/11,日,2024,217,2432
400009,福岡県　,2022/09/12,月,2024,217,2432
400009,福岡県　,2022/09/13,火,2024,217,2432
400009,福岡県　,2022/09/14,水,2024,217,2432
400009,福岡県　,2022/09/15,木,2024,217,2432
400009,福岡県　,2022/09/16,金,2024,217,2432
400009,福岡県　,2022/09/17,土,2024,217,2432
400009,福岡県　,2022/09/18,日,2024,217,2432
400009,福岡県　,2022/09/19,月,2024,217,2432
400009,福岡県　,2022/09/20,火,2024,217,2432
400009,福岡県　,2022/09/21,水,2024,217,2432
400009,福岡県　,2022/09/22,木,2024,217,2432
400009,福岡県　,2022/09/23,金,2024,217,2432
400009,福岡県　,2022/09/24,土,2024,217,2432
400009,福岡県　,2022/09/25,日,2024,217,2432
400009,福岡県　,2022/09/26,月,2024,217,2432
400009,福岡県　,2022/09/27,火,2024,217,2432
400009,福岡県　,2022/09/28,水,2024,217,2432
400009,福岡県　,2022/09/29,木,2024,217,2432
400009,福岡県　,2022/09/30,金,2024,217,2432
400009,福岡県　,2022/10/01,土,2024,217,2432
400009,福岡県　,2022/10/02,日,2024,217,2432
400009,福岡県　,2022/10/03,月,2024,217,2432
400009,福岡県　,2022/10/04,火,2024,217,2432
400009,福岡県　,2022/10/05,水,2024,217,2432
400009,福岡県　,2022/10/06,木,2024,217,2432
400009,福岡県　,2022/10/07,金,2024,217,2432
400009,福岡県　,2022/10/08,土,2024,217,2432
400009,福岡県　,2022/10/09,日,2024,217,2432
400009,福岡県　,2022/10/10,月,2024,217,2432
400009,福岡県　,2022/10/11,火,2024,217,2432
400009,福岡県　,2022/10/12,水,2024,217,2432
400009,福岡県　,2022/10/13,木,2024,217,2432
400009,福岡県　,2022/10/14,金,2024,217,2432
400009,福岡県　,2022/10/15,土,2024,217,2432
400009,福岡県　,2022/10/16,日,2024,217,2432
400009,福岡県　,2022/10/17,月,2024,217,2432
400009,福岡県　,2022/10/18,火,2024,217,2432
400009,福岡県　,2022/10/19,水,2024,217,2432
400009,福岡県　,2022/10/20,木,2024,217,2432
400009,福岡県　,2022/10/21,金,2024,217,2432
400009,福岡県　,2022/10/22,土,2024,217,2432
400009,福岡県　,2022/10/23,日,2024,217,2432
400009,福岡県　,2022/10/24,月,2024,217,2432
400009,福岡県　,2022/10/25,火,2024,217,2432
400009,福岡県　,2022/10/26,水,2024,217,2432
400009,福岡県　,2022/10/27,木,2024,217,2432
400009,福岡県　,2022/10/28,金,2024,217,2432
400009,福岡県　,2022/10/29,土,2024,217,2432
400009,福岡県　,2022/10/30,日,2024,217,2432
400009,福岡県　,2022/10/31,月,2024,217,2432
400009,福岡県　,2022/11/01,火,2024,217,2432
400009,福岡県　,2022/11/02,水,2024,217,2432
400009,福岡県　,2022/11/03,木,2024,217,2432
400009,福岡県　,2022/11/04,金,2024,217,2432
400009,福岡県　,2022/11/05,土,2024,217,2432
400009,福岡県　,2022/11/06,日,2024,217,2432
400009,福岡県　,2022/11/07,月,2024,217,2432
400009,福岡県　,2022/11/08,火,2024,217,2432
400009,福岡県　,2022/11/09,水,2024,217,2432
400009,福岡県　,2022/11/10,木,2024,217,2432
400009,福岡県　,2022/11/11,金,2024,217,2432
400009,福岡県　,2022/11/12,土,2024,217,2432
400009,福岡県　,2022/11/13,日,2024,217,2432
400009,福岡県　,2022/11/14,月,2024,217,2432
400009,福岡県　,2022/11/15,火,2024,217,2432
400009,福岡県　,2022/11/16,水,2024,217,2432
400009,福岡県　,2022/11/17,木,2024,217,2432
400009,福岡県　,2022/11/18,金,2024,217,2432
400009,福岡県　,2022/11/19,土,2024,217,2432
400009,福岡県　,2022/11/20,日,2024,217,2432
400009,福岡県　,2022/11/21,月,2024,217,2432
400009,福岡県　,2022/11/22,火,2024,217,2432
400009,福岡県　,2022/11/23,水,2024,217,2432
400009,福岡県　,2022/11/24,木,2024,217,2432
400009,福岡県　,2022/11/25,金,2024,217,2432
400009,福岡県　,2022/11/26,土,2024,217,2432
400009,福岡県　,2022/11/27,日,2024,217,2432
400009,福岡県　,2022/11/28,月,2024,217,2432
400009,福岡県　,2022/11/29,火,2024,217,2432
400009,福岡県　,2022/11/30,水,2024,217,2432
400009,福岡県　,2022/12/01,木,2024,217,2432
400009,福岡県　,2022/12/02,金,2024,217,2432
400009,福岡県　,2022/12/03,土,2024,217,2432
400009,福岡県　,2022/12/04,日,2024,217,2432
400009,福岡県　,2022/12/05,月,2024,217,2432
400009,福岡県　,2022/12/06,火,2024,217,2432
400009,福岡県　,2022/12/07,水,2024,217,2432
400009,福岡県　,2022/12/08,木,2024,217,2432
400009,福岡県　,2022/12/09,金,2024,217,2432
400009,福岡県　,2022/12/10,土,2024,217,2432
400009,福岡県　,2022/12/11,日,2024,217,2432
400009,福岡県　,2022/12/12,月,2024,217,2432
400009,福岡県　,2022/12/13,火,2024,217,2432
400009,福岡県　,2022/12/14,水,2024,217,2432
400009,福岡県　,2022/12/15,木,2024,217,2432
400009,福岡県　,2022/12/16,金,2024,217,2432
400009,福岡県　,2022/12/17,土,2024,217,2432
400009,福岡県　,2022/12/18,日,2024,217,2432
400009,福岡県　,2022/12/19,月,2024,217,2432
400009,福岡県　,2022/12/20,火,2024,217,2432
400009,福岡県　,2022/12/21,水,2024,217,2432
400009,福岡県　,2022/12/22,木,2024,217,2008
400009,福岡県　,2022/12/23,金,2024,217,2008
400009,福岡県　,2022/12/24,土,2024,217,2008
400009,福岡県　,2022/12/25,日,2024,217,2008
400009,福岡県　,2022/12/26,月,2024,217,2008
400009,福岡県　,2022/12/27,火,2024,217,2008
400009,福岡県　,2022/12/28,水,2049,231,2008
400009,福岡県　,2022/12/29,木,2049,231,2008
400009,福岡県　,2022/12/30,金,2049,231,2008
400009,福岡県　,2022/12/31,土,2049,231,2008
400009,福岡県　,2023/01/01,日,2049,231,2008
400009,福岡県　,2023/01/02,月,2049,231,2008
400009,福岡県　,2023/01/03,火,2049,231,2008
400009,福岡県　,2023/01/04,水,2049,231,2008
400009,福岡県　,2023/01/05,木,2049,231,2008
400009,福岡県　,2023/01/06,金,2049,231,2008
400009,福岡県　,2023/01/07,土,2049,231,2008
400009,福岡県　,2023/01/08,日,2049,231,2008
400009,福岡県　,2023/01/09,月,2049,231,2008
400009,福岡県　,2023/01/10,火,2049,231,2008
400009,福岡県　,2023/01/11,水,2049,231,2008
400009,福岡県　,2023/01/12,木,2049,231,2008
400009,福岡県　,2023/01/13,金,2049,231,2008
400009,福岡県　,2023/01/14,土,2049,231,2008
400009,福岡県　,2023/01/15,日,2049,231,2008
400009,福岡県　,2023/01/16,月,2049,231,2008
400009,福岡県　,2023/01/17,火,2049,231,2008
400009,福岡県　,2023/01/18,水,2049,231,2008
400009,福岡県　,2023/01/19,木,2049,231,2008
400009,福岡県　,2023/01/20,金,2049,231,2008
400009,福岡県　,2023/01/21,土,2049,231,2008
400009,福岡県　,2023/01/22,日,2049,231,2008
400009,福岡県　,2023/01/23,月,2049,231,2008
400009,福岡県　,2023/01/24,火,2049,231,2008
400009,福岡県　,2023/01/25,水,2049,231,2008
400009,福岡県　,2023/01/26,木,2049,231,2008
400009,福岡県　,2023/01/27,金,2049,231,2008
400009,福岡県　,2023/01/28,土,2049,231,2008
400009,福岡県　,2023/01/29,日,2049,231,2008
400009,福岡県　,2023/01/30,月,2049,231,2008
400009,福岡県　,2023/01/31,火,2061,232,2008
400009,福岡県　,2023/02/01,水,2061,232,2008
400009,福岡県　,2023/02/02,木,2061,232,2008
400009,福岡県　,2023/02/03,金,2061,232,2008
400009,福岡県　,2023/02/04,土,2061,232,2008
400009,福岡県　,2023/02/05,日,2061,232,2008
400009,福岡県　,2023/02/06,月,2061,232,2008
400009,福岡県　,2023/02/07,火,2061,232,2008
400009,福岡県　,2023/02/08,水,2061,232,2008
400009,福岡県　,2023/02/09,木,2061,232,2008
400009,福岡県　,2023/02/10,金,2061,232,2008
400009,福岡県　,2023/02/11,土,2061,232,2008
400009,福岡県　,2023/02/12,日,2061,232,2008
400009,福岡県　,2023/02/13,月,2061,232,2008
400009,福岡県　,2023/02/14,火,2061,232,2008
400009,福岡県　,2023/02/15,水,2061,232,2008
400009,福岡県　,2023/02/16,木,2061,232,2008
400009,福岡県　,2023/02/17,金,2061,232,2008
400009,福岡県　,2023/02/18,土,2061,232,2008
400009,福岡県　,2023/02/19,日,2061,232,2008
400009,福岡県　,2023/02/20,月,2061,232,2008
400009,福岡県　,2023/02/21,火,2061,232,2008
400009,福岡県　,2023/02/22,水,2061,232,2008
400009,福岡県　,2023/02/23,木,2061,232,2008
400009,福岡県　,2023/02/24,金,2061,232,2008
400009,福岡県　,2023/02/25,土,2061,232,2008
400009,福岡県　,2023/02/26,日,2061,232,2008
400009,福岡県　,2023/02/27,月,2061,232,2008
400009,福岡県　,2023/02/28,火,2061,232,2008
400009,福岡県　,2023/03/01,水,2061,232,2008
400009,福岡県　,2023/03/02,木,2061,232,2008
400009,福岡県　,2023/03/03,金,2061,232,2008
400009,福岡県　,2023/03/04,土,2061,232,2008
400009,福岡県　,2023/03/05,日,2061,232,2008
400009,福岡県　,2023/03/06,月,2061,232,2008
400009,福岡県　,2023/03/07,火,2061,232,2008
400009,福岡県　,2023/03/08,水,2061,232,2008
400009,福岡県　,2023/03/09,木,2061,232,2008
400009,福岡県　,2023/03/10,金,2061,232,2008
400009,福岡県　,2023/03/11,土,2061,232,2008
400009,福岡県　,2023/03/12,日,2061,232,2008
400009,福岡県　,2023/03/13,月,2061,232,2008
400009,福岡県　,2023/03/14,火,2061,232,2008
400009,福岡県　,2023/03/15,水,2061,232,2008
400009,福岡県　,2023/03/16,木,2061,232,2008
400009,福岡県　,2023/03/17,金,2061,232,2008
400009,福岡県　,2023/03/18,土,2061,232,2008
400009,福岡県　,2023/03/19,日,2061,232,2008
400009,福岡県　,2023/03/20,月,2061,232,2008
400009,福岡県　,2023/03/21,火,2061,232,2008
400009,福岡県　,2023/03/22,水,2061,232,2008
400009,福岡県　,2023/03/23,木,2061,232,2008
400009,福岡県　,2023/03/24,金,2088,232,2008
400009,福岡県　,2023/03/25,土,2088,232,2008
400009,福岡県　,2023/03/26,日,2088,232,2008
400009,福岡県　,2023/03/27,月,2088,232,2008
400009,福岡県　,2023/03/28,火,2088,232,2008
400009,福岡県　,2023/03/29,水,2088,232,2008
400009,福岡県　,2023/03/30,木,2088,232,2008
400009,福岡県　,2023/03/31,金,2089,232,2008
400009,福岡県　,2023/04/01,土,2089,232,1668
400009,福岡県　,2023/04/02,日,2089,232,1668
400009,福岡県　,2023/04/03,月,2089,232,1668
400009,福岡県　,2023/04/04,火,2089,232,1668
400009,福岡県　,2023/04/05,水,2089,232,1668
400009,福岡県　,2023/04/06,木,2089,232,1668
400009,福岡県　,2023/04/07,金,2089,232,1668
400009,福岡県　,2023/04/08,土,2089,232,1668
400009,福岡県　,2023/04/09,日,2089,232,1668
400009,福岡県　,2023/04/10,月,2089,232,1668
400009,福岡県　,2023/04/11,火,2089,232,1668
400009,福岡県　,2023/04/12,水,2089,232,1668
400009,福岡県　,2023/04/13,木,2089,232,1668
400009,福岡県　,2023/04/14,金,2089,232,1668
400009,福岡県　,2023/04/15,土,2089,232,1668
400009,福岡県　,2023/04/16,日,2089,232,1668
400009,福岡県　,2023/04/17,月,2089,232,1668
400009,福岡県　,2023/04/18,火,2089,232,1668
400009,福岡県　,2023/04/19,水,2089,232,1668
400009,福岡県　,2023/04/20,木,2089,232,1668
400009,福岡県　,2023/04/21,金,2089,232,1668
400009,福岡県　,2023/04/22,土,2089,232,1668
400009,福岡県　,2023/04/23,日,2089,232,1668
400009,福岡県　,2023/04/24,月,2089,232,1668
400009,福岡県　,2023/04/25,火,2089,232,1668
400009,福岡県　,2023/04/26,水,2089,232,1668
400009,福岡県　,2023/04/27,木,2089,232,1668
400009,福岡県　,2023/04/28,金,2089,232,1668
400009,福岡県　,2023/04/29,土,2089,232,1668
400009,福岡県　,2023/04/30,日,2089,232,1668
400009,福岡県　,2023/05/01,月,2089,232,767
400009,福岡県　,2023/05/02,火,2089,232,767
400009,福岡県　,2023/05/03,水,2089,232,767
400009,福岡県　,2023/05/04,木,2089,232,767
400009,福岡県　,2023/05/05,金,2089,232,767
400009,福岡県　,2023/05/06,土,2089,232,767
400009,福岡県　,2023/05/07,日,2089,232,767
