﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,コース,学校名,年月日,献立番号,メニュー名称,メニュー内通し番号,食品の区分,食品名称,食材料名,アレルゲン品目,アレルゲン注意喚起,備考
401307,2211018743,福岡県,福岡市,ロ,馬出小学校,2022/11/18,3,ポークカレー,16,調味料,ウスターソース,砂糖、食酢［醸造酒（さとうきび）］、塩、たまねぎ、トマト、りんご、にんにく、たんぱく加水分解物（だいず）、香辛料、着色料,だいず;りんご,（同一ライン）小麦、鶏卵、牛乳、ごま、えび、鶏肉、豚肉,
401307,2211018744,福岡県,福岡市,ロ,馬出小学校,2022/11/18,3,ポークカレー,17,調味料,水,水,,,
401307,2211018745,福岡県,福岡市,ロ,馬出小学校,2022/11/18,4,こまつなとコーンの炒めもの,1,おもな材料,しらす干し,いわし,,（同一工場）小麦、だいず,※いわしは、えび、かにが混ざる漁法で採取
401307,2211018746,福岡県,福岡市,ロ,馬出小学校,2022/11/18,4,こまつなとコーンの炒めもの,2,おもな材料,（冷）こまつな,こまつな,,（同一ライン）だいず,
401307,2211018747,福岡県,福岡市,ロ,馬出小学校,2022/11/18,4,こまつなとコーンの炒めもの,3,おもな材料,キャベツ,キャベツ,,,
401307,2211018748,福岡県,福岡市,ロ,馬出小学校,2022/11/18,4,こまつなとコーンの炒めもの,4,おもな材料,コーン（ホール）,コーン（ホール）,,,
401307,2211018749,福岡県,福岡市,ロ,馬出小学校,2022/11/18,4,こまつなとコーンの炒めもの,5,おもな材料,菜種油,菜種油,,,
401307,2211018750,福岡県,福岡市,ロ,馬出小学校,2022/11/18,4,こまつなとコーンの炒めもの,6,調味料,塩,塩,,,
401307,2211018751,福岡県,福岡市,ロ,馬出小学校,2022/11/18,4,こまつなとコーンの炒めもの,7,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2211018752,福岡県,福岡市,ロ,馬出小学校,2022/11/21,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2211018753,福岡県,福岡市,ロ,馬出小学校,2022/11/21,2,ぶどうねじりパン,1,おもな材料,ぶどうねじりパン,小麦、レーズン、砂糖、マーガリン[植物油（菜種、パーム、だいず）、乳化剤、酸化防止剤、香料（牛乳）]、脱脂粉乳、塩、イースト、イーストフード,だいず;乳;小麦,,※パン製造工場では、鶏卵、牛乳、オレンジ、キウイフルーツ、牛肉、くるみ、ごま、だいず、鶏肉、バナナ、豚肉、もも、りんご、ゼラチン、アーモンド　を含む製品を同一ラインで生産しています。
401307,2211018754,福岡県,福岡市,ロ,馬出小学校,2022/11/21,3,だいず入りかりんとう,1,おもな材料,煮だいず,だいず,だいず,（同一ライン）やまいも（同一工場）牛乳、小麦、鶏肉,
401307,2211018755,福岡県,福岡市,ロ,馬出小学校,2022/11/21,3,だいず入りかりんとう,2,おもな材料,でん粉,じゃがいも,,（同一工場）だいず,
401307,2211018756,福岡県,福岡市,ロ,馬出小学校,2022/11/21,3,だいず入りかりんとう,3,おもな材料,米粉,米,,（同一工場）ごま、アーモンド、だいず,
401307,2211018757,福岡県,福岡市,ロ,馬出小学校,2022/11/21,3,だいず入りかりんとう,4,おもな材料,さつまいも,さつまいも,,,
401307,2211018758,福岡県,福岡市,ロ,馬出小学校,2022/11/21,3,だいず入りかりんとう,5,おもな材料,菜種油（揚げ油）,菜種油（揚げ油）,,,
401307,2211018759,福岡県,福岡市,ロ,馬出小学校,2022/11/21,3,だいず入りかりんとう,6,調味料,砂糖,砂糖,,,
401307,2211018760,福岡県,福岡市,ロ,馬出小学校,2022/11/21,3,だいず入りかりんとう,7,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2211018761,福岡県,福岡市,ロ,馬出小学校,2022/11/21,3,だいず入りかりんとう,8,おもな材料,菜種油,菜種油,,,
401307,2211018762,福岡県,福岡市,ロ,馬出小学校,2022/11/21,3,だいず入りかりんとう,9,調味料,水,水,,,
401307,2211018763,福岡県,福岡市,ロ,馬出小学校,2022/11/21,4,汁ビーフン,1,おもな材料,ビーフン,米,,,
401307,2211018764,福岡県,福岡市,ロ,馬出小学校,2022/11/21,4,汁ビーフン,2,おもな材料,鶏肉,鶏肉,鶏肉,,
401307,2211018765,福岡県,福岡市,ロ,馬出小学校,2022/11/21,4,汁ビーフン,3,おもな材料,にんじん,にんじん,,,
401307,2211018766,福岡県,福岡市,ロ,馬出小学校,2022/11/21,4,汁ビーフン,4,おもな材料,青ねぎ,青ねぎ,,,
401307,2211018767,福岡県,福岡市,ロ,馬出小学校,2022/11/21,4,汁ビーフン,5,おもな材料,たまねぎ,たまねぎ,,,
401307,2211018768,福岡県,福岡市,ロ,馬出小学校,2022/11/21,4,汁ビーフン,6,おもな材料,たけのこ,たけのこ,,,
401307,2211018769,福岡県,福岡市,ロ,馬出小学校,2022/11/21,4,汁ビーフン,7,おもな材料,きくらげ,きくらげ,,,
401307,2211018770,福岡県,福岡市,ロ,馬出小学校,2022/11/21,4,汁ビーフン,8,おもな材料,干ししいたけ,干ししいたけ,,,
401307,2211018771,福岡県,福岡市,ロ,馬出小学校,2022/11/21,4,汁ビーフン,9,おもな材料,菜種油,菜種油,,,
401307,2211018772,福岡県,福岡市,ロ,馬出小学校,2022/11/21,4,汁ビーフン,10,調味料,おろしにんにく,にんにく、pH調整剤,,（同一工場）小麦、牛乳、えび、豚肉、りんご、だいず、ごま、かに,
401307,2211018773,福岡県,福岡市,ロ,馬出小学校,2022/11/21,4,汁ビーフン,11,調味料,清酒,米、米麹、醸造酒（さとうきび）、糖類（コーン、じゃがいも、さつまいも）,,,
401307,2211018774,福岡県,福岡市,ロ,馬出小学校,2022/11/21,4,汁ビーフン,12,調味料,塩,塩,,,
401307,2211018775,福岡県,福岡市,ロ,馬出小学校,2022/11/21,4,汁ビーフン,13,調味料,こしょう,コーン、こしょう、香辛料,,（同一ライン）牛乳、鶏卵、小麦、えび、かに、あわび、いか、いくら、オレンジ、キウイフルーツ、さけ、さば、だいず、牛肉、豚肉、鶏肉、バナナ、りんご、もも、くるみ、まつたけ、やまいも、ゼラチン、カシューナッツ、ごま、アーモンド,
401307,2211018776,福岡県,福岡市,ロ,馬出小学校,2022/11/21,4,汁ビーフン,14,調味料,中華スープの素,塩、糖類（じゃがいも、さつまいも）、食用油脂（豚肉、菜種）、香辛料（米、こしょう、唐辛子、たまねぎ、にんにく、キャッサバ、しょうが）、エキス（デキストリン、鶏肉、ビタミン類）、でん粉分解物（コーン）、調味料、着色料,豚肉;鶏肉,（同一ライン）小麦、えび、だいず、ゼラチン、さば、ごま、牛肉,※原材料の一部である食用油脂に、豚肉が使用されていますが、中華スープの素に含まれる豚肉アレルゲンの濃度は非常に微量であり、法律で「アレルゲンの食品表示が不要」とされる濃度です。
401307,2211018777,福岡県,福岡市,ロ,馬出小学校,2022/11/21,4,汁ビーフン,15,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2211018778,福岡県,福岡市,ロ,馬出小学校,2022/11/21,4,汁ビーフン,16,おもな材料,ごま油,ごま油,ごま,,
401307,2211018779,福岡県,福岡市,ロ,馬出小学校,2022/11/21,4,汁ビーフン,17,調味料,水,水,,,
401307,2211018780,福岡県,福岡市,ロ,馬出小学校,2022/11/22,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2211018781,福岡県,福岡市,ロ,馬出小学校,2022/11/22,2,麦ご飯,1,おもな材料,精白米,米,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2211018782,福岡県,福岡市,ロ,馬出小学校,2022/11/22,2,麦ご飯,2,おもな材料,白麦,白麦（大麦、ビタミン類、着色料）,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2211018783,福岡県,福岡市,ロ,馬出小学校,2022/11/22,3,豆腐のチゲ風,1,おもな材料,豚肉,豚肉,豚肉,,
401307,2211018784,福岡県,福岡市,ロ,馬出小学校,2022/11/22,3,豆腐のチゲ風,2,おもな材料,豆腐,だいず、凝固剤、消泡剤,だいず,,
401307,2211018785,福岡県,福岡市,ロ,馬出小学校,2022/11/22,3,豆腐のチゲ風,3,おもな材料,しらたき,こんにゃく粉、凝固剤,,,
401307,2211018786,福岡県,福岡市,ロ,馬出小学校,2022/11/22,3,豆腐のチゲ風,4,おもな材料,にら,にら,,,
401307,2211018787,福岡県,福岡市,ロ,馬出小学校,2022/11/22,3,豆腐のチゲ風,5,おもな材料,にんじん,にんじん,,,
401307,2211018788,福岡県,福岡市,ロ,馬出小学校,2022/11/22,3,豆腐のチゲ風,6,おもな材料,だいこん,だいこん,,,
401307,2211018789,福岡県,福岡市,ロ,馬出小学校,2022/11/22,3,豆腐のチゲ風,7,おもな材料,はくさい,はくさい,,,
401307,2211018790,福岡県,福岡市,ロ,馬出小学校,2022/11/22,3,豆腐のチゲ風,8,おもな材料,キムチ漬,はくさい、糖類、食酢（さとうきび）、塩、唐辛子、にんにく、調味料、酸味料、ビタミン類、着色料,,（同一工場）小麦、だいず、えび,
401307,2211018791,福岡県,福岡市,ロ,馬出小学校,2022/11/22,3,豆腐のチゲ風,9,おもな材料,菜種油,菜種油,,,
401307,2211018792,福岡県,福岡市,ロ,馬出小学校,2022/11/22,3,豆腐のチゲ風,10,調味料,米みそ,米、だいず、塩,だいず,,
401307,2211018793,福岡県,福岡市,ロ,馬出小学校,2022/11/22,3,豆腐のチゲ風,11,調味料,麦みそ,大麦、だいず、塩,だいず,,
401307,2211018794,福岡県,福岡市,ロ,馬出小学校,2022/11/22,3,豆腐のチゲ風,12,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2211018795,福岡県,福岡市,ロ,馬出小学校,2022/11/22,3,豆腐のチゲ風,13,調味料,水,水,,,
401307,2211018796,福岡県,福岡市,ロ,馬出小学校,2022/11/22,4,ひじきの炒め煮,1,おもな材料,天ぷら,魚肉すり身（たら、えそ、いとよりだい、すけとうだら、たちうお）、でん粉（じゃがいも、コーン、キャッサバ）、塩、みりん［もち米、米麹、醸造酒（さとうきび）、米醸造液（米、ぶどう）］、糖類、菜種油、発酵調味料、加工でん粉、調味料（だいず、ゼラチン）、甘味料,だいず;ゼラチン,（同一工場）牛肉、ごま、鶏肉、豚肉（同一ライン）鶏卵、牛乳、小麦、いか、えび、かに、やまいも,※魚は、えび、かにを食べています。
401307,2211018797,福岡県,福岡市,ロ,馬出小学校,2022/11/22,4,ひじきの炒め煮,2,おもな材料,にんじん,にんじん,,,
401307,2211018798,福岡県,福岡市,ロ,馬出小学校,2022/11/22,4,ひじきの炒め煮,3,おもな材料,キャベツ,キャベツ,,,
401307,2211018799,福岡県,福岡市,ロ,馬出小学校,2022/11/22,4,ひじきの炒め煮,4,おもな材料,ひじき,ひじき,,,※ひじきは、えび、かにが混ざる漁法で採取
401307,2211018800,福岡県,福岡市,ロ,馬出小学校,2022/11/22,4,ひじきの炒め煮,5,おもな材料,菜種油,菜種油,,,
401307,2211018801,福岡県,福岡市,ロ,馬出小学校,2022/11/22,4,ひじきの炒め煮,6,調味料,砂糖,砂糖,,,
401307,2211018802,福岡県,福岡市,ロ,馬出小学校,2022/11/22,4,ひじきの炒め煮,7,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2211018803,福岡県,福岡市,ロ,馬出小学校,2022/11/22,4,ひじきの炒め煮,8,調味料,水,水,,,
401307,2211018804,福岡県,福岡市,ロ,馬出小学校,2022/11/22,5,みかん,1,おもな材料,みかん,みかん,,,
401307,2211018805,福岡県,福岡市,ロ,馬出小学校,2022/11/24,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2211018806,福岡県,福岡市,ロ,馬出小学校,2022/11/24,2,減量おさつパン,1,おもな材料,おさつパン,小麦、さつまいも（さつまいも、ビタミン類、着色料）、砂糖、ショートニング[植物油（菜種、だいず）、乳化剤]、脱脂粉乳、塩、イースト、イーストフード（牛乳）,だいず;乳;小麦,,※パン製造工場では、鶏卵、牛乳、オレンジ、キウイフルーツ、牛肉、くるみ、ごま、だいず、鶏肉、バナナ、豚肉、もも、りんご、ゼラチン、アーモンド　を含む製品を同一ラインで生産しています。
401307,2211018807,福岡県,福岡市,ロ,馬出小学校,2022/11/24,3,きのこスパゲッティ,1,おもな材料,スパゲッティ,小麦,小麦,,
401307,2211018808,福岡県,福岡市,ロ,馬出小学校,2022/11/24,3,きのこスパゲッティ,2,調味料,塩,塩,,,
401307,2211018809,福岡県,福岡市,ロ,馬出小学校,2022/11/24,3,きのこスパゲッティ,3,おもな材料,ベーコン,豚肉、糖類、塩、植物性たんぱく（だいず）、調味料、結着剤、ビタミン類、発色剤,だいず;豚肉,（同一工場）牛乳、小麦、鶏卵、いか、牛肉、鶏肉、りんご、ゼラチン、ごま,
401307,2211018810,福岡県,福岡市,ロ,馬出小学校,2022/11/24,3,きのこスパゲッティ,4,おもな材料,にんじん,にんじん,,,
401307,2211018811,福岡県,福岡市,ロ,馬出小学校,2022/11/24,3,きのこスパゲッティ,5,おもな材料,パセリ,パセリ,,,
401307,2211018812,福岡県,福岡市,ロ,馬出小学校,2022/11/24,3,きのこスパゲッティ,6,おもな材料,たまねぎ,たまねぎ,,,
401307,2211018813,福岡県,福岡市,ロ,馬出小学校,2022/11/24,3,きのこスパゲッティ,7,おもな材料,しめじ,しめじ,,,
401307,2211018814,福岡県,福岡市,ロ,馬出小学校,2022/11/24,3,きのこスパゲッティ,8,おもな材料,マッシュルーム,マッシュルーム、塩、ビタミン類、pH調整剤,,（同一ライン）鶏卵、小麦、牛乳、牛肉、豚肉、ゼラチン、だいず、鶏肉、りんご、もも、ごま、ピーナッツ、やまいも,
401307,2211018815,福岡県,福岡市,ロ,馬出小学校,2022/11/24,3,きのこスパゲッティ,9,おもな材料,エリンギ,エリンギ,,,
401307,2211018816,福岡県,福岡市,ロ,馬出小学校,2022/11/24,3,きのこスパゲッティ,10,おもな材料,干ししいたけ,干ししいたけ,,,
401307,2211018817,福岡県,福岡市,ロ,馬出小学校,2022/11/24,3,きのこスパゲッティ,11,おもな材料,菜種油,菜種油,,,
401307,2211018818,福岡県,福岡市,ロ,馬出小学校,2022/11/24,3,きのこスパゲッティ,12,調味料,おろしにんにく,にんにく、pH調整剤,,（同一工場）小麦、牛乳、えび、豚肉、りんご、だいず、ごま、かに,
401307,2211018819,福岡県,福岡市,ロ,馬出小学校,2022/11/24,3,きのこスパゲッティ,13,調味料,塩,塩,,,
401307,2211018820,福岡県,福岡市,ロ,馬出小学校,2022/11/24,3,きのこスパゲッティ,14,調味料,こしょう,コーン、こしょう、香辛料,,（同一ライン）牛乳、鶏卵、小麦、えび、かに、あわび、いか、いくら、オレンジ、キウイフルーツ、さけ、さば、だいず、牛肉、豚肉、鶏肉、バナナ、りんご、もも、くるみ、まつたけ、やまいも、ゼラチン、カシューナッツ、ごま、アーモンド,
401307,2211018821,福岡県,福岡市,ロ,馬出小学校,2022/11/24,3,きのこスパゲッティ,15,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2211018822,福岡県,福岡市,ロ,馬出小学校,2022/11/24,3,きのこスパゲッティ,16,調味料,カレー粉,ターメリック、コリアンダー、クミン、フェヌグリーク、こしょう、フェンネル、陳皮、赤唐辛子、シナモン、ベイリーフ、しょうが、カルダモン、クローブ、からし、たまねぎ、ナツメグ、にんにく,,（同一ライン）小麦,
401307,2211018823,福岡県,福岡市,ロ,馬出小学校,2022/11/24,4,和風サラダ,1,おもな材料,ツナ油漬け,まぐろ、だいず油、エキス（えんどう豆、にんじん、たまねぎ、カリフラワー）、塩、調味料,だいず,（同一ライン）小麦、さば,
401307,2211018824,福岡県,福岡市,ロ,馬出小学校,2022/11/24,4,和風サラダ,2,調味料,りんご酢,りんご、アルコール（さとうきび）,りんご,（同一ライン）小麦、鶏卵、牛乳、オレンジ、さば、だいず、ごま,
401307,2211018825,福岡県,福岡市,ロ,馬出小学校,2022/11/24,4,和風サラダ,3,おもな材料,キャベツ,キャベツ,,,
401307,2211018826,福岡県,福岡市,ロ,馬出小学校,2022/11/24,4,和風サラダ,4,おもな材料,きゅうり,きゅうり,,,
401307,2211018827,福岡県,福岡市,ロ,馬出小学校,2022/11/24,4,和風サラダ,5,調味料,塩,塩,,,
401307,2211018828,福岡県,福岡市,ロ,馬出小学校,2022/11/24,4,和風サラダ,6,おもな材料,わかめ,わかめ、塩,,,※わかめは、えび、かにが混ざる漁法で採取
401307,2211018829,福岡県,福岡市,ロ,馬出小学校,2022/11/24,4,和風サラダ,7,調味料,食酢,米、アルコール（さとうきび）、塩、酒粕（米麹）,,（同一ライン）小麦、だいず、りんご、バナナ、もも、オレンジ、ゼラチン、そば,
401307,2211018830,福岡県,福岡市,ロ,馬出小学校,2022/11/24,4,和風サラダ,8,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2211018831,福岡県,福岡市,ロ,馬出小学校,2022/11/24,4,和風サラダ,9,調味料,砂糖,砂糖,,,
401307,2211018832,福岡県,福岡市,ロ,馬出小学校,2022/11/24,4,和風サラダ,10,おもな材料,菜種油,菜種油,,,
401307,2211018833,福岡県,福岡市,ロ,馬出小学校,2022/11/24,5,アーモンド入り味付煮干し,1,おもな材料,一食アーモンド入り味付煮干し,アーモンド、かたくちいわし、砂糖、でん粉分解物（キャッサバ）、しょうゆ、塩,アーモンド,（同一ライン）小麦、だいず、ピーナッツ、えび、くるみ、バナナ、カシューナッツ、ごま、鶏卵、牛乳、いか、キウイフルーツ,※かたくちいわしは、えび、かにを食べています。
401307,2211018834,福岡県,福岡市,ロ,馬出小学校,2022/11/25,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2211018835,福岡県,福岡市,ロ,馬出小学校,2022/11/25,2,麦ご飯,1,おもな材料,精白米,米,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2211018836,福岡県,福岡市,ロ,馬出小学校,2022/11/25,2,麦ご飯,2,おもな材料,白麦,白麦（大麦、ビタミン類、着色料）,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2211018837,福岡県,福岡市,ロ,馬出小学校,2022/11/25,3,まだいの煮つけ,1,おもな材料,まだい,まだい,,(同一ライン)小麦、えび、かに、いか、さけ、さば、だいず、ごま,
401307,2211018838,福岡県,福岡市,ロ,馬出小学校,2022/11/25,3,まだいの煮つけ,2,おもな材料,しょうが,しょうが,,,
401307,2211018839,福岡県,福岡市,ロ,馬出小学校,2022/11/25,3,まだいの煮つけ,3,調味料,清酒,米、米麹、醸造酒（さとうきび）、糖類（コーン、じゃがいも、さつまいも）,,,
401307,2211018840,福岡県,福岡市,ロ,馬出小学校,2022/11/25,3,まだいの煮つけ,4,調味料,砂糖,砂糖,,,
401307,2211018841,福岡県,福岡市,ロ,馬出小学校,2022/11/25,3,まだいの煮つけ,5,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2211018842,福岡県,福岡市,ロ,馬出小学校,2022/11/25,3,まだいの煮つけ,6,調味料,本みりん,糖類、醸造酒、もち米、米麹,,（同一工場）小麦、だいず、りんご、さば、バナナ,
401307,2211018843,福岡県,福岡市,ロ,馬出小学校,2022/11/25,3,まだいの煮つけ,7,調味料,水,水,,,
401307,2211018844,福岡県,福岡市,ロ,馬出小学校,2022/11/25,4,のっぺい汁,1,おもな材料,鶏肉,鶏肉,鶏肉,,
401307,2211018845,福岡県,福岡市,ロ,馬出小学校,2022/11/25,4,のっぺい汁,2,おもな材料,厚揚げ,だいず、植物油（菜種油、米）、凝固剤、消泡剤,だいず,,
401307,2211018846,福岡県,福岡市,ロ,馬出小学校,2022/11/25,4,のっぺい汁,3,おもな材料,さといも,さといも,,,
401307,2211018847,福岡県,福岡市,ロ,馬出小学校,2022/11/25,4,のっぺい汁,4,おもな材料,こんにゃく,こんにゃく粉、海藻粉（カジメ、あらめ、ひじき）、凝固剤,,,
401307,2211018848,福岡県,福岡市,ロ,馬出小学校,2022/11/25,4,のっぺい汁,5,おもな材料,にんじん,にんじん,,,
401307,2211018849,福岡県,福岡市,ロ,馬出小学校,2022/11/25,4,のっぺい汁,6,おもな材料,青ねぎ,青ねぎ,,,
401307,2211018850,福岡県,福岡市,ロ,馬出小学校,2022/11/25,4,のっぺい汁,7,おもな材料,だいこん,だいこん,,,
401307,2211018851,福岡県,福岡市,ロ,馬出小学校,2022/11/25,4,のっぺい汁,8,おもな材料,（冷）ごぼう,ごぼう,,（同一工場）だいず,
401307,2211018852,福岡県,福岡市,ロ,馬出小学校,2022/11/25,4,のっぺい汁,9,調味料,昆布（出し用）,昆布（出し用）,,,
401307,2211018853,福岡県,福岡市,ロ,馬出小学校,2022/11/25,4,のっぺい汁,10,調味料,さば節（出し用）,さば節（出し用）,さば,,
401307,2211018854,福岡県,福岡市,ロ,馬出小学校,2022/11/25,4,のっぺい汁,11,調味料,清酒,米、米麹、醸造酒（さとうきび）、糖類（コーン、じゃがいも、さつまいも）,,,
401307,2211018855,福岡県,福岡市,ロ,馬出小学校,2022/11/25,4,のっぺい汁,12,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2211018856,福岡県,福岡市,ロ,馬出小学校,2022/11/25,4,のっぺい汁,13,調味料,塩,塩,,,
401307,2211018857,福岡県,福岡市,ロ,馬出小学校,2022/11/25,4,のっぺい汁,14,おもな材料,でん粉,じゃがいも,,（同一工場）だいず,
401307,2211018858,福岡県,福岡市,ロ,馬出小学校,2022/11/25,4,のっぺい汁,15,調味料,水,水,,,
401307,2211018859,福岡県,福岡市,ロ,馬出小学校,2022/11/25,4,のっぺい汁,16,調味料,水,水,,,
401307,2211018860,福岡県,福岡市,ロ,馬出小学校,2022/11/28,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2211018861,福岡県,福岡市,ロ,馬出小学校,2022/11/28,2,麦ご飯,1,おもな材料,精白米,米,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2211018862,福岡県,福岡市,ロ,馬出小学校,2022/11/28,2,麦ご飯,2,おもな材料,白麦,白麦（大麦、ビタミン類、着色料）,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2211018863,福岡県,福岡市,ロ,馬出小学校,2022/11/28,3,高野豆腐のうま煮,1,おもな材料,鶏肉,鶏肉,鶏肉,,
401307,2211018864,福岡県,福岡市,ロ,馬出小学校,2022/11/28,3,高野豆腐のうま煮,2,おもな材料,高野豆腐,だいず、凝固剤、製造用剤,だいず,,
401307,2211018865,福岡県,福岡市,ロ,馬出小学校,2022/11/28,3,高野豆腐のうま煮,3,おもな材料,竹輪,魚肉すり身（えそ、きんとき、こち、たちうお、いとよりだい、みなみだら、しろがねだら）、でん粉（じゃがいも）、発酵調味液［アルコール（さとうきび）、米醸造液（米、コーン、さつまいも）、エキス（酵母）］、植物性たんぱく（だいず）、糖類、塩、みりん（ぶどう）、菜種油、安定剤、調味料、ビタミン類、品質改良剤、甘味料,だいず,（同一ライン）牛乳、小麦、えび、かに、鶏卵、いか、やまいも,
401307,2211018866,福岡県,福岡市,ロ,馬出小学校,2022/11/28,3,高野豆腐のうま煮,4,おもな材料,にんじん,にんじん,,,
401307,2211018867,福岡県,福岡市,ロ,馬出小学校,2022/11/28,3,高野豆腐のうま煮,5,おもな材料,たまねぎ,たまねぎ,,,
401307,2211018868,福岡県,福岡市,ロ,馬出小学校,2022/11/28,3,高野豆腐のうま煮,6,おもな材料,えだまめ,えだまめ,だいず,,
401307,2211018869,福岡県,福岡市,ロ,馬出小学校,2022/11/28,3,高野豆腐のうま煮,7,おもな材料,たけのこ,たけのこ,,,
401307,2211018870,福岡県,福岡市,ロ,馬出小学校,2022/11/28,3,高野豆腐のうま煮,8,おもな材料,干ししいたけ,干ししいたけ,,,
401307,2211018871,福岡県,福岡市,ロ,馬出小学校,2022/11/28,3,高野豆腐のうま煮,9,おもな材料,しょうが,しょうが,,,
401307,2211018872,福岡県,福岡市,ロ,馬出小学校,2022/11/28,3,高野豆腐のうま煮,10,おもな材料,菜種油,菜種油,,,
401307,2211018873,福岡県,福岡市,ロ,馬出小学校,2022/11/28,3,高野豆腐のうま煮,11,調味料,清酒,米、米麹、醸造酒（さとうきび）、糖類（コーン、じゃがいも、さつまいも）,,,
401307,2211018874,福岡県,福岡市,ロ,馬出小学校,2022/11/28,3,高野豆腐のうま煮,12,調味料,砂糖,砂糖,,,
401307,2211018875,福岡県,福岡市,ロ,馬出小学校,2022/11/28,3,高野豆腐のうま煮,13,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2211018876,福岡県,福岡市,ロ,馬出小学校,2022/11/28,3,高野豆腐のうま煮,14,調味料,水,水,,,
401307,2211018877,福岡県,福岡市,ロ,馬出小学校,2022/11/28,4,れんこんの炒めなます,1,おもな材料,油揚げ,だいず、菜種油、凝固剤、消泡剤,だいず,,
401307,2211018878,福岡県,福岡市,ロ,馬出小学校,2022/11/28,4,れんこんの炒めなます,2,おもな材料,しらたき,こんにゃく粉、凝固剤,,,
401307,2211018879,福岡県,福岡市,ロ,馬出小学校,2022/11/28,4,れんこんの炒めなます,3,おもな材料,にんじん,にんじん,,,
401307,2211018880,福岡県,福岡市,ロ,馬出小学校,2022/11/28,4,れんこんの炒めなます,4,おもな材料,れんこん,れんこん,,,
401307,2211018881,福岡県,福岡市,ロ,馬出小学校,2022/11/28,4,れんこんの炒めなます,5,おもな材料,菜種油,菜種油,,,
401307,2211018882,福岡県,福岡市,ロ,馬出小学校,2022/11/28,4,れんこんの炒めなます,6,調味料,本みりん,糖類、醸造酒、もち米、米麹,,（同一工場）小麦、だいず、りんご、さば、バナナ,
401307,2211018883,福岡県,福岡市,ロ,馬出小学校,2022/11/28,4,れんこんの炒めなます,7,調味料,砂糖,砂糖,,,
401307,2211018884,福岡県,福岡市,ロ,馬出小学校,2022/11/28,4,れんこんの炒めなます,8,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2211018885,福岡県,福岡市,ロ,馬出小学校,2022/11/28,4,れんこんの炒めなます,9,調味料,食酢,米、アルコール（さとうきび）、塩、酒粕（米麹）,,（同一ライン）小麦、だいず、りんご、バナナ、もも、オレンジ、ゼラチン、そば,
401307,2211018886,福岡県,福岡市,ロ,馬出小学校,2022/11/28,4,れんこんの炒めなます,10,調味料,水,水,,,
401307,2211018887,福岡県,福岡市,ロ,馬出小学校,2022/11/29,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2211018888,福岡県,福岡市,ロ,馬出小学校,2022/11/29,2,柏型パン,1,おもな材料,柏型パン,小麦、マーガリン[植物油（菜種、パーム、だいず）、乳化剤、酸化防止剤、香料（牛乳）]、砂糖、脱脂粉乳、塩、イースト、イーストフード,だいず;乳;小麦,,※パン製造工場では、鶏卵、牛乳、オレンジ、キウイフルーツ、牛肉、くるみ、ごま、だいず、鶏肉、バナナ、豚肉、もも、りんご、ゼラチン、アーモンド　を含む製品を同一ラインで生産しています。
401307,2211018889,福岡県,福岡市,ロ,馬出小学校,2022/11/29,3,カレービーンズ,1,おもな材料,豚肉,豚肉,豚肉,,
401307,2211018890,福岡県,福岡市,ロ,馬出小学校,2022/11/29,3,カレービーンズ,2,おもな材料,だいず,だいず,だいず,,
401307,2211018891,福岡県,福岡市,ロ,馬出小学校,2022/11/29,3,カレービーンズ,3,調味料,塩,塩,,,
