﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,コース,学校名,年月日,献立番号,メニュー名称,メニュー内通し番号,食品の区分,食品名称,食材料名,アレルゲン品目,アレルゲン注意喚起,備考
401307,2304015028,福岡県,福岡市,ロ,別府小学校,2023/4/17,4,だいずの五目煮,5,おもな材料,こんにゃく,こんにゃく粉、海藻粉（カジメ、ひじき）、凝固剤,,,
401307,2304015029,福岡県,福岡市,ロ,別府小学校,2023/4/17,4,だいずの五目煮,6,おもな材料,にんじん,にんじん,,,
401307,2304015030,福岡県,福岡市,ロ,別府小学校,2023/4/17,4,だいずの五目煮,7,おもな材料,いんげん,いんげん,,（同一ライン）だいず,
401307,2304015031,福岡県,福岡市,ロ,別府小学校,2023/4/17,4,だいずの五目煮,8,おもな材料,たけのこ,たけのこ、ｐＨ調整剤,,,
401307,2304015032,福岡県,福岡市,ロ,別府小学校,2023/4/17,4,だいずの五目煮,9,おもな材料,角切昆布,昆布,,（同一工場）くるみ、ごま（同一ライン）さば、だいず、えび,※昆布は、えび、かにが混ざる漁法で採取
401307,2304015033,福岡県,福岡市,ロ,別府小学校,2023/4/17,4,だいずの五目煮,10,おもな材料,菜種油,菜種油,,,
401307,2304015034,福岡県,福岡市,ロ,別府小学校,2023/4/17,4,だいずの五目煮,11,調味料,清酒,米、米麹、醸造酒（さとうきび）、糖類（コーン、じゃがいも、さつまいも）,,,
401307,2304015035,福岡県,福岡市,ロ,別府小学校,2023/4/17,4,だいずの五目煮,12,調味料,砂糖,砂糖,,,
401307,2304015036,福岡県,福岡市,ロ,別府小学校,2023/4/17,4,だいずの五目煮,13,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2304015037,福岡県,福岡市,ロ,別府小学校,2023/4/17,4,だいずの五目煮,14,調味料,水,水,,,
401307,2304015038,福岡県,福岡市,ロ,別府小学校,2023/4/18,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2304015039,福岡県,福岡市,ロ,別府小学校,2023/4/18,2,ミルクねじりパン,1,おもな材料,ミルクねじりパン,小麦、砂糖、マーガリン[植物油（菜種、パーム、だいず）、乳化剤、酸化防止剤、香料（牛乳）]、全脂粉乳、脱脂粉乳、塩、イースト、イーストフード,だいず;乳;小麦,,※パン製造工場では、鶏卵、牛乳、オレンジ、キウイフルーツ、牛肉、くるみ、ごま、だいず、鶏肉、バナナ、豚肉、もも、りんご、ゼラチン、アーモンドを含む製品を同一ラインで生産しています。
401307,2304015040,福岡県,福岡市,ロ,別府小学校,2023/4/18,3,照り焼きハンバーグ,1,おもな材料,チキンハンバーグ,鶏肉、たまねぎ、植物性たんぱく（小麦、だいず）、パン粉（小麦、イースト、品質改良剤）、でん粉（じゃがいも）、砂糖、しょうゆ、エキス（酵母）、塩、香辛料,だいず;小麦;鶏肉,（同一工場）えび、かに、鶏卵、牛乳、ピーナッツ、アーモンド、あわび、カシューナッツ、牛肉、ごま、さけ、さば、バナナ、豚肉、りんご、ゼラチン,
401307,2304015041,福岡県,福岡市,ロ,別府小学校,2023/4/18,3,照り焼きハンバーグ,2,調味料,清酒,米、米麹、醸造酒（さとうきび）、糖類（コーン、じゃがいも、さつまいも）,,,
401307,2304015042,福岡県,福岡市,ロ,別府小学校,2023/4/18,3,照り焼きハンバーグ,3,調味料,砂糖,砂糖,,,
401307,2304015043,福岡県,福岡市,ロ,別府小学校,2023/4/18,3,照り焼きハンバーグ,4,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2304015044,福岡県,福岡市,ロ,別府小学校,2023/4/18,3,照り焼きハンバーグ,5,調味料,水,水,,,
401307,2304015045,福岡県,福岡市,ロ,別府小学校,2023/4/18,3,照り焼きハンバーグ,6,おもな材料,でん粉,じゃがいも,,（同一工場）だいず,
401307,2304015046,福岡県,福岡市,ロ,別府小学校,2023/4/18,3,照り焼きハンバーグ,7,調味料,水,水,,,
401307,2304015047,福岡県,福岡市,ロ,別府小学校,2023/4/18,4,ジャーマンポテト,1,おもな材料,ベーコン,豚肉、糖類、塩、植物性たんぱく（だいず）、調味料、結着剤、ビタミン類、発色剤,だいず;豚肉,（同一工場）牛乳、小麦、鶏卵、いか、牛肉、鶏肉、りんご、ゼラチン、ごま、魚介類,
401307,2304015048,福岡県,福岡市,ロ,別府小学校,2023/4/18,4,ジャーマンポテト,2,おもな材料,じゃがいも,じゃがいも,,,
401307,2304015049,福岡県,福岡市,ロ,別府小学校,2023/4/18,4,ジャーマンポテト,3,おもな材料,にんじん,にんじん,,,
401307,2304015050,福岡県,福岡市,ロ,別府小学校,2023/4/18,4,ジャーマンポテト,4,おもな材料,パセリ,パセリ,,,
401307,2304015051,福岡県,福岡市,ロ,別府小学校,2023/4/18,4,ジャーマンポテト,5,おもな材料,たまねぎ,たまねぎ,,,
401307,2304015052,福岡県,福岡市,ロ,別府小学校,2023/4/18,4,ジャーマンポテト,6,おもな材料,マッシュルーム,マッシュルーム、ビタミン類、ｐＨ調整剤,,（同一ライン）鶏卵、小麦、牛乳、牛肉、豚肉、ゼラチン、だいず、鶏肉、りんご、もも、ごま、やまいも,
401307,2304015053,福岡県,福岡市,ロ,別府小学校,2023/4/18,4,ジャーマンポテト,7,おもな材料,菜種油,菜種油,,,
401307,2304015054,福岡県,福岡市,ロ,別府小学校,2023/4/18,4,ジャーマンポテト,8,調味料,塩,塩,,,
401307,2304015055,福岡県,福岡市,ロ,別府小学校,2023/4/18,4,ジャーマンポテト,9,調味料,こしょう,コーン、こしょう、香辛料,,（同一ライン）牛乳、鶏卵、小麦、えび、かに、あわび、いか、いくら、オレンジ、キウイフルーツ、さけ、さば、だいず、牛肉、豚肉、鶏肉、バナナ、りんご、もも、くるみ、まつたけ、やまいも、ゼラチン、カシューナッツ、ごま、アーモンド,
401307,2304015056,福岡県,福岡市,ロ,別府小学校,2023/4/19,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2304015057,福岡県,福岡市,ロ,別府小学校,2023/4/19,2,麦ご飯,1,おもな材料,精白米,米,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2304015058,福岡県,福岡市,ロ,別府小学校,2023/4/19,2,麦ご飯,2,おもな材料,白麦,白麦（大麦、ビタミン類、着色料）,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2304015059,福岡県,福岡市,ロ,別府小学校,2023/4/19,3,鶏のから揚げ,1,おもな材料,鶏肉,鶏肉,鶏肉,,
401307,2304015060,福岡県,福岡市,ロ,別府小学校,2023/4/19,3,鶏のから揚げ,2,調味料,塩,塩,,,
401307,2304015061,福岡県,福岡市,ロ,別府小学校,2023/4/19,3,鶏のから揚げ,3,調味料,こしょう,コーン、こしょう、香辛料,,（同一ライン）牛乳、鶏卵、小麦、えび、かに、あわび、いか、いくら、オレンジ、キウイフルーツ、さけ、さば、だいず、牛肉、豚肉、鶏肉、バナナ、りんご、もも、くるみ、まつたけ、やまいも、ゼラチン、カシューナッツ、ごま、アーモンド,
401307,2304015062,福岡県,福岡市,ロ,別府小学校,2023/4/19,3,鶏のから揚げ,4,調味料,ガーリック,にんにく、だいず粉,だいず,（同一工場）小麦、鶏卵、牛乳、ピーナッツ、牛肉、ごま、だいず、鶏肉、バナナ、豚肉、りんご、ゼラチン,
401307,2304015063,福岡県,福岡市,ロ,別府小学校,2023/4/19,3,鶏のから揚げ,5,おもな材料,でん粉,じゃがいも,,（同一工場）だいず,
401307,2304015064,福岡県,福岡市,ロ,別府小学校,2023/4/19,3,鶏のから揚げ,6,おもな材料,菜種油（揚げ油）,菜種油（揚げ油）,,,
401307,2304015065,福岡県,福岡市,ロ,別府小学校,2023/4/19,4,野菜の五目炒め,1,おもな材料,豚肉,豚肉,豚肉,,
401307,2304015066,福岡県,福岡市,ロ,別府小学校,2023/4/19,4,野菜の五目炒め,2,おもな材料,竹輪（スライス）,魚肉すり身（えそ、きんとき、こち、たちうお、いとより）、でん粉（じゃがいも）、発酵調味液［アルコール（さとうきび）、米醸造液（コーン、さつまいも）、エキス（酵母）］、植物性たんぱく（だいず）、糖類、塩、菜種油、安定剤、調味料、ビタミン類、品質改良剤、甘味料,だいず,（同一ライン）牛乳、小麦、えび、かに、鶏卵,※魚は、えび、かにを食べています。
401307,2304015067,福岡県,福岡市,ロ,別府小学校,2023/4/19,4,野菜の五目炒め,3,おもな材料,（冷）こまつな,こまつな,,（同一ライン）だいず,
401307,2304015068,福岡県,福岡市,ロ,別府小学校,2023/4/19,4,野菜の五目炒め,4,おもな材料,にんじん,にんじん,,,
401307,2304015069,福岡県,福岡市,ロ,別府小学校,2023/4/19,4,野菜の五目炒め,5,おもな材料,キャベツ,キャベツ,,,
401307,2304015070,福岡県,福岡市,ロ,別府小学校,2023/4/19,4,野菜の五目炒め,6,おもな材料,もやし,もやし,,,
401307,2304015071,福岡県,福岡市,ロ,別府小学校,2023/4/19,4,野菜の五目炒め,7,おもな材料,菜種油,菜種油,,,
401307,2304015072,福岡県,福岡市,ロ,別府小学校,2023/4/19,4,野菜の五目炒め,8,調味料,塩,塩,,,
401307,2304015073,福岡県,福岡市,ロ,別府小学校,2023/4/19,4,野菜の五目炒め,9,調味料,砂糖,砂糖,,,
401307,2304015074,福岡県,福岡市,ロ,別府小学校,2023/4/19,4,野菜の五目炒め,10,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2304015075,福岡県,福岡市,ロ,別府小学校,2023/4/19,5,姪浜のりのふりかけ,1,おもな材料,姪浜のりのふりかけ,かつお節、糖類（さつまいも、麦芽）、塩、しょうゆ（アルコール）、みりん［米麹、醸造酒（さとうきび）］、たんぱく加水分解物（だいず、コーン）、のり、うるめいわし、あじ、昆布、食酢、あられ（もち米、米）、調味料、甘味料、香辛料、着色料,だいず,（同一ライン）鶏卵、牛乳、えび、さば、鶏肉、豚肉、ごま,※のりは、えび、かにが混ざる漁法で採取
401307,2304015076,福岡県,福岡市,ロ,別府小学校,2023/4/20,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2304015077,福岡県,福岡市,ロ,別府小学校,2023/4/20,2,麦ご飯,1,おもな材料,精白米,米,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2304015078,福岡県,福岡市,ロ,別府小学校,2023/4/20,2,麦ご飯,2,おもな材料,白麦,白麦（大麦、ビタミン類、着色料）,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2304015079,福岡県,福岡市,ロ,別府小学校,2023/4/20,3,チキンカレー,1,おもな材料,鶏肉,鶏肉,鶏肉,,
401307,2304015080,福岡県,福岡市,ロ,別府小学校,2023/4/20,3,チキンカレー,2,おもな材料,じゃがいも,じゃがいも,,,
401307,2304015081,福岡県,福岡市,ロ,別府小学校,2023/4/20,3,チキンカレー,3,おもな材料,にんじん,にんじん,,,
401307,2304015082,福岡県,福岡市,ロ,別府小学校,2023/4/20,3,チキンカレー,4,おもな材料,たまねぎ,たまねぎ,,,
401307,2304015083,福岡県,福岡市,ロ,別府小学校,2023/4/20,3,チキンカレー,5,おもな材料,菜種油,菜種油,,,
401307,2304015084,福岡県,福岡市,ロ,別府小学校,2023/4/20,3,チキンカレー,6,おもな材料,脱脂粉乳,脱脂粉乳,乳,,
401307,2304015085,福岡県,福岡市,ロ,別府小学校,2023/4/20,3,チキンカレー,7,おもな材料,ソフトチーズ,ナチュラルチーズ,乳,,
401307,2304015086,福岡県,福岡市,ロ,別府小学校,2023/4/20,3,チキンカレー,8,調味料,カレールウ,小麦、食用油脂（豚肉、パーム）、糖類、塩、カレー粉（アニス、オールスパイス、オレガノ、カルダモン、キャラウェー、クミン、クローブ、こしょう、コリアンダー、シナモン、コーン、しょうが、スターアニス、セージ、セロリー、タイム、ターメリック、ディール、ナツメグ、バジル、フェンネル、フェヌグリーク、マジョラム、メース、メッチ、ベイリーフ、ローズマリー、赤唐辛子、甘草、パプリカ、陳皮）、トマト、エキス（鶏肉）、オニオンパウダー（だいず）、ガーリックパウダー［デキストリン（キャッサバ）、炭酸カルシウム］、香辛料、調味料、着色料,だいず;小麦;豚肉;鶏肉,（同一ライン）牛乳、牛肉,
401307,2304015087,福岡県,福岡市,ロ,別府小学校,2023/4/20,3,チキンカレー,9,調味料,ドライカレー,小麦、植物油（パーム、パーム核、ビタミン類）、糖類、塩、カレー粉（コリアンダー、クミン、ターメリック、こしょう、フェヌグリーク、シナモン、カルダモン、セロリー、スターアニス、フェンネル、クローブ、ナツメグ、セージ、からし、ベイリーフ、アニス、陳皮、甘草、タイム）、でん粉（コーン）、たまねぎ、たんぱく加水分解物（だいず）、エキス（酵母）、着色料,だいず;小麦,（同一工場）豚肉、鶏肉,
401307,2304015088,福岡県,福岡市,ロ,別府小学校,2023/4/20,3,チキンカレー,10,調味料,塩,塩,,,
401307,2304015089,福岡県,福岡市,ロ,別府小学校,2023/4/20,3,チキンカレー,11,調味料,こしょう,コーン、こしょう、香辛料,,（同一ライン）牛乳、鶏卵、小麦、えび、かに、あわび、いか、いくら、オレンジ、キウイフルーツ、さけ、さば、だいず、牛肉、豚肉、鶏肉、バナナ、りんご、もも、くるみ、まつたけ、やまいも、ゼラチン、カシューナッツ、ごま、アーモンド,
401307,2304015090,福岡県,福岡市,ロ,別府小学校,2023/4/20,3,チキンカレー,12,調味料,ガーリック,にんにく、だいず粉,だいず,（同一工場）小麦、鶏卵、牛乳、ピーナッツ、牛肉、ごま、だいず、鶏肉、バナナ、豚肉、りんご、ゼラチン,
401307,2304015091,福岡県,福岡市,ロ,別府小学校,2023/4/20,3,チキンカレー,13,調味料,カレー粉,コリアンダー、陳皮、ターメリック、クミン、フェネグリーク、スターアニス、唐辛子、フェンネル、甘草、ベイリーフ、からし,,,
401307,2304015092,福岡県,福岡市,ロ,別府小学校,2023/4/20,3,チキンカレー,14,調味料,トマトケチャップ,トマト、糖類、食酢（さとうきび、コーン、キャッサバ）、塩、たまねぎ、香辛料,,（同一ライン）かに、小麦、鶏卵、牛乳、いか、オレンジ、牛肉、ごま、だいず、鶏肉、豚肉、りんご,
401307,2304015093,福岡県,福岡市,ロ,別府小学校,2023/4/20,3,チキンカレー,15,調味料,ウスターソース,砂糖、食酢［醸造酒（さとうきび）］、塩、たまねぎ、トマト、りんご、にんにく、たんぱく加水分解物（だいず）、香辛料、着色料,だいず;りんご,（同一ライン）小麦、鶏卵、牛乳、ごま、えび、鶏肉、豚肉,
401307,2304015094,福岡県,福岡市,ロ,別府小学校,2023/4/20,3,チキンカレー,16,調味料,水,水,,,
401307,2304015095,福岡県,福岡市,ロ,別府小学校,2023/4/20,4,ベーコンソテー,1,おもな材料,ベーコン,豚肉、糖類、塩、植物性たんぱく（だいず）、調味料、結着剤、ビタミン類、発色剤,だいず;豚肉,（同一工場）牛乳、小麦、鶏卵、いか、牛肉、鶏肉、りんご、ゼラチン、ごま、魚介類,
401307,2304015096,福岡県,福岡市,ロ,別府小学校,2023/4/20,4,ベーコンソテー,2,おもな材料,（冷）ほうれんそう,（冷）ほうれんそう,,,
401307,2304015097,福岡県,福岡市,ロ,別府小学校,2023/4/20,4,ベーコンソテー,3,おもな材料,キャベツ,キャベツ,,,
401307,2304015098,福岡県,福岡市,ロ,別府小学校,2023/4/20,4,ベーコンソテー,4,おもな材料,コーン（ホール）,コーン（ホール）,,,
401307,2304015099,福岡県,福岡市,ロ,別府小学校,2023/4/20,4,ベーコンソテー,5,おもな材料,菜種油,菜種油,,,
401307,2304015100,福岡県,福岡市,ロ,別府小学校,2023/4/20,4,ベーコンソテー,6,調味料,塩,塩,,,
401307,2304015101,福岡県,福岡市,ロ,別府小学校,2023/4/20,4,ベーコンソテー,7,調味料,こしょう,コーン、こしょう、香辛料,,（同一ライン）牛乳、鶏卵、小麦、えび、かに、あわび、いか、いくら、オレンジ、キウイフルーツ、さけ、さば、だいず、牛肉、豚肉、鶏肉、バナナ、りんご、もも、くるみ、まつたけ、やまいも、ゼラチン、カシューナッツ、ごま、アーモンド,
401307,2304015102,福岡県,福岡市,ロ,別府小学校,2023/4/21,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2304015103,福岡県,福岡市,ロ,別府小学校,2023/4/21,2,減量ぶどうパン,1,おもな材料,ぶどうパン,小麦、レーズン、砂糖、マーガリン[植物油（菜種、パーム、だいず）、乳化剤、酸化防止剤、香料（牛乳）]、脱脂粉乳、塩、イースト、イーストフード,だいず;乳;小麦,,※パン製造工場では、鶏卵、牛乳、オレンジ、キウイフルーツ、牛肉、くるみ、ごま、だいず、鶏肉、バナナ、豚肉、もも、りんご、ゼラチン、アーモンドを含む製品を同一ラインで生産しています。
401307,2304015104,福岡県,福岡市,ロ,別府小学校,2023/4/21,3,スパゲッティミートソース,1,おもな材料,スパゲッティ,小麦,小麦,,
401307,2304015105,福岡県,福岡市,ロ,別府小学校,2023/4/21,3,スパゲッティミートソース,2,調味料,塩,塩,,,
401307,2304015106,福岡県,福岡市,ロ,別府小学校,2023/4/21,3,スパゲッティミートソース,3,おもな材料,豚肉,豚肉,豚肉,,
401307,2304015107,福岡県,福岡市,ロ,別府小学校,2023/4/21,3,スパゲッティミートソース,4,おもな材料,にんじん,にんじん,,,
401307,2304015108,福岡県,福岡市,ロ,別府小学校,2023/4/21,3,スパゲッティミートソース,5,おもな材料,たまねぎ,たまねぎ,,,
401307,2304015109,福岡県,福岡市,ロ,別府小学校,2023/4/21,3,スパゲッティミートソース,6,おもな材料,（冷）しめじ,（冷）しめじ,,,
401307,2304015110,福岡県,福岡市,ロ,別府小学校,2023/4/21,3,スパゲッティミートソース,7,おもな材料,菜種油,菜種油,,,
401307,2304015111,福岡県,福岡市,ロ,別府小学校,2023/4/21,3,スパゲッティミートソース,8,調味料,塩,塩,,,
401307,2304015112,福岡県,福岡市,ロ,別府小学校,2023/4/21,3,スパゲッティミートソース,9,調味料,こしょう,コーン、こしょう、香辛料,,（同一ライン）牛乳、鶏卵、小麦、えび、かに、あわび、いか、いくら、オレンジ、キウイフルーツ、さけ、さば、だいず、牛肉、豚肉、鶏肉、バナナ、りんご、もも、くるみ、まつたけ、やまいも、ゼラチン、カシューナッツ、ごま、アーモンド,
401307,2304015113,福岡県,福岡市,ロ,別府小学校,2023/4/21,3,スパゲッティミートソース,10,調味料,赤ワイン,ぶどう,,（同一ライン）もも、りんご,
401307,2304015114,福岡県,福岡市,ロ,別府小学校,2023/4/21,3,スパゲッティミートソース,11,調味料,トマトケチャップ,トマト、糖類、食酢（さとうきび、コーン、キャッサバ）、塩、たまねぎ、香辛料,,（同一ライン）かに、小麦、鶏卵、牛乳、いか、オレンジ、牛肉、ごま、だいず、鶏肉、豚肉、りんご,
401307,2304015115,福岡県,福岡市,ロ,別府小学校,2023/4/21,3,スパゲッティミートソース,12,調味料,トマトペースト,トマト,,（同一ライン）小麦、牛乳、だいず、鶏肉、豚肉、牛肉、りんご,
401307,2304015116,福岡県,福岡市,ロ,別府小学校,2023/4/21,3,スパゲッティミートソース,13,調味料,ウスターソース,砂糖、食酢［醸造酒（さとうきび）］、塩、たまねぎ、トマト、りんご、にんにく、たんぱく加水分解物（だいず）、香辛料、着色料,だいず;りんご,（同一ライン）小麦、鶏卵、牛乳、ごま、えび、鶏肉、豚肉,
401307,2304015117,福岡県,福岡市,ロ,別府小学校,2023/4/21,4,フレンチサラダ,1,おもな材料,キャベツ,キャベツ,,,
401307,2304015118,福岡県,福岡市,ロ,別府小学校,2023/4/21,4,フレンチサラダ,2,おもな材料,きゅうり,きゅうり,,,
401307,2304015119,福岡県,福岡市,ロ,別府小学校,2023/4/21,4,フレンチサラダ,3,調味料,塩,塩,,,
401307,2304015120,福岡県,福岡市,ロ,別府小学校,2023/4/21,4,フレンチサラダ,4,おもな材料,コーン（ホール）,コーン（ホール）,,,
401307,2304015121,福岡県,福岡市,ロ,別府小学校,2023/4/21,4,フレンチサラダ,5,調味料,りんご酢,りんご、アルコール（さとうきび）,りんご,（同一ライン）小麦、鶏卵、牛乳、オレンジ、さば、だいず、ごま,
401307,2304015122,福岡県,福岡市,ロ,別府小学校,2023/4/21,4,フレンチサラダ,6,調味料,砂糖,砂糖,,,
401307,2304015123,福岡県,福岡市,ロ,別府小学校,2023/4/21,4,フレンチサラダ,7,調味料,塩,塩,,,
401307,2304015124,福岡県,福岡市,ロ,別府小学校,2023/4/21,4,フレンチサラダ,8,調味料,こしょう,コーン、こしょう、香辛料,,（同一ライン）牛乳、鶏卵、小麦、えび、かに、あわび、いか、いくら、オレンジ、キウイフルーツ、さけ、さば、だいず、牛肉、豚肉、鶏肉、バナナ、りんご、もも、くるみ、まつたけ、やまいも、ゼラチン、カシューナッツ、ごま、アーモンド,
401307,2304015125,福岡県,福岡市,ロ,別府小学校,2023/4/21,4,フレンチサラダ,9,おもな材料,菜種油,菜種油,,,
401307,2304015126,福岡県,福岡市,ロ,別府小学校,2023/4/24,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2304015127,福岡県,福岡市,ロ,別府小学校,2023/4/24,2,麦ご飯,1,おもな材料,精白米,米,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2304015128,福岡県,福岡市,ロ,別府小学校,2023/4/24,2,麦ご飯,2,おもな材料,白麦,白麦（大麦、ビタミン類、着色料）,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2304015129,福岡県,福岡市,ロ,別府小学校,2023/4/24,3,きびなごフライ,1,おもな材料,きびなごフライ,きびなご、【衣】パン粉［小麦、糖類（コーン、じゃがいも、さつまいも）、ショートニング（菜種、パーム）、塩、イースト］、小麦、バッター粉（小麦、植物油、でん粉、だいず粉、こしょう）、ピロリン酸鉄、増粘剤、乳化剤,だいず;小麦,（同一工場）えび、小麦、鶏卵、牛乳、アーモンド、いか、オレンジ、牛肉、ごま、さけ、さば、だいず、鶏肉、豚肉、やまいも、りんご、ゼラチン,※きびなごには、魚卵が入っている可能性があります。
401307,2304015130,福岡県,福岡市,ロ,別府小学校,2023/4/24,3,きびなごフライ,2,おもな材料,菜種油（揚げ油）,菜種油（揚げ油）,,,
401307,2304015131,福岡県,福岡市,ロ,別府小学校,2023/4/24,3,きびなごフライ,3,調味料,ウスターソース,砂糖、食酢［醸造酒（さとうきび）］、塩、たまねぎ、トマト、りんご、にんにく、たんぱく加水分解物（だいず）、香辛料、着色料,だいず;りんご,（同一ライン）小麦、鶏卵、牛乳、ごま、えび、鶏肉、豚肉,
401307,2304015132,福岡県,福岡市,ロ,別府小学校,2023/4/24,4,がめ煮,1,おもな材料,鶏肉,鶏肉,鶏肉,,
401307,2304015133,福岡県,福岡市,ロ,別府小学校,2023/4/24,4,がめ煮,2,おもな材料,厚揚げ,だいず、植物油（菜種、米）、凝固剤、消泡剤,だいず,,
401307,2304015134,福岡県,福岡市,ロ,別府小学校,2023/4/24,4,がめ煮,3,おもな材料,じゃがいも,じゃがいも,,,
401307,2304015135,福岡県,福岡市,ロ,別府小学校,2023/4/24,4,がめ煮,4,おもな材料,こんにゃく,こんにゃく粉、海藻粉（カジメ、ひじき）、凝固剤,,,
401307,2304015136,福岡県,福岡市,ロ,別府小学校,2023/4/24,4,がめ煮,5,おもな材料,にんじん,にんじん,,,
401307,2304015137,福岡県,福岡市,ロ,別府小学校,2023/4/24,4,がめ煮,6,おもな材料,いんげん,いんげん,,（同一ライン）だいず,
401307,2304015138,福岡県,福岡市,ロ,別府小学校,2023/4/24,4,がめ煮,7,おもな材料,たけのこ,たけのこ、ｐＨ調整剤,,,
401307,2304015139,福岡県,福岡市,ロ,別府小学校,2023/4/24,4,がめ煮,8,おもな材料,干ししいたけ,干ししいたけ,,,
401307,2304015140,福岡県,福岡市,ロ,別府小学校,2023/4/24,4,がめ煮,9,おもな材料,菜種油,菜種油,,,
401307,2304015141,福岡県,福岡市,ロ,別府小学校,2023/4/24,4,がめ煮,10,調味料,清酒,米、米麹、醸造酒（さとうきび）、糖類（コーン、じゃがいも、さつまいも）,,,
401307,2304015142,福岡県,福岡市,ロ,別府小学校,2023/4/24,4,がめ煮,11,調味料,砂糖,砂糖,,,
401307,2304015143,福岡県,福岡市,ロ,別府小学校,2023/4/24,4,がめ煮,12,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2304015144,福岡県,福岡市,ロ,別府小学校,2023/4/24,4,がめ煮,13,調味料,水,水,,,
401307,2304015145,福岡県,福岡市,ロ,別府小学校,2023/4/25,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2304015146,福岡県,福岡市,ロ,別府小学校,2023/4/25,2,背割りコッペパン,1,おもな材料,背割りコッペパン,小麦、マーガリン[植物油（菜種、パーム、だいず）、乳化剤、酸化防止剤、香料（牛乳）]、砂糖、脱脂粉乳、塩、イースト、イーストフード,だいず;乳;小麦,,※パン製造工場では、鶏卵、牛乳、オレンジ、キウイフルーツ、牛肉、くるみ、ごま、だいず、鶏肉、バナナ、豚肉、もも、りんご、ゼラチン、アーモンドを含む製品を同一ラインで生産しています。
401307,2304015147,福岡県,福岡市,ロ,別府小学校,2023/4/25,3,トマトケチャップ,1,調味料,一食トマトケチャップ,トマト、糖類（コーン）、食酢（キャッサバ、さとうきび）、塩、たまねぎ、香辛料（からし、こしょう、オールスパイス、メース、赤唐辛子）,,（同一ライン）小麦、だいず、りんご、豚肉、ごま,
401307,2304015148,福岡県,福岡市,ロ,別府小学校,2023/4/25,4,ボイルドソーセージ,1,おもな材料,ウインナーソーセージ,豚肉、食用油脂、豚レバー、でん粉（じゃがいも、キャッサバ）、糖類、塩、香辛料、調味料、製造用剤、ｐＨ調整剤、発色剤,豚肉,（同一ライン）えび、かに、小麦、鶏卵、牛乳、牛肉、だいず、鶏肉、ゼラチン,
401307,2304015149,福岡県,福岡市,ロ,別府小学校,2023/4/25,5,じゃがいもと卵のスープ,1,おもな材料,鶏肉,鶏肉,鶏肉,,
401307,2304015150,福岡県,福岡市,ロ,別府小学校,2023/4/25,5,じゃがいもと卵のスープ,2,おもな材料,鶏卵,鶏卵,卵,,
401307,2304015151,福岡県,福岡市,ロ,別府小学校,2023/4/25,5,じゃがいもと卵のスープ,3,おもな材料,じゃがいも,じゃがいも,,,
401307,2304015152,福岡県,福岡市,ロ,別府小学校,2023/4/25,5,じゃがいもと卵のスープ,4,おもな材料,にんじん,にんじん,,,
401307,2304015153,福岡県,福岡市,ロ,別府小学校,2023/4/25,5,じゃがいもと卵のスープ,5,おもな材料,（冷）ほうれんそう,（冷）ほうれんそう,,,
401307,2304015154,福岡県,福岡市,ロ,別府小学校,2023/4/25,5,じゃがいもと卵のスープ,6,おもな材料,たまねぎ,たまねぎ,,,
401307,2304015155,福岡県,福岡市,ロ,別府小学校,2023/4/25,5,じゃがいもと卵のスープ,7,おもな材料,菜種油,菜種油,,,
401307,2304015156,福岡県,福岡市,ロ,別府小学校,2023/4/25,5,じゃがいもと卵のスープ,8,調味料,塩,塩,,,
401307,2304015157,福岡県,福岡市,ロ,別府小学校,2023/4/25,5,じゃがいもと卵のスープ,9,調味料,こしょう,コーン、こしょう、香辛料,,（同一ライン）牛乳、鶏卵、小麦、えび、かに、あわび、いか、いくら、オレンジ、キウイフルーツ、さけ、さば、だいず、牛肉、豚肉、鶏肉、バナナ、りんご、もも、くるみ、まつたけ、やまいも、ゼラチン、カシューナッツ、ごま、アーモンド,
