﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,85-89歳の男性,85-89歳の女性,90-94歳の男性,90-94歳の女性,95-99歳の男性,95-99歳の女性,100歳以上の男性,100歳以上の女性,0歳の男性,0歳の女性,1歳の男性,1歳の女性,2歳の男性,2歳の女性,3歳の男性,3歳の女性,4歳の男性,4歳の女性,5歳の男性,5歳の女性,6歳の男性,6歳の女性,7歳の男性,7歳の女性,8歳の男性,8歳の女性,9歳の男性,9歳の女性,10歳の男性,10歳の女性,11歳の男性,11歳の女性,12歳の男性,12歳の女性,13歳の男性,13歳の女性,14歳の男性,14歳の女性,15歳の男性,15歳の女性,16歳の男性,16歳の女性,17歳の男性,17歳の女性,18歳の男性,18歳の女性,19歳の男性,19歳の女性,20歳の男性,20歳の女性,21歳の男性,21歳の女性,22歳の男性,22歳の女性,23歳の男性,23歳の女性,24歳の男性,24歳の女性,25歳の男性,25歳の女性,26歳の男性,26歳の女性,27歳の男性,27歳の女性,28歳の男性,28歳の女性,29歳の男性,29歳の女性,30歳の男性,30歳の女性,31歳の男性,31歳の女性,32歳の男性,32歳の女性,33歳の男性,33歳の女性,34歳の男性,34歳の女性,35歳の男性,35歳の女性,36歳の男性,36歳の女性,37歳の男性,37歳の女性,38歳の男性,38歳の女性,39歳の男性,39歳の女性,40歳の男性,40歳の女性,41歳の男性,41歳の女性,42歳の男性,42歳の女性,43歳の男性,43歳の女性,44歳の男性,44歳の女性,45歳の男性,45歳の女性,46歳の男性,46歳の女性,47歳の男性,47歳の女性,48歳の男性,48歳の女性,49歳の男性,49歳の女性,50歳の男性,50歳の女性,51歳の男性,51歳の女性,52歳の男性,52歳の女性,53歳の男性,53歳の女性,54歳の男性,54歳の女性,55歳の男性,55歳の女性,56歳の男性,56歳の女性,57歳の男性,57歳の女性,58歳の男性,58歳の女性,59歳の男性,59歳の女性,60歳の男性,60歳の女性,61歳の男性,61歳の女性,62歳の男性,62歳の女性,63歳の男性,63歳の女性,64歳の男性,64歳の女性,65歳の男性,65歳の女性,66歳の男性,66歳の女性,67歳の男性,67歳の女性,68歳の男性,68歳の女性,69歳の男性,69歳の女性,70歳の男性,70歳の女性,71歳の男性,71歳の女性,72歳の男性,72歳の女性,73歳の男性,73歳の女性,74歳の男性,74歳の女性,75歳の男性,75歳の女性,76歳の男性,76歳の女性,77歳の男性,77歳の女性,78歳の男性,78歳の女性,79歳の男性,79歳の女性,80歳の男性,80歳の女性,81歳の男性,81歳の女性,82歳の男性,82歳の女性,83歳の男性,83歳の女性,84歳の男性,84歳の女性,85歳の男性,85歳の女性,86歳の男性,86歳の女性,87歳の男性,87歳の女性,88歳の男性,88歳の女性,89歳の男性,89歳の女性,90歳の男性,90歳の女性,91歳の男性,91歳の女性,92歳の男性,92歳の女性,93歳の男性,93歳の女性,94歳の男性,94歳の女性,95歳の男性,95歳の女性,96歳の男性,96歳の女性,97歳の男性,97歳の女性,98歳の男性,98歳の女性,99歳の男性,99歳の女性,世帯数,備考
403491,,福岡県,粕屋町,2023-08-31,駕与丁２丁目,679,341,338,12,10,22,26,32,29,33,13,14,15,7,13,16,9,23,22,20,26,37,35,28,24,20,13,15,14,4,15,19,19,13,20,15,17,11,18,9,8,1,8,1,2,0,0,3,4,3,0,2,4,3,1,1,1,3,5,3,3,4,5,4,7,8,6,6,5,3,5,8,8,11,6,4,5,10,4,10,5,6,1,4,1,3,2,4,5,1,2,4,3,5,2,0,3,1,1,1,2,2,1,0,3,3,6,3,2,4,2,2,4,4,0,3,1,4,6,4,3,5,8,4,3,6,2,3,3,4,6,5,3,4,5,4,9,6,6,9,9,9,5,8,10,5,5,5,6,5,4,5,6,7,3,6,5,4,2,2,1,7,4,4,1,3,5,3,5,4,4,1,1,5,1,2,3,1,3,0,1,0,3,2,2,1,6,5,1,3,6,3,4,4,2,4,6,5,3,4,3,1,7,3,2,0,5,3,2,5,3,0,5,3,4,4,3,1,0,4,2,2,1,1,2,1,3,1,2,0,1,0,4,0,0,0,1,0,1,0,0,1,1,0,0,0,0,268,
403491,,福岡県,粕屋町,2023-08-31,駕与丁３丁目,14,7,7,0,1,0,0,0,0,0,0,1,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,1,4,1,0,0,0,0,0,0,0,2,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,
403491,,福岡県,粕屋町,2023-08-31,花ヶ浦１丁目,1453,719,734,21,23,39,50,76,65,69,42,41,57,23,14,17,18,39,33,50,66,96,88,83,96,57,44,34,32,20,19,20,24,16,23,10,22,8,18,5,13,2,3,1,2,0,0,2,4,4,2,1,4,6,4,8,9,5,13,4,7,13,9,6,11,11,10,19,14,8,13,21,13,14,17,14,8,16,9,13,7,17,7,8,13,15,6,17,11,5,19,9,7,7,13,3,7,5,2,7,2,5,3,1,4,5,3,2,2,5,2,2,4,2,7,6,3,7,8,7,8,10,3,9,7,6,7,8,13,10,11,12,12,10,14,10,16,17,13,17,10,15,22,20,24,27,19,19,26,14,18,22,21,18,18,10,13,8,10,16,12,8,3,16,11,9,8,5,5,9,10,5,6,9,4,6,7,7,3,4,4,3,6,1,2,5,4,4,7,3,4,5,5,4,7,4,1,5,6,4,7,2,3,3,4,2,3,2,2,1,4,1,5,4,7,2,4,1,2,1,1,1,4,0,2,2,4,1,0,1,1,0,1,0,1,0,0,1,1,0,0,0,0,0,1,0,0,519,
403491,,福岡県,粕屋町,2023-08-31,花ヶ浦２丁目,892,427,465,17,20,19,19,21,15,20,17,18,23,17,21,21,20,30,27,33,25,37,35,32,29,27,29,26,19,17,24,33,51,28,32,19,28,12,31,7,19,5,7,0,5,0,0,2,5,5,4,1,4,2,3,7,4,3,2,4,6,4,4,6,1,2,6,4,4,2,4,5,5,3,1,7,1,4,5,3,2,5,5,2,2,6,3,6,10,2,3,2,3,3,3,5,4,2,6,4,3,2,5,6,4,3,3,5,5,4,4,4,3,3,3,5,5,5,4,4,10,10,4,6,4,5,5,6,3,6,7,5,6,8,3,8,6,5,7,9,4,6,8,9,7,8,9,5,6,6,4,7,8,10,7,4,4,7,6,5,6,6,3,2,9,7,5,6,6,3,6,4,1,7,3,6,3,4,2,6,2,1,5,4,7,2,8,8,10,4,10,8,11,5,9,8,11,7,7,6,10,3,6,8,4,4,5,9,4,3,7,3,5,2,4,2,8,1,5,3,3,1,6,0,2,2,3,3,4,1,1,1,0,0,1,0,1,0,0,0,3,0,2,0,0,0,0,428,
403491,,福岡県,粕屋町,2023-08-31,花ヶ浦３丁目,1063,527,536,25,16,27,23,38,38,41,26,28,21,28,33,30,27,25,35,36,46,65,58,50,49,31,39,26,23,20,18,18,25,14,15,13,23,12,21,8,13,3,8,1,0,0,0,5,3,3,4,8,2,4,3,5,4,4,4,5,4,6,3,5,5,7,7,6,5,3,7,7,2,9,10,13,14,6,7,9,6,12,4,6,3,8,6,7,3,5,1,6,8,4,5,6,4,7,5,7,10,5,4,6,12,3,2,7,8,8,8,5,6,7,2,3,3,9,9,4,3,2,10,4,8,6,5,4,7,5,7,9,14,9,9,9,9,14,12,13,9,8,13,20,14,10,10,9,16,9,10,15,6,10,7,7,10,7,7,5,14,6,6,9,7,4,5,12,3,5,4,1,3,2,5,6,8,6,6,4,3,4,5,2,2,4,2,3,4,3,5,2,7,6,4,4,5,3,6,6,4,1,3,2,1,2,1,5,2,2,6,2,5,3,4,1,6,4,4,2,3,1,2,1,3,0,1,1,4,1,3,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,478,
403491,,福岡県,粕屋町,2023-08-31,花ヶ浦４丁目,945,455,490,26,26,31,27,20,25,20,27,21,20,26,32,37,44,27,32,39,35,39,44,33,25,22,29,19,15,15,12,25,41,30,31,12,16,13,9,11,4,1,5,1,0,0,0,6,6,7,4,5,6,5,3,3,7,6,4,5,4,7,8,6,2,7,9,4,3,2,5,5,9,6,4,3,4,10,7,4,4,2,6,2,3,2,7,5,3,3,1,6,6,6,8,1,2,5,4,3,8,7,6,3,6,8,8,10,8,4,9,11,9,5,11,7,7,7,6,6,7,3,9,4,6,7,4,7,12,15,6,4,5,8,6,5,6,6,8,11,5,3,11,10,9,9,11,6,3,6,4,3,8,10,7,8,3,11,4,4,3,3,5,2,10,2,7,4,4,2,1,6,3,2,2,5,5,2,2,5,3,1,3,2,2,5,2,4,5,8,8,9,8,1,11,3,9,5,6,8,8,4,3,5,7,8,7,4,3,3,1,3,7,0,2,2,3,4,0,4,1,1,2,1,0,1,1,0,4,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,429,
403491,,福岡県,粕屋町,2023-08-31,若宮１丁目,691,323,368,16,13,12,23,22,18,15,19,13,26,22,28,21,18,15,17,34,27,29,35,30,30,28,26,21,18,13,8,13,17,8,15,7,12,4,18,1,9,2,5,1,3,0,1,3,1,3,3,6,3,1,3,3,3,0,7,3,5,6,6,0,2,3,3,6,6,2,3,5,5,6,3,3,1,1,4,2,6,4,2,3,2,5,5,3,3,2,8,4,7,2,5,2,3,1,3,4,4,5,7,8,6,4,8,5,3,6,4,3,3,0,1,7,7,4,3,2,4,3,2,3,2,3,6,7,6,10,4,3,7,7,7,7,3,4,7,5,4,5,11,7,5,8,8,5,3,7,5,7,9,4,5,7,8,8,5,5,8,2,4,6,3,7,6,2,8,4,1,5,1,6,4,4,4,3,1,0,1,4,3,2,3,4,0,3,1,1,3,3,3,2,5,4,5,3,6,2,4,1,1,2,4,0,0,2,2,4,4,0,2,0,3,1,1,0,3,0,3,0,0,1,3,0,0,1,2,0,1,1,1,0,1,0,0,0,2,1,0,0,1,0,0,0,0,324,
403491,,福岡県,粕屋町,2023-08-31,若宮２丁目,1166,572,594,22,15,29,23,43,27,33,44,39,42,36,23,26,24,21,36,31,44,69,67,61,53,30,33,29,24,22,15,32,33,15,37,20,27,14,27,10,14,4,10,0,2,0,1,4,3,3,3,4,3,5,1,6,5,7,3,6,7,9,4,4,6,3,3,8,2,5,5,9,5,12,8,9,7,7,10,2,6,2,13,12,7,10,8,11,8,5,10,8,10,10,6,5,8,8,3,9,4,5,8,4,4,10,4,2,5,5,3,7,7,7,3,5,6,4,7,5,9,3,8,5,5,4,7,7,4,7,10,3,11,6,14,8,5,15,11,18,15,17,13,9,11,10,17,21,14,14,14,5,14,8,6,13,5,5,8,5,8,7,5,6,7,7,5,6,7,7,6,4,2,6,6,6,3,4,3,4,5,7,1,4,3,3,3,8,8,6,4,6,10,8,5,4,6,5,7,1,5,1,9,3,9,5,7,4,6,2,4,5,8,5,4,4,5,0,7,2,2,6,4,1,0,1,1,0,1,1,0,2,2,0,4,1,3,0,0,0,1,0,0,0,1,0,0,533,
403491,,福岡県,粕屋町,2023-08-31,原町１丁目,407,212,195,8,15,11,5,13,8,7,8,3,9,20,19,18,14,19,13,14,17,18,23,18,5,10,8,8,12,13,5,18,16,7,6,5,3,2,9,2,6,0,2,0,0,0,1,3,5,1,3,3,3,0,2,1,2,2,1,2,0,0,0,1,2,6,2,3,2,0,1,7,1,3,2,0,2,2,2,2,2,1,0,2,3,0,1,1,1,0,3,0,2,0,2,2,1,1,4,3,0,3,1,4,5,9,9,1,3,1,3,4,2,8,2,4,4,1,4,4,1,6,3,4,3,4,2,0,2,0,3,5,3,5,5,4,4,3,5,2,3,6,4,5,7,2,4,4,0,5,1,4,2,1,2,4,0,3,3,3,1,1,1,1,2,2,1,1,4,0,0,3,4,1,1,3,3,4,1,1,1,5,1,1,1,2,1,5,2,3,2,1,5,2,4,7,3,1,3,3,0,0,0,1,2,2,1,1,1,0,1,2,0,2,0,0,1,1,1,1,1,0,2,0,2,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,227,
403491,,福岡県,粕屋町,2023-08-31,原町２丁目,609,302,307,14,14,7,10,8,10,9,17,15,25,36,33,20,25,30,22,31,22,27,20,30,18,19,20,21,12,10,12,14,18,6,8,2,8,3,13,3,7,0,4,0,1,0,1,4,8,3,2,6,1,0,3,1,0,1,1,2,3,2,3,1,1,1,2,1,3,3,1,0,2,2,2,2,2,2,3,2,1,2,4,1,3,2,6,1,6,3,1,4,4,3,6,4,8,5,6,5,12,8,7,9,4,9,4,3,6,4,8,4,4,4,2,5,5,6,5,7,4,6,4,6,3,5,6,5,5,5,4,9,4,8,5,4,4,9,4,4,1,7,6,3,4,4,5,6,4,7,1,7,5,7,2,3,6,4,1,8,5,1,3,2,6,4,5,6,0,5,3,2,2,3,2,5,5,3,1,4,4,1,1,1,5,1,1,2,4,2,4,5,2,4,2,1,6,2,3,2,0,0,1,2,2,0,2,0,4,2,2,0,0,0,1,0,1,0,1,1,1,1,2,0,2,1,1,0,0,0,1,0,1,0,2,0,0,0,1,0,0,0,0,0,0,0,0,360,
403491,,福岡県,粕屋町,2023-08-31,原町３丁目,1071,532,539,30,36,38,42,29,26,31,25,19,19,22,25,28,35,43,37,45,40,43,41,45,33,26,25,18,28,31,35,31,30,20,22,13,18,20,22,16,11,3,9,1,2,0,0,7,6,6,3,8,9,7,12,2,6,9,7,3,9,8,8,8,8,10,10,7,2,6,7,4,8,2,5,10,4,3,6,10,3,3,8,10,3,5,5,5,1,3,6,0,4,5,5,6,3,3,5,2,4,2,4,8,9,7,3,7,7,2,5,4,8,7,8,8,7,7,10,8,6,9,3,10,12,9,6,10,9,6,5,8,10,10,11,11,5,10,8,4,5,12,8,5,10,12,10,9,7,10,10,10,2,9,6,7,8,9,7,7,6,5,6,2,4,3,2,2,5,5,6,5,7,2,3,4,7,8,9,6,3,4,11,9,6,4,6,9,3,3,9,3,7,10,6,6,5,7,9,4,5,4,4,2,4,3,0,3,4,2,2,3,8,4,2,1,2,5,1,2,3,5,4,3,1,1,2,2,3,0,2,1,2,0,2,0,0,1,1,0,0,0,0,0,1,0,0,457,
403491,,福岡県,粕屋町,2023-08-31,原町４丁目,1050,507,543,37,29,23,25,22,29,21,28,26,28,35,37,32,38,32,34,38,42,48,41,41,43,36,29,27,24,22,17,24,33,20,20,12,25,11,21,6,8,4,10,1,3,0,0,10,7,10,8,6,6,7,4,4,4,5,4,3,4,4,3,7,9,4,5,8,2,3,5,5,8,4,7,2,7,6,10,6,4,3,4,3,4,3,6,5,3,5,8,6,4,3,6,7,7,4,2,8,3,10,12,5,10,8,10,7,7,3,6,6,12,9,7,7,6,7,4,10,8,5,6,3,7,7,9,4,5,8,4,7,13,10,11,9,9,9,10,11,6,5,7,10,10,13,8,11,11,8,11,7,10,11,3,4,8,11,4,2,6,8,5,11,7,4,7,3,7,4,6,6,3,8,5,6,3,1,4,4,0,7,5,3,7,7,1,8,2,4,9,3,10,4,7,5,5,7,3,2,6,5,1,1,6,5,4,1,3,5,5,3,7,3,6,0,4,1,2,0,2,1,0,3,2,1,2,0,2,1,2,0,4,1,1,2,1,0,1,1,0,0,0,0,2,0,0,467,
403491,,福岡県,粕屋町,2023-08-31,原町５丁目,835,423,412,40,31,34,39,25,20,20,17,23,23,25,26,28,41,35,26,39,32,33,29,27,26,19,22,20,7,21,21,8,15,11,16,5,9,10,12,5,8,5,2,0,1,0,1,11,5,6,9,10,9,7,5,6,3,6,6,7,11,7,5,11,9,3,8,8,2,5,5,6,5,2,6,4,2,3,1,4,4,5,6,0,3,8,3,2,9,2,3,5,1,4,2,10,8,4,4,1,4,5,2,9,7,6,9,9,7,3,7,7,11,4,12,5,4,7,4,9,7,4,4,5,4,10,7,13,3,9,7,9,9,6,7,2,6,5,6,10,8,6,3,9,7,3,5,9,5,6,6,5,8,4,2,3,5,5,8,2,5,2,2,4,3,6,4,3,1,4,0,4,2,5,1,4,3,4,4,6,6,3,4,3,6,5,1,1,1,0,5,2,2,3,4,2,3,4,4,1,5,1,6,1,0,4,1,3,4,0,2,1,0,0,2,1,1,0,1,2,4,0,0,3,3,0,0,1,1,2,0,1,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,324,
403491,,福岡県,粕屋町,2023-08-31,仲原１丁目,791,386,405,23,33,20,21,17,17,23,20,20,14,35,40,38,36,33,32,33,29,26,28,28,26,20,20,16,15,14,17,16,14,11,14,8,12,5,17,5,7,0,6,0,4,0,0,7,8,4,7,0,10,8,3,4,5,11,1,4,4,0,4,2,10,3,2,3,4,6,4,2,3,3,5,3,1,7,8,3,3,6,1,4,3,3,5,6,0,3,3,5,0,1,5,5,6,4,8,7,5,9,11,10,9,5,7,12,9,5,8,6,7,6,7,9,5,7,10,12,6,6,6,3,7,5,3,7,5,4,4,6,10,4,6,12,4,7,4,3,8,5,6,8,8,3,2,4,10,3,6,6,3,9,2,6,5,8,4,3,4,3,4,1,6,5,2,4,2,0,2,5,7,3,2,4,2,1,2,3,3,5,5,2,5,3,2,2,2,3,4,6,4,3,1,2,3,3,7,3,1,1,1,2,2,2,3,1,2,2,5,2,3,2,1,1,1,2,0,2,2,1,1,0,2,0,2,0,2,0,2,0,1,0,0,0,1,0,2,0,1,0,0,0,1,0,0,356,
403491,,福岡県,粕屋町,2023-08-31,仲原２丁目,1350,685,665,50,36,43,57,48,43,36,34,33,28,37,39,48,47,64,58,47,47,72,64,53,39,39,32,23,15,22,22,35,38,18,27,10,17,7,22,5,11,2,6,0,5,0,0,14,6,10,8,10,6,4,8,12,8,12,14,4,12,7,10,10,10,10,11,12,9,12,7,9,9,12,10,3,8,6,7,14,9,3,4,8,8,5,6,8,7,5,5,10,5,6,4,4,7,8,10,7,7,6,8,7,7,9,7,11,5,8,10,11,8,12,8,6,16,14,16,14,13,11,11,8,7,17,11,14,10,12,11,10,9,7,5,4,12,16,11,13,11,18,11,13,10,12,21,12,5,11,8,7,14,14,9,9,3,6,7,8,10,11,7,8,0,6,8,10,5,5,2,5,5,0,0,3,3,4,6,4,3,5,3,6,6,3,4,6,6,8,11,6,6,8,12,7,3,7,5,6,9,1,5,0,5,4,3,0,2,3,6,3,3,1,5,3,1,0,2,3,3,0,4,1,1,1,1,0,2,0,1,1,1,0,0,1,2,0,3,0,1,0,0,0,0,0,1,560,
403491,,福岡県,粕屋町,2023-08-31,仲原３丁目,1366,679,687,43,46,35,37,41,30,25,37,26,28,57,56,48,60,53,55,62,53,62,46,47,45,39,35,33,42,35,35,42,26,20,20,7,16,4,20,2,8,2,9,0,3,0,0,11,6,10,9,9,11,7,11,6,9,8,12,6,7,6,6,10,5,5,7,6,6,8,7,7,5,10,8,10,4,7,6,3,11,4,8,5,3,6,9,1,5,5,5,3,8,8,3,9,7,8,7,10,10,20,19,8,10,11,10,10,14,7,11,13,5,10,17,8,13,11,11,11,8,11,14,8,11,12,11,19,11,11,11,14,12,11,7,7,12,11,4,11,14,13,9,11,10,16,9,11,14,11,7,11,5,9,11,5,8,13,7,4,6,7,7,10,6,5,9,9,9,7,11,7,4,5,10,5,8,14,5,4,8,2,3,4,9,11,10,10,5,9,4,7,6,8,6,8,5,4,6,4,5,5,4,4,2,3,3,0,3,3,4,2,3,2,2,0,4,1,3,0,0,0,3,1,1,0,1,2,1,0,5,0,1,0,1,0,1,0,0,0,1,0,1,0,0,0,1,608,
403491,,福岡県,粕屋町,2023-08-31,甲仲原１丁目,709,331,378,21,12,21,18,17,16,13,14,17,25,20,28,28,20,18,18,29,37,26,27,19,22,14,16,16,17,14,18,17,20,19,23,11,22,11,25,9,14,2,10,0,1,0,0,4,0,3,2,8,4,2,4,4,2,4,5,3,4,6,2,5,4,3,3,5,2,6,4,4,3,1,3,1,4,2,4,4,3,3,2,1,3,3,2,4,2,3,7,3,6,4,9,3,1,4,6,3,4,4,5,5,3,4,10,8,5,5,3,4,6,5,2,6,4,4,3,1,4,4,3,5,2,4,6,7,10,3,6,8,8,5,8,6,5,9,7,0,5,6,2,6,9,5,4,2,2,6,9,5,2,4,6,2,3,1,3,3,4,4,2,3,2,3,5,4,6,4,6,2,2,1,1,5,2,2,3,5,1,4,4,2,4,1,6,5,1,2,2,2,5,5,5,3,7,6,6,5,4,1,3,3,4,4,6,3,5,4,5,0,5,3,3,1,4,4,2,2,2,2,5,0,2,1,3,0,5,1,2,0,1,0,0,1,2,0,0,0,0,0,0,0,0,0,1,355,
403491,,福岡県,粕屋町,2023-08-31,甲仲原２丁目,733,374,359,13,21,22,12,18,26,17,18,21,19,23,14,21,19,19,20,30,32,33,22,38,24,15,11,19,23,14,16,30,29,23,26,12,7,6,20,4,14,2,4,0,2,0,0,3,5,2,4,2,5,4,5,2,2,2,4,7,0,2,3,6,4,5,1,4,6,2,5,4,4,7,6,1,5,4,8,0,4,6,4,4,1,3,1,4,2,6,1,4,11,2,3,5,2,4,1,5,5,3,1,5,3,6,4,6,3,5,4,4,2,4,7,2,3,5,2,2,1,3,5,5,7,4,5,4,6,5,4,6,8,9,7,6,7,5,4,6,6,6,6,8,2,8,4,12,4,7,8,10,4,3,4,6,4,5,0,2,4,2,1,3,3,3,3,0,5,4,4,4,4,4,5,7,5,1,3,2,3,4,1,1,8,6,1,5,10,9,8,7,2,6,5,3,4,8,5,5,7,3,4,1,4,6,6,4,3,3,2,4,1,1,1,0,0,2,8,2,1,0,3,0,1,0,1,1,1,0,1,1,0,0,2,0,0,0,1,0,1,0,0,0,0,0,0,338,
403491,,福岡県,粕屋町,2023-08-31,甲仲原３丁目,160,79,81,1,4,5,3,8,6,6,7,5,1,1,0,4,1,2,7,5,7,11,7,5,4,2,5,8,4,2,6,5,6,6,2,1,6,2,5,2,2,0,3,0,0,0,0,0,1,0,1,1,0,0,1,0,1,0,1,2,0,1,1,0,0,2,1,0,0,0,2,0,0,3,1,5,3,2,1,1,1,0,3,1,1,2,1,3,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,3,0,0,1,0,3,0,0,1,1,1,1,0,2,2,3,0,0,3,3,0,1,0,0,3,1,2,1,2,1,2,3,2,1,1,0,2,2,1,2,1,0,0,0,0,0,0,0,1,1,0,2,1,2,3,0,2,1,1,0,1,2,1,1,2,0,0,4,0,0,0,2,0,0,2,0,1,0,1,1,0,3,1,2,0,0,2,2,1,0,1,0,2,0,0,0,1,2,0,1,0,3,0,0,2,1,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,64,
403491,,福岡県,粕屋町,2023-08-31,甲仲原４丁目,153,73,80,6,4,5,5,2,6,3,5,4,2,3,6,5,4,7,6,5,2,6,7,8,5,2,5,3,4,7,4,0,2,3,4,2,3,2,6,2,3,0,3,0,0,0,0,0,1,2,1,2,1,0,0,2,1,1,1,2,0,1,2,1,0,0,2,0,1,0,1,0,2,1,1,1,1,1,1,1,1,0,2,1,0,0,1,1,1,1,0,0,1,2,0,0,0,0,1,2,0,0,1,0,0,1,4,1,1,1,0,1,1,1,0,1,2,3,0,1,2,0,1,2,2,1,1,2,1,0,0,1,0,2,1,0,0,0,1,1,2,3,2,1,1,1,1,3,2,1,2,1,0,2,0,1,1,2,1,0,1,0,0,0,2,0,1,0,1,0,0,2,1,1,0,0,2,0,1,2,1,1,0,2,2,2,0,0,0,0,1,0,0,0,0,0,1,2,0,0,1,0,1,1,1,0,1,1,0,0,1,1,1,0,1,0,0,1,1,0,1,0,1,1,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,62,
403491,,福岡県,粕屋町,2023-08-31,長者原西１丁目,1114,545,569,37,37,28,28,33,34,28,34,24,30,38,45,38,39,35,41,45,45,57,44,40,38,35,29,23,17,16,20,27,32,17,28,12,13,12,15,8,9,4,5,0,1,0,0,1,11,9,8,11,6,6,7,10,5,6,5,3,1,6,5,6,8,7,9,8,11,4,7,6,5,7,7,8,4,8,8,5,4,5,5,4,10,6,7,3,6,4,7,2,8,6,3,9,6,6,10,6,8,7,8,9,8,10,11,9,5,5,7,10,8,6,10,8,9,7,9,10,7,6,10,7,7,5,8,9,11,6,11,12,8,9,10,9,5,10,5,9,11,10,9,12,8,16,11,13,5,8,11,7,9,6,7,6,6,8,6,7,8,5,7,11,4,4,4,3,5,5,3,4,2,4,3,7,4,4,5,1,4,3,2,3,3,5,6,1,3,4,8,7,5,6,6,9,10,5,5,4,6,3,4,3,6,2,7,2,3,2,5,5,2,3,2,0,1,3,3,0,2,2,2,2,2,1,0,2,2,0,0,2,1,0,2,0,0,0,1,0,0,0,0,0,0,0,0,466,
403491,,福岡県,粕屋町,2023-08-31,長者原西２丁目,1318,620,698,37,35,37,50,54,49,43,44,34,37,30,37,34,30,43,50,47,63,53,45,41,59,43,44,28,36,33,32,28,21,18,12,7,29,10,25,7,17,3,6,0,2,0,0,5,5,8,12,6,1,10,13,8,4,7,8,11,7,4,16,7,10,8,9,9,14,12,9,8,3,10,11,15,12,10,8,7,10,10,10,4,7,12,9,6,8,5,7,8,8,8,9,7,5,5,9,6,11,4,3,6,7,9,7,5,7,8,5,7,4,7,3,7,11,10,3,7,11,7,6,9,17,10,13,8,15,12,12,12,17,7,10,8,9,8,6,9,13,11,7,8,10,17,9,8,6,8,16,6,14,8,10,11,13,11,8,9,4,9,11,5,12,9,9,3,6,4,10,9,9,7,5,5,6,7,7,9,5,5,3,7,9,5,8,4,1,6,5,9,4,4,5,5,6,8,5,5,2,1,2,3,3,1,0,0,8,3,9,2,4,2,5,0,3,1,4,4,6,1,2,0,2,1,3,1,3,1,0,1,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,530,
