﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,コース名,学校名,献立日,献立番号,料理名,明細番号,食品区分,食品名
401307,2102015991,福岡県,福岡市,ロ,八田小学校,2021-02-08,4,れんこんの炒めなます,4,おもな材料,れんこん
401307,2102015992,福岡県,福岡市,ロ,八田小学校,2021-02-08,4,れんこんの炒めなます,5,おもな材料,菜種油
401307,2102015993,福岡県,福岡市,ロ,八田小学校,2021-02-08,4,れんこんの炒めなます,6,調味料,本みりん
401307,2102015994,福岡県,福岡市,ロ,八田小学校,2021-02-08,4,れんこんの炒めなます,7,調味料,砂糖
401307,2102015995,福岡県,福岡市,ロ,八田小学校,2021-02-08,4,れんこんの炒めなます,8,調味料,しょうゆ
401307,2102015996,福岡県,福岡市,ロ,八田小学校,2021-02-08,4,れんこんの炒めなます,9,調味料,食酢
401307,2102015997,福岡県,福岡市,ロ,八田小学校,2021-02-08,4,れんこんの炒めなます,10,調味料,水
401307,2102015998,福岡県,福岡市,ロ,八田小学校,2021-02-08,5,姪浜の味付けのり,1,おもな材料,一食姪浜の味付けのり
401307,2102015999,福岡県,福岡市,ロ,八田小学校,2021-02-09,1,牛乳,1,おもな材料,牛乳
401307,2102016000,福岡県,福岡市,ロ,八田小学校,2021-02-09,2,麦ご飯,1,おもな材料,精白米
401307,2102016001,福岡県,福岡市,ロ,八田小学校,2021-02-09,2,麦ご飯,2,おもな材料,白麦
401307,2102016002,福岡県,福岡市,ロ,八田小学校,2021-02-09,3,県産和牛のハヤシライス,1,おもな材料,牛肉
401307,2102016003,福岡県,福岡市,ロ,八田小学校,2021-02-09,3,県産和牛のハヤシライス,2,おもな材料,にんじん
401307,2102016004,福岡県,福岡市,ロ,八田小学校,2021-02-09,3,県産和牛のハヤシライス,3,おもな材料,たまねぎ
401307,2102016005,福岡県,福岡市,ロ,八田小学校,2021-02-09,3,県産和牛のハヤシライス,4,おもな材料,マッシュルーム
401307,2102016006,福岡県,福岡市,ロ,八田小学校,2021-02-09,3,県産和牛のハヤシライス,5,おもな材料,菜種油
401307,2102016007,福岡県,福岡市,ロ,八田小学校,2021-02-09,3,県産和牛のハヤシライス,6,おもな材料,脱脂粉乳
401307,2102016008,福岡県,福岡市,ロ,八田小学校,2021-02-09,3,県産和牛のハヤシライス,7,おもな材料,ソフトチーズ
401307,2102016009,福岡県,福岡市,ロ,八田小学校,2021-02-09,3,県産和牛のハヤシライス,8,調味料,ハヤシルウ
401307,2102016010,福岡県,福岡市,ロ,八田小学校,2021-02-09,3,県産和牛のハヤシライス,9,調味料,デミグラスソース
401307,2102016011,福岡県,福岡市,ロ,八田小学校,2021-02-09,3,県産和牛のハヤシライス,10,調味料,塩
401307,2102016012,福岡県,福岡市,ロ,八田小学校,2021-02-09,3,県産和牛のハヤシライス,11,調味料,こしょう
401307,2102016013,福岡県,福岡市,ロ,八田小学校,2021-02-09,3,県産和牛のハヤシライス,12,調味料,赤ワイン
401307,2102016014,福岡県,福岡市,ロ,八田小学校,2021-02-09,3,県産和牛のハヤシライス,13,調味料,トマトケチャップ
401307,2102016015,福岡県,福岡市,ロ,八田小学校,2021-02-09,3,県産和牛のハヤシライス,14,調味料,ウスターソース
401307,2102016016,福岡県,福岡市,ロ,八田小学校,2021-02-09,3,県産和牛のハヤシライス,15,調味料,水
401307,2102016017,福岡県,福岡市,ロ,八田小学校,2021-02-09,4,ブロッコリーのソテー,1,おもな材料,ロースハム
401307,2102016018,福岡県,福岡市,ロ,八田小学校,2021-02-09,4,ブロッコリーのソテー,2,おもな材料,ブロッコリー
401307,2102016019,福岡県,福岡市,ロ,八田小学校,2021-02-09,4,ブロッコリーのソテー,3,おもな材料,キャベツ
401307,2102016020,福岡県,福岡市,ロ,八田小学校,2021-02-09,4,ブロッコリーのソテー,4,おもな材料,菜種油
401307,2102016021,福岡県,福岡市,ロ,八田小学校,2021-02-09,4,ブロッコリーのソテー,5,調味料,塩
401307,2102016022,福岡県,福岡市,ロ,八田小学校,2021-02-09,4,ブロッコリーのソテー,6,調味料,こしょう
401307,2102016023,福岡県,福岡市,ロ,八田小学校,2021-02-09,4,ブロッコリーのソテー,7,調味料,ガーリック
401307,2102016024,福岡県,福岡市,ロ,八田小学校,2021-02-09,4,ブロッコリーのソテー,8,調味料,しょうゆ
401307,2102016025,福岡県,福岡市,ロ,八田小学校,2021-02-10,1,牛乳,1,おもな材料,牛乳
401307,2102016026,福岡県,福岡市,ロ,八田小学校,2021-02-10,2,黒糖パン,1,おもな材料,黒糖パン
401307,2102016027,福岡県,福岡市,ロ,八田小学校,2021-02-10,3,ホキフライ,1,おもな材料,ホキフライ
401307,2102016028,福岡県,福岡市,ロ,八田小学校,2021-02-10,3,ホキフライ,2,おもな材料,菜種油（揚げ油）
401307,2102016029,福岡県,福岡市,ロ,八田小学校,2021-02-10,4,野菜のスープ煮,1,おもな材料,鶏肉
401307,2102016030,福岡県,福岡市,ロ,八田小学校,2021-02-10,4,野菜のスープ煮,2,おもな材料,じゃがいも
401307,2102016031,福岡県,福岡市,ロ,八田小学校,2021-02-10,4,野菜のスープ煮,3,おもな材料,にんじん
401307,2102016032,福岡県,福岡市,ロ,八田小学校,2021-02-10,4,野菜のスープ煮,4,おもな材料,（冷）ほうれんそう
401307,2102016033,福岡県,福岡市,ロ,八田小学校,2021-02-10,4,野菜のスープ煮,5,おもな材料,たまねぎ
401307,2102016034,福岡県,福岡市,ロ,八田小学校,2021-02-10,4,野菜のスープ煮,6,おもな材料,キャベツ
401307,2102016035,福岡県,福岡市,ロ,八田小学校,2021-02-10,4,野菜のスープ煮,7,おもな材料,菜種油
401307,2102016036,福岡県,福岡市,ロ,八田小学校,2021-02-10,4,野菜のスープ煮,8,調味料,塩
401307,2102016037,福岡県,福岡市,ロ,八田小学校,2021-02-10,4,野菜のスープ煮,9,調味料,こしょう
401307,2102016038,福岡県,福岡市,ロ,八田小学校,2021-02-10,4,野菜のスープ煮,10,調味料,コンソメの素
401307,2102016039,福岡県,福岡市,ロ,八田小学校,2021-02-10,4,野菜のスープ煮,11,調味料,しょうゆ
401307,2102016040,福岡県,福岡市,ロ,八田小学校,2021-02-10,4,野菜のスープ煮,12,調味料,水
401307,2102016041,福岡県,福岡市,ロ,八田小学校,2021-02-10,5,いよかん,1,おもな材料,いよかん
401307,2102016042,福岡県,福岡市,ロ,八田小学校,2021-02-12,1,牛乳,1,おもな材料,牛乳
401307,2102016043,福岡県,福岡市,ロ,八田小学校,2021-02-12,2,ココアロールパン,1,おもな材料,ココアロールパン
401307,2102016044,福岡県,福岡市,ロ,八田小学校,2021-02-12,3,クリームリゾット,1,おもな材料,精白米
401307,2102016045,福岡県,福岡市,ロ,八田小学校,2021-02-12,3,クリームリゾット,2,おもな材料,鶏肉
401307,2102016046,福岡県,福岡市,ロ,八田小学校,2021-02-12,3,クリームリゾット,3,おもな材料,ほたて貝柱
401307,2102016047,福岡県,福岡市,ロ,八田小学校,2021-02-12,3,クリームリゾット,4,おもな材料,にんじん
401307,2102016048,福岡県,福岡市,ロ,八田小学校,2021-02-12,3,クリームリゾット,5,おもな材料,たまねぎ
401307,2102016049,福岡県,福岡市,ロ,八田小学校,2021-02-12,3,クリームリゾット,6,おもな材料,マッシュルーム
401307,2102016050,福岡県,福岡市,ロ,八田小学校,2021-02-12,3,クリームリゾット,7,おもな材料,菜種油
401307,2102016051,福岡県,福岡市,ロ,八田小学校,2021-02-12,3,クリームリゾット,8,おもな材料,小麦粉（中力）
401307,2102016052,福岡県,福岡市,ロ,八田小学校,2021-02-12,3,クリームリゾット,9,おもな材料,バター
401307,2102016053,福岡県,福岡市,ロ,八田小学校,2021-02-12,3,クリームリゾット,10,おもな材料,脱脂粉乳
401307,2102016054,福岡県,福岡市,ロ,八田小学校,2021-02-12,3,クリームリゾット,11,おもな材料,ソフトチーズ
401307,2102016055,福岡県,福岡市,ロ,八田小学校,2021-02-12,3,クリームリゾット,12,調味料,塩
401307,2102016056,福岡県,福岡市,ロ,八田小学校,2021-02-12,3,クリームリゾット,13,調味料,こしょう
401307,2102016057,福岡県,福岡市,ロ,八田小学校,2021-02-12,3,クリームリゾット,14,調味料,コンソメの素
401307,2102016058,福岡県,福岡市,ロ,八田小学校,2021-02-12,3,クリームリゾット,15,おもな材料,牛乳
401307,2102016059,福岡県,福岡市,ロ,八田小学校,2021-02-12,3,クリームリゾット,16,調味料,水
401307,2102016060,福岡県,福岡市,ロ,八田小学校,2021-02-12,4,海藻サラダ,1,おもな材料,ツナ水煮
401307,2102016061,福岡県,福岡市,ロ,八田小学校,2021-02-12,4,海藻サラダ,2,調味料,りんご酢
401307,2102016062,福岡県,福岡市,ロ,八田小学校,2021-02-12,4,海藻サラダ,3,おもな材料,キャベツ
401307,2102016063,福岡県,福岡市,ロ,八田小学校,2021-02-12,4,海藻サラダ,4,おもな材料,きゅうり
401307,2102016064,福岡県,福岡市,ロ,八田小学校,2021-02-12,4,海藻サラダ,5,調味料,塩
401307,2102016065,福岡県,福岡市,ロ,八田小学校,2021-02-12,4,海藻サラダ,6,おもな材料,海藻ミックス
401307,2102016066,福岡県,福岡市,ロ,八田小学校,2021-02-12,4,海藻サラダ,7,調味料,りんご酢
401307,2102016067,福岡県,福岡市,ロ,八田小学校,2021-02-12,4,海藻サラダ,8,調味料,淡口しょうゆ
401307,2102016068,福岡県,福岡市,ロ,八田小学校,2021-02-12,4,海藻サラダ,9,調味料,砂糖
401307,2102016069,福岡県,福岡市,ロ,八田小学校,2021-02-12,4,海藻サラダ,10,おもな材料,菜種油
401307,2102016070,福岡県,福岡市,ロ,八田小学校,2021-02-12,5,アーモンド入り味付煮干し,1,おもな材料,一食アーモンド入り味付煮干し
401307,2102016071,福岡県,福岡市,ロ,八田小学校,2021-02-15,1,牛乳,1,おもな材料,牛乳
401307,2102016072,福岡県,福岡市,ロ,八田小学校,2021-02-15,2,食パン,1,おもな材料,食パン
401307,2102016073,福岡県,福岡市,ロ,八田小学校,2021-02-15,3,スライスチーズ,1,おもな材料,スライスチーズ
401307,2102016074,福岡県,福岡市,ロ,八田小学校,2021-02-15,4,パプリカ煮,1,おもな材料,鶏肉
401307,2102016075,福岡県,福岡市,ロ,八田小学校,2021-02-15,4,パプリカ煮,2,おもな材料,じゃがいも
401307,2102016076,福岡県,福岡市,ロ,八田小学校,2021-02-15,4,パプリカ煮,3,おもな材料,にんじん
401307,2102016077,福岡県,福岡市,ロ,八田小学校,2021-02-15,4,パプリカ煮,4,おもな材料,たまねぎ
401307,2102016078,福岡県,福岡市,ロ,八田小学校,2021-02-15,4,パプリカ煮,5,おもな材料,えだまめ
401307,2102016079,福岡県,福岡市,ロ,八田小学校,2021-02-15,4,パプリカ煮,6,おもな材料,菜種油
401307,2102016080,福岡県,福岡市,ロ,八田小学校,2021-02-15,4,パプリカ煮,7,調味料,塩
401307,2102016081,福岡県,福岡市,ロ,八田小学校,2021-02-15,4,パプリカ煮,8,調味料,こしょう
401307,2102016082,福岡県,福岡市,ロ,八田小学校,2021-02-15,4,パプリカ煮,9,調味料,パプリカ
401307,2102016083,福岡県,福岡市,ロ,八田小学校,2021-02-15,4,パプリカ煮,10,調味料,コンソメの素
401307,2102016084,福岡県,福岡市,ロ,八田小学校,2021-02-15,4,パプリカ煮,11,調味料,水
401307,2102016085,福岡県,福岡市,ロ,八田小学校,2021-02-15,5,ほうれんそうのソテー,1,おもな材料,ロースハム
401307,2102016086,福岡県,福岡市,ロ,八田小学校,2021-02-15,5,ほうれんそうのソテー,2,おもな材料,ほうれんそう
401307,2102016087,福岡県,福岡市,ロ,八田小学校,2021-02-15,5,ほうれんそうのソテー,3,おもな材料,もやし
401307,2102016088,福岡県,福岡市,ロ,八田小学校,2021-02-15,5,ほうれんそうのソテー,4,おもな材料,菜種油
401307,2102016089,福岡県,福岡市,ロ,八田小学校,2021-02-15,5,ほうれんそうのソテー,5,調味料,塩
401307,2102016090,福岡県,福岡市,ロ,八田小学校,2021-02-15,5,ほうれんそうのソテー,6,調味料,こしょう
401307,2102016091,福岡県,福岡市,ロ,八田小学校,2021-02-15,5,ほうれんそうのソテー,7,調味料,しょうゆ
401307,2102016092,福岡県,福岡市,ロ,八田小学校,2021-02-16,1,牛乳,1,おもな材料,牛乳
401307,2102016093,福岡県,福岡市,ロ,八田小学校,2021-02-16,2,麦ご飯,1,おもな材料,精白米
401307,2102016094,福岡県,福岡市,ロ,八田小学校,2021-02-16,2,麦ご飯,2,おもな材料,白麦
401307,2102016095,福岡県,福岡市,ロ,八田小学校,2021-02-16,3,県産和牛のすき焼き,1,おもな材料,牛肉
401307,2102016096,福岡県,福岡市,ロ,八田小学校,2021-02-16,3,県産和牛のすき焼き,2,おもな材料,牛肉
401307,2102016097,福岡県,福岡市,ロ,八田小学校,2021-02-16,3,県産和牛のすき焼き,3,おもな材料,焼き豆腐
401307,2102016098,福岡県,福岡市,ロ,八田小学校,2021-02-16,3,県産和牛のすき焼き,4,おもな材料,こんにゃく
401307,2102016099,福岡県,福岡市,ロ,八田小学校,2021-02-16,3,県産和牛のすき焼き,5,おもな材料,にんじん
401307,2102016100,福岡県,福岡市,ロ,八田小学校,2021-02-16,3,県産和牛のすき焼き,6,おもな材料,しゅんぎく
401307,2102016101,福岡県,福岡市,ロ,八田小学校,2021-02-16,3,県産和牛のすき焼き,7,おもな材料,はくさい
401307,2102016102,福岡県,福岡市,ロ,八田小学校,2021-02-16,3,県産和牛のすき焼き,8,おもな材料,根深ねぎ
401307,2102016103,福岡県,福岡市,ロ,八田小学校,2021-02-16,3,県産和牛のすき焼き,9,おもな材料,菜種油
401307,2102016104,福岡県,福岡市,ロ,八田小学校,2021-02-16,3,県産和牛のすき焼き,10,調味料,清酒
401307,2102016105,福岡県,福岡市,ロ,八田小学校,2021-02-16,3,県産和牛のすき焼き,11,調味料,砂糖
401307,2102016106,福岡県,福岡市,ロ,八田小学校,2021-02-16,3,県産和牛のすき焼き,12,調味料,しょうゆ
401307,2102016107,福岡県,福岡市,ロ,八田小学校,2021-02-16,4,甘酢炒め,1,おもな材料,チキン油漬け
401307,2102016108,福岡県,福岡市,ロ,八田小学校,2021-02-16,4,甘酢炒め,2,おもな材料,緑豆はるさめ
401307,2102016109,福岡県,福岡市,ロ,八田小学校,2021-02-16,4,甘酢炒め,3,おもな材料,にんじん
401307,2102016110,福岡県,福岡市,ロ,八田小学校,2021-02-16,4,甘酢炒め,4,おもな材料,キャベツ
401307,2102016111,福岡県,福岡市,ロ,八田小学校,2021-02-16,4,甘酢炒め,5,おもな材料,もやし
401307,2102016112,福岡県,福岡市,ロ,八田小学校,2021-02-16,4,甘酢炒め,6,おもな材料,菜種油
401307,2102016113,福岡県,福岡市,ロ,八田小学校,2021-02-16,4,甘酢炒め,7,調味料,塩
401307,2102016114,福岡県,福岡市,ロ,八田小学校,2021-02-16,4,甘酢炒め,8,調味料,砂糖
401307,2102016115,福岡県,福岡市,ロ,八田小学校,2021-02-16,4,甘酢炒め,9,調味料,食酢
401307,2102016116,福岡県,福岡市,ロ,八田小学校,2021-02-16,4,甘酢炒め,10,調味料,しょうゆ
401307,2102016117,福岡県,福岡市,ロ,八田小学校,2021-02-17,1,牛乳,1,おもな材料,牛乳
401307,2102016118,福岡県,福岡市,ロ,八田小学校,2021-02-17,2,麦ご飯,1,おもな材料,精白米
401307,2102016119,福岡県,福岡市,ロ,八田小学校,2021-02-17,2,麦ご飯,2,おもな材料,白麦
401307,2102016120,福岡県,福岡市,ロ,八田小学校,2021-02-17,3,福岡の煮あなご丼,1,おもな材料,福岡の煮あなご［］
401307,2102016121,福岡県,福岡市,ロ,八田小学校,2021-02-17,4,だいこんのみそ汁,1,おもな材料,厚揚げ
401307,2102016122,福岡県,福岡市,ロ,八田小学校,2021-02-17,4,だいこんのみそ汁,2,おもな材料,にんじん
401307,2102016123,福岡県,福岡市,ロ,八田小学校,2021-02-17,4,だいこんのみそ汁,3,おもな材料,青ねぎ
401307,2102016124,福岡県,福岡市,ロ,八田小学校,2021-02-17,4,だいこんのみそ汁,4,おもな材料,だいこん
401307,2102016125,福岡県,福岡市,ロ,八田小学校,2021-02-17,4,だいこんのみそ汁,5,おもな材料,えのきたけ
401307,2102016126,福岡県,福岡市,ロ,八田小学校,2021-02-17,4,だいこんのみそ汁,6,おもな材料,わかめ（塩蔵）
401307,2102016127,福岡県,福岡市,ロ,八田小学校,2021-02-17,4,だいこんのみそ汁,7,調味料,煮干し（出し用）
401307,2102016128,福岡県,福岡市,ロ,八田小学校,2021-02-17,4,だいこんのみそ汁,8,調味料,麦みそ
401307,2102016129,福岡県,福岡市,ロ,八田小学校,2021-02-17,4,だいこんのみそ汁,9,調味料,米みそ
401307,2102016130,福岡県,福岡市,ロ,八田小学校,2021-02-17,4,だいこんのみそ汁,10,調味料,水
401307,2102016131,福岡県,福岡市,ロ,八田小学校,2021-02-17,5,きざみのり,1,おもな材料,一食きざみのり
401307,2102016132,福岡県,福岡市,ロ,八田小学校,2021-02-18,1,牛乳,1,おもな材料,牛乳
401307,2102016133,福岡県,福岡市,ロ,八田小学校,2021-02-18,2,減量米粉パン,1,おもな材料,米粉パン
401307,2102016134,福岡県,福岡市,ロ,八田小学校,2021-02-18,3,しゅうまい,1,おもな材料,しゅうまい
401307,2102016135,福岡県,福岡市,ロ,八田小学校,2021-02-18,3,しゅうまい,2,調味料,食酢
401307,2102016136,福岡県,福岡市,ロ,八田小学校,2021-02-18,3,しゅうまい,3,調味料,しょうゆ
401307,2102016137,福岡県,福岡市,ロ,八田小学校,2021-02-18,4,野菜の五目炒め,1,おもな材料,豚肉
401307,2102016138,福岡県,福岡市,ロ,八田小学校,2021-02-18,4,野菜の五目炒め,2,おもな材料,竹輪
401307,2102016139,福岡県,福岡市,ロ,八田小学校,2021-02-18,4,野菜の五目炒め,3,おもな材料,（冷）こまつな
401307,2102016140,福岡県,福岡市,ロ,八田小学校,2021-02-18,4,野菜の五目炒め,4,おもな材料,にんじん
401307,2102016141,福岡県,福岡市,ロ,八田小学校,2021-02-18,4,野菜の五目炒め,5,おもな材料,キャベツ
401307,2102016142,福岡県,福岡市,ロ,八田小学校,2021-02-18,4,野菜の五目炒め,6,おもな材料,もやし
401307,2102016143,福岡県,福岡市,ロ,八田小学校,2021-02-18,4,野菜の五目炒め,7,おもな材料,菜種油
401307,2102016144,福岡県,福岡市,ロ,八田小学校,2021-02-18,4,野菜の五目炒め,8,調味料,塩
401307,2102016145,福岡県,福岡市,ロ,八田小学校,2021-02-18,4,野菜の五目炒め,9,調味料,砂糖
401307,2102016146,福岡県,福岡市,ロ,八田小学校,2021-02-18,4,野菜の五目炒め,10,調味料,しょうゆ
401307,2102016147,福岡県,福岡市,ロ,八田小学校,2021-02-18,5,ぜんざい,1,おもな材料,白玉もち
401307,2102016148,福岡県,福岡市,ロ,八田小学校,2021-02-18,5,ぜんざい,2,おもな材料,あずき
401307,2102016149,福岡県,福岡市,ロ,八田小学校,2021-02-18,5,ぜんざい,3,調味料,砂糖
401307,2102016150,福岡県,福岡市,ロ,八田小学校,2021-02-18,5,ぜんざい,4,調味料,塩
401307,2102016151,福岡県,福岡市,ロ,八田小学校,2021-02-18,5,ぜんざい,5,調味料,水
401307,2102016152,福岡県,福岡市,ロ,八田小学校,2021-02-19,1,牛乳,1,おもな材料,牛乳
401307,2102016153,福岡県,福岡市,ロ,八田小学校,2021-02-19,2,麦ご飯,1,おもな材料,精白米
401307,2102016154,福岡県,福岡市,ロ,八田小学校,2021-02-19,2,麦ご飯,2,おもな材料,白麦
401307,2102016155,福岡県,福岡市,ロ,八田小学校,2021-02-19,3,わかさぎフライ,1,おもな材料,わかさぎフライ
401307,2102016156,福岡県,福岡市,ロ,八田小学校,2021-02-19,3,わかさぎフライ,2,おもな材料,菜種油（揚げ油）
401307,2102016157,福岡県,福岡市,ロ,八田小学校,2021-02-19,3,わかさぎフライ,3,調味料,ウスターソース
401307,2102016158,福岡県,福岡市,ロ,八田小学校,2021-02-19,4,中華風コーンスープ,1,おもな材料,鶏肉
401307,2102016159,福岡県,福岡市,ロ,八田小学校,2021-02-19,4,中華風コーンスープ,2,おもな材料,鶏卵
401307,2102016160,福岡県,福岡市,ロ,八田小学校,2021-02-19,4,中華風コーンスープ,3,おもな材料,にんじん
401307,2102016161,福岡県,福岡市,ロ,八田小学校,2021-02-19,4,中華風コーンスープ,4,おもな材料,しゅんぎく
401307,2102016162,福岡県,福岡市,ロ,八田小学校,2021-02-19,4,中華風コーンスープ,5,おもな材料,たまねぎ
401307,2102016163,福岡県,福岡市,ロ,八田小学校,2021-02-19,4,中華風コーンスープ,6,おもな材料,コーン（クリーム）
401307,2102016164,福岡県,福岡市,ロ,八田小学校,2021-02-19,4,中華風コーンスープ,7,おもな材料,コーン（ホール）
401307,2102016165,福岡県,福岡市,ロ,八田小学校,2021-02-19,4,中華風コーンスープ,8,おもな材料,たけのこ
401307,2102016166,福岡県,福岡市,ロ,八田小学校,2021-02-19,4,中華風コーンスープ,9,おもな材料,きくらげ
401307,2102016167,福岡県,福岡市,ロ,八田小学校,2021-02-19,4,中華風コーンスープ,10,おもな材料,干ししいたけ
401307,2102016168,福岡県,福岡市,ロ,八田小学校,2021-02-19,4,中華風コーンスープ,11,おもな材料,菜種油
401307,2102016169,福岡県,福岡市,ロ,八田小学校,2021-02-19,4,中華風コーンスープ,12,調味料,塩
401307,2102016170,福岡県,福岡市,ロ,八田小学校,2021-02-19,4,中華風コーンスープ,13,調味料,こしょう
401307,2102016171,福岡県,福岡市,ロ,八田小学校,2021-02-19,4,中華風コーンスープ,14,調味料,中華スープの素
401307,2102016172,福岡県,福岡市,ロ,八田小学校,2021-02-19,4,中華風コーンスープ,15,調味料,しょうゆ
401307,2102016173,福岡県,福岡市,ロ,八田小学校,2021-02-19,4,中華風コーンスープ,16,おもな材料,でん粉
401307,2102016174,福岡県,福岡市,ロ,八田小学校,2021-02-19,4,中華風コーンスープ,17,調味料,水
401307,2102016175,福岡県,福岡市,ロ,八田小学校,2021-02-19,4,中華風コーンスープ,18,おもな材料,ごま油
401307,2102016176,福岡県,福岡市,ロ,八田小学校,2021-02-19,4,中華風コーンスープ,19,調味料,水
401307,2102016177,福岡県,福岡市,ロ,八田小学校,2021-02-22,1,牛乳,1,おもな材料,牛乳
401307,2102016178,福岡県,福岡市,ロ,八田小学校,2021-02-22,2,背割りコッペパン,1,おもな材料,背割りコッペパン
401307,2102016179,福岡県,福岡市,ロ,八田小学校,2021-02-22,3,トマトケチャップ,1,調味料,一食トマトケチャップ
401307,2102016180,福岡県,福岡市,ロ,八田小学校,2021-02-22,4,ボイルドソーセージ,1,おもな材料,ウインナーソーセージ（　）
401307,2102016181,福岡県,福岡市,ロ,八田小学校,2021-02-22,5,あさりのチャウダー,1,おもな材料,鶏肉
401307,2102016182,福岡県,福岡市,ロ,八田小学校,2021-02-22,5,あさりのチャウダー,2,おもな材料,あさり
401307,2102016183,福岡県,福岡市,ロ,八田小学校,2021-02-22,5,あさりのチャウダー,3,調味料,白ワイン
401307,2102016184,福岡県,福岡市,ロ,八田小学校,2021-02-22,5,あさりのチャウダー,4,おもな材料,じゃがいも
401307,2102016185,福岡県,福岡市,ロ,八田小学校,2021-02-22,5,あさりのチャウダー,5,おもな材料,にんじん
401307,2102016186,福岡県,福岡市,ロ,八田小学校,2021-02-22,5,あさりのチャウダー,6,おもな材料,たまねぎ
401307,2102016187,福岡県,福岡市,ロ,八田小学校,2021-02-22,5,あさりのチャウダー,7,おもな材料,菜種油
401307,2102016188,福岡県,福岡市,ロ,八田小学校,2021-02-22,5,あさりのチャウダー,8,おもな材料,小麦粉（中力）
401307,2102016189,福岡県,福岡市,ロ,八田小学校,2021-02-22,5,あさりのチャウダー,9,おもな材料,バター
401307,2102016190,福岡県,福岡市,ロ,八田小学校,2021-02-22,5,あさりのチャウダー,10,おもな材料,脱脂粉乳
401307,2102016191,福岡県,福岡市,ロ,八田小学校,2021-02-22,5,あさりのチャウダー,11,調味料,塩
401307,2102016192,福岡県,福岡市,ロ,八田小学校,2021-02-22,5,あさりのチャウダー,12,調味料,こしょう
401307,2102016193,福岡県,福岡市,ロ,八田小学校,2021-02-22,5,あさりのチャウダー,13,調味料,コンソメの素
401307,2102016194,福岡県,福岡市,ロ,八田小学校,2021-02-22,5,あさりのチャウダー,14,おもな材料,牛乳
401307,2102016195,福岡県,福岡市,ロ,八田小学校,2021-02-22,5,あさりのチャウダー,15,調味料,水
401307,2102016196,福岡県,福岡市,ロ,八田小学校,2021-02-22,6,キャベツのソテー,1,おもな材料,キャベツ
401307,2102016197,福岡県,福岡市,ロ,八田小学校,2021-02-22,6,キャベツのソテー,2,おもな材料,菜種油
401307,2102016198,福岡県,福岡市,ロ,八田小学校,2021-02-22,6,キャベツのソテー,3,調味料,塩
401307,2102016199,福岡県,福岡市,ロ,八田小学校,2021-02-22,6,キャベツのソテー,4,調味料,こしょう
401307,2102016200,福岡県,福岡市,ロ,八田小学校,2021-02-24,1,牛乳,1,おもな材料,牛乳
401307,2102016201,福岡県,福岡市,ロ,八田小学校,2021-02-24,2,麦ご飯,1,おもな材料,精白米
401307,2102016202,福岡県,福岡市,ロ,八田小学校,2021-02-24,2,麦ご飯,2,おもな材料,白麦
401307,2102016203,福岡県,福岡市,ロ,八田小学校,2021-02-24,3,さばの塩焼き,1,おもな材料,さばの塩焼き
401307,2102016204,福岡県,福岡市,ロ,八田小学校,2021-02-24,4,だいずのいそ煮,1,おもな材料,豚肉
401307,2102016205,福岡県,福岡市,ロ,八田小学校,2021-02-24,4,だいずのいそ煮,2,おもな材料,だいず
401307,2102016206,福岡県,福岡市,ロ,八田小学校,2021-02-24,4,だいずのいそ煮,3,調味料,塩
401307,2102016207,福岡県,福岡市,ロ,八田小学校,2021-02-24,4,だいずのいそ煮,4,おもな材料,天ぷら
401307,2102016208,福岡県,福岡市,ロ,八田小学校,2021-02-24,4,だいずのいそ煮,5,おもな材料,こんにゃく
401307,2102016209,福岡県,福岡市,ロ,八田小学校,2021-02-24,4,だいずのいそ煮,6,おもな材料,にんじん
401307,2102016210,福岡県,福岡市,ロ,八田小学校,2021-02-24,4,だいずのいそ煮,7,おもな材料,いんげん
401307,2102016211,福岡県,福岡市,ロ,八田小学校,2021-02-24,4,だいずのいそ煮,8,おもな材料,（冷）ごぼう
401307,2102016212,福岡県,福岡市,ロ,八田小学校,2021-02-24,4,だいずのいそ煮,9,おもな材料,ひじき
401307,2102016213,福岡県,福岡市,ロ,八田小学校,2021-02-24,4,だいずのいそ煮,10,おもな材料,菜種油
401307,2102016214,福岡県,福岡市,ロ,八田小学校,2021-02-24,4,だいずのいそ煮,11,調味料,清酒
401307,2102016215,福岡県,福岡市,ロ,八田小学校,2021-02-24,4,だいずのいそ煮,12,調味料,砂糖
401307,2102016216,福岡県,福岡市,ロ,八田小学校,2021-02-24,4,だいずのいそ煮,13,調味料,しょうゆ
401307,2102016217,福岡県,福岡市,ロ,八田小学校,2021-02-24,4,だいずのいそ煮,14,調味料,水
401307,2102016218,福岡県,福岡市,ロ,八田小学校,2021-02-25,1,牛乳,1,おもな材料,牛乳
401307,2102016219,福岡県,福岡市,ロ,八田小学校,2021-02-25,2,麦ご飯,1,おもな材料,精白米
401307,2102016220,福岡県,福岡市,ロ,八田小学校,2021-02-25,2,麦ご飯,2,おもな材料,白麦
401307,2102016221,福岡県,福岡市,ロ,八田小学校,2021-02-25,3,豆乳カレー,1,おもな材料,鶏肉
401307,2102016222,福岡県,福岡市,ロ,八田小学校,2021-02-25,3,豆乳カレー,2,おもな材料,じゃがいも
401307,2102016223,福岡県,福岡市,ロ,八田小学校,2021-02-25,3,豆乳カレー,3,おもな材料,にんじん
