﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,85-89歳の男性,85-89歳の女性,90-94歳の男性,90-94歳の女性,95-99歳の男性,95-99歳の女性,100歳以上の男性,100歳以上の女性,0歳の男性,0歳の女性,1歳の男性,1歳の女性,2歳の男性,2歳の女性,3歳の男性,3歳の女性,4歳の男性,4歳の女性,5歳の男性,5歳の女性,6歳の男性,6歳の女性,7歳の男性,7歳の女性,8歳の男性,8歳の女性,9歳の男性,9歳の女性,10歳の男性,10歳の女性,11歳の男性,11歳の女性,12歳の男性,12歳の女性,13歳の男性,13歳の女性,14歳の男性,14歳の女性,15歳の男性,15歳の女性,16歳の男性,16歳の女性,17歳の男性,17歳の女性,18歳の男性,18歳の女性,19歳の男性,19歳の女性,20歳の男性,20歳の女性,21歳の男性,21歳の女性,22歳の男性,22歳の女性,23歳の男性,23歳の女性,24歳の男性,24歳の女性,25歳の男性,25歳の女性,26歳の男性,26歳の女性,27歳の男性,27歳の女性,28歳の男性,28歳の女性,29歳の男性,29歳の女性,30歳の男性,30歳の女性,31歳の男性,31歳の女性,32歳の男性,32歳の女性,33歳の男性,33歳の女性,34歳の男性,34歳の女性,35歳の男性,35歳の女性,36歳の男性,36歳の女性,37歳の男性,37歳の女性,38歳の男性,38歳の女性,39歳の男性,39歳の女性,40歳の男性,40歳の女性,41歳の男性,41歳の女性,42歳の男性,42歳の女性,43歳の男性,43歳の女性,44歳の男性,44歳の女性,45歳の男性,45歳の女性,46歳の男性,46歳の女性,47歳の男性,47歳の女性,48歳の男性,48歳の女性,49歳の男性,49歳の女性,50歳の男性,50歳の女性,51歳の男性,51歳の女性,52歳の男性,52歳の女性,53歳の男性,53歳の女性,54歳の男性,54歳の女性,55歳の男性,55歳の女性,56歳の男性,56歳の女性,57歳の男性,57歳の女性,58歳の男性,58歳の女性,59歳の男性,59歳の女性,60歳の男性,60歳の女性,61歳の男性,61歳の女性,62歳の男性,62歳の女性,63歳の男性,63歳の女性,64歳の男性,64歳の女性,65歳の男性,65歳の女性,66歳の男性,66歳の女性,67歳の男性,67歳の女性,68歳の男性,68歳の女性,69歳の男性,69歳の女性,70歳の男性,70歳の女性,71歳の男性,71歳の女性,72歳の男性,72歳の女性,73歳の男性,73歳の女性,74歳の男性,74歳の女性,75歳の男性,75歳の女性,76歳の男性,76歳の女性,77歳の男性,77歳の女性,78歳の男性,78歳の女性,79歳の男性,79歳の女性,80歳の男性,80歳の女性,81歳の男性,81歳の女性,82歳の男性,82歳の女性,83歳の男性,83歳の女性,84歳の男性,84歳の女性,85歳の男性,85歳の女性,86歳の男性,86歳の女性,87歳の男性,87歳の女性,88歳の男性,88歳の女性,89歳の男性,89歳の女性,90歳の男性,90歳の女性,91歳の男性,91歳の女性,92歳の男性,92歳の女性,93歳の男性,93歳の女性,94歳の男性,94歳の女性,95歳の男性,95歳の女性,96歳の男性,96歳の女性,97歳の男性,97歳の女性,98歳の男性,98歳の女性,99歳の男性,99歳の女性,世帯数,備考
403491,,福岡県,粕屋町,2023-10-31,乙仲原東,2916,1454,1462,91,81,83,93,86,77,56,71,71,65,105,112,103,106,119,122,122,110,136,106,99,95,87,79,72,69,63,70,81,64,41,48,19,45,20,49,14,24,5,16,1,9,0,0,22,12,18,10,17,18,15,20,19,21,22,21,10,19,17,21,16,16,18,16,18,20,18,12,19,16,19,16,12,13,14,10,11,20,9,14,11,12,11,15,13,10,11,10,17,16,13,11,17,18,14,18,21,25,23,23,23,27,24,19,19,27,19,18,27,19,21,21,17,21,26,26,29,29,27,24,15,22,22,21,32,20,30,25,22,27,24,14,14,24,27,18,24,23,27,19,31,21,27,25,15,23,26,20,20,20,21,19,17,13,24,16,16,19,15,15,17,14,15,15,22,18,16,13,17,12,5,14,12,12,16,16,13,13,10,12,10,15,14,14,15,10,16,14,18,12,18,13,14,15,16,12,11,14,5,6,4,8,5,8,5,5,2,12,5,11,4,8,3,9,5,5,4,6,2,6,2,4,1,3,2,4,1,5,1,3,0,2,1,2,1,3,0,1,0,1,0,2,0,2,1290,
403491,,福岡県,粕屋町,2023-10-31,若宮,2409,1174,1235,53,42,51,59,76,57,71,83,66,82,81,72,71,68,61,71,86,89,112,127,127,99,74,79,59,53,42,31,63,67,28,62,34,43,19,51,12,27,6,17,1,5,0,2,15,8,7,12,14,12,10,5,7,5,12,14,8,14,17,14,5,9,9,8,17,9,11,9,13,14,21,12,14,13,9,16,13,20,9,14,23,17,17,16,18,13,13,19,11,19,15,13,9,18,10,7,14,14,19,20,15,15,23,16,14,15,15,12,14,15,15,9,13,17,13,20,7,10,11,15,12,11,18,15,19,14,15,15,16,24,15,24,21,12,23,20,26,27,24,26,18,25,21,29,31,21,32,24,15,23,21,21,28,10,12,17,17,21,11,14,14,11,20,16,13,15,12,9,11,8,15,12,8,9,11,4,6,7,9,6,10,9,6,5,18,10,9,12,12,15,10,18,14,12,7,14,9,10,2,7,6,22,4,9,6,10,10,9,6,8,6,11,6,5,1,8,2,10,4,5,4,4,1,0,1,3,1,3,3,3,0,4,1,4,0,2,1,1,0,1,0,1,0,0,1149,
403491,,福岡県,粕屋町,2023-10-31,原町,3336,1656,1680,127,114,82,98,78,77,60,76,76,93,133,131,118,136,132,123,134,124,142,129,134,103,85,84,78,65,80,70,78,86,51,56,33,49,35,66,23,33,10,23,2,7,0,3,28,32,27,21,31,23,26,24,15,14,14,11,16,29,15,17,20,21,17,20,22,13,12,12,15,18,15,21,14,13,12,20,17,10,11,15,8,11,12,20,14,19,11,19,15,16,14,13,22,26,15,19,19,20,32,26,28,30,39,36,26,20,15,33,20,30,30,28,27,25,28,27,29,29,28,17,14,21,33,29,25,25,23,16,26,30,29,27,31,26,32,28,27,23,28,24,34,31,21,23,35,22,32,23,23,25,30,16,14,17,29,18,16,21,11,8,19,17,10,20,15,11,15,17,15,12,14,10,19,15,19,13,16,11,16,13,15,19,14,14,21,6,12,25,11,18,18,19,16,18,15,15,11,13,9,11,7,8,9,9,8,10,7,10,8,11,8,9,2,9,3,5,3,7,6,11,7,8,4,2,2,6,3,5,2,7,1,4,2,1,1,4,0,1,1,0,0,2,0,0,1528,
403491,,福岡県,粕屋町,2023-10-31,阿恵,1508,754,754,48,45,47,40,47,49,42,31,39,48,54,58,62,65,62,66,60,61,77,61,58,49,35,30,25,27,31,28,28,37,17,22,11,18,11,19,11,8,0,9,0,2,0,0,11,13,11,13,6,8,13,4,7,7,5,7,12,10,10,4,11,7,9,12,16,9,14,9,6,14,4,9,7,8,9,5,13,4,8,6,5,9,7,7,10,5,9,12,5,10,5,7,10,14,8,13,10,7,11,12,12,7,13,19,13,13,14,8,14,17,12,11,9,16,18,11,15,11,6,17,12,13,11,14,13,19,12,11,12,11,12,10,11,10,9,11,10,9,19,17,16,9,23,15,20,11,11,12,13,8,10,9,4,9,9,9,10,6,6,2,7,9,3,4,6,4,4,4,2,7,8,6,5,6,7,4,4,8,9,5,5,7,6,4,3,5,5,9,7,9,7,8,6,6,2,5,4,9,4,2,2,3,5,3,2,3,4,4,2,3,2,3,1,5,1,2,3,4,1,1,2,0,4,1,0,3,0,1,0,1,0,3,0,1,0,2,0,0,0,0,0,0,0,0,652,
403491,,福岡県,粕屋町,2023-10-31,柚須,3892,1981,1911,119,96,101,85,83,85,70,80,119,112,155,151,182,171,174,141,156,133,183,182,175,156,132,109,91,81,88,74,54,95,45,71,39,48,15,41,13,29,2,8,0,4,0,0,29,27,28,20,21,16,22,20,19,13,22,24,13,11,27,18,13,18,26,14,14,21,15,19,16,12,18,14,20,19,11,15,15,24,15,18,15,12,14,11,18,20,22,18,22,18,30,38,27,18,25,28,29,27,30,28,34,29,37,39,38,31,33,38,37,34,37,31,37,37,43,32,32,32,38,24,28,25,33,28,45,33,27,32,33,25,23,26,28,17,26,27,36,49,41,36,41,42,39,28,43,35,43,41,26,30,31,22,32,28,33,29,25,24,20,20,26,18,28,18,24,18,13,19,13,15,18,14,23,15,12,16,18,15,18,13,22,14,18,16,13,13,9,17,11,18,12,19,9,28,9,24,12,15,11,14,7,8,6,10,10,10,5,13,10,11,10,7,4,7,3,4,7,10,1,3,1,8,1,4,1,2,0,1,0,2,1,2,0,1,0,0,0,3,0,0,0,1,0,0,1935,
403491,,福岡県,粕屋町,2023-10-31,サンライフ,497,225,272,5,3,4,7,9,9,12,22,10,22,14,12,17,6,10,9,10,13,18,21,16,21,13,16,18,10,12,22,11,25,20,20,15,19,11,15,10,10,1,0,0,4,0,1,2,0,1,0,1,2,1,1,0,0,0,0,1,2,1,1,1,2,1,2,2,1,0,0,5,5,1,1,1,2,3,5,3,3,3,3,0,3,3,8,1,4,3,9,0,4,1,1,5,4,3,6,4,2,2,2,2,0,3,2,1,1,4,0,4,2,3,1,5,2,1,0,0,1,4,2,2,4,3,2,2,3,0,2,4,3,1,4,3,1,2,2,6,3,2,3,1,9,7,4,2,6,3,3,4,5,3,4,4,3,3,1,1,6,2,2,3,4,4,3,5,4,2,1,4,3,2,1,5,1,0,6,3,1,0,5,4,7,5,3,4,6,3,2,0,4,2,6,2,7,5,3,2,5,7,3,4,3,2,6,5,4,5,6,2,2,1,3,2,4,2,1,3,5,2,2,1,1,2,1,0,0,0,0,1,0,0,0,0,0,0,1,0,2,0,0,0,1,0,0,240,
403491,,福岡県,粕屋町,2023-10-31,乙仲原西,3658,1814,1844,106,100,96,101,128,113,93,103,82,88,154,149,137,141,149,136,161,189,182,162,149,146,107,99,76,74,65,65,63,64,30,29,17,41,19,44,13,27,6,10,0,6,0,1,22,18,29,25,18,22,20,22,17,13,14,25,17,19,18,24,22,20,25,13,18,21,42,24,20,19,25,25,23,24,15,28,25,20,20,15,17,18,16,22,20,15,13,11,16,22,20,17,13,23,22,29,28,23,36,41,35,37,33,19,28,19,18,30,32,32,26,35,33,25,30,28,33,28,25,29,29,26,32,25,30,38,37,31,30,41,36,32,28,47,38,37,32,30,33,35,34,24,45,36,36,36,35,36,29,33,26,21,23,20,26,20,22,22,14,19,25,19,20,19,18,17,14,17,19,12,16,15,9,13,19,16,11,11,14,10,13,14,8,14,17,13,12,17,5,5,12,16,17,13,8,9,8,10,4,3,4,3,6,4,3,10,6,10,3,5,3,6,2,10,2,4,4,5,5,5,1,5,1,8,1,2,0,2,3,1,2,1,0,4,0,3,0,0,0,1,0,0,0,2,1622,
403491,,福岡県,粕屋町,2023-10-31,駕輿丁,939,470,469,21,20,29,27,37,33,43,20,19,23,15,19,22,20,31,34,25,32,46,48,42,35,37,21,20,21,10,20,22,26,17,23,19,25,15,22,13,11,2,9,0,2,0,0,5,5,2,4,4,3,9,5,1,3,4,4,5,5,6,4,5,8,9,6,8,9,4,4,8,10,12,4,5,6,12,10,14,5,4,3,8,1,5,1,5,5,1,6,6,4,5,2,2,6,0,1,6,1,4,7,1,4,4,6,2,6,6,3,6,5,5,3,3,3,5,7,7,8,7,8,4,8,8,3,3,4,7,5,5,5,5,10,5,8,8,11,10,8,9,9,12,11,7,9,7,8,7,6,8,8,13,8,7,5,9,4,6,2,6,2,10,8,6,5,5,7,5,6,2,2,7,3,1,3,3,3,2,2,1,5,3,4,1,6,3,3,8,7,3,6,5,4,3,6,6,3,4,2,1,8,6,4,0,6,2,5,8,4,1,7,3,5,5,4,3,0,5,3,1,2,2,3,2,3,1,3,1,1,0,4,0,0,0,1,0,1,0,0,0,0,0,1,0,0,387,
403491,,福岡県,粕屋町,2023-10-31,長者原上,2247,1077,1170,62,60,73,61,77,71,56,65,51,57,45,65,73,65,82,84,75,79,105,97,87,95,45,63,48,55,44,48,63,58,47,55,18,42,26,50,20,25,5,23,1,2,0,0,8,13,14,12,9,10,17,14,14,11,13,15,11,14,18,10,15,5,16,17,15,16,12,10,21,16,15,13,14,16,13,17,10,14,7,15,10,9,16,10,7,13,7,15,13,7,14,14,10,8,8,15,12,12,9,16,9,12,7,10,13,17,14,12,16,13,11,9,19,14,11,14,18,8,17,13,21,22,15,27,11,17,19,12,12,14,21,15,12,21,21,15,20,21,21,23,16,24,27,14,18,22,13,25,16,15,21,21,19,12,14,17,11,11,5,10,13,14,2,11,9,9,11,12,13,11,9,10,6,13,13,7,10,10,5,9,7,13,9,9,14,12,10,9,15,14,15,10,9,13,19,16,7,14,7,7,4,5,10,13,4,12,3,9,3,6,7,8,1,7,10,7,2,9,1,5,5,3,2,1,2,6,2,5,1,5,0,3,0,4,1,1,0,0,0,0,0,1,0,0,959,
403491,,福岡県,粕屋町,2023-10-31,長者原中,2436,1167,1269,62,72,85,70,70,86,65,81,53,44,63,58,55,67,100,102,103,111,102,98,94,101,70,67,64,56,43,55,62,69,34,60,25,36,17,36,9,20,7,14,1,1,0,1,7,14,8,12,16,17,17,21,14,8,19,10,14,11,19,13,15,15,18,21,18,19,7,17,14,11,17,23,14,16,17,14,18,14,15,16,8,20,7,17,9,8,9,13,13,10,13,4,9,9,12,13,10,15,14,11,11,12,16,7,12,17,9,9,10,11,11,16,13,14,16,19,18,21,26,18,23,23,17,21,18,24,28,28,22,23,22,23,13,13,18,17,16,19,23,19,20,20,25,23,27,18,22,25,18,22,11,19,16,17,15,15,26,13,7,15,13,11,9,13,14,12,9,10,14,9,13,13,14,12,8,12,4,7,11,10,10,11,10,15,14,15,10,14,11,11,14,13,13,16,12,11,9,18,5,10,3,12,5,9,7,10,9,11,3,4,3,8,3,3,3,3,1,7,2,4,2,4,1,2,2,6,1,5,2,2,2,1,0,0,0,0,1,0,0,1,0,0,0,0,1013,
403491,,福岡県,粕屋町,2023-10-31,長者原下,2664,1295,1369,58,67,77,77,93,78,92,83,83,79,56,69,57,76,84,84,96,100,110,107,101,115,82,80,61,75,75,59,60,74,52,50,32,46,26,50,18,29,7,13,1,7,0,1,7,9,13,12,13,13,12,15,13,18,16,12,10,11,14,17,19,15,18,22,16,15,18,14,20,14,16,16,23,19,15,17,23,18,16,13,17,18,21,17,23,9,10,12,13,21,20,15,17,22,11,14,9,12,10,14,13,17,13,12,9,16,12,16,11,9,9,14,16,21,14,12,17,16,15,21,20,18,18,17,20,18,13,21,21,17,19,24,23,20,17,22,21,20,24,17,16,20,32,28,18,17,21,33,23,22,21,22,18,21,18,22,18,10,16,16,13,20,17,12,12,11,8,18,12,19,16,10,13,17,21,13,16,10,12,14,13,8,13,14,14,12,5,13,15,19,12,12,14,18,18,11,12,12,6,12,9,9,7,6,5,14,5,11,9,7,6,8,7,6,2,7,10,9,4,2,2,6,0,5,3,3,1,4,0,4,2,2,1,0,1,2,0,0,0,1,0,2,0,2,1132,
403491,,福岡県,粕屋町,2023-10-31,内橋１,1774,915,859,40,51,60,36,41,41,33,23,41,52,78,64,64,57,68,71,81,68,82,66,85,61,50,56,42,29,37,34,35,52,36,35,24,34,18,29,15,20,2,8,1,1,0,0,9,13,10,12,8,10,8,5,5,11,11,9,12,7,12,4,13,8,12,8,13,7,9,8,6,9,6,10,7,7,6,9,6,5,5,5,5,2,11,2,10,6,4,8,10,11,6,11,11,16,11,18,13,9,20,11,17,10,17,16,16,13,14,16,12,6,15,13,7,9,13,20,8,13,15,11,18,8,14,19,15,10,25,15,17,12,13,15,11,16,22,13,22,11,15,15,10,14,13,13,15,12,30,12,12,10,14,11,14,16,11,11,8,13,6,9,13,15,12,8,8,4,12,7,12,10,4,5,6,3,5,9,10,8,11,8,5,4,6,5,3,8,6,11,4,10,10,11,12,12,10,9,10,11,3,4,9,6,4,5,4,10,5,3,4,7,5,8,6,6,5,4,3,4,2,2,3,6,2,4,0,1,1,2,0,0,1,4,0,1,0,0,1,0,0,0,0,1,0,0,900,
403491,,福岡県,粕屋町,2023-10-31,内橋２,1106,532,574,22,28,18,28,21,29,24,26,29,43,46,38,37,36,41,34,35,38,40,48,42,43,37,32,38,28,34,32,25,27,20,24,15,22,8,18,6,7,1,8,1,3,0,0,3,5,4,3,7,7,5,8,3,5,4,6,2,4,5,10,4,3,3,5,8,8,5,8,2,4,3,6,3,3,0,7,5,3,6,6,3,4,10,6,7,9,8,6,5,12,4,4,5,12,15,6,8,11,8,6,7,12,8,3,12,4,6,7,4,7,5,9,10,9,5,3,6,4,8,11,12,10,10,6,9,6,5,10,9,6,6,7,6,9,7,7,9,11,6,12,8,10,10,8,8,11,8,8,8,9,10,8,8,7,8,6,12,1,5,9,7,8,5,8,4,4,9,10,8,6,8,2,9,6,6,4,8,7,10,4,3,5,7,12,3,9,4,5,4,4,5,3,9,6,4,7,10,4,2,4,0,3,4,6,4,10,1,3,4,4,4,3,2,2,2,1,0,1,3,1,1,3,0,1,1,1,0,0,0,4,0,2,0,1,0,0,0,0,0,2,1,0,0,1,543,
403491,,福岡県,粕屋町,2023-10-31,内橋３,1039,520,519,23,28,31,33,31,28,19,21,25,29,29,33,24,25,49,35,54,44,35,38,49,37,38,22,18,18,22,27,18,24,19,29,19,27,17,21,10,15,4,3,3,1,0,2,2,2,4,6,4,4,4,8,9,8,5,7,11,3,3,10,5,6,7,7,5,9,5,4,8,5,7,6,6,4,4,4,7,6,1,4,3,6,4,1,4,2,3,6,7,7,5,8,6,6,5,7,1,9,7,2,5,8,11,7,4,9,5,1,6,8,6,3,3,4,5,11,14,6,5,5,14,8,11,5,13,4,6,8,13,5,11,14,11,13,6,9,8,9,10,4,6,8,5,8,10,9,12,8,10,6,11,10,6,4,6,7,12,8,4,3,12,1,4,3,4,5,3,2,2,5,1,2,8,4,3,7,2,3,4,7,9,5,4,5,3,4,2,5,3,1,6,7,4,7,3,5,6,8,2,5,3,4,5,7,5,6,2,6,7,7,2,6,3,2,1,2,5,4,0,4,3,0,1,5,2,2,1,0,1,1,0,0,0,0,1,0,1,0,1,1,0,0,0,0,518,
403491,,福岡県,粕屋町,2023-10-31,全体,48871,24195,24676,1288,1258,1384,1319,1488,1411,1324,1315,1212,1278,1509,1506,1537,1579,1787,1736,1975,1946,2255,2135,2091,1877,1389,1288,1109,1041,988,1003,1090,1266,805,993,536,821,428,904,312,503,96,282,20,99,0,20,242,250,274,255,267,261,276,259,229,233,271,273,236,249,291,268,287,259,299,270,309,288,280,262,293,291,317,293,289,277,265,314,293,258,261,260,242,223,263,260,258,237,231,248,243,262,242,260,238,271,251,287,283,288,314,306,317,306,344,319,303,304,283,310,322,312,309,322,320,331,357,328,348,343,351,336,352,345,379,384,393,392,409,372,391,399,404,407,378,376,426,407,440,433,446,421,466,454,477,420,467,416,476,433,404,387,394,345,350,296,322,293,318,282,208,201,297,263,244,249,240,215,215,217,219,203,208,191,227,215,222,202,202,178,191,185,191,210,182,228,235,218,197,265,204,233,238,256,216,294,229,253,218,242,108,154,111,160,139,184,125,174,122,177,111,159,101,172,77,139,72,102,90,127,56,99,56,101,38,74,33,72,23,64,20,58,11,50,9,38,7,34,8,18,4,15,1,19,0,13,21837,
