﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,85-89歳の男性,85-89歳の女性,90-94歳の男性,90-94歳の女性,95-99歳の男性,95-99歳の女性,100歳以上の男性,100歳以上の女性,0歳の男性,0歳の女性,1歳の男性,1歳の女性,2歳の男性,2歳の女性,3歳の男性,3歳の女性,4歳の男性,4歳の女性,5歳の男性,5歳の女性,6歳の男性,6歳の女性,7歳の男性,7歳の女性,8歳の男性,8歳の女性,9歳の男性,9歳の女性,10歳の男性,10歳の女性,11歳の男性,11歳の女性,12歳の男性,12歳の女性,13歳の男性,13歳の女性,14歳の男性,14歳の女性,15歳の男性,15歳の女性,16歳の男性,16歳の女性,17歳の男性,17歳の女性,18歳の男性,18歳の女性,19歳の男性,19歳の女性,20歳の男性,20歳の女性,21歳の男性,21歳の女性,22歳の男性,22歳の女性,23歳の男性,23歳の女性,24歳の男性,24歳の女性,25歳の男性,25歳の女性,26歳の男性,26歳の女性,27歳の男性,27歳の女性,28歳の男性,28歳の女性,29歳の男性,29歳の女性,30歳の男性,30歳の女性,31歳の男性,31歳の女性,32歳の男性,32歳の女性,33歳の男性,33歳の女性,34歳の男性,34歳の女性,35歳の男性,35歳の女性,36歳の男性,36歳の女性,37歳の男性,37歳の女性,38歳の男性,38歳の女性,39歳の男性,39歳の女性,40歳の男性,40歳の女性,41歳の男性,41歳の女性,42歳の男性,42歳の女性,43歳の男性,43歳の女性,44歳の男性,44歳の女性,45歳の男性,45歳の女性,46歳の男性,46歳の女性,47歳の男性,47歳の女性,48歳の男性,48歳の女性,49歳の男性,49歳の女性,50歳の男性,50歳の女性,51歳の男性,51歳の女性,52歳の男性,52歳の女性,53歳の男性,53歳の女性,54歳の男性,54歳の女性,55歳の男性,55歳の女性,56歳の男性,56歳の女性,57歳の男性,57歳の女性,58歳の男性,58歳の女性,59歳の男性,59歳の女性,60歳の男性,60歳の女性,61歳の男性,61歳の女性,62歳の男性,62歳の女性,63歳の男性,63歳の女性,64歳の男性,64歳の女性,65歳の男性,65歳の女性,66歳の男性,66歳の女性,67歳の男性,67歳の女性,68歳の男性,68歳の女性,69歳の男性,69歳の女性,70歳の男性,70歳の女性,71歳の男性,71歳の女性,72歳の男性,72歳の女性,73歳の男性,73歳の女性,74歳の男性,74歳の女性,75歳の男性,75歳の女性,76歳の男性,76歳の女性,77歳の男性,77歳の女性,78歳の男性,78歳の女性,79歳の男性,79歳の女性,80歳の男性,80歳の女性,81歳の男性,81歳の女性,82歳の男性,82歳の女性,83歳の男性,83歳の女性,84歳の男性,84歳の女性,85歳の男性,85歳の女性,86歳の男性,86歳の女性,87歳の男性,87歳の女性,88歳の男性,88歳の女性,89歳の男性,89歳の女性,90歳の男性,90歳の女性,91歳の男性,91歳の女性,92歳の男性,92歳の女性,93歳の男性,93歳の女性,94歳の男性,94歳の女性,95歳の男性,95歳の女性,96歳の男性,96歳の女性,97歳の男性,97歳の女性,98歳の男性,98歳の女性,99歳の男性,99歳の女性,世帯数,備考
403491,,福岡県,粕屋町,2021-11-30,乙仲原東,2854,1399,1455,85,109,85,88,76,73,55,67,67,81,95,82,111,110,114,123,110,96,128,116,106,91,84,74,67,70,67,71,82,66,26,44,26,45,15,49,10,25,4,18,1,5,0,1,18,24,17,19,20,20,15,25,15,21,15,22,15,13,21,17,18,24,16,12,18,17,18,14,15,16,10,9,15,17,9,13,12,13,11,12,12,13,11,16,16,13,12,17,12,15,15,19,12,17,21,21,15,16,20,13,18,20,21,12,25,24,18,25,22,21,23,22,23,18,19,25,15,24,23,25,29,22,28,27,21,24,23,16,15,23,28,18,23,15,25,23,27,21,33,26,20,23,23,23,23,18,23,18,16,15,27,16,17,24,15,14,17,13,17,14,21,19,14,14,17,13,8,12,12,17,14,15,16,13,10,12,11,15,14,17,15,10,17,17,20,10,18,15,15,15,18,10,11,16,5,8,6,6,5,9,6,6,4,15,5,10,7,11,4,12,5,4,5,8,2,7,3,6,2,4,2,4,1,4,1,5,0,4,1,2,2,4,0,3,0,1,0,2,1,2,0,0,0,0,1236,
403491,,福岡県,粕屋町,2021-11-30,若宮,2370,1142,1228,43,52,56,54,71,66,82,74,69,72,70,71,62,57,71,70,96,104,121,132,89,96,73,66,50,44,50,46,55,70,33,60,27,47,24,47,17,18,7,24,0,4,0,1,9,11,9,9,6,5,11,10,8,17,14,13,5,10,12,9,13,8,12,14,13,12,21,9,15,15,10,12,12,18,9,17,18,14,18,15,21,13,16,15,15,15,14,16,14,12,12,15,14,14,17,19,15,9,20,13,7,18,11,12,13,11,15,8,12,14,13,16,9,8,16,18,10,9,15,16,20,10,10,17,14,29,14,19,16,12,27,20,25,24,22,27,19,28,21,31,28,22,31,24,17,21,22,21,26,13,10,19,14,22,14,15,15,10,15,19,16,11,13,11,12,9,11,13,9,10,10,6,8,6,7,5,11,10,7,6,18,10,7,15,12,14,11,19,14,14,9,13,9,10,5,10,6,21,7,8,7,10,8,11,9,7,8,13,7,10,1,8,2,9,5,6,6,3,4,2,1,3,1,4,3,4,2,8,1,6,0,3,1,3,0,1,0,1,0,1,0,0,0,1,1112,
403491,,福岡県,粕屋町,2021-11-30,原町,3279,1628,1651,108,124,97,87,82,81,60,75,65,65,122,128,138,153,122,115,149,140,152,120,120,100,72,70,75,65,82,73,72,87,46,51,27,45,39,72,26,37,12,28,1,5,0,2,34,25,26,33,16,17,15,18,17,31,20,20,23,16,16,22,24,14,14,15,16,17,19,20,18,13,10,20,19,11,12,15,9,10,12,17,14,13,13,20,13,6,13,12,13,17,14,14,12,16,23,19,24,24,28,30,27,25,20,30,21,34,30,28,28,34,27,28,32,29,32,16,12,22,34,34,27,26,17,17,30,34,30,28,32,27,31,26,26,25,25,26,39,28,19,23,37,26,32,17,20,26,32,17,15,19,34,17,19,21,9,7,19,17,15,17,12,12,17,17,15,12,12,12,19,15,19,13,10,13,15,14,17,19,15,13,19,7,16,20,10,20,15,19,19,18,15,17,13,13,6,8,11,10,10,12,10,9,9,12,6,12,10,12,3,8,4,7,4,6,8,13,9,8,4,3,2,5,3,8,3,9,3,8,3,2,3,7,0,2,1,0,0,3,0,0,0,2,0,0,1490,
403491,,福岡県,粕屋町,2021-11-30,阿恵,1433,721,712,50,42,57,42,42,44,40,42,39,42,49,45,59,61,49,68,48,52,91,64,47,44,27,23,29,32,27,27,31,38,18,14,8,17,10,15,10,7,0,7,0,1,0,0,7,10,9,8,15,5,4,10,15,9,9,8,11,5,9,13,13,10,15,6,9,17,2,8,9,9,8,7,14,3,10,6,3,12,9,7,10,8,8,9,7,13,11,8,6,10,5,7,10,4,6,6,12,5,10,17,9,13,12,4,6,13,9,15,12,12,17,11,15,10,11,20,10,13,9,11,9,16,10,8,8,10,14,11,9,12,6,11,11,8,20,15,16,13,25,12,17,12,13,12,13,9,8,12,4,9,10,6,12,8,3,1,9,8,4,6,6,4,5,4,3,8,6,5,7,7,8,4,5,8,7,5,6,6,7,3,3,5,4,8,8,10,5,8,7,6,5,5,6,9,4,2,2,2,5,2,2,4,5,4,2,2,2,3,1,4,1,3,2,5,2,1,3,1,4,1,1,1,0,3,0,1,0,3,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,1,590,
403491,,福岡県,粕屋町,2021-11-30,柚須,3874,1956,1918,135,114,97,93,86,87,82,74,98,95,151,157,195,176,185,162,142,149,206,181,152,136,117,101,86,79,85,78,52,108,44,52,35,42,8,34,5,22,3,9,0,3,0,0,32,24,32,24,22,19,26,30,23,17,21,14,17,24,21,16,15,19,23,20,17,13,21,16,21,20,14,14,13,24,17,19,15,13,12,10,19,17,19,15,19,11,20,23,21,20,16,23,22,18,17,21,29,31,29,39,37,35,39,31,42,36,39,35,33,44,47,29,34,32,40,32,35,28,38,31,45,38,27,33,30,24,24,28,24,22,26,28,38,47,38,33,44,44,39,32,44,33,41,39,29,29,33,26,33,29,34,29,23,23,20,22,28,20,29,17,20,20,20,22,16,18,17,14,25,15,13,16,15,16,21,15,20,13,21,18,14,14,9,18,12,18,15,19,7,27,9,27,9,17,14,13,7,9,7,10,10,9,6,11,9,10,11,9,5,8,2,6,8,9,1,3,2,8,1,6,1,3,0,2,0,3,2,2,1,1,0,0,0,3,0,0,0,0,0,2,0,1,0,0,1844,
403491,,福岡県,粕屋町,2021-11-30,サンライフ,507,229,278,2,7,9,5,14,16,9,24,11,16,12,5,10,8,16,13,17,16,16,22,13,19,13,12,15,12,19,25,11,25,24,24,11,16,7,13,5,5,2,5,0,2,0,1,1,2,0,1,0,2,0,0,1,2,1,1,3,1,2,1,3,2,0,0,4,4,2,2,0,2,5,4,3,4,3,3,1,4,2,6,1,4,2,7,0,3,2,4,4,1,3,7,2,1,2,2,2,0,3,1,1,2,4,0,4,4,1,1,4,2,1,0,0,1,3,0,4,5,4,4,3,3,2,1,5,3,1,4,3,3,1,3,7,3,3,3,2,7,5,4,2,3,4,5,3,3,4,4,2,4,3,2,1,6,2,1,3,4,4,3,4,2,0,2,4,3,4,1,5,1,0,6,2,1,1,5,2,6,5,6,8,6,3,2,0,3,1,7,2,5,6,4,2,6,6,4,6,3,2,5,4,4,6,8,2,3,1,3,2,5,3,1,3,4,2,3,1,1,1,1,1,0,0,0,1,1,0,0,1,0,0,2,0,2,0,0,0,2,0,0,0,0,0,0,224,
403491,,福岡県,粕屋町,2021-11-30,乙仲原西,3709,1834,1875,105,129,130,125,111,129,84,88,95,85,122,125,164,152,172,162,181,198,195,181,130,124,102,87,72,70,64,64,50,55,25,33,15,28,17,40,11,27,5,9,1,4,0,0,25,30,21,31,22,19,18,28,19,21,23,29,21,27,25,15,21,25,40,29,20,24,22,22,26,29,17,29,26,25,19,14,20,17,14,27,20,16,11,14,17,21,22,17,16,17,21,18,19,12,23,25,24,32,31,12,27,21,17,35,34,28,33,37,34,30,32,31,31,26,33,33,35,36,35,28,31,33,38,32,33,43,43,30,27,52,37,39,41,34,39,44,36,25,43,38,42,40,35,34,33,34,29,23,24,21,24,23,20,23,19,18,26,20,23,17,20,19,14,13,17,14,15,16,11,13,18,16,11,11,15,11,12,14,9,11,15,11,13,17,5,6,11,16,19,13,7,10,8,10,4,4,2,4,9,3,5,12,5,10,2,5,5,7,2,8,2,5,4,3,5,5,5,7,1,9,0,4,0,2,3,1,1,1,1,4,0,3,0,0,1,1,0,0,0,2,0,1,0,0,1606,
403491,,福岡県,粕屋町,2021-11-30,駕輿丁,937,474,463,25,23,34,34,50,31,21,16,18,17,17,22,25,29,32,27,32,41,43,42,42,23,29,31,16,12,18,23,26,24,16,27,21,20,9,21,7,12,1,7,1,2,0,0,2,3,9,5,2,3,8,8,4,4,7,4,7,10,9,6,8,9,3,5,10,10,9,3,6,6,11,9,14,3,4,3,7,1,4,1,5,6,1,5,8,4,2,5,3,4,1,1,4,3,2,4,1,6,5,4,4,6,5,2,5,3,6,7,3,4,5,5,6,10,5,7,5,6,8,4,8,3,6,7,3,4,7,10,5,10,8,10,9,7,12,11,10,10,7,8,6,6,8,7,7,6,14,8,7,4,7,4,7,1,4,3,11,8,6,6,4,8,4,6,3,1,7,2,1,3,1,4,4,2,3,3,4,5,0,5,4,4,7,6,4,7,7,4,3,5,7,6,5,2,1,8,5,4,1,5,2,5,7,5,3,7,4,4,6,5,3,1,5,3,1,2,2,3,2,3,1,2,1,2,1,4,0,0,0,1,0,2,0,0,1,0,0,2,0,0,0,0,0,0,381,
403491,,福岡県,粕屋町,2021-11-30,長者原上,2263,1088,1175,65,66,80,56,74,78,45,62,48,50,66,75,73,63,84,85,86,81,108,112,79,79,39,55,53,57,43,53,67,71,31,48,25,42,22,42,18,21,4,17,0,4,0,0,9,10,19,16,14,12,14,14,9,14,21,8,14,7,14,17,18,16,13,8,19,18,20,10,11,15,13,20,11,15,7,14,12,9,14,11,7,14,5,14,10,10,12,13,10,5,5,9,11,13,13,16,11,18,13,10,17,16,12,15,16,13,11,12,16,13,11,13,19,12,19,12,17,17,16,27,16,17,16,12,16,13,22,14,12,21,18,16,18,17,25,25,22,27,22,16,26,19,13,25,19,20,17,16,20,16,14,15,9,12,5,15,8,13,6,11,8,6,12,10,13,14,9,12,6,11,11,7,14,13,5,9,6,11,9,12,12,12,11,9,17,16,14,10,8,15,20,15,8,15,8,9,6,5,9,13,5,12,3,9,4,8,8,9,1,9,9,8,3,8,2,6,7,4,2,1,3,5,4,5,2,6,0,4,0,4,2,1,0,2,0,1,0,3,0,0,0,0,0,0,953,
403491,,福岡県,粕屋町,2021-11-30,長者原中,2414,1166,1248,87,68,75,84,80,78,45,72,48,54,57,47,71,88,109,109,95,95,117,102,83,82,52,62,52,55,56,63,66,73,32,51,22,30,19,35,12,24,5,7,2,3,0,1,15,14,26,18,14,14,19,12,13,10,14,10,16,17,16,22,17,18,12,17,14,11,17,22,12,15,17,15,20,15,10,14,8,15,11,20,8,11,8,12,6,13,8,12,13,8,11,10,10,11,12,7,8,11,14,5,11,13,12,11,11,14,13,18,13,22,19,16,15,18,23,19,21,22,17,13,21,27,27,28,23,19,21,25,15,16,20,15,16,20,23,20,18,17,20,19,34,21,22,25,16,22,12,18,13,14,18,12,24,16,6,12,15,13,9,14,14,10,8,13,11,11,15,13,13,12,9,12,4,7,11,8,10,14,12,14,14,14,9,13,13,12,16,14,14,16,14,10,9,21,7,10,4,12,6,8,6,11,9,10,6,5,5,11,5,3,3,3,3,8,4,4,3,5,1,2,3,8,1,5,2,3,2,4,0,0,0,0,1,0,2,2,0,0,0,1,0,0,0,0,979,
403491,,福岡県,粕屋町,2021-11-30,長者原下,2764,1339,1425,77,70,89,86,96,85,87,75,70,95,61,80,68,84,93,95,109,108,111,117,102,101,63,74,78,75,60,63,78,76,36,55,43,41,18,45,11,24,7,14,0,6,0,1,17,13,15,19,12,14,16,12,17,12,17,18,20,16,19,22,16,13,17,17,20,15,15,16,26,17,15,18,20,19,17,14,16,14,21,21,23,14,10,12,12,18,16,17,18,19,14,21,10,20,8,10,17,19,14,17,10,18,12,16,12,11,12,17,15,23,12,17,17,16,15,22,23,16,18,19,21,20,16,18,25,21,20,24,25,19,15,23,24,21,25,16,17,17,30,32,17,18,22,34,25,23,21,19,20,22,16,26,20,11,14,14,14,19,11,11,14,13,10,17,12,19,15,12,14,19,21,15,16,10,14,15,13,11,15,15,15,11,3,11,17,22,13,13,15,15,19,13,14,13,7,15,9,9,6,7,7,13,7,11,11,8,7,8,10,8,3,7,12,10,5,2,2,6,0,7,3,2,1,7,1,8,2,2,3,1,1,3,0,0,0,1,0,3,0,1,0,0,0,1,1162,
403491,,福岡県,粕屋町,2021-11-30,内橋１,1770,917,853,51,46,57,45,30,45,33,20,52,47,74,68,59,69,82,64,87,63,82,62,67,61,50,46,38,38,35,36,48,52,28,35,25,30,19,26,13,17,5,7,1,2,0,0,8,11,9,10,10,9,12,9,12,7,13,13,13,7,11,9,12,8,8,8,8,7,6,11,6,8,6,11,4,8,6,4,3,1,11,2,9,5,4,8,12,5,5,6,10,16,10,14,15,6,13,8,14,8,13,16,17,12,17,24,15,15,15,13,7,9,16,20,6,12,12,11,16,10,16,18,17,12,21,13,18,9,13,16,11,11,20,16,25,11,16,15,11,10,14,16,13,12,28,9,15,13,14,8,15,16,10,10,13,14,6,11,10,16,15,10,8,3,11,6,14,11,3,6,5,3,7,10,9,8,13,8,5,5,6,5,4,6,7,12,4,8,10,13,13,12,9,11,12,8,1,6,9,7,7,7,5,11,6,4,3,5,7,10,5,7,6,2,4,6,3,2,3,7,5,5,1,1,1,2,1,0,1,5,0,1,1,1,2,0,1,1,0,1,0,0,0,0,0,0,873,
403491,,福岡県,粕屋町,2021-11-30,内橋２,1124,550,574,20,32,32,35,14,24,29,34,36,29,48,38,40,33,49,48,39,35,38,55,43,30,33,42,38,24,29,35,32,26,12,27,13,11,5,16,3,7,0,6,2,3,0,0,5,8,5,5,3,8,3,5,4,6,7,9,6,5,4,5,8,7,7,9,1,3,4,9,4,3,1,7,4,2,6,8,2,2,12,7,3,10,6,7,5,6,4,3,7,11,9,3,11,6,14,8,8,9,6,5,11,6,9,10,4,4,9,10,14,10,4,3,9,6,9,9,12,10,11,8,7,9,10,12,9,6,6,5,5,9,8,6,11,9,6,14,7,11,10,9,7,10,8,11,7,8,10,7,7,8,7,5,12,2,5,11,8,8,6,9,4,5,10,9,6,5,9,3,10,5,6,5,7,6,11,5,3,4,7,7,3,13,5,6,3,5,6,3,9,6,2,7,12,5,3,4,0,2,4,6,3,10,2,5,4,4,4,3,1,1,3,2,1,1,2,1,0,4,0,1,1,1,0,0,0,3,0,2,0,1,0,0,0,0,0,2,1,0,0,0,0,1,1,0,526,
403491,,福岡県,粕屋町,2021-11-30,内橋３,1022,503,519,30,24,24,37,30,26,17,20,16,34,27,28,30,33,52,29,41,47,41,39,45,34,29,17,17,22,22,25,27,30,18,28,22,26,15,20,10,13,4,4,1,2,0,1,3,3,2,4,12,6,3,5,10,6,3,7,5,10,7,7,5,7,4,6,6,1,10,8,5,4,4,7,5,6,4,5,3,6,4,2,2,1,4,6,2,6,3,6,2,7,4,7,5,8,4,2,5,8,8,4,4,13,6,1,5,11,5,2,4,4,5,11,11,5,4,3,11,10,13,7,13,5,11,4,10,7,10,13,10,10,4,9,7,8,8,5,6,7,6,10,9,9,12,8,10,7,11,10,6,4,6,7,12,6,4,2,13,3,3,2,4,6,5,4,3,4,1,4,8,4,3,7,2,3,3,7,8,4,6,5,4,3,1,6,5,1,6,8,8,6,3,7,5,8,3,4,5,4,3,8,6,6,1,6,8,7,3,10,3,1,3,2,5,6,0,4,5,0,1,6,3,3,1,0,1,2,0,2,0,0,2,0,1,0,1,1,0,0,0,0,0,0,0,1,493,
403491,,福岡県,粕屋町,2021-11-30,全体,48552,24056,24496,1366,1371,1496,1395,1471,1449,1240,1217,1196,1179,1457,1426,1645,1643,1890,1855,2067,2021,2360,2174,1818,1642,1219,1147,1085,1027,1018,1108,1163,1322,680,893,516,766,369,861,266,476,91,274,12,92,0,19,278,277,292,293,256,247,279,293,261,261,298,285,291,265,301,282,312,289,294,274,291,290,332,281,293,292,264,311,291,275,263,262,239,212,261,262,261,234,216,247,233,223,241,257,230,224,237,239,255,236,272,257,285,278,318,279,296,315,286,297,322,311,312,334,320,353,354,327,337,318,363,348,340,347,399,389,393,403,395,368,399,399,418,402,375,383,413,410,462,427,458,442,461,440,494,440,483,418,464,434,420,391,404,349,354,308,320,298,320,296,207,196,303,277,255,238,238,217,216,219,226,216,200,202,229,214,224,211,206,184,198,192,193,209,195,229,233,216,199,262,223,243,247,267,225,294,239,265,229,253,127,175,124,157,161,190,133,185,135,186,126,165,123,194,86,160,79,110,102,137,72,111,75,121,48,86,42,78,29,80,32,76,16,72,16,47,16,46,11,33,9,22,1,28,1,21,0,13,1,8,21224,
