﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,コース名,学校名,献立日,献立番号,料理名,明細番号,食品区分,食品名
401307,2207004482,福岡県,福岡市,イ,美和台小学校,2022-07-11,3,トマトリゾット,9,調味料,こしょう
401307,2207004483,福岡県,福岡市,イ,美和台小学校,2022-07-11,3,トマトリゾット,10,調味料,コンソメの素
401307,2207004484,福岡県,福岡市,イ,美和台小学校,2022-07-11,3,トマトリゾット,11,調味料,しょうゆ
401307,2207004485,福岡県,福岡市,イ,美和台小学校,2022-07-11,3,トマトリゾット,12,調味料,水
401307,2207004486,福岡県,福岡市,イ,美和台小学校,2022-07-11,4,キャベツのホットサラダ,1,おもな材料,チキン油漬け
401307,2207004487,福岡県,福岡市,イ,美和台小学校,2022-07-11,4,キャベツのホットサラダ,2,おもな材料,キャベツ
401307,2207004488,福岡県,福岡市,イ,美和台小学校,2022-07-11,4,キャベツのホットサラダ,3,おもな材料,きゅうり
401307,2207004489,福岡県,福岡市,イ,美和台小学校,2022-07-11,4,キャベツのホットサラダ,4,おもな材料,コーン（ホール）
401307,2207004490,福岡県,福岡市,イ,美和台小学校,2022-07-11,4,キャベツのホットサラダ,5,おもな材料,菜種油
401307,2207004491,福岡県,福岡市,イ,美和台小学校,2022-07-11,4,キャベツのホットサラダ,6,調味料,塩
401307,2207004492,福岡県,福岡市,イ,美和台小学校,2022-07-11,4,キャベツのホットサラダ,7,調味料,こしょう
401307,2207004493,福岡県,福岡市,イ,美和台小学校,2022-07-11,4,キャベツのホットサラダ,8,おもな材料,乳化ドレッシング
401307,2207004494,福岡県,福岡市,イ,美和台小学校,2022-07-11,5,ヨーグルト,1,おもな材料,ヨーグルト
401307,2207004495,福岡県,福岡市,イ,美和台小学校,2022-07-12,1,牛乳,1,おもな材料,牛乳
401307,2207004496,福岡県,福岡市,イ,美和台小学校,2022-07-12,2,背割り米粉パン,1,おもな材料,背割り米粉パン
401307,2207004497,福岡県,福岡市,イ,美和台小学校,2022-07-12,3,カレービーンズ,1,おもな材料,豚肉
401307,2207004498,福岡県,福岡市,イ,美和台小学校,2022-07-12,3,カレービーンズ,2,おもな材料,だいず
401307,2207004499,福岡県,福岡市,イ,美和台小学校,2022-07-12,3,カレービーンズ,3,調味料,塩
401307,2207004500,福岡県,福岡市,イ,美和台小学校,2022-07-12,3,カレービーンズ,4,おもな材料,にんじん
401307,2207004501,福岡県,福岡市,イ,美和台小学校,2022-07-12,3,カレービーンズ,5,おもな材料,たまねぎ
401307,2207004502,福岡県,福岡市,イ,美和台小学校,2022-07-12,3,カレービーンズ,6,おもな材料,えだまめ
401307,2207004503,福岡県,福岡市,イ,美和台小学校,2022-07-12,3,カレービーンズ,7,おもな材料,菜種油
401307,2207004504,福岡県,福岡市,イ,美和台小学校,2022-07-12,3,カレービーンズ,8,調味料,おろしにんにく
401307,2207004505,福岡県,福岡市,イ,美和台小学校,2022-07-12,3,カレービーンズ,9,調味料,塩
401307,2207004506,福岡県,福岡市,イ,美和台小学校,2022-07-12,3,カレービーンズ,10,調味料,こしょう
401307,2207004507,福岡県,福岡市,イ,美和台小学校,2022-07-12,3,カレービーンズ,11,調味料,カレー粉
401307,2207004508,福岡県,福岡市,イ,美和台小学校,2022-07-12,3,カレービーンズ,12,調味料,カレールウ
401307,2207004509,福岡県,福岡市,イ,美和台小学校,2022-07-12,3,カレービーンズ,13,調味料,トマトケチャップ
401307,2207004510,福岡県,福岡市,イ,美和台小学校,2022-07-12,3,カレービーンズ,14,調味料,中濃ソース
401307,2207004511,福岡県,福岡市,イ,美和台小学校,2022-07-12,3,カレービーンズ,15,調味料,水
401307,2207004512,福岡県,福岡市,イ,美和台小学校,2022-07-12,4,とうもろこしのミルクスープ,1,おもな材料,鶏肉
401307,2207004513,福岡県,福岡市,イ,美和台小学校,2022-07-12,4,とうもろこしのミルクスープ,2,おもな材料,にんじん
401307,2207004514,福岡県,福岡市,イ,美和台小学校,2022-07-12,4,とうもろこしのミルクスープ,3,おもな材料,コーン（クリーム）
401307,2207004515,福岡県,福岡市,イ,美和台小学校,2022-07-12,4,とうもろこしのミルクスープ,4,おもな材料,コーン（ホール）
401307,2207004516,福岡県,福岡市,イ,美和台小学校,2022-07-12,4,とうもろこしのミルクスープ,5,おもな材料,たまねぎ
401307,2207004517,福岡県,福岡市,イ,美和台小学校,2022-07-12,4,とうもろこしのミルクスープ,6,おもな材料,菜種油
401307,2207004518,福岡県,福岡市,イ,美和台小学校,2022-07-12,4,とうもろこしのミルクスープ,7,調味料,塩
401307,2207004519,福岡県,福岡市,イ,美和台小学校,2022-07-12,4,とうもろこしのミルクスープ,8,調味料,こしょう
401307,2207004520,福岡県,福岡市,イ,美和台小学校,2022-07-12,4,とうもろこしのミルクスープ,9,調味料,コンソメの素
401307,2207004521,福岡県,福岡市,イ,美和台小学校,2022-07-12,4,とうもろこしのミルクスープ,10,おもな材料,牛乳
401307,2207004522,福岡県,福岡市,イ,美和台小学校,2022-07-12,4,とうもろこしのミルクスープ,11,おもな材料,練乳
401307,2207004523,福岡県,福岡市,イ,美和台小学校,2022-07-12,4,とうもろこしのミルクスープ,12,おもな材料,でん粉
401307,2207004524,福岡県,福岡市,イ,美和台小学校,2022-07-12,4,とうもろこしのミルクスープ,13,調味料,水
401307,2207004525,福岡県,福岡市,イ,美和台小学校,2022-07-12,4,とうもろこしのミルクスープ,14,調味料,水
401307,2207004526,福岡県,福岡市,イ,美和台小学校,2022-07-13,1,牛乳,1,おもな材料,牛乳
401307,2207004527,福岡県,福岡市,イ,美和台小学校,2022-07-13,2,麦ご飯,1,おもな材料,精白米
401307,2207004528,福岡県,福岡市,イ,美和台小学校,2022-07-13,2,麦ご飯,2,おもな材料,白麦
401307,2207004529,福岡県,福岡市,イ,美和台小学校,2022-07-13,3,鶏飯（けいはん）,1,おもな材料,鶏肉
401307,2207004530,福岡県,福岡市,イ,美和台小学校,2022-07-13,3,鶏飯（けいはん）,2,おもな材料,錦糸卵
401307,2207004531,福岡県,福岡市,イ,美和台小学校,2022-07-13,3,鶏飯（けいはん）,3,おもな材料,にんじん
401307,2207004532,福岡県,福岡市,イ,美和台小学校,2022-07-13,3,鶏飯（けいはん）,4,おもな材料,青ねぎ
401307,2207004533,福岡県,福岡市,イ,美和台小学校,2022-07-13,3,鶏飯（けいはん）,5,おもな材料,たまねぎ
401307,2207004534,福岡県,福岡市,イ,美和台小学校,2022-07-13,3,鶏飯（けいはん）,6,おもな材料,きゅうり
401307,2207004535,福岡県,福岡市,イ,美和台小学校,2022-07-13,3,鶏飯（けいはん）,7,おもな材料,干ししいたけ
401307,2207004536,福岡県,福岡市,イ,美和台小学校,2022-07-13,3,鶏飯（けいはん）,8,調味料,砂糖
401307,2207004537,福岡県,福岡市,イ,美和台小学校,2022-07-13,3,鶏飯（けいはん）,9,調味料,しょうゆ
401307,2207004538,福岡県,福岡市,イ,美和台小学校,2022-07-13,3,鶏飯（けいはん）,10,調味料,本みりん
401307,2207004539,福岡県,福岡市,イ,美和台小学校,2022-07-13,3,鶏飯（けいはん）,11,調味料,昆布（出し用）
401307,2207004540,福岡県,福岡市,イ,美和台小学校,2022-07-13,3,鶏飯（けいはん）,12,調味料,さば節（出し用）
401307,2207004541,福岡県,福岡市,イ,美和台小学校,2022-07-13,3,鶏飯（けいはん）,13,調味料,鶏ガラスープ
401307,2207004542,福岡県,福岡市,イ,美和台小学校,2022-07-13,3,鶏飯（けいはん）,14,調味料,清酒
401307,2207004543,福岡県,福岡市,イ,美和台小学校,2022-07-13,3,鶏飯（けいはん）,15,調味料,淡口しょうゆ
401307,2207004544,福岡県,福岡市,イ,美和台小学校,2022-07-13,3,鶏飯（けいはん）,16,調味料,塩
401307,2207004545,福岡県,福岡市,イ,美和台小学校,2022-07-13,3,鶏飯（けいはん）,17,調味料,水
401307,2207004546,福岡県,福岡市,イ,美和台小学校,2022-07-13,4,きびなごの天ぷら,1,おもな材料,きびなごの天ぷら
401307,2207004547,福岡県,福岡市,イ,美和台小学校,2022-07-13,4,きびなごの天ぷら,2,おもな材料,菜種油（揚げ油）
401307,2207004548,福岡県,福岡市,イ,美和台小学校,2022-07-13,4,きびなごの天ぷら,3,調味料,ウスターソース
401307,2207004549,福岡県,福岡市,イ,美和台小学校,2022-07-13,5,きざみのり,1,おもな材料,一食きざみのり
401307,2207004550,福岡県,福岡市,イ,美和台小学校,2022-07-14,1,牛乳,1,おもな材料,牛乳
401307,2207004551,福岡県,福岡市,イ,美和台小学校,2022-07-14,2,減量ミルクねじりパン,1,おもな材料,ミルクねじりパン
401307,2207004552,福岡県,福岡市,イ,美和台小学校,2022-07-14,3,ジャージャー麺,1,おもな材料,中華めん
401307,2207004553,福岡県,福岡市,イ,美和台小学校,2022-07-14,3,ジャージャー麺,2,おもな材料,豚肉
401307,2207004554,福岡県,福岡市,イ,美和台小学校,2022-07-14,3,ジャージャー麺,3,おもな材料,にんじん
401307,2207004555,福岡県,福岡市,イ,美和台小学校,2022-07-14,3,ジャージャー麺,4,おもな材料,青ねぎ
401307,2207004556,福岡県,福岡市,イ,美和台小学校,2022-07-14,3,ジャージャー麺,5,おもな材料,たまねぎ
401307,2207004557,福岡県,福岡市,イ,美和台小学校,2022-07-14,3,ジャージャー麺,6,おもな材料,もやし
401307,2207004558,福岡県,福岡市,イ,美和台小学校,2022-07-14,3,ジャージャー麺,7,おもな材料,たけのこ
401307,2207004559,福岡県,福岡市,イ,美和台小学校,2022-07-14,3,ジャージャー麺,8,おもな材料,干ししいたけ
401307,2207004560,福岡県,福岡市,イ,美和台小学校,2022-07-14,3,ジャージャー麺,9,おもな材料,しょうが
401307,2207004561,福岡県,福岡市,イ,美和台小学校,2022-07-14,3,ジャージャー麺,10,おもな材料,菜種油
401307,2207004562,福岡県,福岡市,イ,美和台小学校,2022-07-14,3,ジャージャー麺,11,調味料,おろしにんにく
401307,2207004563,福岡県,福岡市,イ,美和台小学校,2022-07-14,3,ジャージャー麺,12,調味料,清酒
401307,2207004564,福岡県,福岡市,イ,美和台小学校,2022-07-14,3,ジャージャー麺,13,調味料,砂糖
401307,2207004565,福岡県,福岡市,イ,美和台小学校,2022-07-14,3,ジャージャー麺,14,調味料,しょうゆ
401307,2207004566,福岡県,福岡市,イ,美和台小学校,2022-07-14,3,ジャージャー麺,15,調味料,中華スープの素
401307,2207004567,福岡県,福岡市,イ,美和台小学校,2022-07-14,3,ジャージャー麺,16,調味料,赤唐辛子
401307,2207004568,福岡県,福岡市,イ,美和台小学校,2022-07-14,3,ジャージャー麺,17,調味料,赤だしみそ
401307,2207004569,福岡県,福岡市,イ,美和台小学校,2022-07-14,3,ジャージャー麺,18,調味料,水
401307,2207004570,福岡県,福岡市,イ,美和台小学校,2022-07-14,4,フルーツ盛り合わせ,1,おもな材料,洋なし
401307,2207004571,福岡県,福岡市,イ,美和台小学校,2022-07-14,4,フルーツ盛り合わせ,2,おもな材料,黄桃
401307,2207004572,福岡県,福岡市,イ,美和台小学校,2022-07-14,4,フルーツ盛り合わせ,3,おもな材料,パインアップル
401307,2207004573,福岡県,福岡市,イ,美和台小学校,2022-07-15,1,牛乳,1,おもな材料,牛乳
401307,2207004574,福岡県,福岡市,イ,美和台小学校,2022-07-15,2,麦ご飯,1,おもな材料,精白米
401307,2207004575,福岡県,福岡市,イ,美和台小学校,2022-07-15,2,麦ご飯,2,おもな材料,白麦
401307,2207004576,福岡県,福岡市,イ,美和台小学校,2022-07-15,3,しゅうまい,1,おもな材料,しゅうまい
401307,2207004577,福岡県,福岡市,イ,美和台小学校,2022-07-15,3,しゅうまい,2,調味料,食酢
401307,2207004578,福岡県,福岡市,イ,美和台小学校,2022-07-15,3,しゅうまい,3,調味料,しょうゆ
401307,2207004579,福岡県,福岡市,イ,美和台小学校,2022-07-15,4,チャプチェ,1,おもな材料,豚肉
401307,2207004580,福岡県,福岡市,イ,美和台小学校,2022-07-15,4,チャプチェ,2,おもな材料,緑豆はるさめ
401307,2207004581,福岡県,福岡市,イ,美和台小学校,2022-07-15,4,チャプチェ,3,おもな材料,にんじん
401307,2207004582,福岡県,福岡市,イ,美和台小学校,2022-07-15,4,チャプチェ,4,おもな材料,ピーマン
401307,2207004583,福岡県,福岡市,イ,美和台小学校,2022-07-15,4,チャプチェ,5,おもな材料,たまねぎ
401307,2207004584,福岡県,福岡市,イ,美和台小学校,2022-07-15,4,チャプチェ,6,おもな材料,たけのこ
401307,2207004585,福岡県,福岡市,イ,美和台小学校,2022-07-15,4,チャプチェ,7,おもな材料,きくらげ
401307,2207004586,福岡県,福岡市,イ,美和台小学校,2022-07-15,4,チャプチェ,8,おもな材料,干ししいたけ
401307,2207004587,福岡県,福岡市,イ,美和台小学校,2022-07-15,4,チャプチェ,9,おもな材料,しょうが
401307,2207004588,福岡県,福岡市,イ,美和台小学校,2022-07-15,4,チャプチェ,10,おもな材料,菜種油
401307,2207004589,福岡県,福岡市,イ,美和台小学校,2022-07-15,4,チャプチェ,11,調味料,おろしにんにく
401307,2207004590,福岡県,福岡市,イ,美和台小学校,2022-07-15,4,チャプチェ,12,調味料,塩
401307,2207004591,福岡県,福岡市,イ,美和台小学校,2022-07-15,4,チャプチェ,13,調味料,こしょう
401307,2207004592,福岡県,福岡市,イ,美和台小学校,2022-07-15,4,チャプチェ,14,調味料,砂糖
401307,2207004593,福岡県,福岡市,イ,美和台小学校,2022-07-15,4,チャプチェ,15,調味料,しょうゆ
401307,2207004594,福岡県,福岡市,イ,美和台小学校,2022-07-15,4,チャプチェ,16,おもな材料,白ごま（すり）
401307,2207004595,福岡県,福岡市,イ,美和台小学校,2022-07-15,4,チャプチェ,17,おもな材料,ごま油
401307,2207004596,福岡県,福岡市,イ,美和台小学校,2022-07-19,1,牛乳,1,おもな材料,牛乳
401307,2207004597,福岡県,福岡市,イ,美和台小学校,2022-07-19,2,麦ご飯,1,おもな材料,精白米
401307,2207004598,福岡県,福岡市,イ,美和台小学校,2022-07-19,2,麦ご飯,2,おもな材料,白麦
401307,2207004599,福岡県,福岡市,イ,美和台小学校,2022-07-19,3,さばの塩焼き,1,おもな材料,さばの塩焼き
401307,2207004600,福岡県,福岡市,イ,美和台小学校,2022-07-19,4,じゃがいものそぼろ煮,1,おもな材料,鶏肉
401307,2207004601,福岡県,福岡市,イ,美和台小学校,2022-07-19,4,じゃがいものそぼろ煮,2,おもな材料,じゃがいも
401307,2207004602,福岡県,福岡市,イ,美和台小学校,2022-07-19,4,じゃがいものそぼろ煮,3,おもな材料,こんにゃく
401307,2207004603,福岡県,福岡市,イ,美和台小学校,2022-07-19,4,じゃがいものそぼろ煮,4,おもな材料,にんじん
401307,2207004604,福岡県,福岡市,イ,美和台小学校,2022-07-19,4,じゃがいものそぼろ煮,5,おもな材料,たまねぎ
401307,2207004605,福岡県,福岡市,イ,美和台小学校,2022-07-19,4,じゃがいものそぼろ煮,6,おもな材料,菜種油
401307,2207004606,福岡県,福岡市,イ,美和台小学校,2022-07-19,4,じゃがいものそぼろ煮,7,調味料,清酒
401307,2207004607,福岡県,福岡市,イ,美和台小学校,2022-07-19,4,じゃがいものそぼろ煮,8,調味料,砂糖
401307,2207004608,福岡県,福岡市,イ,美和台小学校,2022-07-19,4,じゃがいものそぼろ煮,9,調味料,しょうゆ
401307,2207004609,福岡県,福岡市,イ,美和台小学校,2022-07-19,4,じゃがいものそぼろ煮,10,調味料,水
401307,2207004610,福岡県,福岡市,イ,美和台小学校,2022-07-19,5,えだまめ,1,おもな材料,えだまめ
401307,2207004611,福岡県,福岡市,イ,美和台小学校,2022-07-19,5,えだまめ,2,調味料,塩
401307,2207004612,福岡県,福岡市,イ,美和台小学校,2022-07-19,5,えだまめ,3,調味料,塩
401307,2207004613,福岡県,福岡市,イ,美和台小学校,2022-07-20,1,牛乳,1,おもな材料,牛乳
401307,2207004614,福岡県,福岡市,イ,美和台小学校,2022-07-20,2,ワンローフ型食パン,1,おもな材料,ワンローフ型食パン
401307,2207004615,福岡県,福岡市,イ,美和台小学校,2022-07-20,3,あんずジャム,1,おもな材料,あんずジャム
401307,2207004616,福岡県,福岡市,イ,美和台小学校,2022-07-20,4,レバーとだいずのから揚げ,1,おもな材料,鶏レバー
401307,2207004617,福岡県,福岡市,イ,美和台小学校,2022-07-20,4,レバーとだいずのから揚げ,2,おもな材料,煮だいず
401307,2207004618,福岡県,福岡市,イ,美和台小学校,2022-07-20,4,レバーとだいずのから揚げ,3,おもな材料,でん粉
401307,2207004619,福岡県,福岡市,イ,美和台小学校,2022-07-20,4,レバーとだいずのから揚げ,4,おもな材料,米粉
401307,2207004620,福岡県,福岡市,イ,美和台小学校,2022-07-20,4,レバーとだいずのから揚げ,5,おもな材料,菜種油（揚げ油）
401307,2207004621,福岡県,福岡市,イ,美和台小学校,2022-07-20,4,レバーとだいずのから揚げ,6,調味料,塩
401307,2207004622,福岡県,福岡市,イ,美和台小学校,2022-07-20,5,とうがんのスープ,1,おもな材料,豚肉
401307,2207004623,福岡県,福岡市,イ,美和台小学校,2022-07-20,5,とうがんのスープ,2,おもな材料,うずら卵
401307,2207004624,福岡県,福岡市,イ,美和台小学校,2022-07-20,5,とうがんのスープ,3,おもな材料,こまつな
401307,2207004625,福岡県,福岡市,イ,美和台小学校,2022-07-20,5,とうがんのスープ,4,おもな材料,にんじん
401307,2207004626,福岡県,福岡市,イ,美和台小学校,2022-07-20,5,とうがんのスープ,5,おもな材料,とうがん
401307,2207004627,福岡県,福岡市,イ,美和台小学校,2022-07-20,5,とうがんのスープ,6,おもな材料,たまねぎ
401307,2207004628,福岡県,福岡市,イ,美和台小学校,2022-07-20,5,とうがんのスープ,7,おもな材料,きくらげ
401307,2207004629,福岡県,福岡市,イ,美和台小学校,2022-07-20,5,とうがんのスープ,8,おもな材料,干ししいたけ
401307,2207004630,福岡県,福岡市,イ,美和台小学校,2022-07-20,5,とうがんのスープ,9,おもな材料,菜種油
401307,2207004631,福岡県,福岡市,イ,美和台小学校,2022-07-20,5,とうがんのスープ,10,調味料,塩
401307,2207004632,福岡県,福岡市,イ,美和台小学校,2022-07-20,5,とうがんのスープ,11,調味料,こしょう
401307,2207004633,福岡県,福岡市,イ,美和台小学校,2022-07-20,5,とうがんのスープ,12,調味料,中華スープの素
401307,2207004634,福岡県,福岡市,イ,美和台小学校,2022-07-20,5,とうがんのスープ,13,調味料,しょうゆ
401307,2207004635,福岡県,福岡市,イ,美和台小学校,2022-07-20,5,とうがんのスープ,14,調味料,水
401307,2207004636,福岡県,福岡市,イ,平尾小学校,2022-07-01,1,牛乳,1,おもな材料,牛乳
401307,2207004637,福岡県,福岡市,イ,平尾小学校,2022-07-01,2,麦ご飯,1,おもな材料,精白米
401307,2207004638,福岡県,福岡市,イ,平尾小学校,2022-07-01,2,麦ご飯,2,おもな材料,白麦
401307,2207004639,福岡県,福岡市,イ,平尾小学校,2022-07-01,3,夏野菜のカレー,1,おもな材料,鶏肉
401307,2207004640,福岡県,福岡市,イ,平尾小学校,2022-07-01,3,夏野菜のカレー,2,おもな材料,かぼちゃ
401307,2207004641,福岡県,福岡市,イ,平尾小学校,2022-07-01,3,夏野菜のカレー,3,おもな材料,オクラ
401307,2207004642,福岡県,福岡市,イ,平尾小学校,2022-07-01,3,夏野菜のカレー,4,おもな材料,たまねぎ
401307,2207004643,福岡県,福岡市,イ,平尾小学校,2022-07-01,3,夏野菜のカレー,5,おもな材料,なす
401307,2207004644,福岡県,福岡市,イ,平尾小学校,2022-07-01,3,夏野菜のカレー,6,おもな材料,菜種油
401307,2207004645,福岡県,福岡市,イ,平尾小学校,2022-07-01,3,夏野菜のカレー,7,おもな材料,脱脂粉乳
401307,2207004646,福岡県,福岡市,イ,平尾小学校,2022-07-01,3,夏野菜のカレー,8,おもな材料,ソフトチーズ
401307,2207004647,福岡県,福岡市,イ,平尾小学校,2022-07-01,3,夏野菜のカレー,9,調味料,カレールウ
401307,2207004648,福岡県,福岡市,イ,平尾小学校,2022-07-01,3,夏野菜のカレー,10,調味料,ドライカレー
401307,2207004649,福岡県,福岡市,イ,平尾小学校,2022-07-01,3,夏野菜のカレー,11,調味料,塩
401307,2207004650,福岡県,福岡市,イ,平尾小学校,2022-07-01,3,夏野菜のカレー,12,調味料,こしょう
401307,2207004651,福岡県,福岡市,イ,平尾小学校,2022-07-01,3,夏野菜のカレー,13,調味料,ガーリック
401307,2207004652,福岡県,福岡市,イ,平尾小学校,2022-07-01,3,夏野菜のカレー,14,調味料,カレー粉
401307,2207004653,福岡県,福岡市,イ,平尾小学校,2022-07-01,3,夏野菜のカレー,15,調味料,トマトケチャップ
401307,2207004654,福岡県,福岡市,イ,平尾小学校,2022-07-01,3,夏野菜のカレー,16,調味料,ウスターソース
401307,2207004655,福岡県,福岡市,イ,平尾小学校,2022-07-01,3,夏野菜のカレー,17,調味料,水
401307,2207004656,福岡県,福岡市,イ,平尾小学校,2022-07-01,4,ほうれんそうの炒めもの,1,おもな材料,しらす干し
401307,2207004657,福岡県,福岡市,イ,平尾小学校,2022-07-01,4,ほうれんそうの炒めもの,2,おもな材料,（冷）ほうれんそう
401307,2207004658,福岡県,福岡市,イ,平尾小学校,2022-07-01,4,ほうれんそうの炒めもの,3,おもな材料,もやし
401307,2207004659,福岡県,福岡市,イ,平尾小学校,2022-07-01,4,ほうれんそうの炒めもの,4,おもな材料,キャベツ
401307,2207004660,福岡県,福岡市,イ,平尾小学校,2022-07-01,4,ほうれんそうの炒めもの,5,おもな材料,菜種油
401307,2207004661,福岡県,福岡市,イ,平尾小学校,2022-07-01,4,ほうれんそうの炒めもの,6,調味料,しょうゆ
401307,2207004662,福岡県,福岡市,イ,平尾小学校,2022-07-01,4,ほうれんそうの炒めもの,7,調味料,本みりん
401307,2207004663,福岡県,福岡市,イ,平尾小学校,2022-07-01,4,ほうれんそうの炒めもの,8,おもな材料,白ごま（すり）
401307,2207004664,福岡県,福岡市,イ,平尾小学校,2022-07-04,1,牛乳,1,おもな材料,牛乳
401307,2207004665,福岡県,福岡市,イ,平尾小学校,2022-07-04,2,麦ご飯,1,おもな材料,精白米
401307,2207004666,福岡県,福岡市,イ,平尾小学校,2022-07-04,2,麦ご飯,2,おもな材料,白麦
401307,2207004667,福岡県,福岡市,イ,平尾小学校,2022-07-04,3,ゴーヤチャンプルー,1,おもな材料,豚肉
401307,2207004668,福岡県,福岡市,イ,平尾小学校,2022-07-04,3,ゴーヤチャンプルー,2,おもな材料,豆腐
401307,2207004669,福岡県,福岡市,イ,平尾小学校,2022-07-04,3,ゴーヤチャンプルー,3,おもな材料,にんじん
401307,2207004670,福岡県,福岡市,イ,平尾小学校,2022-07-04,3,ゴーヤチャンプルー,4,おもな材料,たまねぎ
401307,2207004671,福岡県,福岡市,イ,平尾小学校,2022-07-04,3,ゴーヤチャンプルー,5,おもな材料,キャベツ
401307,2207004672,福岡県,福岡市,イ,平尾小学校,2022-07-04,3,ゴーヤチャンプルー,6,おもな材料,にがうり
401307,2207004673,福岡県,福岡市,イ,平尾小学校,2022-07-04,3,ゴーヤチャンプルー,7,おもな材料,菜種油
401307,2207004674,福岡県,福岡市,イ,平尾小学校,2022-07-04,3,ゴーヤチャンプルー,8,調味料,塩
401307,2207004675,福岡県,福岡市,イ,平尾小学校,2022-07-04,3,ゴーヤチャンプルー,9,調味料,こしょう
401307,2207004676,福岡県,福岡市,イ,平尾小学校,2022-07-04,3,ゴーヤチャンプルー,10,調味料,しょうゆ
401307,2207004677,福岡県,福岡市,イ,平尾小学校,2022-07-04,3,ゴーヤチャンプルー,11,おもな材料,かつお節
401307,2207004678,福岡県,福岡市,イ,平尾小学校,2022-07-04,4,みそ汁,1,おもな材料,油揚げ
401307,2207004679,福岡県,福岡市,イ,平尾小学校,2022-07-04,4,みそ汁,2,おもな材料,じゃがいも
401307,2207004680,福岡県,福岡市,イ,平尾小学校,2022-07-04,4,みそ汁,3,おもな材料,青ねぎ
401307,2207004681,福岡県,福岡市,イ,平尾小学校,2022-07-04,4,みそ汁,4,おもな材料,たまねぎ
401307,2207004682,福岡県,福岡市,イ,平尾小学校,2022-07-04,4,みそ汁,5,おもな材料,えのきたけ
401307,2207004683,福岡県,福岡市,イ,平尾小学校,2022-07-04,4,みそ汁,6,おもな材料,わかめ
401307,2207004684,福岡県,福岡市,イ,平尾小学校,2022-07-04,4,みそ汁,7,調味料,煮干し（出し用）
401307,2207004685,福岡県,福岡市,イ,平尾小学校,2022-07-04,4,みそ汁,8,調味料,麦みそ
401307,2207004686,福岡県,福岡市,イ,平尾小学校,2022-07-04,4,みそ汁,9,調味料,米みそ
401307,2207004687,福岡県,福岡市,イ,平尾小学校,2022-07-04,4,みそ汁,10,調味料,水
401307,2207004688,福岡県,福岡市,イ,平尾小学校,2022-07-04,5,姪浜のりの梅ふりかけ,1,おもな材料,姪浜のり梅ふりかけ
401307,2207004689,福岡県,福岡市,イ,平尾小学校,2022-07-05,1,牛乳,1,おもな材料,牛乳
401307,2207004690,福岡県,福岡市,イ,平尾小学校,2022-07-05,2,減量チーズパン,1,おもな材料,チーズパン
401307,2207004691,福岡県,福岡市,イ,平尾小学校,2022-07-05,3,スパゲッティナポリタン,1,おもな材料,スパゲッティ
401307,2207004692,福岡県,福岡市,イ,平尾小学校,2022-07-05,3,スパゲッティナポリタン,2,調味料,塩
401307,2207004693,福岡県,福岡市,イ,平尾小学校,2022-07-05,3,スパゲッティナポリタン,3,おもな材料,豚肉
401307,2207004694,福岡県,福岡市,イ,平尾小学校,2022-07-05,3,スパゲッティナポリタン,4,おもな材料,にんじん
401307,2207004695,福岡県,福岡市,イ,平尾小学校,2022-07-05,3,スパゲッティナポリタン,5,おもな材料,ピーマン
401307,2207004696,福岡県,福岡市,イ,平尾小学校,2022-07-05,3,スパゲッティナポリタン,6,おもな材料,たまねぎ
401307,2207004697,福岡県,福岡市,イ,平尾小学校,2022-07-05,3,スパゲッティナポリタン,7,おもな材料,マッシュルーム
401307,2207004698,福岡県,福岡市,イ,平尾小学校,2022-07-05,3,スパゲッティナポリタン,8,おもな材料,菜種油
401307,2207004699,福岡県,福岡市,イ,平尾小学校,2022-07-05,3,スパゲッティナポリタン,9,調味料,塩
401307,2207004700,福岡県,福岡市,イ,平尾小学校,2022-07-05,3,スパゲッティナポリタン,10,調味料,こしょう
401307,2207004701,福岡県,福岡市,イ,平尾小学校,2022-07-05,3,スパゲッティナポリタン,11,調味料,トマトケチャップ
401307,2207004702,福岡県,福岡市,イ,平尾小学校,2022-07-05,3,スパゲッティナポリタン,12,調味料,ウスターソース
401307,2207004703,福岡県,福岡市,イ,平尾小学校,2022-07-05,4,アスパラガスのソテー,1,おもな材料,（冷）ウインナーソーセージ
401307,2207004704,福岡県,福岡市,イ,平尾小学校,2022-07-05,4,アスパラガスのソテー,2,おもな材料,グリーンアスパラガス
401307,2207004705,福岡県,福岡市,イ,平尾小学校,2022-07-05,4,アスパラガスのソテー,3,おもな材料,キャベツ
401307,2207004706,福岡県,福岡市,イ,平尾小学校,2022-07-05,4,アスパラガスのソテー,4,おもな材料,コーン（ホール）
401307,2207004707,福岡県,福岡市,イ,平尾小学校,2022-07-05,4,アスパラガスのソテー,5,おもな材料,菜種油
401307,2207004708,福岡県,福岡市,イ,平尾小学校,2022-07-05,4,アスパラガスのソテー,6,調味料,塩
401307,2207004709,福岡県,福岡市,イ,平尾小学校,2022-07-05,4,アスパラガスのソテー,7,調味料,こしょう
401307,2207004710,福岡県,福岡市,イ,平尾小学校,2022-07-05,4,アスパラガスのソテー,8,調味料,しょうゆ
401307,2207004711,福岡県,福岡市,イ,平尾小学校,2022-07-06,1,牛乳,1,おもな材料,牛乳
401307,2207004712,福岡県,福岡市,イ,平尾小学校,2022-07-06,2,麦ご飯,1,おもな材料,精白米
