﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,85-89歳の男性,85-89歳の女性,90-94歳の男性,90-94歳の女性,95-99歳の男性,95-99歳の女性,100歳以上の男性,100歳以上の女性,0歳の男性,0歳の女性,1歳の男性,1歳の女性,2歳の男性,2歳の女性,3歳の男性,3歳の女性,4歳の男性,4歳の女性,5歳の男性,5歳の女性,6歳の男性,6歳の女性,7歳の男性,7歳の女性,8歳の男性,8歳の女性,9歳の男性,9歳の女性,10歳の男性,10歳の女性,11歳の男性,11歳の女性,12歳の男性,12歳の女性,13歳の男性,13歳の女性,14歳の男性,14歳の女性,15歳の男性,15歳の女性,16歳の男性,16歳の女性,17歳の男性,17歳の女性,18歳の男性,18歳の女性,19歳の男性,19歳の女性,20歳の男性,20歳の女性,21歳の男性,21歳の女性,22歳の男性,22歳の女性,23歳の男性,23歳の女性,24歳の男性,24歳の女性,25歳の男性,25歳の女性,26歳の男性,26歳の女性,27歳の男性,27歳の女性,28歳の男性,28歳の女性,29歳の男性,29歳の女性,30歳の男性,30歳の女性,31歳の男性,31歳の女性,32歳の男性,32歳の女性,33歳の男性,33歳の女性,34歳の男性,34歳の女性,35歳の男性,35歳の女性,36歳の男性,36歳の女性,37歳の男性,37歳の女性,38歳の男性,38歳の女性,39歳の男性,39歳の女性,40歳の男性,40歳の女性,41歳の男性,41歳の女性,42歳の男性,42歳の女性,43歳の男性,43歳の女性,44歳の男性,44歳の女性,45歳の男性,45歳の女性,46歳の男性,46歳の女性,47歳の男性,47歳の女性,48歳の男性,48歳の女性,49歳の男性,49歳の女性,50歳の男性,50歳の女性,51歳の男性,51歳の女性,52歳の男性,52歳の女性,53歳の男性,53歳の女性,54歳の男性,54歳の女性,55歳の男性,55歳の女性,56歳の男性,56歳の女性,57歳の男性,57歳の女性,58歳の男性,58歳の女性,59歳の男性,59歳の女性,60歳の男性,60歳の女性,61歳の男性,61歳の女性,62歳の男性,62歳の女性,63歳の男性,63歳の女性,64歳の男性,64歳の女性,65歳の男性,65歳の女性,66歳の男性,66歳の女性,67歳の男性,67歳の女性,68歳の男性,68歳の女性,69歳の男性,69歳の女性,70歳の男性,70歳の女性,71歳の男性,71歳の女性,72歳の男性,72歳の女性,73歳の男性,73歳の女性,74歳の男性,74歳の女性,75歳の男性,75歳の女性,76歳の男性,76歳の女性,77歳の男性,77歳の女性,78歳の男性,78歳の女性,79歳の男性,79歳の女性,80歳の男性,80歳の女性,81歳の男性,81歳の女性,82歳の男性,82歳の女性,83歳の男性,83歳の女性,84歳の男性,84歳の女性,85歳の男性,85歳の女性,86歳の男性,86歳の女性,87歳の男性,87歳の女性,88歳の男性,88歳の女性,89歳の男性,89歳の女性,90歳の男性,90歳の女性,91歳の男性,91歳の女性,92歳の男性,92歳の女性,93歳の男性,93歳の女性,94歳の男性,94歳の女性,95歳の男性,95歳の女性,96歳の男性,96歳の女性,97歳の男性,97歳の女性,98歳の男性,98歳の女性,99歳の男性,99歳の女性,世帯数,備考
403491,,福岡県,粕屋町,2023-01-31,駕与丁２丁目,674,339,335,14,13,22,26,37,30,27,12,11,13,8,12,18,12,18,20,24,25,35,33,30,23,18,17,13,11,6,13,21,22,10,18,17,16,10,19,8,11,1,7,1,1,0,0,2,3,2,2,7,3,0,1,3,4,2,3,7,4,1,7,7,5,5,7,6,6,5,9,9,3,8,5,9,7,11,3,4,3,5,1,4,1,3,4,1,4,5,4,3,1,1,4,1,0,1,1,1,2,1,0,2,5,3,4,6,2,2,1,2,5,5,0,3,4,1,4,6,5,3,5,5,4,3,2,6,3,3,5,5,4,4,8,6,5,6,7,9,10,11,8,6,6,3,2,7,7,6,4,7,5,3,5,7,2,2,1,3,3,6,3,5,4,2,6,3,3,2,2,5,0,2,2,1,4,1,1,0,2,2,3,0,5,3,2,5,3,3,7,5,3,3,3,5,6,2,1,3,7,4,2,0,6,1,2,5,3,3,4,0,3,8,3,1,3,2,3,2,1,3,1,1,2,0,4,1,1,0,3,0,1,0,1,0,1,0,0,1,0,0,1,0,0,0,0,263,
403491,,福岡県,粕屋町,2023-01-31,駕与丁３丁目,14,7,7,0,1,0,0,0,0,0,0,1,0,1,0,0,0,1,1,0,0,0,0,0,0,0,1,1,3,1,0,0,0,0,0,0,0,2,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,
403491,,福岡県,粕屋町,2023-01-31,花ヶ浦１丁目,1459,724,735,20,27,47,52,71,64,75,41,42,52,22,16,20,18,38,35,56,67,95,95,77,87,58,45,31,27,20,22,22,25,12,21,11,23,7,18,4,12,3,4,0,2,0,0,3,2,2,5,4,3,5,5,6,12,1,12,14,5,7,10,5,11,20,14,12,14,13,11,23,16,13,15,10,8,14,5,17,7,11,12,9,6,24,11,12,17,7,9,11,11,7,11,5,4,8,4,5,3,3,0,2,6,4,3,5,1,1,2,3,4,3,6,8,5,6,5,7,7,7,7,12,7,6,9,11,12,7,10,13,15,11,13,14,17,17,9,15,19,18,27,23,17,22,23,21,22,16,18,23,20,11,16,6,11,14,13,11,5,13,8,13,12,7,7,5,2,7,11,10,6,3,6,6,2,7,3,5,8,2,2,1,5,5,4,5,5,3,7,5,5,4,4,5,4,4,6,2,5,2,2,3,5,1,3,2,1,2,4,1,9,3,6,3,3,1,1,0,1,1,5,0,2,2,3,1,0,1,1,0,3,0,0,1,0,0,1,0,0,0,0,0,1,0,0,518,
403491,,福岡県,粕屋町,2023-01-31,花ヶ浦２丁目,903,434,469,16,18,20,20,20,15,20,19,14,22,18,19,29,23,31,26,32,24,36,35,38,28,23,31,24,14,19,29,33,57,29,29,18,29,14,31,6,19,8,6,0,6,0,0,1,5,4,5,2,3,5,3,4,2,5,4,4,5,6,2,3,5,2,4,2,3,5,7,2,1,6,2,5,2,2,3,4,4,3,3,7,2,4,7,4,5,1,4,1,3,3,4,5,6,2,4,3,2,3,6,9,4,1,3,6,5,7,3,1,4,6,1,9,10,2,6,10,7,5,4,4,4,10,5,5,4,5,8,6,4,13,4,3,4,8,5,7,7,7,5,8,12,6,6,7,4,8,8,6,7,7,5,10,4,4,8,5,2,2,8,5,8,7,5,5,3,4,5,5,4,6,1,4,1,5,3,4,2,4,7,0,10,6,7,5,12,6,10,9,13,4,11,9,11,6,6,6,9,7,5,6,5,4,4,7,4,6,9,1,3,2,6,2,7,3,4,0,5,1,4,1,3,1,3,6,2,2,0,0,0,0,3,0,1,0,1,0,5,0,0,0,0,0,0,433,
403491,,福岡県,粕屋町,2023-01-31,花ヶ浦３丁目,1087,543,544,26,16,29,25,39,37,38,25,37,26,34,35,31,28,24,37,42,46,59,59,54,54,33,33,24,25,17,18,19,26,14,12,13,24,10,18,7,14,3,4,0,0,0,0,6,3,4,3,7,3,2,2,7,5,5,4,4,4,7,4,5,7,8,6,4,6,4,2,9,9,16,12,6,8,7,9,14,4,5,2,7,7,5,3,9,4,7,5,6,6,8,5,7,6,8,10,12,8,2,6,7,7,5,4,7,7,9,9,4,4,5,2,6,6,4,9,2,6,2,9,7,8,9,5,4,8,6,14,10,9,9,5,13,10,15,17,7,6,15,15,12,11,10,10,12,17,13,9,11,7,10,8,8,13,3,9,3,7,10,7,7,7,10,3,6,3,4,4,1,6,5,5,8,7,2,5,6,6,3,1,3,3,3,3,2,3,4,7,5,3,5,8,3,5,6,4,2,4,1,1,3,2,2,1,4,6,2,4,2,3,2,8,3,3,2,2,2,4,1,3,1,1,1,4,1,3,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,489,
403491,,福岡県,粕屋町,2023-01-31,花ヶ浦４丁目,930,447,483,22,27,31,28,23,28,19,24,20,23,25,26,34,41,26,33,39,30,40,48,34,25,22,27,18,13,15,16,25,38,31,30,13,16,10,10,8,7,1,3,1,0,0,0,3,4,6,6,5,2,5,7,3,8,6,2,6,10,9,5,4,4,6,7,3,5,2,7,6,6,5,4,7,6,6,5,3,3,1,4,3,6,6,6,3,2,4,4,7,8,2,4,4,5,4,6,5,7,3,4,6,4,7,5,6,8,7,11,8,6,6,10,7,6,6,6,2,11,6,8,5,3,7,5,10,9,9,5,9,6,6,5,5,5,9,11,6,10,10,10,8,9,7,8,8,2,3,6,7,9,10,3,6,5,10,3,4,1,3,10,0,8,5,5,2,3,7,3,2,1,2,1,5,5,3,2,2,4,2,2,4,3,4,5,4,1,11,10,4,11,2,10,4,6,4,7,10,8,3,4,9,8,5,3,4,3,3,3,1,6,2,3,3,1,2,0,4,1,1,2,0,0,1,4,1,1,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,421,
403491,,福岡県,粕屋町,2023-01-31,若宮１丁目,678,315,363,14,16,16,22,21,18,15,20,14,20,25,24,13,17,16,19,32,26,30,36,28,28,24,30,19,14,15,9,13,20,9,14,5,12,6,18,4,8,1,7,1,2,0,1,5,4,3,1,3,4,1,3,2,4,2,6,7,7,1,3,2,3,4,3,5,6,5,6,4,3,5,2,2,1,1,7,4,3,4,2,2,4,4,4,5,6,1,4,3,4,3,4,2,2,3,3,3,6,7,3,8,7,4,5,0,3,4,3,1,3,3,6,5,2,1,5,5,4,2,1,3,6,5,3,9,6,6,6,3,6,11,5,3,3,6,7,5,11,4,7,8,6,7,5,2,6,6,4,7,6,6,6,7,6,7,7,1,8,5,1,7,6,4,8,3,2,3,2,8,3,4,3,1,4,3,2,1,1,5,5,1,1,5,0,1,4,3,3,2,3,2,5,5,5,2,4,3,4,2,2,0,2,2,2,3,3,1,2,0,3,1,3,0,1,0,3,0,2,2,2,1,0,1,1,0,2,1,1,0,1,0,1,0,2,1,1,0,1,0,0,0,0,0,0,304,
403491,,福岡県,粕屋町,2023-01-31,若宮２丁目,1188,580,608,25,13,28,24,42,32,37,43,41,46,35,23,28,31,22,30,37,50,70,68,52,53,31,32,28,23,23,16,33,33,17,40,17,26,14,25,10,12,4,10,0,2,0,1,4,2,3,3,4,1,6,3,8,4,7,8,8,4,4,5,2,2,7,5,6,4,5,6,14,4,9,9,8,9,4,7,1,12,10,9,10,7,12,8,6,7,8,13,13,9,8,11,6,6,8,4,11,8,4,2,8,4,4,5,4,5,5,3,8,7,8,4,3,12,5,6,4,10,2,5,5,6,6,3,4,7,6,13,3,12,5,9,19,9,19,14,11,12,16,14,8,12,16,16,18,15,9,16,7,10,11,2,7,10,5,7,6,5,6,6,7,8,7,6,6,3,6,6,5,7,5,2,6,5,4,3,3,2,7,3,4,2,5,6,7,8,6,6,6,8,7,6,7,5,4,9,0,4,3,10,4,9,6,8,3,3,1,4,7,6,4,9,2,4,2,5,3,4,3,1,1,1,1,1,1,1,2,2,0,2,0,5,1,0,0,0,0,1,0,1,0,0,0,0,540,
403491,,福岡県,粕屋町,2023-01-31,原町１丁目,407,214,193,8,13,10,8,13,8,6,6,4,7,20,20,20,13,15,13,20,20,18,19,19,6,8,7,10,12,12,5,17,19,7,4,5,3,2,10,2,6,0,2,0,1,0,1,3,2,1,5,2,2,1,3,1,1,1,1,1,1,1,1,4,3,3,2,2,0,2,2,7,2,1,1,1,3,2,0,2,2,1,0,1,3,0,1,1,2,0,3,0,0,1,1,2,1,1,3,3,1,4,3,7,6,5,7,3,1,0,5,9,2,3,1,5,4,3,3,3,1,4,6,5,0,0,3,2,1,4,5,6,4,4,5,4,5,3,3,3,5,6,3,3,7,3,1,6,0,3,2,3,2,2,1,5,1,3,1,1,1,0,2,2,2,2,1,0,4,2,3,3,1,2,4,3,0,3,1,3,2,1,1,3,0,2,1,4,3,2,4,2,5,6,4,3,3,2,1,2,0,1,1,1,2,1,0,1,1,0,1,4,0,0,0,0,1,1,1,1,2,0,2,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,224,
403491,,福岡県,粕屋町,2023-01-31,原町２丁目,591,300,291,14,5,7,13,10,12,7,15,11,21,35,29,24,26,30,22,32,21,27,20,27,16,21,19,21,12,9,15,15,16,4,9,3,7,3,13,3,6,0,6,0,0,0,1,5,1,5,1,2,2,1,1,1,0,2,3,2,1,1,4,1,2,1,3,3,2,1,2,1,2,3,2,2,4,1,1,3,3,1,2,1,4,1,5,1,3,2,1,4,2,0,9,4,6,7,9,7,7,7,4,8,4,6,5,3,7,6,6,5,1,3,7,7,5,5,3,6,4,7,5,3,5,9,5,0,3,7,4,10,7,8,4,7,3,5,3,5,4,4,5,6,2,7,6,7,2,3,1,9,6,4,5,4,2,8,5,4,2,1,4,4,7,4,1,6,2,5,1,2,3,5,3,3,3,3,3,3,3,1,2,0,5,2,2,3,5,3,2,4,2,2,6,3,1,1,2,1,0,1,2,1,2,0,3,3,4,0,0,0,1,0,0,0,2,0,1,2,1,0,2,1,2,0,0,0,1,0,1,0,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,356,
403491,,福岡県,粕屋町,2023-01-31,原町３丁目,1082,536,546,31,40,40,39,28,30,33,23,15,23,24,24,33,39,42,41,45,39,47,39,42,35,23,23,26,29,30,31,27,34,19,20,13,16,18,21,16,11,2,9,0,1,0,0,5,6,9,10,10,8,2,10,5,6,9,7,10,10,7,10,8,9,6,3,10,3,2,7,3,11,7,2,6,7,8,5,5,4,5,6,8,4,7,4,2,4,1,8,4,2,7,6,1,3,4,3,2,6,3,5,10,5,5,5,3,8,5,6,4,10,11,6,10,9,7,9,10,5,6,9,11,7,8,11,7,5,9,8,9,10,10,5,10,11,9,4,6,8,10,10,9,8,13,9,7,7,11,8,11,5,5,5,8,10,8,5,8,6,1,3,3,5,3,4,6,5,3,5,4,7,4,4,9,8,1,6,6,8,9,5,6,8,8,4,2,7,2,7,9,7,6,5,8,8,4,6,6,6,3,3,1,2,5,3,1,3,2,3,4,7,3,1,3,2,5,1,4,6,2,0,3,2,2,2,0,4,0,1,1,3,0,0,1,1,0,0,0,0,0,0,0,1,0,0,458,
403491,,福岡県,粕屋町,2023-01-31,原町４丁目,1023,497,526,39,29,25,25,18,29,20,24,27,25,33,39,35,34,28,38,41,42,45,36,38,38,34,32,25,21,26,17,24,32,16,19,12,25,11,21,6,10,4,8,1,3,0,0,9,10,11,6,6,6,8,5,5,2,5,7,5,3,2,5,6,6,7,4,5,5,4,5,4,7,2,4,3,8,8,8,4,3,2,4,3,4,3,5,5,5,8,4,5,5,6,8,3,3,3,5,10,4,7,14,6,7,7,9,3,7,6,8,8,7,12,8,6,4,7,9,10,8,1,5,6,9,4,7,5,5,8,7,10,10,10,8,8,12,12,7,3,5,9,9,9,5,12,10,10,10,4,9,12,7,6,7,6,5,7,7,4,5,11,3,8,10,4,7,3,4,5,6,4,3,11,5,2,3,4,2,3,1,6,9,6,4,7,1,5,4,4,9,3,9,2,6,10,4,5,5,2,4,4,2,3,6,2,2,3,6,5,6,3,8,1,4,0,1,1,2,1,2,3,1,1,2,0,3,1,2,0,3,0,2,2,0,1,1,0,1,1,0,0,2,0,0,0,0,450,
403491,,福岡県,粕屋町,2023-01-31,原町５丁目,822,415,407,40,36,33,38,22,19,19,16,26,21,30,30,30,39,36,28,32,34,36,27,23,26,17,17,18,7,18,20,9,15,11,15,6,8,9,11,5,7,4,2,0,1,0,1,7,13,12,3,6,12,8,4,7,4,6,12,5,5,10,5,6,11,6,5,9,4,5,3,3,8,3,3,2,1,2,2,4,5,4,3,3,4,6,2,3,8,5,1,2,3,8,3,8,6,2,2,6,6,6,5,9,11,7,6,8,8,4,7,7,12,3,10,8,2,6,7,7,7,3,2,8,8,12,4,8,3,12,12,5,6,3,5,4,8,3,7,11,4,6,5,5,6,11,5,6,5,3,5,3,4,3,4,8,8,1,7,2,1,3,4,3,2,8,3,4,0,1,1,4,1,4,1,5,4,5,6,5,6,2,3,2,4,4,1,1,2,1,5,2,1,3,3,2,4,5,6,1,2,1,4,2,1,2,2,3,3,1,1,0,0,1,1,1,3,2,3,0,1,2,2,0,1,1,0,1,1,2,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,317,
403491,,福岡県,粕屋町,2023-01-31,仲原１丁目,784,378,406,24,30,16,26,21,17,21,18,20,19,35,36,34,38,35,30,34,28,22,31,27,23,19,19,15,18,14,16,18,19,10,9,10,12,3,17,3,8,0,6,0,3,0,0,6,8,1,6,3,7,7,7,7,2,9,1,2,6,1,8,2,3,2,8,5,2,5,5,1,4,4,3,6,3,4,8,4,1,6,2,5,4,2,3,6,3,4,1,4,1,3,8,3,6,6,5,7,6,10,9,5,6,7,10,7,9,8,7,3,6,12,9,4,7,10,6,9,9,3,4,8,5,5,6,6,3,7,11,1,5,10,6,10,3,3,9,5,5,4,5,6,5,4,7,4,9,6,2,7,3,7,4,3,5,7,2,2,7,3,3,3,4,4,3,3,3,3,7,3,3,3,2,3,3,4,0,2,4,5,7,1,3,2,2,4,3,5,5,2,2,4,2,3,7,2,3,3,1,1,0,2,4,2,1,1,5,2,4,4,2,1,0,2,1,2,1,1,2,0,0,0,4,0,1,0,2,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0,0,0,0,355,
403491,,福岡県,粕屋町,2023-01-31,仲原２丁目,1376,691,685,49,47,41,54,41,43,44,31,33,35,39,38,53,59,64,58,51,48,69,57,52,43,41,29,20,15,25,24,36,38,14,27,11,16,8,23,6,12,2,7,0,4,0,0,7,13,13,9,7,7,11,5,11,13,5,14,6,12,8,9,10,10,12,9,11,9,10,10,9,5,9,11,2,8,10,8,11,4,6,7,6,7,11,5,8,8,6,5,7,6,6,10,6,6,5,9,7,5,6,11,10,3,11,10,11,8,10,11,12,12,9,9,11,19,17,12,11,16,6,5,14,12,16,13,13,9,12,9,12,7,3,8,11,15,14,8,13,9,17,12,15,17,10,11,14,7,10,14,9,9,10,4,9,9,7,7,8,8,10,4,7,4,9,6,8,4,6,4,1,1,1,3,4,3,5,3,4,4,6,3,5,6,5,8,8,10,8,6,5,12,7,6,8,4,8,9,2,5,0,5,3,6,1,2,2,5,4,2,1,5,4,3,0,1,4,3,0,4,1,2,0,2,1,1,0,2,1,1,0,0,1,1,0,3,0,2,0,0,0,0,0,2,0,0,573,
403491,,福岡県,粕屋町,2023-01-31,仲原３丁目,1315,639,676,34,51,33,34,43,31,22,35,22,36,52,48,50,60,48,46,55,51,59,49,50,38,33,41,35,38,33,37,42,24,16,21,8,15,4,21,3,9,1,9,0,3,0,0,5,6,12,13,8,10,5,14,4,8,8,9,7,6,5,4,10,7,3,8,8,6,9,10,10,3,10,6,6,6,6,9,3,8,6,8,4,4,3,6,2,6,1,7,10,6,4,8,5,9,7,9,13,10,14,12,11,8,7,9,8,9,11,11,9,11,9,12,13,17,9,6,10,5,7,16,8,7,14,12,16,14,12,11,10,7,8,11,9,8,10,8,12,12,8,6,14,10,15,13,12,11,12,5,8,11,6,8,12,3,5,10,6,7,10,7,8,5,4,12,9,9,9,7,3,6,8,11,6,5,11,9,4,5,3,4,7,8,8,11,12,4,7,4,9,6,6,6,8,4,3,7,4,4,3,3,5,3,1,4,1,4,2,3,3,2,1,6,1,0,0,4,0,1,1,3,1,1,1,0,1,2,0,4,0,2,0,1,0,0,0,1,0,0,0,1,0,1,0,0,576,
403491,,福岡県,粕屋町,2023-01-31,甲仲原１丁目,721,340,381,25,16,24,18,16,14,10,16,10,16,28,32,27,25,22,23,33,36,21,22,21,22,16,16,14,16,18,18,17,23,19,22,11,21,8,25,6,16,2,7,0,2,0,0,4,2,6,3,5,4,4,3,6,4,4,5,5,3,8,2,1,4,6,4,4,2,6,5,3,2,1,2,2,3,1,5,4,3,2,3,1,3,2,2,5,3,1,6,2,5,0,1,2,1,5,7,7,4,5,7,2,8,9,6,5,7,6,8,7,2,7,4,2,4,2,3,4,5,5,2,3,4,8,9,4,7,5,8,5,10,9,3,10,8,3,4,2,1,4,8,7,6,5,3,5,5,9,4,5,6,2,2,0,5,2,3,3,4,5,1,2,3,4,5,4,7,3,5,1,1,5,0,1,3,5,2,4,4,3,3,1,5,5,4,2,2,2,4,6,2,2,8,5,7,6,4,2,5,1,2,4,4,6,7,2,4,2,8,3,4,1,0,3,5,1,2,2,3,2,4,1,3,0,4,0,4,1,1,0,0,0,1,1,1,0,1,0,0,0,0,0,0,0,1,353,
403491,,福岡県,粕屋町,2023-01-31,甲仲原２丁目,735,383,352,12,22,22,10,23,27,19,15,22,16,23,15,21,19,19,20,33,31,39,23,32,22,13,15,20,19,17,22,33,25,20,26,10,7,5,18,4,13,1,3,0,2,0,0,4,4,0,5,2,5,4,5,2,3,3,1,6,2,5,2,6,3,2,2,4,3,4,7,7,8,6,2,2,7,2,5,2,5,6,2,4,1,5,2,5,1,5,8,6,3,3,4,3,0,4,5,3,0,4,2,8,7,4,1,8,6,3,0,4,6,2,5,4,2,6,2,1,4,3,4,6,5,3,5,6,5,9,5,9,9,4,5,5,7,6,6,8,8,5,3,6,2,14,4,9,7,8,5,5,6,5,2,5,2,4,3,1,1,5,2,2,4,1,5,3,4,4,3,4,6,5,6,4,0,1,6,4,1,3,5,4,3,5,7,7,9,8,5,6,5,5,3,7,3,6,8,2,4,4,5,3,4,5,5,3,2,5,1,0,1,1,1,1,2,2,6,1,3,0,2,0,0,1,2,0,1,1,0,0,2,0,0,0,0,0,2,0,0,0,0,0,0,0,0,335,
403491,,福岡県,粕屋町,2023-01-31,甲仲原３丁目,159,77,82,1,4,5,2,8,7,6,7,3,1,2,1,3,3,4,7,6,5,8,6,5,4,4,5,8,4,0,6,5,6,6,2,2,7,1,5,1,1,0,3,0,1,0,0,0,0,0,1,1,1,0,0,0,2,1,0,1,1,1,0,0,1,2,0,0,1,0,1,2,0,4,4,2,1,2,1,0,2,0,2,2,2,2,0,1,1,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,1,0,2,1,0,2,0,1,1,1,0,1,1,1,2,3,0,1,1,1,2,1,0,1,3,1,2,1,2,1,0,1,3,2,1,1,2,2,1,2,2,0,0,0,0,0,0,0,1,1,0,1,0,1,3,2,3,1,0,0,2,2,1,0,2,1,0,2,0,2,0,1,0,1,0,0,2,0,1,1,1,2,1,2,0,1,0,2,2,0,1,0,2,0,1,0,0,2,1,0,0,3,0,1,1,1,1,0,0,1,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,63,
403491,,福岡県,粕屋町,2023-01-31,甲仲原４丁目,156,72,84,7,5,3,5,2,5,4,6,4,3,4,7,6,4,4,6,4,3,7,8,7,5,1,4,4,4,7,4,2,2,3,4,1,3,2,6,2,3,0,3,0,0,0,0,2,1,1,2,1,0,0,0,3,2,1,0,1,2,1,1,0,0,0,2,0,0,0,1,0,2,2,2,0,0,2,2,0,1,0,1,1,0,1,2,0,0,1,1,1,1,1,0,1,1,0,1,0,2,1,0,0,1,3,3,1,1,1,1,1,0,1,0,2,2,0,1,1,0,0,1,2,3,1,1,1,0,1,0,2,1,0,1,0,1,0,0,4,3,1,1,1,2,1,2,3,2,0,0,2,0,1,2,1,1,1,1,0,0,0,2,0,0,0,1,0,1,2,1,2,0,0,1,0,1,1,1,2,1,2,2,2,0,0,0,0,1,0,0,1,0,0,1,1,0,1,1,0,1,0,1,1,1,1,0,0,1,0,0,1,1,0,1,0,0,1,2,0,0,0,1,1,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,59,
403491,,福岡県,粕屋町,2023-01-31,長者原西１丁目,1110,548,562,40,32,30,33,35,30,24,33,22,34,44,41,36,43,36,38,45,44,55,42,37,37,33,29,23,18,19,17,29,33,15,27,16,15,9,16,6,10,3,6,0,0,0,0,6,9,9,8,13,3,6,8,6,4,6,3,4,4,5,5,5,9,10,12,4,10,6,3,7,6,7,5,11,6,3,7,6,3,3,8,8,11,4,4,3,8,3,5,3,5,3,5,10,11,4,5,9,11,7,8,13,9,11,8,6,7,4,5,11,14,7,6,8,11,9,7,6,11,9,6,7,8,5,6,7,16,3,6,16,8,6,6,13,8,5,7,15,14,9,5,9,12,17,4,13,8,7,12,4,6,8,5,5,6,7,7,6,11,10,2,6,6,4,3,5,5,2,3,5,3,8,2,3,5,5,4,4,2,1,3,7,2,2,6,3,7,6,4,7,7,7,6,6,9,6,4,1,8,5,3,3,6,0,6,4,5,4,3,4,5,1,0,3,2,0,3,2,3,1,2,1,1,2,1,1,1,1,1,1,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,465,
403491,,福岡県,粕屋町,2023-01-31,長者原西２丁目,1315,619,696,37,32,39,54,56,46,42,49,35,39,27,33,31,30,46,57,45,57,55,47,47,61,35,38,31,42,31,26,30,23,13,13,9,28,10,21,7,13,3,6,0,2,0,0,7,7,9,6,7,6,9,5,5,8,10,7,8,13,3,13,11,12,7,9,13,11,10,7,4,6,15,16,14,6,9,11,4,12,10,7,8,9,11,10,5,9,10,6,6,11,8,6,6,7,4,8,3,8,5,3,8,6,7,8,6,7,8,5,6,3,5,7,6,8,12,8,9,9,6,7,9,19,10,14,11,11,10,15,8,15,11,8,5,8,8,11,14,8,9,7,16,12,8,9,8,13,10,13,5,9,10,12,14,14,8,3,6,8,11,13,7,7,3,7,4,14,5,6,9,7,6,5,7,10,7,3,8,6,4,2,7,14,5,1,1,1,12,8,5,1,3,7,9,6,6,2,3,3,3,4,1,0,0,4,3,9,3,5,0,4,2,3,1,7,2,4,4,3,0,2,1,3,0,1,1,3,1,2,1,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,526,
