﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,85-89歳の男性,85-89歳の女性,90-94歳の男性,90-94歳の女性,95-99歳の男性,95-99歳の女性,100歳以上の男性,100歳以上の女性,0歳の男性,0歳の女性,1歳の男性,1歳の女性,2歳の男性,2歳の女性,3歳の男性,3歳の女性,4歳の男性,4歳の女性,5歳の男性,5歳の女性,6歳の男性,6歳の女性,7歳の男性,7歳の女性,8歳の男性,8歳の女性,9歳の男性,9歳の女性,10歳の男性,10歳の女性,11歳の男性,11歳の女性,12歳の男性,12歳の女性,13歳の男性,13歳の女性,14歳の男性,14歳の女性,15歳の男性,15歳の女性,16歳の男性,16歳の女性,17歳の男性,17歳の女性,18歳の男性,18歳の女性,19歳の男性,19歳の女性,20歳の男性,20歳の女性,21歳の男性,21歳の女性,22歳の男性,22歳の女性,23歳の男性,23歳の女性,24歳の男性,24歳の女性,25歳の男性,25歳の女性,26歳の男性,26歳の女性,27歳の男性,27歳の女性,28歳の男性,28歳の女性,29歳の男性,29歳の女性,30歳の男性,30歳の女性,31歳の男性,31歳の女性,32歳の男性,32歳の女性,33歳の男性,33歳の女性,34歳の男性,34歳の女性,35歳の男性,35歳の女性,36歳の男性,36歳の女性,37歳の男性,37歳の女性,38歳の男性,38歳の女性,39歳の男性,39歳の女性,40歳の男性,40歳の女性,41歳の男性,41歳の女性,42歳の男性,42歳の女性,43歳の男性,43歳の女性,44歳の男性,44歳の女性,45歳の男性,45歳の女性,46歳の男性,46歳の女性,47歳の男性,47歳の女性,48歳の男性,48歳の女性,49歳の男性,49歳の女性,50歳の男性,50歳の女性,51歳の男性,51歳の女性,52歳の男性,52歳の女性,53歳の男性,53歳の女性,54歳の男性,54歳の女性,55歳の男性,55歳の女性,56歳の男性,56歳の女性,57歳の男性,57歳の女性,58歳の男性,58歳の女性,59歳の男性,59歳の女性,60歳の男性,60歳の女性,61歳の男性,61歳の女性,62歳の男性,62歳の女性,63歳の男性,63歳の女性,64歳の男性,64歳の女性,65歳の男性,65歳の女性,66歳の男性,66歳の女性,67歳の男性,67歳の女性,68歳の男性,68歳の女性,69歳の男性,69歳の女性,70歳の男性,70歳の女性,71歳の男性,71歳の女性,72歳の男性,72歳の女性,73歳の男性,73歳の女性,74歳の男性,74歳の女性,75歳の男性,75歳の女性,76歳の男性,76歳の女性,77歳の男性,77歳の女性,78歳の男性,78歳の女性,79歳の男性,79歳の女性,80歳の男性,80歳の女性,81歳の男性,81歳の女性,82歳の男性,82歳の女性,83歳の男性,83歳の女性,84歳の男性,84歳の女性,85歳の男性,85歳の女性,86歳の男性,86歳の女性,87歳の男性,87歳の女性,88歳の男性,88歳の女性,89歳の男性,89歳の女性,90歳の男性,90歳の女性,91歳の男性,91歳の女性,92歳の男性,92歳の女性,93歳の男性,93歳の女性,94歳の男性,94歳の女性,95歳の男性,95歳の女性,96歳の男性,96歳の女性,97歳の男性,97歳の女性,98歳の男性,98歳の女性,99歳の男性,99歳の女性,世帯数,備考
403491,,福岡県,粕屋町,2022/11/30,乙仲原東,2887,1419,1468,88,102,78,93,78,65,61,69,68,81,97,99,109,111,112,113,117,106,124,107,112,90,89,85,65,70,65,65,84,68,32,43,22,49,18,52,13,26,4,17,1,9,0,0,17,17,18,20,15,20,21,19,17,26,12,19,14,21,14,14,21,16,17,23,17,12,17,16,20,12,14,16,10,9,15,19,9,12,14,13,11,14,12,11,11,15,13,14,14,14,15,18,15,20,14,18,23,21,17,24,23,12,20,24,19,16,24,26,21,25,19,17,26,27,27,20,23,25,11,22,21,22,30,24,31,26,22,22,22,18,14,23,28,17,22,16,24,23,28,19,29,28,21,21,25,23,23,17,21,20,15,15,28,15,16,23,17,15,18,14,15,14,23,19,15,14,17,13,8,12,12,16,13,15,16,12,10,12,11,15,13,16,15,10,17,18,19,10,17,15,14,15,17,10,11,16,5,7,5,6,5,9,6,5,3,16,5,9,5,11,4,9,5,4,5,8,2,7,3,4,1,3,2,4,1,4,1,5,0,3,1,2,1,3,0,3,0,1,0,2,1,3,0,0,1268,
403491,,福岡県,粕屋町,2022/11/30,若宮,2429,1177,1252,45,47,55,54,71,64,79,80,69,79,83,75,67,75,70,68,93,95,117,131,107,95,74,77,58,47,50,38,54,73,34,58,30,47,21,49,15,22,5,20,1,5,0,2,7,14,10,10,9,7,6,5,13,11,8,16,16,13,6,10,11,8,14,7,12,12,15,14,20,10,15,15,9,13,12,20,10,17,18,14,18,16,21,13,16,15,13,16,16,17,11,18,13,13,14,12,19,18,14,10,23,16,13,19,12,10,13,14,16,13,12,16,14,22,10,11,12,21,11,9,17,17,20,10,14,13,18,27,14,21,20,13,27,21,25,25,24,27,18,27,22,29,28,23,31,24,17,21,22,20,27,11,10,19,16,21,13,16,15,10,15,19,15,11,14,10,12,8,13,13,9,10,10,6,8,7,7,5,11,10,7,6,17,10,8,14,12,14,11,20,14,12,9,13,9,10,5,9,7,21,6,8,7,10,8,11,7,7,8,12,6,8,1,9,2,9,4,5,5,3,3,2,1,3,1,3,3,4,0,6,1,5,0,2,1,3,0,1,0,1,0,0,0,0,1151,
403491,,福岡県,粕屋町,2022/11/30,原町,3254,1618,1636,120,106,90,101,65,83,60,67,76,83,132,128,126,143,122,122,140,125,144,121,124,96,72,73,82,67,76,67,75,92,48,51,31,49,35,62,23,34,11,22,1,5,0,1,27,23,34,23,25,31,19,17,15,12,18,31,15,17,19,17,16,22,22,14,13,12,13,18,17,21,12,13,10,19,19,9,10,15,8,10,10,18,13,15,11,22,13,8,18,15,18,22,16,16,14,15,29,21,26,31,37,34,26,27,18,31,19,34,32,28,29,28,28,22,27,31,29,19,11,22,29,28,26,22,20,15,28,33,28,24,32,26,32,27,26,23,25,24,36,26,20,23,37,25,28,17,18,26,33,18,14,19,31,16,16,21,10,6,18,16,14,18,14,12,16,18,15,11,13,11,20,14,18,13,12,12,16,14,15,21,15,13,18,7,16,21,10,19,14,19,19,18,16,15,13,13,6,8,11,10,9,11,9,9,9,12,6,12,10,11,2,7,4,7,3,5,7,12,7,8,4,3,2,6,3,5,2,7,2,4,2,1,2,5,0,1,1,0,0,2,0,0,0,2,1492,
403491,,福岡県,粕屋町,2022/11/30,阿恵,1533,777,756,49,44,56,46,43,48,46,35,41,52,62,59,70,62,60,74,52,53,91,63,48,46,33,27,29,27,27,27,30,38,18,20,11,17,11,18,11,7,0,10,0,0,0,1,13,13,7,10,13,8,12,4,4,9,14,10,8,8,12,5,9,13,13,10,16,7,8,16,3,9,8,10,8,6,14,3,10,6,3,11,10,7,9,8,9,12,8,11,7,6,10,12,7,11,13,7,10,12,14,6,13,20,12,14,14,5,13,16,11,14,11,16,21,11,17,10,9,19,11,14,11,13,12,18,12,9,8,10,15,11,10,12,7,11,12,8,22,17,17,12,24,14,16,12,13,11,14,8,8,11,4,9,9,7,10,7,4,3,9,8,4,5,6,4,5,3,3,8,6,5,7,7,8,4,3,7,8,6,6,6,7,3,3,5,5,8,8,11,6,8,7,6,4,5,5,9,4,2,2,3,5,2,2,4,5,4,2,2,2,3,1,5,1,3,2,4,2,0,3,1,3,1,1,1,0,3,0,1,0,3,0,1,0,2,0,0,0,0,0,0,0,0,0,0,657,
403491,,福岡県,粕屋町,2022/11/30,柚須,3888,1969,1919,136,111,94,87,92,82,73,83,101,103,151,144,188,174,189,160,139,132,197,188,168,151,121,99,85,82,92,73,52,109,46,57,31,43,14,41,12,29,2,7,0,5,0,0,30,24,31,22,29,23,22,14,24,28,18,17,23,15,18,20,21,16,14,19,21,20,17,13,19,16,21,19,14,14,13,24,17,19,15,13,11,9,17,18,19,17,20,13,19,29,22,21,21,23,23,20,22,25,30,27,38,40,38,32,37,38,38,39,36,30,35,39,42,28,34,35,36,29,35,28,36,31,48,37,27,34,35,24,24,27,27,22,26,25,37,47,36,35,42,44,37,30,45,32,42,42,28,29,31,25,31,27,36,28,23,25,21,20,27,20,30,16,20,18,19,21,13,17,16,14,24,14,13,16,16,16,22,15,19,13,21,16,14,13,10,19,11,17,13,19,8,27,10,27,9,16,14,13,7,9,6,10,10,9,5,11,9,11,10,9,5,6,2,6,8,10,1,3,1,8,1,5,1,3,0,1,0,3,2,2,0,1,0,0,0,3,0,0,0,1,0,0,0,1,1868,
403491,,福岡県,粕屋町,2022/11/30,サンライフ,497,226,271,2,3,9,7,9,12,9,20,15,26,11,10,16,5,13,11,9,12,17,21,17,17,15,17,12,13,18,24,11,20,20,20,14,19,9,14,7,9,2,1,0,3,0,1,1,0,1,2,0,0,0,1,0,0,1,2,1,1,3,1,2,1,2,2,0,0,4,4,1,2,0,2,4,4,3,3,2,3,1,4,2,6,1,4,2,9,0,3,1,3,7,4,5,7,2,2,3,3,2,0,3,3,1,2,4,0,4,2,3,1,4,2,1,0,0,1,4,0,4,4,3,3,2,3,1,1,3,3,1,4,3,2,1,2,7,3,2,3,2,7,5,5,1,3,4,4,3,4,4,4,3,4,3,1,1,6,2,2,3,4,4,3,5,2,0,2,4,3,3,1,5,1,0,6,2,1,1,5,2,6,5,6,8,6,3,2,0,3,1,7,2,5,5,3,2,5,6,3,6,3,2,5,4,4,6,7,2,3,1,3,2,5,3,1,3,4,1,3,1,1,1,1,1,0,0,0,1,0,0,0,1,0,0,1,0,2,0,0,0,1,0,0,0,0,235,
403491,,福岡県,粕屋町,2022/11/30,乙仲原西,3710,1819,1891,106,125,104,108,124,124,99,96,84,91,142,134,144,170,160,147,171,193,188,167,143,136,102,99,74,73,60,59,55,60,28,32,18,35,17,42,12,26,5,12,0,4,0,0,32,30,20,27,19,28,17,15,18,25,16,19,23,26,21,24,24,15,20,24,41,27,20,21,22,21,24,28,17,27,26,23,19,14,20,18,15,26,19,15,12,13,18,19,22,16,11,23,21,20,24,20,29,39,27,37,31,16,31,22,18,36,31,34,35,35,32,32,28,33,28,24,38,31,30,32,35,25,29,35,39,32,32,42,39,28,25,53,36,38,35,29,37,38,36,26,41,37,39,37,33,35,32,36,28,23,25,20,25,22,21,23,16,18,24,20,22,19,19,19,14,13,17,14,16,16,10,14,17,16,10,11,15,9,12,15,9,12,14,12,12,17,5,6,12,16,19,11,7,10,8,9,5,4,3,4,8,4,4,11,5,10,3,5,6,7,2,8,2,5,4,3,5,5,2,7,1,8,0,3,0,2,3,1,1,1,1,5,0,3,0,0,0,1,0,0,0,2,0,1,1615,
403491,,福岡県,粕屋町,2022/11/30,駕輿丁,926,465,461,22,23,32,31,39,33,34,14,15,18,16,23,25,21,29,30,30,40,43,41,44,31,34,26,16,17,12,19,26,27,13,24,22,21,13,22,11,14,1,7,1,1,0,0,1,6,4,3,9,5,2,2,6,7,4,4,7,3,4,9,9,6,8,9,3,5,9,10,10,3,6,6,11,9,14,3,4,3,7,1,4,2,5,5,1,5,7,5,4,2,2,6,1,0,5,2,2,4,0,6,5,4,4,7,6,2,6,3,4,7,4,3,5,6,6,9,5,8,5,6,7,4,6,3,6,7,4,4,7,9,5,9,8,11,8,7,11,11,10,10,8,8,6,5,9,8,7,6,14,8,7,5,7,4,7,1,4,3,12,8,6,6,5,8,4,6,3,2,7,2,1,3,1,4,3,2,2,3,3,4,0,6,4,4,7,6,3,7,7,4,3,5,6,5,4,2,1,8,5,4,1,5,2,5,7,5,2,7,4,4,6,5,3,0,5,3,1,2,2,3,2,3,1,3,1,1,0,4,0,0,0,1,0,1,0,0,1,0,0,1,0,0,0,0,377,
403491,,福岡県,粕屋町,2022/11/30,長者原上,2258,1078,1180,68,62,73,63,76,74,55,64,50,58,47,66,66,63,85,86,88,79,108,105,82,90,37,58,52,55,46,56,69,63,34,53,23,39,19,46,14,25,5,19,0,2,0,0,15,16,8,8,19,12,13,10,13,16,9,15,17,8,14,8,15,15,18,17,13,8,19,18,18,12,13,16,13,20,11,15,7,13,12,10,17,12,8,14,7,14,11,10,14,15,11,5,7,14,9,13,10,13,9,15,7,10,12,15,11,12,16,13,10,11,19,12,10,15,20,11,17,13,19,17,16,29,13,16,18,13,13,14,23,14,13,22,21,16,18,19,24,26,19,26,22,16,25,18,13,25,16,18,18,17,21,15,14,15,9,12,5,14,10,14,7,12,6,6,12,11,14,14,9,11,6,12,11,7,13,13,5,9,6,11,9,11,13,12,10,8,17,16,14,9,9,14,19,16,8,15,8,9,4,5,9,12,5,12,3,9,3,7,7,7,1,8,9,8,3,8,1,6,5,4,2,1,3,6,2,4,2,6,0,4,0,4,1,1,0,0,0,1,0,1,0,0,0,0,958,
403491,,福岡県,粕屋町,2022/11/30,長者原中,2449,1178,1271,79,70,79,79,72,80,57,74,50,53,64,64,65,74,103,106,103,105,111,100,79,92,70,66,57,58,52,58,66,63,29,60,24,30,18,39,11,27,5,8,2,3,0,1,10,12,15,15,25,20,11,12,18,11,14,10,18,11,14,18,16,23,17,17,9,17,14,10,17,21,13,16,19,16,18,15,12,14,8,15,10,20,9,10,8,12,9,11,9,8,12,10,12,12,11,16,14,12,11,13,15,7,13,16,10,11,11,11,13,18,13,17,18,17,20,22,22,19,26,24,16,15,19,26,27,28,23,21,22,24,13,14,18,18,15,19,23,21,18,18,21,20,34,22,24,26,16,21,9,19,12,13,18,13,26,16,6,13,15,12,9,15,14,10,8,13,12,10,14,13,15,12,8,10,5,8,11,8,10,13,12,14,14,15,9,12,13,12,16,13,14,16,14,10,8,20,7,10,2,11,6,8,6,11,9,11,5,4,5,10,3,3,2,2,3,8,2,5,2,5,1,2,3,7,1,5,2,2,2,1,0,0,0,0,1,0,1,2,0,0,0,1,0,0,1007,
403491,,福岡県,粕屋町,2022/11/30,長者原下,2741,1330,1411,68,69,85,82,93,84,99,82,76,85,60,81,63,80,93,94,96,107,111,103,103,122,75,68,73,79,70,62,65,73,42,57,28,40,30,43,23,24,7,13,0,5,0,1,10,8,17,15,14,18,12,17,15,11,14,13,16,18,19,14,20,23,16,14,18,17,20,16,15,15,25,18,15,18,21,20,16,15,17,14,20,19,25,14,12,12,14,16,17,19,20,19,13,19,12,14,10,14,14,19,12,17,12,17,12,16,12,9,9,17,16,23,14,15,17,17,16,22,21,14,18,21,21,20,16,17,22,21,17,25,26,20,15,24,23,19,24,16,17,18,31,32,16,18,22,33,25,23,21,19,19,22,16,25,20,11,15,15,14,19,12,12,14,11,11,17,12,18,15,12,15,18,20,14,15,10,13,15,13,11,14,14,15,12,4,11,17,21,13,13,12,15,19,13,14,13,6,15,9,9,6,7,7,13,5,11,8,8,6,7,8,8,1,6,12,9,5,2,3,4,0,7,3,2,1,5,1,4,2,2,2,0,1,2,0,0,0,1,0,2,0,2,0,0,1157,
403491,,福岡県,粕屋町,2022/11/30,内橋１,1756,917,839,44,48,61,37,35,42,32,21,42,56,87,59,64,69,66,57,79,66,76,65,82,55,49,51,40,36,37,31,44,55,34,36,27,26,18,29,15,21,2,7,1,1,0,0,11,11,9,9,8,8,4,11,12,9,11,7,13,8,14,6,11,9,12,7,8,9,8,7,6,9,7,7,6,10,4,7,6,4,3,1,10,2,9,7,4,8,11,8,6,8,10,17,11,15,17,9,19,6,19,14,16,18,16,12,16,18,12,8,13,13,8,9,15,21,5,11,14,11,17,8,14,18,16,9,21,13,18,10,11,14,12,13,17,16,22,11,14,15,10,12,15,15,15,12,29,8,14,13,14,9,14,16,11,9,11,13,6,10,10,15,15,9,7,4,12,8,13,10,3,5,5,3,7,10,9,8,13,8,5,4,6,5,4,6,7,12,4,8,11,13,13,12,9,10,12,8,1,6,10,7,7,6,4,9,6,3,3,5,7,10,5,6,6,2,3,6,3,3,3,6,5,5,1,1,1,2,0,0,1,4,0,1,0,0,1,0,0,0,0,1,0,0,0,0,882,
403491,,福岡県,粕屋町,2022/11/30,内橋２,1113,540,573,23,28,27,31,14,29,29,30,32,35,46,37,32,35,45,38,34,37,41,50,43,41,34,35,41,27,31,35,24,25,22,27,14,16,8,17,6,7,0,7,1,3,1,0,4,2,8,8,4,5,3,9,4,4,5,6,6,9,4,4,4,5,8,7,5,9,1,3,4,6,3,3,1,8,5,3,6,8,2,2,12,7,4,10,7,7,5,8,5,3,6,12,9,5,12,7,11,9,6,10,7,6,10,5,6,8,4,4,7,12,11,9,4,2,7,4,7,9,11,10,12,8,8,7,8,9,9,7,5,5,6,9,6,7,10,9,6,13,7,10,11,8,7,10,7,12,8,8,12,7,8,9,8,5,12,2,5,11,8,8,5,9,4,5,10,10,6,5,9,2,10,5,6,5,7,6,11,5,3,4,7,8,3,12,5,6,3,4,6,3,9,6,1,6,12,5,3,4,0,2,4,6,3,10,2,4,4,5,4,3,1,2,3,2,1,1,3,1,1,3,0,1,1,1,0,0,0,4,0,2,0,1,0,0,0,0,0,2,1,0,0,0,0,1,533,
403491,,福岡県,粕屋町,2022/11/30,内橋３,1051,517,534,26,31,31,35,30,27,19,20,17,36,31,38,22,28,54,30,48,46,40,39,46,36,37,19,18,23,21,23,21,27,22,31,17,22,17,23,12,17,3,3,2,1,0,2,5,7,3,4,3,5,12,8,3,7,11,5,3,9,4,8,7,7,6,6,5,6,6,1,9,10,6,4,4,6,5,6,3,5,3,6,5,2,3,1,3,5,3,7,3,9,4,7,4,8,4,11,7,1,5,9,11,6,4,11,6,1,4,9,5,1,2,5,5,12,12,7,6,4,12,7,12,7,12,5,9,4,11,7,13,13,11,11,4,11,10,8,9,5,6,8,6,9,9,9,12,8,11,8,10,10,7,4,6,6,12,8,4,2,13,2,3,3,5,4,4,4,2,4,1,4,8,4,3,7,2,3,2,7,8,4,5,6,4,3,2,6,3,1,5,7,8,6,3,7,5,8,2,4,5,4,3,8,7,7,1,5,7,6,3,8,3,1,3,2,5,6,0,4,4,0,1,5,2,2,1,0,1,1,0,2,0,0,1,0,1,0,1,1,0,0,0,0,0,0,516,
403491,,福岡県,粕屋町,2022/11/30,全体,48975,24262,24713,1372,1348,1435,1365,1456,1435,1312,1248,1218,1283,1522,1491,1596,1647,1831,1806,2011,1951,2317,2138,1960,1770,1326,1228,1104,1051,1008,1029,1117,1312,753,938,513,784,411,889,308,506,86,269,16,97,1,17,277,274,292,272,285,282,243,235,275,285,249,266,293,273,286,257,301,280,306,289,292,269,287,289,325,281,287,293,265,303,293,273,263,263,239,212,259,265,258,235,221,249,245,232,254,270,239,266,259,266,270,271,308,285,297,306,340,306,307,323,288,309,319,323,308,340,324,344,357,331,337,334,366,353,343,336,390,390,395,393,408,363,402,396,412,398,379,384,410,410,449,416,445,439,460,442,485,436,478,405,471,435,414,390,401,349,349,304,325,292,320,295,208,198,301,274,253,244,244,217,222,222,227,211,201,197,233,213,221,208,202,181,198,191,189,208,191,230,228,219,201,262,217,240,242,263,225,288,232,259,225,246,125,170,122,156,152,185,129,181,129,184,114,160,118,188,77,148,75,104,97,130,66,107,60,110,46,82,39,77,25,69,26,64,12,59,12,42,11,35,8,30,6,18,1,20,1,17,0,12,21646,
