﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,コース,学校名,年月日,献立番号,メニュー名称,メニュー内通し番号,食品の区分,食品名称,食材料名,アレルゲン品目,アレルゲン注意喚起,備考
401307,2405021640,福岡県,福岡市,ロ,片江小学校,2024/5/17,3,ツナサンド,1,おもな材料,ツナ油漬け,まぐろ、だいず油、塩、エキス（えんどう豆、じゃがいも、たまねぎ、にんじん）、調味料,だいず,,
401307,2405021641,福岡県,福岡市,ロ,片江小学校,2024/5/17,3,ツナサンド,2,調味料,りんご酢,りんご、アルコール（さとうきび）,りんご,,
401307,2405021642,福岡県,福岡市,ロ,片江小学校,2024/5/17,3,ツナサンド,3,おもな材料,キャベツ,キャベツ,,,
401307,2405021643,福岡県,福岡市,ロ,片江小学校,2024/5/17,3,ツナサンド,4,おもな材料,きゅうり,きゅうり,,,
401307,2405021644,福岡県,福岡市,ロ,片江小学校,2024/5/17,3,ツナサンド,5,調味料,塩,塩,,,
401307,2405021645,福岡県,福岡市,ロ,片江小学校,2024/5/17,3,ツナサンド,6,調味料,塩,塩,,,
401307,2405021646,福岡県,福岡市,ロ,片江小学校,2024/5/17,3,ツナサンド,7,調味料,こしょう,コーン、こしょう、香辛料,,,
401307,2405021647,福岡県,福岡市,ロ,片江小学校,2024/5/17,3,ツナサンド,8,おもな材料,マヨネーズ,だいず油、卵黄、食酢（アルコール、米）、塩、砂糖、たんぱく加水分解物（小麦）、香辛料、調味料,だいず;卵;小麦,,
401307,2405021648,福岡県,福岡市,ロ,片江小学校,2024/5/17,4,ミネストラスープ（マカロニ）,1,おもな材料,マカロニ,小麦,小麦,,
401307,2405021649,福岡県,福岡市,ロ,片江小学校,2024/5/17,4,ミネストラスープ（マカロニ）,2,調味料,塩,塩,,,
401307,2405021650,福岡県,福岡市,ロ,片江小学校,2024/5/17,4,ミネストラスープ（マカロニ）,3,おもな材料,ベーコン,豚肉、糖類、塩、植物性たんぱく（だいず）、調味料、結着剤、ビタミン類、発色剤,だいず;豚肉,（同一工場）牛乳、小麦、鶏卵,
401307,2405021651,福岡県,福岡市,ロ,片江小学校,2024/5/17,4,ミネストラスープ（マカロニ）,4,おもな材料,トマト,トマト,,,
401307,2405021652,福岡県,福岡市,ロ,片江小学校,2024/5/17,4,ミネストラスープ（マカロニ）,5,おもな材料,にんじん,にんじん,,,
401307,2405021653,福岡県,福岡市,ロ,片江小学校,2024/5/17,4,ミネストラスープ（マカロニ）,6,おもな材料,（冷）ほうれんそう,（冷）ほうれんそう,,,
401307,2405021654,福岡県,福岡市,ロ,片江小学校,2024/5/17,4,ミネストラスープ（マカロニ）,7,おもな材料,たまねぎ,たまねぎ,,,
401307,2405021655,福岡県,福岡市,ロ,片江小学校,2024/5/17,4,ミネストラスープ（マカロニ）,8,おもな材料,菜種油,菜種油,,,
401307,2405021656,福岡県,福岡市,ロ,片江小学校,2024/5/17,4,ミネストラスープ（マカロニ）,9,調味料,塩,塩,,,
401307,2405021657,福岡県,福岡市,ロ,片江小学校,2024/5/17,4,ミネストラスープ（マカロニ）,10,調味料,こしょう,コーン、こしょう、香辛料,,,
401307,2405021658,福岡県,福岡市,ロ,片江小学校,2024/5/17,4,ミネストラスープ（マカロニ）,11,調味料,コンソメの素,塩、糖類、デキストリン（キャッサバ、コーン、じゃがいも、さつまいも）、パーム油、しょうゆ、エキス［食酢（さとうきび、みかん）、豚骨（豚肉）、ねぎ、にんにく、しょうが、酵母］、野菜パウダー（たまねぎ、トマト、にんじん）、鶏肉、香辛料、調味料、着色料、酸味料,豚肉;鶏肉,,
401307,2405021659,福岡県,福岡市,ロ,片江小学校,2024/5/17,4,ミネストラスープ（マカロニ）,12,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2405021660,福岡県,福岡市,ロ,片江小学校,2024/5/17,4,ミネストラスープ（マカロニ）,13,調味料,水,水,,,
401307,2405021661,福岡県,福岡市,ロ,片江小学校,2024/5/17,5,ヨーグルト,1,おもな材料,ヨーグルト,乳製品（加糖練乳、脱脂粉乳、全粉乳、クリーム）、糖類［でん粉（コーン、じゃがいも、さつまいも）］、動物性たんぱく（牛乳）、寒天、リン酸カルシウム、増粘剤、香料、ピロリン酸鉄,乳,（同一工場）もも、りんご,
401307,2405021662,福岡県,福岡市,ロ,片江小学校,2024/5/20,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2405021663,福岡県,福岡市,ロ,片江小学校,2024/5/20,2,麦ご飯,1,おもな材料,精白米,米,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2405021664,福岡県,福岡市,ロ,片江小学校,2024/5/20,2,麦ご飯,2,おもな材料,白麦,白麦（大麦、ビタミン類、着色料）,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2405021665,福岡県,福岡市,ロ,片江小学校,2024/5/20,3,かつおフライ,1,おもな材料,かつおフライ,かつお、【衣】パン粉［小麦、糖類、ショートニング（菜種、パーム）、塩、イースト］、小麦、バッター粉（小麦、植物油、でん粉、だいず粉、こしょう、増粘剤、乳化剤）、ピロリン酸鉄,だいず;小麦,,
401307,2405021666,福岡県,福岡市,ロ,片江小学校,2024/5/20,3,かつおフライ,2,おもな材料,菜種油（揚げ油）,菜種油（揚げ油）,,,
401307,2405021667,福岡県,福岡市,ロ,片江小学校,2024/5/20,3,かつおフライ,3,調味料,ウスターソース,砂糖、食酢［醸造酒（さとうきび）］、塩、たまねぎ、トマト、りんご、にんにく、たんぱく加水分解物（だいず）、香辛料、着色料,だいず;りんご,,
401307,2405021668,福岡県,福岡市,ロ,片江小学校,2024/5/20,4,だいずのいそ煮,1,おもな材料,豚肉,豚肉,豚肉,,
401307,2405021669,福岡県,福岡市,ロ,片江小学校,2024/5/20,4,だいずのいそ煮,2,おもな材料,だいず,だいず,だいず,（同一ライン）ごま,
401307,2405021670,福岡県,福岡市,ロ,片江小学校,2024/5/20,4,だいずのいそ煮,3,調味料,塩,塩,,,
401307,2405021671,福岡県,福岡市,ロ,片江小学校,2024/5/20,4,だいずのいそ煮,4,おもな材料,天ぷら,魚肉すり身（えそ）、でん粉（じゃがいも、コーン、キャッサバ）、植物油（米、菜種）、みりん（もち米、米麹、醸造酒）、糖類、塩、発酵調味料、加工でん粉、調味料、甘味料,,（同一工場）ごま、さば、鶏肉、豚肉（同一ライン）牛乳、小麦、鶏卵、いか、えび、かに、だいず、やまいも,※えそは、えび、かにを食べています。
401307,2405021672,福岡県,福岡市,ロ,片江小学校,2024/5/20,4,だいずのいそ煮,5,おもな材料,こんにゃく,こんにゃく粉、海藻粉（カジメ、ひじき）、凝固剤,,,
401307,2405021673,福岡県,福岡市,ロ,片江小学校,2024/5/20,4,だいずのいそ煮,6,おもな材料,にんじん,にんじん,,,
401307,2405021674,福岡県,福岡市,ロ,片江小学校,2024/5/20,4,だいずのいそ煮,7,おもな材料,いんげん,いんげん,,,
401307,2405021675,福岡県,福岡市,ロ,片江小学校,2024/5/20,4,だいずのいそ煮,8,おもな材料,ごぼう,ごぼう,,,
401307,2405021676,福岡県,福岡市,ロ,片江小学校,2024/5/20,4,だいずのいそ煮,9,おもな材料,ひじき,ひじき,,,
401307,2405021677,福岡県,福岡市,ロ,片江小学校,2024/5/20,4,だいずのいそ煮,10,おもな材料,菜種油,菜種油,,,
401307,2405021678,福岡県,福岡市,ロ,片江小学校,2024/5/20,4,だいずのいそ煮,11,調味料,清酒,米、米麹、醸造酒（さとうきび）、糖類（コーン、じゃがいも、さつまいも）,,,
401307,2405021679,福岡県,福岡市,ロ,片江小学校,2024/5/20,4,だいずのいそ煮,12,調味料,砂糖,砂糖,,,
401307,2405021680,福岡県,福岡市,ロ,片江小学校,2024/5/20,4,だいずのいそ煮,13,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2405021681,福岡県,福岡市,ロ,片江小学校,2024/5/20,4,だいずのいそ煮,14,調味料,水,水,,,
401307,2405021682,福岡県,福岡市,ロ,片江小学校,2024/5/21,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2405021683,福岡県,福岡市,ロ,片江小学校,2024/5/21,2,麦ご飯,1,おもな材料,精白米,米,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2405021684,福岡県,福岡市,ロ,片江小学校,2024/5/21,2,麦ご飯,2,おもな材料,白麦,白麦（大麦、ビタミン類、着色料）,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2405021685,福岡県,福岡市,ロ,片江小学校,2024/5/21,3,高野豆腐の八目煮,1,おもな材料,鶏肉,鶏肉,鶏肉,,
401307,2405021686,福岡県,福岡市,ロ,片江小学校,2024/5/21,3,高野豆腐の八目煮,2,おもな材料,うずら卵,うずら卵,卵,,
401307,2405021687,福岡県,福岡市,ロ,片江小学校,2024/5/21,3,高野豆腐の八目煮,3,おもな材料,高野豆腐,だいず、凝固剤、製造用剤,だいず,,
401307,2405021688,福岡県,福岡市,ロ,片江小学校,2024/5/21,3,高野豆腐の八目煮,4,おもな材料,にんじん,にんじん,,,
401307,2405021689,福岡県,福岡市,ロ,片江小学校,2024/5/21,3,高野豆腐の八目煮,5,おもな材料,たまねぎ,たまねぎ,,,
401307,2405021690,福岡県,福岡市,ロ,片江小学校,2024/5/21,3,高野豆腐の八目煮,6,おもな材料,えだまめ,えだまめ,だいず,,
401307,2405021691,福岡県,福岡市,ロ,片江小学校,2024/5/21,3,高野豆腐の八目煮,7,おもな材料,干ししいたけ,干ししいたけ,,,
401307,2405021692,福岡県,福岡市,ロ,片江小学校,2024/5/21,3,高野豆腐の八目煮,8,おもな材料,菜種油,菜種油,,,
401307,2405021693,福岡県,福岡市,ロ,片江小学校,2024/5/21,3,高野豆腐の八目煮,9,調味料,清酒,米、米麹、醸造酒（さとうきび）、糖類（コーン、じゃがいも、さつまいも）,,,
401307,2405021694,福岡県,福岡市,ロ,片江小学校,2024/5/21,3,高野豆腐の八目煮,10,調味料,砂糖,砂糖,,,
401307,2405021695,福岡県,福岡市,ロ,片江小学校,2024/5/21,3,高野豆腐の八目煮,11,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2405021696,福岡県,福岡市,ロ,片江小学校,2024/5/21,3,高野豆腐の八目煮,12,調味料,水,水,,,
401307,2405021697,福岡県,福岡市,ロ,片江小学校,2024/5/21,4,しらすあえ,1,おもな材料,しらす干し,いわし,,（同一工場）ごま,※いわしは、えび、かに、いかが混ざる漁法で採取
401307,2405021698,福岡県,福岡市,ロ,片江小学校,2024/5/21,4,しらすあえ,2,おもな材料,キャベツ,キャベツ,,,
401307,2405021699,福岡県,福岡市,ロ,片江小学校,2024/5/21,4,しらすあえ,3,おもな材料,きゅうり,きゅうり,,,
401307,2405021700,福岡県,福岡市,ロ,片江小学校,2024/5/21,4,しらすあえ,4,調味料,塩,塩,,,
401307,2405021701,福岡県,福岡市,ロ,片江小学校,2024/5/21,4,しらすあえ,5,おもな材料,わかめ,わかめ、塩,,,※わかめは、えび、かにが混ざる漁法で採取
401307,2405021702,福岡県,福岡市,ロ,片江小学校,2024/5/21,4,しらすあえ,6,調味料,砂糖,砂糖,,,
401307,2405021703,福岡県,福岡市,ロ,片江小学校,2024/5/21,4,しらすあえ,7,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2405021704,福岡県,福岡市,ロ,片江小学校,2024/5/21,4,しらすあえ,8,調味料,食酢,アルコール（さとうきび）、米、酒粕,,,
401307,2405021705,福岡県,福岡市,ロ,片江小学校,2024/5/22,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2405021706,福岡県,福岡市,ロ,片江小学校,2024/5/22,2,米粉パン,1,おもな材料,米粉パン,米粉、小麦、グルテン（小麦）、砂糖、マーガリン[植物油（パーム、菜種、だいず）、乳化剤、酸化防止剤、香料]、脱脂粉乳、塩、イースト,だいず;乳;小麦,,※パン製造工場では、鶏卵、牛乳、オレンジ、キウイフルーツ、牛肉、くるみ、ごま、だいず、鶏肉、バナナ、豚肉、もも、りんご、ゼラチン、アーモンドを含む製品を同一ラインで生産しています。
401307,2405021707,福岡県,福岡市,ロ,片江小学校,2024/5/22,3,コーンクリームシチュー,1,おもな材料,鶏肉,鶏肉,鶏肉,,
401307,2405021708,福岡県,福岡市,ロ,片江小学校,2024/5/22,3,コーンクリームシチュー,2,おもな材料,じゃがいも,じゃがいも,,,
401307,2405021709,福岡県,福岡市,ロ,片江小学校,2024/5/22,3,コーンクリームシチュー,3,おもな材料,にんじん,にんじん,,,
401307,2405021710,福岡県,福岡市,ロ,片江小学校,2024/5/22,3,コーンクリームシチュー,4,おもな材料,たまねぎ,たまねぎ,,,
401307,2405021711,福岡県,福岡市,ロ,片江小学校,2024/5/22,3,コーンクリームシチュー,5,おもな材料,コーン（クリーム）,コーン、塩、増粘剤,,,
401307,2405021712,福岡県,福岡市,ロ,片江小学校,2024/5/22,3,コーンクリームシチュー,6,おもな材料,コーン（ホール）,コーン（ホール）,,,
401307,2405021713,福岡県,福岡市,ロ,片江小学校,2024/5/22,3,コーンクリームシチュー,7,おもな材料,菜種油,菜種油,,,
401307,2405021714,福岡県,福岡市,ロ,片江小学校,2024/5/22,3,コーンクリームシチュー,8,おもな材料,小麦粉（中力）,小麦,小麦,（同一工場）鶏卵、牛乳、だいず,
401307,2405021715,福岡県,福岡市,ロ,片江小学校,2024/5/22,3,コーンクリームシチュー,9,おもな材料,バター,牛乳、塩,乳,,
401307,2405021716,福岡県,福岡市,ロ,片江小学校,2024/5/22,3,コーンクリームシチュー,10,おもな材料,脱脂粉乳,脱脂粉乳,乳,,
401307,2405021717,福岡県,福岡市,ロ,片江小学校,2024/5/22,3,コーンクリームシチュー,11,おもな材料,ソフトチーズ,ナチュラルチーズ,乳,,
401307,2405021718,福岡県,福岡市,ロ,片江小学校,2024/5/22,3,コーンクリームシチュー,12,調味料,塩,塩,,,
401307,2405021719,福岡県,福岡市,ロ,片江小学校,2024/5/22,3,コーンクリームシチュー,13,調味料,こしょう,コーン、こしょう、香辛料,,,
401307,2405021720,福岡県,福岡市,ロ,片江小学校,2024/5/22,3,コーンクリームシチュー,14,調味料,コンソメの素,塩、糖類、デキストリン（キャッサバ、コーン、じゃがいも、さつまいも）、パーム油、しょうゆ、エキス［食酢（さとうきび、みかん）、豚骨（豚肉）、ねぎ、にんにく、しょうが、酵母］、野菜パウダー（たまねぎ、トマト、にんじん）、鶏肉、香辛料、調味料、着色料、酸味料,豚肉;鶏肉,,
401307,2405021721,福岡県,福岡市,ロ,片江小学校,2024/5/22,3,コーンクリームシチュー,15,おもな材料,牛乳,牛乳,乳,,
401307,2405021722,福岡県,福岡市,ロ,片江小学校,2024/5/22,3,コーンクリームシチュー,16,調味料,水,水,,,
401307,2405021723,福岡県,福岡市,ロ,片江小学校,2024/5/22,4,野菜ソテー,1,おもな材料,ロースハム,豚肉、糖類、塩、たんぱく加水分解物（豚肉）、植物性たんぱく（だいず）、結着剤、調味料、ビタミン類、発色剤、香辛料,だいず;豚肉,（同一工場）牛乳、小麦、鶏卵,
401307,2405021724,福岡県,福岡市,ロ,片江小学校,2024/5/22,4,野菜ソテー,2,おもな材料,（冷）ほうれんそう,（冷）ほうれんそう,,,
401307,2405021725,福岡県,福岡市,ロ,片江小学校,2024/5/22,4,野菜ソテー,3,おもな材料,キャベツ,キャベツ,,,
401307,2405021726,福岡県,福岡市,ロ,片江小学校,2024/5/22,4,野菜ソテー,4,おもな材料,菜種油,菜種油,,,
401307,2405021727,福岡県,福岡市,ロ,片江小学校,2024/5/22,4,野菜ソテー,5,調味料,塩,塩,,,
401307,2405021728,福岡県,福岡市,ロ,片江小学校,2024/5/22,4,野菜ソテー,6,調味料,こしょう,コーン、こしょう、香辛料,,,
401307,2405021729,福岡県,福岡市,ロ,片江小学校,2024/5/22,4,野菜ソテー,7,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2405021730,福岡県,福岡市,ロ,片江小学校,2024/5/23,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2405021731,福岡県,福岡市,ロ,片江小学校,2024/5/23,2,たけのこご飯,1,おもな材料,精白米,米,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2405021732,福岡県,福岡市,ロ,片江小学校,2024/5/23,2,たけのこご飯,2,おもな材料,鶏肉,鶏肉,鶏肉,,
401307,2405021733,福岡県,福岡市,ロ,片江小学校,2024/5/23,2,たけのこご飯,3,おもな材料,油揚げ（カット）,だいず、菜種油、凝固剤、消泡剤,だいず,,
401307,2405021734,福岡県,福岡市,ロ,片江小学校,2024/5/23,2,たけのこご飯,4,おもな材料,にんじん,にんじん,,,
401307,2405021735,福岡県,福岡市,ロ,片江小学校,2024/5/23,2,たけのこご飯,5,おもな材料,たけのこ,たけのこ、ｐＨ調整剤,,,
401307,2405021736,福岡県,福岡市,ロ,片江小学校,2024/5/23,2,たけのこご飯,6,おもな材料,干ししいたけ,干ししいたけ,,,
401307,2405021737,福岡県,福岡市,ロ,片江小学校,2024/5/23,2,たけのこご飯,7,おもな材料,菜種油,菜種油,,,
401307,2405021738,福岡県,福岡市,ロ,片江小学校,2024/5/23,2,たけのこご飯,8,調味料,清酒,米、米麹、醸造酒（さとうきび）、糖類（コーン、じゃがいも、さつまいも）,,,
401307,2405021739,福岡県,福岡市,ロ,片江小学校,2024/5/23,2,たけのこご飯,9,調味料,砂糖,砂糖,,,
401307,2405021740,福岡県,福岡市,ロ,片江小学校,2024/5/23,2,たけのこご飯,10,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2405021741,福岡県,福岡市,ロ,片江小学校,2024/5/23,2,たけのこご飯,11,調味料,淡口しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2405021742,福岡県,福岡市,ロ,片江小学校,2024/5/23,2,たけのこご飯,12,調味料,塩,塩,,,
401307,2405021743,福岡県,福岡市,ロ,片江小学校,2024/5/23,2,たけのこご飯,13,調味料,水,水,,,
401307,2405021744,福岡県,福岡市,ロ,片江小学校,2024/5/23,3,すまし汁,1,おもな材料,たちつみれ,魚肉すり身（たちうお、えそ）、米粉、でん粉（じゃがいも）、糖類、塩、発酵調味料［米麹、アルコール（さとうきび、コーン）、酵母］,,,
401307,2405021745,福岡県,福岡市,ロ,片江小学校,2024/5/23,3,すまし汁,2,おもな材料,青ねぎ,青ねぎ,,,
401307,2405021746,福岡県,福岡市,ロ,片江小学校,2024/5/23,3,すまし汁,3,おもな材料,えのきたけ,えのきたけ,,,
401307,2405021747,福岡県,福岡市,ロ,片江小学校,2024/5/23,3,すまし汁,4,おもな材料,わかめ,わかめ、塩,,,※わかめは、えび、かにが混ざる漁法で採取
401307,2405021748,福岡県,福岡市,ロ,片江小学校,2024/5/23,3,すまし汁,5,調味料,昆布（出し用）,昆布,,,※昆布は、えび、かにが混ざる漁法で採取
401307,2405021749,福岡県,福岡市,ロ,片江小学校,2024/5/23,3,すまし汁,6,調味料,さば節（出し用）,さば節（出し用）,さば,,
401307,2405021750,福岡県,福岡市,ロ,片江小学校,2024/5/23,3,すまし汁,7,調味料,清酒,米、米麹、醸造酒（さとうきび）、糖類（コーン、じゃがいも、さつまいも）,,,
401307,2405021751,福岡県,福岡市,ロ,片江小学校,2024/5/23,3,すまし汁,8,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2405021752,福岡県,福岡市,ロ,片江小学校,2024/5/23,3,すまし汁,9,調味料,淡口しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2405021753,福岡県,福岡市,ロ,片江小学校,2024/5/23,3,すまし汁,10,調味料,塩,塩,,,
401307,2405021754,福岡県,福岡市,ロ,片江小学校,2024/5/23,3,すまし汁,11,調味料,水,水,,,
401307,2405021755,福岡県,福岡市,ロ,片江小学校,2024/5/23,4,ツナとキャベツの塩昆布炒め,1,おもな材料,ツナ油漬け,まぐろ、だいず油、塩、エキス（えんどう豆、じゃがいも、たまねぎ、にんじん）、調味料,だいず,,
401307,2405021756,福岡県,福岡市,ロ,片江小学校,2024/5/23,4,ツナとキャベツの塩昆布炒め,2,おもな材料,キャベツ,キャベツ,,,
401307,2405021757,福岡県,福岡市,ロ,片江小学校,2024/5/23,4,ツナとキャベツの塩昆布炒め,3,おもな材料,塩昆布,昆布、塩,,,※昆布は、えび、かにが混ざる漁法で採取
401307,2405021758,福岡県,福岡市,ロ,片江小学校,2024/5/23,4,ツナとキャベツの塩昆布炒め,4,おもな材料,菜種油,菜種油,,,
401307,2405021759,福岡県,福岡市,ロ,片江小学校,2024/5/23,4,ツナとキャベツの塩昆布炒め,5,調味料,塩,塩,,,
401307,2405021760,福岡県,福岡市,ロ,片江小学校,2024/5/23,5,プチアセロラゼリー,1,おもな材料,プチアセロラゼリー,糖類、アセロラ、増粘剤、酸味料、クエン酸鉄ナトリウム、香料,,,
401307,2405021761,福岡県,福岡市,ロ,片江小学校,2024/5/24,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2405021762,福岡県,福岡市,ロ,片江小学校,2024/5/24,2,八女茶ロールパン,1,おもな材料,八女茶ロールパン,小麦、砂糖、マーガリン[植物油（パーム、菜種、だいず）、乳化剤、酸化防止剤、香料]、脱脂粉乳、抹茶、塩、イースト、イーストフード,だいず;乳;小麦,,※パン製造工場では、鶏卵、牛乳、オレンジ、キウイフルーツ、牛肉、くるみ、ごま、だいず、鶏肉、バナナ、豚肉、もも、りんご、ゼラチン、アーモンドを含む製品を同一ラインで生産しています。
401307,2405021763,福岡県,福岡市,ロ,片江小学校,2024/5/24,3,スパゲッティナポリタン,1,おもな材料,スパゲッティ,小麦,小麦,,
401307,2405021764,福岡県,福岡市,ロ,片江小学校,2024/5/24,3,スパゲッティナポリタン,2,調味料,塩,塩,,,
401307,2405021765,福岡県,福岡市,ロ,片江小学校,2024/5/24,3,スパゲッティナポリタン,3,おもな材料,豚肉,豚肉,豚肉,,
401307,2405021766,福岡県,福岡市,ロ,片江小学校,2024/5/24,3,スパゲッティナポリタン,4,おもな材料,ベーコン,豚肉、糖類、塩、植物性たんぱく（だいず）、調味料、結着剤、ビタミン類、発色剤,だいず;豚肉,（同一工場）牛乳、小麦、鶏卵,
401307,2405021767,福岡県,福岡市,ロ,片江小学校,2024/5/24,3,スパゲッティナポリタン,5,おもな材料,にんじん,にんじん,,,
401307,2405021768,福岡県,福岡市,ロ,片江小学校,2024/5/24,3,スパゲッティナポリタン,6,おもな材料,ピーマン,ピーマン,,,
401307,2405021769,福岡県,福岡市,ロ,片江小学校,2024/5/24,3,スパゲッティナポリタン,7,おもな材料,たまねぎ,たまねぎ,,,
401307,2405021770,福岡県,福岡市,ロ,片江小学校,2024/5/24,3,スパゲッティナポリタン,8,おもな材料,マッシュルーム,マッシュルーム、ビタミン類、ｐＨ調整剤,,,
401307,2405021771,福岡県,福岡市,ロ,片江小学校,2024/5/24,3,スパゲッティナポリタン,9,おもな材料,菜種油,菜種油,,,
401307,2405021772,福岡県,福岡市,ロ,片江小学校,2024/5/24,3,スパゲッティナポリタン,10,調味料,塩,塩,,,
401307,2405021773,福岡県,福岡市,ロ,片江小学校,2024/5/24,3,スパゲッティナポリタン,11,調味料,こしょう,コーン、こしょう、香辛料,,,
401307,2405021774,福岡県,福岡市,ロ,片江小学校,2024/5/24,3,スパゲッティナポリタン,12,調味料,トマトケチャップ,トマト、糖類、食酢（コーン、キャッサバ、さとうきび）、塩、たまねぎ、香辛料,,,
401307,2405021775,福岡県,福岡市,ロ,片江小学校,2024/5/24,3,スパゲッティナポリタン,13,調味料,ウスターソース,砂糖、食酢［醸造酒（さとうきび）］、塩、たまねぎ、トマト、りんご、にんにく、たんぱく加水分解物（だいず）、香辛料、着色料,だいず;りんご,,
401307,2405021776,福岡県,福岡市,ロ,片江小学校,2024/5/24,4,ごぼうサラダ,1,おもな材料,にんじん,にんじん,,,
401307,2405021777,福岡県,福岡市,ロ,片江小学校,2024/5/24,4,ごぼうサラダ,2,おもな材料,きゅうり,きゅうり,,,
401307,2405021778,福岡県,福岡市,ロ,片江小学校,2024/5/24,4,ごぼうサラダ,3,調味料,塩,塩,,,
401307,2405021779,福岡県,福岡市,ロ,片江小学校,2024/5/24,4,ごぼうサラダ,4,おもな材料,ごぼう,ごぼう,,,
401307,2405021780,福岡県,福岡市,ロ,片江小学校,2024/5/24,4,ごぼうサラダ,5,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2405021781,福岡県,福岡市,ロ,片江小学校,2024/5/24,4,ごぼうサラダ,6,調味料,りんご酢,りんご、アルコール（さとうきび）,りんご,,
401307,2405021782,福岡県,福岡市,ロ,片江小学校,2024/5/24,4,ごぼうサラダ,7,おもな材料,コーン（ホール）,コーン（ホール）,,,
401307,2405021783,福岡県,福岡市,ロ,片江小学校,2024/5/24,4,ごぼうサラダ,8,おもな材料,白ごま（すり）,白ごま（すり）,ごま,,
401307,2405021784,福岡県,福岡市,ロ,片江小学校,2024/5/24,4,ごぼうサラダ,9,おもな材料,マヨネーズ,だいず油、卵黄、食酢（アルコール、米）、塩、砂糖、たんぱく加水分解物（小麦）、香辛料、調味料,だいず;卵;小麦,,
401307,2405021785,福岡県,福岡市,ロ,片江小学校,2024/5/27,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2405021786,福岡県,福岡市,ロ,片江小学校,2024/5/27,2,麦ご飯,1,おもな材料,精白米,米,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2405021787,福岡県,福岡市,ロ,片江小学校,2024/5/27,2,麦ご飯,2,おもな材料,白麦,白麦（大麦、ビタミン類、着色料）,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2405021788,福岡県,福岡市,ロ,片江小学校,2024/5/27,3,竹輪のお茶の葉揚げ,1,おもな材料,竹輪（個付）,魚肉すり身（みなみだら、しろがねだら）、でん粉（じゃがいも）、塩、糖類、みりん（もち米、米麹、醸造酒）、調味料,,（同一ライン）牛乳、小麦、鶏卵、いか、えび、かに、だいず、やまいも,※魚は、えび、かにを食べています。
401307,2405021789,福岡県,福岡市,ロ,片江小学校,2024/5/27,3,竹輪のお茶の葉揚げ,2,おもな材料,緑茶,緑茶,,,
401307,2405021790,福岡県,福岡市,ロ,片江小学校,2024/5/27,3,竹輪のお茶の葉揚げ,3,おもな材料,小麦粉,小麦,小麦,（同一工場）鶏卵、牛乳、だいず,
401307,2405021791,福岡県,福岡市,ロ,片江小学校,2024/5/27,3,竹輪のお茶の葉揚げ,4,調味料,水,水,,,
401307,2405021792,福岡県,福岡市,ロ,片江小学校,2024/5/27,3,竹輪のお茶の葉揚げ,5,おもな材料,菜種油（揚げ油）,菜種油（揚げ油）,,,
401307,2405021793,福岡県,福岡市,ロ,片江小学校,2024/5/27,4,新じゃがのうま煮,1,おもな材料,豚肉,豚肉,豚肉,,
401307,2405021794,福岡県,福岡市,ロ,片江小学校,2024/5/27,4,新じゃがのうま煮,2,おもな材料,じゃがいも,じゃがいも,,,
401307,2405021795,福岡県,福岡市,ロ,片江小学校,2024/5/27,4,新じゃがのうま煮,3,おもな材料,こんにゃく,こんにゃく粉、海藻粉（カジメ、ひじき）、凝固剤,,,
