﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,85-89歳の男性,85-89歳の女性,90-94歳の男性,90-94歳の女性,95-99歳の男性,95-99歳の女性,100歳以上の男性,100歳以上の女性,0歳の男性,0歳の女性,1歳の男性,1歳の女性,2歳の男性,2歳の女性,3歳の男性,3歳の女性,4歳の男性,4歳の女性,5歳の男性,5歳の女性,6歳の男性,6歳の女性,7歳の男性,7歳の女性,8歳の男性,8歳の女性,9歳の男性,9歳の女性,10歳の男性,10歳の女性,11歳の男性,11歳の女性,12歳の男性,12歳の女性,13歳の男性,13歳の女性,14歳の男性,14歳の女性,15歳の男性,15歳の女性,16歳の男性,16歳の女性,17歳の男性,17歳の女性,18歳の男性,18歳の女性,19歳の男性,19歳の女性,20歳の男性,20歳の女性,21歳の男性,21歳の女性,22歳の男性,22歳の女性,23歳の男性,23歳の女性,24歳の男性,24歳の女性,25歳の男性,25歳の女性,26歳の男性,26歳の女性,27歳の男性,27歳の女性,28歳の男性,28歳の女性,29歳の男性,29歳の女性,30歳の男性,30歳の女性,31歳の男性,31歳の女性,32歳の男性,32歳の女性,33歳の男性,33歳の女性,34歳の男性,34歳の女性,35歳の男性,35歳の女性,36歳の男性,36歳の女性,37歳の男性,37歳の女性,38歳の男性,38歳の女性,39歳の男性,39歳の女性,40歳の男性,40歳の女性,41歳の男性,41歳の女性,42歳の男性,42歳の女性,43歳の男性,43歳の女性,44歳の男性,44歳の女性,45歳の男性,45歳の女性,46歳の男性,46歳の女性,47歳の男性,47歳の女性,48歳の男性,48歳の女性,49歳の男性,49歳の女性,50歳の男性,50歳の女性,51歳の男性,51歳の女性,52歳の男性,52歳の女性,53歳の男性,53歳の女性,54歳の男性,54歳の女性,55歳の男性,55歳の女性,56歳の男性,56歳の女性,57歳の男性,57歳の女性,58歳の男性,58歳の女性,59歳の男性,59歳の女性,60歳の男性,60歳の女性,61歳の男性,61歳の女性,62歳の男性,62歳の女性,63歳の男性,63歳の女性,64歳の男性,64歳の女性,65歳の男性,65歳の女性,66歳の男性,66歳の女性,67歳の男性,67歳の女性,68歳の男性,68歳の女性,69歳の男性,69歳の女性,70歳の男性,70歳の女性,71歳の男性,71歳の女性,72歳の男性,72歳の女性,73歳の男性,73歳の女性,74歳の男性,74歳の女性,75歳の男性,75歳の女性,76歳の男性,76歳の女性,77歳の男性,77歳の女性,78歳の男性,78歳の女性,79歳の男性,79歳の女性,80歳の男性,80歳の女性,81歳の男性,81歳の女性,82歳の男性,82歳の女性,83歳の男性,83歳の女性,84歳の男性,84歳の女性,85歳の男性,85歳の女性,86歳の男性,86歳の女性,87歳の男性,87歳の女性,88歳の男性,88歳の女性,89歳の男性,89歳の女性,90歳の男性,90歳の女性,91歳の男性,91歳の女性,92歳の男性,92歳の女性,93歳の男性,93歳の女性,94歳の男性,94歳の女性,95歳の男性,95歳の女性,96歳の男性,96歳の女性,97歳の男性,97歳の女性,98歳の男性,98歳の女性,99歳の男性,99歳の女性,世帯数,備考
401307,11510,福岡県,福岡市,2021-09-30,東区_唐原７丁目,944,541,403,9,22,10,13,16,14,23,19,84,50,57,30,32,24,43,22,33,22,51,21,41,23,25,19,25,16,22,21,33,21,11,18,12,16,14,32,11,15,2,9,1,6,0,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,620,
401307,11520,福岡県,福岡市,2021-09-30,東区_香住ヶ丘１丁目,819,366,453,9,10,23,20,33,37,17,37,19,25,9,10,4,11,19,18,36,39,38,44,21,30,20,29,14,15,24,35,34,30,18,13,17,19,11,31,7,14,2,10,2,4,0,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,344,
401307,11530,福岡県,福岡市,2021-09-30,東区_香住ヶ丘２丁目,2107,1059,1048,35,28,42,39,37,45,64,54,94,90,87,59,79,68,55,59,75,83,81,79,89,78,77,65,59,50,50,45,60,59,34,49,20,45,21,53,16,29,5,12,0,10,0,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1222,
401307,11540,福岡県,福岡市,2021-09-30,東区_香住ヶ丘３丁目,1132,543,589,17,20,30,25,20,16,21,27,30,47,30,16,28,28,41,35,35,32,38,43,31,44,43,41,44,36,38,40,47,35,21,31,15,22,14,51,8,26,5,17,1,8,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,561,
401307,11550,福岡県,福岡市,2021-09-30,東区_香住ヶ丘４丁目,1922,925,997,42,34,65,65,34,51,57,45,42,39,44,38,32,49,63,52,94,93,71,77,67,63,46,46,43,44,59,56,76,90,43,43,18,45,29,67,16,30,9,22,4,11,0,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,887,
401307,11560,福岡県,福岡市,2021-09-30,東区_香住ヶ丘５丁目,955,475,480,25,21,20,22,27,38,36,28,24,13,19,12,17,17,30,26,44,38,39,42,35,41,23,24,37,29,21,30,34,36,19,27,15,16,10,20,9,11,1,8,0,1,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,406,
401307,11570,福岡県,福岡市,2021-09-30,東区_香住ヶ丘６丁目,1444,680,764,34,33,40,48,36,36,38,29,27,32,26,31,40,40,40,43,54,38,55,63,51,47,43,53,41,41,31,39,50,53,29,40,17,43,28,55,18,28,6,19,4,7,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,656,
401307,11580,福岡県,福岡市,2021-09-30,東区_香住ヶ丘７丁目,429,207,222,8,1,12,10,19,14,20,22,12,18,2,6,6,1,7,7,8,20,20,18,22,27,24,20,12,10,12,21,9,13,4,1,6,7,4,6,4,3,0,2,0,1,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,170,
401307,11590,福岡県,福岡市,2021-09-30,東区_和白１丁目,1109,550,559,25,18,18,13,12,16,24,24,49,51,49,58,49,31,35,39,28,31,44,40,39,51,40,33,35,39,37,28,36,27,16,25,6,14,8,21,7,9,1,11,0,1,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,628,
401307,11600,福岡県,福岡市,2021-09-30,東区_和白２丁目,422,206,216,6,1,5,2,5,3,4,4,9,8,19,15,10,9,11,10,6,11,15,12,20,9,10,9,13,14,12,14,17,16,10,14,6,17,28,48,15,18,11,21,2,7,0,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,275,
401307,11610,福岡県,福岡市,2021-09-30,東区_和白３丁目,1525,772,753,22,19,31,19,16,14,27,16,48,60,61,62,45,52,49,52,53,39,50,37,58,51,56,61,80,53,47,55,63,53,28,39,16,25,22,46,10,22,8,15,4,9,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,926,
401307,11620,福岡県,福岡市,2021-09-30,東区_和白４丁目,1415,709,706,23,20,16,6,13,19,38,26,69,87,71,69,58,46,46,46,53,29,40,51,67,47,47,42,45,48,33,43,40,37,15,25,15,37,20,28,15,17,4,6,1,3,0,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,942,
401307,11630,福岡県,福岡市,2021-09-30,東区_和白５丁目,2626,1243,1383,52,52,44,49,69,61,49,83,81,77,71,81,63,67,71,63,76,88,115,109,111,133,99,120,88,89,93,103,81,71,34,50,27,40,19,47,14,25,2,14,3,6,0,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1205,
401307,11640,福岡県,福岡市,2021-09-30,東区_和白６丁目,1611,803,808,42,34,58,52,61,47,38,44,46,41,49,50,59,48,52,57,63,56,70,74,52,47,34,43,38,37,41,42,52,56,17,28,20,29,11,23,7,12,3,4,1,6,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,718,
401307,11650,福岡県,福岡市,2021-09-30,東区_和白東１丁目,2874,1381,1493,65,58,73,70,55,73,76,83,79,94,84,77,86,82,87,90,96,103,122,117,101,123,95,99,106,107,67,90,109,97,34,50,25,41,21,39,16,25,4,10,1,2,0,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1350,
401307,11660,福岡県,福岡市,2021-09-30,東区_和白東２丁目,1942,950,992,70,64,76,69,66,49,57,56,61,55,61,58,75,80,82,83,64,73,83,69,58,60,28,45,30,37,42,35,32,46,28,29,17,30,20,54,16,25,3,20,1,9,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,858,
401307,11670,福岡県,福岡市,2021-09-30,東区_和白東３丁目,890,449,441,16,7,17,12,17,16,28,23,54,37,31,29,25,18,30,21,25,25,33,25,25,22,11,18,24,32,32,38,34,38,22,31,13,22,12,27,11,14,1,9,0,4,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,506,
401307,11680,福岡県,福岡市,2021-09-30,東区_和白東４丁目,1133,572,561,25,36,31,33,25,20,34,12,45,32,30,34,31,30,55,35,41,43,27,31,42,33,29,26,33,40,30,33,39,47,25,26,14,18,16,32,7,17,4,7,5,8,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,569,
401307,11690,福岡県,福岡市,2021-09-30,東区_和白東５丁目,854,454,400,17,17,13,10,14,12,26,10,55,30,28,25,37,30,25,23,31,21,32,22,26,23,22,25,25,26,26,23,24,32,23,22,14,23,16,26,14,14,2,9,0,3,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,499,
401307,11700,福岡県,福岡市,2021-09-30,東区_大字上和白,367,175,192,3,6,6,2,4,6,6,8,20,14,12,11,6,10,4,7,8,10,14,10,19,20,25,20,18,14,10,7,7,11,5,14,1,7,7,15,5,10,2,4,0,1,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,208,
401307,11710,福岡県,福岡市,2021-09-30,東区_高美台１丁目,1181,537,644,18,22,17,23,21,25,36,19,18,13,6,9,18,20,23,21,34,37,37,46,26,34,28,31,22,29,23,44,49,86,65,84,65,43,31,58,22,35,8,11,1,11,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,543,
401307,11720,福岡県,福岡市,2021-09-30,東区_高美台２丁目,1639,729,910,27,29,44,41,42,39,33,39,18,24,29,30,41,35,43,46,35,45,53,62,43,61,45,62,42,56,42,55,49,81,49,79,47,66,47,60,34,41,11,12,1,6,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,754,
401307,11730,福岡県,福岡市,2021-09-30,東区_高美台３丁目,1022,493,529,15,8,36,14,29,29,22,20,22,15,9,13,11,15,23,16,32,33,30,37,36,34,30,29,25,24,28,24,36,52,32,51,39,50,38,65,15,41,19,16,4,5,0,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,453,
401307,11740,福岡県,福岡市,2021-09-30,東区_高美台４丁目,982,462,520,13,13,37,22,16,18,18,10,14,11,10,10,13,12,21,32,31,34,40,37,30,28,18,29,20,15,20,28,40,82,59,71,36,32,26,36,22,23,3,7,1,4,0,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,438,
401307,11750,福岡県,福岡市,2021-09-30,東区_和白丘１丁目,2284,1068,1216,38,38,32,26,43,48,57,70,89,64,55,52,59,52,66,65,65,85,92,95,88,112,88,96,65,91,81,98,68,98,41,45,25,42,16,39,9,22,6,12,1,5,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1108,
401307,11760,福岡県,福岡市,2021-09-30,東区_和白丘２丁目,1873,922,951,34,36,37,36,37,38,63,54,58,65,51,59,39,45,50,44,67,63,67,86,98,75,59,58,56,57,53,44,70,58,44,41,19,37,20,55,11,30,7,19,2,6,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,961,
401307,11770,福岡県,福岡市,2021-09-30,東区_和白丘３丁目,1369,634,735,34,40,41,38,37,29,29,37,48,88,54,59,46,50,53,42,47,46,44,59,41,48,24,23,23,24,32,46,31,45,28,25,13,18,9,18,5,10,3,5,1,2,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,678,
401307,11780,福岡県,福岡市,2021-09-30,東区_和白丘４丁目,1181,574,607,21,18,25,37,40,13,28,13,29,27,26,25,29,27,31,29,43,33,34,41,33,37,32,38,29,39,41,49,40,57,35,45,29,31,29,48,13,32,11,11,5,4,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,570,
401307,11790,福岡県,福岡市,2021-09-30,東区_美和台新町,1525,776,749,40,23,41,28,46,41,67,61,80,60,47,57,27,22,30,35,37,49,68,71,85,88,89,87,48,45,39,31,19,22,6,6,5,10,2,13,0,11,2,1,0,1,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,557,
401307,11800,福岡県,福岡市,2021-09-30,東区_美和台１丁目,1333,584,749,20,20,31,37,23,28,33,45,15,29,13,19,14,20,26,26,21,34,47,58,57,53,34,34,35,32,32,39,47,73,51,63,45,67,40,72,31,35,9,22,0,12,0,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,599,
401307,11810,福岡県,福岡市,2021-09-30,東区_美和台２丁目,1349,615,734,22,19,33,39,34,35,26,30,17,18,11,20,17,23,33,35,38,47,40,44,43,38,29,42,25,29,48,63,73,90,55,69,40,39,31,54,20,34,9,14,2,5,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,583,
401307,11820,福岡県,福岡市,2021-09-30,東区_美和台３丁目,1263,589,674,48,37,47,60,34,30,30,31,22,25,18,20,25,34,41,49,45,43,53,55,44,47,26,33,28,30,24,34,25,34,21,38,34,28,24,46,14,29,8,15,2,2,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,508,
401307,11830,福岡県,福岡市,2021-09-30,東区_美和台４丁目,797,361,436,16,13,17,22,31,28,21,25,9,23,13,17,8,16,17,26,23,23,41,40,37,36,16,24,22,19,16,14,22,29,16,22,17,23,19,36,9,26,6,7,4,1,0,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,345,
401307,11840,福岡県,福岡市,2021-09-30,東区_美和台５丁目,1145,536,609,30,27,42,39,28,33,23,27,25,22,18,21,20,25,34,48,41,40,44,46,33,34,30,26,19,29,26,29,37,35,23,34,32,39,31,55,19,36,9,16,3,3,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,487,
401307,11850,福岡県,福岡市,2021-09-30,東区_美和台６丁目,774,375,399,12,5,18,14,14,12,19,14,15,12,8,8,9,11,14,10,14,17,24,27,38,31,21,22,21,16,16,26,25,29,27,54,53,52,27,39,25,27,2,10,0,2,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,345,
401307,11860,福岡県,福岡市,2021-09-30,東区_美和台７丁目,768,372,396,20,13,13,29,17,27,24,14,19,16,15,7,17,15,21,21,24,19,29,29,20,25,24,22,18,18,21,26,25,29,19,28,31,35,15,23,10,14,5,7,0,2,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,344,
