﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,85-89歳の男性,85-89歳の女性,90-94歳の男性,90-94歳の女性,95-99歳の男性,95-99歳の女性,100歳以上の男性,100歳以上の女性,0歳の男性,0歳の女性,1歳の男性,1歳の女性,2歳の男性,2歳の女性,3歳の男性,3歳の女性,4歳の男性,4歳の女性,5歳の男性,5歳の女性,6歳の男性,6歳の女性,7歳の男性,7歳の女性,8歳の男性,8歳の女性,9歳の男性,9歳の女性,10歳の男性,10歳の女性,11歳の男性,11歳の女性,12歳の男性,12歳の女性,13歳の男性,13歳の女性,14歳の男性,14歳の女性,15歳の男性,15歳の女性,16歳の男性,16歳の女性,17歳の男性,17歳の女性,18歳の男性,18歳の女性,19歳の男性,19歳の女性,20歳の男性,20歳の女性,21歳の男性,21歳の女性,22歳の男性,22歳の女性,23歳の男性,23歳の女性,24歳の男性,24歳の女性,25歳の男性,25歳の女性,26歳の男性,26歳の女性,27歳の男性,27歳の女性,28歳の男性,28歳の女性,29歳の男性,29歳の女性,30歳の男性,30歳の女性,31歳の男性,31歳の女性,32歳の男性,32歳の女性,33歳の男性,33歳の女性,34歳の男性,34歳の女性,35歳の男性,35歳の女性,36歳の男性,36歳の女性,37歳の男性,37歳の女性,38歳の男性,38歳の女性,39歳の男性,39歳の女性,40歳の男性,40歳の女性,41歳の男性,41歳の女性,42歳の男性,42歳の女性,43歳の男性,43歳の女性,44歳の男性,44歳の女性,45歳の男性,45歳の女性,46歳の男性,46歳の女性,47歳の男性,47歳の女性,48歳の男性,48歳の女性,49歳の男性,49歳の女性,50歳の男性,50歳の女性,51歳の男性,51歳の女性,52歳の男性,52歳の女性,53歳の男性,53歳の女性,54歳の男性,54歳の女性,55歳の男性,55歳の女性,56歳の男性,56歳の女性,57歳の男性,57歳の女性,58歳の男性,58歳の女性,59歳の男性,59歳の女性,60歳の男性,60歳の女性,61歳の男性,61歳の女性,62歳の男性,62歳の女性,63歳の男性,63歳の女性,64歳の男性,64歳の女性,65歳の男性,65歳の女性,66歳の男性,66歳の女性,67歳の男性,67歳の女性,68歳の男性,68歳の女性,69歳の男性,69歳の女性,70歳の男性,70歳の女性,71歳の男性,71歳の女性,72歳の男性,72歳の女性,73歳の男性,73歳の女性,74歳の男性,74歳の女性,75歳の男性,75歳の女性,76歳の男性,76歳の女性,77歳の男性,77歳の女性,78歳の男性,78歳の女性,79歳の男性,79歳の女性,80歳の男性,80歳の女性,81歳の男性,81歳の女性,82歳の男性,82歳の女性,83歳の男性,83歳の女性,84歳の男性,84歳の女性,85歳の男性,85歳の女性,86歳の男性,86歳の女性,87歳の男性,87歳の女性,88歳の男性,88歳の女性,89歳の男性,89歳の女性,90歳の男性,90歳の女性,91歳の男性,91歳の女性,92歳の男性,92歳の女性,93歳の男性,93歳の女性,94歳の男性,94歳の女性,95歳の男性,95歳の女性,96歳の男性,96歳の女性,97歳の男性,97歳の女性,98歳の男性,98歳の女性,99歳の男性,99歳の女性,世帯数,備考
403491,,福岡県,粕屋町,2019-01-31,駕与丁２丁目,666,338,328,20,21,32,31,35,17,13,19,4,9,9,11,18,13,24,22,42,41,24,21,21,11,12,11,6,16,21,18,18,25,19,16,13,10,7,16,4,13,2,3,1,0,0,0,5,4,2,4,4,3,2,5,7,5,6,8,6,5,6,9,7,3,7,6,9,8,11,4,5,3,5,2,5,0,4,5,1,4,4,4,1,3,3,3,1,0,2,3,0,4,0,1,1,1,1,1,4,1,0,1,3,4,1,4,1,0,4,4,4,3,3,2,6,4,4,2,7,3,2,4,6,6,5,7,9,8,7,5,10,12,10,10,6,6,3,2,6,6,5,4,7,5,3,4,7,2,2,0,3,3,4,2,5,4,1,6,3,2,1,1,5,0,2,2,2,6,2,1,0,2,2,3,0,4,3,2,5,3,4,7,6,3,3,3,8,7,3,1,2,7,4,4,1,6,2,2,5,3,4,4,0,4,8,3,2,3,3,2,4,1,3,1,1,3,0,3,1,1,1,5,0,3,2,1,0,2,0,0,2,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,249,
403491,,福岡県,粕屋町,2019-01-31,駕与丁３丁目,12,7,5,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4,1,0,0,0,0,0,0,0,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,
403491,,福岡県,粕屋町,2019-01-31,花ヶ浦１丁目,1493,753,740,36,38,80,72,64,42,72,74,30,21,18,17,30,25,56,65,84,86,101,102,63,49,31,32,21,20,27,24,20,26,9,22,7,12,4,13,3,8,1,5,0,0,0,0,4,7,5,7,11,4,9,9,7,11,20,13,12,12,11,12,24,17,13,18,12,10,14,6,18,8,12,11,8,7,26,15,13,20,10,11,14,16,9,12,9,7,10,7,6,2,4,2,1,3,6,1,5,3,2,4,4,3,1,6,5,4,4,2,3,4,8,8,10,7,6,11,11,14,10,12,14,13,15,15,11,16,17,10,17,19,18,24,21,17,28,26,19,21,18,20,22,20,14,15,8,12,13,14,13,5,15,7,14,11,8,6,4,2,6,12,10,6,3,6,5,2,7,4,5,7,2,3,2,4,7,4,4,4,3,7,7,6,6,3,5,4,6,7,3,5,2,3,4,7,1,2,2,2,2,3,1,10,3,5,2,4,2,1,0,1,1,5,2,1,2,4,1,1,0,0,0,3,0,0,1,0,0,2,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,505,
403491,,福岡県,粕屋町,2019-01-31,花ヶ浦２丁目,897,438,459,23,19,17,17,21,12,10,22,14,16,24,17,26,26,42,22,37,30,34,30,26,31,25,19,18,24,34,51,38,40,22,28,11,25,16,30,14,12,1,14,1,4,0,0,3,4,6,1,5,7,6,3,3,4,2,5,3,3,6,7,2,0,4,2,5,2,2,4,4,4,2,2,8,0,4,5,3,5,0,5,1,3,2,4,3,2,2,6,1,2,1,4,7,2,1,5,2,2,9,2,5,7,7,1,8,6,3,7,8,5,3,4,4,4,8,3,9,6,5,7,7,3,13,3,4,6,8,5,11,3,8,6,6,10,8,6,4,5,10,7,5,6,7,6,12,6,6,8,3,2,2,7,3,8,6,4,5,3,2,6,6,5,6,1,4,2,5,3,4,2,4,7,1,10,7,7,5,10,9,9,9,14,4,11,11,11,6,7,6,12,8,4,7,6,4,4,8,5,6,9,2,4,2,6,2,8,3,4,2,6,2,4,2,3,3,4,8,3,2,2,0,0,1,3,0,3,0,2,1,5,0,1,0,3,0,1,1,2,0,1,0,0,0,0,419,
403491,,福岡県,粕屋町,2019-01-31,花ヶ浦３丁目,1055,513,542,32,41,41,38,41,31,27,19,15,23,26,20,23,45,39,37,65,59,56,55,31,38,23,19,22,20,21,23,15,18,15,27,12,14,9,15,5,12,2,2,1,1,1,0,5,9,8,10,4,7,9,7,6,8,8,7,3,8,5,3,10,9,15,11,7,9,8,10,14,5,5,1,7,6,6,3,7,4,7,4,4,6,3,2,3,5,0,7,6,2,3,4,3,5,3,0,4,8,8,7,6,3,5,2,7,9,3,11,4,8,3,12,6,5,8,3,5,9,7,14,10,7,9,4,11,10,16,14,12,7,16,15,10,13,11,11,11,18,13,10,12,8,9,8,8,10,3,9,2,6,10,8,8,5,8,2,6,3,4,3,1,7,4,4,8,6,2,5,5,6,4,1,3,2,3,2,2,3,5,7,6,3,5,8,3,6,6,4,2,5,1,1,3,2,2,1,6,6,2,5,3,4,2,11,3,3,3,2,3,5,2,3,1,1,1,6,1,3,2,0,1,1,0,2,1,0,0,0,1,1,0,0,0,1,0,0,0,0,1,1,0,0,0,0,429,
403491,,福岡県,粕屋町,2019-01-31,花ヶ浦４丁目,933,462,471,38,26,25,26,20,22,21,18,19,27,23,32,36,37,44,35,48,46,32,28,20,27,22,14,18,15,28,41,31,34,19,20,11,9,7,14,4,10,2,2,1,2,0,0,4,7,6,3,12,12,10,2,6,2,7,6,4,5,2,6,6,5,6,4,6,7,5,6,4,2,2,2,3,5,7,6,4,1,3,1,6,7,1,3,2,7,3,5,6,7,3,4,5,4,4,5,1,5,5,7,9,8,4,7,6,8,7,5,6,12,7,10,10,2,5,8,13,8,10,6,8,5,8,8,7,4,9,15,7,9,13,10,12,8,7,8,5,4,4,5,7,8,9,3,5,5,9,4,3,1,3,10,0,7,6,6,1,2,8,4,2,1,5,1,5,5,3,2,4,3,3,2,3,3,4,4,4,1,11,11,6,11,3,14,4,7,4,7,9,9,3,4,11,7,5,4,5,3,5,3,2,6,2,4,3,3,2,0,4,2,2,4,0,0,1,4,2,2,1,1,0,3,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,1,0,0,1,1,0,0,406,
403491,,福岡県,粕屋町,2019-01-31,若宮１丁目,719,331,388,23,29,22,22,21,23,21,28,27,23,7,18,18,22,31,32,30,36,29,31,27,25,19,19,12,12,10,12,12,17,6,13,6,10,10,16,6,7,4,8,0,0,0,1,4,3,5,8,9,6,0,6,5,6,4,3,3,8,4,3,6,5,5,3,5,2,2,7,4,5,4,3,6,6,4,2,4,8,2,8,5,6,6,4,3,4,4,2,6,6,6,5,8,6,1,6,3,2,2,3,0,5,1,2,4,5,4,3,5,7,3,1,2,6,7,4,5,8,5,9,4,6,10,5,3,4,6,6,4,10,5,11,12,5,5,6,3,5,8,6,8,7,5,7,6,6,7,7,1,6,6,0,7,6,6,5,3,2,2,5,5,3,3,4,2,5,3,2,1,1,5,4,1,0,2,1,0,3,3,2,3,2,2,4,6,6,2,4,3,3,1,2,0,2,1,1,2,2,2,2,0,4,1,4,0,1,1,3,1,4,1,2,3,0,3,1,0,2,1,1,1,2,1,1,0,2,4,4,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,294,
403491,,福岡県,粕屋町,2019-01-31,若宮２丁目,1204,582,622,21,24,43,29,34,45,52,44,32,22,28,22,20,38,29,43,69,61,62,64,33,35,34,27,27,16,33,37,21,39,22,38,13,17,9,21,7,15,2,4,0,2,0,0,4,5,6,7,3,5,5,2,3,5,5,5,9,6,5,7,16,5,8,6,9,9,4,8,2,10,8,9,11,9,13,11,6,8,9,11,16,9,8,5,6,5,4,7,8,5,4,3,10,2,3,4,4,6,11,5,6,1,4,6,3,10,3,6,4,9,4,5,6,8,7,2,6,8,5,12,6,11,5,10,20,9,15,15,10,13,14,13,10,11,15,15,16,15,10,17,10,12,11,5,7,9,5,8,5,5,6,6,10,7,9,6,7,5,6,5,4,8,8,3,5,5,4,3,4,2,8,3,6,3,6,7,6,7,7,8,7,7,7,8,3,6,4,10,2,5,6,9,6,9,7,12,2,5,3,4,7,7,3,10,2,5,2,4,4,4,4,2,1,2,1,2,1,2,3,3,2,3,0,5,2,1,0,1,0,1,0,1,0,0,0,0,0,0,0,1,0,1,0,0,526,
403491,,福岡県,粕屋町,2019-01-31,原町１丁目,387,209,178,13,9,17,5,7,9,1,5,13,5,13,19,31,16,11,18,19,18,14,7,10,7,8,14,12,5,20,14,10,8,8,3,2,9,0,7,0,1,0,5,0,1,0,0,2,4,4,3,2,1,2,1,3,0,4,0,4,0,2,3,6,1,1,1,2,2,2,2,2,2,0,0,1,3,1,0,0,2,0,1,0,1,0,1,0,0,2,0,6,2,4,2,1,1,1,4,3,3,2,5,3,4,4,3,8,5,4,3,9,3,5,4,5,1,0,3,1,1,2,5,3,5,5,4,5,5,3,0,3,4,6,3,2,6,2,2,5,0,2,2,4,2,1,1,4,1,2,1,2,2,1,1,1,2,1,2,0,3,1,4,1,1,5,4,3,0,3,2,3,2,1,1,2,0,3,1,5,4,3,3,2,2,7,4,3,4,2,1,1,0,1,1,3,2,2,0,2,1,0,1,4,0,0,1,0,1,1,1,1,2,0,2,0,3,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,205,
403491,,福岡県,粕屋町,2019-01-31,原町２丁目,621,314,307,17,13,11,13,11,15,8,11,25,14,30,32,29,28,35,28,26,25,33,20,24,17,17,10,9,18,16,18,9,9,5,11,8,9,1,16,1,9,0,5,0,2,0,0,5,2,3,4,3,2,4,3,2,2,3,3,3,3,2,2,1,2,2,3,3,4,2,2,3,3,2,2,1,4,1,5,1,1,4,1,1,2,1,2,1,3,3,2,7,1,6,5,8,3,7,5,2,8,11,5,6,5,4,9,6,8,6,5,7,4,4,5,6,6,9,7,0,4,7,5,11,7,8,5,4,4,5,4,5,5,4,6,8,6,8,5,8,2,8,2,6,6,3,5,5,1,9,5,4,2,2,4,4,5,4,1,5,2,2,1,2,3,4,3,4,5,1,3,2,4,2,1,0,5,3,2,4,4,4,3,3,2,2,7,3,3,2,1,1,1,1,2,2,2,2,4,2,4,0,1,0,2,1,0,0,2,2,1,2,2,2,2,2,2,0,0,1,2,0,2,0,4,0,1,0,4,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,353,
403491,,福岡県,粕屋町,2019-01-31,原町３丁目,1054,519,535,43,41,31,30,30,28,18,23,19,22,22,23,34,35,48,48,46,37,48,34,27,32,21,28,32,36,30,34,22,26,19,22,20,18,9,18,5,15,3,3,1,0,0,0,3,6,13,8,11,10,8,9,8,8,6,4,10,3,3,7,4,13,8,3,5,9,7,5,5,4,5,6,8,4,7,4,2,4,1,7,4,2,4,6,1,2,4,4,2,5,5,6,7,5,7,2,1,5,3,5,3,8,8,3,5,7,5,4,8,4,6,11,10,9,10,11,6,8,11,10,11,12,10,7,9,10,11,2,4,8,12,9,10,8,13,8,9,8,9,7,12,5,5,6,9,10,6,7,6,7,2,3,4,5,3,6,5,7,3,5,6,6,4,4,10,9,2,6,7,8,7,5,6,8,9,4,2,9,3,7,10,8,6,6,8,9,4,6,5,5,3,3,2,3,6,3,1,4,2,6,6,8,4,1,4,4,6,2,5,7,2,2,3,3,3,2,0,5,1,4,1,3,0,1,2,1,1,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,442,
403491,,福岡県,粕屋町,2019-01-31,原町４丁目,1042,507,535,34,35,26,30,25,28,25,25,22,21,32,33,28,43,42,38,49,42,45,46,35,28,26,31,28,20,20,29,27,22,16,25,13,10,14,29,9,20,5,6,0,2,0,1,7,8,7,7,7,4,6,8,7,8,9,6,4,8,4,4,5,7,4,5,3,7,8,7,6,4,4,4,4,6,3,6,8,5,7,5,4,3,3,6,3,5,2,6,8,2,4,2,5,6,3,5,7,8,9,7,3,8,10,5,7,10,3,7,5,9,6,9,7,8,5,6,7,6,10,7,8,11,12,8,10,13,16,9,4,7,10,8,9,5,10,12,13,12,5,9,10,6,7,7,7,6,7,8,3,4,10,3,8,7,2,9,5,4,6,8,4,4,9,6,4,3,4,2,4,1,7,8,9,6,7,0,5,7,4,8,2,8,2,6,11,5,6,3,2,5,4,2,4,7,2,2,4,7,4,5,5,7,1,4,2,1,2,2,1,4,6,1,2,2,2,3,1,4,0,6,3,6,3,1,3,2,1,3,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,438,
403491,,福岡県,粕屋町,2019-01-31,原町５丁目,781,396,385,43,40,33,30,17,15,15,14,16,20,24,29,40,36,48,41,29,28,29,24,17,21,21,5,16,23,10,11,13,18,9,10,7,10,9,10,6,6,3,3,0,1,0,0,9,6,8,13,6,5,13,6,7,10,6,7,9,5,8,4,4,9,6,5,3,1,3,4,4,4,4,3,3,3,6,1,2,9,3,1,1,1,3,2,5,4,3,0,4,6,1,3,3,7,1,3,8,5,3,5,6,7,6,9,9,4,7,12,7,7,5,5,12,8,15,10,9,5,14,16,4,4,6,6,4,7,3,7,11,6,7,3,4,5,12,6,8,7,4,5,3,3,2,3,8,6,1,8,2,1,3,4,3,2,8,3,5,0,0,1,4,1,4,0,4,4,4,4,4,7,2,3,2,5,4,1,1,1,1,5,2,1,2,3,3,5,6,6,1,2,1,4,2,1,3,3,3,4,1,1,1,0,1,2,1,3,3,2,0,2,3,2,0,1,1,0,1,1,3,1,1,2,0,2,1,1,1,0,1,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,309,
403491,,福岡県,粕屋町,2019-01-31,仲原１丁目,719,349,370,30,24,19,21,25,19,13,15,10,20,23,28,28,31,38,39,27,27,34,25,17,20,14,18,17,18,19,14,12,14,12,17,7,8,4,12,3,7,1,4,0,0,0,1,8,5,12,2,6,6,1,7,3,4,1,8,4,2,8,5,3,4,3,2,6,3,6,6,4,2,4,3,5,5,2,4,5,2,4,3,0,1,2,5,1,3,2,3,1,5,5,5,1,4,4,5,2,2,1,4,6,6,10,11,6,8,9,4,5,9,4,3,4,7,3,8,11,4,8,12,4,9,12,6,8,5,4,8,5,3,5,5,5,6,4,9,6,4,9,5,8,3,7,4,3,3,7,2,2,8,3,3,2,4,3,2,3,3,2,7,3,3,3,3,3,3,4,1,2,4,5,7,3,3,2,1,4,4,4,5,4,2,5,2,4,7,2,3,4,1,0,0,2,3,2,1,1,4,3,6,5,3,1,3,2,1,3,2,1,1,0,1,1,3,1,0,1,2,0,1,0,2,1,2,1,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,305,
403491,,福岡県,粕屋町,2019-01-31,仲原２丁目,1233,624,609,44,54,54,49,32,30,32,26,21,17,36,24,60,54,50,46,66,67,53,48,41,31,23,20,22,18,36,42,23,31,18,19,8,15,5,18,2,7,2,10,1,1,0,0,8,14,11,13,8,8,9,12,8,7,13,13,12,9,11,10,8,8,10,9,3,8,7,7,10,3,7,6,5,6,6,4,9,8,6,4,8,5,3,5,3,4,5,7,4,1,4,3,5,2,8,2,9,5,6,6,4,5,9,6,10,12,14,10,14,13,4,6,18,13,15,15,12,8,8,9,11,6,4,8,11,15,13,14,11,10,15,12,16,16,11,13,11,10,11,15,10,6,10,4,9,9,7,7,9,8,9,3,7,4,9,7,5,5,6,4,2,1,1,3,4,3,4,2,4,4,5,3,5,6,4,9,8,9,10,6,5,12,9,6,8,4,9,9,3,7,0,5,3,6,1,3,4,5,6,2,1,5,6,4,1,1,4,4,2,4,1,3,0,3,1,1,0,2,1,1,0,1,0,2,0,4,0,2,1,1,0,0,1,3,1,0,0,0,0,1,0,0,0,0,506,
403491,,福岡県,粕屋町,2019-01-31,仲原３丁目,1316,648,668,49,48,37,37,28,28,20,33,36,33,39,36,57,63,57,57,67,44,55,55,38,45,38,45,35,30,46,36,25,23,11,23,5,11,5,21,3,13,2,6,0,1,0,1,10,12,9,11,15,8,4,7,11,10,6,8,9,4,8,13,7,4,7,8,7,6,8,5,5,5,5,7,3,5,5,8,2,4,4,10,4,8,5,3,9,2,7,7,9,6,2,8,9,10,4,7,9,6,5,5,12,6,9,12,11,10,13,12,11,8,8,19,14,14,10,12,11,15,16,12,14,8,6,10,10,7,11,8,18,11,12,9,16,9,16,17,13,12,10,10,9,6,7,10,11,6,7,11,6,11,6,10,8,7,6,11,7,10,12,8,5,7,8,9,7,5,12,8,5,5,5,5,6,7,10,15,13,5,9,3,8,6,6,7,8,6,3,7,5,3,4,3,5,4,2,4,2,5,2,5,4,2,1,7,2,0,0,5,0,2,2,3,1,1,1,2,1,2,0,5,1,2,0,2,1,0,0,2,0,0,0,2,1,2,0,1,0,0,0,0,0,0,0,0,533,
403491,,福岡県,粕屋町,2019-01-31,甲仲原１丁目,754,335,419,26,24,19,24,13,25,15,18,12,14,27,30,24,24,35,36,31,28,19,25,13,19,17,17,13,19,21,24,19,22,14,24,13,21,4,25,2,15,2,4,0,6,0,0,7,8,5,7,5,1,7,3,2,5,6,5,5,3,4,7,3,4,1,5,3,5,2,6,4,3,2,5,2,6,2,2,5,4,1,5,4,4,3,3,0,1,2,4,4,1,3,3,3,5,4,6,2,4,9,10,6,7,6,3,6,6,3,5,6,7,5,3,4,3,8,9,7,7,7,7,6,9,7,4,11,6,3,4,4,5,5,8,8,5,2,3,4,9,6,4,4,7,3,2,0,6,4,3,2,5,5,1,2,4,4,4,3,7,3,5,2,1,5,0,1,4,5,3,3,5,3,3,1,4,6,3,2,3,3,6,5,4,5,8,7,7,5,4,2,5,2,2,3,4,6,7,2,4,3,7,2,5,1,1,4,4,2,4,3,4,2,6,2,3,0,2,0,8,1,2,1,1,0,2,1,2,1,1,0,0,0,1,0,0,0,3,0,2,0,0,0,1,0,0,337,
403491,,福岡県,粕屋町,2019-01-31,甲仲原２丁目,692,363,329,16,8,27,17,14,21,18,13,16,12,28,15,19,25,29,24,25,21,39,26,15,12,16,26,17,16,31,28,26,25,16,14,8,13,3,13,3,7,0,5,0,1,0,0,2,1,1,3,5,2,5,0,3,2,2,3,4,2,5,5,10,5,6,2,2,6,2,5,2,5,5,3,3,2,3,2,4,1,4,5,5,2,2,3,2,0,2,4,5,3,1,1,6,4,7,3,6,6,3,1,8,3,4,2,5,4,5,2,1,7,2,6,6,6,5,4,3,3,8,4,9,9,4,4,5,7,2,2,6,9,5,2,7,1,11,4,8,6,10,6,5,5,5,5,3,2,4,4,1,1,5,2,2,3,2,5,2,5,4,4,4,6,4,6,5,0,1,6,4,2,3,5,4,3,5,6,8,9,7,5,6,5,5,3,8,4,7,8,3,4,6,5,2,4,5,6,4,2,6,2,0,3,1,1,2,2,2,6,1,3,3,2,0,0,1,2,1,1,1,0,0,3,0,1,0,0,0,2,0,1,0,0,0,2,0,0,0,0,0,0,0,1,0,0,310,
403491,,福岡県,粕屋町,2019-01-31,甲仲原３丁目,175,88,87,4,3,8,6,6,8,6,2,1,1,6,2,2,4,6,7,13,7,6,6,1,4,10,5,2,7,6,5,5,4,2,6,4,4,0,6,0,5,0,1,0,0,0,0,0,1,2,0,1,1,1,0,0,1,2,0,1,1,0,1,2,0,3,4,2,1,1,1,1,2,0,2,2,2,2,0,1,1,1,0,1,0,1,1,1,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,1,0,3,2,1,1,0,1,0,1,0,0,1,1,2,3,1,0,2,1,1,2,0,1,3,1,2,1,3,2,2,1,3,2,1,2,1,2,2,2,2,0,0,0,0,0,0,0,1,1,0,1,0,2,3,2,3,1,1,0,2,2,1,0,2,1,0,2,0,3,0,1,0,0,0,0,2,0,1,1,1,2,2,2,0,1,0,3,2,0,1,0,2,0,1,0,0,2,1,0,0,3,0,1,2,3,2,0,0,1,0,0,0,0,0,0,0,2,0,2,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,67,
403491,,福岡県,粕屋町,2019-01-31,甲仲原４丁目,152,66,86,4,7,3,7,2,3,2,3,3,4,7,5,4,9,4,3,5,8,6,4,2,3,3,5,6,5,3,3,3,4,3,4,3,5,3,4,1,3,1,1,0,0,1,0,1,2,1,1,0,3,1,1,1,0,0,2,1,0,0,1,0,2,2,2,0,0,2,1,0,1,0,1,0,0,1,2,0,0,1,0,0,1,0,0,1,1,0,1,0,1,1,1,1,0,2,2,1,1,2,1,2,0,0,1,0,2,1,2,1,0,0,2,2,3,1,1,1,0,0,0,2,1,0,1,0,1,0,1,4,3,0,1,1,2,1,1,3,1,0,0,1,0,1,2,1,1,1,1,0,0,0,1,0,0,0,1,0,1,1,1,2,0,0,2,0,1,0,2,2,1,2,1,2,0,0,0,0,2,0,0,2,0,1,1,1,0,1,1,0,1,0,1,1,1,1,0,1,2,0,0,1,1,0,1,0,0,1,3,1,1,0,1,1,0,0,0,0,1,1,0,0,1,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,60,
403491,,福岡県,粕屋町,2019-01-31,長者原西１丁目,1039,507,532,34,27,30,42,30,37,20,30,21,27,23,26,24,39,43,36,51,43,54,37,35,32,21,16,19,17,32,38,27,35,22,21,15,18,6,11,5,8,1,3,0,0,0,0,6,5,6,1,9,5,6,7,7,9,10,13,6,6,3,5,7,11,4,7,8,8,6,6,6,5,4,8,6,10,5,6,3,7,1,5,1,6,10,6,3,6,3,2,6,8,4,5,5,6,3,2,7,5,4,2,5,9,4,8,2,5,7,5,7,11,4,8,4,10,6,4,8,16,9,2,14,7,6,7,14,7,6,11,12,8,10,7,9,10,15,4,17,9,8,12,6,7,8,5,3,5,7,7,8,10,11,4,6,6,1,3,5,4,2,4,6,3,7,2,2,6,4,4,4,2,1,2,8,3,5,6,4,9,6,5,8,9,9,9,9,12,7,7,1,7,6,3,4,6,3,4,4,6,5,5,7,5,3,1,5,3,0,3,5,5,2,4,3,3,2,2,1,3,1,0,1,2,0,1,0,1,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,429,
403491,,福岡県,粕屋町,2019-01-31,長者原西２丁目,1321,619,702,40,42,44,52,47,47,41,47,28,28,25,24,38,52,56,61,52,58,49,64,46,43,30,40,39,35,27,21,23,19,14,28,13,23,7,18,4,8,1,7,2,3,0,0,8,6,10,7,14,9,2,11,6,9,6,9,11,12,6,8,5,7,16,16,13,7,10,11,4,12,13,7,7,10,10,10,7,11,10,6,5,14,9,6,10,7,1,7,3,3,8,5,6,6,6,2,5,8,6,2,7,2,1,10,5,8,12,14,5,12,5,2,11,16,9,13,12,11,13,17,10,13,12,7,8,13,6,9,14,12,8,9,16,15,12,11,10,15,9,14,7,9,11,15,16,14,9,4,4,6,11,11,6,8,4,8,6,14,6,6,9,7,5,5,8,9,7,4,8,7,8,2,8,13,3,3,1,3,12,8,6,1,5,6,7,6,6,3,4,3,3,6,3,1,0,4,4,10,6,6,1,4,3,4,1,6,4,5,6,4,1,3,1,5,0,2,1,2,2,3,1,1,0,0,1,0,0,4,0,0,0,2,0,1,0,1,1,1,0,0,1,0,0,1,509,
