﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,コース,学校名,年月日,献立番号,メニュー名称,メニュー内通し番号,食品の区分,食品名称,食材料名,アレルゲン品目,アレルゲン注意喚起,備考
401307,2303009933,福岡県,福岡市,ロ,多々良小学校,2024/3/7,4,白いんげん豆の豆乳スープ,10,おもな材料,豆乳,豆乳,だいず,,
401307,2303009934,福岡県,福岡市,ロ,多々良小学校,2024/3/7,4,白いんげん豆の豆乳スープ,11,おもな材料,でん粉,じゃがいも,,,
401307,2303009935,福岡県,福岡市,ロ,多々良小学校,2024/3/7,4,白いんげん豆の豆乳スープ,12,調味料,水,水,,,
401307,2303009936,福岡県,福岡市,ロ,多々良小学校,2024/3/7,4,白いんげん豆の豆乳スープ,13,調味料,水,水,,,
401307,2303009937,福岡県,福岡市,ロ,多々良小学校,2024/3/8,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2303009938,福岡県,福岡市,ロ,多々良小学校,2024/3/8,2,赤飯,1,おもな材料,赤飯,もち米、米、あずき,,,
401307,2303009939,福岡県,福岡市,ロ,多々良小学校,2024/3/8,3,さわらのしょうゆ焼き,1,おもな材料,さわらのしょうゆ焼き,さわら、発酵調味料（米、じゃがいも、さつまいも、さとうきび、てんさい、もち米、キャッサバ、梅）、みりん（醸造酒）、しょうゆ、塩、砂糖、たんぱく加水分解物（コーン）、エキス（かつお、酵母）、アルコール、甘味料、調味料（だいず）,だいず,,
401307,2303009940,福岡県,福岡市,ロ,多々良小学校,2024/3/8,4,がめ煮,1,おもな材料,鶏肉,鶏肉,鶏肉,,
401307,2303009941,福岡県,福岡市,ロ,多々良小学校,2024/3/8,4,がめ煮,2,おもな材料,厚揚げ,だいず、植物油（菜種、米）、凝固剤、消泡剤,だいず,,
401307,2303009942,福岡県,福岡市,ロ,多々良小学校,2024/3/8,4,がめ煮,3,おもな材料,じゃがいも,じゃがいも,,,
401307,2303009943,福岡県,福岡市,ロ,多々良小学校,2024/3/8,4,がめ煮,4,おもな材料,こんにゃく,こんにゃく粉、海藻粉（カジメ、ひじき）、凝固剤,,,
401307,2303009944,福岡県,福岡市,ロ,多々良小学校,2024/3/8,4,がめ煮,5,おもな材料,にんじん,にんじん,,,
401307,2303009945,福岡県,福岡市,ロ,多々良小学校,2024/3/8,4,がめ煮,6,おもな材料,いんげん,いんげん,,,
401307,2303009946,福岡県,福岡市,ロ,多々良小学校,2024/3/8,4,がめ煮,7,おもな材料,たけのこ,たけのこ、ｐＨ調整剤,,,
401307,2303009947,福岡県,福岡市,ロ,多々良小学校,2024/3/8,4,がめ煮,8,おもな材料,干ししいたけ,干ししいたけ,,,
401307,2303009948,福岡県,福岡市,ロ,多々良小学校,2024/3/8,4,がめ煮,9,おもな材料,菜種油,菜種油,,,
401307,2303009949,福岡県,福岡市,ロ,多々良小学校,2024/3/8,4,がめ煮,10,調味料,清酒,米、米麹、醸造酒（さとうきび）、糖類（コーン、じゃがいも、さつまいも）,,,
401307,2303009950,福岡県,福岡市,ロ,多々良小学校,2024/3/8,4,がめ煮,11,調味料,砂糖,砂糖,,,
401307,2303009951,福岡県,福岡市,ロ,多々良小学校,2024/3/8,4,がめ煮,12,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2303009952,福岡県,福岡市,ロ,多々良小学校,2024/3/8,4,がめ煮,13,調味料,水,水,,,
401307,2303009953,福岡県,福岡市,ロ,多々良小学校,2024/3/8,5,紅白なます,1,おもな材料,にんじん,にんじん,,,
401307,2303009954,福岡県,福岡市,ロ,多々良小学校,2024/3/8,5,紅白なます,2,おもな材料,だいこん,だいこん,,,
401307,2303009955,福岡県,福岡市,ロ,多々良小学校,2024/3/8,5,紅白なます,3,調味料,塩,塩,,,
401307,2303009956,福岡県,福岡市,ロ,多々良小学校,2024/3/8,5,紅白なます,4,調味料,食酢,アルコール（さとうきび）、米、酒粕,,,
401307,2303009957,福岡県,福岡市,ロ,多々良小学校,2024/3/8,5,紅白なます,5,調味料,砂糖,砂糖,,,
401307,2303009958,福岡県,福岡市,ロ,多々良小学校,2024/3/8,5,紅白なます,6,調味料,塩,塩,,,
401307,2303009959,福岡県,福岡市,ロ,多々良小学校,2024/3/8,6,ごま塩,1,おもな材料,一食ごま塩,ごま、塩、でん粉（コーン）,ごま,,
401307,2303009960,福岡県,福岡市,ロ,多々良小学校,2024/3/11,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2303009961,福岡県,福岡市,ロ,多々良小学校,2024/3/11,2,麦ご飯,1,おもな材料,精白米,米,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2303009962,福岡県,福岡市,ロ,多々良小学校,2024/3/11,2,麦ご飯,2,おもな材料,白麦,白麦（大麦、ビタミン類、着色料）,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2303009963,福岡県,福岡市,ロ,多々良小学校,2024/3/11,3,麻婆豆腐,1,おもな材料,豚肉,豚肉,豚肉,,
401307,2303009964,福岡県,福岡市,ロ,多々良小学校,2024/3/11,3,麻婆豆腐,2,おもな材料,豆腐,だいず、凝固剤、消泡剤,だいず,,
401307,2303009965,福岡県,福岡市,ロ,多々良小学校,2024/3/11,3,麻婆豆腐,3,おもな材料,にんじん,にんじん,,,
401307,2303009966,福岡県,福岡市,ロ,多々良小学校,2024/3/11,3,麻婆豆腐,4,おもな材料,青ねぎ,青ねぎ,,,
401307,2303009967,福岡県,福岡市,ロ,多々良小学校,2024/3/11,3,麻婆豆腐,5,おもな材料,たまねぎ,たまねぎ,,,
401307,2303009968,福岡県,福岡市,ロ,多々良小学校,2024/3/11,3,麻婆豆腐,6,おもな材料,干ししいたけ,干ししいたけ,,,
401307,2303009969,福岡県,福岡市,ロ,多々良小学校,2024/3/11,3,麻婆豆腐,7,おもな材料,しょうが,しょうが,,,
401307,2303009970,福岡県,福岡市,ロ,多々良小学校,2024/3/11,3,麻婆豆腐,8,おもな材料,菜種油,菜種油,,,
401307,2303009971,福岡県,福岡市,ロ,多々良小学校,2024/3/11,3,麻婆豆腐,9,調味料,おろしにんにく,にんにく、ｐＨ調整剤,,,
401307,2303009972,福岡県,福岡市,ロ,多々良小学校,2024/3/11,3,麻婆豆腐,10,調味料,砂糖,砂糖,,,
401307,2303009973,福岡県,福岡市,ロ,多々良小学校,2024/3/11,3,麻婆豆腐,11,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2303009974,福岡県,福岡市,ロ,多々良小学校,2024/3/11,3,麻婆豆腐,12,調味料,赤だしみそ,だいず、米、塩,だいず,,
401307,2303009975,福岡県,福岡市,ロ,多々良小学校,2024/3/11,3,麻婆豆腐,13,調味料,水,水,,,
401307,2303009976,福岡県,福岡市,ロ,多々良小学校,2024/3/11,3,麻婆豆腐,14,調味料,赤唐辛子,赤唐辛子,,（同一ライン）鶏卵、牛乳、小麦、そば、ピーナッツ、えび、かに、あわび、いくら、いか、オレンジ、カシューナッツ、キウイフルーツ、牛肉、くるみ、ごま、さけ、さば、だいず、鶏肉、バナナ、豚肉、まつたけ、もも、やまいも、りんご、ゼラチン、アーモンド,
401307,2303009977,福岡県,福岡市,ロ,多々良小学校,2024/3/11,3,麻婆豆腐,15,おもな材料,でん粉,じゃがいも,,,
401307,2303009978,福岡県,福岡市,ロ,多々良小学校,2024/3/11,3,麻婆豆腐,16,調味料,水,水,,,
401307,2303009979,福岡県,福岡市,ロ,多々良小学校,2024/3/11,3,麻婆豆腐,17,調味料,水,水,,,
401307,2303009980,福岡県,福岡市,ロ,多々良小学校,2024/3/11,4,甘酢炒め,1,おもな材料,チキン油漬け,鶏肉、米油、エキス（たまねぎ、にんじん）、塩、加工でん紛,鶏肉,,
401307,2303009981,福岡県,福岡市,ロ,多々良小学校,2024/3/11,4,甘酢炒め,2,おもな材料,緑豆はるさめ,でん粉（緑豆）,,,
401307,2303009982,福岡県,福岡市,ロ,多々良小学校,2024/3/11,4,甘酢炒め,3,おもな材料,にんじん,にんじん,,,
401307,2303009983,福岡県,福岡市,ロ,多々良小学校,2024/3/11,4,甘酢炒め,4,おもな材料,キャベツ,キャベツ,,,
401307,2303009984,福岡県,福岡市,ロ,多々良小学校,2024/3/11,4,甘酢炒め,5,おもな材料,もやし,もやし,,,
401307,2303009985,福岡県,福岡市,ロ,多々良小学校,2024/3/11,4,甘酢炒め,6,おもな材料,菜種油,菜種油,,,
401307,2303009986,福岡県,福岡市,ロ,多々良小学校,2024/3/11,4,甘酢炒め,7,調味料,塩,塩,,,
401307,2303009987,福岡県,福岡市,ロ,多々良小学校,2024/3/11,4,甘酢炒め,8,調味料,砂糖,砂糖,,,
401307,2303009988,福岡県,福岡市,ロ,多々良小学校,2024/3/11,4,甘酢炒め,9,調味料,食酢,アルコール（さとうきび）、米、酒粕,,,
401307,2303009989,福岡県,福岡市,ロ,多々良小学校,2024/3/11,4,甘酢炒め,10,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2303009990,福岡県,福岡市,ロ,多々良小学校,2024/3/12,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2303009991,福岡県,福岡市,ロ,多々良小学校,2024/3/12,2,ミルククレセントロールパン,1,おもな材料,ミルククレセントロールパン,小麦、砂糖、マーガリン[植物油（菜種、パーム、だいず）、乳化剤、酸化防止剤、香料（牛乳）]、全脂粉乳、脱脂粉乳、塩、イースト、イーストフード,だいず;乳;小麦,,※パン製造工場では、鶏卵、牛乳、オレンジ、キウイフルーツ、牛肉、くるみ、ごま、だいず、鶏肉、バナナ、豚肉、もも、りんご、ゼラチン、アーモンドを含む製品を同一ラインで生産しています。
401307,2303009992,福岡県,福岡市,ロ,多々良小学校,2024/3/12,3,スパゲッティナポリタン,1,おもな材料,スパゲッティ,小麦,小麦,,
401307,2303009993,福岡県,福岡市,ロ,多々良小学校,2024/3/12,3,スパゲッティナポリタン,2,調味料,塩,塩,,,
401307,2303009994,福岡県,福岡市,ロ,多々良小学校,2024/3/12,3,スパゲッティナポリタン,3,おもな材料,豚肉,豚肉,豚肉,,
401307,2303009995,福岡県,福岡市,ロ,多々良小学校,2024/3/12,3,スパゲッティナポリタン,4,おもな材料,ベーコン,豚肉、糖類、塩、植物性たんぱく（だいず）、調味料、結着剤、ビタミン類、発色剤,だいず;豚肉,（同一工場）牛乳、小麦、鶏卵、いか、牛肉、鶏肉、りんご、ゼラチン、ごま、魚介類,
401307,2303009996,福岡県,福岡市,ロ,多々良小学校,2024/3/12,3,スパゲッティナポリタン,5,おもな材料,にんじん,にんじん,,,
401307,2303009997,福岡県,福岡市,ロ,多々良小学校,2024/3/12,3,スパゲッティナポリタン,6,おもな材料,たまねぎ,たまねぎ,,,
401307,2303009998,福岡県,福岡市,ロ,多々良小学校,2024/3/12,3,スパゲッティナポリタン,7,おもな材料,グリンピース,グリンピース,,,
401307,2303009999,福岡県,福岡市,ロ,多々良小学校,2024/3/12,3,スパゲッティナポリタン,8,おもな材料,マッシュルーム,マッシュルーム、ビタミン類、ｐＨ調整剤,,（同一ライン）鶏卵、小麦、牛乳、牛肉、豚肉、ゼラチン、だいず、鶏肉、りんご、もも、ごま、やまいも,
401307,2303010000,福岡県,福岡市,ロ,多々良小学校,2024/3/12,3,スパゲッティナポリタン,9,おもな材料,菜種油,菜種油,,,
401307,2303010001,福岡県,福岡市,ロ,多々良小学校,2024/3/12,3,スパゲッティナポリタン,10,調味料,塩,塩,,,
401307,2303010002,福岡県,福岡市,ロ,多々良小学校,2024/3/12,3,スパゲッティナポリタン,11,調味料,こしょう,コーン、こしょう、香辛料,,,
401307,2303010003,福岡県,福岡市,ロ,多々良小学校,2024/3/12,3,スパゲッティナポリタン,12,調味料,トマトケチャップ,トマト、糖類、食酢（さとうきび、コーン、キャッサバ）、塩、たまねぎ、香辛料,,（同一ライン）かに、小麦、鶏卵、牛乳、いか、オレンジ、牛肉、ごま、だいず、鶏肉、豚肉、りんご,
401307,2303010004,福岡県,福岡市,ロ,多々良小学校,2024/3/12,3,スパゲッティナポリタン,13,調味料,ウスターソース,砂糖、食酢［醸造酒（さとうきび）］、塩、たまねぎ、トマト、りんご、にんにく、たんぱく加水分解物（だいず）、香辛料、着色料,だいず;りんご,（同一ライン）小麦、鶏卵、牛乳、ごま、えび、鶏肉、豚肉,
401307,2303010005,福岡県,福岡市,ロ,多々良小学校,2024/3/12,4,フレンチサラダ,1,おもな材料,キャベツ,キャベツ,,,
401307,2303010006,福岡県,福岡市,ロ,多々良小学校,2024/3/12,4,フレンチサラダ,2,おもな材料,きゅうり,きゅうり,,,
401307,2303010007,福岡県,福岡市,ロ,多々良小学校,2024/3/12,4,フレンチサラダ,3,調味料,塩,塩,,,
401307,2303010008,福岡県,福岡市,ロ,多々良小学校,2024/3/12,4,フレンチサラダ,4,おもな材料,コーン（ホール）,コーン（ホール）,,,
401307,2303010009,福岡県,福岡市,ロ,多々良小学校,2024/3/12,4,フレンチサラダ,5,調味料,りんご酢,りんご、アルコール（さとうきび）,りんご,,
401307,2303010010,福岡県,福岡市,ロ,多々良小学校,2024/3/12,4,フレンチサラダ,6,調味料,砂糖,砂糖,,,
401307,2303010011,福岡県,福岡市,ロ,多々良小学校,2024/3/12,4,フレンチサラダ,7,調味料,塩,塩,,,
401307,2303010012,福岡県,福岡市,ロ,多々良小学校,2024/3/12,4,フレンチサラダ,8,調味料,こしょう,コーン、こしょう、香辛料,,,
401307,2303010013,福岡県,福岡市,ロ,多々良小学校,2024/3/12,4,フレンチサラダ,9,おもな材料,菜種油,菜種油,,,
401307,2303010014,福岡県,福岡市,ロ,多々良小学校,2024/3/12,5,福岡のあまおうクレープ,1,おもな材料,あまおうクレープ,豆乳、糖類、植物油(やし、菜種)、いちご、米粉、だいず粉、レモン、しょうゆ、製造用剤、増粘剤、乳化剤、香料、安定剤、酸味料、着色料、ピロリン酸鉄、膨張剤,だいず,,
401307,2303010015,福岡県,福岡市,ロ,多々良小学校,2024/3/13,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2303010016,福岡県,福岡市,ロ,多々良小学校,2024/3/13,2,麦ご飯,1,おもな材料,精白米,米,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2303010017,福岡県,福岡市,ロ,多々良小学校,2024/3/13,2,麦ご飯,2,おもな材料,白麦,白麦（大麦、ビタミン類、着色料）,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2303010018,福岡県,福岡市,ロ,多々良小学校,2024/3/13,3,鶏のから揚げ,1,おもな材料,鶏肉,鶏肉,鶏肉,,
401307,2303010019,福岡県,福岡市,ロ,多々良小学校,2024/3/13,3,鶏のから揚げ,2,調味料,塩,塩,,,
401307,2303010020,福岡県,福岡市,ロ,多々良小学校,2024/3/13,3,鶏のから揚げ,3,調味料,こしょう,コーン、こしょう、香辛料,,,
401307,2303010021,福岡県,福岡市,ロ,多々良小学校,2024/3/13,3,鶏のから揚げ,4,調味料,ガーリック,にんにく、だいず粉,だいず,,
401307,2303010022,福岡県,福岡市,ロ,多々良小学校,2024/3/13,3,鶏のから揚げ,5,おもな材料,でん粉,じゃがいも,,,
401307,2303010023,福岡県,福岡市,ロ,多々良小学校,2024/3/13,3,鶏のから揚げ,6,おもな材料,菜種油（揚げ油）,菜種油（揚げ油）,,,
401307,2303010024,福岡県,福岡市,ロ,多々良小学校,2024/3/13,4,野菜のごま炒め,1,おもな材料,豚肉,豚肉,豚肉,,
401307,2303010025,福岡県,福岡市,ロ,多々良小学校,2024/3/13,4,野菜のごま炒め,2,おもな材料,竹輪（スライス）,魚肉すり身（えそ、きんとき、こち、たちうお、いとより）、でん粉（じゃがいも）、植物性たんぱく（だいず）、発酵調味料［アルコール（さとうきび）、米醸造液（コーン、さつまいも）、エキス（酵母）］、糖類、塩、菜種油、安定剤、調味料、ビタミン類、品質改良剤、甘味料,だいず,（同一工場）えび、かに、小麦、鶏卵、牛乳,※魚はえび、かにを食べています。
401307,2303010026,福岡県,福岡市,ロ,多々良小学校,2024/3/13,4,野菜のごま炒め,3,おもな材料,こまつな,こまつな,,,
401307,2303010027,福岡県,福岡市,ロ,多々良小学校,2024/3/13,4,野菜のごま炒め,4,おもな材料,にんじん,にんじん,,,
401307,2303010028,福岡県,福岡市,ロ,多々良小学校,2024/3/13,4,野菜のごま炒め,5,おもな材料,キャベツ,キャベツ,,,
401307,2303010029,福岡県,福岡市,ロ,多々良小学校,2024/3/13,4,野菜のごま炒め,6,おもな材料,もやし,もやし,,,
401307,2303010030,福岡県,福岡市,ロ,多々良小学校,2024/3/13,4,野菜のごま炒め,7,おもな材料,菜種油,菜種油,,,
401307,2303010031,福岡県,福岡市,ロ,多々良小学校,2024/3/13,4,野菜のごま炒め,8,調味料,塩,塩,,,
401307,2303010032,福岡県,福岡市,ロ,多々良小学校,2024/3/13,4,野菜のごま炒め,9,調味料,砂糖,砂糖,,,
401307,2303010033,福岡県,福岡市,ロ,多々良小学校,2024/3/13,4,野菜のごま炒め,10,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2303010034,福岡県,福岡市,ロ,多々良小学校,2024/3/13,4,野菜のごま炒め,11,おもな材料,白ごま（すり）,白ごま（すり）,ごま,,
401307,2303010035,福岡県,福岡市,ロ,多々良小学校,2024/3/13,5,のりかつおふりかけ,1,おもな材料,一食のりかつおふりかけ（鶏卵・ごま）,ごま、かつお節、でん粉（キャッサバ、じゃがいも）、糖類、塩、卵黄、しょうゆ、発酵調味料（米、米麹）、のり、デキストリン、エキス（酵母）、炭酸カルシウムマグネシウム、増粘剤、調味料、カルシウム、着色料、甘味料、酸化防止剤,ごま;卵,,
401307,2303010036,福岡県,福岡市,ロ,多々良小学校,2024/3/15,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2303010037,福岡県,福岡市,ロ,多々良小学校,2024/3/15,2,背割り米粉パン,1,おもな材料,背割り米粉パン,米粉、小麦、グルテン（小麦）、砂糖、マーガリン[植物油（菜種、パーム、だいず）、乳化剤、酸化防止剤、香料（牛乳）]、脱脂粉乳、塩、イースト,だいず;乳;小麦,,※パン製造工場では、鶏卵、牛乳、オレンジ、キウイフルーツ、牛肉、くるみ、ごま、だいず、鶏肉、バナナ、豚肉、もも、りんご、ゼラチン、アーモンドを含む製品を同一ラインで生産しています。
401307,2303010038,福岡県,福岡市,ロ,多々良小学校,2024/3/15,3,カレービーンズ,1,おもな材料,豚肉,豚肉,豚肉,,
401307,2303010039,福岡県,福岡市,ロ,多々良小学校,2024/3/15,3,カレービーンズ,2,おもな材料,だいず,だいず,だいず,,
401307,2303010040,福岡県,福岡市,ロ,多々良小学校,2024/3/15,3,カレービーンズ,3,調味料,塩,塩,,,
401307,2303010041,福岡県,福岡市,ロ,多々良小学校,2024/3/15,3,カレービーンズ,4,おもな材料,にんじん,にんじん,,,
401307,2303010042,福岡県,福岡市,ロ,多々良小学校,2024/3/15,3,カレービーンズ,5,おもな材料,たまねぎ,たまねぎ,,,
401307,2303010043,福岡県,福岡市,ロ,多々良小学校,2024/3/15,3,カレービーンズ,6,おもな材料,えだまめ,えだまめ,だいず,,
401307,2303010044,福岡県,福岡市,ロ,多々良小学校,2024/3/15,3,カレービーンズ,7,おもな材料,菜種油,菜種油,,,
401307,2303010045,福岡県,福岡市,ロ,多々良小学校,2024/3/15,3,カレービーンズ,8,調味料,おろしにんにく,にんにく、ｐＨ調整剤,,,
401307,2303010046,福岡県,福岡市,ロ,多々良小学校,2024/3/15,3,カレービーンズ,9,調味料,塩,塩,,,
401307,2303010047,福岡県,福岡市,ロ,多々良小学校,2024/3/15,3,カレービーンズ,10,調味料,こしょう,コーン、こしょう、香辛料,,,
401307,2303010048,福岡県,福岡市,ロ,多々良小学校,2024/3/15,3,カレービーンズ,11,調味料,カレー粉,コリアンダー、陳皮、ターメリック、クミン、フェネグリーク、スターアニス、唐辛子、フェンネル、甘草、ベイリーフ、からし,,,
401307,2303010049,福岡県,福岡市,ロ,多々良小学校,2024/3/15,3,カレービーンズ,12,調味料,カレールウ,小麦、食用油脂（豚肉、パーム）、糖類、塩、カレー粉（アニス、オールスパイス、オレガノ、カルダモン、キャラウェー、クミン、クローブ、こしょう、コリアンダー、シナモン、コーン、しょうが、スターアニス、セージ、セロリー、タイム、ターメリック、ディール、ナツメグ、バジル、フェンネル、フェヌグリーク、マジョラム、メース、メッチ、ベイリーフ、ローズマリー、赤唐辛子、甘草、パプリカ、陳皮）、トマト、エキス（鶏肉）、オニオンパウダー（だいず）、ガーリックパウダー［デキストリン（キャッサバ）、炭酸カルシウム］、香辛料、調味料、着色料,だいず;小麦;豚肉;鶏肉,（同一ライン）牛乳、牛肉,
401307,2303010050,福岡県,福岡市,ロ,多々良小学校,2024/3/15,3,カレービーンズ,13,調味料,トマトケチャップ,トマト、糖類、食酢（さとうきび、コーン、キャッサバ）、塩、たまねぎ、香辛料,,（同一ライン）かに、小麦、鶏卵、牛乳、いか、オレンジ、牛肉、ごま、だいず、鶏肉、豚肉、りんご,
401307,2303010051,福岡県,福岡市,ロ,多々良小学校,2024/3/15,3,カレービーンズ,14,調味料,中濃ソース,糖類、トマト、食酢（コーン、さとうきび、じゃがいも、さつまいも）、塩、なつめやし、にんじん、でん粉（もち米）、たまねぎ、ねぎ、マッシュルーム、シャロット、香辛料、にんにく、りんご、昆布、たんぱく加水分解物（だいず）、発酵調味料（米、米麹）、増粘剤、甘味料,だいず;りんご,,
401307,2303010052,福岡県,福岡市,ロ,多々良小学校,2024/3/15,3,カレービーンズ,15,調味料,水,水,,,
401307,2303010053,福岡県,福岡市,ロ,多々良小学校,2024/3/15,4,洋風スープ,1,おもな材料,鶏肉,鶏肉,鶏肉,,
401307,2303010054,福岡県,福岡市,ロ,多々良小学校,2024/3/15,4,洋風スープ,2,おもな材料,じゃがいも,じゃがいも,,,
401307,2303010055,福岡県,福岡市,ロ,多々良小学校,2024/3/15,4,洋風スープ,3,おもな材料,にんじん,にんじん,,,
401307,2303010056,福岡県,福岡市,ロ,多々良小学校,2024/3/15,4,洋風スープ,4,おもな材料,（冷）ほうれんそう,（冷）ほうれんそう,,,
401307,2303010057,福岡県,福岡市,ロ,多々良小学校,2024/3/15,4,洋風スープ,5,おもな材料,キャベツ,キャベツ,,,
401307,2303010058,福岡県,福岡市,ロ,多々良小学校,2024/3/15,4,洋風スープ,6,おもな材料,たまねぎ,たまねぎ,,,
401307,2303010059,福岡県,福岡市,ロ,多々良小学校,2024/3/15,4,洋風スープ,7,おもな材料,菜種油,菜種油,,,
401307,2303010060,福岡県,福岡市,ロ,多々良小学校,2024/3/15,4,洋風スープ,8,調味料,塩,塩,,,
401307,2303010061,福岡県,福岡市,ロ,多々良小学校,2024/3/15,4,洋風スープ,9,調味料,こしょう,コーン、こしょう、香辛料,,,
401307,2303010062,福岡県,福岡市,ロ,多々良小学校,2024/3/15,4,洋風スープ,10,調味料,コンソメの素,塩、糖類（コーン、さつまいも、キャッサバ、じゃがいも）、デキストリン、パーム油、しょうゆ、野菜パウダー（たまねぎ、トマト、にんじん）、エキス［食酢（さとうきび、みかん）、豚骨（豚肉）、ねぎ、にんにく、しょうが、酵母］、鶏肉、香辛料（セロリー、こしょう、ベイリーフ）、調味料、着色料、酸味料,豚肉;鶏肉,（同一ライン）鶏卵、牛乳、えび、かに、アーモンド、いか、オレンジ、牛肉、ごま、さけ、さば、バナナ、まつたけ、もも、りんご、ゼラチン,
401307,2303010063,福岡県,福岡市,ロ,多々良小学校,2024/3/15,4,洋風スープ,11,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2303010064,福岡県,福岡市,ロ,多々良小学校,2024/3/15,4,洋風スープ,12,調味料,水,水,,,
401307,2303010065,福岡県,福岡市,ロ,多々良小学校,2024/3/15,5,ヨーグルト,1,おもな材料,ヨーグルト,牛乳、糖類、脱脂粉乳、バター、ミルクカルシウム、動物性たんぱく（牛乳）、寒天、ピロリン酸鉄、ビタミン類,乳,,
401307,2303010066,福岡県,福岡市,ロ,多々良小学校,2024/3/18,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2303010067,福岡県,福岡市,ロ,多々良小学校,2024/3/18,2,麦ご飯,1,おもな材料,精白米,米,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2303010068,福岡県,福岡市,ロ,多々良小学校,2024/3/18,2,麦ご飯,2,おもな材料,白麦,白麦（大麦、ビタミン類、着色料）,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2303010069,福岡県,福岡市,ロ,多々良小学校,2024/3/18,3,煮魚（さば）,1,おもな材料,さば切身,さば切身,さば,,
401307,2303010070,福岡県,福岡市,ロ,多々良小学校,2024/3/18,3,煮魚（さば）,2,おもな材料,しょうが,しょうが,,,
401307,2303010071,福岡県,福岡市,ロ,多々良小学校,2024/3/18,3,煮魚（さば）,3,調味料,清酒,米、米麹、醸造酒（さとうきび）、糖類（コーン、じゃがいも、さつまいも）,,,
401307,2303010072,福岡県,福岡市,ロ,多々良小学校,2024/3/18,3,煮魚（さば）,4,調味料,砂糖,砂糖,,,
401307,2303010073,福岡県,福岡市,ロ,多々良小学校,2024/3/18,3,煮魚（さば）,5,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2303010074,福岡県,福岡市,ロ,多々良小学校,2024/3/18,3,煮魚（さば）,6,調味料,本みりん,糖類、醸造酒、もち米、米麹,,,
401307,2303010075,福岡県,福岡市,ロ,多々良小学校,2024/3/18,3,煮魚（さば）,7,調味料,水,水,,,
401307,2303010076,福岡県,福岡市,ロ,多々良小学校,2024/3/18,4,だいこんのみそ汁,1,おもな材料,豆腐,だいず、凝固剤、消泡剤,だいず,,
401307,2303010077,福岡県,福岡市,ロ,多々良小学校,2024/3/18,4,だいこんのみそ汁,2,おもな材料,油揚げ（カット）,だいず、菜種油、凝固剤、消泡剤,だいず,,
401307,2303010078,福岡県,福岡市,ロ,多々良小学校,2024/3/18,4,だいこんのみそ汁,3,おもな材料,青ねぎ,青ねぎ,,,
401307,2303010079,福岡県,福岡市,ロ,多々良小学校,2024/3/18,4,だいこんのみそ汁,4,おもな材料,にんじん,にんじん,,,
401307,2303010080,福岡県,福岡市,ロ,多々良小学校,2024/3/18,4,だいこんのみそ汁,5,おもな材料,だいこん,だいこん,,,
401307,2303010081,福岡県,福岡市,ロ,多々良小学校,2024/3/18,4,だいこんのみそ汁,6,おもな材料,たまねぎ,たまねぎ,,,
401307,2303010082,福岡県,福岡市,ロ,多々良小学校,2024/3/18,4,だいこんのみそ汁,7,おもな材料,わかめ,わかめ、塩,,,※わかめは、えび、かにが混ざる漁法で採取
401307,2303010083,福岡県,福岡市,ロ,多々良小学校,2024/3/18,4,だいこんのみそ汁,8,調味料,煮干し（出し用）,まいわし,,,※まいわしは、えび、かに、いか、さばが混ざる漁法で採取
401307,2303010084,福岡県,福岡市,ロ,多々良小学校,2024/3/18,4,だいこんのみそ汁,9,調味料,麦みそ,大麦、だいず、塩,だいず,,
401307,2303010085,福岡県,福岡市,ロ,多々良小学校,2024/3/18,4,だいこんのみそ汁,10,調味料,米みそ,米、だいず、塩,だいず,,
401307,2303010086,福岡県,福岡市,ロ,多々良小学校,2024/3/18,4,だいこんのみそ汁,11,調味料,水,水,,,
