﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,コース名,学校名,献立日,献立番号,料理名,明細番号,食品区分,食品名
401307,2107900232,福岡県,福岡市,ホ,高取小学校,2021-07-15,3,鶏飯（けいはん）,12,調味料,さば節（出し用）
401307,2107900233,福岡県,福岡市,ホ,高取小学校,2021-07-15,3,鶏飯（けいはん）,13,調味料,鶏ガラスープ
401307,2107900234,福岡県,福岡市,ホ,高取小学校,2021-07-15,3,鶏飯（けいはん）,14,調味料,清酒
401307,2107900235,福岡県,福岡市,ホ,高取小学校,2021-07-15,3,鶏飯（けいはん）,15,調味料,淡口しょうゆ
401307,2107900236,福岡県,福岡市,ホ,高取小学校,2021-07-15,3,鶏飯（けいはん）,16,調味料,塩
401307,2107900237,福岡県,福岡市,ホ,高取小学校,2021-07-15,3,鶏飯（けいはん）,17,調味料,水
401307,2107900238,福岡県,福岡市,ホ,高取小学校,2021-07-15,4,きびなごの天ぷら,1,おもな材料,きびなごの天ぷら
401307,2107900239,福岡県,福岡市,ホ,高取小学校,2021-07-15,4,きびなごの天ぷら,2,おもな材料,菜種油（揚げ油）
401307,2107900240,福岡県,福岡市,ホ,高取小学校,2021-07-15,4,きびなごの天ぷら,3,調味料,ウスターソース
401307,2107900241,福岡県,福岡市,ホ,高取小学校,2021-07-15,5,きざみのり,1,おもな材料,一食きざみのり
401307,2107900242,福岡県,福岡市,ホ,高取小学校,2021-07-16,1,牛乳,1,おもな材料,牛乳
401307,2107900243,福岡県,福岡市,ホ,高取小学校,2021-07-16,2,背割り米粉パン,1,おもな材料,背割り米粉パン
401307,2107900244,福岡県,福岡市,ホ,高取小学校,2021-07-16,3,チリコンカーン,1,おもな材料,豚肉
401307,2107900245,福岡県,福岡市,ホ,高取小学校,2021-07-16,3,チリコンカーン,2,おもな材料,煮だいず
401307,2107900246,福岡県,福岡市,ホ,高取小学校,2021-07-16,3,チリコンカーン,3,おもな材料,にんじん
401307,2107900247,福岡県,福岡市,ホ,高取小学校,2021-07-16,3,チリコンカーン,4,おもな材料,たまねぎ
401307,2107900248,福岡県,福岡市,ホ,高取小学校,2021-07-16,3,チリコンカーン,5,おもな材料,菜種油
401307,2107900249,福岡県,福岡市,ホ,高取小学校,2021-07-16,3,チリコンカーン,6,調味料,おろしにんにく
401307,2107900250,福岡県,福岡市,ホ,高取小学校,2021-07-16,3,チリコンカーン,7,調味料,塩
401307,2107900251,福岡県,福岡市,ホ,高取小学校,2021-07-16,3,チリコンカーン,8,調味料,こしょう
401307,2107900252,福岡県,福岡市,ホ,高取小学校,2021-07-16,3,チリコンカーン,9,調味料,パプリカ
401307,2107900253,福岡県,福岡市,ホ,高取小学校,2021-07-16,3,チリコンカーン,10,調味料,チリパウダー
401307,2107900254,福岡県,福岡市,ホ,高取小学校,2021-07-16,3,チリコンカーン,11,調味料,ハヤシルウ
401307,2107900255,福岡県,福岡市,ホ,高取小学校,2021-07-16,3,チリコンカーン,12,調味料,デミグラスソース
401307,2107900256,福岡県,福岡市,ホ,高取小学校,2021-07-16,3,チリコンカーン,13,調味料,トマトケチャップ
401307,2107900257,福岡県,福岡市,ホ,高取小学校,2021-07-16,3,チリコンカーン,14,調味料,ウスターソース
401307,2107900258,福岡県,福岡市,ホ,高取小学校,2021-07-16,3,チリコンカーン,15,調味料,水
401307,2107900259,福岡県,福岡市,ホ,高取小学校,2021-07-16,4,とうもろこしのミルクスープ,1,おもな材料,鶏肉
401307,2107900260,福岡県,福岡市,ホ,高取小学校,2021-07-16,4,とうもろこしのミルクスープ,2,おもな材料,にんじん
401307,2107900261,福岡県,福岡市,ホ,高取小学校,2021-07-16,4,とうもろこしのミルクスープ,3,おもな材料,コーン（クリーム）
401307,2107900262,福岡県,福岡市,ホ,高取小学校,2021-07-16,4,とうもろこしのミルクスープ,4,おもな材料,コーン（ホール）
401307,2107900263,福岡県,福岡市,ホ,高取小学校,2021-07-16,4,とうもろこしのミルクスープ,5,おもな材料,たまねぎ
401307,2107900264,福岡県,福岡市,ホ,高取小学校,2021-07-16,4,とうもろこしのミルクスープ,6,おもな材料,菜種油
401307,2107900265,福岡県,福岡市,ホ,高取小学校,2021-07-16,4,とうもろこしのミルクスープ,7,調味料,塩
401307,2107900266,福岡県,福岡市,ホ,高取小学校,2021-07-16,4,とうもろこしのミルクスープ,8,調味料,こしょう
401307,2107900267,福岡県,福岡市,ホ,高取小学校,2021-07-16,4,とうもろこしのミルクスープ,9,調味料,コンソメの素
401307,2107900268,福岡県,福岡市,ホ,高取小学校,2021-07-16,4,とうもろこしのミルクスープ,10,おもな材料,牛乳
401307,2107900269,福岡県,福岡市,ホ,高取小学校,2021-07-16,4,とうもろこしのミルクスープ,11,おもな材料,練乳
401307,2107900270,福岡県,福岡市,ホ,高取小学校,2021-07-16,4,とうもろこしのミルクスープ,12,おもな材料,でん粉
401307,2107900271,福岡県,福岡市,ホ,高取小学校,2021-07-16,4,とうもろこしのミルクスープ,13,調味料,水
401307,2107900272,福岡県,福岡市,ホ,高取小学校,2021-07-16,4,とうもろこしのミルクスープ,14,調味料,水
401307,2107900273,福岡県,福岡市,ホ,高取小学校,2021-07-19,1,牛乳,1,おもな材料,牛乳
401307,2107900274,福岡県,福岡市,ホ,高取小学校,2021-07-19,2,麦ご飯,1,おもな材料,精白米
401307,2107900275,福岡県,福岡市,ホ,高取小学校,2021-07-19,2,麦ご飯,2,おもな材料,白麦
401307,2107900276,福岡県,福岡市,ホ,高取小学校,2021-07-19,3,夏野菜のカレー,1,おもな材料,鶏肉
401307,2107900277,福岡県,福岡市,ホ,高取小学校,2021-07-19,3,夏野菜のカレー,2,おもな材料,かぼちゃ（角切り）
401307,2107900278,福岡県,福岡市,ホ,高取小学校,2021-07-19,3,夏野菜のカレー,3,おもな材料,オクラ
401307,2107900279,福岡県,福岡市,ホ,高取小学校,2021-07-19,3,夏野菜のカレー,4,おもな材料,たまねぎ
401307,2107900280,福岡県,福岡市,ホ,高取小学校,2021-07-19,3,夏野菜のカレー,5,おもな材料,なす
401307,2107900281,福岡県,福岡市,ホ,高取小学校,2021-07-19,3,夏野菜のカレー,6,おもな材料,菜種油
401307,2107900282,福岡県,福岡市,ホ,高取小学校,2021-07-19,3,夏野菜のカレー,7,おもな材料,脱脂粉乳
401307,2107900283,福岡県,福岡市,ホ,高取小学校,2021-07-19,3,夏野菜のカレー,8,おもな材料,ソフトチーズ
401307,2107900284,福岡県,福岡市,ホ,高取小学校,2021-07-19,3,夏野菜のカレー,9,調味料,カレールウ
401307,2107900285,福岡県,福岡市,ホ,高取小学校,2021-07-19,3,夏野菜のカレー,10,調味料,ドライカレー
401307,2107900286,福岡県,福岡市,ホ,高取小学校,2021-07-19,3,夏野菜のカレー,11,調味料,塩
401307,2107900287,福岡県,福岡市,ホ,高取小学校,2021-07-19,3,夏野菜のカレー,12,調味料,こしょう
401307,2107900288,福岡県,福岡市,ホ,高取小学校,2021-07-19,3,夏野菜のカレー,13,調味料,ガーリック
401307,2107900289,福岡県,福岡市,ホ,高取小学校,2021-07-19,3,夏野菜のカレー,14,調味料,カレー粉
401307,2107900290,福岡県,福岡市,ホ,高取小学校,2021-07-19,3,夏野菜のカレー,15,調味料,トマトケチャップ
401307,2107900291,福岡県,福岡市,ホ,高取小学校,2021-07-19,3,夏野菜のカレー,16,調味料,ウスターソース
401307,2107900292,福岡県,福岡市,ホ,高取小学校,2021-07-19,3,夏野菜のカレー,17,調味料,水
401307,2107900293,福岡県,福岡市,ホ,高取小学校,2021-07-19,4,こまつなのソテー,1,おもな材料,ベーコン
401307,2107900294,福岡県,福岡市,ホ,高取小学校,2021-07-19,4,こまつなのソテー,2,おもな材料,（冷）こまつな
401307,2107900295,福岡県,福岡市,ホ,高取小学校,2021-07-19,4,こまつなのソテー,3,おもな材料,キャベツ
401307,2107900296,福岡県,福岡市,ホ,高取小学校,2021-07-19,4,こまつなのソテー,4,おもな材料,コーン（ホール）
401307,2107900297,福岡県,福岡市,ホ,高取小学校,2021-07-19,4,こまつなのソテー,5,おもな材料,菜種油
401307,2107900298,福岡県,福岡市,ホ,高取小学校,2021-07-19,4,こまつなのソテー,6,調味料,塩
401307,2107900299,福岡県,福岡市,ホ,高取小学校,2021-07-19,4,こまつなのソテー,7,調味料,こしょう
401307,2107900300,福岡県,福岡市,ホ,高取小学校,2021-07-20,1,牛乳,1,おもな材料,牛乳
401307,2107900301,福岡県,福岡市,ホ,高取小学校,2021-07-20,2,減量ミルクねじりパン,1,おもな材料,ミルクねじりパン
401307,2107900302,福岡県,福岡市,ホ,高取小学校,2021-07-20,3,ミーゴレン,1,おもな材料,中華めん
401307,2107900303,福岡県,福岡市,ホ,高取小学校,2021-07-20,3,ミーゴレン,2,おもな材料,鶏肉
401307,2107900304,福岡県,福岡市,ホ,高取小学校,2021-07-20,3,ミーゴレン,3,おもな材料,えび
401307,2107900305,福岡県,福岡市,ホ,高取小学校,2021-07-20,3,ミーゴレン,4,おもな材料,（冷）こまつな
401307,2107900306,福岡県,福岡市,ホ,高取小学校,2021-07-20,3,ミーゴレン,5,おもな材料,にんじん
401307,2107900307,福岡県,福岡市,ホ,高取小学校,2021-07-20,3,ミーゴレン,6,おもな材料,青ねぎ
401307,2107900308,福岡県,福岡市,ホ,高取小学校,2021-07-20,3,ミーゴレン,7,おもな材料,たまねぎ
401307,2107900309,福岡県,福岡市,ホ,高取小学校,2021-07-20,3,ミーゴレン,8,おもな材料,キャベツ
401307,2107900310,福岡県,福岡市,ホ,高取小学校,2021-07-20,3,ミーゴレン,9,おもな材料,もやし
401307,2107900311,福岡県,福岡市,ホ,高取小学校,2021-07-20,3,ミーゴレン,10,おもな材料,菜種油
401307,2107900312,福岡県,福岡市,ホ,高取小学校,2021-07-20,3,ミーゴレン,11,調味料,おろしにんにく
401307,2107900313,福岡県,福岡市,ホ,高取小学校,2021-07-20,3,ミーゴレン,12,調味料,塩
401307,2107900314,福岡県,福岡市,ホ,高取小学校,2021-07-20,3,ミーゴレン,13,調味料,こしょう
401307,2107900315,福岡県,福岡市,ホ,高取小学校,2021-07-20,3,ミーゴレン,14,調味料,トマトケチャップ
401307,2107900316,福岡県,福岡市,ホ,高取小学校,2021-07-20,3,ミーゴレン,15,調味料,中濃ソース
401307,2107900317,福岡県,福岡市,ホ,高取小学校,2021-07-20,3,ミーゴレン,16,調味料,オイスターソース
401307,2107900318,福岡県,福岡市,ホ,高取小学校,2021-07-20,3,ミーゴレン,17,調味料,赤唐辛子
401307,2107900319,福岡県,福岡市,ホ,高取小学校,2021-07-20,4,フルーツ盛り合わせ(洋なし),1,おもな材料,洋なし
401307,2107900320,福岡県,福岡市,ホ,高取小学校,2021-07-20,4,フルーツ盛り合わせ(洋なし),2,おもな材料,黄桃
401307,2107900321,福岡県,福岡市,ホ,高取小学校,2021-07-20,4,フルーツ盛り合わせ(洋なし),3,おもな材料,パインアップル
401307,2107900322,福岡県,福岡市,ホ,壱岐東小学校,2021-07-01,1,牛乳,1,おもな材料,牛乳
401307,2107900323,福岡県,福岡市,ホ,壱岐東小学校,2021-07-01,2,麦ご飯,1,おもな材料,精白米
401307,2107900324,福岡県,福岡市,ホ,壱岐東小学校,2021-07-01,2,麦ご飯,2,おもな材料,白麦
401307,2107900325,福岡県,福岡市,ホ,壱岐東小学校,2021-07-01,3,さばの塩焼き,1,おもな材料,さばの塩焼き
401307,2107900326,福岡県,福岡市,ホ,壱岐東小学校,2021-07-01,4,カレー風味の肉じゃが,1,おもな材料,豚肉
401307,2107900327,福岡県,福岡市,ホ,壱岐東小学校,2021-07-01,4,カレー風味の肉じゃが,2,おもな材料,じゃがいも
401307,2107900328,福岡県,福岡市,ホ,壱岐東小学校,2021-07-01,4,カレー風味の肉じゃが,3,おもな材料,こんにゃく
401307,2107900329,福岡県,福岡市,ホ,壱岐東小学校,2021-07-01,4,カレー風味の肉じゃが,4,おもな材料,にんじん
401307,2107900330,福岡県,福岡市,ホ,壱岐東小学校,2021-07-01,4,カレー風味の肉じゃが,5,おもな材料,いんげん
401307,2107900331,福岡県,福岡市,ホ,壱岐東小学校,2021-07-01,4,カレー風味の肉じゃが,6,おもな材料,たまねぎ
401307,2107900332,福岡県,福岡市,ホ,壱岐東小学校,2021-07-01,4,カレー風味の肉じゃが,7,おもな材料,菜種油
401307,2107900333,福岡県,福岡市,ホ,壱岐東小学校,2021-07-01,4,カレー風味の肉じゃが,8,調味料,清酒
401307,2107900334,福岡県,福岡市,ホ,壱岐東小学校,2021-07-01,4,カレー風味の肉じゃが,9,調味料,カレー粉
401307,2107900335,福岡県,福岡市,ホ,壱岐東小学校,2021-07-01,4,カレー風味の肉じゃが,10,調味料,砂糖
401307,2107900336,福岡県,福岡市,ホ,壱岐東小学校,2021-07-01,4,カレー風味の肉じゃが,11,調味料,しょうゆ
401307,2107900337,福岡県,福岡市,ホ,壱岐東小学校,2021-07-01,4,カレー風味の肉じゃが,12,調味料,水
401307,2107900338,福岡県,福岡市,ホ,壱岐東小学校,2021-07-01,5,えだまめ,1,おもな材料,えだまめ
401307,2107900339,福岡県,福岡市,ホ,壱岐東小学校,2021-07-01,5,えだまめ,2,調味料,塩
401307,2107900340,福岡県,福岡市,ホ,壱岐東小学校,2021-07-02,1,牛乳,1,おもな材料,牛乳
401307,2107900341,福岡県,福岡市,ホ,壱岐東小学校,2021-07-02,2,ワンローフ型食パン,1,おもな材料,ワンローフ型食パン
401307,2107900342,福岡県,福岡市,ホ,壱岐東小学校,2021-07-02,3,ブルーベリージャム,1,おもな材料,ブルーベリージャム
401307,2107900343,福岡県,福岡市,ホ,壱岐東小学校,2021-07-02,4,レバーとだいずのから揚げ,1,おもな材料,鶏レバー
401307,2107900344,福岡県,福岡市,ホ,壱岐東小学校,2021-07-02,4,レバーとだいずのから揚げ,2,おもな材料,煮だいず
401307,2107900345,福岡県,福岡市,ホ,壱岐東小学校,2021-07-02,4,レバーとだいずのから揚げ,3,おもな材料,でん粉
401307,2107900346,福岡県,福岡市,ホ,壱岐東小学校,2021-07-02,4,レバーとだいずのから揚げ,4,おもな材料,米粉
401307,2107900347,福岡県,福岡市,ホ,壱岐東小学校,2021-07-02,4,レバーとだいずのから揚げ,5,おもな材料,菜種油（揚げ油）
401307,2107900348,福岡県,福岡市,ホ,壱岐東小学校,2021-07-02,4,レバーとだいずのから揚げ,6,調味料,塩
401307,2107900349,福岡県,福岡市,ホ,壱岐東小学校,2021-07-02,5,とうがんのスープ,1,おもな材料,豚肉
401307,2107900350,福岡県,福岡市,ホ,壱岐東小学校,2021-07-02,5,とうがんのスープ,2,おもな材料,うずら卵
401307,2107900351,福岡県,福岡市,ホ,壱岐東小学校,2021-07-02,5,とうがんのスープ,3,おもな材料,（冷）こまつな
401307,2107900352,福岡県,福岡市,ホ,壱岐東小学校,2021-07-02,5,とうがんのスープ,4,おもな材料,にんじん
401307,2107900353,福岡県,福岡市,ホ,壱岐東小学校,2021-07-02,5,とうがんのスープ,5,おもな材料,とうがん
401307,2107900354,福岡県,福岡市,ホ,壱岐東小学校,2021-07-02,5,とうがんのスープ,6,おもな材料,たまねぎ
401307,2107900355,福岡県,福岡市,ホ,壱岐東小学校,2021-07-02,5,とうがんのスープ,7,おもな材料,きくらげ
401307,2107900356,福岡県,福岡市,ホ,壱岐東小学校,2021-07-02,5,とうがんのスープ,8,おもな材料,干ししいたけ
401307,2107900357,福岡県,福岡市,ホ,壱岐東小学校,2021-07-02,5,とうがんのスープ,9,おもな材料,菜種油
401307,2107900358,福岡県,福岡市,ホ,壱岐東小学校,2021-07-02,5,とうがんのスープ,10,調味料,塩
401307,2107900359,福岡県,福岡市,ホ,壱岐東小学校,2021-07-02,5,とうがんのスープ,11,調味料,こしょう
401307,2107900360,福岡県,福岡市,ホ,壱岐東小学校,2021-07-02,5,とうがんのスープ,12,調味料,中華スープの素
401307,2107900361,福岡県,福岡市,ホ,壱岐東小学校,2021-07-02,5,とうがんのスープ,13,調味料,しょうゆ
401307,2107900362,福岡県,福岡市,ホ,壱岐東小学校,2021-07-02,5,とうがんのスープ,14,調味料,水
401307,2107900363,福岡県,福岡市,ホ,壱岐東小学校,2021-07-05,1,牛乳,1,おもな材料,牛乳
401307,2107900364,福岡県,福岡市,ホ,壱岐東小学校,2021-07-05,2,麦ご飯,1,おもな材料,精白米
401307,2107900365,福岡県,福岡市,ホ,壱岐東小学校,2021-07-05,2,麦ご飯,2,おもな材料,白麦
401307,2107900366,福岡県,福岡市,ホ,壱岐東小学校,2021-07-05,3,じゃが麻婆,1,おもな材料,豚肉
401307,2107900367,福岡県,福岡市,ホ,壱岐東小学校,2021-07-05,3,じゃが麻婆,2,おもな材料,じゃがいも
401307,2107900368,福岡県,福岡市,ホ,壱岐東小学校,2021-07-05,3,じゃが麻婆,3,おもな材料,にんじん
401307,2107900369,福岡県,福岡市,ホ,壱岐東小学校,2021-07-05,3,じゃが麻婆,4,おもな材料,たまねぎ
401307,2107900370,福岡県,福岡市,ホ,壱岐東小学校,2021-07-05,3,じゃが麻婆,5,おもな材料,しょうが
401307,2107900371,福岡県,福岡市,ホ,壱岐東小学校,2021-07-05,3,じゃが麻婆,6,おもな材料,菜種油
401307,2107900372,福岡県,福岡市,ホ,壱岐東小学校,2021-07-05,3,じゃが麻婆,7,調味料,おろしにんにく
401307,2107900373,福岡県,福岡市,ホ,壱岐東小学校,2021-07-05,3,じゃが麻婆,8,調味料,トウバンジャン
401307,2107900374,福岡県,福岡市,ホ,壱岐東小学校,2021-07-05,3,じゃが麻婆,9,調味料,砂糖
401307,2107900375,福岡県,福岡市,ホ,壱岐東小学校,2021-07-05,3,じゃが麻婆,10,調味料,しょうゆ
401307,2107900376,福岡県,福岡市,ホ,壱岐東小学校,2021-07-05,3,じゃが麻婆,11,調味料,赤だしみそ
401307,2107900377,福岡県,福岡市,ホ,壱岐東小学校,2021-07-05,3,じゃが麻婆,12,調味料,水
401307,2107900378,福岡県,福岡市,ホ,壱岐東小学校,2021-07-05,3,じゃが麻婆,13,調味料,トマトケチャップ
401307,2107900379,福岡県,福岡市,ホ,壱岐東小学校,2021-07-05,3,じゃが麻婆,14,おもな材料,でん粉
401307,2107900380,福岡県,福岡市,ホ,壱岐東小学校,2021-07-05,3,じゃが麻婆,15,調味料,水
401307,2107900381,福岡県,福岡市,ホ,壱岐東小学校,2021-07-05,3,じゃが麻婆,16,調味料,水
401307,2107900382,福岡県,福岡市,ホ,壱岐東小学校,2021-07-05,4,野菜のじゃこ炒め,1,おもな材料,しらす干し
401307,2107900383,福岡県,福岡市,ホ,壱岐東小学校,2021-07-05,4,野菜のじゃこ炒め,2,おもな材料,にんじん
401307,2107900384,福岡県,福岡市,ホ,壱岐東小学校,2021-07-05,4,野菜のじゃこ炒め,3,おもな材料,キャベツ
401307,2107900385,福岡県,福岡市,ホ,壱岐東小学校,2021-07-05,4,野菜のじゃこ炒め,4,おもな材料,コーン（ホール）
401307,2107900386,福岡県,福岡市,ホ,壱岐東小学校,2021-07-05,4,野菜のじゃこ炒め,5,おもな材料,菜種油
401307,2107900387,福岡県,福岡市,ホ,壱岐東小学校,2021-07-05,4,野菜のじゃこ炒め,6,調味料,しょうゆ
401307,2107900388,福岡県,福岡市,ホ,壱岐東小学校,2021-07-05,4,野菜のじゃこ炒め,7,調味料,本みりん
401307,2107900389,福岡県,福岡市,ホ,壱岐東小学校,2021-07-06,1,牛乳,1,おもな材料,牛乳
401307,2107900390,福岡県,福岡市,ホ,壱岐東小学校,2021-07-06,2,パインパン,1,おもな材料,パインパン
401307,2107900391,福岡県,福岡市,ホ,壱岐東小学校,2021-07-06,3,揚げ魚のレモン風味,1,おもな材料,ホキフリッター
401307,2107900392,福岡県,福岡市,ホ,壱岐東小学校,2021-07-06,3,揚げ魚のレモン風味,2,おもな材料,菜種油（揚げ油）
401307,2107900393,福岡県,福岡市,ホ,壱岐東小学校,2021-07-06,3,揚げ魚のレモン風味,3,調味料,砂糖
401307,2107900394,福岡県,福岡市,ホ,壱岐東小学校,2021-07-06,3,揚げ魚のレモン風味,4,調味料,しょうゆ
401307,2107900395,福岡県,福岡市,ホ,壱岐東小学校,2021-07-06,3,揚げ魚のレモン風味,5,調味料,レモン果汁
401307,2107900396,福岡県,福岡市,ホ,壱岐東小学校,2021-07-06,3,揚げ魚のレモン風味,6,調味料,水
401307,2107900397,福岡県,福岡市,ホ,壱岐東小学校,2021-07-06,4,ラタトゥイユ,1,おもな材料,鶏肉
401307,2107900398,福岡県,福岡市,ホ,壱岐東小学校,2021-07-06,4,ラタトゥイユ,2,おもな材料,かぼちゃ（角切り）
401307,2107900399,福岡県,福岡市,ホ,壱岐東小学校,2021-07-06,4,ラタトゥイユ,3,おもな材料,トマト（水煮）
401307,2107900400,福岡県,福岡市,ホ,壱岐東小学校,2021-07-06,4,ラタトゥイユ,4,おもな材料,にんじん
401307,2107900401,福岡県,福岡市,ホ,壱岐東小学校,2021-07-06,4,ラタトゥイユ,5,おもな材料,たまねぎ
401307,2107900402,福岡県,福岡市,ホ,壱岐東小学校,2021-07-06,4,ラタトゥイユ,6,おもな材料,なす
401307,2107900403,福岡県,福岡市,ホ,壱岐東小学校,2021-07-06,4,ラタトゥイユ,7,おもな材料,菜種油
401307,2107900404,福岡県,福岡市,ホ,壱岐東小学校,2021-07-06,4,ラタトゥイユ,8,調味料,塩
401307,2107900405,福岡県,福岡市,ホ,壱岐東小学校,2021-07-06,4,ラタトゥイユ,9,調味料,こしょう
401307,2107900406,福岡県,福岡市,ホ,壱岐東小学校,2021-07-06,4,ラタトゥイユ,10,調味料,ガーリック
401307,2107900407,福岡県,福岡市,ホ,壱岐東小学校,2021-07-06,4,ラタトゥイユ,11,調味料,コンソメの素
401307,2107900408,福岡県,福岡市,ホ,壱岐東小学校,2021-07-07,1,牛乳,1,おもな材料,牛乳
401307,2107900409,福岡県,福岡市,ホ,壱岐東小学校,2021-07-07,2,麦ご飯,1,おもな材料,精白米
401307,2107900410,福岡県,福岡市,ホ,壱岐東小学校,2021-07-07,2,麦ご飯,2,おもな材料,白麦
401307,2107900411,福岡県,福岡市,ホ,壱岐東小学校,2021-07-07,3,豚肉のしょうが煮,1,おもな材料,豚肉
401307,2107900412,福岡県,福岡市,ホ,壱岐東小学校,2021-07-07,3,豚肉のしょうが煮,2,おもな材料,豚肉
401307,2107900413,福岡県,福岡市,ホ,壱岐東小学校,2021-07-07,3,豚肉のしょうが煮,3,おもな材料,にんじん
401307,2107900414,福岡県,福岡市,ホ,壱岐東小学校,2021-07-07,3,豚肉のしょうが煮,4,おもな材料,たまねぎ
401307,2107900415,福岡県,福岡市,ホ,壱岐東小学校,2021-07-07,3,豚肉のしょうが煮,5,おもな材料,しょうが
401307,2107900416,福岡県,福岡市,ホ,壱岐東小学校,2021-07-07,3,豚肉のしょうが煮,6,おもな材料,菜種油
401307,2107900417,福岡県,福岡市,ホ,壱岐東小学校,2021-07-07,3,豚肉のしょうが煮,7,調味料,清酒
401307,2107900418,福岡県,福岡市,ホ,壱岐東小学校,2021-07-07,3,豚肉のしょうが煮,8,調味料,砂糖
401307,2107900419,福岡県,福岡市,ホ,壱岐東小学校,2021-07-07,3,豚肉のしょうが煮,9,調味料,しょうゆ
401307,2107900420,福岡県,福岡市,ホ,壱岐東小学校,2021-07-07,3,豚肉のしょうが煮,10,調味料,赤だしみそ
401307,2107900421,福岡県,福岡市,ホ,壱岐東小学校,2021-07-07,3,豚肉のしょうが煮,11,調味料,水
401307,2107900422,福岡県,福岡市,ホ,壱岐東小学校,2021-07-07,4,すまし汁,1,おもな材料,魚そうめん
401307,2107900423,福岡県,福岡市,ホ,壱岐東小学校,2021-07-07,4,すまし汁,2,おもな材料,青ねぎ
401307,2107900424,福岡県,福岡市,ホ,壱岐東小学校,2021-07-07,4,すまし汁,3,おもな材料,えのきたけ（カット）
401307,2107900425,福岡県,福岡市,ホ,壱岐東小学校,2021-07-07,4,すまし汁,4,おもな材料,わかめ
401307,2107900426,福岡県,福岡市,ホ,壱岐東小学校,2021-07-07,4,すまし汁,5,おもな材料,焼きふ
401307,2107900427,福岡県,福岡市,ホ,壱岐東小学校,2021-07-07,4,すまし汁,6,調味料,昆布（出し用）
401307,2107900428,福岡県,福岡市,ホ,壱岐東小学校,2021-07-07,4,すまし汁,7,調味料,さば節（出し用）
401307,2107900429,福岡県,福岡市,ホ,壱岐東小学校,2021-07-07,4,すまし汁,8,調味料,清酒
401307,2107900430,福岡県,福岡市,ホ,壱岐東小学校,2021-07-07,4,すまし汁,9,調味料,しょうゆ
401307,2107900431,福岡県,福岡市,ホ,壱岐東小学校,2021-07-07,4,すまし汁,10,調味料,淡口しょうゆ
401307,2107900432,福岡県,福岡市,ホ,壱岐東小学校,2021-07-07,4,すまし汁,11,調味料,塩
401307,2107900433,福岡県,福岡市,ホ,壱岐東小学校,2021-07-07,4,すまし汁,12,調味料,水
401307,2107900434,福岡県,福岡市,ホ,壱岐東小学校,2021-07-08,1,牛乳,1,おもな材料,牛乳
401307,2107900435,福岡県,福岡市,ホ,壱岐東小学校,2021-07-08,2,麦ご飯,1,おもな材料,精白米
401307,2107900436,福岡県,福岡市,ホ,壱岐東小学校,2021-07-08,2,麦ご飯,2,おもな材料,白麦
401307,2107900437,福岡県,福岡市,ホ,壱岐東小学校,2021-07-08,3,高野豆腐の八目煮,1,おもな材料,鶏肉
401307,2107900438,福岡県,福岡市,ホ,壱岐東小学校,2021-07-08,3,高野豆腐の八目煮,2,おもな材料,うずら卵
401307,2107900439,福岡県,福岡市,ホ,壱岐東小学校,2021-07-08,3,高野豆腐の八目煮,3,おもな材料,高野豆腐
401307,2107900440,福岡県,福岡市,ホ,壱岐東小学校,2021-07-08,3,高野豆腐の八目煮,4,おもな材料,えび
401307,2107900441,福岡県,福岡市,ホ,壱岐東小学校,2021-07-08,3,高野豆腐の八目煮,5,おもな材料,にんじん
401307,2107900442,福岡県,福岡市,ホ,壱岐東小学校,2021-07-08,3,高野豆腐の八目煮,6,おもな材料,たまねぎ
401307,2107900443,福岡県,福岡市,ホ,壱岐東小学校,2021-07-08,3,高野豆腐の八目煮,7,おもな材料,えだまめ
401307,2107900444,福岡県,福岡市,ホ,壱岐東小学校,2021-07-08,3,高野豆腐の八目煮,8,おもな材料,干ししいたけ
401307,2107900445,福岡県,福岡市,ホ,壱岐東小学校,2021-07-08,3,高野豆腐の八目煮,9,おもな材料,菜種油
401307,2107900446,福岡県,福岡市,ホ,壱岐東小学校,2021-07-08,3,高野豆腐の八目煮,10,調味料,清酒
401307,2107900447,福岡県,福岡市,ホ,壱岐東小学校,2021-07-08,3,高野豆腐の八目煮,11,調味料,砂糖
401307,2107900448,福岡県,福岡市,ホ,壱岐東小学校,2021-07-08,3,高野豆腐の八目煮,12,調味料,しょうゆ
401307,2107900449,福岡県,福岡市,ホ,壱岐東小学校,2021-07-08,3,高野豆腐の八目煮,13,調味料,水
401307,2107900450,福岡県,福岡市,ホ,壱岐東小学校,2021-07-08,4,キャベツとわかめの煮びたし,1,おもな材料,天ぷら
401307,2107900451,福岡県,福岡市,ホ,壱岐東小学校,2021-07-08,4,キャベツとわかめの煮びたし,2,おもな材料,キャベツ
401307,2107900452,福岡県,福岡市,ホ,壱岐東小学校,2021-07-08,4,キャベツとわかめの煮びたし,3,おもな材料,わかめ
401307,2107900453,福岡県,福岡市,ホ,壱岐東小学校,2021-07-08,4,キャベツとわかめの煮びたし,4,おもな材料,かつお節
401307,2107900454,福岡県,福岡市,ホ,壱岐東小学校,2021-07-08,4,キャベツとわかめの煮びたし,5,調味料,淡口しょうゆ
401307,2107900455,福岡県,福岡市,ホ,壱岐東小学校,2021-07-08,4,キャベツとわかめの煮びたし,6,調味料,本みりん
