﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,85-89歳の男性,85-89歳の女性,90-94歳の男性,90-94歳の女性,95-99歳の男性,95-99歳の女性,100歳以上の男性,100歳以上の女性,0歳の男性,0歳の女性,1歳の男性,1歳の女性,2歳の男性,2歳の女性,3歳の男性,3歳の女性,4歳の男性,4歳の女性,5歳の男性,5歳の女性,6歳の男性,6歳の女性,7歳の男性,7歳の女性,8歳の男性,8歳の女性,9歳の男性,9歳の女性,10歳の男性,10歳の女性,11歳の男性,11歳の女性,12歳の男性,12歳の女性,13歳の男性,13歳の女性,14歳の男性,14歳の女性,15歳の男性,15歳の女性,16歳の男性,16歳の女性,17歳の男性,17歳の女性,18歳の男性,18歳の女性,19歳の男性,19歳の女性,20歳の男性,20歳の女性,21歳の男性,21歳の女性,22歳の男性,22歳の女性,23歳の男性,23歳の女性,24歳の男性,24歳の女性,25歳の男性,25歳の女性,26歳の男性,26歳の女性,27歳の男性,27歳の女性,28歳の男性,28歳の女性,29歳の男性,29歳の女性,30歳の男性,30歳の女性,31歳の男性,31歳の女性,32歳の男性,32歳の女性,33歳の男性,33歳の女性,34歳の男性,34歳の女性,35歳の男性,35歳の女性,36歳の男性,36歳の女性,37歳の男性,37歳の女性,38歳の男性,38歳の女性,39歳の男性,39歳の女性,40歳の男性,40歳の女性,41歳の男性,41歳の女性,42歳の男性,42歳の女性,43歳の男性,43歳の女性,44歳の男性,44歳の女性,45歳の男性,45歳の女性,46歳の男性,46歳の女性,47歳の男性,47歳の女性,48歳の男性,48歳の女性,49歳の男性,49歳の女性,50歳の男性,50歳の女性,51歳の男性,51歳の女性,52歳の男性,52歳の女性,53歳の男性,53歳の女性,54歳の男性,54歳の女性,55歳の男性,55歳の女性,56歳の男性,56歳の女性,57歳の男性,57歳の女性,58歳の男性,58歳の女性,59歳の男性,59歳の女性,60歳の男性,60歳の女性,61歳の男性,61歳の女性,62歳の男性,62歳の女性,63歳の男性,63歳の女性,64歳の男性,64歳の女性,65歳の男性,65歳の女性,66歳の男性,66歳の女性,67歳の男性,67歳の女性,68歳の男性,68歳の女性,69歳の男性,69歳の女性,70歳の男性,70歳の女性,71歳の男性,71歳の女性,72歳の男性,72歳の女性,73歳の男性,73歳の女性,74歳の男性,74歳の女性,75歳の男性,75歳の女性,76歳の男性,76歳の女性,77歳の男性,77歳の女性,78歳の男性,78歳の女性,79歳の男性,79歳の女性,80歳の男性,80歳の女性,81歳の男性,81歳の女性,82歳の男性,82歳の女性,83歳の男性,83歳の女性,84歳の男性,84歳の女性,85歳の男性,85歳の女性,86歳の男性,86歳の女性,87歳の男性,87歳の女性,88歳の男性,88歳の女性,89歳の男性,89歳の女性,90歳の男性,90歳の女性,91歳の男性,91歳の女性,92歳の男性,92歳の女性,93歳の男性,93歳の女性,94歳の男性,94歳の女性,95歳の男性,95歳の女性,96歳の男性,96歳の女性,97歳の男性,97歳の女性,98歳の男性,98歳の女性,99歳の男性,99歳の女性,世帯数,備考
403491,,福岡県,粕屋町,2023-04-30,乙仲原東,2822,1394,1428,78,90,82,90,79,73,59,72,58,65,93,100,109,104,108,109,117,108,128,104,105,91,91,80,64,69,64,67,85,64,38,45,18,46,18,51,13,24,5,16,0,11,0,0,9,14,25,17,10,18,16,24,18,17,20,20,17,22,12,14,21,13,12,21,17,20,19,16,18,10,17,16,8,11,19,15,8,15,10,18,10,4,12,20,8,11,9,10,14,14,14,13,13,17,15,25,22,13,22,24,20,21,14,17,21,16,22,19,24,17,16,22,26,30,26,18,27,26,14,22,15,20,26,23,33,20,22,26,27,19,15,22,20,21,23,15,24,23,27,21,30,21,24,24,24,24,23,17,19,20,19,14,20,16,19,17,18,17,18,14,16,15,20,17,18,14,15,14,10,14,9,12,12,15,19,15,11,9,11,14,9,15,14,14,19,13,13,14,18,11,15,13,20,13,14,18,6,9,4,5,7,7,7,6,0,10,5,13,5,6,3,11,5,6,4,6,4,7,1,4,2,4,2,3,2,6,1,5,0,2,1,2,1,1,0,6,0,1,0,2,0,1,0,1,1243,
403491,,福岡県,粕屋町,2023-04-30,若宮,2396,1158,1238,46,45,51,56,75,57,75,82,63,79,81,71,66,69,64,69,83,91,120,134,118,95,68,79,61,49,46,34,58,70,32,59,33,46,18,53,11,26,6,20,1,5,0,2,9,14,8,6,12,10,7,5,10,10,10,13,16,14,6,13,5,4,14,12,15,9,13,10,18,12,17,14,12,12,8,22,13,16,13,11,18,17,23,16,16,18,10,18,15,14,14,20,8,9,13,13,16,20,13,8,24,15,15,15,8,12,15,13,18,12,14,14,11,18,7,17,8,17,18,8,15,19,16,8,15,16,20,18,12,22,16,19,20,16,25,27,26,20,22,34,22,20,25,33,28,20,28,24,16,24,21,10,25,17,15,20,10,20,16,8,15,18,12,13,12,11,19,11,11,10,11,8,8,9,11,5,4,7,14,9,8,4,9,9,15,11,11,13,8,20,14,15,10,11,9,16,8,8,3,10,3,17,9,8,8,8,7,14,7,7,5,9,6,8,1,10,2,6,6,6,1,1,1,3,2,4,1,3,2,5,0,5,1,3,0,1,1,3,0,0,0,1,0,0,1133,
403491,,福岡県,粕屋町,2023-04-30,原町,3294,1644,1650,127,111,88,100,72,76,60,69,74,90,137,131,126,143,123,115,137,125,152,125,117,100,83,76,86,66,76,69,75,92,46,50,31,46,34,66,22,35,11,23,1,5,0,3,30,29,34,21,26,27,26,22,11,12,23,21,11,20,15,21,21,22,18,16,21,9,11,14,16,20,14,17,10,16,15,15,13,15,13,10,8,15,11,14,11,20,18,16,10,14,18,22,17,18,17,18,29,20,24,31,35,33,32,29,23,29,17,35,26,23,29,35,31,21,22,23,30,25,19,20,24,21,28,26,21,20,26,29,30,25,28,27,32,24,34,27,28,15,24,34,27,24,39,25,27,22,20,18,26,26,26,11,18,23,22,17,18,16,16,11,15,19,12,13,17,13,13,15,15,11,19,11,22,16,12,12,12,12,18,16,12,23,22,6,15,14,10,19,10,26,19,19,21,14,14,14,7,11,10,6,6,13,9,6,6,11,8,10,11,12,5,8,1,5,4,7,4,10,5,9,7,7,2,2,2,6,4,6,1,6,1,2,3,3,0,2,1,1,0,2,0,0,0,0,1513,
403491,,福岡県,粕屋町,2023-04-30,阿恵,1506,768,738,48,37,54,42,41,46,59,32,37,51,58,55,65,61,55,73,59,54,81,62,48,47,37,28,27,26,28,30,30,39,20,19,10,17,11,19,10,8,1,10,0,1,0,0,11,9,7,11,13,4,14,3,3,10,7,10,12,4,14,5,6,8,15,15,14,9,10,12,5,12,6,7,6,6,15,6,14,4,4,7,13,11,13,4,4,10,12,12,3,7,11,11,7,11,10,7,13,12,12,10,11,13,12,13,10,7,13,16,13,10,10,17,19,11,16,11,14,16,6,19,9,12,10,15,11,13,14,10,13,8,13,12,8,11,7,8,19,16,16,13,21,14,18,11,16,12,11,9,10,11,9,8,2,7,14,8,6,4,7,4,4,9,6,3,6,4,4,5,2,5,7,8,8,4,5,6,7,8,7,6,7,6,2,4,5,6,5,12,8,6,5,8,7,7,3,6,7,4,1,3,5,3,4,3,2,5,3,1,4,4,1,3,0,4,2,4,2,2,2,1,1,0,3,1,1,3,0,1,0,3,0,1,0,2,0,1,0,0,0,0,0,0,0,0,650,
403491,,福岡県,粕屋町,2023-04-30,柚須,3858,1953,1905,126,97,96,94,86,83,68,76,107,110,159,144,187,174,169,141,145,133,194,191,167,151,124,104,86,83,94,70,48,100,46,65,36,46,15,43,13,31,2,7,0,5,0,0,30,24,21,20,27,23,23,12,25,18,25,23,14,16,23,14,17,25,17,16,20,15,13,18,19,15,17,13,17,22,14,22,15,16,14,12,16,12,9,14,22,17,18,18,21,20,20,31,26,24,25,23,24,24,36,32,40,35,34,30,32,37,33,33,46,29,36,47,40,28,34,30,29,28,38,31,33,27,35,25,37,38,31,26,29,27,24,26,24,16,35,42,33,43,43,34,43,39,40,33,39,38,32,39,32,25,30,22,34,27,27,28,20,22,26,19,26,22,25,13,15,21,20,13,15,20,16,7,20,22,15,16,24,11,13,11,24,15,18,17,11,20,6,15,16,21,7,21,8,23,12,25,12,14,10,10,4,6,8,10,11,11,4,13,13,11,6,5,2,6,5,8,6,7,0,6,2,4,0,6,1,1,0,2,0,2,1,1,0,1,0,2,0,1,0,1,0,0,0,1,1895,
403491,,福岡県,粕屋町,2023-04-30,サンライフ,504,228,276,4,3,5,8,11,11,9,20,12,25,13,12,16,7,14,11,9,12,18,22,17,18,14,17,15,9,12,25,15,21,18,20,16,20,10,15,8,10,2,0,0,4,0,1,3,0,1,0,0,2,0,1,0,0,0,2,2,0,1,2,2,2,0,2,2,0,2,0,4,5,0,2,3,4,2,3,4,3,1,4,2,5,0,5,2,5,1,7,0,2,2,6,7,5,3,4,2,5,1,0,5,2,2,1,2,1,5,2,5,1,3,2,1,1,1,0,2,1,3,1,3,6,5,3,1,2,0,2,4,5,2,2,2,1,6,2,2,4,2,4,5,10,3,2,3,5,3,2,3,4,4,6,4,1,1,4,2,3,2,3,4,3,5,4,3,2,4,2,2,3,5,1,1,1,1,5,2,5,0,2,6,10,3,3,6,4,3,3,0,6,3,4,3,4,4,5,3,5,6,3,2,2,3,5,4,5,6,6,1,2,1,5,4,2,3,3,2,4,0,1,2,1,1,1,0,0,0,0,1,0,0,0,1,0,0,1,0,2,0,1,0,0,0,0,241,
403491,,福岡県,粕屋町,2023-04-30,乙仲原西,3676,1798,1878,103,114,98,100,127,117,87,99,81,93,151,146,137,164,156,137,170,195,178,159,140,141,111,99,72,75,65,60,58,64,28,32,18,40,18,43,13,26,5,13,0,4,0,0,29,31,20,24,18,23,23,20,13,16,19,25,15,16,19,27,23,14,22,18,26,26,40,21,12,26,27,23,22,21,24,28,17,17,19,15,12,22,15,17,13,16,17,19,23,18,12,24,16,16,24,26,34,31,38,36,30,27,25,26,22,30,25,34,32,33,27,33,31,34,27,26,37,27,28,32,29,24,35,28,36,42,29,33,39,31,28,46,38,43,31,31,40,30,31,37,31,23,45,38,42,36,30,41,25,25,27,23,16,16,26,18,22,25,23,17,19,20,21,19,15,16,16,17,19,14,10,11,12,17,17,12,13,10,13,13,11,11,11,14,14,14,8,14,5,13,18,13,13,10,10,11,5,7,3,4,7,2,3,8,6,13,3,3,5,9,3,6,1,9,3,3,5,4,4,5,0,8,1,6,0,2,2,2,2,1,1,3,0,5,0,0,0,0,0,1,0,0,0,3,1625,
403491,,福岡県,粕屋町,2023-04-30,駕輿丁,950,479,471,22,21,30,29,40,33,38,17,18,20,20,22,24,22,31,33,28,32,49,52,40,31,35,23,20,20,10,20,23,27,15,22,21,24,15,23,12,15,2,7,1,1,0,0,4,5,4,3,7,5,5,3,2,5,7,3,5,3,3,7,10,8,5,8,8,7,3,7,11,5,8,6,10,8,12,6,9,4,6,1,9,2,2,4,3,6,6,4,4,3,4,3,1,4,3,1,6,4,3,5,0,5,8,7,5,4,5,5,4,3,6,3,4,7,7,7,6,10,5,7,5,5,8,4,5,5,5,7,7,8,5,6,6,6,7,14,11,11,14,7,5,10,12,10,6,8,6,6,14,8,7,5,7,4,7,3,6,2,8,7,8,7,6,4,7,8,4,3,3,1,5,3,1,5,2,2,3,4,2,3,1,7,2,4,7,4,3,10,6,3,3,3,4,7,5,2,4,8,4,3,2,6,0,3,7,7,3,4,1,6,8,4,2,3,3,2,4,3,3,2,1,3,1,5,1,0,1,2,0,3,0,0,0,2,0,0,1,0,0,1,0,0,0,0,396,
403491,,福岡県,粕屋町,2023-04-30,長者原上,2260,1078,1182,67,62,70,59,82,69,48,67,55,64,46,64,68,63,83,87,81,82,109,101,83,93,45,59,46,55,44,51,70,63,37,49,24,43,20,51,13,27,7,22,0,2,0,0,15,13,11,10,10,11,14,14,17,14,10,15,13,7,15,12,16,8,16,17,14,12,20,17,18,10,16,14,14,16,7,23,8,11,11,13,14,10,8,10,8,16,11,13,16,13,9,10,11,12,5,14,13,11,7,10,7,15,14,14,8,14,17,10,15,14,16,12,12,13,15,14,20,14,15,17,17,21,16,21,17,17,14,14,19,13,16,20,15,18,16,16,27,26,19,21,20,21,27,17,18,18,12,21,18,15,20,22,15,17,13,12,9,15,8,11,8,10,7,11,8,8,13,15,11,9,7,15,7,8,13,11,8,11,8,7,5,13,10,9,13,10,17,10,13,18,9,10,18,15,9,12,11,14,2,7,10,11,5,5,5,13,1,11,4,5,7,9,7,5,5,8,1,10,2,4,3,2,2,3,4,5,2,4,0,6,0,4,1,3,0,0,0,1,0,0,0,1,0,0,969,
403491,,福岡県,粕屋町,2023-04-30,長者原中,2433,1170,1263,76,69,82,78,65,84,64,72,56,46,59,61,62,72,97,101,105,108,107,100,83,96,69,67,61,54,49,55,66,69,28,59,24,34,17,38,8,23,8,12,1,2,0,1,8,14,14,16,21,14,16,19,17,6,15,13,18,11,14,16,11,20,24,18,9,17,14,13,14,16,15,22,13,16,19,14,18,15,10,12,7,14,10,17,8,11,11,9,12,10,9,6,16,10,8,15,12,13,11,9,15,11,13,13,11,14,10,10,12,13,13,12,16,23,15,19,19,22,26,20,21,17,16,23,32,32,19,22,25,17,14,20,15,17,13,16,23,25,22,16,18,17,31,26,27,21,16,25,14,17,11,19,15,14,22,9,17,20,13,9,6,15,11,14,14,7,6,12,20,14,10,9,11,12,6,9,10,8,7,11,15,16,11,11,13,15,10,11,13,14,14,13,16,16,8,15,6,17,5,5,6,12,3,10,11,10,4,8,2,8,5,5,2,3,3,2,1,8,1,6,3,2,0,5,3,7,1,3,4,1,0,1,0,0,1,0,0,0,0,2,0,0,0,0,1002,
403491,,福岡県,粕屋町,2023-04-30,長者原下,2720,1319,1401,60,71,82,77,93,89,96,78,78,80,63,80,58,71,91,92,95,107,112,101,101,123,78,73,72,77,71,58,62,74,46,55,29,45,32,50,21,29,10,15,1,5,0,1,9,9,18,18,10,13,10,17,13,14,17,12,14,13,14,16,20,23,17,13,14,18,19,14,17,15,23,20,20,22,17,16,21,13,21,20,14,15,23,14,17,9,10,17,15,20,19,19,17,15,11,17,11,18,16,13,12,13,13,19,8,13,13,9,11,12,16,24,10,13,15,12,16,26,17,14,24,22,19,18,15,12,23,23,19,29,21,18,17,25,18,18,23,18,24,14,20,37,27,14,21,24,22,26,24,23,15,20,19,30,18,10,16,15,19,19,10,15,15,14,10,12,13,17,12,18,20,13,17,17,15,10,14,16,18,8,8,16,16,8,8,14,8,15,18,17,8,15,20,13,13,15,13,12,3,9,9,11,8,8,4,15,6,8,9,10,7,6,3,6,7,10,8,6,5,3,1,7,0,3,4,6,1,3,3,3,1,1,1,2,1,0,0,1,0,1,0,3,0,0,1163,
403491,,福岡県,粕屋町,2023-04-30,内橋１,1765,924,841,47,46,54,37,40,42,35,20,42,49,85,60,65,62,69,68,78,63,79,65,85,61,49,54,41,32,35,36,43,50,34,36,24,28,19,32,16,23,2,8,1,1,0,0,10,13,10,9,10,8,6,8,11,8,9,10,10,6,14,4,15,7,6,10,14,5,7,12,8,6,9,10,2,9,8,6,5,4,5,3,5,1,12,6,6,8,5,6,11,7,7,12,13,16,10,12,23,9,13,15,21,14,18,10,13,18,18,9,10,14,12,6,12,15,12,18,11,13,12,7,19,16,15,14,19,11,15,12,18,14,15,11,11,15,22,14,17,11,9,11,14,19,17,10,23,10,20,13,14,10,11,18,17,10,5,12,12,11,9,13,13,13,10,5,8,6,13,8,8,7,6,4,6,7,7,8,11,10,9,5,5,4,3,9,7,8,6,10,6,10,11,14,13,8,13,9,3,9,6,6,8,4,4,8,2,5,7,4,5,8,2,9,8,2,3,8,4,4,3,2,2,6,4,3,0,1,1,2,0,1,1,3,0,1,1,0,0,0,0,1,0,0,0,0,896,
403491,,福岡県,粕屋町,2023-04-30,内橋２,1103,531,572,22,27,24,31,15,29,24,30,35,38,45,40,34,34,41,35,36,38,40,49,41,41,37,33,40,26,31,34,23,27,23,24,12,18,8,18,7,8,0,7,1,3,0,0,6,3,6,9,3,4,3,9,4,2,5,8,1,6,6,7,4,5,8,5,5,7,1,8,3,6,4,4,2,4,5,5,5,5,1,7,9,4,4,9,5,10,7,8,7,6,6,4,10,10,7,9,11,7,11,12,4,6,12,6,7,3,7,8,4,8,6,8,10,7,6,4,7,8,7,9,13,8,8,6,11,11,7,5,8,6,6,7,4,9,7,9,10,13,4,9,12,8,7,10,7,6,6,12,10,9,12,8,6,6,10,3,11,4,8,11,2,8,6,7,4,6,9,6,9,5,11,2,7,7,3,8,9,3,9,4,5,8,5,11,3,7,5,5,6,5,4,4,5,6,11,6,4,5,1,2,2,2,5,9,2,6,1,5,4,3,3,3,2,1,2,1,1,1,3,2,0,3,1,1,0,0,0,1,0,5,0,0,0,1,0,0,0,1,1,1,0,0,0,1,539,
403491,,福岡県,粕屋町,2023-04-30,内橋３,1045,517,528,26,29,30,38,28,25,20,21,22,35,28,34,20,24,52,32,54,47,40,42,45,33,39,19,19,20,21,26,19,26,19,30,18,24,17,23,12,16,3,4,2,1,0,2,3,6,4,3,4,7,10,7,5,6,9,7,3,3,6,11,4,11,8,6,3,4,7,3,7,9,7,3,4,6,5,5,4,4,5,6,2,6,4,0,4,5,2,6,6,8,5,6,5,10,4,4,7,8,4,5,7,8,6,9,6,4,2,8,8,1,1,3,3,8,11,10,11,3,11,9,8,7,11,3,12,5,14,10,10,8,8,17,10,7,8,7,10,8,6,5,5,10,11,12,10,7,10,6,11,8,10,6,4,6,11,6,6,7,9,1,8,1,5,4,5,6,3,4,1,4,3,2,7,4,2,5,2,7,6,5,8,5,3,4,2,3,2,6,4,4,6,4,5,9,4,7,3,7,5,1,3,7,4,8,4,6,4,5,5,8,2,4,3,1,4,4,2,4,2,2,2,2,2,4,1,1,0,0,1,3,0,0,1,0,1,0,0,0,1,1,0,0,0,0,519,
403491,,福岡県,粕屋町,2023-04-30,全体,48823,24175,24648,1336,1294,1389,1350,1484,1415,1309,1262,1195,1268,1545,1498,1564,1610,1794,1760,1997,1935,2302,2164,1977,1809,1366,1254,1111,1037,992,1015,1094,1299,777,946,525,808,418,924,300,523,102,286,16,100,0,15,267,279,285,257,268,263,264,251,252,244,280,282,250,237,277,274,295,262,287,295,311,255,297,291,303,281,298,295,275,293,283,301,281,240,254,235,240,236,251,250,225,255,231,245,251,248,242,266,246,254,248,291,334,283,296,296,340,321,327,307,265,301,313,319,333,298,309,352,344,340,330,315,350,367,352,336,369,356,393,386,413,379,388,392,429,396,364,395,403,373,422,425,451,428,446,432,465,440,518,439,460,409,426,416,403,372,366,309,322,303,323,274,264,259,282,221,246,278,251,222,216,203,241,218,207,212,217,177,230,227,204,197,207,193,193,172,184,239,204,214,225,242,185,252,239,276,208,253,237,276,246,260,168,220,101,122,133,177,129,167,134,189,113,168,108,177,97,166,73,108,83,131,80,115,55,106,49,84,33,87,34,78,25,55,21,66,9,46,13,41,6,29,8,21,2,19,0,14,0,17,21756,
