﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,85-89歳の男性,85-89歳の女性,90-94歳の男性,90-94歳の女性,95-99歳の男性,95-99歳の女性,100歳以上の男性,100歳以上の女性,0歳の男性,0歳の女性,1歳の男性,1歳の女性,2歳の男性,2歳の女性,3歳の男性,3歳の女性,4歳の男性,4歳の女性,5歳の男性,5歳の女性,6歳の男性,6歳の女性,7歳の男性,7歳の女性,8歳の男性,8歳の女性,9歳の男性,9歳の女性,10歳の男性,10歳の女性,11歳の男性,11歳の女性,12歳の男性,12歳の女性,13歳の男性,13歳の女性,14歳の男性,14歳の女性,15歳の男性,15歳の女性,16歳の男性,16歳の女性,17歳の男性,17歳の女性,18歳の男性,18歳の女性,19歳の男性,19歳の女性,20歳の男性,20歳の女性,21歳の男性,21歳の女性,22歳の男性,22歳の女性,23歳の男性,23歳の女性,24歳の男性,24歳の女性,25歳の男性,25歳の女性,26歳の男性,26歳の女性,27歳の男性,27歳の女性,28歳の男性,28歳の女性,29歳の男性,29歳の女性,30歳の男性,30歳の女性,31歳の男性,31歳の女性,32歳の男性,32歳の女性,33歳の男性,33歳の女性,34歳の男性,34歳の女性,35歳の男性,35歳の女性,36歳の男性,36歳の女性,37歳の男性,37歳の女性,38歳の男性,38歳の女性,39歳の男性,39歳の女性,40歳の男性,40歳の女性,41歳の男性,41歳の女性,42歳の男性,42歳の女性,43歳の男性,43歳の女性,44歳の男性,44歳の女性,45歳の男性,45歳の女性,46歳の男性,46歳の女性,47歳の男性,47歳の女性,48歳の男性,48歳の女性,49歳の男性,49歳の女性,50歳の男性,50歳の女性,51歳の男性,51歳の女性,52歳の男性,52歳の女性,53歳の男性,53歳の女性,54歳の男性,54歳の女性,55歳の男性,55歳の女性,56歳の男性,56歳の女性,57歳の男性,57歳の女性,58歳の男性,58歳の女性,59歳の男性,59歳の女性,60歳の男性,60歳の女性,61歳の男性,61歳の女性,62歳の男性,62歳の女性,63歳の男性,63歳の女性,64歳の男性,64歳の女性,65歳の男性,65歳の女性,66歳の男性,66歳の女性,67歳の男性,67歳の女性,68歳の男性,68歳の女性,69歳の男性,69歳の女性,70歳の男性,70歳の女性,71歳の男性,71歳の女性,72歳の男性,72歳の女性,73歳の男性,73歳の女性,74歳の男性,74歳の女性,75歳の男性,75歳の女性,76歳の男性,76歳の女性,77歳の男性,77歳の女性,78歳の男性,78歳の女性,79歳の男性,79歳の女性,80歳の男性,80歳の女性,81歳の男性,81歳の女性,82歳の男性,82歳の女性,83歳の男性,83歳の女性,84歳の男性,84歳の女性,85歳の男性,85歳の女性,86歳の男性,86歳の女性,87歳の男性,87歳の女性,88歳の男性,88歳の女性,89歳の男性,89歳の女性,90歳の男性,90歳の女性,91歳の男性,91歳の女性,92歳の男性,92歳の女性,93歳の男性,93歳の女性,94歳の男性,94歳の女性,95歳の男性,95歳の女性,96歳の男性,96歳の女性,97歳の男性,97歳の女性,98歳の男性,98歳の女性,99歳の男性,99歳の女性,世帯数,備考
403491,,福岡県,粕屋町,2023-03-31,駕与丁２丁目,681,344,337,13,12,21,25,38,29,28,14,13,13,9,12,17,12,20,23,25,23,35,35,28,23,18,16,15,12,6,13,17,21,13,19,18,16,10,19,8,11,1,7,1,1,0,0,2,3,2,1,7,4,0,1,2,3,3,2,5,4,2,7,6,5,5,7,7,6,2,9,10,2,9,7,10,5,10,4,4,4,5,0,7,2,2,4,2,4,5,3,2,2,3,2,1,2,1,1,2,2,1,0,0,4,5,5,4,2,4,2,2,3,4,1,3,4,2,4,6,6,4,4,3,5,5,4,6,2,1,6,8,4,3,7,7,4,4,9,9,10,12,4,5,8,5,4,7,6,5,3,7,6,4,4,5,4,4,1,3,3,6,2,3,5,2,5,5,4,2,1,3,1,4,2,1,4,1,1,0,2,1,2,1,6,3,2,4,3,3,7,4,2,4,4,2,5,5,2,4,6,4,3,0,5,0,3,6,3,3,3,0,4,7,3,2,3,2,2,2,2,3,1,1,2,0,4,1,0,0,2,0,3,0,0,0,2,0,0,1,0,0,1,0,0,0,0,270,
403491,,福岡県,粕屋町,2023-03-31,駕与丁３丁目,14,7,7,0,1,0,0,0,0,0,0,1,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,1,4,1,0,0,0,0,0,0,0,2,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,
403491,,福岡県,粕屋町,2023-03-31,花ヶ浦１丁目,1464,724,740,23,26,44,51,72,64,76,40,39,55,22,15,17,20,41,36,53,65,94,95,83,90,58,43,31,30,19,21,21,25,13,21,10,25,8,18,5,12,3,4,0,2,0,0,3,2,3,3,3,5,7,3,7,13,1,11,11,5,8,11,7,10,17,14,15,14,9,12,24,15,10,16,14,7,15,7,15,7,15,8,9,9,22,9,10,19,9,10,10,10,7,12,3,4,6,4,6,1,3,2,3,6,4,2,3,2,3,2,3,4,2,6,6,6,9,5,7,7,5,5,13,7,7,12,10,11,6,9,16,15,10,12,11,18,19,11,14,16,19,25,19,21,23,22,22,25,18,12,23,23,13,18,7,12,12,11,13,7,12,6,13,12,8,7,3,4,9,11,8,5,5,7,6,3,6,3,5,7,2,3,1,3,5,5,4,6,2,6,7,5,1,4,7,4,4,5,3,7,2,2,3,5,1,2,2,2,1,4,2,9,3,4,2,6,1,1,1,1,1,4,0,2,2,4,1,0,1,1,0,2,0,1,1,0,0,1,0,0,0,0,0,1,0,0,524,
403491,,福岡県,粕屋町,2023-03-31,花ヶ浦２丁目,900,432,468,16,19,20,19,20,16,19,20,17,20,18,20,26,21,30,26,34,25,36,36,37,27,23,31,25,16,18,29,30,54,32,30,18,28,13,31,7,20,6,5,0,6,0,0,1,4,4,6,2,4,3,1,6,4,4,4,5,4,5,3,2,5,4,3,2,4,5,5,3,3,6,2,4,2,2,3,5,4,3,3,3,2,6,8,6,5,1,3,1,3,4,4,5,5,2,4,3,2,3,7,8,4,2,3,6,5,5,3,1,4,5,1,9,8,3,6,7,7,8,4,4,5,8,4,6,5,6,7,6,4,9,5,7,4,8,6,6,6,4,6,9,10,9,8,6,4,8,6,7,8,7,7,9,2,4,6,4,6,4,8,4,8,7,3,5,5,5,5,4,4,5,1,6,1,3,3,6,2,2,7,2,7,5,10,5,10,5,9,9,13,5,13,6,9,10,6,5,8,7,8,6,4,4,4,7,4,7,7,0,6,3,4,1,7,2,5,2,5,1,3,1,4,1,3,4,3,2,0,0,0,0,1,0,1,0,0,0,6,0,0,0,0,0,0,433,
403491,,福岡県,粕屋町,2023-03-31,花ヶ浦３丁目,1075,537,538,25,13,28,26,38,38,39,24,35,26,34,34,30,28,24,33,40,43,61,61,52,53,33,35,25,26,17,18,19,24,13,14,14,24,10,18,6,12,4,6,0,0,0,0,6,2,3,4,9,2,1,1,6,4,6,5,2,5,8,3,5,6,7,7,4,5,5,4,7,7,16,13,6,9,8,6,13,7,7,1,5,7,6,3,7,2,7,5,6,9,8,5,7,5,8,8,12,9,2,7,7,7,5,3,8,8,5,5,6,7,5,1,6,7,6,7,2,3,2,10,5,7,9,6,4,6,4,14,11,8,9,8,12,7,15,18,8,9,12,12,15,10,11,12,9,18,14,9,12,7,9,6,8,13,4,10,3,8,10,6,7,9,9,2,7,3,4,5,1,4,4,5,9,9,2,4,5,5,3,3,4,3,3,3,2,3,4,6,5,4,3,6,5,5,6,5,2,5,1,1,2,2,2,1,4,4,3,6,1,3,3,6,3,5,2,2,2,4,1,0,1,3,0,3,2,5,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,485,
403491,,福岡県,粕屋町,2023-03-31,花ヶ浦４丁目,932,449,483,22,25,32,29,22,26,18,26,22,20,25,29,36,41,26,35,39,30,38,48,35,23,21,29,20,13,14,16,26,38,30,30,11,16,12,9,10,6,1,3,1,0,0,0,4,5,7,5,5,3,4,6,2,6,6,4,5,6,9,8,6,4,6,7,2,5,3,6,6,6,5,4,6,5,7,7,2,2,2,5,3,6,4,6,5,2,3,3,7,7,3,4,4,4,2,5,6,6,4,6,4,5,9,7,5,8,9,8,9,10,5,9,8,6,5,5,3,11,4,9,7,4,7,6,10,9,9,5,9,6,6,5,5,5,8,8,6,11,8,12,10,8,6,9,9,2,4,5,6,9,8,3,8,4,9,5,5,1,4,8,0,10,3,5,4,2,6,2,3,3,2,2,5,4,3,3,2,4,1,2,4,3,4,4,4,1,7,11,8,9,3,9,4,8,3,7,8,8,5,4,7,6,7,5,4,4,3,1,1,7,1,3,2,1,4,0,4,1,0,2,1,0,1,3,0,2,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,423,
403491,,福岡県,粕屋町,2023-03-31,若宮１丁目,677,314,363,15,16,14,22,22,17,15,19,11,23,22,25,15,17,15,18,32,26,30,36,31,28,26,28,20,16,15,9,12,18,10,15,5,12,4,18,1,9,2,6,1,2,0,1,4,4,5,0,2,4,1,4,3,4,1,6,8,6,1,4,0,2,4,4,6,5,5,4,3,4,6,3,2,1,1,7,3,4,3,1,4,3,4,4,3,8,2,5,3,4,2,3,1,3,4,4,1,6,4,3,10,7,3,5,2,3,3,3,2,3,2,4,6,4,0,4,4,4,3,0,3,7,5,3,8,6,6,6,3,5,11,6,4,3,6,6,4,8,5,10,9,6,6,6,3,6,7,4,7,8,5,6,9,4,7,8,2,9,3,1,9,6,5,4,1,6,5,1,9,2,4,4,1,3,3,3,1,1,5,3,1,2,5,0,1,3,2,1,3,5,1,5,5,4,2,5,4,5,2,2,0,2,2,1,3,2,1,4,0,2,0,2,1,2,0,4,0,2,1,2,0,0,0,1,1,2,0,1,1,0,0,1,0,2,1,0,0,2,0,0,0,0,0,0,308,
403491,,福岡県,粕屋町,2023-03-31,若宮２丁目,1176,579,597,24,14,29,22,43,27,38,46,36,40,39,23,27,28,21,32,31,47,76,71,54,53,30,33,27,22,23,16,32,33,16,36,19,29,14,25,10,12,4,10,0,2,0,1,4,2,2,3,6,1,6,3,6,5,7,4,9,5,5,6,2,2,6,5,7,2,6,5,11,5,10,8,9,7,5,10,1,13,8,7,9,8,15,8,7,10,6,10,11,5,9,11,3,4,10,5,11,8,4,1,8,5,6,4,1,5,6,1,8,8,9,3,3,11,3,6,5,10,3,5,5,7,5,4,2,6,9,11,3,9,4,15,13,6,18,16,17,10,17,15,8,12,16,18,17,12,11,14,6,14,10,3,10,10,5,7,4,5,7,7,7,8,7,6,6,2,7,7,3,7,6,1,5,5,6,4,3,2,7,3,4,1,3,6,8,8,6,6,5,9,8,6,5,4,4,9,1,3,2,8,4,11,5,5,3,4,3,7,6,6,4,7,3,5,2,5,1,3,5,2,1,1,1,1,1,1,1,1,1,3,0,5,1,0,0,0,0,1,0,0,0,1,0,0,532,
403491,,福岡県,粕屋町,2023-03-31,原町１丁目,409,216,193,8,14,10,7,14,7,6,7,3,8,21,20,20,13,17,12,17,17,19,22,20,6,7,6,10,13,13,5,16,18,8,5,5,3,2,10,2,6,0,2,0,1,0,1,2,4,2,4,2,2,1,2,1,2,1,0,2,1,0,1,2,2,5,3,3,0,0,2,9,1,1,2,1,2,2,1,1,2,2,0,1,3,0,1,1,2,0,3,0,1,1,1,1,1,2,4,3,1,2,2,8,7,6,6,3,1,1,4,8,1,3,3,5,4,3,2,4,2,4,5,5,0,1,3,1,1,4,4,6,4,2,3,4,5,5,6,3,2,6,5,3,7,2,2,6,0,3,2,3,2,3,1,5,1,2,1,1,1,1,2,2,2,1,0,1,5,2,2,3,2,1,3,3,1,4,1,2,1,2,2,3,0,2,1,4,3,2,2,2,5,5,5,3,3,3,2,2,0,1,1,1,1,1,1,1,1,0,1,4,0,0,0,0,1,1,1,1,2,0,2,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,229,
403491,,福岡県,粕屋町,2023-03-31,原町２丁目,590,297,293,13,7,8,11,8,10,9,16,14,26,33,30,23,26,30,19,32,22,24,21,28,16,21,18,20,12,9,15,14,16,5,9,3,6,3,13,3,7,0,5,0,0,0,1,3,3,6,1,3,1,1,2,0,0,3,2,0,1,3,4,1,0,1,4,1,2,2,1,1,2,3,2,1,3,2,2,3,3,1,1,1,6,2,4,1,5,3,0,3,6,2,9,5,6,6,8,7,10,5,4,9,4,6,4,3,6,6,8,3,1,5,7,6,4,4,2,5,5,9,4,4,5,8,3,1,6,5,4,12,5,5,5,9,2,6,4,4,3,4,6,4,2,6,6,6,2,6,0,7,7,4,4,5,3,5,2,8,5,0,4,4,5,4,2,6,2,4,1,1,2,5,4,4,3,2,3,3,3,1,1,1,6,2,2,2,4,1,3,7,2,2,6,2,1,2,2,1,0,0,1,2,3,0,3,1,3,2,1,0,1,0,0,0,1,0,1,2,2,0,2,1,2,0,0,0,1,0,1,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,357,
403491,,福岡県,粕屋町,2023-03-31,原町３丁目,1084,535,549,29,40,40,41,28,28,33,25,17,22,24,24,32,38,42,40,47,42,46,39,41,35,23,23,23,29,31,31,28,32,19,22,12,16,20,22,17,11,2,9,1,2,0,0,6,8,6,7,10,9,4,9,3,7,11,8,6,10,7,10,10,10,6,3,9,3,4,6,3,10,3,4,9,5,8,6,4,3,7,8,9,4,5,4,3,2,2,8,1,2,10,8,1,2,4,3,3,7,4,7,6,3,7,4,4,8,5,6,3,8,9,8,11,8,8,8,8,6,8,8,8,8,10,10,9,7,8,6,9,10,10,8,11,11,6,4,6,4,9,10,11,10,14,11,5,7,10,8,10,3,7,6,9,11,8,5,8,6,2,3,3,4,2,5,6,4,3,6,3,8,2,3,9,8,5,6,6,7,8,7,5,7,7,4,4,5,2,8,5,9,10,5,7,5,5,9,6,6,3,1,1,4,4,2,2,3,1,3,5,7,2,2,2,1,7,2,0,4,6,2,2,2,2,1,1,5,0,0,1,4,0,0,0,0,1,1,0,0,0,0,0,1,0,0,463,
403491,,福岡県,粕屋町,2023-03-31,原町４丁目,1029,501,528,40,30,25,25,19,29,19,24,27,27,35,36,33,35,29,35,40,40,46,40,38,39,33,30,28,21,24,19,26,32,16,19,12,25,11,22,6,9,4,10,1,3,0,0,12,9,11,8,5,5,9,4,3,4,6,7,3,3,3,5,6,6,7,4,6,3,3,6,4,6,3,6,3,8,6,8,5,4,3,4,3,3,2,5,6,5,7,5,4,5,6,8,4,4,3,2,11,5,6,14,7,6,8,9,4,8,5,8,7,7,12,8,5,4,8,8,8,7,3,5,6,8,4,7,4,5,7,7,11,11,9,9,9,8,11,10,6,5,6,9,9,7,14,9,10,10,5,9,10,8,8,5,5,7,7,5,4,5,11,4,8,9,3,7,5,6,6,5,4,3,9,5,4,2,4,4,3,0,5,8,4,6,8,1,7,2,4,8,1,12,4,5,10,5,4,5,1,3,6,2,1,7,4,2,1,5,7,5,2,9,2,4,0,2,1,3,0,2,1,1,3,2,1,1,0,2,1,4,0,3,1,0,2,1,0,1,1,0,0,2,0,0,0,0,453,
403491,,福岡県,粕屋町,2023-03-31,原町５丁目,831,422,409,41,31,35,38,24,22,19,17,24,19,25,33,32,39,36,28,35,31,38,30,23,26,17,18,20,9,19,19,9,15,10,15,6,7,9,12,4,8,5,2,0,1,0,1,6,10,11,2,7,11,10,6,7,2,7,12,6,5,10,6,7,12,5,3,8,5,6,4,4,7,3,3,3,3,2,1,4,7,5,3,2,4,6,2,3,7,4,2,2,3,7,2,8,5,1,4,5,7,6,3,10,12,3,7,10,8,4,6,8,12,4,11,6,2,4,6,9,7,4,2,8,6,11,7,11,3,10,9,5,8,4,3,5,8,5,8,10,4,7,6,6,6,10,6,7,4,2,7,4,4,3,4,7,7,1,7,3,2,2,3,4,3,7,3,3,1,3,2,5,0,4,1,5,5,5,4,5,8,2,2,3,5,4,0,1,3,1,4,2,2,2,2,3,4,5,4,1,5,0,4,2,1,2,1,3,4,0,1,1,0,1,1,1,1,0,3,2,2,1,1,1,2,0,0,1,1,3,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,323,
403491,,福岡県,粕屋町,2023-03-31,仲原１丁目,792,386,406,21,30,19,25,20,18,23,18,18,16,37,39,38,38,34,30,35,28,20,30,29,24,21,19,15,18,15,16,19,17,10,11,8,12,4,17,4,8,0,5,0,4,0,0,3,8,4,6,1,8,8,7,5,1,11,1,3,5,1,7,1,5,3,7,4,3,5,4,2,4,4,4,5,3,5,6,4,3,5,2,5,2,4,5,4,3,3,0,5,1,3,6,3,6,6,6,9,6,9,9,7,9,6,9,10,8,8,7,5,8,9,5,6,10,9,6,10,9,4,1,5,8,6,6,6,3,7,5,1,11,10,5,11,4,2,8,4,6,5,5,6,5,3,6,4,9,7,4,5,3,10,2,3,6,7,3,3,5,4,4,2,4,5,3,3,1,2,7,4,5,2,1,4,4,3,0,3,4,5,7,2,3,2,2,4,3,3,5,5,2,3,1,4,6,2,5,3,0,0,1,3,3,2,2,1,2,2,6,2,2,2,1,1,1,2,1,2,2,0,0,0,4,0,1,0,2,0,1,0,1,0,1,0,0,0,2,0,1,0,1,0,0,0,0,360,
403491,,福岡県,粕屋町,2023-03-31,仲原２丁目,1332,671,661,46,44,41,51,42,44,40,32,31,27,34,37,54,53,61,57,52,48,65,57,51,41,43,28,18,16,24,24,36,37,14,26,12,17,7,22,5,11,2,7,0,4,0,0,6,12,15,6,6,9,10,6,9,11,8,16,5,8,8,10,10,9,10,8,12,12,9,8,10,6,10,10,1,8,9,6,13,6,4,8,6,4,8,8,8,4,6,6,6,3,7,8,4,6,6,11,7,3,6,9,7,6,8,8,12,6,9,9,13,12,8,10,12,16,15,13,11,16,8,7,9,11,18,10,12,10,10,11,14,6,6,8,10,13,13,8,13,9,15,13,15,11,9,16,14,5,10,13,11,11,9,4,7,8,7,7,9,9,10,4,7,3,10,5,4,6,9,3,1,2,0,2,4,3,3,4,7,4,5,2,3,6,6,8,6,8,9,8,6,10,5,8,10,3,7,10,2,5,1,4,0,6,4,1,1,5,5,3,1,4,3,4,2,1,1,2,2,4,1,3,0,1,1,1,0,3,1,1,0,0,1,1,0,2,0,3,0,0,0,0,0,1,0,0,557,
403491,,福岡県,粕屋町,2023-03-31,仲原３丁目,1309,639,670,35,49,32,33,42,31,24,34,20,32,51,50,50,61,48,46,57,52,58,48,49,39,35,39,33,39,35,35,42,26,16,20,8,16,4,20,3,8,1,9,0,3,0,0,5,6,13,11,6,10,8,15,3,7,9,10,7,6,4,4,10,5,2,8,8,7,9,9,11,3,9,6,5,6,8,9,3,7,5,7,5,4,3,7,1,6,1,5,7,6,5,5,6,10,6,11,11,8,17,15,10,8,7,8,7,8,12,14,11,10,8,12,12,17,8,7,11,7,7,13,9,6,13,13,17,15,13,9,12,9,8,12,7,7,8,6,14,12,8,8,13,10,15,12,12,11,12,6,10,9,6,9,9,4,7,8,6,8,10,7,7,5,5,11,9,7,7,10,4,5,7,10,6,7,12,8,3,6,3,4,6,7,11,10,11,5,5,5,9,6,7,4,10,6,3,6,3,5,4,3,5,3,1,3,1,5,2,2,3,3,1,5,1,1,0,3,0,1,1,3,1,0,1,1,1,2,0,4,0,2,0,0,0,1,0,0,0,1,0,1,0,1,0,0,578,
403491,,福岡県,粕屋町,2023-03-31,甲仲原１丁目,714,333,381,23,17,22,15,19,16,10,16,10,19,27,31,27,23,20,22,33,34,21,24,20,23,16,16,14,15,18,19,14,21,19,21,10,24,10,25,8,15,2,8,0,2,0,0,3,1,5,5,7,4,3,2,5,5,5,4,4,3,7,2,3,3,3,3,7,4,6,4,3,3,1,2,2,3,1,3,4,5,2,3,1,3,2,2,3,1,2,7,3,8,0,2,2,1,5,6,6,6,3,7,3,7,10,5,4,6,5,6,8,2,6,5,4,4,2,2,2,5,7,3,3,2,6,10,5,7,4,9,6,9,7,4,11,5,4,7,1,1,3,6,9,6,4,4,4,3,9,7,3,6,4,2,0,5,2,2,3,5,5,1,2,1,4,7,4,7,2,4,2,2,3,0,3,2,3,3,6,3,3,2,1,7,5,4,2,2,1,2,6,4,3,8,2,5,9,5,2,5,0,3,3,2,5,6,4,7,2,8,1,3,2,1,1,5,3,1,2,2,2,5,1,2,0,5,0,4,1,2,0,0,0,1,1,1,0,0,0,1,0,0,0,0,0,1,351,
403491,,福岡県,粕屋町,2023-03-31,甲仲原２丁目,740,384,356,12,21,22,10,23,27,18,18,23,17,22,15,20,20,20,19,33,31,37,24,36,23,13,14,20,20,17,21,32,25,20,25,11,8,5,18,4,13,1,3,0,2,0,0,3,4,1,4,2,5,3,5,3,3,3,2,6,2,4,2,7,3,2,1,4,5,4,5,7,7,5,5,3,5,2,8,1,4,6,3,4,1,5,2,5,2,5,8,5,3,4,3,4,1,4,3,3,2,3,2,8,6,4,2,6,5,6,2,4,6,1,5,3,2,6,1,2,4,3,4,6,6,3,4,6,5,6,6,10,6,5,6,6,8,5,6,9,5,5,8,6,2,12,3,9,6,5,6,11,7,6,2,5,2,4,3,1,1,5,2,1,4,2,4,2,3,4,4,5,6,5,4,4,3,1,5,4,2,2,4,5,4,5,6,6,9,8,5,6,4,5,4,7,3,7,7,2,5,3,4,4,5,4,4,4,2,4,2,1,1,1,1,1,2,1,6,2,3,0,2,0,0,1,2,0,1,0,0,1,1,0,1,0,0,0,2,0,0,0,0,0,0,0,0,338,
403491,,福岡県,粕屋町,2023-03-31,甲仲原３丁目,162,80,82,1,5,5,2,9,7,6,6,5,1,2,0,3,2,2,6,8,7,8,7,5,4,3,5,9,4,0,6,5,6,6,2,2,6,1,6,1,2,0,3,0,1,0,0,0,1,0,1,1,0,0,1,0,2,1,0,1,1,1,0,0,0,2,1,0,1,0,1,2,0,4,1,3,4,1,1,1,1,0,3,2,1,2,0,2,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,2,0,0,2,0,2,1,1,0,0,1,2,0,1,2,3,1,2,2,1,0,1,3,0,2,2,1,1,1,1,2,2,2,1,1,0,2,4,2,0,0,0,0,0,0,0,0,1,1,1,0,1,2,2,4,0,0,1,2,2,1,0,2,1,0,2,0,2,0,1,0,1,0,0,2,0,1,0,1,2,1,2,0,2,0,1,2,1,1,0,1,0,2,0,0,1,1,1,0,3,0,1,1,0,1,1,0,0,0,1,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,65,
403491,,福岡県,粕屋町,2023-03-31,甲仲原４丁目,151,71,80,7,5,3,4,2,4,4,5,3,3,5,7,5,4,6,6,4,2,5,6,8,7,1,4,4,4,7,4,0,2,3,4,2,3,2,6,2,3,0,3,0,0,0,0,2,1,1,2,1,0,0,0,3,2,1,0,1,2,0,0,1,0,0,2,0,0,0,1,0,2,2,1,0,0,2,2,0,1,0,1,1,0,1,1,0,1,1,1,1,0,1,1,0,0,1,1,0,1,1,1,0,1,3,3,0,1,2,1,1,0,0,0,2,2,1,1,1,0,0,1,3,3,1,1,1,0,0,0,3,0,0,1,0,1,0,0,2,3,2,1,1,2,0,0,4,4,0,0,2,0,1,2,1,1,1,0,0,1,0,1,0,1,0,1,0,1,2,1,2,0,0,1,0,1,1,1,2,1,2,1,0,1,2,0,0,0,0,1,0,0,0,1,0,0,2,1,0,0,0,2,1,0,0,1,1,1,0,0,1,1,0,1,0,0,1,2,0,0,0,1,1,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,60,
403491,,福岡県,粕屋町,2023-03-31,長者原西１丁目,1107,548,559,40,35,28,30,32,30,27,35,24,30,42,40,38,43,34,37,46,45,55,43,38,35,33,30,23,19,19,17,29,31,15,28,15,15,10,16,7,10,3,6,0,0,0,0,7,11,9,8,10,3,7,8,7,5,6,3,5,3,4,5,6,10,7,9,6,8,5,7,5,6,8,5,8,4,7,10,4,2,4,9,6,7,6,7,2,8,4,5,5,4,2,3,11,10,3,7,10,7,6,8,14,12,9,6,8,8,3,4,11,13,5,7,11,11,7,7,8,12,6,5,8,7,5,6,9,16,2,7,15,7,8,8,12,7,6,5,15,15,8,7,10,9,16,7,13,6,7,11,6,7,7,5,5,6,8,7,8,11,8,3,5,7,4,2,5,5,2,4,5,2,8,2,3,6,5,2,3,4,2,2,7,3,2,6,2,6,6,3,8,9,6,4,7,9,6,6,1,8,4,3,2,5,2,6,4,5,3,3,4,5,2,0,2,2,1,3,1,3,1,1,2,2,2,1,1,1,1,1,1,1,0,2,0,1,0,0,0,0,0,0,0,0,0,0,465,
403491,,福岡県,粕屋町,2023-03-31,長者原西２丁目,1321,621,700,35,36,38,50,58,49,43,45,34,39,29,37,31,26,48,56,44,61,55,47,43,62,38,38,30,40,34,28,29,21,14,11,7,31,11,23,8,15,3,6,0,2,0,0,6,7,9,8,7,6,10,6,3,9,12,4,7,12,4,12,8,14,7,8,13,12,11,8,6,5,13,17,15,7,9,10,6,10,10,10,8,8,10,7,5,10,8,8,5,7,10,8,6,6,6,8,3,9,6,4,8,6,6,10,7,6,8,4,5,4,6,5,5,7,10,9,9,8,7,7,12,17,10,15,10,13,10,15,10,18,7,6,7,9,8,10,12,10,10,5,13,14,12,8,7,11,10,12,5,12,9,11,12,16,10,3,8,7,10,11,7,9,3,8,3,10,6,9,9,9,7,5,5,7,9,4,8,6,5,2,5,13,7,3,1,1,10,6,7,3,2,6,9,5,6,4,4,3,2,4,2,0,0,0,2,11,1,7,2,5,2,3,0,5,2,5,5,4,0,2,0,3,1,1,1,3,1,1,1,2,0,0,0,0,0,0,0,0,0,1,0,1,0,0,529,
