﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,コース,学校名,年月日,献立番号,メニュー名称,メニュー内通し番号,食品の区分,食品名称,食材料名,アレルゲン品目,アレルゲン注意喚起,備考
401307,2201012435,福岡県,福岡市,ロ,名島小学校,2023/1/31,4,かぶのシチュー,2,おもな材料,にんじん,にんじん,,,
401307,2201012436,福岡県,福岡市,ロ,名島小学校,2023/1/31,4,かぶのシチュー,3,おもな材料,ブロッコリー,ブロッコリー,,,
401307,2201012437,福岡県,福岡市,ロ,名島小学校,2023/1/31,4,かぶのシチュー,4,おもな材料,かぶ,かぶ,,,
401307,2201012438,福岡県,福岡市,ロ,名島小学校,2023/1/31,4,かぶのシチュー,5,おもな材料,たまねぎ,たまねぎ,,,
401307,2201012439,福岡県,福岡市,ロ,名島小学校,2023/1/31,4,かぶのシチュー,6,おもな材料,菜種油,菜種油,,,
401307,2201012440,福岡県,福岡市,ロ,名島小学校,2023/1/31,4,かぶのシチュー,7,おもな材料,小麦粉（中力）,小麦,小麦,（同一工場）鶏卵、牛乳、だいず,
401307,2201012441,福岡県,福岡市,ロ,名島小学校,2023/1/31,4,かぶのシチュー,8,おもな材料,バター,牛乳、塩,乳,,
401307,2201012442,福岡県,福岡市,ロ,名島小学校,2023/1/31,4,かぶのシチュー,9,おもな材料,脱脂粉乳,脱脂粉乳,乳,,
401307,2201012443,福岡県,福岡市,ロ,名島小学校,2023/1/31,4,かぶのシチュー,10,おもな材料,ソフトチーズ,ナチュラルチーズ,乳,,
401307,2201012444,福岡県,福岡市,ロ,名島小学校,2023/1/31,4,かぶのシチュー,11,調味料,塩,塩,,,
401307,2201012445,福岡県,福岡市,ロ,名島小学校,2023/1/31,4,かぶのシチュー,12,調味料,こしょう,コーン、こしょう、香辛料,,（同一ライン）牛乳、鶏卵、小麦、えび、かに、あわび、いか、いくら、オレンジ、キウイフルーツ、さけ、さば、だいず、牛肉、豚肉、鶏肉、バナナ、りんご、もも、くるみ、まつたけ、やまいも、ゼラチン、カシューナッツ、ごま、アーモンド,
401307,2201012446,福岡県,福岡市,ロ,名島小学校,2023/1/31,4,かぶのシチュー,13,調味料,コンソメの素,塩、糖類（コーン、さつまいも、キャッサバ、じゃがいも）、デキストリン、パーム油、しょうゆ、野菜パウダー（たまねぎ、トマト、にんじん）、エキス［食酢（さとうきび、みかん）、豚肉、ねぎ、にんにく、しょうが、酵母］、鶏肉、香辛料（セロリー、こしょう、ベイリーフ）、調味料、着色料、酸味料,豚肉;鶏肉,（同一ライン）鶏卵、牛乳、えび、かに、アーモンド、いか、オレンジ、牛肉、ごま、さけ、さば、バナナ、まつたけ、もも、りんご、ゼラチン,
401307,2201012447,福岡県,福岡市,ロ,名島小学校,2023/1/31,4,かぶのシチュー,14,おもな材料,牛乳,牛乳,乳,,
401307,2201012448,福岡県,福岡市,ロ,名島小学校,2023/1/31,4,かぶのシチュー,15,調味料,水,水,,,
401307,2201012449,福岡県,福岡市,ハ,小田部小学校,2023/1/11,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2201012450,福岡県,福岡市,ハ,小田部小学校,2023/1/11,2,ミルクねじりパン,1,おもな材料,ミルクねじりパン,小麦、砂糖、マーガリン[植物油（菜種、パーム、だいず）、乳化剤、酸化防止剤、香料（牛乳）]、全脂粉乳、脱脂粉乳、塩、イースト、イーストフード,だいず;乳;小麦,,※パン製造工場では、鶏卵、牛乳、オレンジ、キウイフルーツ、牛肉、くるみ、ごま、だいず、鶏肉、バナナ、豚肉、もも、りんご、ゼラチン、アーモンド　を含む製品を同一ラインで生産しています。
401307,2201012451,福岡県,福岡市,ハ,小田部小学校,2023/1/11,3,ポークシチュー,1,おもな材料,豚肉,豚肉,豚肉,,
401307,2201012452,福岡県,福岡市,ハ,小田部小学校,2023/1/11,3,ポークシチュー,2,おもな材料,じゃがいも,じゃがいも,,,
401307,2201012453,福岡県,福岡市,ハ,小田部小学校,2023/1/11,3,ポークシチュー,3,おもな材料,にんじん,にんじん,,,
401307,2201012454,福岡県,福岡市,ハ,小田部小学校,2023/1/11,3,ポークシチュー,4,おもな材料,たまねぎ,たまねぎ,,,
401307,2201012455,福岡県,福岡市,ハ,小田部小学校,2023/1/11,3,ポークシチュー,5,おもな材料,マッシュルーム,マッシュルーム、塩、ビタミン類、pH調整剤,,（同一ライン）鶏卵、小麦、牛乳、牛肉、豚肉、ゼラチン、だいず、鶏肉、りんご、もも、ごま、ピーナッツ、やまいも,
401307,2201012456,福岡県,福岡市,ハ,小田部小学校,2023/1/11,3,ポークシチュー,6,おもな材料,菜種油,菜種油,,,
401307,2201012457,福岡県,福岡市,ハ,小田部小学校,2023/1/11,3,ポークシチュー,7,おもな材料,脱脂粉乳,脱脂粉乳,乳,,
401307,2201012458,福岡県,福岡市,ハ,小田部小学校,2023/1/11,3,ポークシチュー,8,おもな材料,ソフトチーズ,ナチュラルチーズ,乳,,
401307,2201012459,福岡県,福岡市,ハ,小田部小学校,2023/1/11,3,ポークシチュー,9,調味料,ハヤシルウ,小麦、食用油脂（豚肉、パーム）、塩、糖類、トマト、オニオンパウダー（だいず）、ガーリックパウダー［デキストリン（キャッサバ）、炭酸カルシウム］、香辛料、調味料、着色料,だいず;小麦;豚肉,（同一ライン）牛乳、牛肉、鶏肉,
401307,2201012460,福岡県,福岡市,ハ,小田部小学校,2023/1/11,3,ポークシチュー,10,調味料,デミグラスソース,トマト、小麦、食用油脂（豚肉）、しょうゆ、ウスターソース（たまねぎ、にんにく、りんご、コーン、さとうきび、キャッサバ、てんさい、じゃがいも、さつまいも）、砂糖、香辛料、エキス（鶏肉、にんじん、セロリー、酵母）、デキストリン、塩,りんご;小麦;豚肉;鶏肉,（同一ライン）鶏卵、牛肉,
401307,2201012461,福岡県,福岡市,ハ,小田部小学校,2023/1/11,3,ポークシチュー,11,調味料,塩,塩,,,
401307,2201012462,福岡県,福岡市,ハ,小田部小学校,2023/1/11,3,ポークシチュー,12,調味料,こしょう,コーン、こしょう、香辛料,,（同一ライン）牛乳、鶏卵、小麦、えび、かに、あわび、いか、いくら、オレンジ、キウイフルーツ、さけ、さば、だいず、牛肉、豚肉、鶏肉、バナナ、りんご、もも、くるみ、まつたけ、やまいも、ゼラチン、カシューナッツ、ごま、アーモンド,
401307,2201012463,福岡県,福岡市,ハ,小田部小学校,2023/1/11,3,ポークシチュー,13,調味料,赤ワイン,ぶどう,,（同一ライン）もも、りんご,
401307,2201012464,福岡県,福岡市,ハ,小田部小学校,2023/1/11,3,ポークシチュー,14,調味料,トマトケチャップ,トマト、糖類、食酢（さとうきび、コーン、キャッサバ）、塩、たまねぎ、香辛料,,（同一ライン）かに、小麦、牛乳、牛肉、ごま、だいず、鶏肉、豚肉、りんご,
401307,2201012465,福岡県,福岡市,ハ,小田部小学校,2023/1/11,3,ポークシチュー,15,調味料,ウスターソース,砂糖、食酢［醸造酒（さとうきび）］、塩、たまねぎ、トマト、りんご、にんにく、たんぱく加水分解物（だいず）、香辛料、着色料,だいず;りんご,（同一ライン）小麦、鶏卵、牛乳、ごま、えび、鶏肉、豚肉,
401307,2201012466,福岡県,福岡市,ハ,小田部小学校,2023/1/11,3,ポークシチュー,16,調味料,水,水,,,
401307,2201012467,福岡県,福岡市,ハ,小田部小学校,2023/1/11,4,ツナとマカロニのドレッシングサラダ,1,おもな材料,マカロニ（ツイスト）,小麦,小麦,,
401307,2201012468,福岡県,福岡市,ハ,小田部小学校,2023/1/11,4,ツナとマカロニのドレッシングサラダ,2,調味料,塩,塩,,,
401307,2201012469,福岡県,福岡市,ハ,小田部小学校,2023/1/11,4,ツナとマカロニのドレッシングサラダ,3,おもな材料,ツナ油漬け,まぐろ、だいず油、エキス（えんどう豆、じゃがいも、にんじん）、塩、調味料,だいず,,
401307,2201012470,福岡県,福岡市,ハ,小田部小学校,2023/1/11,4,ツナとマカロニのドレッシングサラダ,4,調味料,りんご酢,りんご、アルコール（さとうきび）,りんご,（同一ライン）小麦、鶏卵、牛乳、オレンジ、さば、だいず、ごま,
401307,2201012471,福岡県,福岡市,ハ,小田部小学校,2023/1/11,4,ツナとマカロニのドレッシングサラダ,5,おもな材料,きゅうり,きゅうり,,,
401307,2201012472,福岡県,福岡市,ハ,小田部小学校,2023/1/11,4,ツナとマカロニのドレッシングサラダ,6,調味料,塩,塩,,,
401307,2201012473,福岡県,福岡市,ハ,小田部小学校,2023/1/11,4,ツナとマカロニのドレッシングサラダ,7,おもな材料,コーン（ホール）,コーン（ホール）,,,
401307,2201012474,福岡県,福岡市,ハ,小田部小学校,2023/1/11,4,ツナとマカロニのドレッシングサラダ,8,調味料,りんご酢,りんご、アルコール（さとうきび）,りんご,（同一ライン）小麦、鶏卵、牛乳、オレンジ、さば、だいず、ごま,
401307,2201012475,福岡県,福岡市,ハ,小田部小学校,2023/1/11,4,ツナとマカロニのドレッシングサラダ,9,調味料,砂糖,砂糖,,,
401307,2201012476,福岡県,福岡市,ハ,小田部小学校,2023/1/11,4,ツナとマカロニのドレッシングサラダ,10,調味料,塩,塩,,,
401307,2201012477,福岡県,福岡市,ハ,小田部小学校,2023/1/11,4,ツナとマカロニのドレッシングサラダ,11,調味料,こしょう,コーン、こしょう、香辛料,,（同一ライン）牛乳、鶏卵、小麦、えび、かに、あわび、いか、いくら、オレンジ、キウイフルーツ、さけ、さば、だいず、牛肉、豚肉、鶏肉、バナナ、りんご、もも、くるみ、まつたけ、やまいも、ゼラチン、カシューナッツ、ごま、アーモンド,
401307,2201012478,福岡県,福岡市,ハ,小田部小学校,2023/1/11,4,ツナとマカロニのドレッシングサラダ,12,おもな材料,菜種油,菜種油,,,
401307,2201012479,福岡県,福岡市,ハ,小田部小学校,2023/1/12,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2201012480,福岡県,福岡市,ハ,小田部小学校,2023/1/12,2,五目鶏飯,1,おもな材料,精白米,米,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2201012481,福岡県,福岡市,ハ,小田部小学校,2023/1/12,2,五目鶏飯,2,おもな材料,もち米,もち米,,,
401307,2201012482,福岡県,福岡市,ハ,小田部小学校,2023/1/12,2,五目鶏飯,3,おもな材料,鶏肉,鶏肉,鶏肉,,
401307,2201012483,福岡県,福岡市,ハ,小田部小学校,2023/1/12,2,五目鶏飯,4,おもな材料,油揚げ,だいず、菜種油、凝固剤、消泡剤,だいず,,
401307,2201012484,福岡県,福岡市,ハ,小田部小学校,2023/1/12,2,五目鶏飯,5,おもな材料,にんじん,にんじん,,,
401307,2201012485,福岡県,福岡市,ハ,小田部小学校,2023/1/12,2,五目鶏飯,6,おもな材料,（冷）ごぼう,（冷）ごぼう,,,
401307,2201012486,福岡県,福岡市,ハ,小田部小学校,2023/1/12,2,五目鶏飯,7,おもな材料,干ししいたけ,干ししいたけ,,,
401307,2201012487,福岡県,福岡市,ハ,小田部小学校,2023/1/12,2,五目鶏飯,8,おもな材料,菜種油,菜種油,,,
401307,2201012488,福岡県,福岡市,ハ,小田部小学校,2023/1/12,2,五目鶏飯,9,調味料,清酒,米、米麹、醸造酒（さとうきび）、糖類（コーン、じゃがいも、さつまいも）,,,
401307,2201012489,福岡県,福岡市,ハ,小田部小学校,2023/1/12,2,五目鶏飯,10,調味料,砂糖,砂糖,,,
401307,2201012490,福岡県,福岡市,ハ,小田部小学校,2023/1/12,2,五目鶏飯,11,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2201012491,福岡県,福岡市,ハ,小田部小学校,2023/1/12,2,五目鶏飯,12,調味料,淡口しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2201012492,福岡県,福岡市,ハ,小田部小学校,2023/1/12,2,五目鶏飯,13,調味料,塩,塩,,,
401307,2201012493,福岡県,福岡市,ハ,小田部小学校,2023/1/12,2,五目鶏飯,14,調味料,水,水,,,
401307,2201012494,福岡県,福岡市,ハ,小田部小学校,2023/1/12,3,すまし汁,1,おもな材料,たちつみれ,魚肉すり身（たちうお、えそ）、米粉、でん粉（じゃがいも）、糖類、塩、発酵調味料［米麹、アルコール（さとうきび、コーン）、酵母］,,（同一ライン）小麦、えび、かに、さけ、だいず、いか、鶏卵,
401307,2201012495,福岡県,福岡市,ハ,小田部小学校,2023/1/12,3,すまし汁,2,おもな材料,青ねぎ,青ねぎ,,,
401307,2201012496,福岡県,福岡市,ハ,小田部小学校,2023/1/12,3,すまし汁,3,おもな材料,えのきたけ,えのきたけ,,,
401307,2201012497,福岡県,福岡市,ハ,小田部小学校,2023/1/12,3,すまし汁,4,おもな材料,わかめ,わかめ、塩,,,※わかめは、えび、かにが混ざる漁法で採取
401307,2201012498,福岡県,福岡市,ハ,小田部小学校,2023/1/12,3,すまし汁,5,調味料,昆布（出し用）,昆布（出し用）,,,
401307,2201012499,福岡県,福岡市,ハ,小田部小学校,2023/1/12,3,すまし汁,6,調味料,さば節（出し用）,さば,さば,（同一ライン）だいず、えび,
401307,2201012500,福岡県,福岡市,ハ,小田部小学校,2023/1/12,3,すまし汁,7,調味料,清酒,米、米麹、醸造酒（さとうきび）、糖類（コーン、じゃがいも、さつまいも）,,,
401307,2201012501,福岡県,福岡市,ハ,小田部小学校,2023/1/12,3,すまし汁,8,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2201012502,福岡県,福岡市,ハ,小田部小学校,2023/1/12,3,すまし汁,9,調味料,淡口しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2201012503,福岡県,福岡市,ハ,小田部小学校,2023/1/12,3,すまし汁,10,調味料,塩,塩,,,
401307,2201012504,福岡県,福岡市,ハ,小田部小学校,2023/1/12,3,すまし汁,11,調味料,水,水,,,
401307,2201012505,福岡県,福岡市,ハ,小田部小学校,2023/1/12,4,キャベツの塩昆布炒め,1,おもな材料,キャベツ,キャベツ,,,
401307,2201012506,福岡県,福岡市,ハ,小田部小学校,2023/1/12,4,キャベツの塩昆布炒め,2,おもな材料,菜種油,菜種油,,,
401307,2201012507,福岡県,福岡市,ハ,小田部小学校,2023/1/12,4,キャベツの塩昆布炒め,3,調味料,塩,塩,,,
401307,2201012508,福岡県,福岡市,ハ,小田部小学校,2023/1/12,4,キャベツの塩昆布炒め,4,おもな材料,塩昆布,昆布、糖類（コーン、じゃがいも、さつまいも、キャッサバ）、しょうゆ、塩、調味料、酸味料、増粘剤,,（同一工場）ごま、さば,
401307,2201012509,福岡県,福岡市,ハ,小田部小学校,2023/1/12,5,りんごゼリー,1,おもな材料,りんごゼリー,糖類、りんご、酸味料、増粘剤、ｐＨ調整剤、クエン酸鉄ナトリウム、香料,りんご,（同一ライン）牛乳、鶏卵、だいず、オレンジ、もも、ゼラチン、鶏肉、豚肉、牛肉,
401307,2201012510,福岡県,福岡市,ハ,小田部小学校,2023/1/13,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2201012511,福岡県,福岡市,ハ,小田部小学校,2023/1/13,2,麦ご飯,1,おもな材料,精白米,米,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2201012512,福岡県,福岡市,ハ,小田部小学校,2023/1/13,2,麦ご飯,2,おもな材料,白麦,白麦（大麦、ビタミン類、着色料）,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2201012513,福岡県,福岡市,ハ,小田部小学校,2023/1/13,3,福岡のぶりフライ,1,おもな材料,ぶりフライ,ぶり、【衣】パン粉[小麦、食酢(アルコール、コーン、米、酒かす)、ショートニング（パーム、パーム核、やし）、塩、糖類、だいず粉、イースト]、バッターミックス〈こしょう、でん粉、食物繊維（木材）、エキス［デキストリン（キャッサバ）、酵母］、品質改良剤、増粘剤〉、ピロリン酸鉄,だいず;小麦,（同一ライン）牛乳、鶏卵、小麦、えび、さけ、さば、いか、だいず、ごま,
401307,2201012514,福岡県,福岡市,ハ,小田部小学校,2023/1/13,3,福岡のぶりフライ,2,おもな材料,菜種油（揚げ油）,菜種油（揚げ油）,,,
401307,2201012515,福岡県,福岡市,ハ,小田部小学校,2023/1/13,3,福岡のぶりフライ,3,調味料,ウスターソース,砂糖、食酢［醸造酒（さとうきび）］、塩、たまねぎ、トマト、りんご、にんにく、たんぱく加水分解物（だいず）、香辛料、着色料,だいず;りんご,（同一ライン）小麦、鶏卵、牛乳、ごま、えび、鶏肉、豚肉,
401307,2201012516,福岡県,福岡市,ハ,小田部小学校,2023/1/13,4,だいずの大和煮,1,おもな材料,牛肉,牛肉,牛肉,,
401307,2201012517,福岡県,福岡市,ハ,小田部小学校,2023/1/13,4,だいずの大和煮,2,おもな材料,だいず,だいず,だいず,,
401307,2201012518,福岡県,福岡市,ハ,小田部小学校,2023/1/13,4,だいずの大和煮,3,調味料,塩,塩,,,
401307,2201012519,福岡県,福岡市,ハ,小田部小学校,2023/1/13,4,だいずの大和煮,4,おもな材料,こんにゃく,こんにゃく粉、海藻粉（カジメ、あらめ、ひじき）、凝固剤,,,
401307,2201012520,福岡県,福岡市,ハ,小田部小学校,2023/1/13,4,だいずの大和煮,5,おもな材料,にんじん,にんじん,,,
401307,2201012521,福岡県,福岡市,ハ,小田部小学校,2023/1/13,4,だいずの大和煮,6,おもな材料,いんげん,いんげん,,（同一ライン）だいず,
401307,2201012522,福岡県,福岡市,ハ,小田部小学校,2023/1/13,4,だいずの大和煮,7,おもな材料,れんこん,れんこん,,,
401307,2201012523,福岡県,福岡市,ハ,小田部小学校,2023/1/13,4,だいずの大和煮,8,おもな材料,たけのこ,たけのこ、ｐH調整剤,,,
401307,2201012524,福岡県,福岡市,ハ,小田部小学校,2023/1/13,4,だいずの大和煮,9,おもな材料,角切昆布,昆布,,（同一ライン）さば、だいず、えび,※昆布は、えび、かにが混ざる漁法で採取
401307,2201012525,福岡県,福岡市,ハ,小田部小学校,2023/1/13,4,だいずの大和煮,10,おもな材料,しょうが,しょうが,,,
401307,2201012526,福岡県,福岡市,ハ,小田部小学校,2023/1/13,4,だいずの大和煮,11,おもな材料,菜種油,菜種油,,,
401307,2201012527,福岡県,福岡市,ハ,小田部小学校,2023/1/13,4,だいずの大和煮,12,調味料,清酒,米、米麹、醸造酒（さとうきび）、糖類（コーン、じゃがいも、さつまいも）,,,
401307,2201012528,福岡県,福岡市,ハ,小田部小学校,2023/1/13,4,だいずの大和煮,13,調味料,砂糖,砂糖,,,
401307,2201012529,福岡県,福岡市,ハ,小田部小学校,2023/1/13,4,だいずの大和煮,14,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2201012530,福岡県,福岡市,ハ,小田部小学校,2023/1/13,4,だいずの大和煮,15,調味料,水,水,,,
401307,2201012531,福岡県,福岡市,ハ,小田部小学校,2023/1/16,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2201012532,福岡県,福岡市,ハ,小田部小学校,2023/1/16,2,ミルククレセントロールパン,1,おもな材料,ミルククレセントロールパン,小麦、砂糖、マーガリン[植物油（菜種、パーム、だいず）、乳化剤、酸化防止剤、香料（牛乳）]、全脂粉乳、脱脂粉乳、塩、イースト、イーストフード,だいず;乳;小麦,,※パン製造工場では、鶏卵、牛乳、オレンジ、キウイフルーツ、牛肉、くるみ、ごま、だいず、鶏肉、バナナ、豚肉、もも、りんご、ゼラチン、アーモンド　を含む製品を同一ラインで生産しています。
401307,2201012533,福岡県,福岡市,ハ,小田部小学校,2023/1/16,3,とんこつラーメン,1,おもな材料,中華めん（ラーメン用）,小麦、塩、かんすい、着色料,小麦,（同一ライン）そば、やまいも,
401307,2201012534,福岡県,福岡市,ハ,小田部小学校,2023/1/16,3,とんこつラーメン,2,おもな材料,焼き豚,豚肉、糖類、しょうゆ、植物性たんぱく（だいず）、塩、動物性たんぱく（豚肉）、エキス、ゼラチン、調味料、結着剤、発色剤,だいず;ゼラチン;豚肉,（同一工場）牛乳、鶏卵、いか、牛肉、鶏肉、りんご、ごま,
401307,2201012535,福岡県,福岡市,ハ,小田部小学校,2023/1/16,3,とんこつラーメン,3,おもな材料,青ねぎ,青ねぎ,,,
401307,2201012536,福岡県,福岡市,ハ,小田部小学校,2023/1/16,3,とんこつラーメン,4,おもな材料,もやし,もやし,,,
401307,2201012537,福岡県,福岡市,ハ,小田部小学校,2023/1/16,3,とんこつラーメン,5,おもな材料,きくらげ,きくらげ,,,
401307,2201012538,福岡県,福岡市,ハ,小田部小学校,2023/1/16,3,とんこつラーメン,6,調味料,昆布（出し用）,昆布（出し用）,,,
401307,2201012539,福岡県,福岡市,ハ,小田部小学校,2023/1/16,3,とんこつラーメン,7,調味料,鶏ガラスープ,ガラスープ（鶏肉）、エキス（酵母）,鶏肉,（同一ライン）鶏卵、牛乳、小麦、えび、牛肉、ごま、だいず、豚肉、ゼラチン,
401307,2201012540,福岡県,福岡市,ハ,小田部小学校,2023/1/16,3,とんこつラーメン,8,調味料,豚骨スープ,しょうゆ、エキス（たまねぎ、酵母）、食用油脂、塩、砂糖、たんぱく加水分解物（小麦、だいず、鶏肉、豚肉）、香味食用油（米、メンマ）、にんにく、調味料、酒精、着色料、増粘剤、香料,だいず;小麦;豚肉;鶏肉,（同一工場）鶏卵、牛乳、ピーナッツ、えび、かに、オレンジ、キウイフルーツ、カシューナッツ、牛肉、くるみ、ごま、さけ、さば、バナナ、まつたけ、やまいも、りんご、ゼラチン、アーモンド,
401307,2201012541,福岡県,福岡市,ハ,小田部小学校,2023/1/16,3,とんこつラーメン,9,調味料,おろしにんにく,にんにく、pH調整剤,,（同一工場）小麦、牛乳、えび、豚肉、りんご、だいず、ごま、かに,
401307,2201012542,福岡県,福岡市,ハ,小田部小学校,2023/1/16,3,とんこつラーメン,10,調味料,塩,塩,,,
401307,2201012543,福岡県,福岡市,ハ,小田部小学校,2023/1/16,3,とんこつラーメン,11,調味料,こしょう,コーン、こしょう、香辛料,,（同一ライン）牛乳、鶏卵、小麦、えび、かに、あわび、いか、いくら、オレンジ、キウイフルーツ、さけ、さば、だいず、牛肉、豚肉、鶏肉、バナナ、りんご、もも、くるみ、まつたけ、やまいも、ゼラチン、カシューナッツ、ごま、アーモンド,
401307,2201012544,福岡県,福岡市,ハ,小田部小学校,2023/1/16,3,とんこつラーメン,12,調味料,水,水,,,
401307,2201012545,福岡県,福岡市,ハ,小田部小学校,2023/1/16,4,野菜炒め,1,おもな材料,天ぷら,魚肉すり身（たら、えそ、いとよりだい、すけとうだら、たちうお）、でん粉（じゃがいも、コーン、キャッサバ）、塩、みりん［もち米、米麹、醸造酒（さとうきび）、米醸造液（米、ぶどう）］、糖類、菜種油、発酵調味料、加工でん粉、調味料（だいず、ゼラチン）、甘味料,だいず;ゼラチン,（同一工場）牛肉、ごま、鶏肉、豚肉（同一ライン）鶏卵、牛乳、小麦、いか、えび、かに、やまいも,※魚は、えび、かにを食べています。
401307,2201012546,福岡県,福岡市,ハ,小田部小学校,2023/1/16,4,野菜炒め,2,おもな材料,こまつな,こまつな,,,
401307,2201012547,福岡県,福岡市,ハ,小田部小学校,2023/1/16,4,野菜炒め,3,おもな材料,にんじん,にんじん,,,
401307,2201012548,福岡県,福岡市,ハ,小田部小学校,2023/1/16,4,野菜炒め,4,おもな材料,キャベツ,キャベツ,,,
401307,2201012549,福岡県,福岡市,ハ,小田部小学校,2023/1/16,4,野菜炒め,5,おもな材料,菜種油,菜種油,,,
401307,2201012550,福岡県,福岡市,ハ,小田部小学校,2023/1/16,4,野菜炒め,6,調味料,塩,塩,,,
401307,2201012551,福岡県,福岡市,ハ,小田部小学校,2023/1/16,4,野菜炒め,7,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2201012552,福岡県,福岡市,ハ,小田部小学校,2023/1/16,5,福岡のあまおうタルト/Fe,1,おもな材料,あまおうタルト,小麦、糖類（コーン、じゃがいも、さつまいも）、マーガリン（パーム、菜種）、豆乳、いちご、だいず油、米粉、製造用剤、増粘剤、膨張剤、カルシウム、酸味料、香料、ビタミン類、乳酸カルシウム、ピロリン酸鉄、着色料,だいず;小麦,（同一ライン）鶏卵、牛乳、オレンジ、もも、りんご、バナナ、ごま、アーモンド,
401307,2201012553,福岡県,福岡市,ハ,小田部小学校,2023/1/17,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2201012554,福岡県,福岡市,ハ,小田部小学校,2023/1/17,2,麦ご飯,1,おもな材料,精白米,米,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2201012555,福岡県,福岡市,ハ,小田部小学校,2023/1/17,2,麦ご飯,2,おもな材料,白麦,白麦（大麦、ビタミン類、着色料）,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2201012556,福岡県,福岡市,ハ,小田部小学校,2023/1/17,3,さばのみそ煮,1,おもな材料,さば切身,さば,さば,（同一ライン）鶏卵、牛乳、小麦、だいず、さけ、いか、りんご、ごま、鶏肉、豚肉,
401307,2201012557,福岡県,福岡市,ハ,小田部小学校,2023/1/17,3,さばのみそ煮,2,おもな材料,しょうが,しょうが,,,
401307,2201012558,福岡県,福岡市,ハ,小田部小学校,2023/1/17,3,さばのみそ煮,3,調味料,清酒,米、米麹、醸造酒（さとうきび）、糖類（コーン、じゃがいも、さつまいも）,,,
401307,2201012559,福岡県,福岡市,ハ,小田部小学校,2023/1/17,3,さばのみそ煮,4,調味料,本みりん,糖類、醸造酒、もち米、米麹,,（同一工場）小麦、だいず、りんご、さば、バナナ,
401307,2201012560,福岡県,福岡市,ハ,小田部小学校,2023/1/17,3,さばのみそ煮,5,調味料,砂糖,砂糖,,,
401307,2201012561,福岡県,福岡市,ハ,小田部小学校,2023/1/17,3,さばのみそ煮,6,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2201012562,福岡県,福岡市,ハ,小田部小学校,2023/1/17,3,さばのみそ煮,7,調味料,水,水,,,
401307,2201012563,福岡県,福岡市,ハ,小田部小学校,2023/1/17,3,さばのみそ煮,8,調味料,米みそ,米、だいず、塩,だいず,,
401307,2201012564,福岡県,福岡市,ハ,小田部小学校,2023/1/17,3,さばのみそ煮,9,調味料,本みりん,糖類、醸造酒、もち米、米麹,,（同一工場）小麦、だいず、りんご、さば、バナナ,
401307,2201012565,福岡県,福岡市,ハ,小田部小学校,2023/1/17,3,さばのみそ煮,10,調味料,砂糖,砂糖,,,
401307,2201012566,福岡県,福岡市,ハ,小田部小学校,2023/1/17,3,さばのみそ煮,11,調味料,水,水,,,
401307,2201012567,福岡県,福岡市,ハ,小田部小学校,2023/1/17,3,さばのみそ煮,12,調味料,さば節（出し用）,さば,さば,（同一ライン）だいず、えび,
401307,2201012568,福岡県,福岡市,ハ,小田部小学校,2023/1/17,3,さばのみそ煮,13,調味料,水,水,,,
401307,2201012569,福岡県,福岡市,ハ,小田部小学校,2023/1/17,4,うま煮,1,おもな材料,豚肉,豚肉,豚肉,,
401307,2201012570,福岡県,福岡市,ハ,小田部小学校,2023/1/17,4,うま煮,2,おもな材料,がんもどき,豆腐、植物性たんぱく（だいず）、菜種油、にんじん、でん粉（コーン）、米粉,だいず,（同一ライン）鶏卵、小麦、いか、やまいも、ごま,
401307,2201012571,福岡県,福岡市,ハ,小田部小学校,2023/1/17,4,うま煮,3,おもな材料,じゃがいも,じゃがいも,,,
401307,2201012572,福岡県,福岡市,ハ,小田部小学校,2023/1/17,4,うま煮,4,おもな材料,こんにゃく,こんにゃく粉、海藻粉（カジメ、あらめ、ひじき）、凝固剤,,,
