﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,85-89歳の男性,85-89歳の女性,90-94歳の男性,90-94歳の女性,95-99歳の男性,95-99歳の女性,100歳以上の男性,100歳以上の女性,0歳の男性,0歳の女性,1歳の男性,1歳の女性,2歳の男性,2歳の女性,3歳の男性,3歳の女性,4歳の男性,4歳の女性,5歳の男性,5歳の女性,6歳の男性,6歳の女性,7歳の男性,7歳の女性,8歳の男性,8歳の女性,9歳の男性,9歳の女性,10歳の男性,10歳の女性,11歳の男性,11歳の女性,12歳の男性,12歳の女性,13歳の男性,13歳の女性,14歳の男性,14歳の女性,15歳の男性,15歳の女性,16歳の男性,16歳の女性,17歳の男性,17歳の女性,18歳の男性,18歳の女性,19歳の男性,19歳の女性,20歳の男性,20歳の女性,21歳の男性,21歳の女性,22歳の男性,22歳の女性,23歳の男性,23歳の女性,24歳の男性,24歳の女性,25歳の男性,25歳の女性,26歳の男性,26歳の女性,27歳の男性,27歳の女性,28歳の男性,28歳の女性,29歳の男性,29歳の女性,30歳の男性,30歳の女性,31歳の男性,31歳の女性,32歳の男性,32歳の女性,33歳の男性,33歳の女性,34歳の男性,34歳の女性,35歳の男性,35歳の女性,36歳の男性,36歳の女性,37歳の男性,37歳の女性,38歳の男性,38歳の女性,39歳の男性,39歳の女性,40歳の男性,40歳の女性,41歳の男性,41歳の女性,42歳の男性,42歳の女性,43歳の男性,43歳の女性,44歳の男性,44歳の女性,45歳の男性,45歳の女性,46歳の男性,46歳の女性,47歳の男性,47歳の女性,48歳の男性,48歳の女性,49歳の男性,49歳の女性,50歳の男性,50歳の女性,51歳の男性,51歳の女性,52歳の男性,52歳の女性,53歳の男性,53歳の女性,54歳の男性,54歳の女性,55歳の男性,55歳の女性,56歳の男性,56歳の女性,57歳の男性,57歳の女性,58歳の男性,58歳の女性,59歳の男性,59歳の女性,60歳の男性,60歳の女性,61歳の男性,61歳の女性,62歳の男性,62歳の女性,63歳の男性,63歳の女性,64歳の男性,64歳の女性,65歳の男性,65歳の女性,66歳の男性,66歳の女性,67歳の男性,67歳の女性,68歳の男性,68歳の女性,69歳の男性,69歳の女性,70歳の男性,70歳の女性,71歳の男性,71歳の女性,72歳の男性,72歳の女性,73歳の男性,73歳の女性,74歳の男性,74歳の女性,75歳の男性,75歳の女性,76歳の男性,76歳の女性,77歳の男性,77歳の女性,78歳の男性,78歳の女性,79歳の男性,79歳の女性,80歳の男性,80歳の女性,81歳の男性,81歳の女性,82歳の男性,82歳の女性,83歳の男性,83歳の女性,84歳の男性,84歳の女性,85歳の男性,85歳の女性,86歳の男性,86歳の女性,87歳の男性,87歳の女性,88歳の男性,88歳の女性,89歳の男性,89歳の女性,90歳の男性,90歳の女性,91歳の男性,91歳の女性,92歳の男性,92歳の女性,93歳の男性,93歳の女性,94歳の男性,94歳の女性,95歳の男性,95歳の女性,96歳の男性,96歳の女性,97歳の男性,97歳の女性,98歳の男性,98歳の女性,99歳の男性,99歳の女性,世帯数,備考
403491,,福岡県,粕屋町,2023-09-30,乙仲原東,2902,1447,1455,88,80,84,94,84,75,55,72,72,66,104,110,103,107,118,116,122,108,135,107,98,96,90,77,70,68,64,71,81,64,41,47,18,45,20,52,14,25,5,17,1,10,0,0,21,13,20,10,16,16,14,21,17,20,23,22,11,23,15,15,18,19,17,15,17,20,19,13,16,13,21,16,11,13,17,13,9,19,8,13,10,11,11,16,14,12,10,9,18,17,13,11,17,17,16,22,21,21,23,25,23,25,21,17,19,25,18,21,27,15,21,23,18,23,26,23,29,23,27,29,12,18,24,23,33,19,28,22,25,27,21,17,15,23,27,17,23,24,30,19,27,22,28,25,18,24,25,19,17,18,20,20,18,15,26,16,15,17,16,14,16,14,17,16,23,17,12,15,18,11,5,13,12,12,18,17,10,12,13,12,8,16,15,14,15,10,16,14,17,11,17,15,16,14,15,12,10,15,5,5,6,9,5,6,4,6,3,13,4,10,4,9,3,7,5,6,5,5,1,7,2,4,1,3,2,5,1,6,1,2,0,2,1,2,1,4,0,2,0,0,0,2,0,2,1287,
403491,,福岡県,粕屋町,2023-09-30,若宮,2415,1174,1241,54,45,49,58,78,56,70,82,67,84,79,72,70,68,64,72,86,89,114,131,126,97,72,78,60,52,42,31,62,68,28,62,34,44,19,52,12,27,6,18,1,5,0,2,15,7,7,14,15,12,8,5,9,7,11,13,8,15,17,13,5,8,8,9,19,9,9,9,18,13,18,14,14,11,11,18,9,19,11,16,22,14,17,15,20,13,10,21,11,19,15,17,11,14,8,8,16,13,17,19,16,16,22,16,15,15,16,12,13,14,14,10,12,17,13,20,9,13,12,14,14,10,16,15,19,14,18,17,14,24,15,23,20,11,25,23,25,24,25,27,17,24,22,33,34,17,28,23,15,24,20,20,29,13,15,15,17,21,10,15,14,12,16,15,14,16,12,7,11,8,14,12,9,9,10,4,6,7,11,8,8,7,7,5,18,12,9,11,11,15,12,17,12,13,8,14,8,10,2,10,6,18,4,10,8,9,8,10,6,8,6,11,6,6,1,9,2,9,6,5,2,4,1,0,1,3,1,3,3,3,0,6,1,3,0,2,1,1,0,1,0,1,0,0,1151,
403491,,福岡県,粕屋町,2023-09-30,原町,3317,1648,1669,125,113,83,99,76,76,60,77,75,87,133,129,117,138,132,118,132,125,144,128,131,103,89,82,78,66,77,70,80,88,50,56,31,49,35,65,23,32,11,24,1,6,0,3,31,31,29,24,28,20,24,25,13,13,15,13,15,29,15,15,22,22,16,20,22,10,10,14,16,18,14,21,14,13,12,20,17,9,12,17,8,12,11,19,14,21,12,16,15,12,13,14,21,24,18,20,22,17,26,26,32,31,35,35,27,25,14,29,21,31,31,28,24,25,28,29,30,23,27,17,17,22,30,27,25,24,23,19,25,28,29,28,30,26,33,30,29,19,28,26,31,29,23,24,34,23,29,21,24,24,31,17,13,18,30,18,14,19,12,8,20,20,13,17,11,13,15,16,17,11,17,11,18,15,17,13,17,13,14,13,14,18,15,13,20,7,12,25,12,19,17,19,19,18,14,15,10,13,9,11,6,8,11,9,6,10,9,10,7,11,8,10,1,8,3,5,4,7,5,10,8,8,3,2,2,6,3,6,2,6,1,4,3,2,0,3,0,1,1,0,0,2,0,0,1518,
403491,,福岡県,粕屋町,2023-09-30,阿恵,1499,752,747,50,46,45,40,46,48,43,31,39,45,53,58,62,62,62,67,58,58,81,63,54,48,35,30,25,26,31,29,28,36,19,22,10,18,11,20,11,9,0,9,0,2,0,0,11,14,12,15,8,5,13,4,6,8,4,7,12,10,8,4,12,7,9,12,14,8,15,10,5,15,5,8,7,7,9,5,12,5,9,5,4,9,9,7,10,8,8,11,5,9,6,5,10,12,8,14,9,6,12,13,11,9,13,16,12,13,17,10,12,15,11,10,10,14,18,12,17,12,5,18,12,13,10,12,13,17,11,9,12,12,12,9,10,11,9,11,13,11,17,15,17,9,25,17,16,12,10,9,14,9,10,9,4,9,9,8,11,6,5,3,7,10,3,3,6,3,4,4,2,7,8,7,5,5,7,5,4,7,10,5,5,7,5,5,3,4,5,10,7,8,7,10,6,4,4,5,3,9,4,2,3,3,5,3,1,5,4,2,2,3,2,3,1,5,1,3,3,3,2,1,1,1,4,1,0,3,0,1,0,1,0,3,0,1,0,2,0,0,0,0,0,0,0,0,646,
403491,,福岡県,粕屋町,2023-09-30,柚須,3885,1980,1905,123,92,98,88,84,87,71,78,121,113,155,149,182,170,175,142,155,133,181,179,173,160,130,104,92,85,88,72,53,96,46,68,38,48,15,41,13,29,2,8,0,4,0,0,29,24,26,21,25,15,19,20,24,12,21,25,11,13,27,17,16,23,23,10,17,21,12,18,20,13,14,13,21,22,11,13,17,24,12,18,15,12,16,11,16,20,24,18,26,17,27,40,28,18,27,29,26,23,29,29,39,33,34,35,36,33,35,35,37,32,33,34,41,36,44,31,29,31,36,23,30,29,36,28,44,33,24,32,34,25,22,26,31,17,22,29,36,47,43,37,42,41,38,25,44,38,39,44,27,28,33,18,30,32,33,24,25,28,21,19,26,20,25,13,24,22,16,15,11,18,18,11,23,19,12,15,19,13,18,13,23,17,16,14,13,14,8,16,12,18,11,20,9,28,9,21,12,19,11,10,7,8,7,10,10,10,4,15,11,10,9,7,4,6,4,6,6,9,1,1,1,8,1,5,1,1,0,1,0,3,1,2,0,1,0,0,0,3,0,1,0,0,0,0,1931,
403491,,福岡県,粕屋町,2023-09-30,サンライフ,501,226,275,5,3,4,7,10,9,11,22,12,23,14,13,17,6,10,10,10,12,18,21,17,21,12,16,18,10,12,22,11,24,19,20,16,21,10,15,9,10,1,0,0,4,0,1,2,0,1,0,1,2,1,1,0,0,0,0,1,2,1,1,1,2,1,2,2,1,0,0,5,5,1,1,2,2,2,5,3,3,3,4,0,2,3,8,1,5,3,8,0,4,1,1,7,5,4,5,4,3,1,2,2,1,3,2,1,1,4,0,4,2,3,1,5,2,1,0,0,2,4,1,2,5,3,2,2,2,0,2,4,4,1,4,3,0,2,2,7,3,1,3,2,9,6,4,2,8,3,1,4,5,3,4,5,3,2,1,1,6,2,2,3,4,4,3,5,4,3,1,3,3,3,2,4,0,0,6,3,3,0,3,4,7,5,3,4,7,3,1,0,5,3,5,1,6,4,3,3,5,6,3,4,4,2,5,5,5,6,6,1,2,1,5,3,3,1,3,3,3,2,2,1,1,2,1,0,0,0,0,1,0,0,0,0,0,0,1,0,2,0,0,0,1,0,0,244,
403491,,福岡県,粕屋町,2023-09-30,乙仲原西,3679,1814,1865,104,104,98,99,128,116,91,105,84,91,149,149,140,146,152,136,163,191,182,164,145,146,108,97,76,76,66,63,62,64,30,31,17,43,19,44,13,27,6,10,0,6,0,1,22,21,30,24,15,24,21,21,16,14,15,26,15,17,19,24,23,19,26,13,17,25,44,24,19,17,25,27,23,23,13,29,26,21,22,17,13,17,17,21,19,16,13,14,16,21,19,18,17,22,21,29,29,29,35,34,35,37,29,20,26,18,19,34,33,32,26,31,36,31,26,27,35,29,31,32,27,24,33,24,31,43,34,27,34,44,32,30,32,47,36,37,35,31,31,38,34,23,46,35,35,35,34,40,28,31,25,20,23,20,26,19,22,21,18,24,21,16,21,17,20,18,12,17,18,12,17,14,9,15,19,15,12,11,13,9,13,15,9,13,16,13,12,17,5,6,12,15,17,13,7,9,8,10,4,5,4,2,7,5,3,13,5,7,3,8,4,4,2,11,2,3,4,5,5,5,1,5,1,9,1,2,1,2,2,1,2,2,0,3,0,3,0,0,0,1,0,0,0,2,1626,
403491,,福岡県,粕屋町,2023-09-30,駕輿丁,943,472,471,21,20,30,28,35,33,43,19,19,23,16,22,22,18,33,33,24,34,46,48,45,33,35,22,20,21,9,20,24,27,15,23,19,25,16,22,13,12,2,8,1,2,0,0,5,6,2,3,5,4,8,5,1,2,5,5,5,4,5,5,5,7,10,7,7,8,4,5,7,9,13,4,4,7,12,8,14,5,6,3,7,1,4,2,5,5,1,6,6,4,5,3,2,5,1,1,5,2,4,7,1,5,5,7,3,4,5,3,6,6,5,2,3,3,6,8,6,8,9,7,4,7,8,3,3,4,6,6,6,4,4,10,5,10,8,9,11,10,12,8,9,12,6,9,9,8,5,5,9,10,12,6,10,4,6,4,6,2,9,3,7,8,7,5,5,7,5,6,3,2,5,3,2,3,2,4,3,2,0,4,3,4,1,6,5,3,6,7,3,7,5,3,5,7,4,3,5,4,1,7,5,3,0,6,3,5,7,4,1,7,3,5,5,4,3,0,5,3,1,2,2,4,2,3,1,2,1,1,0,4,0,0,0,1,0,1,0,0,1,1,0,0,0,0,388,
403491,,福岡県,粕屋町,2023-09-30,長者原上,2251,1077,1174,64,63,72,59,77,72,56,64,50,60,46,64,73,66,83,87,76,77,105,99,84,93,47,64,47,54,43,48,65,62,45,51,20,41,24,50,18,26,6,22,0,2,0,0,10,13,13,12,8,10,18,14,15,14,12,15,13,11,15,10,17,7,15,16,14,16,14,12,22,15,14,14,13,15,14,16,8,16,7,15,12,7,15,10,6,16,8,13,15,7,11,15,10,9,9,16,12,12,10,14,8,14,7,8,12,18,15,12,16,12,11,10,19,14,11,13,20,11,17,14,20,22,15,27,11,14,20,14,15,16,17,12,13,21,19,18,19,21,25,22,15,21,27,17,17,21,14,24,16,15,19,21,18,12,15,17,10,13,5,10,13,13,4,11,7,8,12,13,12,10,10,12,6,11,12,9,11,10,4,7,7,13,9,9,14,14,15,7,12,16,13,10,11,15,18,12,7,14,6,8,5,4,9,13,5,12,2,9,3,5,7,9,3,6,8,7,2,9,2,5,4,3,2,2,2,5,3,5,0,5,0,3,1,4,0,1,0,0,0,0,0,1,0,0,962,
403491,,福岡県,粕屋町,2023-09-30,長者原中,2444,1174,1270,64,71,84,71,71,86,66,78,55,47,61,58,54,69,101,101,104,112,106,101,92,97,69,68,63,55,47,54,61,70,33,61,25,34,18,37,9,21,8,14,1,1,0,1,6,14,11,15,17,14,16,20,14,8,17,11,16,11,20,12,13,18,18,19,17,20,7,14,14,12,19,26,14,14,17,15,18,13,15,13,8,21,8,16,10,8,9,14,11,10,14,5,11,10,10,12,9,16,16,10,9,13,17,7,11,17,9,11,9,13,13,12,12,16,18,20,18,21,25,18,23,21,17,21,22,26,27,26,23,25,19,20,13,15,18,15,17,20,23,19,20,19,28,28,26,15,22,26,16,22,12,19,16,15,16,15,23,15,11,13,10,11,9,14,14,11,9,12,17,8,9,13,14,11,8,13,5,7,12,9,9,12,13,13,11,16,12,14,9,11,14,13,15,16,11,11,9,18,5,9,4,12,4,11,8,9,8,10,3,6,3,6,3,3,3,3,1,7,2,4,2,4,1,3,3,7,1,4,2,2,2,1,0,0,0,0,1,0,0,1,0,0,0,0,1012,
403491,,福岡県,粕屋町,2023-09-30,長者原下,2679,1302,1377,61,69,78,77,93,84,92,79,86,81,54,67,60,76,84,86,95,102,110,106,102,116,81,79,64,75,73,60,62,75,49,48,32,47,26,50,18,29,7,13,1,7,0,1,8,9,14,13,12,14,13,17,14,16,15,14,10,10,15,17,18,16,20,20,16,18,16,15,22,12,17,17,22,22,14,15,23,18,23,15,10,15,22,16,22,8,11,14,15,20,20,17,18,22,8,11,9,14,11,13,12,17,14,12,8,17,12,14,10,10,12,14,18,21,12,12,19,22,12,16,24,22,17,14,20,18,14,21,21,21,19,22,21,20,17,20,20,21,25,15,17,22,31,28,22,16,21,34,19,22,22,20,18,24,18,19,17,12,18,17,11,17,17,14,12,9,10,20,13,18,16,10,13,18,20,12,15,9,12,15,14,10,12,14,13,11,6,12,15,19,12,14,16,19,15,12,12,9,6,12,9,11,7,4,5,17,7,9,9,8,7,8,4,5,3,7,10,9,3,2,2,6,0,5,3,5,1,3,0,3,3,2,0,0,1,2,0,0,0,1,0,3,0,1,1136,
403491,,福岡県,粕屋町,2023-09-30,内橋１,1766,913,853,41,47,61,36,41,41,33,24,39,55,77,60,66,57,70,70,80,68,80,65,85,61,47,55,43,30,36,34,35,52,37,34,23,34,19,30,16,21,2,8,1,1,0,0,10,11,9,10,8,11,8,5,6,10,12,11,10,6,14,3,14,9,11,7,14,7,8,8,7,10,5,11,7,5,7,10,5,4,7,5,3,2,11,3,10,5,3,8,11,11,6,10,9,21,11,13,15,9,19,10,15,12,17,16,17,13,14,14,13,8,14,12,8,10,13,18,8,15,14,11,18,6,17,20,11,10,26,15,16,15,13,12,14,16,20,12,22,13,13,13,9,18,16,9,15,11,28,11,14,10,13,15,15,14,8,13,9,11,8,11,10,12,12,8,8,5,12,8,12,8,4,5,7,4,5,8,12,9,9,7,4,4,6,6,3,7,6,12,4,9,12,13,10,11,11,8,9,12,3,3,9,7,5,4,4,10,4,3,5,8,4,8,6,5,5,5,3,5,2,2,3,5,3,4,0,1,1,2,0,0,1,4,0,1,0,0,1,0,0,0,0,1,0,0,896,
403491,,福岡県,粕屋町,2023-09-30,内橋２,1097,526,571,22,27,19,28,20,29,25,29,26,42,47,37,35,35,40,32,36,38,39,48,41,43,38,32,36,28,34,32,25,27,21,25,14,21,8,18,6,7,1,8,1,3,0,0,4,5,3,3,8,8,4,6,3,5,4,6,2,4,5,11,4,2,4,5,7,9,5,8,2,4,4,6,2,2,2,7,5,3,5,7,7,4,6,8,4,9,8,7,5,10,4,3,5,13,15,6,8,11,9,10,7,8,8,2,11,3,5,7,5,6,4,11,10,8,5,2,8,5,6,9,11,10,10,6,10,8,4,10,9,4,7,7,6,9,7,9,8,9,7,11,7,12,10,7,8,10,7,9,8,8,10,9,8,7,8,6,13,2,5,8,6,8,6,8,3,5,9,9,8,6,9,2,7,6,6,4,9,7,9,4,4,5,6,12,3,9,4,5,5,5,4,3,9,5,4,8,10,4,2,3,0,3,5,7,3,9,2,4,3,4,4,2,2,2,2,1,0,1,3,1,1,4,0,0,1,1,0,0,0,4,0,2,0,1,0,0,0,0,0,2,1,0,0,1,534,
403491,,福岡県,粕屋町,2023-09-30,内橋３,1043,522,521,23,29,31,33,32,27,18,21,25,30,29,35,24,24,47,37,58,43,35,38,47,36,39,22,18,18,23,28,18,24,20,28,18,27,17,21,10,15,4,3,3,1,0,2,3,3,3,5,4,5,5,8,8,8,6,6,10,3,4,10,4,7,7,7,5,8,7,4,7,5,7,6,6,4,5,5,5,5,1,5,4,6,3,0,4,3,3,6,7,8,6,7,5,6,5,8,2,9,7,3,4,7,11,8,5,8,5,2,5,7,6,3,3,4,6,14,13,4,5,5,13,8,10,6,14,3,8,9,12,5,11,16,13,10,4,8,9,9,9,4,6,8,7,9,10,8,10,9,12,5,9,11,6,3,6,8,12,7,4,3,13,1,4,3,5,5,2,4,2,3,2,3,7,3,4,7,1,4,5,6,8,5,5,6,2,3,2,5,3,2,7,7,4,7,4,5,5,7,4,5,1,4,6,7,4,6,3,6,7,7,1,6,3,2,1,2,5,4,1,4,2,0,1,5,2,2,1,0,1,1,0,0,0,0,1,0,1,0,1,1,0,0,0,0,519,
403491,,福岡県,粕屋町,2023-09-30,全体,48865,24182,24683,1303,1261,1388,1320,1479,1415,1320,1303,1220,1294,1493,1498,1544,1585,1797,1741,1980,1946,2270,2134,2054,1865,1389,1276,1111,1045,981,1003,1099,1279,796,982,532,827,426,909,310,508,97,282,19,100,0,19,260,254,273,260,268,252,268,265,234,230,270,280,239,245,285,261,293,268,301,266,310,288,273,265,306,286,306,299,284,277,277,317,284,249,267,269,232,219,260,249,256,251,226,245,254,257,242,269,242,272,251,284,289,288,302,300,328,323,323,303,301,310,290,315,318,305,310,320,325,335,360,329,354,351,355,336,350,345,378,380,399,386,401,373,404,410,385,394,391,383,415,404,451,429,446,419,458,456,500,426,463,402,455,444,395,376,392,347,349,296,329,287,309,282,225,213,278,262,248,232,238,220,215,224,222,190,207,195,229,216,220,205,203,180,190,179,185,214,183,225,236,231,203,252,202,242,231,265,227,289,225,243,211,249,106,149,113,159,141,182,131,181,118,181,108,156,102,176,73,133,75,108,90,122,55,100,51,100,39,78,32,75,25,60,18,56,13,55,9,36,5,35,9,17,4,17,1,18,0,13,21811,
