﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,85-89歳の男性,85-89歳の女性,90-94歳の男性,90-94歳の女性,95-99歳の男性,95-99歳の女性,100歳以上の男性,100歳以上の女性,0歳の男性,0歳の女性,1歳の男性,1歳の女性,2歳の男性,2歳の女性,3歳の男性,3歳の女性,4歳の男性,4歳の女性,5歳の男性,5歳の女性,6歳の男性,6歳の女性,7歳の男性,7歳の女性,8歳の男性,8歳の女性,9歳の男性,9歳の女性,10歳の男性,10歳の女性,11歳の男性,11歳の女性,12歳の男性,12歳の女性,13歳の男性,13歳の女性,14歳の男性,14歳の女性,15歳の男性,15歳の女性,16歳の男性,16歳の女性,17歳の男性,17歳の女性,18歳の男性,18歳の女性,19歳の男性,19歳の女性,20歳の男性,20歳の女性,21歳の男性,21歳の女性,22歳の男性,22歳の女性,23歳の男性,23歳の女性,24歳の男性,24歳の女性,25歳の男性,25歳の女性,26歳の男性,26歳の女性,27歳の男性,27歳の女性,28歳の男性,28歳の女性,29歳の男性,29歳の女性,30歳の男性,30歳の女性,31歳の男性,31歳の女性,32歳の男性,32歳の女性,33歳の男性,33歳の女性,34歳の男性,34歳の女性,35歳の男性,35歳の女性,36歳の男性,36歳の女性,37歳の男性,37歳の女性,38歳の男性,38歳の女性,39歳の男性,39歳の女性,40歳の男性,40歳の女性,41歳の男性,41歳の女性,42歳の男性,42歳の女性,43歳の男性,43歳の女性,44歳の男性,44歳の女性,45歳の男性,45歳の女性,46歳の男性,46歳の女性,47歳の男性,47歳の女性,48歳の男性,48歳の女性,49歳の男性,49歳の女性,50歳の男性,50歳の女性,51歳の男性,51歳の女性,52歳の男性,52歳の女性,53歳の男性,53歳の女性,54歳の男性,54歳の女性,55歳の男性,55歳の女性,56歳の男性,56歳の女性,57歳の男性,57歳の女性,58歳の男性,58歳の女性,59歳の男性,59歳の女性,60歳の男性,60歳の女性,61歳の男性,61歳の女性,62歳の男性,62歳の女性,63歳の男性,63歳の女性,64歳の男性,64歳の女性,65歳の男性,65歳の女性,66歳の男性,66歳の女性,67歳の男性,67歳の女性,68歳の男性,68歳の女性,69歳の男性,69歳の女性,70歳の男性,70歳の女性,71歳の男性,71歳の女性,72歳の男性,72歳の女性,73歳の男性,73歳の女性,74歳の男性,74歳の女性,75歳の男性,75歳の女性,76歳の男性,76歳の女性,77歳の男性,77歳の女性,78歳の男性,78歳の女性,79歳の男性,79歳の女性,80歳の男性,80歳の女性,81歳の男性,81歳の女性,82歳の男性,82歳の女性,83歳の男性,83歳の女性,84歳の男性,84歳の女性,85歳の男性,85歳の女性,86歳の男性,86歳の女性,87歳の男性,87歳の女性,88歳の男性,88歳の女性,89歳の男性,89歳の女性,90歳の男性,90歳の女性,91歳の男性,91歳の女性,92歳の男性,92歳の女性,93歳の男性,93歳の女性,94歳の男性,94歳の女性,95歳の男性,95歳の女性,96歳の男性,96歳の女性,97歳の男性,97歳の女性,98歳の男性,98歳の女性,99歳の男性,99歳の女性,世帯数,備考
403491,,福岡県,粕屋町,2023-07-31,乙仲原東,2871,1432,1439,85,84,85,89,81,75,56,73,65,65,105,108,106,105,115,114,114,105,133,104,103,93,89,81,71,65,66,69,81,65,41,46,17,47,19,51,13,24,5,16,1,11,0,0,19,12,21,11,13,21,15,15,17,25,23,21,13,21,13,14,22,18,14,15,17,22,18,16,17,6,18,20,11,11,16,14,10,16,10,14,8,10,12,19,10,10,12,9,16,17,13,11,14,18,19,23,23,17,24,26,19,22,20,20,20,23,19,17,27,17,16,18,24,30,25,20,29,20,22,28,13,21,26,25,34,18,23,22,25,22,15,18,17,25,28,14,22,26,28,21,30,21,25,22,21,25,23,18,20,17,23,19,16,14,24,17,15,16,16,17,21,11,13,20,24,15,16,13,13,11,7,13,11,13,20,18,10,10,13,14,7,15,16,12,16,12,16,14,15,12,17,16,17,11,14,15,10,12,5,6,6,7,6,6,2,8,4,13,5,9,2,10,4,7,5,6,4,6,2,5,1,4,1,3,2,4,2,6,0,3,0,1,1,2,1,5,0,2,0,1,0,2,0,1,1276,
403491,,福岡県,粕屋町,2023-07-31,若宮,2401,1163,1238,52,43,48,56,76,57,71,80,70,84,76,75,67,65,63,70,81,89,120,129,121,97,72,79,61,53,45,29,58,71,30,61,34,46,18,54,11,27,6,20,1,5,0,2,12,9,7,11,15,10,7,5,11,8,11,14,10,14,11,12,5,8,11,8,16,10,11,9,17,15,20,11,12,12,10,17,13,18,9,16,21,16,18,13,19,14,12,22,13,19,14,15,12,14,9,9,19,16,12,17,19,16,17,17,12,10,14,15,14,11,13,12,14,17,9,18,9,15,15,10,13,14,17,13,16,13,18,18,16,23,16,23,15,12,24,23,26,23,27,29,18,25,25,29,31,19,29,22,13,26,19,15,29,15,16,19,14,20,13,12,15,11,14,17,13,16,16,9,9,5,14,12,9,11,10,2,5,9,12,7,7,6,11,5,14,14,10,10,10,21,13,15,11,11,8,15,9,10,1,11,5,16,7,9,7,9,8,13,7,9,5,8,7,7,0,9,2,8,6,4,2,4,1,2,2,5,0,1,3,4,0,7,1,3,0,1,1,3,0,0,0,1,0,0,1144,
403491,,福岡県,粕屋町,2023-07-31,原町,3334,1658,1676,127,115,89,102,73,75,63,75,74,89,137,128,121,149,126,112,138,129,143,128,133,101,87,83,80,64,76,70,77,88,50,55,29,48,35,65,23,34,11,22,1,6,0,3,31,28,28,27,32,25,21,23,15,12,21,16,14,27,14,18,23,20,17,21,20,6,12,16,16,21,14,17,11,15,13,19,17,10,12,16,10,14,11,16,10,22,13,18,14,10,21,22,16,17,19,19,25,19,24,28,34,30,35,32,25,33,13,29,23,29,30,31,30,27,24,22,30,22,22,18,21,25,29,25,25,23,24,23,31,30,27,28,31,25,30,26,31,19,28,30,27,27,27,26,38,20,24,24,27,26,27,11,17,20,25,19,15,18,15,13,19,20,13,13,13,12,15,16,15,13,16,7,21,16,14,14,16,11,15,16,13,22,18,7,19,10,13,22,9,22,18,18,18,16,16,17,8,13,9,7,7,10,10,8,4,9,9,10,8,12,7,10,1,7,4,5,3,9,5,9,8,7,3,4,2,5,3,5,2,7,1,3,3,2,0,3,1,1,0,0,0,2,0,0,1522,
403491,,福岡県,粕屋町,2023-07-31,阿恵,1506,763,743,55,43,49,40,44,48,46,29,40,50,52,54,61,63,63,70,58,56,80,64,53,46,36,31,26,25,30,29,28,36,20,21,10,18,12,20,11,9,1,10,0,1,0,0,16,11,8,13,12,5,14,5,5,9,6,8,11,9,13,4,8,7,11,12,12,9,16,13,5,12,4,7,7,7,12,4,12,5,6,6,7,9,9,5,8,9,12,12,2,7,9,11,9,11,6,9,10,6,13,14,12,11,11,14,10,13,18,12,10,13,11,9,12,16,20,14,16,10,4,20,12,12,11,14,12,17,12,6,14,12,11,9,9,12,7,11,17,12,16,14,21,13,19,14,15,10,14,11,12,10,9,10,3,5,13,9,7,6,7,4,5,8,4,4,6,3,4,4,2,7,7,6,7,5,6,6,5,7,10,6,6,5,3,5,4,3,5,11,7,9,6,9,6,4,4,6,4,7,3,3,4,2,5,3,1,6,4,1,4,3,0,3,1,5,2,4,2,2,2,2,1,0,4,1,1,3,0,1,0,2,0,2,0,2,0,1,0,0,0,0,0,0,0,0,645,
403491,,福岡県,粕屋町,2023-07-31,柚須,3881,1978,1903,119,92,97,94,85,82,67,78,116,113,166,146,193,168,160,146,157,132,190,188,168,154,128,103,93,82,90,72,52,97,44,68,38,47,15,41,13,30,2,7,0,4,0,0,31,21,20,24,25,14,20,19,23,14,21,28,14,11,24,15,17,25,21,15,18,13,12,19,20,14,14,16,21,20,10,17,18,24,11,14,17,12,11,11,19,19,19,19,25,19,28,36,25,20,28,29,28,21,36,31,39,33,35,32,33,37,37,37,42,22,28,36,53,36,30,31,33,29,33,26,31,33,33,27,48,31,25,33,32,23,22,26,30,19,28,32,33,49,48,37,40,37,41,33,43,35,33,39,30,31,32,16,30,33,34,22,22,27,25,21,24,19,23,14,21,21,16,13,16,19,18,10,22,19,11,18,20,10,18,12,25,17,16,15,10,17,8,17,13,18,11,22,10,23,9,23,13,20,9,8,7,6,6,11,12,10,4,15,11,9,9,7,2,6,5,7,6,8,0,3,1,6,1,6,1,0,0,2,0,3,1,1,0,1,0,0,0,3,0,1,0,0,0,0,1931,
403491,,福岡県,粕屋町,2023-07-31,サンライフ,503,229,274,4,3,5,7,11,10,9,21,12,22,13,13,18,7,12,11,9,12,19,23,17,17,12,18,17,9,12,23,12,23,19,19,16,21,12,15,10,10,2,0,0,4,0,1,2,0,2,0,0,2,0,1,0,0,0,1,1,1,1,2,3,1,0,2,2,1,1,0,4,5,1,1,3,3,2,5,3,2,2,4,0,3,2,7,2,4,2,6,0,4,2,2,6,6,3,4,3,6,1,0,4,1,2,2,2,1,4,2,4,1,4,1,4,2,1,0,1,1,4,1,3,6,3,3,2,2,0,2,3,4,3,3,1,1,6,1,3,3,2,5,3,8,5,6,1,5,4,0,3,6,3,4,6,2,1,3,1,4,2,3,4,3,4,5,4,2,3,2,4,3,3,1,3,1,1,5,2,3,0,3,6,8,3,4,5,6,3,2,0,5,3,4,1,6,4,4,4,3,6,3,3,4,2,5,5,5,6,6,1,3,1,4,3,3,3,3,4,4,0,1,2,1,1,1,0,0,0,0,1,0,0,0,1,0,0,1,0,2,0,0,0,1,0,0,240,
403491,,福岡県,粕屋町,2023-07-31,乙仲原西,3699,1818,1881,105,113,99,99,128,115,89,103,85,89,153,155,140,155,154,134,168,191,177,163,145,148,109,98,74,76,65,61,62,65,28,32,18,42,19,42,13,25,6,13,0,4,0,0,23,27,28,25,18,21,20,22,16,18,17,23,14,18,20,25,23,17,25,16,20,24,41,22,17,23,28,24,22,22,14,26,25,22,21,16,15,20,14,19,18,17,11,14,23,20,19,18,14,20,26,30,29,31,40,38,26,30,32,26,24,23,18,37,37,32,29,30,32,33,29,22,33,34,29,30,27,21,36,27,34,41,27,32,37,40,31,32,39,46,31,36,40,36,27,34,31,22,48,35,37,43,32,34,30,33,23,19,23,19,24,17,25,22,20,24,18,17,22,18,17,19,13,17,19,12,16,11,9,17,17,13,13,11,14,11,13,12,8,14,15,13,11,16,5,9,15,15,16,12,5,9,9,10,4,3,3,2,7,8,5,11,4,6,3,9,5,6,1,10,2,2,5,4,4,6,1,7,1,6,1,2,1,2,2,1,2,2,0,6,0,0,0,0,0,1,0,0,0,3,1633,
403491,,福岡県,粕屋町,2023-07-31,駕輿丁,934,469,465,19,20,30,30,36,32,41,17,19,21,16,22,21,18,33,33,25,32,46,50,45,32,35,21,20,21,9,20,24,26,15,24,19,24,16,22,13,14,2,7,1,1,0,0,4,7,4,2,3,4,7,5,1,2,7,5,4,3,4,6,6,7,9,9,7,6,4,8,10,5,10,6,5,7,13,6,12,6,7,1,7,1,2,3,5,6,3,6,4,1,6,3,1,5,2,2,6,3,4,5,0,5,4,7,4,3,5,6,5,3,6,2,1,4,6,9,8,7,6,10,5,4,8,3,3,3,7,7,6,4,4,9,5,9,10,11,7,9,13,10,10,10,6,10,10,9,6,5,8,7,13,6,8,5,6,2,6,2,10,6,7,7,6,4,6,6,4,7,3,1,5,3,2,4,2,3,3,2,0,5,3,5,1,5,7,4,4,8,5,5,3,2,5,7,5,3,4,6,1,6,5,3,0,6,5,7,5,2,1,7,4,5,4,3,3,0,5,4,2,1,1,4,2,5,1,0,1,1,0,4,0,0,0,2,0,0,0,0,1,1,0,0,0,0,388,
403491,,福岡県,粕屋町,2023-07-31,長者原上,2246,1072,1174,66,62,68,59,80,71,53,64,50,59,44,65,72,68,81,86,79,78,105,102,87,91,43,61,47,54,44,49,67,61,41,51,23,42,22,51,15,25,7,23,0,3,0,0,10,11,12,12,9,11,18,15,17,13,9,14,14,11,13,10,17,6,15,18,14,14,16,14,20,12,18,14,12,17,12,19,7,12,11,15,11,10,12,8,6,18,9,11,14,8,8,12,13,10,7,16,13,15,8,10,7,15,9,9,10,16,19,14,14,13,14,9,15,16,14,11,20,13,14,18,18,18,15,26,14,15,18,15,18,15,14,14,15,19,17,17,24,22,21,24,16,22,27,17,15,16,16,24,16,17,21,21,19,13,10,16,10,11,8,13,11,12,4,9,10,9,10,13,10,11,12,12,5,9,14,11,9,9,3,8,9,12,9,9,14,12,15,8,13,16,11,11,14,14,14,12,10,14,3,7,7,7,7,11,6,13,1,11,4,3,7,8,5,7,5,7,3,9,2,4,3,3,2,2,4,5,2,5,0,7,0,3,1,3,0,1,0,1,0,0,0,1,0,0,962,
403491,,福岡県,粕屋町,2023-07-31,長者原中,2428,1166,1262,70,71,79,74,68,83,67,77,55,44,61,57,58,71,97,99,105,111,104,98,88,100,69,66,60,53,47,54,65,71,30,60,25,36,18,37,9,20,8,14,1,2,0,1,6,15,12,16,19,12,16,21,17,7,14,11,17,12,18,13,12,20,18,18,14,19,12,11,15,15,17,24,10,14,20,16,15,12,16,16,6,15,10,18,10,7,9,12,12,11,12,5,12,9,10,14,12,13,13,9,13,12,13,9,13,13,7,13,12,12,11,12,15,21,17,23,21,17,22,17,21,23,16,19,28,34,22,19,25,22,16,21,14,15,14,16,17,22,26,15,16,20,31,25,25,16,20,28,13,22,13,19,17,15,18,10,20,17,13,11,7,12,11,16,13,6,8,13,18,11,8,12,13,11,9,12,5,6,12,11,11,15,10,10,13,17,12,12,12,13,14,13,14,16,9,10,8,20,6,8,3,12,4,10,12,9,5,9,2,6,4,8,2,4,3,1,2,9,1,3,3,4,0,3,3,7,1,5,2,1,2,1,0,0,0,0,1,0,0,2,0,0,0,0,1003,
403491,,福岡県,粕屋町,2023-07-31,長者原下,2690,1306,1384,59,67,78,77,95,87,96,76,79,82,57,72,62,72,85,89,94,103,109,107,103,117,82,79,68,76,68,60,63,74,48,51,31,46,29,49,19,28,9,15,1,5,0,1,8,8,16,13,11,17,12,18,12,11,15,14,9,12,15,16,22,15,17,20,17,22,16,12,21,10,21,20,20,23,17,15,23,15,18,18,13,13,25,15,19,9,10,13,14,22,20,19,16,19,10,11,8,21,13,11,14,14,12,15,8,15,14,10,11,10,13,19,16,18,10,13,19,25,14,14,26,20,16,17,18,17,18,23,17,22,23,22,18,19,17,19,21,22,24,14,20,28,27,24,24,18,21,32,24,20,17,21,17,26,19,17,16,12,20,19,9,17,18,14,9,10,12,17,13,18,18,11,16,20,15,11,15,9,15,15,11,13,12,12,13,11,6,14,17,19,10,13,17,17,14,13,12,10,6,10,10,12,6,6,5,16,7,8,8,9,8,7,3,6,6,7,7,8,4,5,2,5,0,3,3,5,1,4,1,2,3,2,1,2,1,0,0,0,0,1,0,4,0,0,1144,
403491,,福岡県,粕屋町,2023-07-31,内橋１,1776,920,856,43,48,60,36,41,42,33,24,41,53,79,61,66,61,71,71,83,67,78,64,84,63,47,54,42,29,37,38,37,50,36,35,21,30,21,30,18,21,2,8,1,1,0,0,9,13,12,8,7,11,8,6,7,10,13,10,11,6,11,4,14,8,11,8,13,6,7,10,9,9,8,11,4,6,6,9,5,3,6,5,5,2,11,5,8,6,4,8,10,8,7,13,12,18,10,14,16,8,19,11,16,16,18,12,14,14,17,15,11,10,13,11,11,11,13,18,10,15,10,8,21,12,17,18,12,10,25,13,16,14,15,13,15,17,18,12,21,15,13,11,9,19,17,7,19,11,24,12,12,10,13,17,16,13,8,13,10,9,6,14,13,12,10,6,11,5,9,9,12,7,3,5,7,3,5,8,14,12,9,4,3,4,6,10,4,5,5,12,4,9,13,13,11,11,15,7,3,11,4,4,8,6,6,7,2,7,6,3,4,7,3,8,6,5,5,7,4,4,3,1,2,6,4,3,0,1,1,2,0,0,1,4,0,1,1,0,0,0,0,0,0,1,0,0,897,
403491,,福岡県,粕屋町,2023-07-31,内橋２,1108,532,576,23,28,20,29,19,29,23,32,28,40,49,36,36,35,43,36,35,38,39,47,41,43,37,34,40,27,33,34,23,26,21,25,14,19,8,18,7,8,0,7,1,3,0,0,6,5,4,4,6,9,3,7,4,3,4,6,2,7,5,8,3,3,6,5,7,8,3,9,3,4,3,6,3,2,3,6,6,3,2,8,7,5,5,10,5,7,8,6,7,10,2,5,6,12,15,8,10,7,10,9,2,9,12,3,8,4,7,7,5,9,6,8,10,7,6,3,7,9,7,8,13,10,10,6,9,9,5,8,9,4,6,7,6,10,7,9,9,11,6,11,8,9,9,7,6,9,9,12,7,6,10,9,9,7,8,5,13,4,7,9,3,5,6,11,3,5,10,8,9,5,9,2,9,7,3,4,11,6,8,4,5,6,6,14,3,8,4,3,5,6,5,4,6,5,8,7,7,4,1,3,0,3,5,8,4,7,1,4,3,4,4,3,2,1,2,1,1,1,2,1,1,4,1,1,0,0,0,0,0,5,0,1,0,1,0,0,0,0,0,2,1,0,0,1,541,
403491,,福岡県,粕屋町,2023-07-31,内橋３,1044,520,524,25,29,28,36,32,26,18,20,23,33,29,33,22,26,49,33,57,45,38,38,45,38,39,18,19,19,22,27,18,26,21,30,18,25,17,22,11,15,4,4,2,1,0,2,2,4,4,4,4,5,7,8,8,8,7,6,6,4,5,12,4,7,6,7,5,6,8,4,6,6,9,5,4,5,5,5,4,5,2,4,3,6,4,0,5,5,1,5,7,8,5,6,5,9,4,4,3,8,9,4,1,7,12,10,4,7,4,4,7,5,4,4,3,6,9,11,12,3,7,8,10,5,11,6,14,4,10,10,12,7,9,16,12,8,7,9,10,8,8,5,4,10,9,6,11,8,9,10,10,6,10,8,5,6,8,6,11,7,5,1,11,1,4,3,6,6,2,3,1,5,2,2,8,3,3,6,1,5,6,6,6,5,6,5,1,3,2,6,4,2,6,6,5,9,5,6,4,8,4,1,3,5,5,10,4,5,3,7,6,7,2,5,3,1,2,2,4,4,1,4,3,2,1,3,1,2,1,0,1,2,0,0,1,0,0,0,1,0,1,1,0,0,0,0,519,
403491,,福岡県,粕屋町,2023-07-31,全体,48902,24206,24696,1333,1281,1376,1327,1474,1414,1325,1281,1209,1297,1519,1496,1566,1601,1792,1741,1975,1952,2280,2142,2033,1852,1384,1266,1120,1037,984,1003,1089,1289,790,976,531,825,426,916,306,512,101,290,19,98,0,16,272,259,273,259,278,262,254,263,256,238,267,275,239,251,276,259,303,262,291,280,308,273,289,286,310,270,311,306,256,279,286,309,290,243,260,262,235,225,254,242,245,254,222,240,253,257,250,275,239,271,260,276,301,291,306,299,326,317,326,313,277,308,314,330,317,294,311,319,347,350,337,327,371,343,338,336,362,356,384,379,409,388,389,382,416,403,372,389,389,390,413,403,464,439,451,427,457,448,495,425,467,407,443,432,402,386,385,322,336,305,335,278,287,267,255,237,266,248,241,236,230,210,223,224,218,193,214,186,235,224,206,199,208,183,191,183,184,225,195,213,225,238,202,255,218,259,215,257,229,280,232,252,202,249,94,127,122,159,140,189,136,180,116,182,105,170,97,167,77,126,78,112,85,120,53,103,53,97,37,80,35,70,23,60,18,65,12,50,13,45,7,26,9,21,2,16,1,20,0,15,21825,
