﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,85-89歳の男性,85-89歳の女性,90-94歳の男性,90-94歳の女性,95-99歳の男性,95-99歳の女性,100歳以上の男性,100歳以上の女性,0歳の男性,0歳の女性,1歳の男性,1歳の女性,2歳の男性,2歳の女性,3歳の男性,3歳の女性,4歳の男性,4歳の女性,5歳の男性,5歳の女性,6歳の男性,6歳の女性,7歳の男性,7歳の女性,8歳の男性,8歳の女性,9歳の男性,9歳の女性,10歳の男性,10歳の女性,11歳の男性,11歳の女性,12歳の男性,12歳の女性,13歳の男性,13歳の女性,14歳の男性,14歳の女性,15歳の男性,15歳の女性,16歳の男性,16歳の女性,17歳の男性,17歳の女性,18歳の男性,18歳の女性,19歳の男性,19歳の女性,20歳の男性,20歳の女性,21歳の男性,21歳の女性,22歳の男性,22歳の女性,23歳の男性,23歳の女性,24歳の男性,24歳の女性,25歳の男性,25歳の女性,26歳の男性,26歳の女性,27歳の男性,27歳の女性,28歳の男性,28歳の女性,29歳の男性,29歳の女性,30歳の男性,30歳の女性,31歳の男性,31歳の女性,32歳の男性,32歳の女性,33歳の男性,33歳の女性,34歳の男性,34歳の女性,35歳の男性,35歳の女性,36歳の男性,36歳の女性,37歳の男性,37歳の女性,38歳の男性,38歳の女性,39歳の男性,39歳の女性,40歳の男性,40歳の女性,41歳の男性,41歳の女性,42歳の男性,42歳の女性,43歳の男性,43歳の女性,44歳の男性,44歳の女性,45歳の男性,45歳の女性,46歳の男性,46歳の女性,47歳の男性,47歳の女性,48歳の男性,48歳の女性,49歳の男性,49歳の女性,50歳の男性,50歳の女性,51歳の男性,51歳の女性,52歳の男性,52歳の女性,53歳の男性,53歳の女性,54歳の男性,54歳の女性,55歳の男性,55歳の女性,56歳の男性,56歳の女性,57歳の男性,57歳の女性,58歳の男性,58歳の女性,59歳の男性,59歳の女性,60歳の男性,60歳の女性,61歳の男性,61歳の女性,62歳の男性,62歳の女性,63歳の男性,63歳の女性,64歳の男性,64歳の女性,65歳の男性,65歳の女性,66歳の男性,66歳の女性,67歳の男性,67歳の女性,68歳の男性,68歳の女性,69歳の男性,69歳の女性,70歳の男性,70歳の女性,71歳の男性,71歳の女性,72歳の男性,72歳の女性,73歳の男性,73歳の女性,74歳の男性,74歳の女性,75歳の男性,75歳の女性,76歳の男性,76歳の女性,77歳の男性,77歳の女性,78歳の男性,78歳の女性,79歳の男性,79歳の女性,80歳の男性,80歳の女性,81歳の男性,81歳の女性,82歳の男性,82歳の女性,83歳の男性,83歳の女性,84歳の男性,84歳の女性,85歳の男性,85歳の女性,86歳の男性,86歳の女性,87歳の男性,87歳の女性,88歳の男性,88歳の女性,89歳の男性,89歳の女性,90歳の男性,90歳の女性,91歳の男性,91歳の女性,92歳の男性,92歳の女性,93歳の男性,93歳の女性,94歳の男性,94歳の女性,95歳の男性,95歳の女性,96歳の男性,96歳の女性,97歳の男性,97歳の女性,98歳の男性,98歳の女性,99歳の男性,99歳の女性,世帯数,備考
403491,,福岡県,粕屋町,2023-01-31,乙仲原東,2867,1411,1456,85,96,77,94,79,70,61,68,64,81,100,95,109,111,113,113,115,106,125,104,109,92,86,81,67,69,63,68,86,66,34,45,21,45,17,52,12,25,5,18,0,9,0,0,13,13,22,20,14,19,17,23,19,21,12,21,16,20,14,15,19,17,16,21,17,15,18,17,19,10,16,15,9,13,16,16,9,13,12,16,11,11,13,12,12,17,11,11,17,14,12,20,12,19,15,21,21,14,22,23,22,15,20,22,18,17,28,24,18,21,20,21,25,28,28,16,24,27,11,23,21,21,29,26,30,23,25,22,21,17,14,24,25,20,20,17,26,21,27,18,31,24,21,24,26,23,24,19,19,19,16,14,24,17,16,18,15,17,19,14,18,12,18,20,19,15,17,14,7,11,11,18,13,11,17,13,11,12,11,11,13,16,11,16,19,14,17,11,15,15,16,14,19,12,10,17,9,7,2,6,8,8,5,7,2,13,5,8,5,8,3,12,6,4,5,6,2,8,2,4,1,5,2,2,2,6,1,4,0,3,1,1,1,4,0,3,0,1,0,2,0,3,0,0,1256,
403491,,福岡県,粕屋町,2023-01-31,若宮,2418,1170,1248,47,45,53,56,74,63,74,80,72,79,82,72,66,75,67,64,89,95,119,129,108,96,69,80,60,47,50,36,58,72,32,63,30,44,20,52,14,24,5,21,1,5,0,2,9,15,7,8,10,7,8,6,13,9,10,18,16,13,5,9,7,7,15,9,15,12,12,15,20,8,16,16,11,12,8,22,13,15,17,13,17,15,19,15,18,13,11,20,18,16,13,20,12,10,13,11,18,22,14,8,25,14,12,17,12,13,12,11,17,13,13,15,12,23,9,13,13,18,12,10,15,14,18,9,15,16,19,24,12,21,18,15,25,19,30,26,19,26,21,27,18,23,31,27,28,22,19,26,19,20,25,10,17,18,17,20,9,17,16,9,15,20,12,14,15,9,14,10,14,10,9,8,8,10,11,6,4,6,14,10,6,4,15,10,11,15,12,13,9,20,14,13,12,11,9,15,5,8,5,14,5,16,8,10,8,9,5,7,8,10,7,12,2,6,2,10,3,6,5,4,2,2,2,2,1,4,3,4,0,5,0,6,1,2,1,2,0,2,0,1,0,0,0,0,1140,
403491,,福岡県,粕屋町,2023-01-31,原町,3266,1626,1640,126,111,85,102,69,82,58,66,74,83,137,128,127,144,123,122,135,125,148,117,124,98,78,78,83,63,73,68,76,93,44,48,34,48,32,64,22,35,9,22,1,4,0,3,29,32,38,20,24,30,21,19,14,10,19,29,14,17,17,18,18,23,17,15,20,11,12,18,15,22,12,12,10,19,15,11,13,14,10,11,9,16,11,14,12,21,15,12,16,10,17,22,14,18,15,18,29,19,29,34,33,30,31,27,19,34,19,28,30,29,29,29,30,24,24,30,32,19,12,21,27,26,28,26,18,15,27,28,32,28,29,24,29,30,32,21,24,22,30,28,25,21,37,25,30,19,17,20,33,23,17,18,27,18,19,20,13,11,17,13,16,20,13,14,16,13,12,14,13,9,24,12,18,15,11,14,17,12,14,16,13,18,18,8,15,18,11,20,14,20,15,20,21,15,14,13,7,9,11,8,7,11,5,7,10,12,6,11,10,12,4,6,4,7,3,6,6,11,6,7,5,6,2,5,2,5,2,7,1,5,2,1,2,4,0,2,1,0,0,2,0,0,0,0,1494,
403491,,福岡県,粕屋町,2023-01-31,阿恵,1531,778,753,48,41,57,48,43,45,47,32,41,53,60,57,71,62,55,74,58,54,87,61,50,49,33,27,28,27,30,30,30,38,18,20,10,17,12,18,12,6,0,10,0,1,0,1,14,13,6,9,12,7,14,4,2,8,14,12,8,6,13,5,6,12,16,13,13,5,10,17,4,10,6,8,10,5,11,5,14,6,4,8,8,8,10,5,8,12,9,12,5,5,11,14,8,10,12,7,11,13,11,6,15,18,11,13,14,7,14,16,9,13,12,13,22,13,16,12,10,18,8,16,13,10,8,18,11,10,13,10,13,11,13,13,8,10,7,8,23,13,18,15,25,14,14,11,16,13,11,9,10,10,5,8,8,9,11,7,5,4,7,6,5,7,5,3,7,3,3,8,4,4,8,6,6,6,5,7,9,5,6,9,5,4,5,5,4,6,8,12,6,7,6,7,6,6,2,8,7,3,1,3,5,2,3,4,4,3,2,2,3,3,1,6,0,3,2,3,3,1,2,1,3,0,2,1,0,3,0,2,0,3,0,1,0,1,0,1,0,0,0,0,0,0,0,0,656,
403491,,福岡県,粕屋町,2023-01-31,柚須,3888,1970,1918,130,104,96,89,88,83,71,80,103,108,158,145,193,170,178,148,141,139,198,190,168,150,121,105,89,82,94,71,50,110,46,58,33,45,13,41,11,29,2,7,0,5,0,0,28,25,31,20,24,23,23,14,24,22,23,23,17,12,18,18,21,21,17,15,18,20,18,12,18,15,20,19,14,17,14,23,16,18,15,9,12,13,14,17,19,14,21,16,20,29,19,27,24,22,26,25,23,21,31,29,41,33,37,37,36,36,41,34,38,31,37,41,41,28,30,35,36,25,37,31,34,28,41,29,31,43,39,21,24,26,27,28,20,21,42,43,34,41,42,44,36,30,44,32,43,39,31,34,27,25,34,27,33,25,25,29,21,20,26,20,28,18,21,18,19,18,17,19,17,15,16,12,20,18,16,14,20,15,16,9,22,19,20,14,8,20,12,14,11,25,11,21,8,30,8,17,13,12,11,11,6,9,8,9,7,8,6,14,12,9,4,7,4,7,7,7,2,6,1,8,1,4,0,4,1,1,0,2,0,3,1,1,0,0,0,3,0,0,0,1,0,0,0,1,1886,
403491,,福岡県,粕屋町,2023-01-31,サンライフ,496,225,271,2,3,8,7,10,11,9,21,13,25,11,11,15,5,14,10,9,13,18,21,17,17,13,17,15,11,16,24,11,21,19,21,15,19,10,14,8,9,2,0,0,4,0,1,1,0,1,1,0,1,0,1,0,0,1,2,1,0,3,1,1,2,2,2,1,0,2,1,3,4,0,3,4,3,2,3,3,3,1,5,2,6,1,4,2,8,0,3,1,3,3,4,7,7,3,3,1,4,2,0,3,3,2,1,2,0,6,2,3,1,3,2,1,0,1,0,4,1,4,1,0,6,5,2,1,2,3,2,1,5,3,2,1,2,7,2,2,3,2,7,5,6,2,3,3,4,4,3,4,3,3,6,3,1,0,6,3,1,2,4,5,3,3,3,3,3,4,2,2,2,5,1,1,3,2,4,1,4,1,5,6,7,6,4,3,3,2,4,0,6,3,4,3,4,4,5,4,4,7,3,1,4,3,5,4,6,5,4,1,2,2,6,3,1,3,3,2,3,0,2,2,1,1,0,0,0,1,0,0,0,1,0,0,0,0,2,0,1,0,1,0,0,0,0,235,
403491,,福岡県,粕屋町,2023-01-31,乙仲原西,3705,1814,1891,109,124,103,102,126,125,95,101,93,88,137,137,139,167,158,144,166,194,188,161,140,141,106,99,73,75,63,61,56,62,27,30,18,38,17,42,12,26,5,12,0,4,0,0,33,34,24,26,17,25,21,15,14,24,17,19,20,22,22,25,23,15,21,21,33,31,30,20,19,23,24,27,20,24,25,25,20,15,20,17,15,27,15,17,12,11,22,20,22,17,12,24,25,16,22,25,26,35,32,37,28,15,29,25,19,31,27,38,35,31,29,32,29,35,28,21,36,33,30,35,34,24,30,31,34,38,31,36,37,30,31,52,33,38,36,31,37,31,30,35,46,31,39,33,33,39,33,41,26,22,26,21,22,18,23,22,19,19,23,20,21,19,20,19,15,16,16,16,16,13,10,13,16,17,13,11,13,10,14,13,10,14,13,13,12,15,7,7,7,16,22,14,8,10,9,10,5,4,3,5,7,2,3,9,5,13,5,2,5,10,1,4,2,9,4,3,6,3,1,8,1,7,0,5,0,1,3,2,1,2,1,4,0,3,0,0,0,0,0,1,0,2,0,1,1619,
403491,,福岡県,粕屋町,2023-01-31,駕輿丁,931,469,462,21,23,30,30,41,34,35,13,17,20,17,21,25,21,28,32,30,35,45,45,43,30,34,27,18,17,11,18,26,28,12,22,22,23,14,23,11,15,2,7,1,1,0,0,2,5,3,4,9,5,3,2,4,7,5,3,7,4,3,8,9,6,6,9,6,6,6,9,10,4,8,6,11,9,14,3,6,3,5,1,6,2,4,4,1,5,8,6,3,2,4,6,1,1,3,1,4,3,2,7,3,5,5,5,7,4,6,3,3,7,5,2,4,5,5,9,7,7,4,8,7,5,5,3,8,5,4,5,5,9,5,8,8,8,7,9,10,13,14,10,7,7,7,6,8,9,6,6,15,7,4,6,10,2,7,3,5,3,9,8,8,5,5,8,6,6,3,2,6,1,2,3,1,5,2,1,3,4,3,4,0,6,3,3,7,5,3,9,7,4,3,4,6,6,2,1,3,9,4,2,2,7,1,3,7,6,3,6,1,4,9,4,2,3,4,4,2,1,3,3,2,3,0,4,2,1,0,3,0,1,0,1,0,1,0,0,1,0,0,1,0,0,0,0,382,
403491,,福岡県,粕屋町,2023-01-31,長者原上,2264,1081,1183,69,65,72,58,78,71,54,67,49,63,46,65,69,66,83,84,88,81,106,102,78,90,45,60,50,54,47,53,69,65,34,50,24,42,20,47,14,24,6,21,0,2,0,0,16,13,9,10,17,12,10,13,17,17,11,14,16,5,15,9,13,10,17,20,16,11,16,16,16,13,15,13,15,18,9,20,7,10,13,12,18,11,7,14,5,12,12,15,15,14,10,9,7,13,6,13,14,10,10,16,5,12,11,14,11,12,18,12,9,13,21,13,10,16,20,12,15,13,17,15,17,29,14,15,20,15,11,14,20,13,15,22,22,17,16,15,24,27,19,24,22,18,25,18,14,19,15,22,19,16,21,18,9,15,14,14,8,14,9,12,8,10,6,10,10,7,15,16,10,10,7,14,8,7,14,14,6,9,7,7,7,15,13,8,10,10,17,14,12,12,12,11,18,18,8,11,9,13,2,5,12,11,3,10,5,11,0,8,5,7,6,9,8,7,4,7,1,7,4,5,3,1,2,4,3,5,2,6,0,4,0,5,1,1,0,0,0,1,0,1,0,0,0,0,959,
403491,,福岡県,粕屋町,2023-01-31,長者原中,2445,1178,1267,79,66,83,83,70,76,59,73,50,55,62,62,60,72,104,105,103,109,110,97,85,92,69,70,58,57,50,55,66,65,30,60,23,32,17,38,10,25,6,10,1,2,0,1,9,13,15,13,25,15,13,17,17,8,16,12,16,11,13,16,15,24,23,20,7,15,15,8,14,19,15,19,19,15,16,16,15,13,9,15,11,21,8,8,8,12,9,11,8,11,11,8,14,13,8,15,14,14,11,11,15,9,14,13,10,14,8,10,14,13,13,15,15,20,22,18,15,22,30,20,18,21,19,24,27,30,23,20,25,21,12,16,16,22,13,17,27,22,18,17,20,18,32,23,26,26,16,22,12,17,11,18,20,9,23,17,9,16,15,10,9,12,13,15,10,11,5,10,21,14,11,9,11,13,6,7,11,7,8,13,13,14,12,14,11,15,11,9,17,15,13,13,14,13,8,19,5,13,6,8,6,8,5,12,10,10,3,7,4,9,3,4,3,2,3,5,2,8,1,4,2,2,2,6,2,5,0,4,4,1,0,0,0,0,1,0,0,1,0,1,0,0,0,0,1005,
403491,,福岡県,粕屋町,2023-01-31,長者原下,2721,1323,1398,63,68,86,80,91,82,102,81,79,86,58,75,58,79,93,91,94,105,112,107,103,119,77,71,71,79,70,61,62,69,46,58,27,44,31,43,23,23,8,14,0,5,0,1,9,6,17,18,12,14,11,17,14,13,16,9,17,15,14,18,20,23,19,15,18,14,18,14,14,16,24,18,17,20,19,19,18,16,20,14,19,19,26,13,13,13,14,16,17,18,17,17,18,22,8,16,11,14,13,14,12,16,14,15,9,16,10,9,11,16,16,20,12,18,19,14,14,22,19,14,21,22,20,19,14,15,24,24,15,25,27,17,14,24,21,20,23,18,21,17,26,36,21,16,22,29,23,26,21,16,18,22,19,26,17,12,18,14,13,21,12,13,17,11,8,19,11,13,14,16,19,14,19,17,16,7,10,19,16,7,14,17,14,11,4,10,15,20,15,12,7,16,21,11,11,13,12,14,7,12,5,8,11,11,5,13,8,5,5,11,9,7,0,8,10,7,8,4,2,4,1,6,2,2,1,6,1,3,3,3,2,0,1,2,0,0,0,1,0,1,0,3,0,0,1154,
403491,,福岡県,粕屋町,2023-01-31,内橋１,1761,919,842,45,46,58,40,37,42,33,21,41,49,85,60,67,68,66,61,78,64,80,68,84,57,48,50,41,37,35,32,44,50,33,41,27,25,17,31,14,23,2,7,1,1,0,0,9,13,11,9,8,7,5,11,12,6,12,9,11,9,13,6,13,7,9,9,11,7,8,8,7,7,7,9,4,11,5,5,7,5,3,2,9,2,9,7,5,6,8,6,8,7,8,13,12,17,14,10,20,6,19,16,17,16,15,12,18,18,14,8,13,15,8,8,14,19,10,12,11,14,17,7,14,16,14,12,22,13,17,9,13,16,13,10,13,16,25,14,13,11,12,14,15,14,15,15,28,5,16,14,13,10,13,18,14,10,8,13,8,9,9,11,14,15,9,2,10,9,12,9,6,5,6,4,7,10,7,7,12,9,8,5,3,4,5,7,8,12,4,6,9,12,12,13,11,7,13,12,1,7,8,6,9,6,2,10,4,2,5,6,6,9,4,5,8,3,3,7,3,4,2,3,5,8,1,1,1,2,0,0,0,4,1,1,0,0,1,0,0,0,0,1,0,0,0,0,890,
403491,,福岡県,粕屋町,2023-01-31,内橋２,1105,535,570,23,28,26,32,14,29,28,31,34,35,46,38,30,35,43,35,36,37,40,48,40,41,36,34,39,26,32,36,24,25,22,26,13,16,9,18,7,8,0,7,1,3,1,0,3,3,10,9,3,6,2,8,5,2,4,7,4,6,5,8,4,5,9,6,5,9,1,4,4,7,3,3,1,6,5,3,5,9,2,3,11,7,5,9,7,7,6,8,4,4,7,10,10,6,9,6,10,8,8,13,6,7,13,4,5,4,5,7,5,12,8,9,7,3,8,4,6,7,11,9,10,9,8,6,11,11,8,4,6,6,6,8,5,8,8,10,8,12,6,9,9,9,9,8,6,9,9,13,11,7,9,7,5,5,13,3,7,5,8,12,3,9,5,5,7,11,7,3,9,3,10,3,6,6,7,8,8,4,7,5,6,7,4,12,5,5,3,6,6,3,6,4,4,7,12,5,2,5,1,2,3,5,4,9,2,3,3,6,5,3,0,3,3,1,2,2,2,1,2,3,0,1,1,1,0,0,0,3,0,3,0,0,0,1,0,0,0,1,1,1,0,0,0,1,528,
403491,,福岡県,粕屋町,2023-01-31,内橋３,1041,511,530,24,32,31,34,29,27,19,20,17,33,29,37,20,25,52,32,51,44,37,43,47,34,37,20,18,24,22,21,22,27,21,33,18,21,17,23,12,17,3,3,2,1,0,2,3,7,3,3,3,5,12,9,3,8,9,3,5,8,4,6,6,11,7,6,5,6,6,1,9,9,5,4,4,7,4,6,4,5,4,3,3,5,4,1,4,5,3,6,3,8,4,7,3,7,4,8,7,4,3,6,9,8,6,11,4,2,4,9,7,0,1,5,4,9,13,9,8,3,13,8,8,7,10,5,11,5,13,8,11,13,10,11,6,7,10,10,8,5,6,7,6,12,7,9,13,7,10,6,11,11,8,5,5,5,11,8,6,4,11,1,5,1,4,6,4,5,3,4,1,4,5,3,5,8,3,1,2,8,7,3,6,7,4,2,2,8,2,1,4,6,9,5,5,7,4,10,2,4,4,2,5,7,6,10,1,4,7,6,4,7,2,3,4,1,3,6,2,3,3,1,2,4,2,3,1,0,0,0,1,3,0,0,1,0,1,0,1,1,0,0,0,0,0,0,510,
403491,,福岡県,粕屋町,2023-01-31,全体,48914,24240,24674,1361,1328,1411,1364,1481,1426,1301,1257,1222,1270,1532,1480,1592,1639,1810,1775,1994,1947,2322,2140,1964,1788,1340,1245,1104,1037,1001,1027,1118,1309,755,949,522,792,410,901,302,510,93,275,14,97,1,19,270,280,300,269,280,266,244,249,267,264,267,276,279,255,274,262,288,276,303,295,312,263,287,284,318,289,290,286,274,304,273,280,285,252,240,215,251,268,252,242,235,237,243,244,256,250,236,276,252,263,263,287,308,277,307,304,333,295,321,317,290,315,325,315,306,322,322,340,349,347,341,312,350,368,346,336,381,372,392,387,396,379,410,377,409,408,386,388,393,395,445,423,447,429,450,450,482,417,498,421,477,421,412,417,397,349,358,309,320,292,322,300,232,208,289,251,255,263,242,223,226,219,222,211,206,196,225,197,225,214,208,190,196,197,200,181,177,238,220,221,209,258,210,245,234,265,217,271,248,270,221,260,145,190,114,135,155,183,120,181,129,177,115,163,105,183,89,157,84,112,89,124,73,108,57,113,49,81,34,84,32,70,23,60,14,68,12,46,12,31,8,32,5,17,1,19,0,17,0,12,21654,
