﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,コース,学校名,年月日,献立番号,メニュー名称,メニュー内通し番号,食品の区分,食品名称,食材料名,アレルゲン品目,アレルゲン注意喚起,備考
401307,2302017096,福岡県,福岡市,ロ,八田小学校,2024/2/1,3,カレーうどん,7,調味料,昆布（出し用）,昆布,,,※昆布は、えび、かに、いかが混ざる漁法で採取
401307,2302017097,福岡県,福岡市,ロ,八田小学校,2024/2/1,3,カレーうどん,8,調味料,さば節（出し用）,さば節（出し用）,さば,,
401307,2302017098,福岡県,福岡市,ロ,八田小学校,2024/2/1,3,カレーうどん,9,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2302017099,福岡県,福岡市,ロ,八田小学校,2024/2/1,3,カレーうどん,10,調味料,塩,塩,,,
401307,2302017100,福岡県,福岡市,ロ,八田小学校,2024/2/1,3,カレーうどん,11,調味料,カレールウ,小麦、食用油脂（豚肉、パーム）、糖類、塩、カレー粉（アニス、オールスパイス、オレガノ、カルダモン、キャラウェー、クミン、クローブ、こしょう、コリアンダー、シナモン、コーン、しょうが、スターアニス、セージ、セロリー、タイム、ターメリック、ディール、ナツメグ、バジル、フェンネル、フェヌグリーク、マジョラム、メース、メッチ、ベイリーフ、ローズマリー、赤唐辛子、甘草、パプリカ、陳皮）、トマト、エキス（鶏肉）、オニオンパウダー（だいず）、ガーリックパウダー［デキストリン（キャッサバ）、炭酸カルシウム］、香辛料、調味料、着色料,だいず;小麦;豚肉;鶏肉,（同一ライン）牛乳、牛肉,
401307,2302017101,福岡県,福岡市,ロ,八田小学校,2024/2/1,3,カレーうどん,12,調味料,カレー粉,コリアンダー、陳皮、ターメリック、クミン、フェネグリーク、スターアニス、唐辛子、フェンネル、甘草、ベイリーフ、からし,,,
401307,2302017102,福岡県,福岡市,ロ,八田小学校,2024/2/1,3,カレーうどん,13,おもな材料,でん粉,じゃがいも,,,
401307,2302017103,福岡県,福岡市,ロ,八田小学校,2024/2/1,3,カレーうどん,14,調味料,水,水,,,
401307,2302017104,福岡県,福岡市,ロ,八田小学校,2024/2/1,3,カレーうどん,15,調味料,水,水,,,
401307,2302017105,福岡県,福岡市,ロ,八田小学校,2024/2/1,4,アスパラ菜の炒めもの,1,おもな材料,しらす干し,いわし,,（同一ライン）えび、かに、いか,※いわしは、えび、かに、いかが混ざる漁法で採取
401307,2302017106,福岡県,福岡市,ロ,八田小学校,2024/2/1,4,アスパラ菜の炒めもの,2,おもな材料,アスパラ菜,アスパラ菜,,,
401307,2302017107,福岡県,福岡市,ロ,八田小学校,2024/2/1,4,アスパラ菜の炒めもの,3,おもな材料,キャベツ,キャベツ,,,
401307,2302017108,福岡県,福岡市,ロ,八田小学校,2024/2/1,4,アスパラ菜の炒めもの,4,おもな材料,もやし,もやし,,,
401307,2302017109,福岡県,福岡市,ロ,八田小学校,2024/2/1,4,アスパラ菜の炒めもの,5,おもな材料,菜種油,菜種油,,,
401307,2302017110,福岡県,福岡市,ロ,八田小学校,2024/2/1,4,アスパラ菜の炒めもの,6,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2302017111,福岡県,福岡市,ロ,八田小学校,2024/2/1,4,アスパラ菜の炒めもの,7,調味料,本みりん,糖類、醸造酒、もち米、米麹,,,
401307,2302017112,福岡県,福岡市,ロ,八田小学校,2024/2/1,4,アスパラ菜の炒めもの,8,おもな材料,白ごま（すり）,白ごま（すり）,ごま,,
401307,2302017113,福岡県,福岡市,ロ,八田小学校,2024/2/1,5,姪浜の味付けのり,1,おもな材料,一食姪浜の味付けのり,のり、糖類（キャッサバ、じゃがいも、さつまいも、もち米、麦芽）、塩、たんぱく加水分解物（コーン）、みりん［米麹、醸造酒（さとうきび）］、いわし、あじ、かつお節、昆布、食酢、調味料、甘味料、香辛料、着色料,,（同一工場）鶏卵、牛乳、小麦、えび、だいず、さけ、ゼラチン,※のりは、えび、かにが混ざる漁法で採取
401307,2302017114,福岡県,福岡市,ロ,八田小学校,2024/2/2,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2302017115,福岡県,福岡市,ロ,八田小学校,2024/2/2,2,ミルククレセントロールパン,1,おもな材料,ミルククレセントロールパン,小麦、砂糖、マーガリン[植物油（菜種、パーム、だいず）、乳化剤、酸化防止剤、香料（牛乳）]、全脂粉乳、脱脂粉乳、塩、イースト、イーストフード,だいず;乳;小麦,,※パン製造工場では、鶏卵、牛乳、オレンジ、キウイフルーツ、牛肉、くるみ、ごま、だいず、鶏肉、バナナ、豚肉、もも、りんご、ゼラチン、アーモンドを含む製品を同一ラインで生産しています。
401307,2302017116,福岡県,福岡市,ロ,八田小学校,2024/2/2,3,鶏の照り焼き,1,おもな材料,鶏の照り焼き,鶏肉、しょうゆ、砂糖、塩、みりん（コーン、じゃがいも、さつまいも、キャッサバ、さとうきび、米）、しょうが,鶏肉,（同一工場）牛乳、鶏卵、ピーナッツ,
401307,2302017117,福岡県,福岡市,ロ,八田小学校,2024/2/2,4,野菜の五目炒め,1,おもな材料,豚肉,豚肉,豚肉,,
401307,2302017118,福岡県,福岡市,ロ,八田小学校,2024/2/2,4,野菜の五目炒め,2,おもな材料,竹輪（スライス）,魚肉すり身（えそ、きんとき、こち、たちうお、いとより）、でん粉（じゃがいも）、植物性たんぱく（だいず）、発酵調味料［アルコール（さとうきび）、米醸造液（コーン、さつまいも）、エキス（酵母）］、糖類、塩、菜種油、安定剤、調味料、増粘剤、ビタミン類、品質改良剤、甘味料,だいず,（同一工場）えび、かに、小麦、鶏卵、牛乳,※魚はえび、かにを食べています。
401307,2302017119,福岡県,福岡市,ロ,八田小学校,2024/2/2,4,野菜の五目炒め,3,おもな材料,（冷）こまつな,（冷）こまつな,,,
401307,2302017120,福岡県,福岡市,ロ,八田小学校,2024/2/2,4,野菜の五目炒め,4,おもな材料,にんじん,にんじん,,,
401307,2302017121,福岡県,福岡市,ロ,八田小学校,2024/2/2,4,野菜の五目炒め,5,おもな材料,キャベツ,キャベツ,,,
401307,2302017122,福岡県,福岡市,ロ,八田小学校,2024/2/2,4,野菜の五目炒め,6,おもな材料,もやし,もやし,,,
401307,2302017123,福岡県,福岡市,ロ,八田小学校,2024/2/2,4,野菜の五目炒め,7,おもな材料,菜種油,菜種油,,,
401307,2302017124,福岡県,福岡市,ロ,八田小学校,2024/2/2,4,野菜の五目炒め,8,調味料,塩,塩,,,
401307,2302017125,福岡県,福岡市,ロ,八田小学校,2024/2/2,4,野菜の五目炒め,9,調味料,砂糖,砂糖,,,
401307,2302017126,福岡県,福岡市,ロ,八田小学校,2024/2/2,4,野菜の五目炒め,10,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2302017127,福岡県,福岡市,ロ,八田小学校,2024/2/2,5,ぜんざい,1,おもな材料,白玉もち,もち米粉、製造用剤,,,
401307,2302017128,福岡県,福岡市,ロ,八田小学校,2024/2/2,5,ぜんざい,2,おもな材料,あずき,あずき,,,
401307,2302017129,福岡県,福岡市,ロ,八田小学校,2024/2/2,5,ぜんざい,3,調味料,砂糖,砂糖,,,
401307,2302017130,福岡県,福岡市,ロ,八田小学校,2024/2/2,5,ぜんざい,4,調味料,塩,塩,,,
401307,2302017131,福岡県,福岡市,ロ,八田小学校,2024/2/2,5,ぜんざい,5,調味料,水,水,,,
401307,2302017132,福岡県,福岡市,ロ,八田小学校,2024/2/5,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2302017133,福岡県,福岡市,ロ,八田小学校,2024/2/5,2,麦ご飯,1,おもな材料,精白米,米,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2302017134,福岡県,福岡市,ロ,八田小学校,2024/2/5,2,麦ご飯,2,おもな材料,白麦,白麦（大麦、ビタミン類、着色料）,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2302017135,福岡県,福岡市,ロ,八田小学校,2024/2/5,3,煮魚（いわし）,1,おもな材料,いわし,いわし,,,
401307,2302017136,福岡県,福岡市,ロ,八田小学校,2024/2/5,3,煮魚（いわし）,2,おもな材料,しょうが,しょうが,,,
401307,2302017137,福岡県,福岡市,ロ,八田小学校,2024/2/5,3,煮魚（いわし）,3,調味料,清酒,米、米麹、醸造酒（さとうきび）、糖類（コーン、じゃがいも、さつまいも）,,,
401307,2302017138,福岡県,福岡市,ロ,八田小学校,2024/2/5,3,煮魚（いわし）,4,調味料,砂糖,砂糖,,,
401307,2302017139,福岡県,福岡市,ロ,八田小学校,2024/2/5,3,煮魚（いわし）,5,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2302017140,福岡県,福岡市,ロ,八田小学校,2024/2/5,3,煮魚（いわし）,6,調味料,本みりん,糖類、醸造酒、もち米、米麹,,,
401307,2302017141,福岡県,福岡市,ロ,八田小学校,2024/2/5,3,煮魚（いわし）,7,調味料,水,水,,,
401307,2302017142,福岡県,福岡市,ロ,八田小学校,2024/2/5,4,豚汁,1,おもな材料,豚肉,豚肉,豚肉,,
401307,2302017143,福岡県,福岡市,ロ,八田小学校,2024/2/5,4,豚汁,2,おもな材料,豆腐,だいず、凝固剤、消泡剤,だいず,,
401307,2302017144,福岡県,福岡市,ロ,八田小学校,2024/2/5,4,豚汁,3,おもな材料,油揚げ（カット）,だいず、菜種油、凝固剤、消泡剤,だいず,,
401307,2302017145,福岡県,福岡市,ロ,八田小学校,2024/2/5,4,豚汁,4,おもな材料,さといも,さといも,,,
401307,2302017146,福岡県,福岡市,ロ,八田小学校,2024/2/5,4,豚汁,5,おもな材料,こんにゃく,こんにゃく粉、海藻粉（カジメ、ひじき）、凝固剤,,,
401307,2302017147,福岡県,福岡市,ロ,八田小学校,2024/2/5,4,豚汁,6,おもな材料,にんじん,にんじん,,,
401307,2302017148,福岡県,福岡市,ロ,八田小学校,2024/2/5,4,豚汁,7,おもな材料,青ねぎ,青ねぎ,,,
401307,2302017149,福岡県,福岡市,ロ,八田小学校,2024/2/5,4,豚汁,8,おもな材料,だいこん,だいこん,,,
401307,2302017150,福岡県,福岡市,ロ,八田小学校,2024/2/5,4,豚汁,9,おもな材料,（冷）ごぼう,（冷）ごぼう,,,
401307,2302017151,福岡県,福岡市,ロ,八田小学校,2024/2/5,4,豚汁,10,調味料,煮干し（出し用）,まいわし,,,※まいわしは、えび、かに、いか、さばが混ざる漁法で採取
401307,2302017152,福岡県,福岡市,ロ,八田小学校,2024/2/5,4,豚汁,11,調味料,麦みそ,大麦、だいず、塩,だいず,,
401307,2302017153,福岡県,福岡市,ロ,八田小学校,2024/2/5,4,豚汁,12,調味料,米みそ,米、だいず、塩,だいず,,
401307,2302017154,福岡県,福岡市,ロ,八田小学校,2024/2/5,4,豚汁,13,調味料,水,水,,,
401307,2302017155,福岡県,福岡市,ロ,八田小学校,2024/2/5,5,節分豆,1,おもな材料,一食節分豆,だいず、砂糖,だいず,（同一工場）えび、小麦、牛乳、ピーナッツ、くるみ,
401307,2302017156,福岡県,福岡市,ロ,八田小学校,2024/2/6,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2302017157,福岡県,福岡市,ロ,八田小学校,2024/2/6,2,米粉パン,1,おもな材料,米粉パン,米粉、小麦、グルテン（小麦）、砂糖、マーガリン[植物油（菜種、パーム、だいず）、乳化剤、酸化防止剤、香料（牛乳）]、脱脂粉乳、塩、イースト,だいず;乳;小麦,,※パン製造工場では、鶏卵、牛乳、オレンジ、キウイフルーツ、牛肉、くるみ、ごま、だいず、鶏肉、バナナ、豚肉、もも、りんご、ゼラチン、アーモンドを含む製品を同一ラインで生産しています。
401307,2302017158,福岡県,福岡市,ロ,八田小学校,2024/2/6,3,はくさいのクリーム煮,1,おもな材料,鶏肉,鶏肉,鶏肉,,
401307,2302017159,福岡県,福岡市,ロ,八田小学校,2024/2/6,3,はくさいのクリーム煮,2,おもな材料,じゃがいも,じゃがいも,,,
401307,2302017160,福岡県,福岡市,ロ,八田小学校,2024/2/6,3,はくさいのクリーム煮,3,おもな材料,にんじん,にんじん,,,
401307,2302017161,福岡県,福岡市,ロ,八田小学校,2024/2/6,3,はくさいのクリーム煮,4,おもな材料,はくさい,はくさい,,,
401307,2302017162,福岡県,福岡市,ロ,八田小学校,2024/2/6,3,はくさいのクリーム煮,5,おもな材料,たまねぎ,たまねぎ,,,
401307,2302017163,福岡県,福岡市,ロ,八田小学校,2024/2/6,3,はくさいのクリーム煮,6,おもな材料,菜種油,菜種油,,,
401307,2302017164,福岡県,福岡市,ロ,八田小学校,2024/2/6,3,はくさいのクリーム煮,7,おもな材料,小麦粉（中力）,小麦,小麦,（同一工場）鶏卵、牛乳、だいず,
401307,2302017165,福岡県,福岡市,ロ,八田小学校,2024/2/6,3,はくさいのクリーム煮,8,おもな材料,バター,牛乳、塩,乳,,
401307,2302017166,福岡県,福岡市,ロ,八田小学校,2024/2/6,3,はくさいのクリーム煮,9,おもな材料,脱脂粉乳,脱脂粉乳,乳,,
401307,2302017167,福岡県,福岡市,ロ,八田小学校,2024/2/6,3,はくさいのクリーム煮,10,おもな材料,ソフトチーズ,ナチュラルチーズ,乳,,
401307,2302017168,福岡県,福岡市,ロ,八田小学校,2024/2/6,3,はくさいのクリーム煮,11,調味料,塩,塩,,,
401307,2302017169,福岡県,福岡市,ロ,八田小学校,2024/2/6,3,はくさいのクリーム煮,12,調味料,こしょう,コーン、こしょう、香辛料,,,
401307,2302017170,福岡県,福岡市,ロ,八田小学校,2024/2/6,3,はくさいのクリーム煮,13,調味料,コンソメの素,塩、糖類（コーン、さつまいも、キャッサバ、じゃがいも）、デキストリン、パーム油、しょうゆ、野菜パウダー（たまねぎ、トマト、にんじん）、エキス［食酢（さとうきび、みかん）、豚骨（豚肉）、ねぎ、にんにく、しょうが、酵母］、鶏肉、香辛料（セロリー、こしょう、ベイリーフ）、調味料、着色料、酸味料,豚肉;鶏肉,（同一ライン）鶏卵、牛乳、えび、かに、アーモンド、いか、オレンジ、牛肉、ごま、さけ、さば、バナナ、まつたけ、もも、りんご、ゼラチン,
401307,2302017171,福岡県,福岡市,ロ,八田小学校,2024/2/6,3,はくさいのクリーム煮,14,おもな材料,牛乳,牛乳,乳,,
401307,2302017172,福岡県,福岡市,ロ,八田小学校,2024/2/6,3,はくさいのクリーム煮,15,調味料,水,水,,,
401307,2302017173,福岡県,福岡市,ロ,八田小学校,2024/2/6,4,野菜ソテー,1,おもな材料,ロースハム,豚肉、糖類、塩、たんぱく加水分解物（豚肉）、植物性たんぱく（だいず）、結着剤、調味料、ビタミン類、発色剤、香辛料,だいず;豚肉,（同一工場）牛乳、小麦、鶏卵、いか、牛肉、鶏肉、りんご、ゼラチン、ごま、魚介類,
401307,2302017174,福岡県,福岡市,ロ,八田小学校,2024/2/6,4,野菜ソテー,2,おもな材料,キャベツ,キャベツ,,,
401307,2302017175,福岡県,福岡市,ロ,八田小学校,2024/2/6,4,野菜ソテー,3,おもな材料,コーン（ホール）,コーン（ホール）,,,
401307,2302017176,福岡県,福岡市,ロ,八田小学校,2024/2/6,4,野菜ソテー,4,おもな材料,菜種油,菜種油,,,
401307,2302017177,福岡県,福岡市,ロ,八田小学校,2024/2/6,4,野菜ソテー,5,調味料,塩,塩,,,
401307,2302017178,福岡県,福岡市,ロ,八田小学校,2024/2/6,4,野菜ソテー,6,調味料,こしょう,コーン、こしょう、香辛料,,,
401307,2302017179,福岡県,福岡市,ロ,八田小学校,2024/2/6,4,野菜ソテー,7,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2302017180,福岡県,福岡市,ロ,八田小学校,2024/2/7,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2302017181,福岡県,福岡市,ロ,八田小学校,2024/2/7,2,麦ご飯,1,おもな材料,精白米,米,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2302017182,福岡県,福岡市,ロ,八田小学校,2024/2/7,2,麦ご飯,2,おもな材料,白麦,白麦（大麦、ビタミン類、着色料）,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2302017183,福岡県,福岡市,ロ,八田小学校,2024/2/7,3,高野豆腐の八目煮,1,おもな材料,鶏肉,鶏肉,鶏肉,,
401307,2302017184,福岡県,福岡市,ロ,八田小学校,2024/2/7,3,高野豆腐の八目煮,2,おもな材料,うずら卵,うずら卵,卵,,
401307,2302017185,福岡県,福岡市,ロ,八田小学校,2024/2/7,3,高野豆腐の八目煮,3,おもな材料,高野豆腐,だいず、凝固剤、製造用剤,だいず,,
401307,2302017186,福岡県,福岡市,ロ,八田小学校,2024/2/7,3,高野豆腐の八目煮,4,おもな材料,にんじん,にんじん,,,
401307,2302017187,福岡県,福岡市,ロ,八田小学校,2024/2/7,3,高野豆腐の八目煮,5,おもな材料,たまねぎ,たまねぎ,,,
401307,2302017188,福岡県,福岡市,ロ,八田小学校,2024/2/7,3,高野豆腐の八目煮,6,おもな材料,えだまめ,えだまめ,だいず,,
401307,2302017189,福岡県,福岡市,ロ,八田小学校,2024/2/7,3,高野豆腐の八目煮,7,おもな材料,干ししいたけ,干ししいたけ,,,
401307,2302017190,福岡県,福岡市,ロ,八田小学校,2024/2/7,3,高野豆腐の八目煮,8,おもな材料,菜種油,菜種油,,,
401307,2302017191,福岡県,福岡市,ロ,八田小学校,2024/2/7,3,高野豆腐の八目煮,9,調味料,清酒,米、米麹、醸造酒（さとうきび）、糖類（コーン、じゃがいも、さつまいも）,,,
401307,2302017192,福岡県,福岡市,ロ,八田小学校,2024/2/7,3,高野豆腐の八目煮,10,調味料,砂糖,砂糖,,,
401307,2302017193,福岡県,福岡市,ロ,八田小学校,2024/2/7,3,高野豆腐の八目煮,11,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2302017194,福岡県,福岡市,ロ,八田小学校,2024/2/7,3,高野豆腐の八目煮,12,調味料,水,水,,,
401307,2302017195,福岡県,福岡市,ロ,八田小学校,2024/2/7,4,ほうれんそうのごまあえ,1,おもな材料,竹輪（スライス）,魚肉すり身（えそ、きんとき、こち、たちうお、いとより）、でん粉（じゃがいも）、植物性たんぱく（だいず）、発酵調味料［アルコール（さとうきび）、米醸造液（コーン、さつまいも）、エキス（酵母）］、糖類、塩、菜種油、安定剤、調味料、増粘剤、ビタミン類、品質改良剤、甘味料,だいず,（同一工場）えび、かに、小麦、鶏卵、牛乳,※魚はえび、かにを食べています。
401307,2302017196,福岡県,福岡市,ロ,八田小学校,2024/2/7,4,ほうれんそうのごまあえ,2,おもな材料,ほうれんそう,ほうれんそう,,,
401307,2302017197,福岡県,福岡市,ロ,八田小学校,2024/2/7,4,ほうれんそうのごまあえ,3,おもな材料,キャベツ,キャベツ,,,
401307,2302017198,福岡県,福岡市,ロ,八田小学校,2024/2/7,4,ほうれんそうのごまあえ,4,おもな材料,もやし,もやし,,,
401307,2302017199,福岡県,福岡市,ロ,八田小学校,2024/2/7,4,ほうれんそうのごまあえ,5,調味料,塩,塩,,,
401307,2302017200,福岡県,福岡市,ロ,八田小学校,2024/2/7,4,ほうれんそうのごまあえ,6,調味料,砂糖,砂糖,,,
401307,2302017201,福岡県,福岡市,ロ,八田小学校,2024/2/7,4,ほうれんそうのごまあえ,7,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2302017202,福岡県,福岡市,ロ,八田小学校,2024/2/7,4,ほうれんそうのごまあえ,8,おもな材料,白ごま（すり）,白ごま（すり）,ごま,,
401307,2302017203,福岡県,福岡市,ロ,八田小学校,2024/2/7,5,昆布のつくだ煮,1,おもな材料,昆布のつくだ煮,昆布のつくだ煮,,,
401307,2302017204,福岡県,福岡市,ロ,八田小学校,2024/2/8,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2302017205,福岡県,福岡市,ロ,八田小学校,2024/2/8,2,麦ご飯,1,おもな材料,精白米,米,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2302017206,福岡県,福岡市,ロ,八田小学校,2024/2/8,2,麦ご飯,2,おもな材料,白麦,白麦（大麦、ビタミン類、着色料）,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2302017207,福岡県,福岡市,ロ,八田小学校,2024/2/8,3,油淋鶏（ユーリンチー）,1,おもな材料,鶏肉,鶏肉,鶏肉,,
401307,2302017208,福岡県,福岡市,ロ,八田小学校,2024/2/8,3,油淋鶏（ユーリンチー）,2,おもな材料,でん粉,じゃがいも,,,
401307,2302017209,福岡県,福岡市,ロ,八田小学校,2024/2/8,3,油淋鶏（ユーリンチー）,3,おもな材料,米粉,米粉,,,
401307,2302017210,福岡県,福岡市,ロ,八田小学校,2024/2/8,3,油淋鶏（ユーリンチー）,4,おもな材料,菜種油（揚げ油）,菜種油（揚げ油）,,,
401307,2302017211,福岡県,福岡市,ロ,八田小学校,2024/2/8,3,油淋鶏（ユーリンチー）,5,おもな材料,根深ねぎ,根深ねぎ,,,
401307,2302017212,福岡県,福岡市,ロ,八田小学校,2024/2/8,3,油淋鶏（ユーリンチー）,6,調味料,おろしにんにく,にんにく、ｐＨ調整剤,,,
401307,2302017213,福岡県,福岡市,ロ,八田小学校,2024/2/8,3,油淋鶏（ユーリンチー）,7,調味料,砂糖,砂糖,,,
401307,2302017214,福岡県,福岡市,ロ,八田小学校,2024/2/8,3,油淋鶏（ユーリンチー）,8,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2302017215,福岡県,福岡市,ロ,八田小学校,2024/2/8,3,油淋鶏（ユーリンチー）,9,調味料,食酢,アルコール（さとうきび）、米、酒粕,,,
401307,2302017216,福岡県,福岡市,ロ,八田小学校,2024/2/8,3,油淋鶏（ユーリンチー）,10,調味料,本みりん,糖類、醸造酒、もち米、米麹,,,
401307,2302017217,福岡県,福岡市,ロ,八田小学校,2024/2/8,3,油淋鶏（ユーリンチー）,11,調味料,水,水,,,
401307,2302017218,福岡県,福岡市,ロ,八田小学校,2024/2/8,4,中華スープ,1,おもな材料,豚肉,豚肉,豚肉,,
401307,2302017219,福岡県,福岡市,ロ,八田小学校,2024/2/8,4,中華スープ,2,おもな材料,にんじん,にんじん,,,
401307,2302017220,福岡県,福岡市,ロ,八田小学校,2024/2/8,4,中華スープ,3,おもな材料,（冷）ほうれんそう,（冷）ほうれんそう,,,
401307,2302017221,福岡県,福岡市,ロ,八田小学校,2024/2/8,4,中華スープ,4,おもな材料,たまねぎ,たまねぎ,,,
401307,2302017222,福岡県,福岡市,ロ,八田小学校,2024/2/8,4,中華スープ,5,おもな材料,たけのこ,たけのこ、ｐＨ調整剤,,,
401307,2302017223,福岡県,福岡市,ロ,八田小学校,2024/2/8,4,中華スープ,6,おもな材料,きくらげ,きくらげ,,,
401307,2302017224,福岡県,福岡市,ロ,八田小学校,2024/2/8,4,中華スープ,7,おもな材料,干ししいたけ,干ししいたけ,,,
401307,2302017225,福岡県,福岡市,ロ,八田小学校,2024/2/8,4,中華スープ,8,おもな材料,菜種油,菜種油,,,
401307,2302017226,福岡県,福岡市,ロ,八田小学校,2024/2/8,4,中華スープ,9,調味料,塩,塩,,,
401307,2302017227,福岡県,福岡市,ロ,八田小学校,2024/2/8,4,中華スープ,10,調味料,こしょう,コーン、こしょう、香辛料,,,
401307,2302017228,福岡県,福岡市,ロ,八田小学校,2024/2/8,4,中華スープ,11,調味料,中華スープの素,塩、糖類（じゃがいも、さつまいも）、食用油脂（豚肉、菜種）、香辛料（こしょう、唐辛子、たまねぎ、にんにく、キャッサバ、しょうが）、エキス（デキストリン、鶏肉、ビタミン類）、でん粉分解物（コーン）、調味料、着色料,豚肉;鶏肉,（同一ライン）小麦、牛乳、えび、だいず、ゼラチン、さば、ごま、牛肉,※原材料の一部である食用油脂に、豚肉が使用されていますが、中華スープの素に含まれる豚肉アレルゲンの濃度は非常に微量であり、法律で「アレルゲンの食品表示が不要」とされる濃度です。
401307,2302017229,福岡県,福岡市,ロ,八田小学校,2024/2/8,4,中華スープ,12,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2302017230,福岡県,福岡市,ロ,八田小学校,2024/2/8,4,中華スープ,13,おもな材料,でん粉,じゃがいも,,,
401307,2302017231,福岡県,福岡市,ロ,八田小学校,2024/2/8,4,中華スープ,14,調味料,水,水,,,
401307,2302017232,福岡県,福岡市,ロ,八田小学校,2024/2/8,4,中華スープ,15,調味料,水,水,,,
401307,2302017233,福岡県,福岡市,ロ,八田小学校,2024/2/9,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2302017234,福岡県,福岡市,ロ,八田小学校,2024/2/9,2,ワッサンロール,1,おもな材料,ワッサンロール,小麦、マーガリン[植物油（菜種、パーム、だいず）、乳化剤、酸化防止剤、香料（牛乳）]、砂糖、鶏卵、ショートニング、塩、イースト、イーストフード,だいず;乳;卵;小麦,,※パン製造工場では、鶏卵、牛乳、オレンジ、キウイフルーツ、牛肉、くるみ、ごま、だいず、鶏肉、バナナ、豚肉、もも、りんご、ゼラチン、アーモンドを含む製品を同一ラインで生産しています。
401307,2302017235,福岡県,福岡市,ロ,八田小学校,2024/2/9,3,さばの和風スパゲッティ,1,おもな材料,スパゲッティ,小麦,小麦,,
401307,2302017236,福岡県,福岡市,ロ,八田小学校,2024/2/9,3,さばの和風スパゲッティ,2,調味料,塩,塩,,,
401307,2302017237,福岡県,福岡市,ロ,八田小学校,2024/2/9,3,さばの和風スパゲッティ,3,おもな材料,さば水煮,さば水煮,さば,,
401307,2302017238,福岡県,福岡市,ロ,八田小学校,2024/2/9,3,さばの和風スパゲッティ,4,おもな材料,青ねぎ,青ねぎ,,,
401307,2302017239,福岡県,福岡市,ロ,八田小学校,2024/2/9,3,さばの和風スパゲッティ,5,おもな材料,たまねぎ,たまねぎ,,,
401307,2302017240,福岡県,福岡市,ロ,八田小学校,2024/2/9,3,さばの和風スパゲッティ,6,おもな材料,しめじ,しめじ,,,
401307,2302017241,福岡県,福岡市,ロ,八田小学校,2024/2/9,3,さばの和風スパゲッティ,7,おもな材料,エリンギ,エリンギ,,,
401307,2302017242,福岡県,福岡市,ロ,八田小学校,2024/2/9,3,さばの和風スパゲッティ,8,おもな材料,菜種油,菜種油,,,
401307,2302017243,福岡県,福岡市,ロ,八田小学校,2024/2/9,3,さばの和風スパゲッティ,9,調味料,おろしにんにく,にんにく、ｐＨ調整剤,,,
401307,2302017244,福岡県,福岡市,ロ,八田小学校,2024/2/9,3,さばの和風スパゲッティ,10,調味料,白ワイン,白ワイン,,,
401307,2302017245,福岡県,福岡市,ロ,八田小学校,2024/2/9,3,さばの和風スパゲッティ,11,調味料,塩,塩,,,
401307,2302017246,福岡県,福岡市,ロ,八田小学校,2024/2/9,3,さばの和風スパゲッティ,12,調味料,こしょう,コーン、こしょう、香辛料,,,
401307,2302017247,福岡県,福岡市,ロ,八田小学校,2024/2/9,3,さばの和風スパゲッティ,13,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2302017248,福岡県,福岡市,ロ,八田小学校,2024/2/9,3,さばの和風スパゲッティ,14,調味料,レモン果汁,レモン、香料,,,
