﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,85-89歳の男性,85-89歳の女性,90-94歳の男性,90-94歳の女性,95-99歳の男性,95-99歳の女性,100歳以上の男性,100歳以上の女性,0歳の男性,0歳の女性,1歳の男性,1歳の女性,2歳の男性,2歳の女性,3歳の男性,3歳の女性,4歳の男性,4歳の女性,5歳の男性,5歳の女性,6歳の男性,6歳の女性,7歳の男性,7歳の女性,8歳の男性,8歳の女性,9歳の男性,9歳の女性,10歳の男性,10歳の女性,11歳の男性,11歳の女性,12歳の男性,12歳の女性,13歳の男性,13歳の女性,14歳の男性,14歳の女性,15歳の男性,15歳の女性,16歳の男性,16歳の女性,17歳の男性,17歳の女性,18歳の男性,18歳の女性,19歳の男性,19歳の女性,20歳の男性,20歳の女性,21歳の男性,21歳の女性,22歳の男性,22歳の女性,23歳の男性,23歳の女性,24歳の男性,24歳の女性,25歳の男性,25歳の女性,26歳の男性,26歳の女性,27歳の男性,27歳の女性,28歳の男性,28歳の女性,29歳の男性,29歳の女性,30歳の男性,30歳の女性,31歳の男性,31歳の女性,32歳の男性,32歳の女性,33歳の男性,33歳の女性,34歳の男性,34歳の女性,35歳の男性,35歳の女性,36歳の男性,36歳の女性,37歳の男性,37歳の女性,38歳の男性,38歳の女性,39歳の男性,39歳の女性,40歳の男性,40歳の女性,41歳の男性,41歳の女性,42歳の男性,42歳の女性,43歳の男性,43歳の女性,44歳の男性,44歳の女性,45歳の男性,45歳の女性,46歳の男性,46歳の女性,47歳の男性,47歳の女性,48歳の男性,48歳の女性,49歳の男性,49歳の女性,50歳の男性,50歳の女性,51歳の男性,51歳の女性,52歳の男性,52歳の女性,53歳の男性,53歳の女性,54歳の男性,54歳の女性,55歳の男性,55歳の女性,56歳の男性,56歳の女性,57歳の男性,57歳の女性,58歳の男性,58歳の女性,59歳の男性,59歳の女性,60歳の男性,60歳の女性,61歳の男性,61歳の女性,62歳の男性,62歳の女性,63歳の男性,63歳の女性,64歳の男性,64歳の女性,65歳の男性,65歳の女性,66歳の男性,66歳の女性,67歳の男性,67歳の女性,68歳の男性,68歳の女性,69歳の男性,69歳の女性,70歳の男性,70歳の女性,71歳の男性,71歳の女性,72歳の男性,72歳の女性,73歳の男性,73歳の女性,74歳の男性,74歳の女性,75歳の男性,75歳の女性,76歳の男性,76歳の女性,77歳の男性,77歳の女性,78歳の男性,78歳の女性,79歳の男性,79歳の女性,80歳の男性,80歳の女性,81歳の男性,81歳の女性,82歳の男性,82歳の女性,83歳の男性,83歳の女性,84歳の男性,84歳の女性,85歳の男性,85歳の女性,86歳の男性,86歳の女性,87歳の男性,87歳の女性,88歳の男性,88歳の女性,89歳の男性,89歳の女性,90歳の男性,90歳の女性,91歳の男性,91歳の女性,92歳の男性,92歳の女性,93歳の男性,93歳の女性,94歳の男性,94歳の女性,95歳の男性,95歳の女性,96歳の男性,96歳の女性,97歳の男性,97歳の女性,98歳の男性,98歳の女性,99歳の男性,99歳の女性,世帯数,備考
403491,,福岡県,粕屋町,2021-04-30,乙仲原東,2843,1397,1446,96,107,84,88,67,65,56,67,65,79,95,82,112,117,110,123,122,100,128,115,96,87,82,75,65,68,69,74,79,68,29,44,25,41,17,46,13,27,3,14,1,4,0,1,18,20,21,23,15,21,22,22,20,21,14,14,20,16,13,23,18,18,19,17,16,11,16,17,9,11,19,11,7,15,10,17,11,5,11,19,9,13,15,13,11,17,12,11,16,14,11,22,15,15,13,16,25,17,13,19,20,10,24,20,20,20,15,25,27,28,25,20,25,24,14,27,20,26,26,24,29,21,21,25,31,20,15,21,21,21,28,18,27,20,24,22,34,24,25,23,23,26,22,20,20,15,16,16,22,18,21,18,17,20,16,14,17,15,18,19,16,13,15,14,11,15,10,13,13,16,20,16,11,8,12,14,9,14,16,17,19,14,13,15,19,11,16,13,21,15,15,19,8,10,5,4,8,8,8,6,3,10,5,16,8,6,4,13,4,8,4,6,5,8,3,6,3,6,2,2,3,7,2,6,0,2,1,4,2,1,0,6,0,1,0,2,1,1,0,1,0,0,0,0,1237,
403491,,福岡県,粕屋町,2021-04-30,若宮,2368,1136,1232,46,57,55,51,72,74,82,72,67,75,70,62,58,69,74,72,94,94,123,135,84,92,74,62,45,41,55,48,53,73,37,59,23,47,24,49,17,19,7,24,0,5,0,1,7,11,8,8,11,9,8,12,12,17,6,13,8,5,13,12,14,15,14,6,18,13,17,14,12,13,10,20,15,14,12,11,17,16,24,16,16,14,13,15,15,19,14,13,12,15,10,14,16,14,16,11,18,12,12,13,8,13,16,13,12,7,15,12,11,20,8,13,12,17,16,9,13,18,16,8,14,11,15,26,12,20,13,17,22,15,23,24,24,18,22,36,24,21,22,34,26,22,29,22,17,22,20,10,26,21,12,19,9,20,15,8,15,18,11,13,13,11,20,12,9,12,11,8,9,10,11,5,5,6,13,9,8,5,9,10,14,11,11,13,9,18,14,17,12,12,9,17,9,9,3,10,6,17,11,8,8,9,9,15,8,9,6,13,5,8,1,10,3,7,8,6,3,1,2,3,3,5,1,4,3,6,1,8,1,4,1,3,1,3,0,1,0,2,0,1,0,0,0,1,1106,
403491,,福岡県,粕屋町,2021-04-30,原町,3272,1622,1650,100,124,98,86,76,87,68,71,61,68,125,151,145,134,127,128,144,125,152,126,110,94,75,67,74,62,81,72,72,87,44,52,29,46,41,70,27,37,14,24,0,8,0,1,30,30,23,28,16,16,18,27,13,23,22,23,22,22,21,16,20,11,13,14,19,21,18,19,11,16,14,15,14,16,15,11,9,14,11,12,11,21,22,13,6,8,15,12,6,14,14,19,20,15,21,27,29,28,30,28,23,29,22,39,24,25,29,37,33,26,28,26,31,20,23,22,26,24,30,35,20,21,28,26,31,29,24,28,31,24,34,26,24,18,28,37,29,24,37,23,33,22,25,20,26,25,24,12,20,25,25,16,15,16,17,12,17,16,10,13,19,11,12,15,12,12,19,12,21,15,11,12,11,11,18,16,13,21,23,6,17,13,10,16,11,27,18,18,21,16,14,14,8,12,10,6,7,15,13,7,6,12,8,12,11,13,5,10,3,5,6,7,4,11,9,11,8,7,3,2,2,7,5,10,3,8,2,6,6,6,1,2,2,2,0,3,0,1,0,0,0,2,0,2,1490,
403491,,福岡県,粕屋町,2021-04-30,阿恵,1427,728,699,53,40,55,46,44,38,42,44,43,32,48,48,67,67,47,60,57,56,82,63,41,36,28,27,31,30,25,33,31,31,15,15,10,18,9,15,9,6,0,7,0,1,0,1,9,7,16,8,8,10,9,11,11,4,12,6,6,7,15,13,12,8,10,12,5,12,6,8,6,6,13,7,14,5,4,8,6,13,10,4,10,8,12,11,7,10,13,9,5,5,9,3,9,5,8,3,15,14,7,12,10,8,8,11,8,8,9,20,18,10,15,11,17,18,6,17,10,10,9,11,10,11,12,11,11,10,12,12,7,10,6,9,21,15,18,15,22,14,16,10,17,13,9,11,8,12,9,8,3,6,15,7,6,3,7,4,4,10,6,3,6,5,5,5,3,5,7,8,8,4,6,7,7,6,6,6,7,5,3,4,5,6,4,12,8,6,4,7,8,8,4,6,7,4,1,2,5,3,4,4,2,5,3,1,5,4,1,3,0,3,2,5,2,3,2,1,3,0,3,1,1,3,0,1,0,3,0,1,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,1,592,
403491,,福岡県,粕屋町,2021-04-30,柚須,3861,1956,1905,130,114,97,95,89,90,81,73,94,91,158,168,201,169,191,162,147,158,204,180,149,123,115,97,90,77,71,79,56,107,41,50,35,39,7,33,4,22,3,8,0,3,0,0,32,29,28,19,25,25,32,24,13,17,23,17,17,25,18,18,23,17,16,18,22,15,19,14,17,22,17,22,14,17,13,12,17,16,10,16,24,15,17,14,19,16,19,23,18,15,19,21,19,16,26,28,30,36,30,32,32,38,40,34,49,30,38,49,43,28,37,31,34,31,42,37,38,32,38,27,43,39,30,27,29,30,22,25,24,17,41,45,31,41,45,35,48,36,38,37,36,34,37,38,35,28,34,22,34,28,25,26,21,19,26,21,24,22,29,16,16,23,20,15,18,20,17,6,19,22,13,16,23,13,12,11,24,16,16,18,11,18,8,16,18,21,7,22,8,24,11,26,12,14,11,10,5,6,9,10,11,11,5,13,14,10,7,7,2,7,6,8,6,7,1,6,2,5,0,7,1,2,0,2,1,2,1,1,1,1,0,3,0,1,0,0,0,2,0,1,0,0,0,0,1841,
403491,,福岡県,粕屋町,2021-04-30,サンライフ,516,236,280,2,7,10,6,16,16,7,26,14,17,16,6,8,3,18,17,17,16,17,23,13,19,16,11,11,15,18,22,14,27,22,22,12,16,5,11,3,4,2,4,0,2,0,1,0,3,0,2,0,0,0,2,2,0,2,2,2,2,1,2,3,0,2,0,4,5,0,2,5,3,2,4,5,2,1,5,2,5,1,6,2,3,1,7,2,3,3,3,4,6,2,2,3,3,2,0,4,0,2,1,2,2,6,3,2,0,3,1,1,1,1,0,1,1,4,2,3,6,6,5,2,2,3,2,4,5,2,3,1,1,7,4,3,3,2,4,4,8,4,2,4,7,3,2,4,3,3,5,2,2,1,5,3,4,2,2,4,3,5,3,1,1,4,2,2,3,5,1,1,1,1,5,2,5,0,2,6,11,3,2,6,4,3,3,0,6,3,4,3,5,5,6,3,6,7,3,2,2,3,5,4,6,6,6,1,2,1,5,4,2,3,3,3,4,0,1,2,1,1,1,0,0,0,1,1,0,0,0,1,1,0,1,0,2,0,1,0,1,0,0,0,0,0,0,223,
403491,,福岡県,粕屋町,2021-04-30,乙仲原西,3699,1828,1871,119,128,135,129,110,126,81,93,101,87,108,115,161,157,175,177,192,197,190,178,119,114,100,87,72,66,57,61,50,55,24,31,17,31,17,39,12,24,5,11,0,4,0,0,28,28,28,25,20,25,25,30,18,20,21,36,21,16,26,22,29,29,38,26,17,28,27,23,23,25,24,31,19,19,20,13,14,25,16,19,14,14,17,22,21,20,16,16,17,14,21,15,26,22,23,27,21,16,27,23,17,24,20,25,37,41,27,27,32,33,30,26,35,30,35,42,35,35,32,27,40,41,33,32,40,35,31,47,40,44,32,36,49,35,36,38,33,23,45,39,47,39,29,39,27,25,27,26,19,18,24,20,22,25,26,16,20,21,21,17,16,16,17,17,17,14,10,12,14,16,17,11,14,13,13,12,10,11,12,11,15,14,7,13,4,13,19,13,14,12,9,10,4,7,3,4,7,2,5,9,6,12,3,4,3,10,4,6,1,8,3,3,6,4,6,4,2,8,2,7,0,2,2,3,2,2,1,4,1,4,0,0,1,1,0,1,0,0,0,3,0,0,0,0,1589,
403491,,福岡県,粕屋町,2021-04-30,駕輿丁,923,465,458,27,24,32,36,47,30,24,16,14,15,19,19,24,29,29,27,38,47,39,37,39,21,30,29,16,14,17,28,25,24,18,23,18,18,9,21,8,13,1,6,0,2,0,0,6,8,4,3,4,5,8,4,5,4,5,7,10,8,5,8,8,7,4,6,9,6,8,6,10,8,12,5,8,5,6,0,7,1,2,4,3,7,6,4,3,5,2,1,4,2,3,2,2,5,0,4,1,4,9,6,4,1,5,4,4,2,5,3,2,7,7,8,6,9,4,7,5,4,10,3,6,6,4,7,6,10,5,7,6,7,8,11,13,12,12,6,4,9,11,9,6,8,6,5,13,8,6,4,7,4,7,3,6,2,8,7,7,7,5,4,6,9,4,2,3,1,5,3,1,5,3,2,4,3,3,4,1,6,2,4,6,4,5,10,6,3,4,3,4,8,6,2,5,8,4,3,2,6,0,3,7,7,5,4,1,6,8,4,2,3,3,2,4,3,3,2,1,4,1,4,1,0,2,3,0,3,0,0,0,3,0,0,1,0,0,1,0,1,0,0,0,0,0,0,375,
403491,,福岡県,粕屋町,2021-04-30,長者原上,2257,1084,1173,69,65,83,65,65,73,50,63,46,47,63,62,80,65,79,90,95,94,104,105,73,83,41,53,50,55,53,53,62,71,26,49,26,41,19,39,17,20,2,16,0,3,0,0,11,13,13,15,16,14,13,13,16,10,17,10,16,9,16,18,15,11,19,17,18,8,16,13,14,18,9,22,8,12,11,10,14,10,7,14,7,15,11,14,9,12,10,7,7,8,7,10,13,10,12,15,9,12,20,12,8,17,14,6,18,13,10,12,14,15,16,14,22,11,11,14,17,24,16,20,18,16,17,16,23,13,14,21,13,18,18,15,27,27,19,21,23,22,27,18,20,21,15,23,19,16,20,20,15,18,10,12,9,17,6,10,7,11,7,10,8,7,13,15,12,10,6,14,8,9,15,11,9,11,8,7,6,13,9,10,14,10,16,13,13,19,9,10,19,16,9,11,12,15,3,7,11,11,5,6,5,13,2,12,5,6,7,10,7,6,5,8,2,11,3,4,4,3,2,3,5,4,3,6,0,6,0,4,2,3,0,2,0,1,0,0,0,3,0,0,0,0,0,0,953,
403491,,福岡県,粕屋町,2021-04-30,長者原中,2441,1182,1259,92,66,79,84,76,86,43,66,49,52,60,51,77,93,115,115,95,97,111,103,80,75,51,60,57,55,60,68,61,77,35,45,25,31,16,35,9,23,7,7,0,4,0,1,21,14,20,20,18,9,15,13,18,10,13,14,15,19,24,20,13,18,14,13,16,17,15,23,10,15,19,16,16,15,10,12,9,14,10,17,7,13,7,10,7,17,10,7,13,9,9,11,10,8,11,8,16,9,11,12,10,12,12,10,15,17,14,19,13,23,17,16,18,18,23,22,21,17,18,22,32,32,21,22,23,17,16,23,17,19,13,14,26,24,18,17,19,15,31,25,26,20,17,26,16,16,11,19,14,12,21,9,18,19,14,10,7,15,12,13,12,10,6,12,20,14,10,9,12,13,7,11,8,8,8,11,14,18,11,11,15,15,12,13,13,14,15,13,16,16,10,17,7,17,7,5,6,12,4,10,10,9,8,9,6,11,7,6,4,4,5,2,3,8,2,5,3,2,0,6,3,7,1,3,4,3,0,3,0,0,1,0,2,1,0,2,0,1,0,1,0,0,0,0,984,
403491,,福岡県,粕屋町,2021-04-30,長者原下,2779,1353,1426,75,67,87,85,99,83,84,80,75,95,64,77,71,87,101,91,107,111,115,121,95,100,65,75,79,79,64,61,76,73,35,51,44,42,17,48,10,30,7,12,0,5,0,1,11,15,12,14,14,15,21,11,17,12,19,18,18,22,17,11,14,18,19,16,17,14,24,17,20,21,16,18,22,13,21,18,13,20,23,15,19,12,8,15,15,20,21,19,16,16,10,24,13,16,16,10,12,19,14,17,9,20,13,11,15,14,17,19,11,17,11,14,17,23,22,13,22,24,18,18,14,13,25,23,25,30,21,17,19,27,22,19,20,18,25,13,20,40,27,15,20,26,23,27,24,24,18,20,19,31,19,9,15,16,18,17,10,15,13,15,10,10,14,18,13,18,19,14,14,20,18,10,15,17,19,8,11,17,16,8,9,13,9,15,18,18,11,15,20,13,13,15,14,12,4,9,9,11,9,8,4,15,9,8,12,12,8,6,6,6,8,10,10,8,5,5,0,8,0,4,4,8,1,5,3,4,1,1,2,3,1,2,0,2,0,2,0,2,0,0,0,1,0,0,1174,
403491,,福岡県,粕屋町,2021-04-30,内橋１,1772,920,852,58,52,53,44,29,40,33,19,53,44,81,70,53,69,82,62,88,67,84,62,60,57,53,50,39,38,31,37,50,51,30,33,24,32,19,25,13,15,6,8,0,2,0,0,10,12,8,9,17,7,12,13,11,11,11,9,16,7,7,11,13,5,6,12,6,7,9,13,2,9,7,7,5,4,5,3,4,1,12,4,7,8,5,3,13,5,4,9,12,14,11,10,13,6,10,13,14,10,16,10,20,21,21,16,10,19,12,7,15,13,10,17,6,13,13,7,20,16,15,16,18,13,16,10,16,15,13,10,14,19,27,14,18,9,10,10,15,18,17,10,22,10,20,14,13,9,11,17,17,8,6,10,13,13,8,14,13,14,10,5,9,7,13,10,8,8,5,4,8,7,8,8,10,11,10,5,5,5,3,9,7,8,6,10,6,10,12,14,14,9,13,9,5,9,5,8,9,4,6,10,3,6,7,5,5,9,2,10,8,3,3,7,6,3,4,3,4,6,4,3,0,1,1,2,1,2,1,3,0,1,3,1,1,1,0,1,0,0,0,1,0,0,0,0,861,
403491,,福岡県,粕屋町,2021-04-30,内橋２,1138,548,590,22,32,27,35,19,26,27,37,40,30,43,38,45,38,48,45,33,46,37,51,46,29,32,40,39,26,28,36,33,27,11,25,13,9,5,20,3,9,0,6,2,3,0,2,4,5,4,10,5,4,5,7,4,6,7,8,5,6,8,6,6,6,1,9,3,9,4,4,3,4,4,5,5,4,1,8,9,4,7,10,3,11,7,4,5,4,5,8,11,5,7,5,12,8,13,12,5,4,9,7,7,7,9,8,9,8,9,8,12,7,6,8,9,7,8,9,12,10,8,8,13,13,7,5,8,7,5,8,5,8,7,10,8,13,4,10,11,8,9,13,8,6,5,14,8,6,10,9,5,6,11,3,12,5,8,11,3,8,7,8,4,6,10,7,9,5,10,3,7,7,3,8,10,3,9,4,5,7,6,12,3,7,5,6,6,5,5,4,5,7,13,6,4,5,1,2,2,2,5,9,2,7,1,5,4,3,3,3,3,0,2,2,1,1,1,3,0,3,1,1,0,0,1,2,0,4,0,0,0,1,0,0,0,1,1,1,0,0,0,2,0,0,1,0,533,
403491,,福岡県,粕屋町,2021-04-30,内橋３,1039,517,522,31,25,28,36,29,27,16,23,18,28,26,37,32,26,57,33,41,43,41,43,43,31,30,19,20,24,22,22,26,34,21,29,20,23,16,19,10,13,5,3,1,2,0,1,4,5,10,6,6,3,9,8,2,3,7,10,4,11,7,7,3,5,7,3,8,8,7,3,4,7,5,5,5,4,5,6,2,6,3,0,5,5,1,6,3,5,0,5,3,8,8,5,4,5,4,4,9,9,4,10,5,5,4,9,7,1,3,3,6,10,6,9,10,3,9,6,8,9,13,5,13,5,14,8,10,8,6,16,10,6,6,5,9,8,7,7,4,10,9,12,13,8,8,6,12,7,9,6,3,7,11,6,8,5,9,3,7,2,5,4,4,7,5,3,2,4,6,3,7,6,2,5,3,6,6,4,9,5,3,3,1,3,3,7,6,4,7,6,5,9,4,8,4,7,5,1,4,7,3,7,4,7,5,7,6,9,3,5,4,1,5,5,2,3,2,2,4,3,3,6,1,1,0,1,1,3,0,0,2,0,2,0,0,0,1,1,0,0,0,0,0,1,0,0,497,
403491,,福岡県,粕屋町,2021-04-30,全体,48412,24001,24411,1398,1373,1503,1421,1462,1433,1223,1211,1197,1147,1446,1429,1673,1659,1923,1883,2117,2067,2351,2168,1679,1522,1234,1146,1077,1033,1022,1119,1156,1328,679,865,506,752,355,855,260,480,90,261,5,94,0,20,275,279,289,281,272,271,302,298,260,244,294,296,294,268,297,301,319,263,299,293,320,288,305,296,275,301,284,302,278,246,259,231,235,244,260,247,230,261,239,228,231,248,245,224,215,207,231,241,275,227,264,259,311,289,300,284,259,297,312,300,332,309,306,342,350,347,330,312,355,349,344,357,384,375,384,396,418,369,393,386,433,413,355,407,414,383,445,439,470,425,448,433,484,448,521,441,470,423,428,423,410,365,365,309,326,314,316,271,262,263,279,222,251,276,250,225,217,202,237,221,206,221,217,183,230,230,212,205,212,194,194,171,195,242,212,215,231,237,190,254,251,283,219,259,246,295,257,265,183,226,109,124,150,185,144,178,142,196,134,182,124,187,107,178,85,119,97,142,93,126,75,121,64,95,38,95,47,91,36,78,28,76,13,63,23,50,11,43,15,29,2,25,1,26,0,25,1,9,1,9,21114,
