﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,85-89歳の男性,85-89歳の女性,90-94歳の男性,90-94歳の女性,95-99歳の男性,95-99歳の女性,100歳以上の男性,100歳以上の女性,0歳の男性,0歳の女性,1歳の男性,1歳の女性,2歳の男性,2歳の女性,3歳の男性,3歳の女性,4歳の男性,4歳の女性,5歳の男性,5歳の女性,6歳の男性,6歳の女性,7歳の男性,7歳の女性,8歳の男性,8歳の女性,9歳の男性,9歳の女性,10歳の男性,10歳の女性,11歳の男性,11歳の女性,12歳の男性,12歳の女性,13歳の男性,13歳の女性,14歳の男性,14歳の女性,15歳の男性,15歳の女性,16歳の男性,16歳の女性,17歳の男性,17歳の女性,18歳の男性,18歳の女性,19歳の男性,19歳の女性,20歳の男性,20歳の女性,21歳の男性,21歳の女性,22歳の男性,22歳の女性,23歳の男性,23歳の女性,24歳の男性,24歳の女性,25歳の男性,25歳の女性,26歳の男性,26歳の女性,27歳の男性,27歳の女性,28歳の男性,28歳の女性,29歳の男性,29歳の女性,30歳の男性,30歳の女性,31歳の男性,31歳の女性,32歳の男性,32歳の女性,33歳の男性,33歳の女性,34歳の男性,34歳の女性,35歳の男性,35歳の女性,36歳の男性,36歳の女性,37歳の男性,37歳の女性,38歳の男性,38歳の女性,39歳の男性,39歳の女性,40歳の男性,40歳の女性,41歳の男性,41歳の女性,42歳の男性,42歳の女性,43歳の男性,43歳の女性,44歳の男性,44歳の女性,45歳の男性,45歳の女性,46歳の男性,46歳の女性,47歳の男性,47歳の女性,48歳の男性,48歳の女性,49歳の男性,49歳の女性,50歳の男性,50歳の女性,51歳の男性,51歳の女性,52歳の男性,52歳の女性,53歳の男性,53歳の女性,54歳の男性,54歳の女性,55歳の男性,55歳の女性,56歳の男性,56歳の女性,57歳の男性,57歳の女性,58歳の男性,58歳の女性,59歳の男性,59歳の女性,60歳の男性,60歳の女性,61歳の男性,61歳の女性,62歳の男性,62歳の女性,63歳の男性,63歳の女性,64歳の男性,64歳の女性,65歳の男性,65歳の女性,66歳の男性,66歳の女性,67歳の男性,67歳の女性,68歳の男性,68歳の女性,69歳の男性,69歳の女性,70歳の男性,70歳の女性,71歳の男性,71歳の女性,72歳の男性,72歳の女性,73歳の男性,73歳の女性,74歳の男性,74歳の女性,75歳の男性,75歳の女性,76歳の男性,76歳の女性,77歳の男性,77歳の女性,78歳の男性,78歳の女性,79歳の男性,79歳の女性,80歳の男性,80歳の女性,81歳の男性,81歳の女性,82歳の男性,82歳の女性,83歳の男性,83歳の女性,84歳の男性,84歳の女性,85歳の男性,85歳の女性,86歳の男性,86歳の女性,87歳の男性,87歳の女性,88歳の男性,88歳の女性,89歳の男性,89歳の女性,90歳の男性,90歳の女性,91歳の男性,91歳の女性,92歳の男性,92歳の女性,93歳の男性,93歳の女性,94歳の男性,94歳の女性,95歳の男性,95歳の女性,96歳の男性,96歳の女性,97歳の男性,97歳の女性,98歳の男性,98歳の女性,99歳の男性,99歳の女性,世帯数,備考
403491,,福岡県,粕屋町,2018-08-31,駕与丁２丁目,662,332,330,20,28,31,28,33,14,12,18,5,9,9,11,19,14,22,26,42,36,25,22,17,10,14,13,5,15,23,20,15,22,19,19,13,9,8,16,4,13,2,3,2,0,0,0,4,7,1,3,3,5,4,6,8,7,7,4,4,3,7,8,10,6,3,7,9,4,11,6,7,2,4,1,2,1,5,6,1,3,3,4,2,4,1,1,2,1,1,4,0,2,0,1,2,1,1,2,3,1,1,3,3,4,1,1,1,4,6,2,3,4,5,2,4,2,3,0,4,5,4,5,5,6,6,10,8,6,10,8,11,7,7,11,6,4,4,6,5,3,4,6,6,2,6,5,3,0,2,1,6,3,3,1,3,5,2,5,3,2,1,1,5,1,3,4,2,4,0,1,0,3,2,1,1,6,5,1,4,6,4,4,4,2,6,7,6,3,4,4,1,6,3,4,1,5,4,2,7,3,0,6,4,5,4,3,2,0,6,2,3,1,1,2,1,4,1,1,0,2,1,6,2,2,0,2,0,2,0,0,2,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,248,
403491,,福岡県,粕屋町,2018-08-31,駕与丁３丁目,12,7,5,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4,1,0,0,0,0,0,0,0,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,
403491,,福岡県,粕屋町,2018-08-31,花ヶ浦１丁目,1497,755,742,41,42,76,67,71,46,61,72,31,18,17,19,30,27,57,68,93,86,92,102,64,43,33,32,23,20,23,25,20,25,10,24,10,14,3,12,1,5,2,7,0,0,0,0,6,8,4,3,12,9,7,10,12,12,19,11,7,13,23,12,13,19,14,12,16,11,15,6,15,8,8,13,17,8,19,13,9,24,14,11,13,13,6,11,10,6,8,7,7,3,1,1,5,1,5,4,4,3,2,2,4,5,2,5,5,6,4,4,4,3,10,6,7,8,8,15,11,12,14,13,12,15,12,13,16,15,15,10,16,21,18,22,28,18,23,27,12,19,25,23,20,19,12,14,9,12,15,12,11,2,17,11,12,6,7,5,7,9,5,7,8,4,6,7,6,4,5,3,3,6,2,4,7,3,3,6,3,4,4,6,8,7,5,2,7,5,4,8,3,3,4,6,2,3,2,2,1,4,2,6,4,8,1,4,1,2,4,1,1,4,1,3,3,4,1,1,0,0,0,1,0,2,0,1,1,3,0,1,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,510,
403491,,福岡県,粕屋町,2018-08-31,花ヶ浦２丁目,902,437,465,21,19,19,15,21,13,8,22,12,17,25,19,31,30,37,21,39,32,35,28,25,30,24,21,19,23,38,53,34,38,22,31,12,21,15,32,13,14,1,14,1,4,0,0,2,2,7,5,5,6,6,1,1,5,4,5,3,4,4,4,3,1,5,1,4,5,3,2,4,4,3,1,7,1,4,7,0,3,1,4,2,5,1,3,2,1,3,8,0,2,5,4,2,2,3,4,3,2,6,5,7,6,6,2,7,4,5,8,9,6,5,6,5,6,6,2,9,8,5,4,8,2,9,5,7,8,8,2,10,4,7,8,7,10,7,6,5,3,9,9,9,7,5,3,8,8,7,6,4,3,2,8,4,5,5,5,2,8,3,2,8,3,6,3,3,1,8,3,0,5,4,7,4,7,8,8,4,12,12,12,5,10,9,11,9,7,6,15,3,6,10,3,6,7,9,4,5,9,3,7,3,4,2,7,1,6,4,4,3,6,0,2,4,3,6,6,3,2,2,2,0,1,2,3,0,4,0,2,1,4,0,2,0,2,0,0,1,4,0,0,0,0,0,0,421,
403491,,福岡県,粕屋町,2018-08-31,花ヶ浦３丁目,1054,513,541,35,43,40,41,42,29,25,19,12,18,27,21,27,43,35,43,72,59,50,54,29,34,24,23,20,16,21,26,15,16,16,27,13,16,10,13,6,9,2,3,1,1,1,0,7,10,6,8,6,7,8,9,8,9,5,7,4,8,7,3,11,10,13,13,6,9,10,6,11,6,6,3,9,5,5,3,6,3,6,5,4,5,4,3,1,4,4,3,2,4,3,6,2,1,4,1,5,7,6,3,6,4,6,6,9,11,5,9,5,9,2,9,6,5,4,4,4,8,11,16,9,6,7,9,16,13,15,8,13,12,17,15,11,11,10,19,9,11,14,7,11,8,6,9,5,6,5,13,7,6,10,6,2,3,11,3,5,4,1,3,2,5,5,8,6,4,3,4,5,5,2,2,4,1,3,3,3,6,4,7,7,4,4,6,3,6,6,5,2,3,2,1,2,1,4,2,5,6,3,7,3,6,1,6,5,4,3,4,1,2,3,3,1,3,1,5,2,2,3,0,0,1,0,1,1,0,1,1,0,1,0,0,0,1,0,0,0,1,1,0,0,0,0,0,430,
403491,,福岡県,粕屋町,2018-08-31,花ヶ浦４丁目,945,468,477,42,26,25,26,22,26,20,16,18,26,26,31,36,36,44,40,50,50,29,22,21,29,24,14,16,13,28,45,32,32,16,20,12,9,7,16,4,11,2,2,1,3,0,0,8,3,5,6,13,10,8,1,8,6,5,4,4,5,6,9,7,4,3,4,8,7,5,6,2,3,4,3,3,7,6,1,4,1,5,2,4,8,1,4,2,5,4,7,7,5,2,5,3,4,3,3,2,3,8,10,9,6,4,9,6,5,8,7,5,12,9,8,8,4,9,11,16,8,5,5,9,7,5,9,8,10,11,7,5,11,15,11,11,11,5,2,4,4,4,6,10,7,6,3,10,4,4,4,3,5,2,9,2,7,5,5,1,1,7,3,4,3,7,2,3,4,5,3,1,3,3,1,4,2,4,4,8,9,11,8,2,14,3,10,4,7,9,8,3,4,5,7,11,6,5,4,5,1,4,8,0,2,2,5,4,2,4,1,1,4,2,1,1,1,0,4,3,1,1,3,0,3,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,1,1,1,0,1,0,0,409,
403491,,福岡県,粕屋町,2018-08-31,若宮１丁目,729,337,392,28,30,24,23,20,25,21,27,26,25,7,18,22,23,29,32,33,40,30,31,28,22,16,20,11,10,14,14,8,14,5,13,6,9,9,16,5,7,4,8,0,0,0,1,6,8,4,6,10,8,0,2,8,6,3,8,2,4,7,4,7,3,5,4,4,5,2,7,4,4,4,3,6,6,4,2,2,6,6,10,3,5,6,4,2,4,6,5,7,4,6,7,5,5,1,5,3,0,1,4,0,2,2,7,5,2,4,6,5,4,4,2,4,9,6,7,6,7,4,10,9,5,4,3,5,7,4,5,4,12,9,10,11,6,5,4,7,5,7,8,5,6,6,8,6,5,5,7,2,3,6,2,9,5,3,6,4,2,2,2,4,5,3,5,4,3,0,1,4,3,2,2,1,1,2,1,1,2,4,2,2,4,5,5,3,6,2,4,2,0,1,4,0,0,1,1,3,3,0,2,0,5,1,2,0,3,2,3,0,1,2,2,2,0,2,2,0,2,1,0,1,2,1,1,2,5,2,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,293,
403491,,福岡県,粕屋町,2018-08-31,若宮２丁目,1207,584,623,19,25,46,29,35,46,47,42,32,22,29,21,20,36,36,44,67,69,61,59,33,34,33,28,26,15,37,36,21,39,21,36,11,21,10,21,9,14,1,5,0,2,0,0,4,4,3,7,3,4,7,7,2,3,7,3,8,6,9,7,12,8,10,5,8,11,3,6,2,11,9,9,13,9,12,10,6,10,11,11,12,7,6,4,8,6,4,5,6,4,3,3,11,4,2,4,8,4,10,5,4,3,5,5,1,7,4,10,4,6,6,5,5,8,9,5,7,10,4,11,8,14,8,4,18,14,14,15,14,13,9,12,12,15,18,16,14,15,7,14,10,7,12,7,6,9,6,8,5,5,7,7,9,5,9,6,7,6,4,5,6,7,7,4,5,3,3,3,7,1,7,3,4,5,8,8,7,5,6,10,11,6,5,7,3,8,2,8,2,8,7,8,7,7,5,10,2,5,6,8,4,6,4,7,0,7,3,2,5,7,2,1,1,4,1,2,1,1,3,2,3,4,1,5,1,0,0,4,0,0,0,1,0,0,0,0,0,1,0,0,0,1,0,0,533,
403491,,福岡県,粕屋町,2018-08-31,原町１丁目,397,215,182,16,8,16,6,7,8,0,5,15,4,20,21,22,16,14,20,17,19,16,5,8,7,11,14,12,8,24,14,9,7,6,4,2,8,0,8,0,1,0,6,0,1,0,0,4,3,4,3,3,1,0,1,5,0,6,0,0,2,7,1,2,1,1,2,2,3,1,2,2,0,1,3,1,0,0,2,0,1,0,0,0,2,0,0,0,0,6,0,5,3,2,0,2,1,3,4,2,3,1,7,4,3,10,4,1,5,7,2,6,4,4,3,4,2,0,3,2,3,2,4,6,7,4,3,3,4,3,1,6,3,4,7,1,4,4,0,5,1,3,2,2,2,2,0,2,2,2,1,3,1,0,3,1,0,1,5,1,1,2,4,1,1,6,3,4,2,1,1,4,1,1,3,2,1,6,2,4,2,0,3,5,4,9,3,1,4,2,0,0,0,2,2,4,1,1,1,1,1,2,0,2,0,0,2,1,1,1,1,0,2,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,3,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,211,
403491,,福岡県,粕屋町,2018-08-31,原町２丁目,608,306,302,18,16,11,13,10,14,9,13,25,16,25,29,28,21,32,31,32,25,31,16,23,18,18,13,7,14,15,19,10,9,3,11,8,8,1,16,1,11,0,3,0,2,0,0,6,5,2,3,4,3,4,3,2,2,2,3,3,2,2,3,1,2,3,3,2,3,3,2,2,4,2,1,1,4,1,6,3,0,3,2,1,1,1,4,2,1,4,3,6,3,3,5,10,4,4,4,7,8,6,3,6,5,2,9,7,6,5,3,6,4,3,3,7,5,6,8,2,6,11,4,7,9,6,4,7,6,5,1,6,6,10,5,4,7,7,2,7,1,8,5,5,3,4,5,6,1,9,5,1,3,4,4,3,5,7,0,3,3,1,3,3,1,4,6,2,2,2,5,0,2,2,4,1,1,3,3,3,5,5,2,3,2,1,7,2,3,3,1,0,1,2,2,3,2,1,5,1,3,0,0,0,2,1,1,1,1,2,1,2,3,2,2,1,1,1,0,0,3,0,2,0,4,0,2,0,1,0,0,0,0,0,2,0,0,0,1,0,0,0,1,0,0,0,0,334,
403491,,福岡県,粕屋町,2018-08-31,原町３丁目,1040,506,534,40,43,28,30,28,26,17,21,18,21,23,23,35,38,48,48,46,35,44,36,25,27,21,30,31,34,34,35,20,26,20,25,20,18,8,18,5,14,2,4,1,0,0,0,4,6,12,12,8,9,7,8,9,8,7,2,6,9,3,8,3,8,9,3,3,8,9,2,3,9,9,3,4,4,5,2,3,6,0,5,6,4,3,4,3,2,1,5,4,5,3,8,7,1,4,3,5,4,2,6,5,7,7,3,4,7,5,5,8,7,10,12,8,7,8,10,5,6,13,14,11,11,11,7,10,5,4,4,13,8,7,10,12,8,9,7,9,11,9,1,10,7,7,10,10,7,5,6,4,6,3,5,3,3,2,7,5,6,6,7,4,3,4,7,10,10,5,2,5,11,7,6,4,5,8,3,5,11,3,7,12,9,6,5,7,11,4,5,3,4,2,4,4,2,4,5,3,5,4,10,6,2,3,3,6,3,3,5,6,6,3,2,2,2,2,4,1,3,1,4,0,2,1,1,1,2,1,0,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,443,
403491,,福岡県,粕屋町,2018-08-31,原町４丁目,1040,502,538,34,35,24,31,25,26,25,24,20,21,35,37,26,45,42,39,50,44,43,46,32,27,28,28,27,17,25,31,24,22,16,24,13,13,13,28,11,21,2,4,0,2,0,1,7,8,9,7,6,3,7,10,5,7,10,3,2,6,4,7,7,8,1,7,6,7,7,4,4,5,4,4,4,6,5,5,9,7,6,3,1,4,4,5,2,6,2,3,8,2,3,5,5,5,8,6,6,7,7,10,4,4,10,10,4,7,4,11,4,6,8,12,6,9,5,4,9,3,8,13,10,10,10,9,13,14,11,7,7,9,8,4,11,10,12,12,9,13,9,9,8,3,5,9,10,4,3,7,5,5,9,6,5,5,3,6,7,7,6,5,6,6,6,4,3,4,4,0,8,5,4,6,8,2,8,3,4,7,3,10,4,6,6,5,9,4,3,5,5,2,2,7,5,4,2,3,5,6,2,7,5,5,2,3,1,3,1,2,2,2,7,2,2,4,1,2,1,5,2,7,2,4,5,3,1,1,1,2,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,435,
403491,,福岡県,粕屋町,2018-08-31,原町５丁目,785,404,381,51,37,33,29,21,15,14,16,10,15,28,29,42,41,48,41,32,27,26,24,19,23,18,4,18,21,8,13,12,16,9,11,6,8,9,11,7,7,2,2,0,1,0,1,10,3,8,13,10,5,17,9,6,7,8,5,6,8,10,6,5,6,4,4,3,3,5,4,5,4,0,3,8,1,1,7,2,4,4,1,1,1,6,3,2,2,3,3,2,2,2,5,1,3,3,4,7,4,4,7,6,8,8,6,7,8,10,11,6,6,9,8,10,8,14,7,13,9,9,13,8,6,4,6,3,5,8,9,7,3,8,6,6,4,8,7,6,7,6,6,3,2,3,2,5,9,2,5,2,2,4,3,6,4,3,0,5,0,1,1,5,1,4,2,3,3,5,6,2,4,3,7,5,1,1,1,0,4,2,2,2,3,3,3,4,4,3,4,1,6,1,0,3,2,5,5,0,2,2,0,0,1,2,3,0,1,3,3,1,1,2,3,0,0,1,1,3,0,1,1,1,3,1,2,1,0,1,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,306,
403491,,福岡県,粕屋町,2018-08-31,仲原１丁目,709,345,364,29,26,20,19,24,21,11,14,12,19,24,26,26,31,40,39,24,26,32,23,17,22,15,16,16,18,20,16,12,13,11,17,9,7,3,11,3,6,0,4,0,1,0,0,13,5,10,3,2,4,1,10,3,4,2,6,8,6,2,2,5,4,3,1,7,7,5,3,6,1,1,4,5,6,3,2,2,2,4,3,1,4,1,3,1,3,2,3,4,5,3,3,2,5,4,3,3,2,3,8,7,8,7,5,8,10,7,3,5,5,2,8,4,5,6,7,9,6,6,13,5,8,14,5,3,4,4,9,6,3,8,9,3,1,6,9,5,4,8,6,8,1,5,3,7,4,2,5,3,4,1,7,4,2,3,1,1,2,4,7,3,2,4,4,1,3,3,3,5,5,4,5,3,2,3,3,3,5,7,4,4,1,3,3,4,7,3,1,2,1,1,1,2,3,2,1,1,7,4,3,3,3,1,3,2,0,3,3,2,0,0,3,2,1,1,1,0,1,0,2,1,1,1,1,0,2,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,302,
403491,,福岡県,粕屋町,2018-08-31,仲原２丁目,1244,631,613,46,57,53,45,34,28,31,26,23,16,36,31,66,54,48,48,67,68,51,42,44,34,20,18,21,23,38,39,20,32,19,19,10,14,4,19,1,8,2,10,1,1,0,0,10,15,9,10,7,12,11,8,9,12,14,9,13,8,8,10,11,11,7,7,5,6,12,8,3,2,9,6,5,6,5,6,7,7,10,4,6,5,3,4,3,4,4,6,7,2,5,2,4,2,9,2,7,6,6,7,7,4,7,12,12,12,15,10,13,9,9,9,17,14,11,11,12,9,7,9,12,6,6,13,15,11,13,15,15,10,10,11,14,21,11,6,12,12,6,14,14,6,8,4,7,9,9,11,10,6,8,0,10,8,8,6,2,4,6,4,1,1,3,3,4,5,3,3,5,3,5,6,4,6,6,6,8,11,8,6,9,13,7,3,8,5,6,10,2,6,0,6,4,5,1,2,5,7,6,3,2,5,5,2,1,3,5,3,2,4,1,2,1,2,0,2,0,1,1,2,0,0,0,3,0,5,1,1,0,1,1,2,0,1,1,0,0,0,0,1,0,0,0,0,511,
403491,,福岡県,粕屋町,2018-08-31,仲原３丁目,1310,647,663,47,47,38,38,29,29,20,28,32,31,48,41,49,61,58,55,75,46,50,55,36,46,39,43,40,35,43,31,22,22,10,21,6,13,5,21,4,12,1,7,0,1,0,1,14,12,8,9,9,9,11,11,5,6,9,8,7,6,7,9,6,7,9,8,8,2,5,8,6,5,3,4,7,10,1,6,4,7,3,9,5,4,7,2,11,4,3,7,7,8,4,7,7,5,12,10,7,2,7,6,13,9,9,14,11,9,15,11,5,13,8,19,10,9,13,14,13,12,13,9,14,10,5,10,16,5,11,11,15,10,14,12,19,8,14,18,10,12,11,7,10,8,5,10,11,8,6,9,6,10,8,8,5,11,9,8,7,13,10,4,7,10,6,8,13,5,5,7,5,4,5,8,12,11,10,8,11,4,7,6,7,6,8,7,4,7,4,5,6,4,5,1,3,5,1,3,4,7,2,4,3,2,0,5,2,3,0,2,1,4,3,2,0,2,2,2,0,5,0,1,1,2,1,2,0,1,0,1,0,2,1,2,0,1,0,1,0,0,0,0,0,0,0,0,533,
403491,,福岡県,粕屋町,2018-08-31,甲仲原１丁目,733,332,401,23,23,16,24,14,22,14,17,12,9,31,31,26,27,32,30,31,27,16,26,14,17,16,16,15,19,22,25,21,23,11,23,14,19,4,23,3,16,1,2,0,5,0,0,4,9,6,3,6,2,3,4,4,5,4,4,5,4,5,6,1,4,1,6,4,6,3,4,3,5,2,3,2,4,3,2,3,5,3,5,4,4,1,1,2,2,1,1,3,2,3,2,3,2,5,7,5,7,8,10,9,4,4,3,7,5,3,7,3,3,5,3,8,9,8,8,5,4,5,7,7,6,7,5,8,5,3,6,8,4,7,9,5,3,2,3,4,12,3,3,4,5,3,3,3,3,3,5,3,3,3,2,2,4,4,6,2,4,4,3,1,1,5,2,3,4,4,3,4,4,2,5,2,3,5,2,2,2,4,8,5,6,6,7,7,5,5,5,2,3,3,4,4,6,3,5,4,4,1,7,3,4,0,3,6,2,4,3,2,6,1,5,1,3,0,4,1,5,0,1,1,2,1,4,1,0,0,1,0,0,0,1,0,0,0,3,0,1,0,1,0,0,0,0,334,
403491,,福岡県,粕屋町,2018-08-31,甲仲原２丁目,712,368,344,17,13,27,19,16,21,16,12,20,15,24,18,22,27,29,28,27,17,36,26,17,12,18,24,14,17,32,28,27,26,12,11,9,15,5,15,5,6,0,7,0,2,0,0,3,5,4,1,2,3,5,3,3,1,5,1,3,6,7,3,10,5,2,4,4,6,0,6,7,5,2,2,3,2,3,1,5,1,4,5,2,2,2,3,4,2,3,6,2,1,4,3,7,3,6,3,2,4,6,4,5,2,5,5,7,4,3,4,2,6,4,9,6,4,3,6,6,2,7,9,9,6,4,5,3,2,3,4,3,8,11,2,7,1,10,4,6,7,13,4,3,5,4,6,5,0,2,5,2,1,3,3,5,3,0,4,3,6,4,4,4,5,7,5,1,3,2,4,4,1,1,8,6,1,6,9,10,8,6,2,7,4,3,5,10,6,6,7,4,3,2,4,5,6,3,4,3,2,5,1,1,4,0,0,3,8,2,1,2,4,1,1,1,1,3,1,0,1,1,1,0,3,1,0,0,2,0,2,0,1,0,0,0,2,0,0,0,1,0,0,0,1,0,0,310,
403491,,福岡県,粕屋町,2018-08-31,甲仲原３丁目,173,87,86,6,3,8,6,5,8,5,2,2,0,6,3,1,5,6,6,14,9,5,4,1,5,9,4,2,6,6,6,6,3,1,7,4,3,0,6,0,5,0,1,0,0,0,0,0,1,3,0,1,1,0,0,2,1,0,0,1,2,0,0,3,1,4,3,0,1,1,1,1,3,1,1,2,2,2,1,1,0,1,0,1,0,0,1,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,3,1,2,2,0,2,0,0,0,1,1,0,0,2,2,2,2,0,2,3,0,1,0,0,3,1,2,2,4,1,3,3,2,2,1,0,2,2,1,2,1,0,0,0,0,0,0,0,1,0,0,3,0,2,3,0,3,1,1,0,1,2,1,1,2,0,0,5,0,0,0,1,0,0,2,0,1,0,1,1,1,3,1,2,0,1,2,2,1,0,1,0,2,0,0,0,1,2,0,1,0,3,0,1,3,2,1,0,0,1,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,67,
403491,,福岡県,粕屋町,2018-08-31,甲仲原４丁目,150,67,83,4,5,3,6,2,4,3,2,3,5,4,5,4,8,5,3,5,8,7,4,1,4,3,5,6,4,4,3,3,4,4,4,3,5,3,4,1,3,1,1,1,0,0,0,1,1,1,0,0,3,1,0,1,1,1,1,0,0,0,2,1,1,1,2,1,1,1,0,0,2,0,0,0,1,1,1,1,0,0,1,0,0,1,0,0,2,0,0,1,1,0,0,2,2,0,0,1,2,3,1,0,0,0,2,0,1,2,2,0,1,2,3,0,1,3,1,0,0,0,0,2,2,0,0,0,1,2,3,2,2,0,1,1,1,3,1,1,1,1,0,1,1,1,1,1,1,0,1,0,0,0,1,0,1,0,1,1,0,1,1,1,0,0,3,0,1,1,2,1,0,2,1,2,0,0,0,0,2,0,0,3,0,1,1,2,0,0,1,0,1,1,1,0,1,2,1,0,1,2,1,0,1,0,0,1,2,0,1,1,2,1,0,0,0,0,0,0,1,1,0,0,2,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,60,
403491,,福岡県,粕屋町,2018-08-31,長者原西１丁目,1055,509,546,32,33,28,43,28,34,21,35,22,24,24,31,24,36,47,43,55,40,48,37,34,30,21,18,23,19,36,40,24,32,22,21,15,18,5,12,4,8,1,4,0,0,0,0,4,4,7,1,5,8,11,8,5,12,9,11,3,3,4,10,6,11,6,8,6,8,8,4,5,7,6,9,3,6,5,8,3,7,0,7,5,5,8,8,1,5,9,2,5,7,5,7,2,3,5,5,4,3,6,5,3,6,6,12,2,4,8,6,4,10,4,9,6,7,5,12,13,8,10,4,9,10,10,9,11,4,8,9,10,9,12,9,14,9,13,6,15,10,8,8,6,6,6,7,6,5,8,8,8,7,9,5,3,5,2,3,5,4,5,3,3,3,6,5,5,4,3,4,3,1,5,5,7,5,5,5,4,8,8,8,6,5,13,14,7,9,5,7,2,4,5,6,5,6,4,3,3,9,7,3,5,3,3,3,4,4,1,3,5,7,2,3,3,1,2,5,0,0,2,0,0,2,0,1,0,1,0,0,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,437,
403491,,福岡県,粕屋町,2018-08-31,長者原西２丁目,1301,616,685,39,40,49,50,46,43,42,44,27,27,22,27,39,50,50,57,57,57,51,64,44,43,30,38,39,34,28,22,20,16,13,33,13,21,7,19,5,7,0,9,2,3,0,0,8,10,10,3,10,11,3,8,8,8,5,11,11,10,8,6,11,10,14,13,10,9,9,10,9,8,10,8,8,8,9,9,8,9,7,9,7,11,11,6,4,8,3,5,5,3,10,7,5,4,3,3,5,6,5,2,5,2,4,14,8,9,7,11,6,9,9,10,9,11,8,13,14,13,13,12,6,13,9,6,9,11,11,13,10,10,8,14,19,9,11,9,9,20,10,14,8,9,13,12,13,10,9,7,8,5,6,13,8,8,4,9,5,9,10,9,7,5,4,6,9,8,8,6,5,3,11,7,6,10,2,3,6,5,10,4,5,5,5,5,7,6,5,2,2,3,3,4,3,1,0,8,7,10,3,4,2,5,1,6,3,2,6,8,2,3,1,3,1,5,1,3,1,1,2,3,0,0,1,0,0,3,0,2,0,0,0,4,0,0,0,2,1,0,0,0,1,1,0,0,506,
