﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,85-89歳の男性,85-89歳の女性,90-94歳の男性,90-94歳の女性,95-99歳の男性,95-99歳の女性,100歳以上の男性,100歳以上の女性,0歳の男性,0歳の女性,1歳の男性,1歳の女性,2歳の男性,2歳の女性,3歳の男性,3歳の女性,4歳の男性,4歳の女性,5歳の男性,5歳の女性,6歳の男性,6歳の女性,7歳の男性,7歳の女性,8歳の男性,8歳の女性,9歳の男性,9歳の女性,10歳の男性,10歳の女性,11歳の男性,11歳の女性,12歳の男性,12歳の女性,13歳の男性,13歳の女性,14歳の男性,14歳の女性,15歳の男性,15歳の女性,16歳の男性,16歳の女性,17歳の男性,17歳の女性,18歳の男性,18歳の女性,19歳の男性,19歳の女性,20歳の男性,20歳の女性,21歳の男性,21歳の女性,22歳の男性,22歳の女性,23歳の男性,23歳の女性,24歳の男性,24歳の女性,25歳の男性,25歳の女性,26歳の男性,26歳の女性,27歳の男性,27歳の女性,28歳の男性,28歳の女性,29歳の男性,29歳の女性,30歳の男性,30歳の女性,31歳の男性,31歳の女性,32歳の男性,32歳の女性,33歳の男性,33歳の女性,34歳の男性,34歳の女性,35歳の男性,35歳の女性,36歳の男性,36歳の女性,37歳の男性,37歳の女性,38歳の男性,38歳の女性,39歳の男性,39歳の女性,40歳の男性,40歳の女性,41歳の男性,41歳の女性,42歳の男性,42歳の女性,43歳の男性,43歳の女性,44歳の男性,44歳の女性,45歳の男性,45歳の女性,46歳の男性,46歳の女性,47歳の男性,47歳の女性,48歳の男性,48歳の女性,49歳の男性,49歳の女性,50歳の男性,50歳の女性,51歳の男性,51歳の女性,52歳の男性,52歳の女性,53歳の男性,53歳の女性,54歳の男性,54歳の女性,55歳の男性,55歳の女性,56歳の男性,56歳の女性,57歳の男性,57歳の女性,58歳の男性,58歳の女性,59歳の男性,59歳の女性,60歳の男性,60歳の女性,61歳の男性,61歳の女性,62歳の男性,62歳の女性,63歳の男性,63歳の女性,64歳の男性,64歳の女性,65歳の男性,65歳の女性,66歳の男性,66歳の女性,67歳の男性,67歳の女性,68歳の男性,68歳の女性,69歳の男性,69歳の女性,70歳の男性,70歳の女性,71歳の男性,71歳の女性,72歳の男性,72歳の女性,73歳の男性,73歳の女性,74歳の男性,74歳の女性,75歳の男性,75歳の女性,76歳の男性,76歳の女性,77歳の男性,77歳の女性,78歳の男性,78歳の女性,79歳の男性,79歳の女性,80歳の男性,80歳の女性,81歳の男性,81歳の女性,82歳の男性,82歳の女性,83歳の男性,83歳の女性,84歳の男性,84歳の女性,85歳の男性,85歳の女性,86歳の男性,86歳の女性,87歳の男性,87歳の女性,88歳の男性,88歳の女性,89歳の男性,89歳の女性,90歳の男性,90歳の女性,91歳の男性,91歳の女性,92歳の男性,92歳の女性,93歳の男性,93歳の女性,94歳の男性,94歳の女性,95歳の男性,95歳の女性,96歳の男性,96歳の女性,97歳の男性,97歳の女性,98歳の男性,98歳の女性,99歳の男性,99歳の女性,世帯数,備考
403491,,福岡県,粕屋町,2023-05-31,駕与丁２丁目,686,347,339,13,12,22,25,38,30,28,12,13,14,10,13,18,11,21,23,21,24,40,36,27,23,19,13,15,14,5,14,18,19,13,20,15,17,11,19,9,11,1,7,1,1,0,0,2,4,3,1,4,4,3,1,1,2,4,3,4,3,3,5,6,8,5,6,7,6,3,8,10,4,8,6,10,6,7,3,8,5,5,0,6,1,2,3,3,5,3,3,3,1,4,2,0,3,2,1,1,2,2,1,0,3,5,6,3,2,4,2,1,3,7,1,3,3,3,5,4,6,5,4,3,5,6,3,4,3,3,5,7,5,4,5,3,6,7,9,9,9,11,4,5,9,8,5,6,6,4,3,7,6,6,4,4,4,4,1,3,1,6,4,4,5,2,2,4,7,3,1,2,1,4,1,2,4,1,2,0,1,1,3,1,6,2,2,5,2,2,7,5,2,2,2,4,6,5,4,4,6,2,3,2,4,0,3,5,4,3,3,0,4,5,3,2,3,2,2,3,2,3,1,1,1,0,5,1,0,0,1,0,4,0,0,0,2,0,0,1,0,0,1,0,0,0,0,272,
403491,,福岡県,粕屋町,2023-05-31,駕与丁３丁目,14,7,7,0,1,0,0,0,0,0,0,1,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,1,4,1,0,0,0,0,0,0,0,2,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,
403491,,福岡県,粕屋町,2023-05-31,花ヶ浦１丁目,1453,717,736,24,22,38,54,78,65,69,39,39,56,24,15,17,20,40,35,50,64,94,94,84,91,56,43,32,31,19,18,19,26,16,22,10,24,8,17,5,12,3,3,0,2,0,0,3,3,3,3,3,5,6,2,9,9,2,15,5,5,13,11,6,10,12,13,20,14,8,12,24,14,10,19,16,6,14,7,14,6,16,10,7,8,18,8,15,10,8,19,8,11,7,10,1,6,7,3,6,2,4,2,3,5,4,3,2,1,3,3,3,3,3,8,6,5,10,6,5,7,7,4,12,7,6,11,8,11,8,10,15,14,8,12,11,17,19,14,14,11,19,24,19,21,23,24,22,24,16,14,23,24,13,15,10,14,11,10,14,9,9,4,15,13,7,7,3,3,11,11,5,6,7,6,6,5,7,3,4,6,3,3,0,2,5,4,5,8,2,4,6,7,2,4,4,3,6,6,4,7,2,1,3,5,1,3,2,2,1,4,2,8,3,5,2,5,1,2,1,0,1,4,0,2,2,4,1,0,1,1,0,1,0,1,1,0,0,1,0,0,0,0,0,1,0,0,517,
403491,,福岡県,粕屋町,2023-05-31,花ヶ浦２丁目,902,431,471,15,20,20,18,20,17,20,17,16,23,19,19,25,22,31,27,34,22,35,39,35,27,27,29,25,19,18,27,31,55,30,29,18,30,12,31,7,18,5,7,0,6,0,0,2,3,4,6,1,5,4,1,4,5,5,3,4,5,5,3,3,2,3,5,3,5,4,4,4,4,4,1,5,3,3,3,4,2,4,5,3,2,6,5,4,8,3,4,1,2,4,4,4,5,3,4,3,3,3,6,8,4,2,2,7,8,5,3,2,4,3,1,8,6,6,6,6,8,9,4,4,5,6,4,6,3,8,7,3,6,10,3,7,3,9,9,6,5,4,7,9,9,7,9,6,3,7,6,8,8,8,7,6,3,7,6,5,6,4,4,3,10,8,3,5,6,4,6,5,3,4,2,7,2,3,3,6,2,3,5,2,6,4,11,6,9,5,11,8,11,5,12,7,12,10,4,5,10,5,7,7,3,3,5,8,5,5,6,1,7,3,4,1,8,2,5,2,3,1,5,1,4,1,1,3,4,2,1,0,0,0,1,0,1,0,0,0,5,0,1,0,0,0,0,434,
403491,,福岡県,粕屋町,2023-05-31,花ヶ浦３丁目,1059,527,532,25,14,28,25,37,37,40,24,29,24,32,34,31,27,21,32,40,45,61,56,50,55,33,36,25,25,19,18,19,23,13,15,14,23,10,19,6,12,4,7,0,0,0,0,7,1,2,4,9,3,2,2,5,4,4,5,5,3,7,3,5,8,7,6,4,6,4,4,7,5,13,10,9,12,7,8,15,5,6,2,5,4,7,5,6,3,7,4,4,8,5,4,7,5,8,9,11,8,3,8,8,7,2,2,6,8,7,5,4,7,8,1,6,6,5,7,4,3,3,12,4,5,5,5,7,7,3,12,10,11,9,7,11,8,16,17,7,8,10,11,16,13,12,7,9,19,12,10,15,7,8,7,6,12,5,8,4,9,8,7,9,7,7,5,9,2,4,5,1,3,3,6,8,9,4,4,5,3,3,5,4,2,3,4,1,2,5,6,5,5,2,6,6,4,4,6,4,5,1,1,2,2,2,1,4,3,3,6,1,4,3,6,3,4,2,3,2,4,1,0,1,3,0,2,1,6,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,472,
403491,,福岡県,粕屋町,2023-05-31,花ヶ浦４丁目,939,453,486,25,25,30,28,20,25,22,27,21,21,26,31,36,42,27,33,39,32,37,46,35,24,21,29,19,14,14,16,26,37,32,31,11,16,12,9,10,4,1,5,1,0,0,0,7,5,5,4,6,4,4,4,3,8,6,3,4,5,10,9,4,0,6,11,4,4,3,6,5,6,6,5,2,4,11,7,2,2,2,6,3,5,4,7,2,1,3,3,9,8,4,6,3,3,2,4,5,7,6,7,6,5,7,8,6,8,8,8,9,10,6,9,7,7,6,5,4,10,3,8,4,3,10,7,8,9,11,7,8,5,7,5,5,6,7,7,7,10,6,9,11,9,6,11,9,3,4,4,5,8,10,6,7,3,10,3,4,4,3,7,2,9,2,6,5,3,5,2,3,2,3,2,3,5,3,3,3,3,1,3,2,2,5,5,4,1,8,10,9,10,1,8,4,8,4,7,9,8,5,4,5,6,9,6,4,4,3,0,1,7,0,4,3,1,4,0,3,1,1,2,1,0,1,1,0,4,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,428,
403491,,福岡県,粕屋町,2023-05-31,若宮１丁目,674,313,361,16,13,13,24,21,17,15,19,11,24,21,23,16,17,13,16,33,27,30,36,29,29,28,28,21,16,13,9,13,18,10,15,6,12,4,18,1,9,2,6,1,2,0,1,3,3,7,1,2,4,1,2,3,3,1,9,6,5,2,5,0,2,4,3,5,5,4,5,4,4,5,3,3,0,1,6,2,4,4,2,4,2,4,5,3,5,2,8,3,4,2,4,1,3,3,3,2,4,4,4,8,6,4,6,2,2,4,4,3,2,1,2,6,7,2,4,2,3,3,1,4,4,2,4,8,6,7,5,4,7,9,6,5,3,6,6,2,7,7,10,8,7,7,6,4,4,7,5,7,8,4,6,7,6,10,7,2,9,3,1,7,6,6,5,2,6,5,1,8,2,3,3,3,4,3,3,0,1,6,3,1,2,3,0,3,2,1,2,3,5,2,5,4,4,3,5,4,5,1,1,1,3,1,1,2,2,3,4,0,1,0,3,1,2,0,4,0,2,1,1,0,1,0,1,1,2,0,1,1,0,0,1,0,2,0,0,1,2,0,0,0,0,0,0,308,
403491,,福岡県,粕屋町,2023-05-31,若宮２丁目,1163,571,592,23,16,30,21,40,26,39,45,35,40,36,23,28,27,20,35,30,46,73,68,57,50,29,33,28,24,22,16,32,32,16,36,19,28,14,26,10,13,4,10,0,2,0,1,5,2,2,3,3,2,7,2,6,7,7,1,6,6,7,6,4,3,6,5,6,2,6,4,11,6,10,8,7,6,8,10,1,8,7,10,10,9,13,8,6,11,8,6,9,9,9,10,3,4,9,6,10,5,3,4,6,4,8,4,1,4,5,3,8,9,10,4,4,7,3,7,4,10,4,6,4,7,5,5,5,3,8,11,3,11,5,14,9,7,16,14,19,12,14,15,12,11,12,16,18,12,13,14,5,12,9,5,12,7,4,10,4,5,7,5,6,7,8,6,4,5,10,6,1,6,7,2,6,5,5,2,3,4,7,3,5,1,2,6,8,7,7,5,4,10,9,5,4,5,4,9,1,3,1,9,3,7,7,8,3,5,2,6,7,6,3,6,4,5,1,5,2,3,5,3,1,0,1,2,1,1,1,1,1,3,0,4,1,1,0,0,0,1,0,0,0,1,0,0,527,
403491,,福岡県,粕屋町,2023-05-31,原町１丁目,410,213,197,8,16,10,7,14,6,6,8,3,8,20,21,19,14,18,10,16,19,19,22,19,5,8,8,8,12,14,5,16,17,8,6,5,3,2,10,2,6,0,2,0,1,0,1,2,6,1,3,3,3,0,1,2,3,1,0,2,1,0,1,1,1,6,4,3,0,0,1,8,1,2,3,1,1,1,2,2,2,1,0,2,3,0,1,1,2,0,3,0,1,1,2,1,0,2,4,3,1,2,1,7,7,6,8,1,1,2,4,7,1,4,2,5,6,3,2,4,1,4,3,5,2,2,2,0,2,3,4,5,5,4,3,4,5,4,6,1,1,7,6,5,7,2,2,6,0,3,1,3,3,2,1,5,0,1,3,3,1,1,1,1,3,2,0,1,4,0,1,4,3,1,2,2,2,4,1,2,1,3,1,2,1,3,1,4,3,2,2,1,5,3,4,6,3,2,3,3,0,1,0,0,2,2,1,1,1,0,1,3,0,1,0,0,1,1,1,1,2,0,1,0,2,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,227,
403491,,福岡県,粕屋町,2023-05-31,原町２丁目,601,300,301,14,11,7,12,9,9,9,16,14,27,36,31,21,26,31,21,32,22,24,22,28,15,21,19,20,12,9,12,14,18,6,8,2,7,3,13,3,7,0,4,0,1,0,1,4,7,6,1,3,1,1,2,0,0,2,3,1,1,3,4,0,0,1,4,2,1,2,2,0,2,4,2,1,2,2,2,3,2,1,3,0,5,3,4,1,7,3,0,4,5,2,9,4,6,7,9,7,8,6,6,8,4,8,4,3,5,5,10,3,2,5,6,5,3,6,3,5,4,9,6,3,4,8,4,2,5,5,5,10,3,6,6,9,3,6,3,5,2,4,7,4,3,5,7,6,1,6,1,7,7,5,1,4,5,5,2,9,6,0,4,3,5,4,2,6,0,5,3,1,2,3,4,5,3,3,3,3,2,1,1,1,5,1,1,3,5,1,3,6,3,3,5,1,2,3,2,1,0,0,1,2,2,0,3,0,4,2,1,0,0,0,1,0,1,0,1,1,2,1,1,1,3,0,0,0,1,0,1,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,358,
403491,,福岡県,粕屋町,2023-05-31,原町３丁目,1077,534,543,27,38,41,42,29,28,33,23,17,21,25,24,31,36,41,38,45,44,46,38,42,35,26,24,20,29,30,32,30,30,19,22,12,17,20,22,16,11,3,9,1,2,0,0,5,8,6,5,10,9,4,10,2,6,12,7,6,9,6,10,10,11,7,5,9,3,5,6,3,8,3,5,9,6,7,6,5,1,6,9,10,4,5,3,3,3,2,7,0,2,9,7,3,2,4,4,2,4,5,7,6,5,8,4,4,8,4,6,3,5,9,9,11,8,7,8,8,6,9,7,7,9,10,8,9,7,7,6,10,13,9,8,10,10,9,5,4,3,11,10,9,10,13,10,9,7,8,10,12,3,7,4,6,11,10,5,6,7,4,4,3,4,3,4,3,4,4,7,4,7,2,2,7,9,6,7,6,5,8,9,5,7,5,4,7,2,2,11,3,8,11,5,7,4,6,11,5,4,2,2,3,4,3,1,2,3,2,4,5,6,2,3,1,1,6,1,1,3,6,4,2,2,1,1,2,5,0,0,1,3,0,1,0,0,1,1,0,0,0,0,0,1,0,0,459,
403491,,福岡県,粕屋町,2023-05-31,原町４丁目,1034,502,532,41,29,25,25,20,29,18,24,26,28,34,39,35,35,29,33,39,42,48,39,36,40,35,29,28,23,24,18,23,32,18,20,12,25,11,22,6,9,4,10,1,3,0,0,12,9,9,8,7,5,9,3,4,4,7,5,1,4,4,5,7,6,6,5,6,3,3,5,5,7,3,6,3,8,4,7,6,5,3,4,3,3,2,5,5,5,7,6,5,4,4,8,5,5,4,2,10,2,7,13,5,12,8,10,7,7,4,10,6,6,11,8,7,4,6,3,9,11,3,4,6,8,5,7,3,7,9,4,10,13,9,10,8,8,10,10,9,4,3,11,11,5,15,9,8,10,6,9,10,9,8,6,4,6,9,4,4,6,11,4,8,9,3,6,5,8,5,5,5,3,9,4,4,3,2,4,2,0,8,6,2,8,10,0,7,3,4,7,1,12,4,6,7,4,6,6,2,3,4,1,2,7,4,3,1,5,5,3,4,9,2,6,0,2,1,3,0,2,1,0,3,3,1,1,0,2,1,3,0,3,1,1,2,1,0,1,1,0,0,0,0,2,0,0,453,
403491,,福岡県,粕屋町,2023-05-31,原町５丁目,838,425,413,39,31,36,38,23,22,21,17,22,20,27,33,31,38,36,27,39,32,36,29,22,29,19,18,21,8,19,20,9,16,9,15,6,8,10,12,5,8,5,2,0,1,0,1,6,5,10,7,7,10,9,7,7,2,7,9,5,8,10,5,9,12,5,4,8,5,6,2,3,9,4,3,2,3,4,1,4,5,5,5,2,3,6,3,2,7,4,2,3,2,5,3,8,6,4,4,2,6,5,3,12,9,4,11,10,6,4,5,6,11,6,13,5,3,6,6,9,5,3,3,8,7,10,6,14,3,9,9,6,8,5,4,5,8,2,8,12,4,7,6,7,6,8,5,8,6,2,4,4,8,4,3,4,8,4,6,3,3,1,3,5,3,6,3,3,1,3,1,4,1,6,1,5,4,3,3,6,7,2,4,4,5,4,1,1,2,1,5,1,3,3,2,3,4,4,4,1,4,0,5,2,0,2,2,3,3,0,2,1,0,0,2,2,1,0,3,2,2,1,1,2,2,0,0,1,1,3,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,326,
403491,,福岡県,粕屋町,2023-05-31,仲原１丁目,798,389,409,21,32,20,23,21,15,23,22,18,16,36,39,36,37,33,31,35,29,25,31,29,24,20,19,16,17,15,17,19,17,9,11,9,12,4,17,4,8,0,5,0,4,0,0,4,6,5,9,1,8,7,7,4,2,11,1,4,4,0,7,2,6,3,5,4,3,6,3,2,4,3,5,6,0,5,10,3,3,5,1,6,3,4,5,3,1,4,2,5,1,3,6,3,6,5,6,10,6,6,10,11,10,4,7,11,7,6,10,5,6,8,6,6,8,12,9,8,7,5,3,5,8,3,4,9,4,6,6,3,11,7,4,10,4,6,6,3,7,7,7,6,6,3,5,4,8,5,6,5,2,11,3,4,5,7,4,3,4,3,3,2,6,5,2,4,2,2,3,4,9,2,0,4,3,3,1,2,3,6,6,2,5,2,2,2,2,5,6,5,2,3,1,4,6,1,5,4,0,0,1,2,3,2,2,2,2,1,6,3,2,2,1,1,1,2,0,1,3,1,0,0,3,0,2,0,2,0,1,0,1,0,1,0,0,0,2,0,1,0,1,0,0,0,0,360,
403491,,福岡県,粕屋町,2023-05-31,仲原２丁目,1345,680,665,49,42,43,52,43,44,40,34,30,27,36,38,55,51,61,60,49,46,68,61,54,39,41,30,20,15,23,25,34,35,17,27,10,17,7,22,5,11,2,6,0,5,0,0,9,9,13,8,8,8,5,6,14,11,9,16,5,8,7,12,13,6,9,10,10,13,12,7,9,6,10,11,2,7,7,8,14,7,4,5,6,6,9,8,7,4,5,5,8,4,6,6,4,8,8,12,8,4,6,8,5,7,9,7,11,8,7,7,14,10,12,12,11,14,13,15,13,13,9,11,10,9,16,12,14,7,10,14,12,7,7,6,6,12,16,11,12,10,17,11,14,13,9,16,14,6,11,10,10,13,9,5,10,5,4,9,10,8,10,5,7,3,10,5,6,6,7,2,3,4,0,0,4,3,3,6,6,3,5,3,4,6,5,7,5,6,8,9,9,7,5,10,7,3,9,8,3,7,1,5,0,5,4,2,1,3,2,5,3,4,2,4,2,1,1,2,2,4,1,3,0,1,1,1,0,3,1,0,0,1,1,1,0,1,0,3,0,1,0,0,0,0,0,1,558,
403491,,福岡県,粕屋町,2023-05-31,仲原３丁目,1308,642,666,33,49,35,34,41,31,24,36,20,27,51,49,46,57,50,49,59,53,59,48,49,39,34,39,35,39,34,34,41,27,19,20,7,15,5,20,4,8,1,9,0,3,0,0,6,7,12,11,5,11,7,13,3,7,11,9,7,9,4,4,10,4,3,8,7,8,8,8,11,2,11,7,4,6,9,7,2,8,6,9,4,3,3,9,1,4,1,5,4,6,8,4,6,8,6,8,11,8,19,15,6,10,9,8,8,9,9,11,13,4,5,15,11,18,9,8,13,10,9,10,7,9,12,12,18,10,11,14,14,9,7,10,9,10,7,3,13,12,11,10,14,10,14,13,13,12,11,4,9,6,8,11,8,6,9,6,6,7,9,7,7,7,3,12,10,7,8,9,4,6,6,9,7,8,12,7,4,7,1,4,5,7,12,9,12,4,6,6,7,6,8,5,8,6,6,6,2,5,4,3,6,3,1,3,0,5,3,1,2,3,2,4,0,2,1,3,0,1,0,3,2,0,1,1,1,1,0,5,0,1,0,1,0,1,0,0,0,1,0,1,0,1,0,0,576,
403491,,福岡県,粕屋町,2023-05-31,甲仲原１丁目,710,333,377,23,15,22,16,19,16,10,14,13,20,25,30,28,22,19,18,33,38,20,24,19,22,17,17,14,15,15,19,17,19,19,23,10,23,10,26,8,14,2,10,0,2,0,0,4,0,5,4,7,4,2,3,5,4,5,4,3,4,6,2,5,3,3,3,7,3,5,5,3,2,2,3,2,3,1,4,4,4,3,1,1,3,1,2,4,1,2,6,2,9,2,3,3,1,5,6,6,5,1,6,6,5,7,8,6,6,6,5,7,3,5,2,4,6,2,3,1,3,7,2,3,3,6,7,4,9,3,9,7,7,8,8,11,5,3,6,1,2,4,6,8,6,4,4,2,3,8,7,4,5,3,3,2,4,2,3,2,5,4,0,4,2,5,7,3,7,3,4,2,2,2,0,4,2,3,3,5,1,3,4,2,7,2,4,4,1,2,1,4,6,5,6,2,5,8,7,3,4,0,2,3,4,5,6,2,7,4,6,1,2,2,3,1,5,3,1,2,3,2,5,1,2,0,3,0,5,1,3,0,0,0,1,1,1,0,0,0,1,0,0,0,0,0,1,352,
403491,,福岡県,粕屋町,2023-05-31,甲仲原２丁目,741,383,358,15,21,20,11,20,26,18,18,23,18,22,14,20,21,19,20,35,32,34,21,37,24,14,12,20,22,15,20,32,25,22,27,12,6,5,20,4,15,1,3,0,2,0,0,4,3,1,4,2,6,5,5,3,3,3,2,5,0,1,3,9,4,2,2,4,4,4,5,2,7,7,5,3,5,2,8,0,3,7,4,3,1,6,2,4,2,6,4,4,8,5,3,4,1,3,2,5,4,3,2,7,4,4,2,5,4,7,4,2,5,3,4,3,4,6,1,1,3,4,4,6,7,2,5,6,5,7,5,7,8,9,5,6,9,3,4,10,4,6,6,6,3,9,4,11,6,5,7,12,5,4,2,5,4,5,3,1,1,4,2,2,3,2,3,1,4,3,4,7,5,3,5,6,4,1,5,4,1,2,4,4,5,4,5,7,9,6,5,8,5,6,4,5,2,9,6,2,6,3,5,3,5,5,5,4,2,5,2,1,1,1,1,1,0,1,8,2,3,0,2,0,0,1,2,0,0,0,1,1,0,0,2,0,0,0,2,0,0,0,0,0,0,0,0,343,
403491,,福岡県,粕屋町,2023-05-31,甲仲原３丁目,162,80,82,1,5,5,2,8,7,6,6,6,1,2,0,3,2,2,6,6,7,10,7,5,4,3,5,8,4,1,6,5,6,6,2,2,6,1,6,1,2,0,3,0,1,0,0,0,1,0,1,1,0,0,1,0,2,1,0,1,1,1,0,0,0,2,1,0,0,0,2,2,0,2,1,4,4,2,1,1,1,0,3,2,0,1,1,3,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,2,0,0,2,0,2,1,1,0,0,1,2,0,1,2,3,0,2,3,1,0,1,1,0,4,2,1,1,1,1,2,2,2,1,1,0,2,3,2,1,0,0,0,0,0,0,0,1,1,0,0,2,2,2,4,0,0,1,2,2,0,0,2,1,1,1,0,3,0,1,0,1,0,0,2,0,1,0,1,2,0,2,1,2,0,1,2,1,1,0,1,0,2,0,0,1,1,1,0,1,0,3,1,0,1,1,0,0,0,1,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,65,
403491,,福岡県,粕屋町,2023-05-31,甲仲原４丁目,151,71,80,7,5,4,5,2,5,4,5,3,3,2,5,5,4,8,7,4,1,5,7,8,5,1,5,4,4,7,4,0,2,3,4,2,3,2,6,2,3,0,3,0,0,0,0,1,1,2,2,1,0,0,0,3,2,1,0,2,2,0,0,1,0,0,3,0,0,0,1,0,3,1,0,1,1,2,1,0,1,0,2,1,0,1,1,0,1,1,1,0,0,2,1,0,0,0,0,1,0,0,1,0,1,1,3,1,1,1,1,1,0,1,0,1,2,3,1,1,1,0,1,3,3,1,1,1,0,0,0,2,0,1,1,0,0,0,1,1,3,3,1,1,1,0,1,4,3,0,1,1,0,2,1,1,0,1,1,0,1,0,1,0,1,0,1,0,1,2,0,2,1,0,1,0,1,1,1,1,1,1,1,2,1,2,0,0,0,0,1,0,0,0,1,0,0,2,0,0,1,0,1,1,1,0,1,1,1,0,0,1,1,0,1,0,0,1,1,0,1,0,1,1,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,60,
403491,,福岡県,粕屋町,2023-05-31,長者原西１丁目,1105,545,560,37,35,29,30,31,32,27,33,26,32,42,38,36,41,35,39,48,43,56,45,38,37,32,30,23,16,18,20,26,32,17,28,12,14,12,15,8,9,4,6,0,0,0,0,3,11,10,7,9,4,6,7,9,6,7,4,4,1,5,7,5,7,8,11,5,8,6,8,4,6,8,6,8,4,8,9,4,3,4,6,5,8,6,7,3,10,4,5,5,5,2,3,12,9,5,6,7,7,8,8,11,10,11,7,8,8,5,4,10,9,5,10,8,10,8,9,8,11,7,5,8,7,4,7,10,14,4,8,15,7,7,9,12,5,6,5,13,14,11,6,7,12,19,8,11,5,8,12,7,8,5,6,7,6,8,5,7,10,8,5,6,8,3,2,6,4,2,4,5,1,7,3,3,4,5,3,1,5,3,2,5,3,4,7,2,4,3,5,9,7,4,5,8,11,6,6,3,8,3,2,3,5,2,7,4,4,2,3,3,4,3,1,0,2,3,2,1,3,1,2,2,2,1,0,2,2,0,0,2,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,464,
403491,,福岡県,粕屋町,2023-05-31,長者原西２丁目,1332,624,708,36,37,38,50,57,48,42,48,32,37,32,39,31,26,47,55,46,62,52,46,45,60,40,43,29,38,33,30,29,22,16,11,7,30,12,26,8,17,4,7,0,2,0,0,7,7,7,10,7,4,11,8,4,8,8,5,11,10,5,13,7,12,7,10,11,12,11,9,8,3,13,16,14,8,9,9,6,12,10,12,8,8,9,7,6,7,7,8,5,10,8,7,6,5,8,11,3,9,6,3,7,6,8,10,6,5,8,4,4,5,8,3,5,9,9,8,9,9,8,6,12,17,9,15,6,13,14,15,10,18,9,7,7,9,8,9,11,12,11,5,8,13,14,7,10,8,8,15,5,13,10,11,12,13,10,6,8,7,9,11,7,10,6,9,3,9,5,9,9,7,8,6,4,7,6,5,10,7,6,2,6,14,5,2,3,2,8,4,9,4,2,7,7,5,7,4,5,2,1,4,3,1,0,0,0,9,3,9,2,4,2,4,0,4,1,5,6,5,0,2,0,3,1,2,2,3,1,1,1,3,0,0,0,0,0,0,0,0,0,1,0,1,0,0,532,
