﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,コース名,学校名,献立日,献立番号,料理名,明細番号,食品区分,食品名
401307,2204007753,福岡県,福岡市,イ,福浜小学校,2022-04-25,3,レタスとコーンのリゾット,5,おもな材料,レタス
401307,2204007754,福岡県,福岡市,イ,福浜小学校,2022-04-25,3,レタスとコーンのリゾット,6,おもな材料,コーン（ホール）
401307,2204007755,福岡県,福岡市,イ,福浜小学校,2022-04-25,3,レタスとコーンのリゾット,7,おもな材料,菜種油
401307,2204007756,福岡県,福岡市,イ,福浜小学校,2022-04-25,3,レタスとコーンのリゾット,8,調味料,塩
401307,2204007757,福岡県,福岡市,イ,福浜小学校,2022-04-25,3,レタスとコーンのリゾット,9,調味料,こしょう
401307,2204007758,福岡県,福岡市,イ,福浜小学校,2022-04-25,3,レタスとコーンのリゾット,10,調味料,コンソメの素
401307,2204007759,福岡県,福岡市,イ,福浜小学校,2022-04-25,3,レタスとコーンのリゾット,11,調味料,淡口しょうゆ
401307,2204007760,福岡県,福岡市,イ,福浜小学校,2022-04-25,3,レタスとコーンのリゾット,12,調味料,水
401307,2204007761,福岡県,福岡市,イ,福浜小学校,2022-04-25,4,海藻サラダ,1,おもな材料,ツナ油漬け
401307,2204007762,福岡県,福岡市,イ,福浜小学校,2022-04-25,4,海藻サラダ,2,調味料,りんご酢
401307,2204007763,福岡県,福岡市,イ,福浜小学校,2022-04-25,4,海藻サラダ,3,おもな材料,キャベツ
401307,2204007764,福岡県,福岡市,イ,福浜小学校,2022-04-25,4,海藻サラダ,4,おもな材料,きゅうり
401307,2204007765,福岡県,福岡市,イ,福浜小学校,2022-04-25,4,海藻サラダ,5,調味料,塩
401307,2204007766,福岡県,福岡市,イ,福浜小学校,2022-04-25,4,海藻サラダ,6,おもな材料,海藻ミックス
401307,2204007767,福岡県,福岡市,イ,福浜小学校,2022-04-25,4,海藻サラダ,7,調味料,りんご酢
401307,2204007768,福岡県,福岡市,イ,福浜小学校,2022-04-25,4,海藻サラダ,8,調味料,淡口しょうゆ
401307,2204007769,福岡県,福岡市,イ,福浜小学校,2022-04-25,4,海藻サラダ,9,調味料,砂糖
401307,2204007770,福岡県,福岡市,イ,福浜小学校,2022-04-25,4,海藻サラダ,10,おもな材料,菜種油
401307,2204007771,福岡県,福岡市,イ,福浜小学校,2022-04-25,5,ヨーグルト,1,おもな材料,ヨーグルト
401307,2204007772,福岡県,福岡市,イ,福浜小学校,2022-04-26,1,牛乳,1,おもな材料,牛乳
401307,2204007773,福岡県,福岡市,イ,福浜小学校,2022-04-26,2,麦ご飯,1,おもな材料,精白米
401307,2204007774,福岡県,福岡市,イ,福浜小学校,2022-04-26,2,麦ご飯,2,おもな材料,白麦
401307,2204007775,福岡県,福岡市,イ,福浜小学校,2022-04-26,3,レバーとじゃがいもの揚げ煮,1,おもな材料,鶏レバー
401307,2204007776,福岡県,福岡市,イ,福浜小学校,2022-04-26,3,レバーとじゃがいもの揚げ煮,2,おもな材料,じゃがいも
401307,2204007777,福岡県,福岡市,イ,福浜小学校,2022-04-26,3,レバーとじゃがいもの揚げ煮,3,おもな材料,菜種油（揚げ油）
401307,2204007778,福岡県,福岡市,イ,福浜小学校,2022-04-26,3,レバーとじゃがいもの揚げ煮,4,調味料,トマトケチャップ
401307,2204007779,福岡県,福岡市,イ,福浜小学校,2022-04-26,3,レバーとじゃがいもの揚げ煮,5,調味料,砂糖
401307,2204007780,福岡県,福岡市,イ,福浜小学校,2022-04-26,3,レバーとじゃがいもの揚げ煮,6,調味料,しょうゆ
401307,2204007781,福岡県,福岡市,イ,福浜小学校,2022-04-26,3,レバーとじゃがいもの揚げ煮,7,調味料,水
401307,2204007782,福岡県,福岡市,イ,福浜小学校,2022-04-26,4,ワンタンスープ,1,おもな材料,ワンタンの皮
401307,2204007783,福岡県,福岡市,イ,福浜小学校,2022-04-26,4,ワンタンスープ,2,おもな材料,豚肉
401307,2204007784,福岡県,福岡市,イ,福浜小学校,2022-04-26,4,ワンタンスープ,3,おもな材料,しゅんぎく
401307,2204007785,福岡県,福岡市,イ,福浜小学校,2022-04-26,4,ワンタンスープ,4,おもな材料,にんじん
401307,2204007786,福岡県,福岡市,イ,福浜小学校,2022-04-26,4,ワンタンスープ,5,おもな材料,たまねぎ
401307,2204007787,福岡県,福岡市,イ,福浜小学校,2022-04-26,4,ワンタンスープ,6,おもな材料,もやし
401307,2204007788,福岡県,福岡市,イ,福浜小学校,2022-04-26,4,ワンタンスープ,7,おもな材料,きくらげ
401307,2204007789,福岡県,福岡市,イ,福浜小学校,2022-04-26,4,ワンタンスープ,8,おもな材料,菜種油
401307,2204007790,福岡県,福岡市,イ,福浜小学校,2022-04-26,4,ワンタンスープ,9,調味料,ガーリック
401307,2204007791,福岡県,福岡市,イ,福浜小学校,2022-04-26,4,ワンタンスープ,10,調味料,塩
401307,2204007792,福岡県,福岡市,イ,福浜小学校,2022-04-26,4,ワンタンスープ,11,調味料,こしょう
401307,2204007793,福岡県,福岡市,イ,福浜小学校,2022-04-26,4,ワンタンスープ,12,調味料,中華スープの素
401307,2204007794,福岡県,福岡市,イ,福浜小学校,2022-04-26,4,ワンタンスープ,13,調味料,しょうゆ
401307,2204007795,福岡県,福岡市,イ,福浜小学校,2022-04-26,4,ワンタンスープ,14,調味料,水
401307,2204007796,福岡県,福岡市,イ,福浜小学校,2022-04-26,5,ひじきのつくだ煮,1,おもな材料,ひじきのつくだ煮
401307,2204007797,福岡県,福岡市,イ,福浜小学校,2022-04-27,1,牛乳,1,おもな材料,牛乳
401307,2204007798,福岡県,福岡市,イ,福浜小学校,2022-04-27,2,背割りコッペパン,1,おもな材料,背割りコッペパン
401307,2204007799,福岡県,福岡市,イ,福浜小学校,2022-04-27,3,トマトケチャップ,1,調味料,一食トマトケチャップ
401307,2204007800,福岡県,福岡市,イ,福浜小学校,2022-04-27,4,ボイルドソーセージ,1,おもな材料,ウインナーソーセージ（　）
401307,2204007801,福岡県,福岡市,イ,福浜小学校,2022-04-27,5,じゃがいもと卵のスープ,1,おもな材料,鶏肉
401307,2204007802,福岡県,福岡市,イ,福浜小学校,2022-04-27,5,じゃがいもと卵のスープ,2,おもな材料,鶏卵
401307,2204007803,福岡県,福岡市,イ,福浜小学校,2022-04-27,5,じゃがいもと卵のスープ,3,おもな材料,じゃがいも
401307,2204007804,福岡県,福岡市,イ,福浜小学校,2022-04-27,5,じゃがいもと卵のスープ,4,おもな材料,にんじん
401307,2204007805,福岡県,福岡市,イ,福浜小学校,2022-04-27,5,じゃがいもと卵のスープ,5,おもな材料,（冷）ほうれんそう
401307,2204007806,福岡県,福岡市,イ,福浜小学校,2022-04-27,5,じゃがいもと卵のスープ,6,おもな材料,たまねぎ
401307,2204007807,福岡県,福岡市,イ,福浜小学校,2022-04-27,5,じゃがいもと卵のスープ,7,おもな材料,菜種油
401307,2204007808,福岡県,福岡市,イ,福浜小学校,2022-04-27,5,じゃがいもと卵のスープ,8,調味料,塩
401307,2204007809,福岡県,福岡市,イ,福浜小学校,2022-04-27,5,じゃがいもと卵のスープ,9,調味料,こしょう
401307,2204007810,福岡県,福岡市,イ,福浜小学校,2022-04-27,5,じゃがいもと卵のスープ,10,調味料,コンソメの素
401307,2204007811,福岡県,福岡市,イ,福浜小学校,2022-04-27,5,じゃがいもと卵のスープ,11,調味料,しょうゆ
401307,2204007812,福岡県,福岡市,イ,福浜小学校,2022-04-27,5,じゃがいもと卵のスープ,12,調味料,水
401307,2204007813,福岡県,福岡市,イ,福浜小学校,2022-04-27,6,キャベツのソテー,1,おもな材料,キャベツ
401307,2204007814,福岡県,福岡市,イ,福浜小学校,2022-04-27,6,キャベツのソテー,2,おもな材料,菜種油
401307,2204007815,福岡県,福岡市,イ,福浜小学校,2022-04-27,6,キャベツのソテー,3,調味料,塩
401307,2204007816,福岡県,福岡市,イ,福浜小学校,2022-04-27,6,キャベツのソテー,4,調味料,こしょう
401307,2204007817,福岡県,福岡市,イ,福浜小学校,2022-04-28,1,牛乳,1,おもな材料,牛乳
401307,2204007818,福岡県,福岡市,イ,福浜小学校,2022-04-28,2,麦ご飯,1,おもな材料,精白米
401307,2204007819,福岡県,福岡市,イ,福浜小学校,2022-04-28,2,麦ご飯,2,おもな材料,白麦
401307,2204007820,福岡県,福岡市,イ,福浜小学校,2022-04-28,3,麻婆豆腐,1,おもな材料,豚肉
401307,2204007821,福岡県,福岡市,イ,福浜小学校,2022-04-28,3,麻婆豆腐,2,おもな材料,豆腐
401307,2204007822,福岡県,福岡市,イ,福浜小学校,2022-04-28,3,麻婆豆腐,3,おもな材料,にんじん
401307,2204007823,福岡県,福岡市,イ,福浜小学校,2022-04-28,3,麻婆豆腐,4,おもな材料,青ねぎ
401307,2204007824,福岡県,福岡市,イ,福浜小学校,2022-04-28,3,麻婆豆腐,5,おもな材料,たまねぎ
401307,2204007825,福岡県,福岡市,イ,福浜小学校,2022-04-28,3,麻婆豆腐,6,おもな材料,干ししいたけ
401307,2204007826,福岡県,福岡市,イ,福浜小学校,2022-04-28,3,麻婆豆腐,7,おもな材料,しょうが
401307,2204007827,福岡県,福岡市,イ,福浜小学校,2022-04-28,3,麻婆豆腐,8,おもな材料,菜種油
401307,2204007828,福岡県,福岡市,イ,福浜小学校,2022-04-28,3,麻婆豆腐,9,調味料,おろしにんにく
401307,2204007829,福岡県,福岡市,イ,福浜小学校,2022-04-28,3,麻婆豆腐,10,調味料,砂糖
401307,2204007830,福岡県,福岡市,イ,福浜小学校,2022-04-28,3,麻婆豆腐,11,調味料,しょうゆ
401307,2204007831,福岡県,福岡市,イ,福浜小学校,2022-04-28,3,麻婆豆腐,12,調味料,赤だしみそ
401307,2204007832,福岡県,福岡市,イ,福浜小学校,2022-04-28,3,麻婆豆腐,13,調味料,水
401307,2204007833,福岡県,福岡市,イ,福浜小学校,2022-04-28,3,麻婆豆腐,14,調味料,赤唐辛子
401307,2204007834,福岡県,福岡市,イ,福浜小学校,2022-04-28,3,麻婆豆腐,15,おもな材料,でん粉
401307,2204007835,福岡県,福岡市,イ,福浜小学校,2022-04-28,3,麻婆豆腐,16,調味料,水
401307,2204007836,福岡県,福岡市,イ,福浜小学校,2022-04-28,3,麻婆豆腐,17,調味料,水
401307,2204007837,福岡県,福岡市,イ,福浜小学校,2022-04-28,4,キャベツとわかめの煮びたし,1,おもな材料,天ぷら
401307,2204007838,福岡県,福岡市,イ,福浜小学校,2022-04-28,4,キャベツとわかめの煮びたし,2,おもな材料,キャベツ
401307,2204007839,福岡県,福岡市,イ,福浜小学校,2022-04-28,4,キャベツとわかめの煮びたし,3,おもな材料,わかめ
401307,2204007840,福岡県,福岡市,イ,福浜小学校,2022-04-28,4,キャベツとわかめの煮びたし,4,おもな材料,かつお節
401307,2204007841,福岡県,福岡市,イ,福浜小学校,2022-04-28,4,キャベツとわかめの煮びたし,5,調味料,淡口しょうゆ
401307,2204007842,福岡県,福岡市,イ,福浜小学校,2022-04-28,4,キャベツとわかめの煮びたし,6,調味料,本みりん
401307,2204007843,福岡県,福岡市,イ,福浜小学校,2022-04-28,4,キャベツとわかめの煮びたし,7,調味料,水
401307,2204007844,福岡県,福岡市,イ,舞鶴小学校,2022-04-08,1,牛乳,1,おもな材料,牛乳
401307,2204007845,福岡県,福岡市,イ,舞鶴小学校,2022-04-08,2,麦ご飯,1,おもな材料,精白米
401307,2204007846,福岡県,福岡市,イ,舞鶴小学校,2022-04-08,2,麦ご飯,2,おもな材料,白麦
401307,2204007847,福岡県,福岡市,イ,舞鶴小学校,2022-04-08,3,きびなごフライ,1,おもな材料,きびなごフライ
401307,2204007848,福岡県,福岡市,イ,舞鶴小学校,2022-04-08,3,きびなごフライ,2,おもな材料,菜種油（揚げ油）
401307,2204007849,福岡県,福岡市,イ,舞鶴小学校,2022-04-08,3,きびなごフライ,3,調味料,ウスターソース
401307,2204007850,福岡県,福岡市,イ,舞鶴小学校,2022-04-08,4,カレー風味の肉じゃが,1,おもな材料,豚肉
401307,2204007851,福岡県,福岡市,イ,舞鶴小学校,2022-04-08,4,カレー風味の肉じゃが,2,おもな材料,じゃがいも
401307,2204007852,福岡県,福岡市,イ,舞鶴小学校,2022-04-08,4,カレー風味の肉じゃが,3,おもな材料,しらたき
401307,2204007853,福岡県,福岡市,イ,舞鶴小学校,2022-04-08,4,カレー風味の肉じゃが,4,おもな材料,にんじん
401307,2204007854,福岡県,福岡市,イ,舞鶴小学校,2022-04-08,4,カレー風味の肉じゃが,5,おもな材料,いんげん
401307,2204007855,福岡県,福岡市,イ,舞鶴小学校,2022-04-08,4,カレー風味の肉じゃが,6,おもな材料,たまねぎ
401307,2204007856,福岡県,福岡市,イ,舞鶴小学校,2022-04-08,4,カレー風味の肉じゃが,7,おもな材料,菜種油
401307,2204007857,福岡県,福岡市,イ,舞鶴小学校,2022-04-08,4,カレー風味の肉じゃが,8,調味料,清酒
401307,2204007858,福岡県,福岡市,イ,舞鶴小学校,2022-04-08,4,カレー風味の肉じゃが,9,調味料,カレー粉
401307,2204007859,福岡県,福岡市,イ,舞鶴小学校,2022-04-08,4,カレー風味の肉じゃが,10,調味料,砂糖
401307,2204007860,福岡県,福岡市,イ,舞鶴小学校,2022-04-08,4,カレー風味の肉じゃが,11,調味料,しょうゆ
401307,2204007861,福岡県,福岡市,イ,舞鶴小学校,2022-04-08,4,カレー風味の肉じゃが,12,調味料,水
401307,2204007862,福岡県,福岡市,イ,舞鶴小学校,2022-04-11,1,牛乳,1,おもな材料,牛乳
401307,2204007863,福岡県,福岡市,イ,舞鶴小学校,2022-04-11,2,麦ご飯,1,おもな材料,精白米
401307,2204007864,福岡県,福岡市,イ,舞鶴小学校,2022-04-11,2,麦ご飯,2,おもな材料,白麦
401307,2204007865,福岡県,福岡市,イ,舞鶴小学校,2022-04-11,3,牛丼,1,おもな材料,牛肉
401307,2204007866,福岡県,福岡市,イ,舞鶴小学校,2022-04-11,3,牛丼,2,おもな材料,にんじん
401307,2204007867,福岡県,福岡市,イ,舞鶴小学校,2022-04-11,3,牛丼,3,おもな材料,青ねぎ
401307,2204007868,福岡県,福岡市,イ,舞鶴小学校,2022-04-11,3,牛丼,4,おもな材料,たまねぎ
401307,2204007869,福岡県,福岡市,イ,舞鶴小学校,2022-04-11,3,牛丼,5,おもな材料,干ししいたけ
401307,2204007870,福岡県,福岡市,イ,舞鶴小学校,2022-04-11,3,牛丼,6,おもな材料,菜種油
401307,2204007871,福岡県,福岡市,イ,舞鶴小学校,2022-04-11,3,牛丼,7,調味料,清酒
401307,2204007872,福岡県,福岡市,イ,舞鶴小学校,2022-04-11,3,牛丼,8,調味料,砂糖
401307,2204007873,福岡県,福岡市,イ,舞鶴小学校,2022-04-11,3,牛丼,9,調味料,しょうゆ
401307,2204007874,福岡県,福岡市,イ,舞鶴小学校,2022-04-11,4,すまし汁,1,おもな材料,豆腐
401307,2204007875,福岡県,福岡市,イ,舞鶴小学校,2022-04-11,4,すまし汁,2,おもな材料,かまぼこ
401307,2204007876,福岡県,福岡市,イ,舞鶴小学校,2022-04-11,4,すまし汁,3,おもな材料,みずな
401307,2204007877,福岡県,福岡市,イ,舞鶴小学校,2022-04-11,4,すまし汁,4,おもな材料,えのきたけ
401307,2204007878,福岡県,福岡市,イ,舞鶴小学校,2022-04-11,4,すまし汁,5,おもな材料,わかめ
401307,2204007879,福岡県,福岡市,イ,舞鶴小学校,2022-04-11,4,すまし汁,6,調味料,昆布（出し用）
401307,2204007880,福岡県,福岡市,イ,舞鶴小学校,2022-04-11,4,すまし汁,7,調味料,さば節（出し用）
401307,2204007881,福岡県,福岡市,イ,舞鶴小学校,2022-04-11,4,すまし汁,8,調味料,清酒
401307,2204007882,福岡県,福岡市,イ,舞鶴小学校,2022-04-11,4,すまし汁,9,調味料,しょうゆ
401307,2204007883,福岡県,福岡市,イ,舞鶴小学校,2022-04-11,4,すまし汁,10,調味料,淡口しょうゆ
401307,2204007884,福岡県,福岡市,イ,舞鶴小学校,2022-04-11,4,すまし汁,11,調味料,塩
401307,2204007885,福岡県,福岡市,イ,舞鶴小学校,2022-04-11,4,すまし汁,12,調味料,水
401307,2204007886,福岡県,福岡市,イ,舞鶴小学校,2022-04-12,1,牛乳,1,おもな材料,牛乳
401307,2204007887,福岡県,福岡市,イ,舞鶴小学校,2022-04-12,2,麦ご飯,1,おもな材料,精白米
401307,2204007888,福岡県,福岡市,イ,舞鶴小学校,2022-04-12,2,麦ご飯,2,おもな材料,白麦
401307,2204007889,福岡県,福岡市,イ,舞鶴小学校,2022-04-12,3,牛丼,1,おもな材料,牛肉
401307,2204007890,福岡県,福岡市,イ,舞鶴小学校,2022-04-12,3,牛丼,2,おもな材料,にんじん
401307,2204007891,福岡県,福岡市,イ,舞鶴小学校,2022-04-12,3,牛丼,3,おもな材料,青ねぎ
401307,2204007892,福岡県,福岡市,イ,舞鶴小学校,2022-04-12,3,牛丼,4,おもな材料,たまねぎ
401307,2204007893,福岡県,福岡市,イ,舞鶴小学校,2022-04-12,3,牛丼,5,おもな材料,干ししいたけ
401307,2204007894,福岡県,福岡市,イ,舞鶴小学校,2022-04-12,3,牛丼,6,おもな材料,菜種油
401307,2204007895,福岡県,福岡市,イ,舞鶴小学校,2022-04-12,3,牛丼,7,調味料,清酒
401307,2204007896,福岡県,福岡市,イ,舞鶴小学校,2022-04-12,3,牛丼,8,調味料,砂糖
401307,2204007897,福岡県,福岡市,イ,舞鶴小学校,2022-04-12,3,牛丼,9,調味料,しょうゆ
401307,2204007898,福岡県,福岡市,イ,舞鶴小学校,2022-04-12,4,すまし汁,1,おもな材料,豆腐
401307,2204007899,福岡県,福岡市,イ,舞鶴小学校,2022-04-12,4,すまし汁,2,おもな材料,かまぼこ
401307,2204007900,福岡県,福岡市,イ,舞鶴小学校,2022-04-12,4,すまし汁,3,おもな材料,みずな
401307,2204007901,福岡県,福岡市,イ,舞鶴小学校,2022-04-12,4,すまし汁,4,おもな材料,えのきたけ
401307,2204007902,福岡県,福岡市,イ,舞鶴小学校,2022-04-12,4,すまし汁,5,おもな材料,わかめ
401307,2204007903,福岡県,福岡市,イ,舞鶴小学校,2022-04-12,4,すまし汁,6,調味料,昆布（出し用）
401307,2204007904,福岡県,福岡市,イ,舞鶴小学校,2022-04-12,4,すまし汁,7,調味料,さば節（出し用）
401307,2204007905,福岡県,福岡市,イ,舞鶴小学校,2022-04-12,4,すまし汁,8,調味料,清酒
401307,2204007906,福岡県,福岡市,イ,舞鶴小学校,2022-04-12,4,すまし汁,9,調味料,しょうゆ
401307,2204007907,福岡県,福岡市,イ,舞鶴小学校,2022-04-12,4,すまし汁,10,調味料,淡口しょうゆ
401307,2204007908,福岡県,福岡市,イ,舞鶴小学校,2022-04-12,4,すまし汁,11,調味料,塩
401307,2204007909,福岡県,福岡市,イ,舞鶴小学校,2022-04-12,4,すまし汁,12,調味料,水
401307,2204007910,福岡県,福岡市,イ,舞鶴小学校,2022-04-13,1,牛乳,1,おもな材料,牛乳
401307,2204007911,福岡県,福岡市,イ,舞鶴小学校,2022-04-13,2,米粉パン,1,おもな材料,米粉パン
401307,2204007912,福岡県,福岡市,イ,舞鶴小学校,2022-04-13,3,クリームシチュー,1,おもな材料,鶏肉
401307,2204007913,福岡県,福岡市,イ,舞鶴小学校,2022-04-13,3,クリームシチュー,2,おもな材料,じゃがいも
401307,2204007914,福岡県,福岡市,イ,舞鶴小学校,2022-04-13,3,クリームシチュー,3,おもな材料,にんじん
401307,2204007915,福岡県,福岡市,イ,舞鶴小学校,2022-04-13,3,クリームシチュー,4,おもな材料,たまねぎ
401307,2204007916,福岡県,福岡市,イ,舞鶴小学校,2022-04-13,3,クリームシチュー,5,おもな材料,グリンピース
401307,2204007917,福岡県,福岡市,イ,舞鶴小学校,2022-04-13,3,クリームシチュー,6,おもな材料,菜種油
401307,2204007918,福岡県,福岡市,イ,舞鶴小学校,2022-04-13,3,クリームシチュー,7,おもな材料,小麦粉（中力）
401307,2204007919,福岡県,福岡市,イ,舞鶴小学校,2022-04-13,3,クリームシチュー,8,おもな材料,バター
401307,2204007920,福岡県,福岡市,イ,舞鶴小学校,2022-04-13,3,クリームシチュー,9,おもな材料,脱脂粉乳
401307,2204007921,福岡県,福岡市,イ,舞鶴小学校,2022-04-13,3,クリームシチュー,10,おもな材料,ソフトチーズ
401307,2204007922,福岡県,福岡市,イ,舞鶴小学校,2022-04-13,3,クリームシチュー,11,調味料,塩
401307,2204007923,福岡県,福岡市,イ,舞鶴小学校,2022-04-13,3,クリームシチュー,12,調味料,こしょう
401307,2204007924,福岡県,福岡市,イ,舞鶴小学校,2022-04-13,3,クリームシチュー,13,調味料,コンソメの素
401307,2204007925,福岡県,福岡市,イ,舞鶴小学校,2022-04-13,3,クリームシチュー,14,おもな材料,牛乳
401307,2204007926,福岡県,福岡市,イ,舞鶴小学校,2022-04-13,3,クリームシチュー,15,調味料,水
401307,2204007927,福岡県,福岡市,イ,舞鶴小学校,2022-04-13,4,ベーコンソテー,1,おもな材料,ベーコン
401307,2204007928,福岡県,福岡市,イ,舞鶴小学校,2022-04-13,4,ベーコンソテー,2,おもな材料,（冷）ほうれんそう
401307,2204007929,福岡県,福岡市,イ,舞鶴小学校,2022-04-13,4,ベーコンソテー,3,おもな材料,キャベツ
401307,2204007930,福岡県,福岡市,イ,舞鶴小学校,2022-04-13,4,ベーコンソテー,4,おもな材料,コーン（ホール）
401307,2204007931,福岡県,福岡市,イ,舞鶴小学校,2022-04-13,4,ベーコンソテー,5,おもな材料,菜種油
401307,2204007932,福岡県,福岡市,イ,舞鶴小学校,2022-04-13,4,ベーコンソテー,6,調味料,塩
401307,2204007933,福岡県,福岡市,イ,舞鶴小学校,2022-04-13,4,ベーコンソテー,7,調味料,こしょう
401307,2204007934,福岡県,福岡市,イ,舞鶴小学校,2022-04-14,1,牛乳,1,おもな材料,牛乳
401307,2204007935,福岡県,福岡市,イ,舞鶴小学校,2022-04-14,2,麦ご飯,1,おもな材料,精白米
401307,2204007936,福岡県,福岡市,イ,舞鶴小学校,2022-04-14,2,麦ご飯,2,おもな材料,白麦
401307,2204007937,福岡県,福岡市,イ,舞鶴小学校,2022-04-14,3,さばの塩焼き,1,おもな材料,さばの塩焼き
401307,2204007938,福岡県,福岡市,イ,舞鶴小学校,2022-04-14,4,だいずの五目煮,1,おもな材料,豚肉
401307,2204007939,福岡県,福岡市,イ,舞鶴小学校,2022-04-14,4,だいずの五目煮,2,おもな材料,だいず
401307,2204007940,福岡県,福岡市,イ,舞鶴小学校,2022-04-14,4,だいずの五目煮,3,調味料,塩
401307,2204007941,福岡県,福岡市,イ,舞鶴小学校,2022-04-14,4,だいずの五目煮,4,おもな材料,天ぷら
401307,2204007942,福岡県,福岡市,イ,舞鶴小学校,2022-04-14,4,だいずの五目煮,5,おもな材料,こんにゃく
401307,2204007943,福岡県,福岡市,イ,舞鶴小学校,2022-04-14,4,だいずの五目煮,6,おもな材料,にんじん
401307,2204007944,福岡県,福岡市,イ,舞鶴小学校,2022-04-14,4,だいずの五目煮,7,おもな材料,いんげん
401307,2204007945,福岡県,福岡市,イ,舞鶴小学校,2022-04-14,4,だいずの五目煮,8,おもな材料,たけのこ
401307,2204007946,福岡県,福岡市,イ,舞鶴小学校,2022-04-14,4,だいずの五目煮,9,おもな材料,角切昆布
401307,2204007947,福岡県,福岡市,イ,舞鶴小学校,2022-04-14,4,だいずの五目煮,10,おもな材料,菜種油
401307,2204007948,福岡県,福岡市,イ,舞鶴小学校,2022-04-14,4,だいずの五目煮,11,調味料,清酒
401307,2204007949,福岡県,福岡市,イ,舞鶴小学校,2022-04-14,4,だいずの五目煮,12,調味料,砂糖
401307,2204007950,福岡県,福岡市,イ,舞鶴小学校,2022-04-14,4,だいずの五目煮,13,調味料,しょうゆ
401307,2204007951,福岡県,福岡市,イ,舞鶴小学校,2022-04-14,4,だいずの五目煮,14,調味料,水
401307,2204007952,福岡県,福岡市,イ,舞鶴小学校,2022-04-15,1,牛乳,1,おもな材料,牛乳
401307,2204007953,福岡県,福岡市,イ,舞鶴小学校,2022-04-15,2,ミルククレセントロールパン,1,おもな材料,ミルククレセントロールパン
401307,2204007954,福岡県,福岡市,イ,舞鶴小学校,2022-04-15,3,スパゲッティミートソース,1,おもな材料,スパゲッティ
401307,2204007955,福岡県,福岡市,イ,舞鶴小学校,2022-04-15,3,スパゲッティミートソース,2,調味料,塩
401307,2204007956,福岡県,福岡市,イ,舞鶴小学校,2022-04-15,3,スパゲッティミートソース,3,おもな材料,豚肉
401307,2204007957,福岡県,福岡市,イ,舞鶴小学校,2022-04-15,3,スパゲッティミートソース,4,おもな材料,にんじん
401307,2204007958,福岡県,福岡市,イ,舞鶴小学校,2022-04-15,3,スパゲッティミートソース,5,おもな材料,たまねぎ
401307,2204007959,福岡県,福岡市,イ,舞鶴小学校,2022-04-15,3,スパゲッティミートソース,6,おもな材料,［冷］しめじ
401307,2204007960,福岡県,福岡市,イ,舞鶴小学校,2022-04-15,3,スパゲッティミートソース,7,おもな材料,菜種油
401307,2204007961,福岡県,福岡市,イ,舞鶴小学校,2022-04-15,3,スパゲッティミートソース,8,調味料,塩
401307,2204007962,福岡県,福岡市,イ,舞鶴小学校,2022-04-15,3,スパゲッティミートソース,9,調味料,こしょう
401307,2204007963,福岡県,福岡市,イ,舞鶴小学校,2022-04-15,3,スパゲッティミートソース,10,調味料,赤ワイン
401307,2204007964,福岡県,福岡市,イ,舞鶴小学校,2022-04-15,3,スパゲッティミートソース,11,調味料,トマトケチャップ
401307,2204007965,福岡県,福岡市,イ,舞鶴小学校,2022-04-15,3,スパゲッティミートソース,12,調味料,トマトペースト
401307,2204007966,福岡県,福岡市,イ,舞鶴小学校,2022-04-15,3,スパゲッティミートソース,13,調味料,ウスターソース
401307,2204007967,福岡県,福岡市,イ,舞鶴小学校,2022-04-15,4,フレンチサラダ,1,おもな材料,キャベツ
401307,2204007968,福岡県,福岡市,イ,舞鶴小学校,2022-04-15,4,フレンチサラダ,2,おもな材料,きゅうり
401307,2204007969,福岡県,福岡市,イ,舞鶴小学校,2022-04-15,4,フレンチサラダ,3,調味料,塩
401307,2204007970,福岡県,福岡市,イ,舞鶴小学校,2022-04-15,4,フレンチサラダ,4,おもな材料,コーン（ホール）
401307,2204007971,福岡県,福岡市,イ,舞鶴小学校,2022-04-15,4,フレンチサラダ,5,調味料,りんご酢
401307,2204007972,福岡県,福岡市,イ,舞鶴小学校,2022-04-15,4,フレンチサラダ,6,調味料,砂糖
401307,2204007973,福岡県,福岡市,イ,舞鶴小学校,2022-04-15,4,フレンチサラダ,7,調味料,塩
401307,2204007974,福岡県,福岡市,イ,舞鶴小学校,2022-04-15,4,フレンチサラダ,8,調味料,こしょう
401307,2204007975,福岡県,福岡市,イ,舞鶴小学校,2022-04-15,4,フレンチサラダ,9,おもな材料,菜種油
401307,2204007976,福岡県,福岡市,イ,舞鶴小学校,2022-04-18,1,牛乳,1,おもな材料,牛乳
401307,2204007977,福岡県,福岡市,イ,舞鶴小学校,2022-04-18,2,麦ご飯,1,おもな材料,精白米
401307,2204007978,福岡県,福岡市,イ,舞鶴小学校,2022-04-18,2,麦ご飯,2,おもな材料,白麦
401307,2204007979,福岡県,福岡市,イ,舞鶴小学校,2022-04-18,3,チキンカレー,1,おもな材料,鶏肉
401307,2204007980,福岡県,福岡市,イ,舞鶴小学校,2022-04-18,3,チキンカレー,2,おもな材料,じゃがいも
401307,2204007981,福岡県,福岡市,イ,舞鶴小学校,2022-04-18,3,チキンカレー,3,おもな材料,にんじん
401307,2204007982,福岡県,福岡市,イ,舞鶴小学校,2022-04-18,3,チキンカレー,4,おもな材料,たまねぎ
