﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,コース,学校名,年月日,献立番号,メニュー名称,メニュー内通し番号,食品の区分,食品名称,食材料名,アレルゲン品目,アレルゲン注意喚起,備考
401307,2202015279,福岡県,福岡市,ロ,東箱崎小学校,2023/2/22,3,豆乳カレー,13,おもな材料,豆乳,豆乳,だいず,,
401307,2202015280,福岡県,福岡市,ロ,東箱崎小学校,2023/2/22,3,豆乳カレー,14,調味料,水,水,,,
401307,2202015281,福岡県,福岡市,ロ,東箱崎小学校,2023/2/22,4,ツナとキャベツのソテー,1,おもな材料,ツナ油漬け,まぐろ、だいず油、エキス（えんどう豆、じゃがいも、にんじん）、塩、調味料,だいず,,
401307,2202015282,福岡県,福岡市,ロ,東箱崎小学校,2023/2/22,4,ツナとキャベツのソテー,2,おもな材料,キャベツ,キャベツ,,,
401307,2202015283,福岡県,福岡市,ロ,東箱崎小学校,2023/2/22,4,ツナとキャベツのソテー,3,おもな材料,コーン（ホール）,コーン（ホール）,,,
401307,2202015284,福岡県,福岡市,ロ,東箱崎小学校,2023/2/22,4,ツナとキャベツのソテー,4,おもな材料,菜種油,菜種油,,（同一ライン）だいず、ごま,
401307,2202015285,福岡県,福岡市,ロ,東箱崎小学校,2023/2/22,4,ツナとキャベツのソテー,5,調味料,塩,塩,,,
401307,2202015286,福岡県,福岡市,ロ,東箱崎小学校,2023/2/22,4,ツナとキャベツのソテー,6,調味料,こしょう,コーン、こしょう、香辛料,,（同一ライン）牛乳、鶏卵、小麦、えび、かに、あわび、いか、いくら、オレンジ、キウイフルーツ、さけ、さば、だいず、牛肉、豚肉、鶏肉、バナナ、りんご、もも、くるみ、まつたけ、やまいも、ゼラチン、カシューナッツ、ごま、アーモンド,
401307,2202015287,福岡県,福岡市,ロ,東箱崎小学校,2023/2/22,4,ツナとキャベツのソテー,7,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2202015288,福岡県,福岡市,ロ,東箱崎小学校,2023/2/24,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2202015289,福岡県,福岡市,ロ,東箱崎小学校,2023/2/24,2,麦ご飯,1,おもな材料,精白米,米,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2202015290,福岡県,福岡市,ロ,東箱崎小学校,2023/2/24,2,麦ご飯,2,おもな材料,白麦,白麦（大麦、ビタミン類、着色料）,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2202015291,福岡県,福岡市,ロ,東箱崎小学校,2023/2/24,3,鶏の照り焼き,1,おもな材料,鶏の照り焼き,鶏肉、しょうゆ、糖類、みりん（もち米、米、米麹、醸造酒）、こしょう,鶏肉,,
401307,2202015292,福岡県,福岡市,ロ,東箱崎小学校,2023/2/24,4,豚汁,1,おもな材料,豚肉,豚肉,豚肉,,
401307,2202015293,福岡県,福岡市,ロ,東箱崎小学校,2023/2/24,4,豚汁,2,おもな材料,豆腐,だいず、凝固剤、消泡剤,だいず,,
401307,2202015294,福岡県,福岡市,ロ,東箱崎小学校,2023/2/24,4,豚汁,3,おもな材料,油揚げ,だいず、菜種油、凝固剤、消泡剤,だいず,,
401307,2202015295,福岡県,福岡市,ロ,東箱崎小学校,2023/2/24,4,豚汁,4,おもな材料,さといも,さといも,,,
401307,2202015296,福岡県,福岡市,ロ,東箱崎小学校,2023/2/24,4,豚汁,5,おもな材料,こんにゃく,こんにゃく粉、海藻粉（カジメ、あらめ、ひじき）、凝固剤,,,
401307,2202015297,福岡県,福岡市,ロ,東箱崎小学校,2023/2/24,4,豚汁,6,おもな材料,にんじん,にんじん,,,
401307,2202015298,福岡県,福岡市,ロ,東箱崎小学校,2023/2/24,4,豚汁,7,おもな材料,青ねぎ,青ねぎ,,,
401307,2202015299,福岡県,福岡市,ロ,東箱崎小学校,2023/2/24,4,豚汁,8,おもな材料,だいこん,だいこん,,,
401307,2202015300,福岡県,福岡市,ロ,東箱崎小学校,2023/2/24,4,豚汁,9,おもな材料,（冷）ごぼう,ごぼう,,（同一工場）だいず,
401307,2202015301,福岡県,福岡市,ロ,東箱崎小学校,2023/2/24,4,豚汁,10,調味料,煮干し（出し用）,かたくちいわし,,,※かたくちいわしは、えび、かにが混ざる漁法で採取
401307,2202015302,福岡県,福岡市,ロ,東箱崎小学校,2023/2/24,4,豚汁,11,調味料,麦みそ,大麦、だいず、塩,だいず,,
401307,2202015303,福岡県,福岡市,ロ,東箱崎小学校,2023/2/24,4,豚汁,12,調味料,米みそ,米、だいず、塩,だいず,,
401307,2202015304,福岡県,福岡市,ロ,東箱崎小学校,2023/2/24,4,豚汁,13,調味料,水,水,,,
401307,2202015305,福岡県,福岡市,ロ,東箱崎小学校,2023/2/24,5,煮豆,1,おもな材料,金時豆,金時豆,,（同一ライン）さば、だいず、えび,
401307,2202015306,福岡県,福岡市,ロ,東箱崎小学校,2023/2/24,5,煮豆,2,調味料,砂糖,砂糖,,,
401307,2202015307,福岡県,福岡市,ロ,東箱崎小学校,2023/2/24,5,煮豆,3,調味料,塩,塩,,,
401307,2202015308,福岡県,福岡市,ロ,東箱崎小学校,2023/2/24,5,煮豆,4,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2202015309,福岡県,福岡市,ロ,東箱崎小学校,2023/2/24,5,煮豆,5,調味料,水,水,,,
401307,2202015310,福岡県,福岡市,ロ,東箱崎小学校,2023/2/27,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2202015311,福岡県,福岡市,ロ,東箱崎小学校,2023/2/27,2,横割り丸パン,1,おもな材料,横割り丸パン,小麦、マーガリン[植物油（菜種、パーム、だいず）、乳化剤、酸化防止剤、香料（牛乳）]、砂糖、脱脂粉乳、塩、イースト、イーストフード,だいず;乳;小麦,,※パン製造工場では、鶏卵、牛乳、オレンジ、キウイフルーツ、牛肉、くるみ、ごま、だいず、鶏肉、バナナ、豚肉、もも、りんご、ゼラチン、アーモンド　を含む製品を同一ラインで生産しています。
401307,2202015312,福岡県,福岡市,ロ,東箱崎小学校,2023/2/27,3,コロッケ,1,おもな材料,コロッケ,【具】じゃがいも、たまねぎ、にんじん、コーン、砂糖、だいず油、塩、香辛料、【衣】パン粉＜小麦、糖類［でん粉（コーン、じゃがいも、さつまいも）］、ショートニング（パーム、やし、米）、塩、米麹［アセロラ、デキストリン(キャッサバ）、エキス（クロレラ）］、イースト＞、米粉、小麦,だいず;小麦,（同一ライン）鶏卵、牛乳、えび、かに、牛肉、豚肉、鶏肉,
401307,2202015313,福岡県,福岡市,ロ,東箱崎小学校,2023/2/27,3,コロッケ,2,おもな材料,菜種油（揚げ油）,菜種油,,（同一ライン）だいず、ごま,
401307,2202015314,福岡県,福岡市,ロ,東箱崎小学校,2023/2/27,3,コロッケ,3,調味料,ウスターソース,砂糖、食酢［醸造酒（さとうきび）］、塩、たまねぎ、トマト、りんご、にんにく、たんぱく加水分解物（だいず）、香辛料、着色料,だいず;りんご,（同一ライン）小麦、鶏卵、牛乳、ごま、えび、鶏肉、豚肉,
401307,2202015315,福岡県,福岡市,ロ,東箱崎小学校,2023/2/27,4,ジュリエンヌスープ,1,おもな材料,豚肉,豚肉,豚肉,,
401307,2202015316,福岡県,福岡市,ロ,東箱崎小学校,2023/2/27,4,ジュリエンヌスープ,2,おもな材料,ベーコン,豚肉、糖類、塩、植物性たんぱく（だいず）、調味料、結着剤、ビタミン類、発色剤,だいず;豚肉,（同一工場）牛乳、小麦、鶏卵、いか、牛肉、鶏肉、りんご、ゼラチン、ごま,
401307,2202015317,福岡県,福岡市,ロ,東箱崎小学校,2023/2/27,4,ジュリエンヌスープ,3,おもな材料,にんじん,にんじん,,,
401307,2202015318,福岡県,福岡市,ロ,東箱崎小学校,2023/2/27,4,ジュリエンヌスープ,4,おもな材料,パセリ,パセリ,,,
401307,2202015319,福岡県,福岡市,ロ,東箱崎小学校,2023/2/27,4,ジュリエンヌスープ,5,おもな材料,たまねぎ,たまねぎ,,,
401307,2202015320,福岡県,福岡市,ロ,東箱崎小学校,2023/2/27,4,ジュリエンヌスープ,6,おもな材料,キャベツ,キャベツ,,,
401307,2202015321,福岡県,福岡市,ロ,東箱崎小学校,2023/2/27,4,ジュリエンヌスープ,7,おもな材料,菜種油,菜種油,,（同一ライン）だいず、ごま,
401307,2202015322,福岡県,福岡市,ロ,東箱崎小学校,2023/2/27,4,ジュリエンヌスープ,8,調味料,塩,塩,,,
401307,2202015323,福岡県,福岡市,ロ,東箱崎小学校,2023/2/27,4,ジュリエンヌスープ,9,調味料,こしょう,コーン、こしょう、香辛料,,（同一ライン）牛乳、鶏卵、小麦、えび、かに、あわび、いか、いくら、オレンジ、キウイフルーツ、さけ、さば、だいず、牛肉、豚肉、鶏肉、バナナ、りんご、もも、くるみ、まつたけ、やまいも、ゼラチン、カシューナッツ、ごま、アーモンド,
401307,2202015324,福岡県,福岡市,ロ,東箱崎小学校,2023/2/27,4,ジュリエンヌスープ,10,調味料,コンソメの素,塩、糖類（コーン、さつまいも、キャッサバ、じゃがいも）、デキストリン、パーム油、しょうゆ、野菜パウダー（たまねぎ、トマト、にんじん）、エキス［食酢（さとうきび、みかん）、豚肉、ねぎ、にんにく、しょうが、酵母］、鶏肉、香辛料（セロリー、こしょう、ベイリーフ）、調味料、着色料、酸味料,豚肉;鶏肉,（同一ライン）鶏卵、牛乳、えび、かに、アーモンド、いか、オレンジ、牛肉、ごま、さけ、さば、バナナ、まつたけ、もも、りんご、ゼラチン,
401307,2202015325,福岡県,福岡市,ロ,東箱崎小学校,2023/2/27,4,ジュリエンヌスープ,11,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2202015326,福岡県,福岡市,ロ,東箱崎小学校,2023/2/27,4,ジュリエンヌスープ,12,調味料,水,水,,,
401307,2202015327,福岡県,福岡市,ロ,東箱崎小学校,2023/2/27,5,ヨーグルト,1,おもな材料,ヨーグルト,牛乳、糖類、脱脂粉乳、バター、ミルクカルシウム、動物性たんぱく（牛乳）、寒天、ピロリン酸鉄、ビタミン類,乳,（同一ライン）鶏卵、オレンジ、だいず、もも、りんご、小麦,
401307,2202015328,福岡県,福岡市,ロ,東箱崎小学校,2023/2/28,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2202015329,福岡県,福岡市,ロ,東箱崎小学校,2023/2/28,2,麦ご飯,1,おもな材料,精白米,米,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2202015330,福岡県,福岡市,ロ,東箱崎小学校,2023/2/28,2,麦ご飯,2,おもな材料,白麦,白麦（大麦、ビタミン類、着色料）,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2202015331,福岡県,福岡市,ロ,東箱崎小学校,2023/2/28,3,すき焼き,1,おもな材料,牛肉,牛肉,牛肉,,
401307,2202015332,福岡県,福岡市,ロ,東箱崎小学校,2023/2/28,3,すき焼き,2,おもな材料,焼き豆腐,だいず、凝固剤、消泡剤,だいず,,
401307,2202015333,福岡県,福岡市,ロ,東箱崎小学校,2023/2/28,3,すき焼き,3,おもな材料,しらたき,こんにゃく粉、凝固剤,,,
401307,2202015334,福岡県,福岡市,ロ,東箱崎小学校,2023/2/28,3,すき焼き,4,おもな材料,にんじん,にんじん,,,
401307,2202015335,福岡県,福岡市,ロ,東箱崎小学校,2023/2/28,3,すき焼き,5,おもな材料,しゅんぎく,しゅんぎく,,,
401307,2202015336,福岡県,福岡市,ロ,東箱崎小学校,2023/2/28,3,すき焼き,6,おもな材料,はくさい,はくさい,,,
401307,2202015337,福岡県,福岡市,ロ,東箱崎小学校,2023/2/28,3,すき焼き,7,おもな材料,根深ねぎ,根深ねぎ,,,
401307,2202015338,福岡県,福岡市,ロ,東箱崎小学校,2023/2/28,3,すき焼き,8,おもな材料,菜種油,菜種油,,（同一ライン）だいず、ごま,
401307,2202015339,福岡県,福岡市,ロ,東箱崎小学校,2023/2/28,3,すき焼き,9,調味料,清酒,米、米麹、醸造酒（さとうきび）、糖類（コーン、じゃがいも、さつまいも）,,,
401307,2202015340,福岡県,福岡市,ロ,東箱崎小学校,2023/2/28,3,すき焼き,10,調味料,砂糖,砂糖,,,
401307,2202015341,福岡県,福岡市,ロ,東箱崎小学校,2023/2/28,3,すき焼き,11,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2202015342,福岡県,福岡市,ロ,東箱崎小学校,2023/2/28,4,切干しだいこんのあえもの,1,おもな材料,ツナ油漬け,まぐろ、だいず油、エキス（えんどう豆、じゃがいも、にんじん）、塩、調味料,だいず,,
401307,2202015343,福岡県,福岡市,ロ,東箱崎小学校,2023/2/28,4,切干しだいこんのあえもの,2,調味料,りんご酢,りんご、アルコール（さとうきび）,りんご,（同一ライン）小麦、鶏卵、牛乳、オレンジ、さば、だいず、ごま,
401307,2202015344,福岡県,福岡市,ロ,東箱崎小学校,2023/2/28,4,切干しだいこんのあえもの,3,おもな材料,きゅうり,きゅうり,,,
401307,2202015345,福岡県,福岡市,ロ,東箱崎小学校,2023/2/28,4,切干しだいこんのあえもの,4,調味料,塩,塩,,,
401307,2202015346,福岡県,福岡市,ロ,東箱崎小学校,2023/2/28,4,切干しだいこんのあえもの,5,おもな材料,切干しだいこん,切干しだいこん,,,
401307,2202015347,福岡県,福岡市,ロ,東箱崎小学校,2023/2/28,4,切干しだいこんのあえもの,6,調味料,砂糖,砂糖,,,
401307,2202015348,福岡県,福岡市,ロ,東箱崎小学校,2023/2/28,4,切干しだいこんのあえもの,7,調味料,食酢,米、アルコール（さとうきび）、塩、酒粕（米麹）,,（同一ライン）小麦、だいず、りんご、バナナ、もも、オレンジ、ゼラチン、そば,
401307,2202015349,福岡県,福岡市,ロ,東箱崎小学校,2023/2/28,4,切干しだいこんのあえもの,8,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2202015350,福岡県,福岡市,ロ,青葉小学校,2023/2/1,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2202015351,福岡県,福岡市,ロ,青葉小学校,2023/2/1,2,麦ご飯,1,おもな材料,精白米,米,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2202015352,福岡県,福岡市,ロ,青葉小学校,2023/2/1,2,麦ご飯,2,おもな材料,白麦,白麦（大麦、ビタミン類、着色料）,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2202015353,福岡県,福岡市,ロ,青葉小学校,2023/2/1,3,煮魚（いわし）,1,おもな材料,いわし,いわし,,（同一ライン）小麦、だいず、さば、さけ、いか、ごま、えび、りんご、鶏卵、牛乳、牛肉、鶏肉、ゼラチン,※いわしには、魚卵が入っている可能性があります。
401307,2202015354,福岡県,福岡市,ロ,青葉小学校,2023/2/1,3,煮魚（いわし）,2,おもな材料,しょうが,しょうが,,,
401307,2202015355,福岡県,福岡市,ロ,青葉小学校,2023/2/1,3,煮魚（いわし）,3,調味料,清酒,米、米麹、醸造酒（さとうきび）、糖類（コーン、じゃがいも、さつまいも）,,,
401307,2202015356,福岡県,福岡市,ロ,青葉小学校,2023/2/1,3,煮魚（いわし）,4,調味料,砂糖,砂糖,,,
401307,2202015357,福岡県,福岡市,ロ,青葉小学校,2023/2/1,3,煮魚（いわし）,5,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2202015358,福岡県,福岡市,ロ,青葉小学校,2023/2/1,3,煮魚（いわし）,6,調味料,本みりん,糖類、醸造酒、もち米、米麹,,（同一工場）小麦、だいず、りんご、さば、バナナ,
401307,2202015359,福岡県,福岡市,ロ,青葉小学校,2023/2/1,3,煮魚（いわし）,7,調味料,水,水,,,
401307,2202015360,福岡県,福岡市,ロ,青葉小学校,2023/2/1,4,だぶ,1,おもな材料,鶏肉,鶏肉,鶏肉,,
401307,2202015361,福岡県,福岡市,ロ,青葉小学校,2023/2/1,4,だぶ,2,おもな材料,焼き豆腐,だいず、凝固剤、消泡剤,だいず,,
401307,2202015362,福岡県,福岡市,ロ,青葉小学校,2023/2/1,4,だぶ,3,おもな材料,かまぼこ,魚肉すり身（たら、えそ、みなみだら、すけとうだら、いとよりだい）、でん粉（じゃがいも）、塩、みりん［もち米、米麹、醸造酒（さとうきび）、米醸造液（米、ぶどう）］、糖類、調味料（だいず、ゼラチン）、甘味料,だいず;ゼラチン,（同一工場）牛肉、ごま、鶏肉、豚肉（同一ライン）鶏卵、牛乳、小麦、いか、えび、かに、やまいも,※魚は、えび、かにを食べています。
401307,2202015363,福岡県,福岡市,ロ,青葉小学校,2023/2/1,4,だぶ,4,おもな材料,さといも,さといも,,,
401307,2202015364,福岡県,福岡市,ロ,青葉小学校,2023/2/1,4,だぶ,5,おもな材料,こんにゃく,こんにゃく粉、海藻粉（カジメ、あらめ、ひじき）、凝固剤,,,
401307,2202015365,福岡県,福岡市,ロ,青葉小学校,2023/2/1,4,だぶ,6,おもな材料,にんじん,にんじん,,,
401307,2202015366,福岡県,福岡市,ロ,青葉小学校,2023/2/1,4,だぶ,7,おもな材料,いんげん,いんげん,,（同一ライン）だいず,
401307,2202015367,福岡県,福岡市,ロ,青葉小学校,2023/2/1,4,だぶ,8,おもな材料,（冷）ごぼう,ごぼう,,（同一工場）だいず,
401307,2202015368,福岡県,福岡市,ロ,青葉小学校,2023/2/1,4,だぶ,9,おもな材料,れんこん,れんこん,,,
401307,2202015369,福岡県,福岡市,ロ,青葉小学校,2023/2/1,4,だぶ,10,おもな材料,干ししいたけ,干ししいたけ,,,
401307,2202015370,福岡県,福岡市,ロ,青葉小学校,2023/2/1,4,だぶ,11,調味料,昆布（出し用）,昆布（出し用）,,,
401307,2202015371,福岡県,福岡市,ロ,青葉小学校,2023/2/1,4,だぶ,12,調味料,さば節（出し用）,さば,さば,（同一ライン）だいず、えび,
401307,2202015372,福岡県,福岡市,ロ,青葉小学校,2023/2/1,4,だぶ,13,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2202015373,福岡県,福岡市,ロ,青葉小学校,2023/2/1,4,だぶ,14,調味料,淡口しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2202015374,福岡県,福岡市,ロ,青葉小学校,2023/2/1,4,だぶ,15,調味料,本みりん,糖類、醸造酒、もち米、米麹,,（同一工場）小麦、だいず、りんご、さば、バナナ,
401307,2202015375,福岡県,福岡市,ロ,青葉小学校,2023/2/1,4,だぶ,16,調味料,塩,塩,,,
401307,2202015376,福岡県,福岡市,ロ,青葉小学校,2023/2/1,4,だぶ,17,おもな材料,でん粉,じゃがいも,,（同一工場）だいず,
401307,2202015377,福岡県,福岡市,ロ,青葉小学校,2023/2/1,4,だぶ,18,調味料,水,水,,,
401307,2202015378,福岡県,福岡市,ロ,青葉小学校,2023/2/1,4,だぶ,19,調味料,水,水,,,
401307,2202015379,福岡県,福岡市,ロ,青葉小学校,2023/2/1,5,節分豆,1,おもな材料,一食節分豆,だいず、砂糖、米粉,だいず,（同一ライン）小麦、ピーナッツ、くるみ、カシューナッツ、アーモンド,
401307,2202015380,福岡県,福岡市,ロ,青葉小学校,2023/2/2,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2202015381,福岡県,福岡市,ロ,青葉小学校,2023/2/2,2,麦ご飯,1,おもな材料,精白米,米,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2202015382,福岡県,福岡市,ロ,青葉小学校,2023/2/2,2,麦ご飯,2,おもな材料,白麦,白麦（大麦、ビタミン類、着色料）,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2202015383,福岡県,福岡市,ロ,青葉小学校,2023/2/2,3,しゅうまい,1,おもな材料,しゅうまい,【具】鶏肉、たまねぎ、パン粉［小麦、ショートニング（パーム）、アセロラ、じゃがいも、イースト］、ひじき、植物性たんぱく（だいず）、でん粉（コーン）、ごぼう、しょうゆ、糖類、にんじん、発酵調味料、油揚げ（だいず、菜種油、凝固剤）、エキス（かたくちいわし）、塩、香辛料、【皮】小麦、塩,だいず;小麦;鶏肉,（同一ライン）えび、かに、鶏卵、いか、牛肉、ごま、さば、だいず、鶏肉、豚肉、ゼラチン,
401307,2202015384,福岡県,福岡市,ロ,青葉小学校,2023/2/2,3,しゅうまい,2,調味料,食酢,米、アルコール（さとうきび）、塩、酒粕（米麹）,,（同一ライン）小麦、だいず、りんご、バナナ、もも、オレンジ、ゼラチン、そば,
401307,2202015385,福岡県,福岡市,ロ,青葉小学校,2023/2/2,3,しゅうまい,3,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2202015386,福岡県,福岡市,ロ,青葉小学校,2023/2/2,4,豚肉のオイスターソース炒め,1,おもな材料,豚肉,豚肉,豚肉,,
401307,2202015387,福岡県,福岡市,ロ,青葉小学校,2023/2/2,4,豚肉のオイスターソース炒め,2,おもな材料,こまつな,こまつな,,,
401307,2202015388,福岡県,福岡市,ロ,青葉小学校,2023/2/2,4,豚肉のオイスターソース炒め,3,おもな材料,にんじん,にんじん,,,
401307,2202015389,福岡県,福岡市,ロ,青葉小学校,2023/2/2,4,豚肉のオイスターソース炒め,4,おもな材料,はくさい,はくさい,,,
401307,2202015390,福岡県,福岡市,ロ,青葉小学校,2023/2/2,4,豚肉のオイスターソース炒め,5,おもな材料,たまねぎ,たまねぎ,,,
401307,2202015391,福岡県,福岡市,ロ,青葉小学校,2023/2/2,4,豚肉のオイスターソース炒め,6,おもな材料,きくらげ,きくらげ,,,
401307,2202015392,福岡県,福岡市,ロ,青葉小学校,2023/2/2,4,豚肉のオイスターソース炒め,7,おもな材料,しょうが,しょうが,,,
401307,2202015393,福岡県,福岡市,ロ,青葉小学校,2023/2/2,4,豚肉のオイスターソース炒め,8,おもな材料,菜種油,菜種油,,（同一ライン）だいず、ごま,
401307,2202015394,福岡県,福岡市,ロ,青葉小学校,2023/2/2,4,豚肉のオイスターソース炒め,9,調味料,清酒,米、米麹、醸造酒（さとうきび）、糖類（コーン、じゃがいも、さつまいも）,,,
401307,2202015395,福岡県,福岡市,ロ,青葉小学校,2023/2/2,4,豚肉のオイスターソース炒め,10,調味料,オイスターソース,エキス［ほたて、ほっけ、すけとうだら、塩、アルコール（さとうきび）、かつお、酵母（パーム油）、デキストリン（さつまいも、キャッサバ、じゃがいも）］、糖類（コーン）、かき、調味料、増粘剤、酒精,,（同一ライン）鶏卵、牛乳、小麦、えび、かに、アーモンド、いか、オレンジ、牛肉、ごま、さけ、さば、だいず、鶏肉、バナナ、豚肉、まつたけ、もも、りんご、ゼラチン,
401307,2202015396,福岡県,福岡市,ロ,青葉小学校,2023/2/2,4,豚肉のオイスターソース炒め,11,調味料,砂糖,砂糖,,,
401307,2202015397,福岡県,福岡市,ロ,青葉小学校,2023/2/2,4,豚肉のオイスターソース炒め,12,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2202015398,福岡県,福岡市,ロ,青葉小学校,2023/2/2,4,豚肉のオイスターソース炒め,13,おもな材料,でん粉,じゃがいも,,（同一工場）だいず,
401307,2202015399,福岡県,福岡市,ロ,青葉小学校,2023/2/2,4,豚肉のオイスターソース炒め,14,調味料,水,水,,,
401307,2202015400,福岡県,福岡市,ロ,青葉小学校,2023/2/3,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2202015401,福岡県,福岡市,ロ,青葉小学校,2023/2/3,2,米粉パン,1,おもな材料,米粉パン,米粉、小麦、グルテン（小麦）、砂糖、マーガリン[植物油（菜種、パーム、だいず）、乳化剤、酸化防止剤、香料（牛乳）]、脱脂粉乳、塩、イースト,だいず;乳;小麦,,※パン製造工場では、鶏卵、牛乳、オレンジ、キウイフルーツ、牛肉、くるみ、ごま、だいず、鶏肉、バナナ、豚肉、もも、りんご、ゼラチン、アーモンド　を含む製品を同一ラインで生産しています。
401307,2202015402,福岡県,福岡市,ロ,青葉小学校,2023/2/3,3,チキンのトマト煮,1,おもな材料,鶏肉,鶏肉,鶏肉,,
401307,2202015403,福岡県,福岡市,ロ,青葉小学校,2023/2/3,3,チキンのトマト煮,2,おもな材料,じゃがいも,じゃがいも,,,
401307,2202015404,福岡県,福岡市,ロ,青葉小学校,2023/2/3,3,チキンのトマト煮,3,おもな材料,にんじん,にんじん,,,
401307,2202015405,福岡県,福岡市,ロ,青葉小学校,2023/2/3,3,チキンのトマト煮,4,おもな材料,トマト（水煮）,トマト、pH調整剤,,,
401307,2202015406,福岡県,福岡市,ロ,青葉小学校,2023/2/3,3,チキンのトマト煮,5,おもな材料,たまねぎ,たまねぎ,,,
401307,2202015407,福岡県,福岡市,ロ,青葉小学校,2023/2/3,3,チキンのトマト煮,6,おもな材料,キャベツ,キャベツ,,,
401307,2202015408,福岡県,福岡市,ロ,青葉小学校,2023/2/3,3,チキンのトマト煮,7,おもな材料,菜種油,菜種油,,（同一ライン）だいず、ごま,
401307,2202015409,福岡県,福岡市,ロ,青葉小学校,2023/2/3,3,チキンのトマト煮,8,調味料,塩,塩,,,
401307,2202015410,福岡県,福岡市,ロ,青葉小学校,2023/2/3,3,チキンのトマト煮,9,調味料,こしょう,コーン、こしょう、香辛料,,（同一ライン）牛乳、鶏卵、小麦、えび、かに、あわび、いか、いくら、オレンジ、キウイフルーツ、さけ、さば、だいず、牛肉、豚肉、鶏肉、バナナ、りんご、もも、くるみ、まつたけ、やまいも、ゼラチン、カシューナッツ、ごま、アーモンド,
401307,2202015411,福岡県,福岡市,ロ,青葉小学校,2023/2/3,3,チキンのトマト煮,10,調味料,コンソメの素,塩、糖類（コーン、さつまいも、キャッサバ、じゃがいも）、デキストリン、パーム油、しょうゆ、野菜パウダー（たまねぎ、トマト、にんじん）、エキス［食酢（さとうきび、みかん）、豚肉、ねぎ、にんにく、しょうが、酵母］、鶏肉、香辛料（セロリー、こしょう、ベイリーフ）、調味料、着色料、酸味料,豚肉;鶏肉,（同一ライン）鶏卵、牛乳、えび、かに、アーモンド、いか、オレンジ、牛肉、ごま、さけ、さば、バナナ、まつたけ、もも、りんご、ゼラチン,
401307,2202015412,福岡県,福岡市,ロ,青葉小学校,2023/2/3,3,チキンのトマト煮,11,調味料,トマトケチャップ,トマト、糖類、食酢（さとうきび、コーン、キャッサバ）、塩、たまねぎ、香辛料,,（同一ライン）かに、小麦、牛乳、牛肉、ごま、だいず、鶏肉、豚肉、りんご,
401307,2202015413,福岡県,福岡市,ロ,青葉小学校,2023/2/3,3,チキンのトマト煮,12,調味料,砂糖,砂糖,,,
401307,2202015414,福岡県,福岡市,ロ,青葉小学校,2023/2/3,3,チキンのトマト煮,13,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2202015415,福岡県,福岡市,ロ,青葉小学校,2023/2/3,3,チキンのトマト煮,14,調味料,水,水,,,
401307,2202015416,福岡県,福岡市,ロ,青葉小学校,2023/2/3,4,こまツナサラダ,1,おもな材料,ツナ油漬け,まぐろ、だいず油、エキス（えんどう豆、じゃがいも、にんじん）、塩、調味料,だいず,,
401307,2202015417,福岡県,福岡市,ロ,青葉小学校,2023/2/3,4,こまツナサラダ,2,調味料,りんご酢,りんご、アルコール（さとうきび）,りんご,（同一ライン）小麦、鶏卵、牛乳、オレンジ、さば、だいず、ごま,
