﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,コース名,学校名,献立日,献立番号,料理名,明細番号,食品区分,食品名
401307,2210007325,福岡県,福岡市,イ,美和台小学校,2022-10-27,1,牛乳,1,おもな材料,牛乳
401307,2210007326,福岡県,福岡市,イ,美和台小学校,2022-10-27,2,横割り丸パン,1,おもな材料,横割り丸パン
401307,2210007327,福岡県,福岡市,イ,美和台小学校,2022-10-27,3,煮込みハンバーグ,1,おもな材料,チキンハンバーグ
401307,2210007328,福岡県,福岡市,イ,美和台小学校,2022-10-27,3,煮込みハンバーグ,2,調味料,デミグラスソース
401307,2210007329,福岡県,福岡市,イ,美和台小学校,2022-10-27,3,煮込みハンバーグ,3,調味料,トマトケチャップ
401307,2210007330,福岡県,福岡市,イ,美和台小学校,2022-10-27,3,煮込みハンバーグ,4,調味料,ウスターソース
401307,2210007331,福岡県,福岡市,イ,美和台小学校,2022-10-27,3,煮込みハンバーグ,5,調味料,砂糖
401307,2210007332,福岡県,福岡市,イ,美和台小学校,2022-10-27,3,煮込みハンバーグ,6,調味料,水
401307,2210007333,福岡県,福岡市,イ,美和台小学校,2022-10-27,4,ジュリエンヌスープ,1,おもな材料,豚肉
401307,2210007334,福岡県,福岡市,イ,美和台小学校,2022-10-27,4,ジュリエンヌスープ,2,おもな材料,ベーコン
401307,2210007335,福岡県,福岡市,イ,美和台小学校,2022-10-27,4,ジュリエンヌスープ,3,おもな材料,にんじん
401307,2210007336,福岡県,福岡市,イ,美和台小学校,2022-10-27,4,ジュリエンヌスープ,4,おもな材料,パセリ
401307,2210007337,福岡県,福岡市,イ,美和台小学校,2022-10-27,4,ジュリエンヌスープ,5,おもな材料,たまねぎ
401307,2210007338,福岡県,福岡市,イ,美和台小学校,2022-10-27,4,ジュリエンヌスープ,6,おもな材料,キャベツ
401307,2210007339,福岡県,福岡市,イ,美和台小学校,2022-10-27,4,ジュリエンヌスープ,7,おもな材料,菜種油
401307,2210007340,福岡県,福岡市,イ,美和台小学校,2022-10-27,4,ジュリエンヌスープ,8,調味料,塩
401307,2210007341,福岡県,福岡市,イ,美和台小学校,2022-10-27,4,ジュリエンヌスープ,9,調味料,こしょう
401307,2210007342,福岡県,福岡市,イ,美和台小学校,2022-10-27,4,ジュリエンヌスープ,10,調味料,コンソメの素
401307,2210007343,福岡県,福岡市,イ,美和台小学校,2022-10-27,4,ジュリエンヌスープ,11,調味料,しょうゆ
401307,2210007344,福岡県,福岡市,イ,美和台小学校,2022-10-27,4,ジュリエンヌスープ,12,調味料,水
401307,2210007345,福岡県,福岡市,イ,美和台小学校,2022-10-27,5,さつまいもとくりの米粉タルト,1,おもな材料,さつまいもとくりの米粉タルト
401307,2210007346,福岡県,福岡市,イ,美和台小学校,2022-10-28,1,牛乳,1,おもな材料,牛乳
401307,2210007347,福岡県,福岡市,イ,美和台小学校,2022-10-28,2,麦ご飯,1,おもな材料,精白米
401307,2210007348,福岡県,福岡市,イ,美和台小学校,2022-10-28,2,麦ご飯,2,おもな材料,白麦
401307,2210007349,福岡県,福岡市,イ,美和台小学校,2022-10-28,3,鶏すき,1,おもな材料,鶏肉
401307,2210007350,福岡県,福岡市,イ,美和台小学校,2022-10-28,3,鶏すき,2,おもな材料,焼き豆腐
401307,2210007351,福岡県,福岡市,イ,美和台小学校,2022-10-28,3,鶏すき,3,おもな材料,しらたき
401307,2210007352,福岡県,福岡市,イ,美和台小学校,2022-10-28,3,鶏すき,4,おもな材料,にんじん
401307,2210007353,福岡県,福岡市,イ,美和台小学校,2022-10-28,3,鶏すき,5,おもな材料,しゅんぎく
401307,2210007354,福岡県,福岡市,イ,美和台小学校,2022-10-28,3,鶏すき,6,おもな材料,キャベツ
401307,2210007355,福岡県,福岡市,イ,美和台小学校,2022-10-28,3,鶏すき,7,おもな材料,たまねぎ
401307,2210007356,福岡県,福岡市,イ,美和台小学校,2022-10-28,3,鶏すき,8,おもな材料,菜種油
401307,2210007357,福岡県,福岡市,イ,美和台小学校,2022-10-28,3,鶏すき,9,調味料,清酒
401307,2210007358,福岡県,福岡市,イ,美和台小学校,2022-10-28,3,鶏すき,10,調味料,砂糖
401307,2210007359,福岡県,福岡市,イ,美和台小学校,2022-10-28,3,鶏すき,11,調味料,しょうゆ
401307,2210007360,福岡県,福岡市,イ,美和台小学校,2022-10-28,4,切干しだいこんのあえもの,1,おもな材料,ツナ油漬け
401307,2210007361,福岡県,福岡市,イ,美和台小学校,2022-10-28,4,切干しだいこんのあえもの,2,調味料,りんご酢
401307,2210007362,福岡県,福岡市,イ,美和台小学校,2022-10-28,4,切干しだいこんのあえもの,3,おもな材料,きゅうり
401307,2210007363,福岡県,福岡市,イ,美和台小学校,2022-10-28,4,切干しだいこんのあえもの,4,調味料,塩
401307,2210007364,福岡県,福岡市,イ,美和台小学校,2022-10-28,4,切干しだいこんのあえもの,5,おもな材料,切干しだいこん
401307,2210007365,福岡県,福岡市,イ,美和台小学校,2022-10-28,4,切干しだいこんのあえもの,6,調味料,砂糖
401307,2210007366,福岡県,福岡市,イ,美和台小学校,2022-10-28,4,切干しだいこんのあえもの,7,調味料,食酢
401307,2210007367,福岡県,福岡市,イ,美和台小学校,2022-10-28,4,切干しだいこんのあえもの,8,調味料,しょうゆ
401307,2210007368,福岡県,福岡市,イ,美和台小学校,2022-10-31,1,牛乳,1,おもな材料,牛乳
401307,2210007369,福岡県,福岡市,イ,美和台小学校,2022-10-31,2,ミルクねじりパン,1,おもな材料,ミルクねじりパン
401307,2210007370,福岡県,福岡市,イ,美和台小学校,2022-10-31,3,ポークビーンズ,1,おもな材料,豚肉
401307,2210007371,福岡県,福岡市,イ,美和台小学校,2022-10-31,3,ポークビーンズ,2,おもな材料,ベーコン
401307,2210007372,福岡県,福岡市,イ,美和台小学校,2022-10-31,3,ポークビーンズ,3,おもな材料,だいず
401307,2210007373,福岡県,福岡市,イ,美和台小学校,2022-10-31,3,ポークビーンズ,4,調味料,塩
401307,2210007374,福岡県,福岡市,イ,美和台小学校,2022-10-31,3,ポークビーンズ,5,おもな材料,じゃがいも
401307,2210007375,福岡県,福岡市,イ,美和台小学校,2022-10-31,3,ポークビーンズ,6,おもな材料,にんじん
401307,2210007376,福岡県,福岡市,イ,美和台小学校,2022-10-31,3,ポークビーンズ,7,おもな材料,パセリ
401307,2210007377,福岡県,福岡市,イ,美和台小学校,2022-10-31,3,ポークビーンズ,8,おもな材料,たまねぎ
401307,2210007378,福岡県,福岡市,イ,美和台小学校,2022-10-31,3,ポークビーンズ,9,おもな材料,菜種油
401307,2210007379,福岡県,福岡市,イ,美和台小学校,2022-10-31,3,ポークビーンズ,10,調味料,塩
401307,2210007380,福岡県,福岡市,イ,美和台小学校,2022-10-31,3,ポークビーンズ,11,調味料,こしょう
401307,2210007381,福岡県,福岡市,イ,美和台小学校,2022-10-31,3,ポークビーンズ,12,調味料,コンソメの素
401307,2210007382,福岡県,福岡市,イ,美和台小学校,2022-10-31,3,ポークビーンズ,13,調味料,デミグラスソース
401307,2210007383,福岡県,福岡市,イ,美和台小学校,2022-10-31,3,ポークビーンズ,14,調味料,トマトピューレー
401307,2210007384,福岡県,福岡市,イ,美和台小学校,2022-10-31,3,ポークビーンズ,15,調味料,トマトケチャップ
401307,2210007385,福岡県,福岡市,イ,美和台小学校,2022-10-31,3,ポークビーンズ,16,調味料,しょうゆ
401307,2210007386,福岡県,福岡市,イ,美和台小学校,2022-10-31,3,ポークビーンズ,17,調味料,水
401307,2210007387,福岡県,福岡市,イ,美和台小学校,2022-10-31,4,チンゲンサイのソテー,1,おもな材料,チキン油漬け
401307,2210007388,福岡県,福岡市,イ,美和台小学校,2022-10-31,4,チンゲンサイのソテー,2,おもな材料,チンゲンサイ
401307,2210007389,福岡県,福岡市,イ,美和台小学校,2022-10-31,4,チンゲンサイのソテー,3,おもな材料,もやし
401307,2210007390,福岡県,福岡市,イ,美和台小学校,2022-10-31,4,チンゲンサイのソテー,4,おもな材料,キャベツ
401307,2210007391,福岡県,福岡市,イ,美和台小学校,2022-10-31,4,チンゲンサイのソテー,5,おもな材料,コーン（ホール）
401307,2210007392,福岡県,福岡市,イ,美和台小学校,2022-10-31,4,チンゲンサイのソテー,6,おもな材料,菜種油
401307,2210007393,福岡県,福岡市,イ,美和台小学校,2022-10-31,4,チンゲンサイのソテー,7,調味料,塩
401307,2210007394,福岡県,福岡市,イ,美和台小学校,2022-10-31,4,チンゲンサイのソテー,8,調味料,こしょう
401307,2210007395,福岡県,福岡市,イ,美和台小学校,2022-10-31,4,チンゲンサイのソテー,9,調味料,しょうゆ
401307,2210007396,福岡県,福岡市,イ,平尾小学校,2022-10-03,1,牛乳,1,おもな材料,牛乳
401307,2210007397,福岡県,福岡市,イ,平尾小学校,2022-10-03,2,麦ご飯,1,おもな材料,精白米
401307,2210007398,福岡県,福岡市,イ,平尾小学校,2022-10-03,2,麦ご飯,2,おもな材料,白麦
401307,2210007399,福岡県,福岡市,イ,平尾小学校,2022-10-03,3,肉うどん,1,おもな材料,乾めん
401307,2210007400,福岡県,福岡市,イ,平尾小学校,2022-10-03,3,肉うどん,2,おもな材料,牛肉
401307,2210007401,福岡県,福岡市,イ,平尾小学校,2022-10-03,3,肉うどん,3,おもな材料,たまねぎ
401307,2210007402,福岡県,福岡市,イ,平尾小学校,2022-10-03,3,肉うどん,4,おもな材料,菜種油
401307,2210007403,福岡県,福岡市,イ,平尾小学校,2022-10-03,3,肉うどん,5,調味料,砂糖
401307,2210007404,福岡県,福岡市,イ,平尾小学校,2022-10-03,3,肉うどん,6,調味料,しょうゆ
401307,2210007405,福岡県,福岡市,イ,平尾小学校,2022-10-03,3,肉うどん,7,おもな材料,かまぼこ
401307,2210007406,福岡県,福岡市,イ,平尾小学校,2022-10-03,3,肉うどん,8,おもな材料,にんじん
401307,2210007407,福岡県,福岡市,イ,平尾小学校,2022-10-03,3,肉うどん,9,おもな材料,青ねぎ
401307,2210007408,福岡県,福岡市,イ,平尾小学校,2022-10-03,3,肉うどん,10,調味料,昆布（出し用）
401307,2210007409,福岡県,福岡市,イ,平尾小学校,2022-10-03,3,肉うどん,11,調味料,さば節（出し用）
401307,2210007410,福岡県,福岡市,イ,平尾小学校,2022-10-03,3,肉うどん,12,調味料,しょうゆ
401307,2210007411,福岡県,福岡市,イ,平尾小学校,2022-10-03,3,肉うどん,13,調味料,淡口しょうゆ
401307,2210007412,福岡県,福岡市,イ,平尾小学校,2022-10-03,3,肉うどん,14,調味料,塩
401307,2210007413,福岡県,福岡市,イ,平尾小学校,2022-10-03,3,肉うどん,15,調味料,水
401307,2210007414,福岡県,福岡市,イ,平尾小学校,2022-10-03,4,野菜炒め,1,おもな材料,豚肉
401307,2210007415,福岡県,福岡市,イ,平尾小学校,2022-10-03,4,野菜炒め,2,おもな材料,（冷）こまつな
401307,2210007416,福岡県,福岡市,イ,平尾小学校,2022-10-03,4,野菜炒め,3,おもな材料,にんじん
401307,2210007417,福岡県,福岡市,イ,平尾小学校,2022-10-03,4,野菜炒め,4,おもな材料,キャベツ
401307,2210007418,福岡県,福岡市,イ,平尾小学校,2022-10-03,4,野菜炒め,5,おもな材料,菜種油
401307,2210007419,福岡県,福岡市,イ,平尾小学校,2022-10-03,4,野菜炒め,6,調味料,塩
401307,2210007420,福岡県,福岡市,イ,平尾小学校,2022-10-03,4,野菜炒め,7,調味料,こしょう
401307,2210007421,福岡県,福岡市,イ,平尾小学校,2022-10-03,4,野菜炒め,8,調味料,しょうゆ
401307,2210007422,福岡県,福岡市,イ,平尾小学校,2022-10-04,1,牛乳,1,おもな材料,牛乳
401307,2210007423,福岡県,福岡市,イ,平尾小学校,2022-10-04,2,麦ご飯,1,おもな材料,精白米
401307,2210007424,福岡県,福岡市,イ,平尾小学校,2022-10-04,2,麦ご飯,2,おもな材料,白麦
401307,2210007425,福岡県,福岡市,イ,平尾小学校,2022-10-04,3,カレー風味のさわらフライ,1,おもな材料,カレー風味のさわらフライ
401307,2210007426,福岡県,福岡市,イ,平尾小学校,2022-10-04,3,カレー風味のさわらフライ,2,おもな材料,菜種油（揚げ油）
401307,2210007427,福岡県,福岡市,イ,平尾小学校,2022-10-04,4,さつま汁,1,おもな材料,鶏肉
401307,2210007428,福岡県,福岡市,イ,平尾小学校,2022-10-04,4,さつま汁,2,おもな材料,油揚げ
401307,2210007429,福岡県,福岡市,イ,平尾小学校,2022-10-04,4,さつま汁,3,おもな材料,さつまいも
401307,2210007430,福岡県,福岡市,イ,平尾小学校,2022-10-04,4,さつま汁,4,おもな材料,にんじん
401307,2210007431,福岡県,福岡市,イ,平尾小学校,2022-10-04,4,さつま汁,5,おもな材料,青ねぎ
401307,2210007432,福岡県,福岡市,イ,平尾小学校,2022-10-04,4,さつま汁,6,おもな材料,だいこん
401307,2210007433,福岡県,福岡市,イ,平尾小学校,2022-10-04,4,さつま汁,7,調味料,煮干し（出し用）
401307,2210007434,福岡県,福岡市,イ,平尾小学校,2022-10-04,4,さつま汁,8,調味料,麦みそ
401307,2210007435,福岡県,福岡市,イ,平尾小学校,2022-10-04,4,さつま汁,9,調味料,米みそ
401307,2210007436,福岡県,福岡市,イ,平尾小学校,2022-10-04,4,さつま汁,10,調味料,水
401307,2210007437,福岡県,福岡市,イ,平尾小学校,2022-10-04,5,なし,1,おもな材料,なし
401307,2210007438,福岡県,福岡市,イ,平尾小学校,2022-10-04,5,なし,2,調味料,塩
401307,2210007439,福岡県,福岡市,イ,平尾小学校,2022-10-05,1,牛乳,1,おもな材料,牛乳
401307,2210007440,福岡県,福岡市,イ,平尾小学校,2022-10-05,2,米粉パン,1,おもな材料,米粉パン
401307,2210007441,福岡県,福岡市,イ,平尾小学校,2022-10-05,3,きのこのシチュー,1,おもな材料,鶏肉
401307,2210007442,福岡県,福岡市,イ,平尾小学校,2022-10-05,3,きのこのシチュー,2,おもな材料,じゃがいも
401307,2210007443,福岡県,福岡市,イ,平尾小学校,2022-10-05,3,きのこのシチュー,3,おもな材料,にんじん
401307,2210007444,福岡県,福岡市,イ,平尾小学校,2022-10-05,3,きのこのシチュー,4,おもな材料,パセリ
401307,2210007445,福岡県,福岡市,イ,平尾小学校,2022-10-05,3,きのこのシチュー,5,おもな材料,たまねぎ
401307,2210007446,福岡県,福岡市,イ,平尾小学校,2022-10-05,3,きのこのシチュー,6,おもな材料,しめじ
401307,2210007447,福岡県,福岡市,イ,平尾小学校,2022-10-05,3,きのこのシチュー,7,おもな材料,エリンギ
401307,2210007448,福岡県,福岡市,イ,平尾小学校,2022-10-05,3,きのこのシチュー,8,おもな材料,マッシュルーム
401307,2210007449,福岡県,福岡市,イ,平尾小学校,2022-10-05,3,きのこのシチュー,9,おもな材料,菜種油
401307,2210007450,福岡県,福岡市,イ,平尾小学校,2022-10-05,3,きのこのシチュー,10,おもな材料,小麦粉（中力）
401307,2210007451,福岡県,福岡市,イ,平尾小学校,2022-10-05,3,きのこのシチュー,11,おもな材料,バター
401307,2210007452,福岡県,福岡市,イ,平尾小学校,2022-10-05,3,きのこのシチュー,12,おもな材料,脱脂粉乳
401307,2210007453,福岡県,福岡市,イ,平尾小学校,2022-10-05,3,きのこのシチュー,13,おもな材料,ソフトチーズ
401307,2210007454,福岡県,福岡市,イ,平尾小学校,2022-10-05,3,きのこのシチュー,14,調味料,塩
401307,2210007455,福岡県,福岡市,イ,平尾小学校,2022-10-05,3,きのこのシチュー,15,調味料,こしょう
401307,2210007456,福岡県,福岡市,イ,平尾小学校,2022-10-05,3,きのこのシチュー,16,調味料,コンソメの素
401307,2210007457,福岡県,福岡市,イ,平尾小学校,2022-10-05,3,きのこのシチュー,17,おもな材料,牛乳
401307,2210007458,福岡県,福岡市,イ,平尾小学校,2022-10-05,3,きのこのシチュー,18,調味料,水
401307,2210007459,福岡県,福岡市,イ,平尾小学校,2022-10-05,4,ベーコンソテー,1,おもな材料,ベーコン
401307,2210007460,福岡県,福岡市,イ,平尾小学校,2022-10-05,4,ベーコンソテー,2,おもな材料,（冷）ほうれんそう
401307,2210007461,福岡県,福岡市,イ,平尾小学校,2022-10-05,4,ベーコンソテー,3,おもな材料,キャベツ
401307,2210007462,福岡県,福岡市,イ,平尾小学校,2022-10-05,4,ベーコンソテー,4,おもな材料,コーン（ホール）
401307,2210007463,福岡県,福岡市,イ,平尾小学校,2022-10-05,4,ベーコンソテー,5,おもな材料,菜種油
401307,2210007464,福岡県,福岡市,イ,平尾小学校,2022-10-05,4,ベーコンソテー,6,調味料,塩
401307,2210007465,福岡県,福岡市,イ,平尾小学校,2022-10-05,4,ベーコンソテー,7,調味料,こしょう
401307,2210007466,福岡県,福岡市,イ,平尾小学校,2022-10-05,5,能古島の甘夏ゼリー,1,おもな材料,甘夏ゼリー
401307,2210007467,福岡県,福岡市,イ,平尾小学校,2022-10-06,1,牛乳,1,おもな材料,牛乳
401307,2210007468,福岡県,福岡市,イ,平尾小学校,2022-10-06,2,麦ご飯,1,おもな材料,精白米
401307,2210007469,福岡県,福岡市,イ,平尾小学校,2022-10-06,2,麦ご飯,2,おもな材料,白麦
401307,2210007470,福岡県,福岡市,イ,平尾小学校,2022-10-06,3,まだいの煮つけ,1,おもな材料,まだい
401307,2210007471,福岡県,福岡市,イ,平尾小学校,2022-10-06,3,まだいの煮つけ,2,おもな材料,しょうが
401307,2210007472,福岡県,福岡市,イ,平尾小学校,2022-10-06,3,まだいの煮つけ,3,調味料,清酒
401307,2210007473,福岡県,福岡市,イ,平尾小学校,2022-10-06,3,まだいの煮つけ,4,調味料,砂糖
401307,2210007474,福岡県,福岡市,イ,平尾小学校,2022-10-06,3,まだいの煮つけ,5,調味料,しょうゆ
401307,2210007475,福岡県,福岡市,イ,平尾小学校,2022-10-06,3,まだいの煮つけ,6,調味料,本みりん
401307,2210007476,福岡県,福岡市,イ,平尾小学校,2022-10-06,3,まだいの煮つけ,7,調味料,水
401307,2210007477,福岡県,福岡市,イ,平尾小学校,2022-10-06,4,うま煮,1,おもな材料,豚肉
401307,2210007478,福岡県,福岡市,イ,平尾小学校,2022-10-06,4,うま煮,2,おもな材料,がんもどき
401307,2210007479,福岡県,福岡市,イ,平尾小学校,2022-10-06,4,うま煮,3,おもな材料,じゃがいも
401307,2210007480,福岡県,福岡市,イ,平尾小学校,2022-10-06,4,うま煮,4,おもな材料,こんにゃく
401307,2210007481,福岡県,福岡市,イ,平尾小学校,2022-10-06,4,うま煮,5,おもな材料,にんじん
401307,2210007482,福岡県,福岡市,イ,平尾小学校,2022-10-06,4,うま煮,6,おもな材料,たまねぎ
401307,2210007483,福岡県,福岡市,イ,平尾小学校,2022-10-06,4,うま煮,7,おもな材料,えだまめ
401307,2210007484,福岡県,福岡市,イ,平尾小学校,2022-10-06,4,うま煮,8,おもな材料,干ししいたけ
401307,2210007485,福岡県,福岡市,イ,平尾小学校,2022-10-06,4,うま煮,9,おもな材料,菜種油
401307,2210007486,福岡県,福岡市,イ,平尾小学校,2022-10-06,4,うま煮,10,調味料,清酒
401307,2210007487,福岡県,福岡市,イ,平尾小学校,2022-10-06,4,うま煮,11,調味料,砂糖
401307,2210007488,福岡県,福岡市,イ,平尾小学校,2022-10-06,4,うま煮,12,調味料,しょうゆ
401307,2210007489,福岡県,福岡市,イ,平尾小学校,2022-10-06,4,うま煮,13,調味料,水
401307,2210007490,福岡県,福岡市,イ,平尾小学校,2022-10-07,1,牛乳,1,おもな材料,牛乳
401307,2210007491,福岡県,福岡市,イ,平尾小学校,2022-10-07,2,黒糖パン,1,おもな材料,黒糖パン
401307,2210007492,福岡県,福岡市,イ,平尾小学校,2022-10-07,3,鶏のから揚げ,1,おもな材料,鶏肉
401307,2210007493,福岡県,福岡市,イ,平尾小学校,2022-10-07,3,鶏のから揚げ,2,調味料,塩
401307,2210007494,福岡県,福岡市,イ,平尾小学校,2022-10-07,3,鶏のから揚げ,3,調味料,こしょう
401307,2210007495,福岡県,福岡市,イ,平尾小学校,2022-10-07,3,鶏のから揚げ,4,調味料,ガーリック
401307,2210007496,福岡県,福岡市,イ,平尾小学校,2022-10-07,3,鶏のから揚げ,5,おもな材料,でん粉
401307,2210007497,福岡県,福岡市,イ,平尾小学校,2022-10-07,3,鶏のから揚げ,6,おもな材料,菜種油（揚げ油）
401307,2210007498,福岡県,福岡市,イ,平尾小学校,2022-10-07,4,野菜のごま炒め,1,おもな材料,豚肉
401307,2210007499,福岡県,福岡市,イ,平尾小学校,2022-10-07,4,野菜のごま炒め,2,おもな材料,竹輪
401307,2210007500,福岡県,福岡市,イ,平尾小学校,2022-10-07,4,野菜のごま炒め,3,おもな材料,こまつな
401307,2210007501,福岡県,福岡市,イ,平尾小学校,2022-10-07,4,野菜のごま炒め,4,おもな材料,にんじん
401307,2210007502,福岡県,福岡市,イ,平尾小学校,2022-10-07,4,野菜のごま炒め,5,おもな材料,キャベツ
401307,2210007503,福岡県,福岡市,イ,平尾小学校,2022-10-07,4,野菜のごま炒め,6,おもな材料,もやし
401307,2210007504,福岡県,福岡市,イ,平尾小学校,2022-10-07,4,野菜のごま炒め,7,おもな材料,菜種油
401307,2210007505,福岡県,福岡市,イ,平尾小学校,2022-10-07,4,野菜のごま炒め,8,調味料,塩
401307,2210007506,福岡県,福岡市,イ,平尾小学校,2022-10-07,4,野菜のごま炒め,9,調味料,砂糖
401307,2210007507,福岡県,福岡市,イ,平尾小学校,2022-10-07,4,野菜のごま炒め,10,調味料,しょうゆ
401307,2210007508,福岡県,福岡市,イ,平尾小学校,2022-10-07,4,野菜のごま炒め,11,おもな材料,白ごま（すり）
401307,2210007509,福岡県,福岡市,イ,平尾小学校,2022-10-11,1,牛乳,1,おもな材料,牛乳
401307,2210007510,福岡県,福岡市,イ,平尾小学校,2022-10-11,2,麦ご飯,1,おもな材料,精白米
401307,2210007511,福岡県,福岡市,イ,平尾小学校,2022-10-11,2,麦ご飯,2,おもな材料,白麦
401307,2210007512,福岡県,福岡市,イ,平尾小学校,2022-10-11,3,高野豆腐の八目煮,1,おもな材料,鶏肉
401307,2210007513,福岡県,福岡市,イ,平尾小学校,2022-10-11,3,高野豆腐の八目煮,2,おもな材料,うずら卵
401307,2210007514,福岡県,福岡市,イ,平尾小学校,2022-10-11,3,高野豆腐の八目煮,3,おもな材料,高野豆腐
401307,2210007515,福岡県,福岡市,イ,平尾小学校,2022-10-11,3,高野豆腐の八目煮,4,おもな材料,えび
401307,2210007516,福岡県,福岡市,イ,平尾小学校,2022-10-11,3,高野豆腐の八目煮,5,おもな材料,にんじん
401307,2210007517,福岡県,福岡市,イ,平尾小学校,2022-10-11,3,高野豆腐の八目煮,6,おもな材料,たまねぎ
401307,2210007518,福岡県,福岡市,イ,平尾小学校,2022-10-11,3,高野豆腐の八目煮,7,おもな材料,えだまめ
401307,2210007519,福岡県,福岡市,イ,平尾小学校,2022-10-11,3,高野豆腐の八目煮,8,おもな材料,干ししいたけ
401307,2210007520,福岡県,福岡市,イ,平尾小学校,2022-10-11,3,高野豆腐の八目煮,9,おもな材料,菜種油
401307,2210007521,福岡県,福岡市,イ,平尾小学校,2022-10-11,3,高野豆腐の八目煮,10,調味料,清酒
401307,2210007522,福岡県,福岡市,イ,平尾小学校,2022-10-11,3,高野豆腐の八目煮,11,調味料,砂糖
401307,2210007523,福岡県,福岡市,イ,平尾小学校,2022-10-11,3,高野豆腐の八目煮,12,調味料,しょうゆ
401307,2210007524,福岡県,福岡市,イ,平尾小学校,2022-10-11,3,高野豆腐の八目煮,13,調味料,水
401307,2210007525,福岡県,福岡市,イ,平尾小学校,2022-10-11,4,しらすあえ,1,おもな材料,しらす干し
401307,2210007526,福岡県,福岡市,イ,平尾小学校,2022-10-11,4,しらすあえ,2,おもな材料,キャベツ
401307,2210007527,福岡県,福岡市,イ,平尾小学校,2022-10-11,4,しらすあえ,3,おもな材料,きゅうり
401307,2210007528,福岡県,福岡市,イ,平尾小学校,2022-10-11,4,しらすあえ,4,調味料,塩
401307,2210007529,福岡県,福岡市,イ,平尾小学校,2022-10-11,4,しらすあえ,5,おもな材料,わかめ
401307,2210007530,福岡県,福岡市,イ,平尾小学校,2022-10-11,4,しらすあえ,6,調味料,砂糖
401307,2210007531,福岡県,福岡市,イ,平尾小学校,2022-10-11,4,しらすあえ,7,調味料,しょうゆ
401307,2210007532,福岡県,福岡市,イ,平尾小学校,2022-10-11,4,しらすあえ,8,調味料,食酢
401307,2210007533,福岡県,福岡市,イ,平尾小学校,2022-10-11,5,姪浜の味付けのり,1,おもな材料,一食姪浜の味付けのり
401307,2210007534,福岡県,福岡市,イ,平尾小学校,2022-10-12,1,牛乳,1,おもな材料,牛乳
401307,2210007535,福岡県,福岡市,イ,平尾小学校,2022-10-12,2,麦ご飯,1,おもな材料,精白米
401307,2210007536,福岡県,福岡市,イ,平尾小学校,2022-10-12,2,麦ご飯,2,おもな材料,白麦
401307,2210007537,福岡県,福岡市,イ,平尾小学校,2022-10-12,3,手作りルウのチキンカレー,1,おもな材料,鶏肉
401307,2210007538,福岡県,福岡市,イ,平尾小学校,2022-10-12,3,手作りルウのチキンカレー,2,おもな材料,じゃがいも
401307,2210007539,福岡県,福岡市,イ,平尾小学校,2022-10-12,3,手作りルウのチキンカレー,3,おもな材料,にんじん
401307,2210007540,福岡県,福岡市,イ,平尾小学校,2022-10-12,3,手作りルウのチキンカレー,4,おもな材料,たまねぎ
401307,2210007541,福岡県,福岡市,イ,平尾小学校,2022-10-12,3,手作りルウのチキンカレー,5,おもな材料,しょうが
401307,2210007542,福岡県,福岡市,イ,平尾小学校,2022-10-12,3,手作りルウのチキンカレー,6,おもな材料,菜種油
401307,2210007543,福岡県,福岡市,イ,平尾小学校,2022-10-12,3,手作りルウのチキンカレー,7,おもな材料,脱脂粉乳
401307,2210007544,福岡県,福岡市,イ,平尾小学校,2022-10-12,3,手作りルウのチキンカレー,8,おもな材料,ソフトチーズ
401307,2210007545,福岡県,福岡市,イ,平尾小学校,2022-10-12,3,手作りルウのチキンカレー,9,おもな材料,小麦粉（中力）
401307,2210007546,福岡県,福岡市,イ,平尾小学校,2022-10-12,3,手作りルウのチキンカレー,10,調味料,カレー粉
401307,2210007547,福岡県,福岡市,イ,平尾小学校,2022-10-12,3,手作りルウのチキンカレー,11,おもな材料,菜種油
401307,2210007548,福岡県,福岡市,イ,平尾小学校,2022-10-12,3,手作りルウのチキンカレー,12,おもな材料,バター
401307,2210007549,福岡県,福岡市,イ,平尾小学校,2022-10-12,3,手作りルウのチキンカレー,13,調味料,水
401307,2210007550,福岡県,福岡市,イ,平尾小学校,2022-10-12,3,手作りルウのチキンカレー,14,調味料,塩
401307,2210007551,福岡県,福岡市,イ,平尾小学校,2022-10-12,3,手作りルウのチキンカレー,15,調味料,こしょう
401307,2210007552,福岡県,福岡市,イ,平尾小学校,2022-10-12,3,手作りルウのチキンカレー,16,調味料,ガーリック
401307,2210007553,福岡県,福岡市,イ,平尾小学校,2022-10-12,3,手作りルウのチキンカレー,17,調味料,オールスパイス
401307,2210007554,福岡県,福岡市,イ,平尾小学校,2022-10-12,3,手作りルウのチキンカレー,18,調味料,カレー粉
401307,2210007555,福岡県,福岡市,イ,平尾小学校,2022-10-12,3,手作りルウのチキンカレー,19,調味料,コンソメの素
401307,2210007556,福岡県,福岡市,イ,平尾小学校,2022-10-12,3,手作りルウのチキンカレー,20,調味料,トマトピューレー
401307,2210007557,福岡県,福岡市,イ,平尾小学校,2022-10-12,3,手作りルウのチキンカレー,21,調味料,ベイリーフ
401307,2210007558,福岡県,福岡市,イ,平尾小学校,2022-10-12,3,手作りルウのチキンカレー,22,おもな材料,りんごピューレー
401307,2210007559,福岡県,福岡市,イ,平尾小学校,2022-10-12,3,手作りルウのチキンカレー,23,調味料,中濃ソース
