﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,85-89歳の男性,85-89歳の女性,90-94歳の男性,90-94歳の女性,95-99歳の男性,95-99歳の女性,100歳以上の男性,100歳以上の女性,0歳の男性,0歳の女性,1歳の男性,1歳の女性,2歳の男性,2歳の女性,3歳の男性,3歳の女性,4歳の男性,4歳の女性,5歳の男性,5歳の女性,6歳の男性,6歳の女性,7歳の男性,7歳の女性,8歳の男性,8歳の女性,9歳の男性,9歳の女性,10歳の男性,10歳の女性,11歳の男性,11歳の女性,12歳の男性,12歳の女性,13歳の男性,13歳の女性,14歳の男性,14歳の女性,15歳の男性,15歳の女性,16歳の男性,16歳の女性,17歳の男性,17歳の女性,18歳の男性,18歳の女性,19歳の男性,19歳の女性,20歳の男性,20歳の女性,21歳の男性,21歳の女性,22歳の男性,22歳の女性,23歳の男性,23歳の女性,24歳の男性,24歳の女性,25歳の男性,25歳の女性,26歳の男性,26歳の女性,27歳の男性,27歳の女性,28歳の男性,28歳の女性,29歳の男性,29歳の女性,30歳の男性,30歳の女性,31歳の男性,31歳の女性,32歳の男性,32歳の女性,33歳の男性,33歳の女性,34歳の男性,34歳の女性,35歳の男性,35歳の女性,36歳の男性,36歳の女性,37歳の男性,37歳の女性,38歳の男性,38歳の女性,39歳の男性,39歳の女性,40歳の男性,40歳の女性,41歳の男性,41歳の女性,42歳の男性,42歳の女性,43歳の男性,43歳の女性,44歳の男性,44歳の女性,45歳の男性,45歳の女性,46歳の男性,46歳の女性,47歳の男性,47歳の女性,48歳の男性,48歳の女性,49歳の男性,49歳の女性,50歳の男性,50歳の女性,51歳の男性,51歳の女性,52歳の男性,52歳の女性,53歳の男性,53歳の女性,54歳の男性,54歳の女性,55歳の男性,55歳の女性,56歳の男性,56歳の女性,57歳の男性,57歳の女性,58歳の男性,58歳の女性,59歳の男性,59歳の女性,60歳の男性,60歳の女性,61歳の男性,61歳の女性,62歳の男性,62歳の女性,63歳の男性,63歳の女性,64歳の男性,64歳の女性,65歳の男性,65歳の女性,66歳の男性,66歳の女性,67歳の男性,67歳の女性,68歳の男性,68歳の女性,69歳の男性,69歳の女性,70歳の男性,70歳の女性,71歳の男性,71歳の女性,72歳の男性,72歳の女性,73歳の男性,73歳の女性,74歳の男性,74歳の女性,75歳の男性,75歳の女性,76歳の男性,76歳の女性,77歳の男性,77歳の女性,78歳の男性,78歳の女性,79歳の男性,79歳の女性,80歳の男性,80歳の女性,81歳の男性,81歳の女性,82歳の男性,82歳の女性,83歳の男性,83歳の女性,84歳の男性,84歳の女性,85歳の男性,85歳の女性,86歳の男性,86歳の女性,87歳の男性,87歳の女性,88歳の男性,88歳の女性,89歳の男性,89歳の女性,90歳の男性,90歳の女性,91歳の男性,91歳の女性,92歳の男性,92歳の女性,93歳の男性,93歳の女性,94歳の男性,94歳の女性,95歳の男性,95歳の女性,96歳の男性,96歳の女性,97歳の男性,97歳の女性,98歳の男性,98歳の女性,99歳の男性,99歳の女性,世帯数,備考
403491,,福岡県,粕屋町,2018-04-30,駕与丁２丁目,668,333,335,21,27,35,29,29,16,11,14,4,10,11,12,19,14,25,26,39,37,25,23,17,14,14,11,6,14,22,22,15,21,20,19,12,10,8,16,4,13,3,3,1,0,0,0,3,6,4,2,1,6,7,6,6,7,7,5,3,6,8,4,8,6,9,8,8,4,8,6,5,1,6,1,2,4,3,5,3,3,2,3,1,2,2,1,1,2,1,5,0,1,0,1,2,1,2,1,2,2,3,3,2,5,2,1,5,4,3,3,3,2,4,4,4,1,5,2,1,5,6,6,5,5,8,8,7,8,11,10,10,6,4,9,7,4,5,6,5,3,6,7,5,3,4,4,4,0,3,2,5,2,3,5,2,5,3,4,2,0,2,1,5,1,2,5,2,3,0,1,1,3,1,5,2,2,5,2,3,8,6,2,3,3,5,7,6,2,4,6,4,5,1,5,0,3,7,4,4,3,0,5,7,4,2,3,2,1,5,2,4,1,1,2,0,4,1,0,1,4,0,5,2,1,0,3,0,1,1,0,1,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0,252,
403491,,福岡県,粕屋町,2018-04-30,駕与丁３丁目,12,7,5,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4,1,0,0,0,0,0,0,0,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,
403491,,福岡県,粕屋町,2018-04-30,花ヶ浦１丁目,1499,754,745,43,46,75,68,77,45,54,70,31,17,17,23,30,32,58,65,96,92,89,95,66,41,28,31,23,21,25,27,18,25,10,23,10,13,4,11,3,5,1,6,0,0,0,0,5,9,5,4,14,9,7,10,12,14,19,13,7,10,27,16,8,20,14,9,16,8,14,5,15,10,9,9,23,13,13,18,12,15,12,16,11,12,6,9,10,8,8,3,6,3,3,3,4,0,6,4,4,4,3,2,2,7,2,6,4,2,5,5,4,5,10,5,7,15,9,14,11,9,15,16,14,12,9,14,18,16,16,10,17,27,16,16,29,23,22,26,15,14,23,25,15,15,14,15,9,11,16,9,13,4,16,11,12,6,1,4,9,10,7,7,5,5,6,5,5,4,6,5,3,5,2,3,7,4,3,7,2,4,7,9,7,3,6,4,7,7,3,7,3,2,4,8,1,1,2,3,1,2,3,9,3,4,1,5,4,2,1,0,1,5,2,2,2,4,1,1,1,0,0,1,0,2,1,1,0,3,0,1,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,510,
403491,,福岡県,粕屋町,2018-04-30,花ヶ浦２丁目,906,439,467,21,19,18,14,21,13,8,21,13,20,27,22,28,29,38,23,44,30,37,29,19,28,24,21,21,28,37,53,35,34,21,31,12,21,15,31,13,13,1,14,1,4,0,0,5,2,5,4,6,5,2,3,3,5,3,2,5,5,3,3,3,1,4,3,4,4,4,3,2,3,5,0,6,3,3,6,0,5,1,2,2,6,2,2,2,4,2,4,1,4,5,4,3,4,1,5,6,3,7,5,7,5,6,4,5,6,6,8,7,6,4,4,6,5,10,4,6,6,6,3,7,3,9,7,9,4,8,4,7,4,7,9,13,9,3,5,9,4,7,8,6,7,12,5,4,5,5,6,3,6,2,8,5,3,5,5,3,7,5,5,4,1,7,3,3,2,7,3,1,6,4,6,6,11,5,5,8,11,11,14,5,13,8,10,11,5,5,13,6,7,9,4,4,5,9,6,7,7,0,7,4,4,1,7,2,6,3,6,3,3,1,4,3,2,8,6,3,2,0,1,0,2,2,2,0,4,1,5,0,1,0,2,0,2,1,2,0,2,0,0,0,0,0,0,425,
403491,,福岡県,粕屋町,2018-04-30,花ヶ浦３丁目,1060,518,542,38,43,39,44,44,28,24,19,12,16,28,25,25,41,42,45,73,59,48,55,31,32,22,24,19,16,21,25,14,15,17,28,11,15,10,12,7,8,1,3,1,1,1,0,6,14,7,9,9,3,9,9,7,8,3,9,6,6,7,6,14,11,9,12,8,9,15,7,7,3,6,5,8,4,5,2,6,5,4,5,5,3,4,4,0,5,5,2,2,3,3,6,2,0,5,2,4,8,7,3,4,4,8,8,6,11,7,6,2,12,4,6,6,6,8,5,5,16,10,10,9,4,10,10,17,14,13,7,14,12,15,15,14,11,11,21,10,11,13,7,8,6,6,10,5,9,2,7,11,7,7,7,6,2,7,3,4,4,1,4,3,5,7,8,4,4,4,3,4,5,4,2,3,2,1,3,6,6,6,5,3,6,5,5,4,6,5,5,1,1,2,2,2,1,5,3,4,8,2,4,3,8,3,5,3,3,3,5,1,0,4,3,0,4,2,6,3,0,1,1,0,0,1,1,0,1,1,0,0,1,0,1,0,0,0,0,1,1,0,0,0,0,0,0,427,
403491,,福岡県,粕屋町,2018-04-30,花ヶ浦４丁目,936,467,469,42,25,28,26,22,24,18,17,18,21,26,30,36,39,47,34,48,49,28,25,21,31,21,11,16,17,30,44,33,30,15,20,10,12,8,14,4,9,3,2,1,3,0,0,8,2,10,9,10,6,9,1,5,7,6,4,4,6,5,6,8,5,5,5,6,6,3,4,3,3,5,5,5,6,5,0,3,2,6,6,2,4,2,5,2,3,5,5,5,3,3,6,3,4,2,3,3,3,9,10,6,6,6,8,8,5,3,10,5,12,12,3,8,9,9,5,15,10,5,7,12,7,6,5,7,12,9,10,10,9,15,9,7,9,6,3,4,3,5,10,8,5,5,4,9,6,3,2,4,7,1,8,4,8,3,2,6,2,3,2,6,2,3,3,3,4,4,4,1,3,5,2,3,4,4,1,7,11,12,10,4,12,3,10,4,7,9,7,4,5,7,5,9,6,5,5,5,1,2,6,1,4,2,4,4,1,3,3,2,4,1,1,0,3,1,2,3,3,0,2,0,2,0,0,0,0,2,2,0,0,0,0,1,0,0,0,0,2,1,0,0,1,0,0,404,
403491,,福岡県,粕屋町,2018-04-30,若宮１丁目,726,337,389,28,30,23,23,21,23,20,27,26,22,10,18,21,26,30,33,31,37,32,31,25,24,16,18,10,10,14,15,10,14,5,13,6,10,9,15,5,7,4,7,0,0,0,1,5,9,11,4,2,9,5,3,5,5,4,8,3,3,8,5,5,4,3,3,4,6,3,6,3,2,6,4,5,5,4,6,3,7,4,8,5,2,4,4,4,3,6,5,7,4,6,7,3,3,3,3,2,2,0,4,1,2,4,7,3,5,4,6,6,3,2,8,6,4,8,8,5,9,5,7,6,5,6,4,4,5,2,6,7,13,10,9,8,4,4,6,7,5,9,7,4,5,8,8,6,6,2,8,4,0,6,7,7,3,2,4,4,3,5,3,2,5,3,3,3,3,1,2,5,3,1,1,0,1,2,2,2,1,3,3,2,5,5,4,3,5,4,4,1,1,1,3,1,1,3,2,1,3,0,2,1,4,0,2,1,4,1,2,1,3,2,0,1,1,2,2,0,1,2,0,1,3,0,1,2,4,2,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,297,
403491,,福岡県,粕屋町,2018-04-30,若宮２丁目,1207,578,629,23,26,47,31,39,50,39,38,28,21,29,23,21,36,37,47,69,71,58,57,30,33,32,25,27,16,35,38,22,37,20,38,11,19,11,23,11,16,0,5,0,2,0,0,6,5,2,6,4,6,6,5,5,4,7,5,7,6,14,6,9,7,10,7,5,10,3,9,6,9,9,9,16,13,6,9,7,7,14,12,7,5,5,5,6,6,6,6,4,1,5,4,7,4,1,8,11,2,9,3,4,3,4,7,1,8,4,11,6,5,4,8,6,4,7,6,7,11,8,12,5,12,10,6,17,18,18,12,10,15,11,10,13,16,17,15,13,14,7,13,10,4,11,11,4,9,4,5,7,5,7,8,8,6,7,3,10,6,2,9,9,2,4,5,6,3,2,2,8,3,8,1,3,7,8,8,7,8,4,8,11,7,5,7,3,11,3,4,2,8,6,8,8,6,3,9,2,8,8,6,2,9,5,6,1,4,3,4,5,6,1,2,1,3,2,2,1,3,4,3,1,6,3,2,0,1,0,3,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,534,
403491,,福岡県,粕屋町,2018-04-30,原町１丁目,402,216,186,17,6,16,7,6,8,0,5,16,7,20,23,20,14,14,21,21,17,14,6,6,6,13,13,12,8,24,17,9,5,6,5,2,9,0,9,0,1,0,6,0,2,0,0,4,2,5,2,2,2,0,0,6,0,5,0,0,2,8,1,1,2,2,2,1,3,2,2,1,0,1,3,1,0,0,2,0,1,0,1,0,1,0,0,2,0,7,2,3,2,3,2,1,1,3,2,2,6,2,4,5,4,8,7,1,2,8,4,5,4,5,1,1,3,0,3,3,5,3,4,4,5,4,4,7,3,4,1,4,5,4,5,2,3,2,0,5,2,3,2,2,1,2,1,1,2,2,2,2,1,0,1,1,0,2,4,1,1,3,4,4,2,3,2,4,2,1,1,3,2,2,2,2,1,7,5,3,1,1,3,6,3,7,5,1,2,2,0,1,0,1,2,4,1,1,1,1,2,4,0,0,1,0,1,1,1,1,2,0,1,0,4,0,1,0,0,0,0,0,1,0,0,0,0,0,2,0,2,0,0,0,1,0,1,0,0,0,2,0,0,0,0,0,0,212,
403491,,福岡県,粕屋町,2018-04-30,原町２丁目,593,293,300,13,17,12,13,10,14,8,11,22,18,25,28,29,23,31,29,33,26,29,14,21,16,17,13,8,15,14,20,9,8,3,10,8,9,1,16,1,12,0,2,0,2,0,0,5,5,0,3,6,4,1,1,1,4,3,2,3,2,1,3,3,3,2,3,2,1,4,4,1,2,1,3,2,4,1,4,3,1,2,2,1,1,1,3,1,3,5,1,5,4,6,4,5,6,3,3,9,8,5,4,4,8,4,5,5,4,4,5,6,4,5,2,9,8,2,5,5,5,9,6,7,10,8,3,8,4,7,3,2,8,10,6,6,5,8,1,6,1,7,6,4,2,4,4,7,1,6,5,3,4,2,4,3,2,6,1,2,2,2,3,3,3,4,4,2,4,2,4,0,1,2,5,2,1,4,4,1,3,4,3,3,6,2,4,2,1,2,1,0,1,3,3,2,2,1,5,1,2,0,0,1,2,0,1,2,1,2,3,2,3,2,2,0,0,1,1,0,3,0,3,0,2,0,3,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,1,0,0,0,0,330,
403491,,福岡県,粕屋町,2018-04-30,原町３丁目,1036,507,529,40,39,29,31,30,25,16,21,18,21,24,22,37,38,44,49,48,33,45,39,23,27,24,27,32,32,32,37,20,25,17,23,20,18,8,22,5,15,2,4,1,2,0,1,10,6,10,10,6,11,9,7,5,5,9,3,5,7,3,11,4,6,8,4,8,7,3,1,6,10,8,3,5,4,4,4,2,6,0,2,7,6,3,3,3,4,3,4,4,6,2,4,6,3,3,3,5,5,3,5,7,4,6,5,5,7,5,6,8,8,8,9,11,8,5,8,8,9,14,13,8,9,9,10,10,2,4,3,12,10,11,11,11,7,11,9,8,8,11,3,6,8,9,11,8,4,6,7,3,4,4,4,2,8,4,4,4,7,4,5,4,4,8,7,7,8,6,5,8,8,4,7,7,4,4,4,4,11,6,10,10,7,8,5,5,11,5,5,2,1,2,5,6,3,1,4,3,6,6,9,4,2,3,2,7,4,2,5,7,5,2,3,2,1,2,6,1,3,1,5,0,0,1,1,1,2,1,0,0,2,0,0,0,0,0,0,1,1,0,0,0,1,0,0,440,
403491,,福岡県,粕屋町,2018-04-30,原町４丁目,1052,508,544,39,37,18,31,25,27,25,26,23,21,36,35,28,47,44,39,52,49,41,43,30,29,28,25,28,17,28,33,20,20,16,23,14,13,13,29,11,22,2,4,0,2,0,1,8,10,8,6,5,7,7,8,11,6,4,4,3,5,5,5,5,9,1,8,7,6,7,6,5,3,3,7,3,5,6,6,10,5,3,5,2,6,4,4,3,5,7,2,4,3,5,5,4,6,8,7,7,9,6,5,8,5,7,9,3,7,5,13,5,8,8,10,7,9,2,5,8,5,11,11,12,9,11,9,15,17,8,6,9,9,8,5,12,12,11,11,8,11,8,8,9,5,5,8,8,4,3,7,9,4,9,7,1,7,7,5,4,7,6,4,7,7,4,2,3,4,2,0,9,6,4,6,10,1,7,5,3,5,3,12,4,5,11,6,6,4,2,4,6,1,2,9,4,2,2,5,5,4,3,8,4,5,2,1,1,3,1,2,4,3,5,2,3,3,0,3,1,7,3,7,3,2,4,3,1,3,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,439,
403491,,福岡県,粕屋町,2018-04-30,原町５丁目,767,395,372,53,38,31,28,20,15,15,15,8,14,25,26,44,41,45,39,34,28,22,24,20,19,19,5,16,19,9,15,12,16,7,10,6,8,9,12,7,8,2,2,0,1,0,1,10,6,8,9,13,6,14,11,8,6,8,7,9,5,6,9,5,4,3,3,3,3,4,5,5,3,2,2,6,2,2,7,4,3,1,1,3,1,5,3,2,0,4,4,0,2,1,4,1,4,5,2,5,4,3,6,5,6,7,8,5,9,11,6,5,9,11,8,12,9,13,7,12,16,7,7,8,3,5,6,3,8,8,5,8,5,5,5,10,5,8,6,5,5,3,5,3,3,3,5,6,7,2,3,2,3,4,3,6,3,3,0,4,0,2,1,5,1,5,3,3,1,2,8,3,3,4,6,4,1,1,2,1,5,1,1,2,3,4,4,5,4,1,5,0,4,2,0,4,3,3,4,0,2,2,0,1,1,1,3,1,2,2,2,2,2,1,2,0,0,1,1,4,1,1,1,0,4,1,1,1,0,1,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,295,
403491,,福岡県,粕屋町,2018-04-30,仲原１丁目,682,325,357,24,25,19,14,21,21,10,15,14,20,21,26,25,33,36,36,25,29,30,20,16,20,14,17,16,17,21,19,11,10,11,17,8,7,3,11,3,6,0,4,0,1,0,0,11,2,8,3,2,8,1,4,2,8,2,3,5,5,3,2,4,3,5,1,7,7,3,3,4,3,4,3,3,5,3,2,4,3,1,2,2,5,0,3,1,4,1,2,4,4,4,5,4,5,1,2,2,4,6,5,7,9,5,6,10,8,5,8,6,1,1,8,3,8,8,5,7,10,4,10,9,5,8,6,4,8,3,4,9,5,5,6,4,6,7,5,7,6,4,3,8,1,4,5,6,3,2,6,3,5,3,4,2,2,3,1,2,4,3,7,2,1,4,4,3,2,2,3,6,7,4,4,1,1,4,4,3,6,5,2,4,1,5,6,3,5,3,0,1,1,2,2,2,2,1,1,1,8,6,2,2,4,1,2,3,2,2,1,1,1,1,3,1,0,1,2,0,0,0,2,1,2,1,0,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,292,
403491,,福岡県,粕屋町,2018-04-30,仲原２丁目,1233,622,611,47,57,47,46,36,29,28,24,25,15,39,32,60,54,51,49,64,67,53,42,44,31,18,18,23,24,37,37,16,33,21,19,9,15,4,19,1,9,3,9,0,1,0,0,10,18,9,11,8,11,9,5,11,12,12,10,12,9,11,7,9,12,3,8,6,7,13,4,3,6,7,3,7,9,8,5,5,7,5,5,6,3,4,4,5,4,3,5,5,2,6,2,6,2,7,4,8,5,5,7,6,5,13,11,11,8,14,11,10,11,10,14,15,10,15,9,6,13,12,7,8,8,10,12,13,14,12,11,14,11,14,13,11,18,11,8,12,13,10,9,9,5,11,7,7,9,10,10,9,3,7,3,11,6,5,6,5,5,3,2,1,2,4,3,3,4,6,2,4,3,4,6,6,9,6,6,6,10,10,9,6,9,9,3,8,11,3,8,1,4,0,6,4,4,2,3,8,6,2,4,6,4,3,2,1,4,4,4,3,3,0,3,1,1,0,3,1,1,0,1,0,1,0,3,0,5,1,0,0,1,1,2,1,1,0,0,0,0,0,1,0,0,0,0,508,
403491,,福岡県,粕屋町,2018-04-30,仲原３丁目,1313,649,664,49,52,37,37,31,28,21,26,29,37,52,38,50,59,58,57,77,51,50,50,35,48,37,39,39,36,42,29,22,22,9,20,7,13,4,22,3,12,1,8,0,1,0,1,16,15,8,7,9,11,9,10,7,9,9,6,7,11,9,7,7,7,5,6,10,3,5,5,7,6,4,4,5,10,1,5,5,7,3,9,5,3,7,2,10,9,4,4,5,9,5,7,5,8,13,6,6,4,11,5,12,13,10,10,11,11,10,9,6,16,10,13,13,10,9,17,14,13,18,8,9,10,8,9,14,7,17,9,11,13,17,9,18,13,14,15,10,10,10,6,7,11,9,8,8,7,7,12,6,8,7,9,7,12,9,7,8,10,6,7,9,9,5,6,12,8,5,4,5,5,5,6,12,13,11,7,8,4,8,5,7,6,8,7,6,8,3,4,4,3,7,4,2,3,2,6,2,3,3,4,2,4,0,3,2,4,0,2,2,4,2,1,1,2,1,2,0,5,1,1,0,2,1,2,0,1,0,1,0,3,1,1,0,2,0,0,0,1,0,0,0,0,0,0,532,
403491,,福岡県,粕屋町,2018-04-30,甲仲原１丁目,719,330,389,21,17,20,24,11,23,14,16,13,13,29,26,23,22,35,32,27,26,16,26,16,16,15,15,19,19,21,26,20,23,11,24,14,17,5,24,4,17,1,3,0,4,0,0,6,7,4,1,4,2,4,5,3,2,8,5,3,6,5,6,1,2,3,5,2,6,4,5,1,4,3,5,1,3,4,2,2,5,4,5,4,4,0,0,2,2,5,3,1,1,2,4,3,3,2,5,5,4,8,8,8,3,6,6,3,4,3,6,5,2,3,3,9,7,5,7,7,7,6,8,6,5,11,5,5,5,4,5,7,7,9,6,2,3,2,6,7,7,1,6,6,2,0,5,4,2,2,7,4,0,2,2,4,5,3,7,2,2,4,3,3,0,3,3,4,4,4,4,4,2,1,6,6,3,2,2,1,2,6,8,8,9,4,5,8,7,3,4,1,3,3,3,5,6,3,6,4,7,1,4,2,3,1,4,6,2,4,4,2,4,2,4,0,3,0,7,1,4,1,1,1,2,1,3,1,0,0,1,0,0,0,1,0,1,0,2,0,1,0,1,0,0,0,0,331,
403491,,福岡県,粕屋町,2018-04-30,甲仲原２丁目,707,367,340,18,10,27,21,16,20,15,11,19,19,26,18,21,25,29,25,31,18,30,25,18,14,17,22,16,21,34,25,23,27,14,9,9,16,4,14,4,5,0,7,0,2,0,0,2,3,6,2,2,1,4,3,4,1,3,2,6,5,7,4,8,5,3,5,2,7,2,5,5,4,3,1,4,3,4,1,3,4,5,3,1,3,2,0,1,6,3,4,1,1,8,4,6,4,5,3,3,2,8,5,5,1,5,7,7,2,3,6,2,4,6,8,3,5,5,3,5,3,8,8,7,5,4,6,2,1,5,6,4,6,9,2,11,3,8,4,5,7,10,6,5,3,2,5,6,4,1,1,4,3,2,3,5,3,1,4,4,4,4,6,4,4,4,4,1,5,4,2,3,4,3,5,5,5,8,9,6,4,8,4,5,4,7,4,9,7,3,5,4,5,4,5,3,5,5,2,5,2,2,3,1,2,1,0,2,8,2,3,3,3,0,0,2,2,2,1,0,0,1,1,0,3,1,0,0,3,0,1,0,1,0,1,0,1,0,0,0,1,0,1,0,0,0,0,310,
403491,,福岡県,粕屋町,2018-04-30,甲仲原３丁目,173,89,84,6,1,8,7,6,6,5,2,4,0,5,4,1,4,9,5,11,10,5,4,2,6,10,4,0,6,6,6,6,3,3,7,2,3,0,6,0,5,0,1,0,0,0,0,2,0,1,1,1,0,0,0,2,0,0,0,1,2,2,1,1,1,4,3,0,1,2,1,1,2,2,0,1,2,2,1,1,0,1,0,1,1,0,0,0,0,0,0,2,0,0,0,2,0,0,0,0,0,1,0,2,1,2,3,0,1,0,1,0,0,1,1,0,1,2,1,3,1,2,2,0,1,2,0,2,2,2,2,3,1,2,3,2,2,1,0,2,4,2,0,0,0,0,0,0,0,0,0,1,0,0,3,1,3,4,0,1,1,2,2,0,0,3,1,0,2,0,3,0,1,0,0,0,0,2,0,1,0,1,2,2,2,0,2,0,2,2,1,1,0,1,0,2,0,0,1,1,1,0,1,0,3,2,1,1,2,1,0,0,1,0,0,0,0,0,1,0,2,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,67,
403491,,福岡県,粕屋町,2018-04-30,甲仲原４丁目,153,69,84,3,5,3,5,3,4,2,3,3,4,4,6,6,9,4,1,5,8,7,6,1,3,3,5,7,5,4,3,3,4,4,4,3,5,4,4,2,4,1,0,1,0,0,0,1,1,0,1,0,1,2,0,0,2,1,0,0,1,0,2,1,2,1,0,2,1,0,1,0,1,0,0,1,1,0,1,1,0,0,1,0,0,1,1,0,1,0,0,1,1,0,0,2,2,0,1,2,3,2,0,0,1,0,1,1,3,1,0,0,2,3,3,1,1,2,0,0,0,2,0,0,1,0,0,0,2,2,3,2,1,1,2,0,0,3,2,0,0,2,1,1,2,1,1,1,0,0,1,0,1,0,0,0,1,0,1,1,1,2,0,0,2,0,1,0,3,2,1,1,0,2,1,2,0,0,1,0,1,1,0,2,1,1,0,2,0,0,1,0,2,1,0,0,1,2,2,0,0,2,1,0,1,0,0,1,3,0,0,1,2,1,0,0,0,1,0,1,1,0,1,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,61,
403491,,福岡県,粕屋町,2018-04-30,長者原西１丁目,1062,507,555,35,35,26,43,28,34,19,38,20,23,21,30,21,36,53,42,55,43,45,35,33,32,24,21,27,18,34,42,23,31,24,23,14,16,5,13,4,9,1,4,0,0,0,0,5,1,9,2,4,11,9,12,8,9,6,8,4,5,5,12,5,10,6,8,9,8,4,3,5,10,6,7,4,6,3,13,3,3,1,7,5,6,7,9,2,3,9,1,4,9,5,7,0,3,6,6,5,0,2,8,4,9,4,7,3,5,6,7,4,8,3,9,5,7,10,12,10,6,10,6,8,11,15,7,6,7,13,11,9,8,12,10,15,7,10,6,15,13,9,5,8,7,3,4,7,6,8,11,9,4,7,8,2,3,7,4,2,4,5,3,7,2,3,8,5,2,4,4,2,2,8,4,8,6,3,6,5,5,8,11,6,6,12,14,9,10,2,7,5,3,3,6,4,5,6,5,4,6,6,6,4,2,4,4,3,2,4,6,2,4,2,4,3,0,2,5,0,0,2,1,0,2,0,1,0,0,1,0,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,440,
403491,,福岡県,粕屋町,2018-04-30,長者原西２丁目,1284,616,668,36,37,54,49,46,43,45,43,27,22,21,25,39,54,54,58,57,53,50,67,38,38,32,38,36,32,29,22,19,15,13,33,13,20,7,19,5,7,0,9,2,3,0,0,7,8,10,5,8,8,3,10,8,6,10,9,10,9,7,8,13,14,14,9,11,10,6,11,12,8,9,8,8,6,10,10,9,9,8,11,9,7,9,6,3,6,4,5,7,4,7,4,6,3,3,6,5,1,4,3,4,6,5,9,10,12,5,12,5,7,13,11,6,12,11,14,12,12,15,15,7,5,9,12,7,10,13,12,9,6,11,15,17,10,8,16,10,14,8,10,10,11,14,16,11,5,6,7,9,6,6,12,6,8,4,10,8,9,9,7,6,5,5,7,8,6,10,7,5,2,8,12,5,5,1,3,9,6,9,2,4,6,6,5,8,5,5,2,2,5,3,2,1,1,0,11,7,8,3,5,3,4,0,5,4,5,6,5,1,3,1,4,1,3,1,2,1,2,2,2,0,1,1,0,0,3,0,2,0,2,0,2,0,0,1,2,0,0,0,0,1,1,0,0,490,
