﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,コース,学校名,年月日,献立番号,メニュー名称,メニュー内通し番号,食品の区分,食品名称,食材料名,アレルゲン品目,アレルゲン注意喚起,備考
401307,2305006117,福岡県,福岡市,イ,香椎浜小学校,2023/5/12,4,しらすあえ,3,おもな材料,きゅうり,きゅうり,,,
401307,2305006118,福岡県,福岡市,イ,香椎浜小学校,2023/5/12,4,しらすあえ,4,調味料,塩,塩,,,
401307,2305006119,福岡県,福岡市,イ,香椎浜小学校,2023/5/12,4,しらすあえ,5,おもな材料,わかめ,わかめ、塩,,,※わかめは、えび、かにが混ざる漁法で採取
401307,2305006120,福岡県,福岡市,イ,香椎浜小学校,2023/5/12,4,しらすあえ,6,調味料,砂糖,砂糖,,,
401307,2305006121,福岡県,福岡市,イ,香椎浜小学校,2023/5/12,4,しらすあえ,7,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2305006122,福岡県,福岡市,イ,香椎浜小学校,2023/5/12,4,しらすあえ,8,調味料,食酢,アルコール（さとうきび）、米、酒粕,,（同一ライン）小麦、鶏卵、牛乳、ピーナッツ、いか、えび、オレンジ、牛肉、くるみ、ごま、さば、だいず、鶏肉、豚肉、もも、りんご、ゼラチン,
401307,2305006123,福岡県,福岡市,イ,香椎浜小学校,2023/5/15,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2305006124,福岡県,福岡市,イ,香椎浜小学校,2023/5/15,2,パインパン,1,おもな材料,パインパン,小麦、パイン、砂糖、ショートニング[植物油（菜種、だいず）、乳化剤]、脱脂粉乳、塩、イースト、イーストフード（牛乳）,だいず;乳;小麦,,※パン製造工場では、鶏卵、牛乳、オレンジ、キウイフルーツ、牛肉、くるみ、ごま、だいず、鶏肉、バナナ、豚肉、もも、りんご、ゼラチン、アーモンドを含む製品を同一ラインで生産しています。
401307,2305006125,福岡県,福岡市,イ,香椎浜小学校,2023/5/15,3,春巻,1,おもな材料,春巻,【具】たまねぎ、豚肉、食用油脂、にんじん、ごぼう、植物性たんぱく（だいず）、しょうゆ、でん粉（コーン）、エキス（かつお、昆布、塩、酵母、酒精）、糖類、発酵調味料（じゃがいも、てんさい）、清酒（米、米麹、さとうきび）、乳化剤、ピロリン酸鉄、【皮】小麦、植物油（菜種、パーム）、植物性たんぱく（だいず）、糖類（コーン、じゃがいも）、塩,だいず;小麦;豚肉,（同一ライン）鶏卵、牛乳、いか、えび、かに、鶏肉、ゼラチン、くるみ,
401307,2305006126,福岡県,福岡市,イ,香椎浜小学校,2023/5/15,3,春巻,2,おもな材料,菜種油（揚げ油）,菜種油（揚げ油）,,,
401307,2305006127,福岡県,福岡市,イ,香椎浜小学校,2023/5/15,4,鶏肉のフォー,1,おもな材料,平麺ビーフン,米、でん粉（じゃがいも）,,,
401307,2305006128,福岡県,福岡市,イ,香椎浜小学校,2023/5/15,4,鶏肉のフォー,2,おもな材料,鶏肉,鶏肉,鶏肉,,
401307,2305006129,福岡県,福岡市,イ,香椎浜小学校,2023/5/15,4,鶏肉のフォー,3,おもな材料,青ねぎ,青ねぎ,,,
401307,2305006130,福岡県,福岡市,イ,香椎浜小学校,2023/5/15,4,鶏肉のフォー,4,おもな材料,もやし,もやし,,,
401307,2305006131,福岡県,福岡市,イ,香椎浜小学校,2023/5/15,4,鶏肉のフォー,5,おもな材料,レタス,レタス,,,
401307,2305006132,福岡県,福岡市,イ,香椎浜小学校,2023/5/15,4,鶏肉のフォー,6,おもな材料,たまねぎ,たまねぎ,,,
401307,2305006133,福岡県,福岡市,イ,香椎浜小学校,2023/5/15,4,鶏肉のフォー,7,おもな材料,きくらげ,きくらげ,,,
401307,2305006134,福岡県,福岡市,イ,香椎浜小学校,2023/5/15,4,鶏肉のフォー,8,おもな材料,菜種油,菜種油,,(同一ライン）だいず、ごま,
401307,2305006135,福岡県,福岡市,イ,香椎浜小学校,2023/5/15,4,鶏肉のフォー,9,調味料,塩,塩,,,
401307,2305006136,福岡県,福岡市,イ,香椎浜小学校,2023/5/15,4,鶏肉のフォー,10,調味料,こしょう,コーン、こしょう、香辛料,,（同一ライン）牛乳、鶏卵、小麦、えび、かに、あわび、いか、いくら、オレンジ、キウイフルーツ、さけ、さば、だいず、牛肉、豚肉、鶏肉、バナナ、りんご、もも、くるみ、まつたけ、やまいも、ゼラチン、カシューナッツ、ごま、アーモンド,
401307,2305006137,福岡県,福岡市,イ,香椎浜小学校,2023/5/15,4,鶏肉のフォー,11,調味料,鶏ガラスープ,鶏骨（鶏肉）、エキス（酵母）,鶏肉,（同一ライン）鶏卵、牛乳、小麦、えび、牛肉、ごま、だいず、豚肉、ゼラチン,
401307,2305006138,福岡県,福岡市,イ,香椎浜小学校,2023/5/15,4,鶏肉のフォー,12,調味料,淡口しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2305006139,福岡県,福岡市,イ,香椎浜小学校,2023/5/15,4,鶏肉のフォー,13,調味料,レモン果汁,レモン、香料,,（同一ライン）牛乳、小麦、えび、かに、オレンジ、さけ、だいず、牛肉、豚肉、鶏肉、バナナ、りんご、もも、くるみ、やまいも、ゼラチン、ごま,
401307,2305006140,福岡県,福岡市,イ,香椎浜小学校,2023/5/15,4,鶏肉のフォー,14,調味料,水,水,,,
401307,2305006141,福岡県,福岡市,イ,香椎浜小学校,2023/5/15,5,ミニトマト,1,おもな材料,ミニトマト,ミニトマト,,,
401307,2305006142,福岡県,福岡市,イ,香椎浜小学校,2023/5/16,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2305006143,福岡県,福岡市,イ,香椎浜小学校,2023/5/16,2,麦ご飯,1,おもな材料,精白米,米,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2305006144,福岡県,福岡市,イ,香椎浜小学校,2023/5/16,2,麦ご飯,2,おもな材料,白麦,白麦（大麦、ビタミン類、着色料）,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2305006145,福岡県,福岡市,イ,香椎浜小学校,2023/5/16,3,ハヤシライス,1,おもな材料,豚肉,豚肉,豚肉,,
401307,2305006146,福岡県,福岡市,イ,香椎浜小学校,2023/5/16,3,ハヤシライス,2,おもな材料,にんじん,にんじん,,,
401307,2305006147,福岡県,福岡市,イ,香椎浜小学校,2023/5/16,3,ハヤシライス,3,おもな材料,たまねぎ,たまねぎ,,,
401307,2305006148,福岡県,福岡市,イ,香椎浜小学校,2023/5/16,3,ハヤシライス,4,おもな材料,マッシュルーム,マッシュルーム、ビタミン類、ｐＨ調整剤,,（同一ライン）鶏卵、小麦、牛乳、牛肉、豚肉、ゼラチン、だいず、鶏肉、りんご、もも、ごま、やまいも,
401307,2305006149,福岡県,福岡市,イ,香椎浜小学校,2023/5/16,3,ハヤシライス,5,おもな材料,菜種油,菜種油,,(同一ライン）だいず、ごま,
401307,2305006150,福岡県,福岡市,イ,香椎浜小学校,2023/5/16,3,ハヤシライス,6,おもな材料,脱脂粉乳,脱脂粉乳,乳,,
401307,2305006151,福岡県,福岡市,イ,香椎浜小学校,2023/5/16,3,ハヤシライス,7,おもな材料,ソフトチーズ,ナチュラルチーズ,乳,,
401307,2305006152,福岡県,福岡市,イ,香椎浜小学校,2023/5/16,3,ハヤシライス,8,調味料,ハヤシルウ,小麦、食用油脂（豚肉、パーム）、塩、糖類（コーン）、トマト、オニオンパウダー（だいず）、ガーリックパウダー［デキストリン（キャッサバ）、炭酸カルシウム］、香辛料（こしょう、米粉、シナモン）、調味料、着色料,だいず;小麦;豚肉,（同一ライン）牛乳、牛肉、鶏肉,
401307,2305006153,福岡県,福岡市,イ,香椎浜小学校,2023/5/16,3,ハヤシライス,9,調味料,デミグラスソース,トマト、小麦、食用油脂（豚肉）、しょうゆ、ウスターソース（たまねぎ、にんにく、りんご、コーン、さとうきび、キャッサバ、てんさい、じゃがいも、さつまいも）、砂糖、香辛料、エキス（鶏肉、にんじん、セロリー、酵母）、デキストリン、塩,りんご;小麦;豚肉;鶏肉,（同一ライン）鶏卵、牛肉,
401307,2305006154,福岡県,福岡市,イ,香椎浜小学校,2023/5/16,3,ハヤシライス,10,調味料,塩,塩,,,
401307,2305006155,福岡県,福岡市,イ,香椎浜小学校,2023/5/16,3,ハヤシライス,11,調味料,こしょう,コーン、こしょう、香辛料,,（同一ライン）牛乳、鶏卵、小麦、えび、かに、あわび、いか、いくら、オレンジ、キウイフルーツ、さけ、さば、だいず、牛肉、豚肉、鶏肉、バナナ、りんご、もも、くるみ、まつたけ、やまいも、ゼラチン、カシューナッツ、ごま、アーモンド,
401307,2305006156,福岡県,福岡市,イ,香椎浜小学校,2023/5/16,3,ハヤシライス,12,調味料,ガーリック,にんにく、だいず粉,だいず,（同一工場）小麦、鶏卵、牛乳、ピーナッツ、牛肉、ごま、だいず、鶏肉、バナナ、豚肉、りんご、ゼラチン,
401307,2305006157,福岡県,福岡市,イ,香椎浜小学校,2023/5/16,3,ハヤシライス,13,調味料,赤ワイン,ぶどう,,（同一ライン）もも、りんご,
401307,2305006158,福岡県,福岡市,イ,香椎浜小学校,2023/5/16,3,ハヤシライス,14,調味料,トマトケチャップ,トマト、糖類、食酢（さとうきび、コーン、キャッサバ）、塩、たまねぎ、香辛料,,（同一ライン）かに、小麦、鶏卵、牛乳、いか、オレンジ、牛肉、ごま、だいず、鶏肉、豚肉、りんご,
401307,2305006159,福岡県,福岡市,イ,香椎浜小学校,2023/5/16,3,ハヤシライス,15,調味料,ウスターソース,砂糖、食酢［醸造酒（さとうきび）］、塩、たまねぎ、トマト、りんご、にんにく、たんぱく加水分解物（だいず）、香辛料、着色料,だいず;りんご,（同一ライン）小麦、鶏卵、牛乳、ごま、えび、鶏肉、豚肉,
401307,2305006160,福岡県,福岡市,イ,香椎浜小学校,2023/5/16,3,ハヤシライス,16,調味料,水,水,,,
401307,2305006161,福岡県,福岡市,イ,香椎浜小学校,2023/5/16,4,アスパラ菜の炒めもの,1,おもな材料,しらす干し,いわし,,（同一工場）小麦、だいず,※いわしは、えび、かにが混ざる漁法で採取
401307,2305006162,福岡県,福岡市,イ,香椎浜小学校,2023/5/16,4,アスパラ菜の炒めもの,2,おもな材料,アスパラ菜,アスパラ菜,,,
401307,2305006163,福岡県,福岡市,イ,香椎浜小学校,2023/5/16,4,アスパラ菜の炒めもの,3,おもな材料,キャベツ,キャベツ,,,
401307,2305006164,福岡県,福岡市,イ,香椎浜小学校,2023/5/16,4,アスパラ菜の炒めもの,4,おもな材料,もやし,もやし,,,
401307,2305006165,福岡県,福岡市,イ,香椎浜小学校,2023/5/16,4,アスパラ菜の炒めもの,5,おもな材料,菜種油,菜種油,,(同一ライン）だいず、ごま,
401307,2305006166,福岡県,福岡市,イ,香椎浜小学校,2023/5/16,4,アスパラ菜の炒めもの,6,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2305006167,福岡県,福岡市,イ,香椎浜小学校,2023/5/16,4,アスパラ菜の炒めもの,7,調味料,本みりん,糖類、醸造酒、もち米、米麹,,（同一工場）小麦、だいず、りんご、さば、バナナ,
401307,2305006168,福岡県,福岡市,イ,香椎浜小学校,2023/5/16,4,アスパラ菜の炒めもの,8,おもな材料,白ごま（すり）,白ごま（すり）,ごま,,
401307,2305006169,福岡県,福岡市,イ,香椎浜小学校,2023/5/17,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2305006170,福岡県,福岡市,イ,香椎浜小学校,2023/5/17,2,麦ご飯,1,おもな材料,精白米,米,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2305006171,福岡県,福岡市,イ,香椎浜小学校,2023/5/17,2,麦ご飯,2,おもな材料,白麦,白麦（大麦、ビタミン類、着色料）,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2305006172,福岡県,福岡市,イ,香椎浜小学校,2023/5/17,3,にしんの塩焼き,1,おもな材料,にしん,にしん、塩,,（同一工場）鶏卵、牛乳、小麦、えび、かに、いか、オレンジ、さけ、さば、だいず、鶏肉、豚肉、りんご、ゼラチン、ごま,
401307,2305006173,福岡県,福岡市,イ,香椎浜小学校,2023/5/17,4,鳴門煮,1,おもな材料,豚肉,豚肉,豚肉,,
401307,2305006174,福岡県,福岡市,イ,香椎浜小学校,2023/5/17,4,鳴門煮,2,おもな材料,いか,いか,いか,,
401307,2305006175,福岡県,福岡市,イ,香椎浜小学校,2023/5/17,4,鳴門煮,3,おもな材料,竹輪（スライス）,魚肉すり身（えそ、きんとき、こち、たちうお、いとより）、でん粉（じゃがいも）、発酵調味液［アルコール（さとうきび）、米醸造液（コーン、さつまいも）、エキス（酵母）］、植物性たんぱく（だいず）、糖類、塩、菜種油、安定剤、調味料、ビタミン類、品質改良剤、甘味料,だいず,（同一ライン）牛乳、小麦、えび、かに、鶏卵,※魚は、えび、かにを食べています。
401307,2305006176,福岡県,福岡市,イ,香椎浜小学校,2023/5/17,4,鳴門煮,4,おもな材料,じゃがいも,じゃがいも,,,
401307,2305006177,福岡県,福岡市,イ,香椎浜小学校,2023/5/17,4,鳴門煮,5,おもな材料,にんじん,にんじん,,,
401307,2305006178,福岡県,福岡市,イ,香椎浜小学校,2023/5/17,4,鳴門煮,6,おもな材料,たけのこ,たけのこ,,,
401307,2305006179,福岡県,福岡市,イ,香椎浜小学校,2023/5/17,4,鳴門煮,7,おもな材料,茎わかめ,わかめ、塩,,,※わかめは、えび、かにが混ざる漁法で採取
401307,2305006180,福岡県,福岡市,イ,香椎浜小学校,2023/5/17,4,鳴門煮,8,おもな材料,菜種油,菜種油,,(同一ライン）だいず、ごま,
401307,2305006181,福岡県,福岡市,イ,香椎浜小学校,2023/5/17,4,鳴門煮,9,調味料,清酒,米、米麹、醸造酒（さとうきび）、糖類（コーン、じゃがいも、さつまいも）,,,
401307,2305006182,福岡県,福岡市,イ,香椎浜小学校,2023/5/17,4,鳴門煮,10,調味料,砂糖,砂糖,,,
401307,2305006183,福岡県,福岡市,イ,香椎浜小学校,2023/5/17,4,鳴門煮,11,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2305006184,福岡県,福岡市,イ,香椎浜小学校,2023/5/17,4,鳴門煮,12,調味料,水,水,,,
401307,2305006185,福岡県,福岡市,イ,香椎浜小学校,2023/5/18,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2305006186,福岡県,福岡市,イ,香椎浜小学校,2023/5/18,2,背割り米粉パン,1,おもな材料,背割り米粉パン,米粉、小麦、グルテン（小麦）、砂糖、マーガリン[植物油（菜種、パーム、だいず）、乳化剤、酸化防止剤、香料（牛乳）]、脱脂粉乳、塩、イースト,だいず;乳;小麦,,※パン製造工場では、鶏卵、牛乳、オレンジ、キウイフルーツ、牛肉、くるみ、ごま、だいず、鶏肉、バナナ、豚肉、もも、りんご、ゼラチン、アーモンドを含む製品を同一ラインで生産しています。
401307,2305006187,福岡県,福岡市,イ,香椎浜小学校,2023/5/18,3,ツナサンド,1,おもな材料,ツナ油漬け,まぐろ、だいず油、エキス（えんどう豆、じゃがいも、にんじん）、塩、調味料,だいず,（同一ライン）かに、さば,
401307,2305006188,福岡県,福岡市,イ,香椎浜小学校,2023/5/18,3,ツナサンド,2,調味料,りんご酢,りんご、アルコール（さとうきび）,りんご,（同一ライン）小麦、鶏卵、牛乳、オレンジ、さば、だいず、ごま,
401307,2305006189,福岡県,福岡市,イ,香椎浜小学校,2023/5/18,3,ツナサンド,3,おもな材料,キャベツ,キャベツ,,,
401307,2305006190,福岡県,福岡市,イ,香椎浜小学校,2023/5/18,3,ツナサンド,4,おもな材料,きゅうり,きゅうり,,,
401307,2305006191,福岡県,福岡市,イ,香椎浜小学校,2023/5/18,3,ツナサンド,5,調味料,塩,塩,,,
401307,2305006192,福岡県,福岡市,イ,香椎浜小学校,2023/5/18,3,ツナサンド,6,調味料,塩,塩,,,
401307,2305006193,福岡県,福岡市,イ,香椎浜小学校,2023/5/18,3,ツナサンド,7,調味料,こしょう,コーン、こしょう、香辛料,,（同一ライン）牛乳、鶏卵、小麦、えび、かに、あわび、いか、いくら、オレンジ、キウイフルーツ、さけ、さば、だいず、牛肉、豚肉、鶏肉、バナナ、りんご、もも、くるみ、まつたけ、やまいも、ゼラチン、カシューナッツ、ごま、アーモンド,
401307,2305006194,福岡県,福岡市,イ,香椎浜小学校,2023/5/18,3,ツナサンド,8,おもな材料,マヨネーズ,だいず油、卵黄、食酢（アルコール）、塩、砂糖、たんぱく加水分解物（小麦）、香辛料、調味料,だいず;卵;小麦,,
401307,2305006195,福岡県,福岡市,イ,香椎浜小学校,2023/5/18,4,ミネストラスープ（マカロニ）,1,おもな材料,マカロニ,マカロニ,小麦,,
401307,2305006196,福岡県,福岡市,イ,香椎浜小学校,2023/5/18,4,ミネストラスープ（マカロニ）,2,調味料,塩,塩,,,
401307,2305006197,福岡県,福岡市,イ,香椎浜小学校,2023/5/18,4,ミネストラスープ（マカロニ）,3,おもな材料,ベーコン,豚肉、糖類、塩、植物性たんぱく（だいず）、調味料、結着剤、ビタミン類、発色剤,だいず;豚肉,（同一工場）牛乳、小麦、鶏卵、いか、牛肉、鶏肉、りんご、ゼラチン、ごま、魚介類,
401307,2305006198,福岡県,福岡市,イ,香椎浜小学校,2023/5/18,4,ミネストラスープ（マカロニ）,4,おもな材料,トマト,トマト,,,
401307,2305006199,福岡県,福岡市,イ,香椎浜小学校,2023/5/18,4,ミネストラスープ（マカロニ）,5,おもな材料,にんじん,にんじん,,,
401307,2305006200,福岡県,福岡市,イ,香椎浜小学校,2023/5/18,4,ミネストラスープ（マカロニ）,6,おもな材料,（冷）ほうれんそう,（冷）ほうれんそう,,,
401307,2305006201,福岡県,福岡市,イ,香椎浜小学校,2023/5/18,4,ミネストラスープ（マカロニ）,7,おもな材料,たまねぎ,たまねぎ,,,
401307,2305006202,福岡県,福岡市,イ,香椎浜小学校,2023/5/18,4,ミネストラスープ（マカロニ）,8,おもな材料,菜種油,菜種油,,(同一ライン）だいず、ごま,
401307,2305006203,福岡県,福岡市,イ,香椎浜小学校,2023/5/18,4,ミネストラスープ（マカロニ）,9,調味料,塩,塩,,,
401307,2305006204,福岡県,福岡市,イ,香椎浜小学校,2023/5/18,4,ミネストラスープ（マカロニ）,10,調味料,こしょう,コーン、こしょう、香辛料,,（同一ライン）牛乳、鶏卵、小麦、えび、かに、あわび、いか、いくら、オレンジ、キウイフルーツ、さけ、さば、だいず、牛肉、豚肉、鶏肉、バナナ、りんご、もも、くるみ、まつたけ、やまいも、ゼラチン、カシューナッツ、ごま、アーモンド,
401307,2305006205,福岡県,福岡市,イ,香椎浜小学校,2023/5/18,4,ミネストラスープ（マカロニ）,11,調味料,コンソメの素,塩、糖類（コーン、さつまいも、キャッサバ、じゃがいも）、デキストリン、パーム油、しょうゆ、野菜パウダー（たまねぎ、トマト、にんじん）、エキス［食酢（さとうきび、みかん）、豚骨（豚肉）、ねぎ、にんにく、しょうが、酵母］、鶏肉、香辛料（セロリー、こしょう、ベイリーフ）、調味料、着色料、酸味料,豚肉;鶏肉,（同一ライン）鶏卵、牛乳、えび、かに、アーモンド、いか、オレンジ、牛肉、ごま、さけ、さば、バナナ、まつたけ、もも、りんご、ゼラチン,
401307,2305006206,福岡県,福岡市,イ,香椎浜小学校,2023/5/18,4,ミネストラスープ（マカロニ）,12,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2305006207,福岡県,福岡市,イ,香椎浜小学校,2023/5/18,4,ミネストラスープ（マカロニ）,13,調味料,水,水,,,
401307,2305006208,福岡県,福岡市,イ,香椎浜小学校,2023/5/19,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2305006209,福岡県,福岡市,イ,香椎浜小学校,2023/5/19,2,たけのこご飯,1,おもな材料,精白米,米,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2305006210,福岡県,福岡市,イ,香椎浜小学校,2023/5/19,2,たけのこご飯,2,おもな材料,鶏肉,鶏肉,鶏肉,,
401307,2305006211,福岡県,福岡市,イ,香椎浜小学校,2023/5/19,2,たけのこご飯,3,おもな材料,油揚げ（カット）,だいず、菜種油、凝固剤、消泡剤,だいず,,
401307,2305006212,福岡県,福岡市,イ,香椎浜小学校,2023/5/19,2,たけのこご飯,4,おもな材料,にんじん,にんじん,,,
401307,2305006213,福岡県,福岡市,イ,香椎浜小学校,2023/5/19,2,たけのこご飯,5,おもな材料,たけのこ,たけのこ,,,
401307,2305006214,福岡県,福岡市,イ,香椎浜小学校,2023/5/19,2,たけのこご飯,6,おもな材料,干ししいたけ,干ししいたけ,,,
401307,2305006215,福岡県,福岡市,イ,香椎浜小学校,2023/5/19,2,たけのこご飯,7,おもな材料,菜種油,菜種油,,(同一ライン）だいず、ごま,
401307,2305006216,福岡県,福岡市,イ,香椎浜小学校,2023/5/19,2,たけのこご飯,8,調味料,清酒,米、米麹、醸造酒（さとうきび）、糖類（コーン、じゃがいも、さつまいも）,,,
401307,2305006217,福岡県,福岡市,イ,香椎浜小学校,2023/5/19,2,たけのこご飯,9,調味料,砂糖,砂糖,,,
401307,2305006218,福岡県,福岡市,イ,香椎浜小学校,2023/5/19,2,たけのこご飯,10,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2305006219,福岡県,福岡市,イ,香椎浜小学校,2023/5/19,2,たけのこご飯,11,調味料,淡口しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2305006220,福岡県,福岡市,イ,香椎浜小学校,2023/5/19,2,たけのこご飯,12,調味料,塩,塩,,,
401307,2305006221,福岡県,福岡市,イ,香椎浜小学校,2023/5/19,2,たけのこご飯,13,調味料,水,水,,,
401307,2305006222,福岡県,福岡市,イ,香椎浜小学校,2023/5/19,3,じゃがもち汁,1,おもな材料,豚肉,豚肉,豚肉,,
401307,2305006223,福岡県,福岡市,イ,香椎浜小学校,2023/5/19,3,じゃがもち汁,2,おもな材料,じゃがもちボール,じゃがいも、でん粉、塩、加工でん粉、グルコマンナン,,,
401307,2305006224,福岡県,福岡市,イ,香椎浜小学校,2023/5/19,3,じゃがもち汁,3,おもな材料,にんじん,にんじん,,,
401307,2305006225,福岡県,福岡市,イ,香椎浜小学校,2023/5/19,3,じゃがもち汁,4,おもな材料,青ねぎ,青ねぎ,,,
401307,2305006226,福岡県,福岡市,イ,香椎浜小学校,2023/5/19,3,じゃがもち汁,5,おもな材料,（冷）ごぼう,ごぼう,,（同一工場）だいず,
401307,2305006227,福岡県,福岡市,イ,香椎浜小学校,2023/5/19,3,じゃがもち汁,6,おもな材料,もやし,もやし,,,
401307,2305006228,福岡県,福岡市,イ,香椎浜小学校,2023/5/19,3,じゃがもち汁,7,調味料,煮干し（出し用）,かたくちいわし,,,※かたくちいわしは、えび、かに、いかが混ざる漁法で採取
401307,2305006229,福岡県,福岡市,イ,香椎浜小学校,2023/5/19,3,じゃがもち汁,8,調味料,麦みそ,大麦、だいず、塩,だいず,,
401307,2305006230,福岡県,福岡市,イ,香椎浜小学校,2023/5/19,3,じゃがもち汁,9,調味料,米みそ,米、だいず、塩,だいず,,
401307,2305006231,福岡県,福岡市,イ,香椎浜小学校,2023/5/19,3,じゃがもち汁,10,調味料,水,水,,,
401307,2305006232,福岡県,福岡市,イ,香椎浜小学校,2023/5/19,4,竹輪とキャベツの塩昆布炒め,1,おもな材料,竹輪（スライス）,魚肉すり身（えそ、きんとき、こち、たちうお、いとより）、でん粉（じゃがいも）、発酵調味液［アルコール（さとうきび）、米醸造液（コーン、さつまいも）、エキス（酵母）］、植物性たんぱく（だいず）、糖類、塩、菜種油、安定剤、調味料、ビタミン類、品質改良剤、甘味料,だいず,（同一ライン）牛乳、小麦、えび、かに、鶏卵,※魚は、えび、かにを食べています。
401307,2305006233,福岡県,福岡市,イ,香椎浜小学校,2023/5/19,4,竹輪とキャベツの塩昆布炒め,2,おもな材料,キャベツ,キャベツ,,,
401307,2305006234,福岡県,福岡市,イ,香椎浜小学校,2023/5/19,4,竹輪とキャベツの塩昆布炒め,3,おもな材料,菜種油,菜種油,,(同一ライン）だいず、ごま,
401307,2305006235,福岡県,福岡市,イ,香椎浜小学校,2023/5/19,4,竹輪とキャベツの塩昆布炒め,4,調味料,塩,塩,,,
401307,2305006236,福岡県,福岡市,イ,香椎浜小学校,2023/5/19,4,竹輪とキャベツの塩昆布炒め,5,おもな材料,塩昆布,昆布、糖類、しょうゆ、塩、調味料、酸味料、増粘剤,,（同一工場）小麦、だいず、くるみ、ごま、さば,
401307,2305006237,福岡県,福岡市,イ,香椎浜小学校,2023/5/22,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2305006238,福岡県,福岡市,イ,香椎浜小学校,2023/5/22,2,米粉パン,1,おもな材料,米粉パン,米粉、小麦、グルテン（小麦）、砂糖、マーガリン[植物油（菜種、パーム、だいず）、乳化剤、酸化防止剤、香料（牛乳）]、脱脂粉乳、塩、イースト,だいず;乳;小麦,,※パン製造工場では、鶏卵、牛乳、オレンジ、キウイフルーツ、牛肉、くるみ、ごま、だいず、鶏肉、バナナ、豚肉、もも、りんご、ゼラチン、アーモンドを含む製品を同一ラインで生産しています。
401307,2305006239,福岡県,福岡市,イ,香椎浜小学校,2023/5/22,3,コーンクリームシチュー,1,おもな材料,鶏肉,鶏肉,鶏肉,,
401307,2305006240,福岡県,福岡市,イ,香椎浜小学校,2023/5/22,3,コーンクリームシチュー,2,おもな材料,じゃがいも,じゃがいも,,,
401307,2305006241,福岡県,福岡市,イ,香椎浜小学校,2023/5/22,3,コーンクリームシチュー,3,おもな材料,にんじん,にんじん,,,
401307,2305006242,福岡県,福岡市,イ,香椎浜小学校,2023/5/22,3,コーンクリームシチュー,4,おもな材料,たまねぎ,たまねぎ,,,
401307,2305006243,福岡県,福岡市,イ,香椎浜小学校,2023/5/22,3,コーンクリームシチュー,5,おもな材料,コーン（クリーム）,コーン、塩、増粘剤,,,
401307,2305006244,福岡県,福岡市,イ,香椎浜小学校,2023/5/22,3,コーンクリームシチュー,6,おもな材料,コーン（ホール）,コーン（ホール）,,,
401307,2305006245,福岡県,福岡市,イ,香椎浜小学校,2023/5/22,3,コーンクリームシチュー,7,おもな材料,菜種油,菜種油,,(同一ライン）だいず、ごま,
401307,2305006246,福岡県,福岡市,イ,香椎浜小学校,2023/5/22,3,コーンクリームシチュー,8,おもな材料,小麦粉（中力）,小麦,小麦,（同一工場）鶏卵、牛乳、だいず,
401307,2305006247,福岡県,福岡市,イ,香椎浜小学校,2023/5/22,3,コーンクリームシチュー,9,おもな材料,バター,牛乳、塩,乳,（同一ライン）だいず、小麦、鶏卵、ピーナッツ、アーモンド、オレンジ、ごま、さけ、鶏肉、豚肉、りんご,
401307,2305006248,福岡県,福岡市,イ,香椎浜小学校,2023/5/22,3,コーンクリームシチュー,10,おもな材料,脱脂粉乳,脱脂粉乳,乳,,
401307,2305006249,福岡県,福岡市,イ,香椎浜小学校,2023/5/22,3,コーンクリームシチュー,11,おもな材料,ソフトチーズ,ナチュラルチーズ,乳,,
401307,2305006250,福岡県,福岡市,イ,香椎浜小学校,2023/5/22,3,コーンクリームシチュー,12,調味料,塩,塩,,,
