﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,コース,学校名,年月日,献立番号,メニュー名称,メニュー内通し番号,食品の区分,食品名称,食材料名,アレルゲン品目,アレルゲン注意喚起,備考
401307,2311010985,福岡県,福岡市,イ,南当仁小学校,2023/11/9,2,麦ご飯,1,おもな材料,精白米,米,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2311010986,福岡県,福岡市,イ,南当仁小学校,2023/11/9,2,麦ご飯,2,おもな材料,白麦,白麦（大麦、ビタミン類、着色料）,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2311010987,福岡県,福岡市,イ,南当仁小学校,2023/11/9,3,ハヤシライス,1,おもな材料,牛肉,牛肉,牛肉,,
401307,2311010988,福岡県,福岡市,イ,南当仁小学校,2023/11/9,3,ハヤシライス,2,おもな材料,にんじん,にんじん,,,
401307,2311010989,福岡県,福岡市,イ,南当仁小学校,2023/11/9,3,ハヤシライス,3,おもな材料,たまねぎ,たまねぎ,,,
401307,2311010990,福岡県,福岡市,イ,南当仁小学校,2023/11/9,3,ハヤシライス,4,おもな材料,マッシュルーム,マッシュルーム、ビタミン類、ｐＨ調整剤,,（同一ライン）鶏卵、小麦、牛乳、牛肉、豚肉、ゼラチン、だいず、鶏肉、りんご、もも、ごま、やまいも,
401307,2311010991,福岡県,福岡市,イ,南当仁小学校,2023/11/9,3,ハヤシライス,5,おもな材料,菜種油,菜種油,,,
401307,2311010992,福岡県,福岡市,イ,南当仁小学校,2023/11/9,3,ハヤシライス,6,おもな材料,脱脂粉乳,脱脂粉乳,乳,,
401307,2311010993,福岡県,福岡市,イ,南当仁小学校,2023/11/9,3,ハヤシライス,7,おもな材料,ソフトチーズ,ナチュラルチーズ,乳,,
401307,2311010994,福岡県,福岡市,イ,南当仁小学校,2023/11/9,3,ハヤシライス,8,調味料,ハヤシルウ,小麦、食用油脂（豚肉、パーム）、塩、糖類（コーン）、トマト、オニオンパウダー（だいず）、ガーリックパウダー［デキストリン（キャッサバ）、炭酸カルシウム］、香辛料（こしょう、米粉、シナモン）、調味料、着色料,だいず;小麦;豚肉,（同一ライン）牛乳、牛肉、鶏肉,
401307,2311010995,福岡県,福岡市,イ,南当仁小学校,2023/11/9,3,ハヤシライス,9,調味料,デミグラスソース,トマト、小麦、食用油脂（豚肉）、しょうゆ、ウスターソース（たまねぎ、にんにく、りんご、コーン、さとうきび、キャッサバ、てんさい、じゃがいも、さつまいも）、砂糖、香辛料、エキス（鶏肉、にんじん、セロリー、酵母）、デキストリン、塩,りんご;小麦;豚肉;鶏肉,（同一ライン）鶏卵、牛肉,
401307,2311010996,福岡県,福岡市,イ,南当仁小学校,2023/11/9,3,ハヤシライス,10,調味料,塩,塩,,,
401307,2311010997,福岡県,福岡市,イ,南当仁小学校,2023/11/9,3,ハヤシライス,11,調味料,こしょう,コーン、こしょう、香辛料,,,
401307,2311010998,福岡県,福岡市,イ,南当仁小学校,2023/11/9,3,ハヤシライス,12,調味料,赤ワイン,赤ワイン,,,
401307,2311010999,福岡県,福岡市,イ,南当仁小学校,2023/11/9,3,ハヤシライス,13,調味料,トマトケチャップ,トマト、糖類、食酢（さとうきび、コーン、キャッサバ）、塩、たまねぎ、香辛料,,（同一ライン）かに、小麦、鶏卵、牛乳、いか、オレンジ、牛肉、ごま、だいず、鶏肉、豚肉、りんご,
401307,2311011000,福岡県,福岡市,イ,南当仁小学校,2023/11/9,3,ハヤシライス,14,調味料,ウスターソース,砂糖、食酢［醸造酒（さとうきび）］、塩、たまねぎ、トマト、りんご、にんにく、たんぱく加水分解物（だいず）、香辛料、着色料,だいず;りんご,（同一ライン）小麦、鶏卵、牛乳、ごま、えび、鶏肉、豚肉,
401307,2311011001,福岡県,福岡市,イ,南当仁小学校,2023/11/9,3,ハヤシライス,15,調味料,水,水,,,
401307,2311011002,福岡県,福岡市,イ,南当仁小学校,2023/11/9,4,ブロッコリーのソテー,1,おもな材料,ロースハム,豚肉、糖類、塩、たんぱく加水分解物（豚肉）、植物性たんぱく（だいず）、結着剤、調味料、ビタミン類、発色剤、香辛料,だいず;豚肉,（同一工場）牛乳、小麦、鶏卵、いか、牛肉、鶏肉、りんご、ゼラチン、ごま、魚介類,
401307,2311011003,福岡県,福岡市,イ,南当仁小学校,2023/11/9,4,ブロッコリーのソテー,2,おもな材料,ブロッコリー,ブロッコリー,,,
401307,2311011004,福岡県,福岡市,イ,南当仁小学校,2023/11/9,4,ブロッコリーのソテー,3,おもな材料,キャベツ,キャベツ,,,
401307,2311011005,福岡県,福岡市,イ,南当仁小学校,2023/11/9,4,ブロッコリーのソテー,4,おもな材料,菜種油,菜種油,,,
401307,2311011006,福岡県,福岡市,イ,南当仁小学校,2023/11/9,4,ブロッコリーのソテー,5,調味料,塩,塩,,,
401307,2311011007,福岡県,福岡市,イ,南当仁小学校,2023/11/9,4,ブロッコリーのソテー,6,調味料,こしょう,コーン、こしょう、香辛料,,,
401307,2311011008,福岡県,福岡市,イ,南当仁小学校,2023/11/9,4,ブロッコリーのソテー,7,調味料,ガーリック,にんにく、だいず粉,だいず,,
401307,2311011009,福岡県,福岡市,イ,南当仁小学校,2023/11/9,4,ブロッコリーのソテー,8,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2311011010,福岡県,福岡市,イ,南当仁小学校,2023/11/10,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2311011011,福岡県,福岡市,イ,南当仁小学校,2023/11/10,2,ミルクねじりパン,1,おもな材料,ミルクねじりパン,小麦、砂糖、マーガリン[植物油（菜種、パーム、だいず）、乳化剤、酸化防止剤、香料（牛乳）]、全脂粉乳、脱脂粉乳、塩、イースト、イーストフード,だいず;乳;小麦,,※パン製造工場では、鶏卵、牛乳、オレンジ、キウイフルーツ、牛肉、くるみ、ごま、だいず、鶏肉、バナナ、豚肉、もも、りんご、ゼラチン、アーモンドを含む製品を同一ラインで生産しています。
401307,2311011012,福岡県,福岡市,イ,南当仁小学校,2023/11/10,3,福岡野菜のメンチカツ,1,おもな材料,メンチカツ,【具】豚肉、食用油脂、キャベツ、植物性たんぱく（だいず）、パン粉［小麦、ショートニング（パーム）、イースト］、たまねぎ、香辛料、塩、たんぱく加水分解物（だいず）、砂糖、鉄含有酵母、加工でん粉、増粘剤、調味料、カルシウム、【衣】パン粉［小麦、ショートニング（パーム）、砂糖、イースト］、塩、香辛料、でん粉（コーン）、食物繊維（ブナ、シイ）、エキス（酵母）,だいず;小麦;豚肉,（同一工場）牛乳、鶏卵、ピーナッツ,
401307,2311011013,福岡県,福岡市,イ,南当仁小学校,2023/11/10,3,福岡野菜のメンチカツ,2,おもな材料,菜種油（揚げ油）,菜種油（揚げ油）,,,
401307,2311011014,福岡県,福岡市,イ,南当仁小学校,2023/11/10,4,中華スープ,1,おもな材料,鶏肉,鶏肉,鶏肉,,
401307,2311011015,福岡県,福岡市,イ,南当仁小学校,2023/11/10,4,中華スープ,2,おもな材料,にんじん,にんじん,,,
401307,2311011016,福岡県,福岡市,イ,南当仁小学校,2023/11/10,4,中華スープ,3,おもな材料,（冷）ほうれんそう,（冷）ほうれんそう,,,
401307,2311011017,福岡県,福岡市,イ,南当仁小学校,2023/11/10,4,中華スープ,4,おもな材料,たまねぎ,たまねぎ,,,
401307,2311011018,福岡県,福岡市,イ,南当仁小学校,2023/11/10,4,中華スープ,5,おもな材料,たけのこ,たけのこ、ｐＨ調整剤,,,
401307,2311011019,福岡県,福岡市,イ,南当仁小学校,2023/11/10,4,中華スープ,6,おもな材料,きくらげ,きくらげ,,,
401307,2311011020,福岡県,福岡市,イ,南当仁小学校,2023/11/10,4,中華スープ,7,おもな材料,干ししいたけ,干ししいたけ,,,
401307,2311011021,福岡県,福岡市,イ,南当仁小学校,2023/11/10,4,中華スープ,8,おもな材料,菜種油,菜種油,,,
401307,2311011022,福岡県,福岡市,イ,南当仁小学校,2023/11/10,4,中華スープ,9,調味料,塩,塩,,,
401307,2311011023,福岡県,福岡市,イ,南当仁小学校,2023/11/10,4,中華スープ,10,調味料,こしょう,コーン、こしょう、香辛料,,,
401307,2311011024,福岡県,福岡市,イ,南当仁小学校,2023/11/10,4,中華スープ,11,調味料,中華スープの素,塩、糖類（じゃがいも、さつまいも）、食用油脂（豚肉、菜種）、香辛料（こしょう、唐辛子、たまねぎ、にんにく、キャッサバ、しょうが）、エキス（デキストリン、鶏肉、ビタミン類）、でん粉分解物（コーン）、調味料、着色料,豚肉;鶏肉,（同一ライン）小麦、牛乳、えび、だいず、ゼラチン、さば、ごま、牛肉,※原材料の一部である食用油脂に、豚肉が使用されていますが、中華スープの素に含まれる豚肉アレルゲンの濃度は非常に微量であり、法律で「アレルゲンの食品表示が不要」とされる濃度です。
401307,2311011025,福岡県,福岡市,イ,南当仁小学校,2023/11/10,4,中華スープ,12,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2311011026,福岡県,福岡市,イ,南当仁小学校,2023/11/10,4,中華スープ,13,調味料,水,水,,,
401307,2311011027,福岡県,福岡市,イ,南当仁小学校,2023/11/10,5,りんご,1,おもな材料,りんご,りんご,りんご,,
401307,2311011028,福岡県,福岡市,イ,南当仁小学校,2023/11/10,5,りんご,2,調味料,塩,塩,,,
401307,2311011029,福岡県,福岡市,イ,南当仁小学校,2023/11/13,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2311011030,福岡県,福岡市,イ,南当仁小学校,2023/11/13,2,麦ご飯,1,おもな材料,精白米,米,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2311011031,福岡県,福岡市,イ,南当仁小学校,2023/11/13,2,麦ご飯,2,おもな材料,白麦,白麦（大麦、ビタミン類、着色料）,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2311011032,福岡県,福岡市,イ,南当仁小学校,2023/11/13,3,みそおでん,1,おもな材料,鶏肉,鶏肉,鶏肉,,
401307,2311011033,福岡県,福岡市,イ,南当仁小学校,2023/11/13,3,みそおでん,2,おもな材料,うずら卵,うずら卵,卵,,
401307,2311011034,福岡県,福岡市,イ,南当仁小学校,2023/11/13,3,みそおでん,3,おもな材料,厚揚げ,だいず、植物油（菜種、米）、凝固剤、消泡剤,だいず,,
401307,2311011035,福岡県,福岡市,イ,南当仁小学校,2023/11/13,3,みそおでん,4,おもな材料,竹輪（スライス）,魚肉すり身（えそ、きんとき、こち、たちうお、いとより）、でん粉（じゃがいも）、植物性たんぱく（だいず）、発酵調味液［アルコール（さとうきび）、米醸造液（コーン、さつまいも）、エキス（酵母）］、糖類、塩、菜種油、安定剤、調味料、ビタミン類、品質改良剤、甘味料,だいず,（同一ライン）えび、かに、小麦、鶏卵、牛乳,※魚は、えび、かにを食べています。
401307,2311011036,福岡県,福岡市,イ,南当仁小学校,2023/11/13,3,みそおでん,5,おもな材料,こんにゃく,こんにゃく粉、海藻粉（カジメ、ひじき）、凝固剤,,,
401307,2311011037,福岡県,福岡市,イ,南当仁小学校,2023/11/13,3,みそおでん,6,おもな材料,さといも,さといも,,,
401307,2311011038,福岡県,福岡市,イ,南当仁小学校,2023/11/13,3,みそおでん,7,おもな材料,だいこん,だいこん,,,
401307,2311011039,福岡県,福岡市,イ,南当仁小学校,2023/11/13,3,みそおでん,8,おもな材料,菜種油,菜種油,,,
401307,2311011040,福岡県,福岡市,イ,南当仁小学校,2023/11/13,3,みそおでん,9,調味料,清酒,米、米麹、醸造酒、糖類,,,
401307,2311011041,福岡県,福岡市,イ,南当仁小学校,2023/11/13,3,みそおでん,10,調味料,砂糖,砂糖,,,
401307,2311011042,福岡県,福岡市,イ,南当仁小学校,2023/11/13,3,みそおでん,11,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2311011043,福岡県,福岡市,イ,南当仁小学校,2023/11/13,3,みそおでん,12,調味料,赤だしみそ,だいず、米、塩,だいず,,
401307,2311011044,福岡県,福岡市,イ,南当仁小学校,2023/11/13,3,みそおでん,13,調味料,水,水,,,
401307,2311011045,福岡県,福岡市,イ,南当仁小学校,2023/11/13,3,みそおでん,14,調味料,水,水,,,
401307,2311011046,福岡県,福岡市,イ,南当仁小学校,2023/11/13,4,こまつなとコーンの炒めもの,1,おもな材料,しらす干し,いわし,,（同一ライン）えび、かに、いか,※いわしは、えび、かに、いかが混ざる漁法で採取
401307,2311011047,福岡県,福岡市,イ,南当仁小学校,2023/11/13,4,こまつなとコーンの炒めもの,2,おもな材料,（冷）こまつな,（冷）こまつな,,,
401307,2311011048,福岡県,福岡市,イ,南当仁小学校,2023/11/13,4,こまつなとコーンの炒めもの,3,おもな材料,キャベツ,キャベツ,,,
401307,2311011049,福岡県,福岡市,イ,南当仁小学校,2023/11/13,4,こまつなとコーンの炒めもの,4,おもな材料,コーン（ホール）,コーン（ホール）,,,
401307,2311011050,福岡県,福岡市,イ,南当仁小学校,2023/11/13,4,こまつなとコーンの炒めもの,5,おもな材料,菜種油,菜種油,,,
401307,2311011051,福岡県,福岡市,イ,南当仁小学校,2023/11/13,4,こまつなとコーンの炒めもの,6,調味料,塩,塩,,,
401307,2311011052,福岡県,福岡市,イ,南当仁小学校,2023/11/13,4,こまつなとコーンの炒めもの,7,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2311011053,福岡県,福岡市,イ,南当仁小学校,2023/11/14,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2311011054,福岡県,福岡市,イ,南当仁小学校,2023/11/14,2,減量おさつパン,1,おもな材料,おさつパン,小麦、さつまいも（さつまいも、ビタミン類、着色料）、砂糖、ショートニング[植物油（菜種、だいず）、乳化剤]、脱脂粉乳、塩、イースト、イーストフード（牛乳）,だいず;乳;小麦,,※パン製造工場では、鶏卵、牛乳、オレンジ、キウイフルーツ、牛肉、くるみ、ごま、だいず、鶏肉、バナナ、豚肉、もも、りんご、ゼラチン、アーモンドを含む製品を同一ラインで生産しています。
401307,2311011055,福岡県,福岡市,イ,南当仁小学校,2023/11/14,3,きのこスパゲッティ,1,おもな材料,スパゲッティ,小麦,小麦,,
401307,2311011056,福岡県,福岡市,イ,南当仁小学校,2023/11/14,3,きのこスパゲッティ,2,調味料,塩,塩,,,
401307,2311011057,福岡県,福岡市,イ,南当仁小学校,2023/11/14,3,きのこスパゲッティ,3,おもな材料,ベーコン,豚肉、糖類、塩、植物性たんぱく（だいず）、調味料、結着剤、ビタミン類、発色剤,だいず;豚肉,（同一工場）牛乳、小麦、鶏卵、いか、牛肉、鶏肉、りんご、ゼラチン、ごま、魚介類,
401307,2311011058,福岡県,福岡市,イ,南当仁小学校,2023/11/14,3,きのこスパゲッティ,4,おもな材料,にんじん,にんじん,,,
401307,2311011059,福岡県,福岡市,イ,南当仁小学校,2023/11/14,3,きのこスパゲッティ,5,おもな材料,たまねぎ,たまねぎ,,,
401307,2311011060,福岡県,福岡市,イ,南当仁小学校,2023/11/14,3,きのこスパゲッティ,6,おもな材料,しめじ,しめじ,,,
401307,2311011061,福岡県,福岡市,イ,南当仁小学校,2023/11/14,3,きのこスパゲッティ,7,おもな材料,マッシュルーム,マッシュルーム、ビタミン類、ｐＨ調整剤,,（同一ライン）鶏卵、小麦、牛乳、牛肉、豚肉、ゼラチン、だいず、鶏肉、りんご、もも、ごま、やまいも,
401307,2311011062,福岡県,福岡市,イ,南当仁小学校,2023/11/14,3,きのこスパゲッティ,8,おもな材料,エリンギ,エリンギ,,,
401307,2311011063,福岡県,福岡市,イ,南当仁小学校,2023/11/14,3,きのこスパゲッティ,9,おもな材料,干ししいたけ,干ししいたけ,,,
401307,2311011064,福岡県,福岡市,イ,南当仁小学校,2023/11/14,3,きのこスパゲッティ,10,おもな材料,菜種油,菜種油,,,
401307,2311011065,福岡県,福岡市,イ,南当仁小学校,2023/11/14,3,きのこスパゲッティ,11,調味料,おろしにんにく,にんにく、ｐＨ調整剤,,,
401307,2311011066,福岡県,福岡市,イ,南当仁小学校,2023/11/14,3,きのこスパゲッティ,12,調味料,塩,塩,,,
401307,2311011067,福岡県,福岡市,イ,南当仁小学校,2023/11/14,3,きのこスパゲッティ,13,調味料,こしょう,コーン、こしょう、香辛料,,,
401307,2311011068,福岡県,福岡市,イ,南当仁小学校,2023/11/14,3,きのこスパゲッティ,14,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2311011069,福岡県,福岡市,イ,南当仁小学校,2023/11/14,3,きのこスパゲッティ,15,調味料,カレー粉,コリアンダー、陳皮、ターメリック、クミン、フェネグリーク、スターアニス、唐辛子、フェンネル、甘草、ベイリーフ、からし,,,
401307,2311011070,福岡県,福岡市,イ,南当仁小学校,2023/11/14,4,和風サラダ,1,おもな材料,ツナ油漬け,まぐろ、だいず油、エキス（えんどう豆、じゃがいも、にんじん）、塩、調味料,だいず,,
401307,2311011071,福岡県,福岡市,イ,南当仁小学校,2023/11/14,4,和風サラダ,2,調味料,りんご酢,りんご、アルコール（さとうきび）,りんご,,
401307,2311011072,福岡県,福岡市,イ,南当仁小学校,2023/11/14,4,和風サラダ,3,おもな材料,キャベツ,キャベツ,,,
401307,2311011073,福岡県,福岡市,イ,南当仁小学校,2023/11/14,4,和風サラダ,4,おもな材料,きゅうり,きゅうり,,,
401307,2311011074,福岡県,福岡市,イ,南当仁小学校,2023/11/14,4,和風サラダ,5,調味料,塩,塩,,,
401307,2311011075,福岡県,福岡市,イ,南当仁小学校,2023/11/14,4,和風サラダ,6,おもな材料,わかめ,わかめ、塩,,,※わかめは、えび、かにが混ざる漁法で採取
401307,2311011076,福岡県,福岡市,イ,南当仁小学校,2023/11/14,4,和風サラダ,7,調味料,食酢,アルコール（さとうきび）、米、酒粕,,,
401307,2311011077,福岡県,福岡市,イ,南当仁小学校,2023/11/14,4,和風サラダ,8,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2311011078,福岡県,福岡市,イ,南当仁小学校,2023/11/14,4,和風サラダ,9,調味料,砂糖,砂糖,,,
401307,2311011079,福岡県,福岡市,イ,南当仁小学校,2023/11/14,4,和風サラダ,10,おもな材料,菜種油,菜種油,,,
401307,2311011080,福岡県,福岡市,イ,南当仁小学校,2023/11/15,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2311011081,福岡県,福岡市,イ,南当仁小学校,2023/11/15,2,麦ご飯,1,おもな材料,精白米,米,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2311011082,福岡県,福岡市,イ,南当仁小学校,2023/11/15,2,麦ご飯,2,おもな材料,白麦,白麦（大麦、ビタミン類、着色料）,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2311011083,福岡県,福岡市,イ,南当仁小学校,2023/11/15,3,ちゃんこ,1,おもな材料,鶏肉,鶏肉,鶏肉,,
401307,2311011084,福岡県,福岡市,イ,南当仁小学校,2023/11/15,3,ちゃんこ,2,おもな材料,たちつみれ,魚肉すり身（たちうお、えそ）、米粉、でん粉（じゃがいも）、糖類、塩、発酵調味料［米麹、アルコール（さとうきび、コーン）、酵母］,,（同一ライン）えび、かに、小麦、鶏卵、いか、だいず,
401307,2311011085,福岡県,福岡市,イ,南当仁小学校,2023/11/15,3,ちゃんこ,3,おもな材料,さといも,さといも,,,
401307,2311011086,福岡県,福岡市,イ,南当仁小学校,2023/11/15,3,ちゃんこ,4,おもな材料,しゅんぎく,しゅんぎく,,,
401307,2311011087,福岡県,福岡市,イ,南当仁小学校,2023/11/15,3,ちゃんこ,5,おもな材料,にんじん,にんじん,,,
401307,2311011088,福岡県,福岡市,イ,南当仁小学校,2023/11/15,3,ちゃんこ,6,おもな材料,はくさい,はくさい,,,
401307,2311011089,福岡県,福岡市,イ,南当仁小学校,2023/11/15,3,ちゃんこ,7,おもな材料,根深ねぎ,根深ねぎ,,,
401307,2311011090,福岡県,福岡市,イ,南当仁小学校,2023/11/15,3,ちゃんこ,8,おもな材料,えのきたけ,えのきたけ,,,
401307,2311011091,福岡県,福岡市,イ,南当仁小学校,2023/11/15,3,ちゃんこ,9,おもな材料,干ししいたけ,干ししいたけ,,,
401307,2311011092,福岡県,福岡市,イ,南当仁小学校,2023/11/15,3,ちゃんこ,10,調味料,昆布（出し用）,昆布,,,※昆布は、えび、かに、いかが混ざる漁法で採取
401307,2311011093,福岡県,福岡市,イ,南当仁小学校,2023/11/15,3,ちゃんこ,11,調味料,清酒,米、米麹、醸造酒、糖類,,,
401307,2311011094,福岡県,福岡市,イ,南当仁小学校,2023/11/15,3,ちゃんこ,12,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2311011095,福岡県,福岡市,イ,南当仁小学校,2023/11/15,3,ちゃんこ,13,調味料,淡口しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2311011096,福岡県,福岡市,イ,南当仁小学校,2023/11/15,3,ちゃんこ,14,調味料,塩,塩,,,
401307,2311011097,福岡県,福岡市,イ,南当仁小学校,2023/11/15,3,ちゃんこ,15,調味料,水,水,,,
401307,2311011098,福岡県,福岡市,イ,南当仁小学校,2023/11/15,4,切干しだいこんの炒め煮,1,おもな材料,豚肉,豚肉,豚肉,,
401307,2311011099,福岡県,福岡市,イ,南当仁小学校,2023/11/15,4,切干しだいこんの炒め煮,2,おもな材料,油揚げ（カット）,だいず、菜種油、凝固剤,だいず,,
401307,2311011100,福岡県,福岡市,イ,南当仁小学校,2023/11/15,4,切干しだいこんの炒め煮,3,おもな材料,にんじん,にんじん,,,
401307,2311011101,福岡県,福岡市,イ,南当仁小学校,2023/11/15,4,切干しだいこんの炒め煮,4,おもな材料,切干しだいこん,切干しだいこん,,,
401307,2311011102,福岡県,福岡市,イ,南当仁小学校,2023/11/15,4,切干しだいこんの炒め煮,5,おもな材料,菜種油,菜種油,,,
401307,2311011103,福岡県,福岡市,イ,南当仁小学校,2023/11/15,4,切干しだいこんの炒め煮,6,調味料,清酒,米、米麹、醸造酒、糖類,,,
401307,2311011104,福岡県,福岡市,イ,南当仁小学校,2023/11/15,4,切干しだいこんの炒め煮,7,調味料,砂糖,砂糖,,,
401307,2311011105,福岡県,福岡市,イ,南当仁小学校,2023/11/15,4,切干しだいこんの炒め煮,8,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2311011106,福岡県,福岡市,イ,南当仁小学校,2023/11/15,4,切干しだいこんの炒め煮,9,調味料,水,水,,,
401307,2311011107,福岡県,福岡市,イ,南当仁小学校,2023/11/15,5,姪浜のりのふりかけ,1,おもな材料,のりのふりかけ,かつお節、糖類（さつまいも、麦芽）、塩、しょうゆ（アルコール）、みりん［米麹、醸造酒（さとうきび)］、たんぱく加水分解物（だいず、コーン）、のり、うるめいわし、あじ、昆布、食酢、あられ（もち米、米）、調味料、甘味料、香辛料、着色料,だいず,（同一工場）牛肉、ゼラチン（同一ライン）えび、鶏卵、牛乳、ごま、さば、鶏肉、豚肉,※のりは、えび、かにが混ざる漁法で採取
401307,2311011108,福岡県,福岡市,イ,南当仁小学校,2023/11/16,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2311011109,福岡県,福岡市,イ,南当仁小学校,2023/11/16,2,中華五目おこわ,1,おもな材料,精白米,米,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2311011110,福岡県,福岡市,イ,南当仁小学校,2023/11/16,2,中華五目おこわ,2,おもな材料,もち米,もち米,,,
401307,2311011111,福岡県,福岡市,イ,南当仁小学校,2023/11/16,2,中華五目おこわ,3,おもな材料,焼き豚,豚肉、糖類、しょうゆ、植物性たんぱく（だいず）、塩、動物性たんぱく（豚肉）、エキス、ゼラチン、調味料、結着剤、発色剤,だいず;ゼラチン;豚肉,（同一工場）牛乳、鶏卵,
401307,2311011112,福岡県,福岡市,イ,南当仁小学校,2023/11/16,2,中華五目おこわ,4,おもな材料,ほたて貝柱,ほたて貝柱,,,
401307,2311011113,福岡県,福岡市,イ,南当仁小学校,2023/11/16,2,中華五目おこわ,5,おもな材料,にんじん,にんじん,,,
401307,2311011114,福岡県,福岡市,イ,南当仁小学校,2023/11/16,2,中華五目おこわ,6,おもな材料,たけのこ,たけのこ、ｐＨ調整剤,,,
401307,2311011115,福岡県,福岡市,イ,南当仁小学校,2023/11/16,2,中華五目おこわ,7,おもな材料,えだまめ,えだまめ,だいず,,
401307,2311011116,福岡県,福岡市,イ,南当仁小学校,2023/11/16,2,中華五目おこわ,8,おもな材料,干ししいたけ,干ししいたけ,,,
401307,2311011117,福岡県,福岡市,イ,南当仁小学校,2023/11/16,2,中華五目おこわ,9,おもな材料,菜種油,菜種油,,,
401307,2311011118,福岡県,福岡市,イ,南当仁小学校,2023/11/16,2,中華五目おこわ,10,調味料,塩,塩,,,
401307,2311011119,福岡県,福岡市,イ,南当仁小学校,2023/11/16,2,中華五目おこわ,11,調味料,中華スープの素,塩、糖類（じゃがいも、さつまいも）、食用油脂（豚肉、菜種）、香辛料（こしょう、唐辛子、たまねぎ、にんにく、キャッサバ、しょうが）、エキス（デキストリン、鶏肉、ビタミン類）、でん粉分解物（コーン）、調味料、着色料,豚肉;鶏肉,（同一ライン）小麦、牛乳、えび、だいず、ゼラチン、さば、ごま、牛肉,※原材料の一部である食用油脂に、豚肉が使用されていますが、中華スープの素に含まれる豚肉アレルゲンの濃度は非常に微量であり、法律で「アレルゲンの食品表示が不要」とされる濃度です。
401307,2311011120,福岡県,福岡市,イ,南当仁小学校,2023/11/16,2,中華五目おこわ,12,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2311011121,福岡県,福岡市,イ,南当仁小学校,2023/11/16,2,中華五目おこわ,13,調味料,オイスターソース,エキス［ほたて、ホッケ、すけとうだら、塩、かつお、パーム油、デキストリン（さつまいも、キャッサバ、じゃがいも）、酵母］、糖類（コーン）、かき、調味料、増粘剤、酒精,,,
401307,2311011122,福岡県,福岡市,イ,南当仁小学校,2023/11/16,2,中華五目おこわ,14,調味料,清酒,米、米麹、醸造酒、糖類,,,
401307,2311011123,福岡県,福岡市,イ,南当仁小学校,2023/11/16,2,中華五目おこわ,15,調味料,砂糖,砂糖,,,
401307,2311011124,福岡県,福岡市,イ,南当仁小学校,2023/11/16,2,中華五目おこわ,16,調味料,水,水,,,
401307,2311011125,福岡県,福岡市,イ,南当仁小学校,2023/11/16,3,ワンタンスープ,1,おもな材料,ワンタンの皮,小麦、植物性たんぱく（小麦）、たまねぎ、塩,小麦,,
401307,2311011126,福岡県,福岡市,イ,南当仁小学校,2023/11/16,3,ワンタンスープ,2,おもな材料,鶏肉,鶏肉,鶏肉,,
401307,2311011127,福岡県,福岡市,イ,南当仁小学校,2023/11/16,3,ワンタンスープ,3,おもな材料,（冷）こまつな,（冷）こまつな,,,
401307,2311011128,福岡県,福岡市,イ,南当仁小学校,2023/11/16,3,ワンタンスープ,4,おもな材料,にんじん,にんじん,,,
401307,2311011129,福岡県,福岡市,イ,南当仁小学校,2023/11/16,3,ワンタンスープ,5,おもな材料,たまねぎ,たまねぎ,,,
401307,2311011130,福岡県,福岡市,イ,南当仁小学校,2023/11/16,3,ワンタンスープ,6,おもな材料,もやし,もやし,,,
401307,2311011131,福岡県,福岡市,イ,南当仁小学校,2023/11/16,3,ワンタンスープ,7,おもな材料,きくらげ,きくらげ,,,
