﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,コース名,学校名,献立日,献立番号,料理名,明細番号,食品区分,食品名
401307,2205000920,福岡県,福岡市,イ,奈多小学校,2022-05-02,3,コーンクリームシチュー,12,調味料,塩
401307,2205000921,福岡県,福岡市,イ,奈多小学校,2022-05-02,3,コーンクリームシチュー,13,調味料,こしょう
401307,2205000922,福岡県,福岡市,イ,奈多小学校,2022-05-02,3,コーンクリームシチュー,14,調味料,コンソメの素
401307,2205000923,福岡県,福岡市,イ,奈多小学校,2022-05-02,3,コーンクリームシチュー,15,おもな材料,牛乳
401307,2205000924,福岡県,福岡市,イ,奈多小学校,2022-05-02,3,コーンクリームシチュー,16,調味料,水
401307,2205000925,福岡県,福岡市,イ,奈多小学校,2022-05-02,4,ほうれんそうのソテー,1,おもな材料,ロースハム
401307,2205000926,福岡県,福岡市,イ,奈多小学校,2022-05-02,4,ほうれんそうのソテー,2,おもな材料,（冷）ほうれんそう
401307,2205000927,福岡県,福岡市,イ,奈多小学校,2022-05-02,4,ほうれんそうのソテー,3,おもな材料,もやし
401307,2205000928,福岡県,福岡市,イ,奈多小学校,2022-05-02,4,ほうれんそうのソテー,4,おもな材料,菜種油
401307,2205000929,福岡県,福岡市,イ,奈多小学校,2022-05-02,4,ほうれんそうのソテー,5,調味料,塩
401307,2205000930,福岡県,福岡市,イ,奈多小学校,2022-05-02,4,ほうれんそうのソテー,6,調味料,こしょう
401307,2205000931,福岡県,福岡市,イ,奈多小学校,2022-05-02,4,ほうれんそうのソテー,7,調味料,しょうゆ
401307,2205000932,福岡県,福岡市,イ,奈多小学校,2022-05-06,1,牛乳,1,おもな材料,牛乳
401307,2205000933,福岡県,福岡市,イ,奈多小学校,2022-05-06,2,麦ご飯,1,おもな材料,精白米
401307,2205000934,福岡県,福岡市,イ,奈多小学校,2022-05-06,2,麦ご飯,2,おもな材料,白麦
401307,2205000935,福岡県,福岡市,イ,奈多小学校,2022-05-06,3,竹輪のお茶の葉揚げ,1,おもな材料,竹輪
401307,2205000936,福岡県,福岡市,イ,奈多小学校,2022-05-06,3,竹輪のお茶の葉揚げ,2,おもな材料,緑茶
401307,2205000937,福岡県,福岡市,イ,奈多小学校,2022-05-06,3,竹輪のお茶の葉揚げ,3,おもな材料,小麦粉
401307,2205000938,福岡県,福岡市,イ,奈多小学校,2022-05-06,3,竹輪のお茶の葉揚げ,4,調味料,水
401307,2205000939,福岡県,福岡市,イ,奈多小学校,2022-05-06,3,竹輪のお茶の葉揚げ,5,おもな材料,菜種油（揚げ油）
401307,2205000940,福岡県,福岡市,イ,奈多小学校,2022-05-06,4,新じゃがのうま煮,1,おもな材料,豚肉
401307,2205000941,福岡県,福岡市,イ,奈多小学校,2022-05-06,4,新じゃがのうま煮,2,おもな材料,じゃがいも
401307,2205000942,福岡県,福岡市,イ,奈多小学校,2022-05-06,4,新じゃがのうま煮,3,おもな材料,こんにゃく
401307,2205000943,福岡県,福岡市,イ,奈多小学校,2022-05-06,4,新じゃがのうま煮,4,おもな材料,にんじん
401307,2205000944,福岡県,福岡市,イ,奈多小学校,2022-05-06,4,新じゃがのうま煮,5,おもな材料,たまねぎ
401307,2205000945,福岡県,福岡市,イ,奈多小学校,2022-05-06,4,新じゃがのうま煮,6,おもな材料,グリンピース
401307,2205000946,福岡県,福岡市,イ,奈多小学校,2022-05-06,4,新じゃがのうま煮,7,おもな材料,干ししいたけ
401307,2205000947,福岡県,福岡市,イ,奈多小学校,2022-05-06,4,新じゃがのうま煮,8,おもな材料,菜種油
401307,2205000948,福岡県,福岡市,イ,奈多小学校,2022-05-06,4,新じゃがのうま煮,9,調味料,清酒
401307,2205000949,福岡県,福岡市,イ,奈多小学校,2022-05-06,4,新じゃがのうま煮,10,調味料,砂糖
401307,2205000950,福岡県,福岡市,イ,奈多小学校,2022-05-06,4,新じゃがのうま煮,11,調味料,しょうゆ
401307,2205000951,福岡県,福岡市,イ,奈多小学校,2022-05-06,4,新じゃがのうま煮,12,調味料,水
401307,2205000952,福岡県,福岡市,イ,奈多小学校,2022-05-06,5,柏もち,1,おもな材料,柏もち
401307,2205000953,福岡県,福岡市,イ,奈多小学校,2022-05-09,1,牛乳,1,おもな材料,牛乳
401307,2205000954,福岡県,福岡市,イ,奈多小学校,2022-05-09,2,麦ご飯,1,おもな材料,精白米
401307,2205000955,福岡県,福岡市,イ,奈多小学校,2022-05-09,2,麦ご飯,2,おもな材料,白麦
401307,2205000956,福岡県,福岡市,イ,奈多小学校,2022-05-09,3,しゅうまい,1,おもな材料,しゅうまい
401307,2205000957,福岡県,福岡市,イ,奈多小学校,2022-05-09,3,しゅうまい,2,調味料,食酢
401307,2205000958,福岡県,福岡市,イ,奈多小学校,2022-05-09,3,しゅうまい,3,調味料,しょうゆ
401307,2205000959,福岡県,福岡市,イ,奈多小学校,2022-05-09,4,八宝菜,1,おもな材料,豚肉
401307,2205000960,福岡県,福岡市,イ,奈多小学校,2022-05-09,4,八宝菜,2,おもな材料,うずら卵
401307,2205000961,福岡県,福岡市,イ,奈多小学校,2022-05-09,4,八宝菜,3,おもな材料,いか
401307,2205000962,福岡県,福岡市,イ,奈多小学校,2022-05-09,4,八宝菜,4,おもな材料,にんじん
401307,2205000963,福岡県,福岡市,イ,奈多小学校,2022-05-09,4,八宝菜,5,おもな材料,（冷）こまつな
401307,2205000964,福岡県,福岡市,イ,奈多小学校,2022-05-09,4,八宝菜,6,おもな材料,キャベツ
401307,2205000965,福岡県,福岡市,イ,奈多小学校,2022-05-09,4,八宝菜,7,おもな材料,たまねぎ
401307,2205000966,福岡県,福岡市,イ,奈多小学校,2022-05-09,4,八宝菜,8,おもな材料,たけのこ
401307,2205000967,福岡県,福岡市,イ,奈多小学校,2022-05-09,4,八宝菜,9,おもな材料,きくらげ
401307,2205000968,福岡県,福岡市,イ,奈多小学校,2022-05-09,4,八宝菜,10,おもな材料,干ししいたけ
401307,2205000969,福岡県,福岡市,イ,奈多小学校,2022-05-09,4,八宝菜,11,おもな材料,菜種油
401307,2205000970,福岡県,福岡市,イ,奈多小学校,2022-05-09,4,八宝菜,12,調味料,塩
401307,2205000971,福岡県,福岡市,イ,奈多小学校,2022-05-09,4,八宝菜,13,調味料,こしょう
401307,2205000972,福岡県,福岡市,イ,奈多小学校,2022-05-09,4,八宝菜,14,調味料,中華スープの素
401307,2205000973,福岡県,福岡市,イ,奈多小学校,2022-05-09,4,八宝菜,15,調味料,食酢
401307,2205000974,福岡県,福岡市,イ,奈多小学校,2022-05-09,4,八宝菜,16,調味料,しょうゆ
401307,2205000975,福岡県,福岡市,イ,奈多小学校,2022-05-09,4,八宝菜,17,おもな材料,でん粉
401307,2205000976,福岡県,福岡市,イ,奈多小学校,2022-05-09,4,八宝菜,18,調味料,水
401307,2205000977,福岡県,福岡市,イ,奈多小学校,2022-05-09,4,八宝菜,19,調味料,水
401307,2205000978,福岡県,福岡市,イ,奈多小学校,2022-05-10,1,牛乳,1,おもな材料,牛乳
401307,2205000979,福岡県,福岡市,イ,奈多小学校,2022-05-10,2,ほうれんそうロールパン,1,おもな材料,ほうれんそうロールパン
401307,2205000980,福岡県,福岡市,イ,奈多小学校,2022-05-10,3,カレースパゲッティ,1,おもな材料,スパゲッティ
401307,2205000981,福岡県,福岡市,イ,奈多小学校,2022-05-10,3,カレースパゲッティ,2,調味料,塩
401307,2205000982,福岡県,福岡市,イ,奈多小学校,2022-05-10,3,カレースパゲッティ,3,おもな材料,豚肉
401307,2205000983,福岡県,福岡市,イ,奈多小学校,2022-05-10,3,カレースパゲッティ,4,おもな材料,ベーコン
401307,2205000984,福岡県,福岡市,イ,奈多小学校,2022-05-10,3,カレースパゲッティ,5,おもな材料,にんじん
401307,2205000985,福岡県,福岡市,イ,奈多小学校,2022-05-10,3,カレースパゲッティ,6,おもな材料,ピーマン
401307,2205000986,福岡県,福岡市,イ,奈多小学校,2022-05-10,3,カレースパゲッティ,7,おもな材料,たまねぎ
401307,2205000987,福岡県,福岡市,イ,奈多小学校,2022-05-10,3,カレースパゲッティ,8,おもな材料,菜種油
401307,2205000988,福岡県,福岡市,イ,奈多小学校,2022-05-10,3,カレースパゲッティ,9,調味料,おろしにんにく
401307,2205000989,福岡県,福岡市,イ,奈多小学校,2022-05-10,3,カレースパゲッティ,10,調味料,塩
401307,2205000990,福岡県,福岡市,イ,奈多小学校,2022-05-10,3,カレースパゲッティ,11,調味料,こしょう
401307,2205000991,福岡県,福岡市,イ,奈多小学校,2022-05-10,3,カレースパゲッティ,12,調味料,カレー粉
401307,2205000992,福岡県,福岡市,イ,奈多小学校,2022-05-10,3,カレースパゲッティ,13,調味料,しょうゆ
401307,2205000993,福岡県,福岡市,イ,奈多小学校,2022-05-10,4,ごぼうサラダ,1,おもな材料,にんじん
401307,2205000994,福岡県,福岡市,イ,奈多小学校,2022-05-10,4,ごぼうサラダ,2,おもな材料,きゅうり
401307,2205000995,福岡県,福岡市,イ,奈多小学校,2022-05-10,4,ごぼうサラダ,3,調味料,塩
401307,2205000996,福岡県,福岡市,イ,奈多小学校,2022-05-10,4,ごぼうサラダ,4,おもな材料,ごぼう
401307,2205000997,福岡県,福岡市,イ,奈多小学校,2022-05-10,4,ごぼうサラダ,5,調味料,しょうゆ
401307,2205000998,福岡県,福岡市,イ,奈多小学校,2022-05-10,4,ごぼうサラダ,6,調味料,りんご酢
401307,2205000999,福岡県,福岡市,イ,奈多小学校,2022-05-10,4,ごぼうサラダ,7,おもな材料,コーン（ホール）
401307,2205001000,福岡県,福岡市,イ,奈多小学校,2022-05-10,4,ごぼうサラダ,8,おもな材料,白ごま（すり）
401307,2205001001,福岡県,福岡市,イ,奈多小学校,2022-05-10,4,ごぼうサラダ,9,おもな材料,マヨネーズ
401307,2205001002,福岡県,福岡市,イ,奈多小学校,2022-05-11,1,牛乳,1,おもな材料,牛乳
401307,2205001003,福岡県,福岡市,イ,奈多小学校,2022-05-11,2,麦ご飯,1,おもな材料,精白米
401307,2205001004,福岡県,福岡市,イ,奈多小学校,2022-05-11,2,麦ご飯,2,おもな材料,白麦
401307,2205001005,福岡県,福岡市,イ,奈多小学校,2022-05-11,3,ハヤシライス,1,おもな材料,豚肉
401307,2205001006,福岡県,福岡市,イ,奈多小学校,2022-05-11,3,ハヤシライス,2,おもな材料,にんじん
401307,2205001007,福岡県,福岡市,イ,奈多小学校,2022-05-11,3,ハヤシライス,3,おもな材料,たまねぎ
401307,2205001008,福岡県,福岡市,イ,奈多小学校,2022-05-11,3,ハヤシライス,4,おもな材料,マッシュルーム
401307,2205001009,福岡県,福岡市,イ,奈多小学校,2022-05-11,3,ハヤシライス,5,おもな材料,菜種油
401307,2205001010,福岡県,福岡市,イ,奈多小学校,2022-05-11,3,ハヤシライス,6,おもな材料,脱脂粉乳
401307,2205001011,福岡県,福岡市,イ,奈多小学校,2022-05-11,3,ハヤシライス,7,おもな材料,ソフトチーズ
401307,2205001012,福岡県,福岡市,イ,奈多小学校,2022-05-11,3,ハヤシライス,8,調味料,ハヤシルウ
401307,2205001013,福岡県,福岡市,イ,奈多小学校,2022-05-11,3,ハヤシライス,9,調味料,デミグラスソース
401307,2205001014,福岡県,福岡市,イ,奈多小学校,2022-05-11,3,ハヤシライス,10,調味料,塩
401307,2205001015,福岡県,福岡市,イ,奈多小学校,2022-05-11,3,ハヤシライス,11,調味料,こしょう
401307,2205001016,福岡県,福岡市,イ,奈多小学校,2022-05-11,3,ハヤシライス,12,調味料,ガーリック
401307,2205001017,福岡県,福岡市,イ,奈多小学校,2022-05-11,3,ハヤシライス,13,調味料,赤ワイン
401307,2205001018,福岡県,福岡市,イ,奈多小学校,2022-05-11,3,ハヤシライス,14,調味料,トマトケチャップ
401307,2205001019,福岡県,福岡市,イ,奈多小学校,2022-05-11,3,ハヤシライス,15,調味料,ウスターソース
401307,2205001020,福岡県,福岡市,イ,奈多小学校,2022-05-11,3,ハヤシライス,16,調味料,水
401307,2205001021,福岡県,福岡市,イ,奈多小学校,2022-05-11,4,アスパラ菜の炒めもの,1,おもな材料,しらす干し
401307,2205001022,福岡県,福岡市,イ,奈多小学校,2022-05-11,4,アスパラ菜の炒めもの,2,おもな材料,アスパラ菜
401307,2205001023,福岡県,福岡市,イ,奈多小学校,2022-05-11,4,アスパラ菜の炒めもの,3,おもな材料,キャベツ
401307,2205001024,福岡県,福岡市,イ,奈多小学校,2022-05-11,4,アスパラ菜の炒めもの,4,おもな材料,もやし
401307,2205001025,福岡県,福岡市,イ,奈多小学校,2022-05-11,4,アスパラ菜の炒めもの,5,おもな材料,菜種油
401307,2205001026,福岡県,福岡市,イ,奈多小学校,2022-05-11,4,アスパラ菜の炒めもの,6,調味料,しょうゆ
401307,2205001027,福岡県,福岡市,イ,奈多小学校,2022-05-11,4,アスパラ菜の炒めもの,7,調味料,本みりん
401307,2205001028,福岡県,福岡市,イ,奈多小学校,2022-05-12,1,牛乳,1,おもな材料,牛乳
401307,2205001029,福岡県,福岡市,イ,奈多小学校,2022-05-12,2,ミルクねじりパン,1,おもな材料,ミルクねじりパン
401307,2205001030,福岡県,福岡市,イ,奈多小学校,2022-05-12,3,かつおフライ,1,おもな材料,かつおフライ
401307,2205001031,福岡県,福岡市,イ,奈多小学校,2022-05-12,3,かつおフライ,2,おもな材料,菜種油（揚げ油）
401307,2205001032,福岡県,福岡市,イ,奈多小学校,2022-05-12,3,かつおフライ,3,調味料,ウスターソース
401307,2205001033,福岡県,福岡市,イ,奈多小学校,2022-05-12,4,ジャーマンポテト,1,おもな材料,ベーコン
401307,2205001034,福岡県,福岡市,イ,奈多小学校,2022-05-12,4,ジャーマンポテト,2,おもな材料,じゃがいも
401307,2205001035,福岡県,福岡市,イ,奈多小学校,2022-05-12,4,ジャーマンポテト,3,おもな材料,にんじん
401307,2205001036,福岡県,福岡市,イ,奈多小学校,2022-05-12,4,ジャーマンポテト,4,おもな材料,パセリ
401307,2205001037,福岡県,福岡市,イ,奈多小学校,2022-05-12,4,ジャーマンポテト,5,おもな材料,たまねぎ
401307,2205001038,福岡県,福岡市,イ,奈多小学校,2022-05-12,4,ジャーマンポテト,6,おもな材料,マッシュルーム
401307,2205001039,福岡県,福岡市,イ,奈多小学校,2022-05-12,4,ジャーマンポテト,7,おもな材料,菜種油
401307,2205001040,福岡県,福岡市,イ,奈多小学校,2022-05-12,4,ジャーマンポテト,8,調味料,塩
401307,2205001041,福岡県,福岡市,イ,奈多小学校,2022-05-12,4,ジャーマンポテト,9,調味料,こしょう
401307,2205001042,福岡県,福岡市,イ,奈多小学校,2022-05-13,1,牛乳,1,おもな材料,牛乳
401307,2205001043,福岡県,福岡市,イ,奈多小学校,2022-05-13,2,麦ご飯,1,おもな材料,精白米
401307,2205001044,福岡県,福岡市,イ,奈多小学校,2022-05-13,2,麦ご飯,2,おもな材料,白麦
401307,2205001045,福岡県,福岡市,イ,奈多小学校,2022-05-13,3,豆腐の中華煮,1,おもな材料,豚肉
401307,2205001046,福岡県,福岡市,イ,奈多小学校,2022-05-13,3,豆腐の中華煮,2,おもな材料,豆腐
401307,2205001047,福岡県,福岡市,イ,奈多小学校,2022-05-13,3,豆腐の中華煮,3,おもな材料,にんじん
401307,2205001048,福岡県,福岡市,イ,奈多小学校,2022-05-13,3,豆腐の中華煮,4,おもな材料,青ねぎ
401307,2205001049,福岡県,福岡市,イ,奈多小学校,2022-05-13,3,豆腐の中華煮,5,おもな材料,たまねぎ
401307,2205001050,福岡県,福岡市,イ,奈多小学校,2022-05-13,3,豆腐の中華煮,6,おもな材料,たけのこ
401307,2205001051,福岡県,福岡市,イ,奈多小学校,2022-05-13,3,豆腐の中華煮,7,おもな材料,きくらげ
401307,2205001052,福岡県,福岡市,イ,奈多小学校,2022-05-13,3,豆腐の中華煮,8,おもな材料,菜種油
401307,2205001053,福岡県,福岡市,イ,奈多小学校,2022-05-13,3,豆腐の中華煮,9,調味料,おろしにんにく
401307,2205001054,福岡県,福岡市,イ,奈多小学校,2022-05-13,3,豆腐の中華煮,10,調味料,塩
401307,2205001055,福岡県,福岡市,イ,奈多小学校,2022-05-13,3,豆腐の中華煮,11,調味料,こしょう
401307,2205001056,福岡県,福岡市,イ,奈多小学校,2022-05-13,3,豆腐の中華煮,12,調味料,清酒
401307,2205001057,福岡県,福岡市,イ,奈多小学校,2022-05-13,3,豆腐の中華煮,13,調味料,砂糖
401307,2205001058,福岡県,福岡市,イ,奈多小学校,2022-05-13,3,豆腐の中華煮,14,調味料,しょうゆ
401307,2205001059,福岡県,福岡市,イ,奈多小学校,2022-05-13,3,豆腐の中華煮,15,調味料,オイスターソース
401307,2205001060,福岡県,福岡市,イ,奈多小学校,2022-05-13,3,豆腐の中華煮,16,調味料,中華スープの素
401307,2205001061,福岡県,福岡市,イ,奈多小学校,2022-05-13,3,豆腐の中華煮,17,おもな材料,でん粉
401307,2205001062,福岡県,福岡市,イ,奈多小学校,2022-05-13,3,豆腐の中華煮,18,調味料,水
401307,2205001063,福岡県,福岡市,イ,奈多小学校,2022-05-13,3,豆腐の中華煮,19,調味料,水
401307,2205001064,福岡県,福岡市,イ,奈多小学校,2022-05-13,4,切干しだいこんのあえもの,1,おもな材料,ツナ油漬け
401307,2205001065,福岡県,福岡市,イ,奈多小学校,2022-05-13,4,切干しだいこんのあえもの,2,調味料,りんご酢
401307,2205001066,福岡県,福岡市,イ,奈多小学校,2022-05-13,4,切干しだいこんのあえもの,3,おもな材料,きゅうり
401307,2205001067,福岡県,福岡市,イ,奈多小学校,2022-05-13,4,切干しだいこんのあえもの,4,調味料,塩
401307,2205001068,福岡県,福岡市,イ,奈多小学校,2022-05-13,4,切干しだいこんのあえもの,5,おもな材料,切干しだいこん
401307,2205001069,福岡県,福岡市,イ,奈多小学校,2022-05-13,4,切干しだいこんのあえもの,6,調味料,砂糖
401307,2205001070,福岡県,福岡市,イ,奈多小学校,2022-05-13,4,切干しだいこんのあえもの,7,調味料,食酢
401307,2205001071,福岡県,福岡市,イ,奈多小学校,2022-05-13,4,切干しだいこんのあえもの,8,調味料,しょうゆ
401307,2205001072,福岡県,福岡市,イ,奈多小学校,2022-05-16,1,牛乳,1,おもな材料,牛乳
401307,2205001073,福岡県,福岡市,イ,奈多小学校,2022-05-16,2,麦ご飯,1,おもな材料,精白米
401307,2205001074,福岡県,福岡市,イ,奈多小学校,2022-05-16,2,麦ご飯,2,おもな材料,白麦
401307,2205001075,福岡県,福岡市,イ,奈多小学校,2022-05-16,3,煮魚（いわし）,1,おもな材料,いわし
401307,2205001076,福岡県,福岡市,イ,奈多小学校,2022-05-16,3,煮魚（いわし）,2,おもな材料,しょうが
401307,2205001077,福岡県,福岡市,イ,奈多小学校,2022-05-16,3,煮魚（いわし）,3,調味料,清酒
401307,2205001078,福岡県,福岡市,イ,奈多小学校,2022-05-16,3,煮魚（いわし）,4,調味料,砂糖
401307,2205001079,福岡県,福岡市,イ,奈多小学校,2022-05-16,3,煮魚（いわし）,5,調味料,しょうゆ
401307,2205001080,福岡県,福岡市,イ,奈多小学校,2022-05-16,3,煮魚（いわし）,6,調味料,本みりん
401307,2205001081,福岡県,福岡市,イ,奈多小学校,2022-05-16,3,煮魚（いわし）,7,調味料,水
401307,2205001082,福岡県,福岡市,イ,奈多小学校,2022-05-16,4,鳴門煮,1,おもな材料,豚肉
401307,2205001083,福岡県,福岡市,イ,奈多小学校,2022-05-16,4,鳴門煮,2,おもな材料,いか
401307,2205001084,福岡県,福岡市,イ,奈多小学校,2022-05-16,4,鳴門煮,3,おもな材料,竹輪
401307,2205001085,福岡県,福岡市,イ,奈多小学校,2022-05-16,4,鳴門煮,4,おもな材料,じゃがいも
401307,2205001086,福岡県,福岡市,イ,奈多小学校,2022-05-16,4,鳴門煮,5,おもな材料,にんじん
401307,2205001087,福岡県,福岡市,イ,奈多小学校,2022-05-16,4,鳴門煮,6,おもな材料,たけのこ
401307,2205001088,福岡県,福岡市,イ,奈多小学校,2022-05-16,4,鳴門煮,7,おもな材料,茎わかめ
401307,2205001089,福岡県,福岡市,イ,奈多小学校,2022-05-16,4,鳴門煮,8,おもな材料,菜種油
401307,2205001090,福岡県,福岡市,イ,奈多小学校,2022-05-16,4,鳴門煮,9,調味料,清酒
401307,2205001091,福岡県,福岡市,イ,奈多小学校,2022-05-16,4,鳴門煮,10,調味料,砂糖
401307,2205001092,福岡県,福岡市,イ,奈多小学校,2022-05-16,4,鳴門煮,11,調味料,しょうゆ
401307,2205001093,福岡県,福岡市,イ,奈多小学校,2022-05-16,4,鳴門煮,12,調味料,水
401307,2205001094,福岡県,福岡市,イ,奈多小学校,2022-05-17,1,牛乳,1,おもな材料,牛乳
401307,2205001095,福岡県,福岡市,イ,奈多小学校,2022-05-17,2,パインパン,1,おもな材料,パインパン
401307,2205001096,福岡県,福岡市,イ,奈多小学校,2022-05-17,3,春巻,1,おもな材料,春巻
401307,2205001097,福岡県,福岡市,イ,奈多小学校,2022-05-17,3,春巻,2,おもな材料,菜種油（揚げ油）
401307,2205001098,福岡県,福岡市,イ,奈多小学校,2022-05-17,4,鶏肉のフォー,1,おもな材料,平麺ビーフン
401307,2205001099,福岡県,福岡市,イ,奈多小学校,2022-05-17,4,鶏肉のフォー,2,おもな材料,鶏肉
401307,2205001100,福岡県,福岡市,イ,奈多小学校,2022-05-17,4,鶏肉のフォー,3,おもな材料,みずな
401307,2205001101,福岡県,福岡市,イ,奈多小学校,2022-05-17,4,鶏肉のフォー,4,おもな材料,青ねぎ
401307,2205001102,福岡県,福岡市,イ,奈多小学校,2022-05-17,4,鶏肉のフォー,5,おもな材料,もやし
401307,2205001103,福岡県,福岡市,イ,奈多小学校,2022-05-17,4,鶏肉のフォー,6,おもな材料,レタス
401307,2205001104,福岡県,福岡市,イ,奈多小学校,2022-05-17,4,鶏肉のフォー,7,おもな材料,きくらげ
401307,2205001105,福岡県,福岡市,イ,奈多小学校,2022-05-17,4,鶏肉のフォー,8,おもな材料,菜種油
401307,2205001106,福岡県,福岡市,イ,奈多小学校,2022-05-17,4,鶏肉のフォー,9,調味料,塩
401307,2205001107,福岡県,福岡市,イ,奈多小学校,2022-05-17,4,鶏肉のフォー,10,調味料,こしょう
401307,2205001108,福岡県,福岡市,イ,奈多小学校,2022-05-17,4,鶏肉のフォー,11,調味料,鶏ガラスープ
401307,2205001109,福岡県,福岡市,イ,奈多小学校,2022-05-17,4,鶏肉のフォー,12,調味料,淡口しょうゆ
401307,2205001110,福岡県,福岡市,イ,奈多小学校,2022-05-17,4,鶏肉のフォー,13,調味料,レモン果汁
401307,2205001111,福岡県,福岡市,イ,奈多小学校,2022-05-17,4,鶏肉のフォー,14,調味料,水
401307,2205001112,福岡県,福岡市,イ,奈多小学校,2022-05-17,5,ミニトマト,1,おもな材料,ミニトマト
401307,2205001113,福岡県,福岡市,イ,奈多小学校,2022-05-18,1,牛乳,1,おもな材料,牛乳
401307,2205001114,福岡県,福岡市,イ,奈多小学校,2022-05-18,2,麦ご飯,1,おもな材料,精白米
401307,2205001115,福岡県,福岡市,イ,奈多小学校,2022-05-18,2,麦ご飯,2,おもな材料,白麦
401307,2205001116,福岡県,福岡市,イ,奈多小学校,2022-05-18,3,厚揚げの五目煮,1,おもな材料,鶏肉
401307,2205001117,福岡県,福岡市,イ,奈多小学校,2022-05-18,3,厚揚げの五目煮,2,おもな材料,厚揚げ
401307,2205001118,福岡県,福岡市,イ,奈多小学校,2022-05-18,3,厚揚げの五目煮,3,おもな材料,こんにゃく
401307,2205001119,福岡県,福岡市,イ,奈多小学校,2022-05-18,3,厚揚げの五目煮,4,おもな材料,にんじん
401307,2205001120,福岡県,福岡市,イ,奈多小学校,2022-05-18,3,厚揚げの五目煮,5,おもな材料,たまねぎ
401307,2205001121,福岡県,福岡市,イ,奈多小学校,2022-05-18,3,厚揚げの五目煮,6,おもな材料,えだまめ
401307,2205001122,福岡県,福岡市,イ,奈多小学校,2022-05-18,3,厚揚げの五目煮,7,おもな材料,干ししいたけ
401307,2205001123,福岡県,福岡市,イ,奈多小学校,2022-05-18,3,厚揚げの五目煮,8,おもな材料,しょうが
401307,2205001124,福岡県,福岡市,イ,奈多小学校,2022-05-18,3,厚揚げの五目煮,9,おもな材料,菜種油
401307,2205001125,福岡県,福岡市,イ,奈多小学校,2022-05-18,3,厚揚げの五目煮,10,調味料,清酒
401307,2205001126,福岡県,福岡市,イ,奈多小学校,2022-05-18,3,厚揚げの五目煮,11,調味料,砂糖
401307,2205001127,福岡県,福岡市,イ,奈多小学校,2022-05-18,3,厚揚げの五目煮,12,調味料,しょうゆ
401307,2205001128,福岡県,福岡市,イ,奈多小学校,2022-05-18,3,厚揚げの五目煮,13,調味料,水
401307,2205001129,福岡県,福岡市,イ,奈多小学校,2022-05-18,4,和風あえ,1,おもな材料,キャベツ
401307,2205001130,福岡県,福岡市,イ,奈多小学校,2022-05-18,4,和風あえ,2,おもな材料,きゅうり
401307,2205001131,福岡県,福岡市,イ,奈多小学校,2022-05-18,4,和風あえ,3,調味料,塩
401307,2205001132,福岡県,福岡市,イ,奈多小学校,2022-05-18,4,和風あえ,4,おもな材料,わかめ
401307,2205001133,福岡県,福岡市,イ,奈多小学校,2022-05-18,4,和風あえ,5,調味料,食酢
401307,2205001134,福岡県,福岡市,イ,奈多小学校,2022-05-18,4,和風あえ,6,調味料,砂糖
401307,2205001135,福岡県,福岡市,イ,奈多小学校,2022-05-18,4,和風あえ,7,調味料,しょうゆ
401307,2205001136,福岡県,福岡市,イ,奈多小学校,2022-05-18,4,和風あえ,8,おもな材料,かつお節
401307,2205001137,福岡県,福岡市,イ,奈多小学校,2022-05-19,1,牛乳,1,おもな材料,牛乳
401307,2205001138,福岡県,福岡市,イ,奈多小学校,2022-05-19,2,米粉パン,1,おもな材料,米粉パン
401307,2205001139,福岡県,福岡市,イ,奈多小学校,2022-05-19,3,ポークビーンズ,1,おもな材料,豚肉
401307,2205001140,福岡県,福岡市,イ,奈多小学校,2022-05-19,3,ポークビーンズ,2,おもな材料,だいず
401307,2205001141,福岡県,福岡市,イ,奈多小学校,2022-05-19,3,ポークビーンズ,3,調味料,塩
401307,2205001142,福岡県,福岡市,イ,奈多小学校,2022-05-19,3,ポークビーンズ,4,おもな材料,じゃがいも
401307,2205001143,福岡県,福岡市,イ,奈多小学校,2022-05-19,3,ポークビーンズ,5,おもな材料,にんじん
401307,2205001144,福岡県,福岡市,イ,奈多小学校,2022-05-19,3,ポークビーンズ,6,おもな材料,たまねぎ
401307,2205001145,福岡県,福岡市,イ,奈多小学校,2022-05-19,3,ポークビーンズ,7,おもな材料,菜種油
401307,2205001146,福岡県,福岡市,イ,奈多小学校,2022-05-19,3,ポークビーンズ,8,調味料,塩
401307,2205001147,福岡県,福岡市,イ,奈多小学校,2022-05-19,3,ポークビーンズ,9,調味料,こしょう
401307,2205001148,福岡県,福岡市,イ,奈多小学校,2022-05-19,3,ポークビーンズ,10,調味料,コンソメの素
401307,2205001149,福岡県,福岡市,イ,奈多小学校,2022-05-19,3,ポークビーンズ,11,調味料,デミグラスソース
401307,2205001150,福岡県,福岡市,イ,奈多小学校,2022-05-19,3,ポークビーンズ,12,調味料,トマトピューレー
401307,2205001151,福岡県,福岡市,イ,奈多小学校,2022-05-19,3,ポークビーンズ,13,調味料,トマトケチャップ
401307,2205001152,福岡県,福岡市,イ,奈多小学校,2022-05-19,3,ポークビーンズ,14,調味料,しょうゆ
401307,2205001153,福岡県,福岡市,イ,奈多小学校,2022-05-19,3,ポークビーンズ,15,調味料,水
401307,2205001154,福岡県,福岡市,イ,奈多小学校,2022-05-19,4,野菜ソテー,1,おもな材料,チキン油漬け
401307,2205001155,福岡県,福岡市,イ,奈多小学校,2022-05-19,4,野菜ソテー,2,おもな材料,キャベツ
