﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,85-89歳の男性,85-89歳の女性,90-94歳の男性,90-94歳の女性,95-99歳の男性,95-99歳の女性,100歳以上の男性,100歳以上の女性,0歳の男性,0歳の女性,1歳の男性,1歳の女性,2歳の男性,2歳の女性,3歳の男性,3歳の女性,4歳の男性,4歳の女性,5歳の男性,5歳の女性,6歳の男性,6歳の女性,7歳の男性,7歳の女性,8歳の男性,8歳の女性,9歳の男性,9歳の女性,10歳の男性,10歳の女性,11歳の男性,11歳の女性,12歳の男性,12歳の女性,13歳の男性,13歳の女性,14歳の男性,14歳の女性,15歳の男性,15歳の女性,16歳の男性,16歳の女性,17歳の男性,17歳の女性,18歳の男性,18歳の女性,19歳の男性,19歳の女性,20歳の男性,20歳の女性,21歳の男性,21歳の女性,22歳の男性,22歳の女性,23歳の男性,23歳の女性,24歳の男性,24歳の女性,25歳の男性,25歳の女性,26歳の男性,26歳の女性,27歳の男性,27歳の女性,28歳の男性,28歳の女性,29歳の男性,29歳の女性,30歳の男性,30歳の女性,31歳の男性,31歳の女性,32歳の男性,32歳の女性,33歳の男性,33歳の女性,34歳の男性,34歳の女性,35歳の男性,35歳の女性,36歳の男性,36歳の女性,37歳の男性,37歳の女性,38歳の男性,38歳の女性,39歳の男性,39歳の女性,40歳の男性,40歳の女性,41歳の男性,41歳の女性,42歳の男性,42歳の女性,43歳の男性,43歳の女性,44歳の男性,44歳の女性,45歳の男性,45歳の女性,46歳の男性,46歳の女性,47歳の男性,47歳の女性,48歳の男性,48歳の女性,49歳の男性,49歳の女性,50歳の男性,50歳の女性,51歳の男性,51歳の女性,52歳の男性,52歳の女性,53歳の男性,53歳の女性,54歳の男性,54歳の女性,55歳の男性,55歳の女性,56歳の男性,56歳の女性,57歳の男性,57歳の女性,58歳の男性,58歳の女性,59歳の男性,59歳の女性,60歳の男性,60歳の女性,61歳の男性,61歳の女性,62歳の男性,62歳の女性,63歳の男性,63歳の女性,64歳の男性,64歳の女性,65歳の男性,65歳の女性,66歳の男性,66歳の女性,67歳の男性,67歳の女性,68歳の男性,68歳の女性,69歳の男性,69歳の女性,70歳の男性,70歳の女性,71歳の男性,71歳の女性,72歳の男性,72歳の女性,73歳の男性,73歳の女性,74歳の男性,74歳の女性,75歳の男性,75歳の女性,76歳の男性,76歳の女性,77歳の男性,77歳の女性,78歳の男性,78歳の女性,79歳の男性,79歳の女性,80歳の男性,80歳の女性,81歳の男性,81歳の女性,82歳の男性,82歳の女性,83歳の男性,83歳の女性,84歳の男性,84歳の女性,85歳の男性,85歳の女性,86歳の男性,86歳の女性,87歳の男性,87歳の女性,88歳の男性,88歳の女性,89歳の男性,89歳の女性,90歳の男性,90歳の女性,91歳の男性,91歳の女性,92歳の男性,92歳の女性,93歳の男性,93歳の女性,94歳の男性,94歳の女性,95歳の男性,95歳の女性,96歳の男性,96歳の女性,97歳の男性,97歳の女性,98歳の男性,98歳の女性,99歳の男性,99歳の女性,世帯数,備考
403491,,福岡県,粕屋町,2023-12-31,乙仲原東,2908,1452,1456,92,78,83,94,84,79,55,70,69,64,106,108,103,99,120,127,124,109,130,106,103,97,87,78,71,71,65,68,78,63,43,50,19,46,20,49,14,24,5,16,1,9,0,0,22,15,15,10,21,16,15,17,19,20,18,22,14,21,18,19,14,16,19,16,16,21,18,14,17,15,21,14,12,15,8,11,16,18,9,14,12,14,10,13,13,8,13,13,12,12,15,16,16,15,14,16,21,25,25,18,21,29,25,20,22,22,16,19,29,21,21,21,15,16,25,28,32,25,26,28,16,25,21,21,30,21,29,24,25,24,26,19,14,21,27,18,20,20,26,23,29,21,28,24,19,19,24,21,22,20,21,20,17,17,23,14,15,20,13,14,20,15,16,15,20,18,17,15,17,11,7,10,10,17,14,13,17,12,10,14,11,14,13,15,12,12,18,12,20,13,14,13,14,13,19,12,8,16,8,7,3,6,5,9,5,4,2,13,3,9,4,9,5,11,5,4,4,7,2,5,1,4,2,4,1,2,2,5,1,4,0,3,1,2,1,3,0,1,0,1,0,2,0,2,1287,
403491,,福岡県,粕屋町,2023-12-31,若宮,2391,1160,1231,53,43,49,57,78,58,64,80,71,88,76,67,72,68,59,74,86,85,114,126,124,102,73,80,61,49,41,33,58,66,31,61,31,44,19,50,13,27,5,17,1,5,0,1,16,7,8,13,9,11,12,7,8,5,10,12,9,16,16,13,7,9,7,7,14,9,16,10,12,15,20,8,16,16,9,13,11,21,10,17,17,13,17,16,22,15,13,21,11,20,15,13,10,19,10,6,12,16,19,21,12,10,23,14,14,18,13,11,14,14,18,10,13,15,13,22,8,10,9,16,12,10,17,16,20,9,15,16,19,25,13,21,19,14,23,21,29,26,19,26,23,25,20,28,28,24,31,22,17,24,20,21,28,11,12,17,18,20,12,14,14,11,17,18,14,13,13,10,12,8,14,11,8,7,10,7,8,5,6,8,11,9,6,4,17,7,10,17,12,13,10,18,9,11,11,13,7,11,3,9,5,17,5,11,6,10,8,10,5,7,7,10,5,7,2,8,2,9,3,4,4,5,2,1,1,3,1,2,2,4,0,3,1,5,0,2,1,1,0,1,0,1,0,0,1139,
403491,,福岡県,粕屋町,2023-12-31,原町,3313,1651,1662,122,106,84,95,78,78,60,77,73,90,124,126,119,136,136,121,133,122,140,131,138,102,87,84,79,66,78,70,76,86,56,59,34,48,34,65,23,34,8,22,3,7,0,2,23,24,27,23,31,14,24,30,17,15,17,10,15,29,17,15,19,21,16,20,22,18,15,11,11,15,18,24,12,10,11,21,17,11,12,14,8,10,12,21,13,19,11,19,15,17,16,10,18,25,17,19,16,19,28,23,28,31,35,34,29,25,15,29,19,26,29,28,27,28,33,26,27,28,30,21,15,20,31,26,28,27,17,17,30,25,30,29,28,24,32,30,29,23,24,24,37,29,18,25,37,21,35,19,18,24,32,20,16,18,26,16,19,24,12,9,17,14,13,21,15,12,14,16,15,14,14,11,21,13,18,13,14,12,17,11,16,19,13,15,19,7,16,22,9,18,14,21,18,18,17,16,13,13,7,9,10,10,9,11,7,6,8,12,6,10,11,12,2,8,2,6,3,5,7,12,6,7,5,4,2,6,2,5,1,6,2,4,1,1,2,3,0,2,1,0,0,2,0,0,1530,
403491,,福岡県,粕屋町,2023-12-31,阿恵,1509,751,758,45,41,45,44,47,48,42,33,44,50,57,61,53,63,63,66,61,63,77,56,59,53,35,30,23,26,32,28,27,38,17,21,13,18,11,19,11,8,0,9,0,2,0,0,10,14,11,12,4,8,10,4,10,3,2,11,13,9,10,4,13,6,7,14,15,9,15,5,8,18,2,9,7,7,8,6,11,5,13,5,4,10,6,7,12,4,7,10,7,10,4,9,14,17,10,15,10,8,12,12,10,9,15,17,10,14,12,9,11,15,10,10,10,15,16,13,19,9,6,18,10,14,12,12,11,20,11,11,11,10,17,10,11,12,8,9,9,11,22,12,15,12,23,12,15,14,16,11,12,9,12,11,4,8,8,8,10,6,4,3,8,7,5,6,4,3,6,4,2,8,6,4,5,7,6,5,6,6,8,4,6,9,6,4,3,5,4,7,9,11,6,9,5,6,4,5,3,9,5,2,2,3,3,2,3,4,5,3,2,3,2,2,1,6,1,3,2,3,2,1,2,0,4,1,0,0,0,4,0,1,0,3,0,1,0,2,0,0,0,0,0,0,0,0,659,
403491,,福岡県,粕屋町,2023-12-31,柚須,3869,1967,1902,114,93,100,85,85,81,72,83,114,111,150,141,182,171,173,145,152,135,179,181,178,156,133,111,88,79,90,73,58,94,45,73,39,46,15,44,13,30,2,10,0,4,0,0,26,25,27,19,23,16,19,20,19,13,20,18,17,17,23,13,17,18,23,19,14,19,17,18,16,14,20,12,18,18,12,17,15,23,16,19,15,10,14,14,21,20,19,17,17,17,32,30,25,27,21,26,33,29,26,23,33,27,37,36,36,30,32,41,39,30,35,33,40,37,41,35,30,29,35,27,35,26,32,28,43,35,24,32,39,22,22,25,24,21,26,25,37,47,37,39,41,40,38,30,45,29,42,41,33,30,28,27,30,29,36,26,22,25,22,21,26,19,27,20,21,16,17,21,15,16,16,14,19,12,16,17,15,14,21,14,16,10,22,18,17,15,8,17,11,16,12,21,10,25,8,26,11,17,11,12,9,10,6,8,8,9,7,11,8,13,11,9,5,4,2,6,8,9,1,5,1,8,1,2,1,4,0,1,0,2,0,2,1,1,0,0,0,3,0,0,0,1,0,0,1922,
403491,,福岡県,粕屋町,2023-12-31,サンライフ,496,224,272,5,3,4,6,8,10,13,20,8,21,15,13,16,6,9,9,11,13,15,22,18,21,15,16,17,11,11,22,12,24,20,19,16,21,11,15,9,10,2,0,0,4,0,1,0,0,3,0,1,2,1,0,0,1,0,0,1,2,1,0,1,2,1,2,2,2,0,0,4,4,2,1,0,3,4,3,3,3,2,3,1,4,3,7,1,4,3,11,0,3,1,1,3,2,4,7,4,3,2,2,2,0,3,1,1,1,3,0,5,2,3,0,4,3,2,0,0,1,2,1,3,3,2,4,2,3,1,1,3,3,2,4,3,2,1,2,7,3,1,3,2,8,4,6,3,4,4,5,3,4,4,3,4,5,4,1,0,7,4,0,2,4,5,4,4,3,2,2,4,3,2,2,5,1,1,4,2,3,1,5,1,4,6,6,5,5,2,3,2,3,0,6,3,7,6,4,2,5,6,3,5,3,1,4,4,5,5,6,4,3,0,3,3,4,2,1,3,4,2,3,1,1,1,1,1,0,0,0,1,0,0,0,0,0,0,0,0,3,0,0,0,1,0,0,241,
403491,,福岡県,粕屋町,2023-12-31,乙仲原西,3682,1828,1854,110,103,96,100,122,115,99,103,84,91,148,150,142,141,152,137,157,189,184,161,153,148,110,100,74,74,67,66,63,65,32,28,17,38,18,45,12,28,6,10,0,6,0,1,25,20,24,29,23,20,18,21,20,13,14,24,18,17,19,22,20,25,25,12,19,19,34,29,26,18,18,23,25,26,20,27,25,21,19,14,18,17,17,24,17,18,14,10,19,24,22,14,12,25,22,33,27,20,33,36,35,41,31,20,31,22,20,30,32,33,32,27,27,29,34,35,28,23,28,29,28,25,34,25,29,32,37,37,28,40,36,28,27,52,37,36,36,26,35,36,33,30,43,33,39,35,35,35,30,37,23,20,26,21,26,22,23,20,17,17,22,23,22,18,19,17,11,15,20,15,15,15,9,12,15,17,16,11,14,9,14,15,8,14,15,11,14,18,5,7,9,16,20,13,9,9,8,10,5,2,3,5,7,2,1,10,7,10,3,4,4,7,2,7,1,7,3,3,6,6,1,5,1,7,1,2,0,1,3,2,1,1,1,4,0,3,0,0,0,0,0,1,0,2,1632,
403491,,福岡県,粕屋町,2023-12-31,駕輿丁,942,475,467,22,18,30,25,38,33,45,21,18,23,15,18,22,20,29,37,27,30,48,49,38,34,40,21,21,20,9,21,23,25,16,24,19,25,15,23,13,11,2,10,0,2,0,0,6,5,2,4,5,3,7,4,2,2,6,5,5,3,6,4,4,8,9,5,9,10,5,5,8,9,9,2,7,7,11,11,14,4,6,4,8,1,6,1,4,4,1,5,6,6,4,2,3,6,0,1,5,0,5,4,1,7,4,6,2,6,6,3,6,4,2,5,6,2,5,7,6,10,8,8,4,8,6,4,6,4,6,5,4,5,6,8,5,8,8,9,10,9,9,11,12,10,9,10,6,5,8,9,6,6,15,8,3,6,11,4,8,2,4,3,11,7,6,5,5,8,5,6,3,2,6,1,2,3,1,5,2,2,3,4,3,4,0,6,4,4,7,5,3,8,6,4,3,4,6,5,4,1,0,9,4,3,2,6,2,3,6,7,2,6,3,5,6,4,3,1,4,3,2,1,2,4,2,2,1,4,1,1,0,4,0,0,0,1,0,1,0,0,0,0,0,1,0,0,388,
403491,,福岡県,粕屋町,2023-12-31,長者原上,2248,1075,1173,56,57,72,60,81,77,57,69,49,56,48,66,72,61,78,84,73,77,103,100,93,95,47,62,48,56,40,50,64,56,49,54,19,43,26,50,20,26,5,22,1,2,0,0,5,12,17,13,7,6,17,14,10,12,19,17,9,15,18,8,12,7,14,13,19,20,14,9,18,17,18,13,12,18,13,14,11,20,6,14,12,11,15,10,8,11,5,13,13,11,13,11,10,10,8,12,11,14,11,14,10,15,8,11,11,13,14,13,15,10,11,12,21,13,8,16,17,8,15,12,22,17,16,31,13,16,17,12,12,14,18,14,13,21,22,17,19,17,24,24,15,24,23,18,26,18,11,24,16,19,21,18,19,16,13,14,11,13,7,11,9,14,7,10,8,9,11,10,14,13,8,10,7,14,9,6,11,12,6,10,6,8,8,14,15,11,10,8,17,15,12,9,10,13,20,16,9,14,6,7,5,6,9,11,3,10,5,11,2,7,6,7,3,8,8,7,4,8,1,6,4,4,3,1,1,5,3,5,1,4,0,4,0,4,1,1,0,0,0,0,0,1,0,0,958,
403491,,福岡県,粕屋町,2023-12-31,長者原中,2436,1170,1266,68,73,78,67,75,86,66,81,55,45,60,58,60,67,95,97,106,114,94,91,100,104,73,70,58,54,46,56,62,70,34,59,24,38,16,36,8,19,7,16,1,1,0,0,13,14,6,13,14,14,22,18,13,14,17,7,14,11,19,11,13,18,15,20,22,19,8,18,13,11,18,21,14,17,18,12,17,16,14,14,8,18,9,21,9,7,9,13,11,12,13,5,13,8,10,15,9,11,16,12,9,14,16,6,14,16,10,12,11,10,14,14,11,15,15,20,19,17,20,19,25,22,16,19,17,24,28,30,23,24,26,23,12,13,17,18,14,16,25,21,19,19,19,17,29,22,27,25,17,21,11,22,16,14,17,17,24,15,7,14,15,11,10,13,13,12,10,11,9,8,16,14,10,9,11,13,5,9,10,7,8,13,12,14,14,13,9,15,10,12,15,15,14,15,10,11,8,19,7,11,3,11,6,7,6,10,9,11,4,5,2,8,3,4,2,2,2,7,2,5,2,3,0,2,2,5,1,7,2,3,2,1,0,0,0,0,1,0,0,1,0,0,0,0,1013,
403491,,福岡県,粕屋町,2023-12-31,長者原下,2643,1285,1358,57,63,76,79,93,72,89,85,85,75,51,72,59,73,82,86,97,98,108,109,104,112,75,79,64,73,75,61,56,71,54,54,34,45,26,51,18,30,7,13,1,7,0,1,5,8,12,11,16,15,11,14,13,15,12,13,15,9,13,18,16,15,20,24,16,13,18,15,21,14,16,13,22,17,15,19,23,19,15,14,17,15,19,18,26,10,11,12,11,15,20,18,17,20,10,16,7,12,10,15,13,14,11,15,13,16,11,17,11,7,7,16,17,17,13,15,17,16,15,18,19,16,18,21,19,20,14,15,21,20,16,23,27,20,15,22,19,22,26,15,18,18,30,32,18,19,24,27,20,25,22,19,20,22,16,22,18,11,14,13,15,23,12,10,14,13,8,18,11,17,16,11,15,14,19,15,17,9,12,15,14,8,13,14,14,11,3,10,18,21,11,12,10,17,21,12,9,13,9,13,8,9,7,7,7,13,5,12,8,5,6,9,8,6,1,8,9,9,6,2,2,4,0,7,3,1,0,6,1,4,2,2,1,0,1,2,0,0,0,1,0,1,0,3,1123,
403491,,福岡県,粕屋町,2023-12-31,内橋１,1758,905,853,39,50,57,35,42,40,30,24,42,55,78,64,62,53,65,68,81,65,84,70,82,59,51,57,40,28,39,34,33,50,38,37,22,33,20,31,17,22,2,8,1,1,0,0,8,13,10,12,9,8,7,6,5,11,11,7,12,8,9,4,12,7,13,9,12,8,9,6,8,10,6,7,7,9,6,10,4,5,6,6,3,1,11,2,11,8,2,8,8,9,11,11,10,19,12,18,15,9,18,8,16,13,17,16,12,9,19,17,13,6,12,14,6,7,15,18,8,16,13,11,16,8,13,15,16,13,22,16,18,9,13,17,12,10,22,16,21,12,15,14,12,13,14,15,13,13,29,7,13,13,12,9,15,17,12,11,8,13,7,9,8,12,16,12,6,2,12,9,13,9,3,5,6,3,7,9,8,8,12,9,6,4,6,4,2,7,7,12,3,7,9,12,12,12,10,7,12,13,1,6,9,5,6,6,3,11,6,3,3,5,6,9,4,5,7,4,2,5,2,3,3,5,3,5,0,1,1,2,0,0,1,4,0,1,0,0,1,0,0,0,0,1,0,0,897,
403491,,福岡県,粕屋町,2023-12-31,内橋２,1112,532,580,22,30,17,27,20,28,22,27,30,43,47,38,37,40,40,35,40,36,40,50,41,42,35,31,40,28,33,30,23,31,22,23,14,23,9,18,7,7,1,8,1,2,0,1,2,6,5,5,6,7,6,6,3,6,3,3,3,7,4,8,3,5,4,4,7,8,5,9,1,2,4,6,3,3,0,7,5,3,6,7,2,2,9,8,6,9,8,5,5,12,5,5,6,12,10,8,13,6,8,8,8,13,8,3,13,6,6,8,5,6,5,10,8,10,6,3,8,3,7,10,10,10,9,9,10,6,8,12,9,4,7,5,6,9,5,9,10,9,6,13,8,10,11,9,7,8,6,8,9,11,8,8,11,7,7,4,12,3,5,7,7,11,4,6,4,6,8,10,8,5,9,2,11,5,5,5,8,7,8,5,6,4,6,9,3,11,5,7,3,4,6,3,6,6,4,6,12,4,3,5,0,2,3,6,5,10,0,1,3,6,5,3,1,3,2,0,1,2,3,1,1,3,0,1,1,1,0,0,0,4,0,2,0,1,0,0,0,0,0,2,1,0,0,0,549,
403491,,福岡県,粕屋町,2023-12-31,内橋３,1024,514,510,23,26,29,34,33,24,18,22,27,27,27,31,25,25,47,36,52,41,35,40,48,36,38,21,16,19,24,27,19,20,18,31,20,28,15,22,10,16,3,3,2,1,0,2,2,1,4,6,4,4,1,8,12,7,3,8,12,3,3,8,4,6,7,9,6,6,5,6,7,1,9,9,6,2,4,6,5,6,2,3,4,3,3,4,5,2,4,5,6,6,5,7,7,7,4,7,2,7,6,3,5,6,10,8,4,10,5,1,6,8,7,1,3,5,4,10,10,7,9,3,13,8,11,8,10,3,10,6,12,8,11,12,9,12,6,9,10,10,8,4,5,8,6,9,9,9,13,6,8,6,12,9,6,6,6,5,12,8,4,4,12,1,4,3,2,4,4,4,3,4,1,3,6,4,5,7,2,2,2,7,10,4,5,7,4,3,2,6,2,1,4,6,7,4,3,8,6,9,1,4,4,2,4,8,6,8,1,4,5,7,5,7,3,2,1,2,5,5,0,3,3,1,1,5,2,2,1,0,0,1,0,0,0,0,1,0,0,0,1,1,0,0,0,0,513,
403491,,福岡県,粕屋町,2023-12-31,全体,48777,24150,24627,1280,1221,1362,1316,1492,1417,1323,1320,1230,1277,1478,1480,1534,1569,1774,1728,1975,1951,2230,2134,2127,1895,1390,1287,1098,1031,994,1000,1076,1259,821,1005,537,827,429,910,319,507,91,288,19,97,0,18,232,239,262,262,274,243,271,253,241,224,255,272,252,263,293,251,266,259,296,271,307,293,295,266,286,292,325,279,279,287,268,302,286,277,274,254,237,213,258,274,269,236,230,253,242,255,246,250,243,283,235,294,284,276,312,285,301,318,346,307,304,312,286,314,320,296,303,318,321,329,352,355,349,315,339,352,354,335,380,371,387,406,396,382,403,378,417,402,372,383,410,412,444,420,444,428,458,448,474,426,472,402,488,428,404,402,397,350,366,313,319,286,316,291,214,189,288,268,253,253,238,212,210,224,232,201,199,193,219,201,219,209,204,179,197,189,191,200,183,223,220,220,207,259,209,240,230,262,210,278,234,255,215,253,123,169,112,149,137,179,114,168,134,180,104,154,106,176,79,149,70,103,87,124,66,97,51,106,45,77,31,69,21,69,20,58,10,51,9,41,9,31,5,20,4,15,1,18,0,13,21808,
