﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,コース,学校名,年月日,献立番号,メニュー名称,メニュー内通し番号,食品の区分,食品名称,食材料名,アレルゲン品目,アレルゲン注意喚起,備考
401307,2310012355,福岡県,福岡市,イ,福浜小学校,2023/10/11,3,高野豆腐の八目煮,5,おもな材料,にんじん,にんじん,,,
401307,2310012356,福岡県,福岡市,イ,福浜小学校,2023/10/11,3,高野豆腐の八目煮,6,おもな材料,たまねぎ,たまねぎ,,,
401307,2310012357,福岡県,福岡市,イ,福浜小学校,2023/10/11,3,高野豆腐の八目煮,7,おもな材料,えだまめ,えだまめ,だいず,,
401307,2310012358,福岡県,福岡市,イ,福浜小学校,2023/10/11,3,高野豆腐の八目煮,8,おもな材料,干ししいたけ,干ししいたけ,,,
401307,2310012359,福岡県,福岡市,イ,福浜小学校,2023/10/11,3,高野豆腐の八目煮,9,おもな材料,菜種油,菜種油,,,
401307,2310012360,福岡県,福岡市,イ,福浜小学校,2023/10/11,3,高野豆腐の八目煮,10,調味料,清酒,米、米麹、醸造酒、糖類,,,
401307,2310012361,福岡県,福岡市,イ,福浜小学校,2023/10/11,3,高野豆腐の八目煮,11,調味料,砂糖,砂糖,,,
401307,2310012362,福岡県,福岡市,イ,福浜小学校,2023/10/11,3,高野豆腐の八目煮,12,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2310012363,福岡県,福岡市,イ,福浜小学校,2023/10/11,3,高野豆腐の八目煮,13,調味料,水,水,,,
401307,2310012364,福岡県,福岡市,イ,福浜小学校,2023/10/11,4,茎わかめサラダ,1,おもな材料,ロースハム,豚肉、糖類、塩、たんぱく加水分解物（豚肉）、植物性たんぱく（だいず）、結着剤、調味料、ビタミン類、発色剤、香辛料,だいず;豚肉,（同一工場）牛乳、小麦、鶏卵、いか、牛肉、鶏肉、りんご、ゼラチン、ごま、魚介類,
401307,2310012365,福岡県,福岡市,イ,福浜小学校,2023/10/11,4,茎わかめサラダ,2,おもな材料,キャベツ,キャベツ,,,
401307,2310012366,福岡県,福岡市,イ,福浜小学校,2023/10/11,4,茎わかめサラダ,3,調味料,塩,塩,,,
401307,2310012367,福岡県,福岡市,イ,福浜小学校,2023/10/11,4,茎わかめサラダ,4,おもな材料,コーン（ホール）,コーン（ホール）,,,
401307,2310012368,福岡県,福岡市,イ,福浜小学校,2023/10/11,4,茎わかめサラダ,5,おもな材料,茎わかめ,茎わかめ,,,
401307,2310012369,福岡県,福岡市,イ,福浜小学校,2023/10/11,4,茎わかめサラダ,6,調味料,食酢,アルコール（さとうきび）、米、酒粕,,,
401307,2310012370,福岡県,福岡市,イ,福浜小学校,2023/10/11,4,茎わかめサラダ,7,調味料,レモン果汁,レモン、香料,,,
401307,2310012371,福岡県,福岡市,イ,福浜小学校,2023/10/11,4,茎わかめサラダ,8,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2310012372,福岡県,福岡市,イ,福浜小学校,2023/10/11,4,茎わかめサラダ,9,調味料,砂糖,砂糖,,,
401307,2310012373,福岡県,福岡市,イ,福浜小学校,2023/10/11,4,茎わかめサラダ,10,おもな材料,菜種油,菜種油,,,
401307,2310012374,福岡県,福岡市,イ,福浜小学校,2023/10/11,4,茎わかめサラダ,11,おもな材料,白ごま（すり）,白ごま（すり）,ごま,,
401307,2310012375,福岡県,福岡市,イ,福浜小学校,2023/10/11,4,茎わかめサラダ,12,おもな材料,ごま油,ごま油,ごま,,
401307,2310012376,福岡県,福岡市,イ,福浜小学校,2023/10/12,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2310012377,福岡県,福岡市,イ,福浜小学校,2023/10/12,2,ミルクねじりパン,1,おもな材料,ミルクねじりパン,小麦、砂糖、マーガリン[植物油（菜種、パーム、だいず）、乳化剤、酸化防止剤、香料（牛乳）]、全脂粉乳、脱脂粉乳、塩、イースト、イーストフード,だいず;乳;小麦,,※パン製造工場では、鶏卵、牛乳、オレンジ、キウイフルーツ、牛肉、くるみ、ごま、だいず、鶏肉、バナナ、豚肉、もも、りんご、ゼラチン、アーモンドを含む製品を同一ラインで生産しています。
401307,2310012378,福岡県,福岡市,イ,福浜小学校,2023/10/12,3,ホキフライ,1,おもな材料,ホキフライ,ホキ、【衣】パン粉［小麦、糖類、ショートニング（菜種、パーム）、塩、イースト、乳化剤］、小麦、バッター粉（小麦、植物油、でん粉、だいず粉、こしょう、増粘剤）、ピロリン酸鉄,だいず;小麦,,
401307,2310012379,福岡県,福岡市,イ,福浜小学校,2023/10/12,3,ホキフライ,2,おもな材料,菜種油（揚げ油）,菜種油（揚げ油）,,,
401307,2310012380,福岡県,福岡市,イ,福浜小学校,2023/10/12,4,ジュリエンヌスープ,1,おもな材料,豚肉,豚肉,豚肉,,
401307,2310012381,福岡県,福岡市,イ,福浜小学校,2023/10/12,4,ジュリエンヌスープ,2,おもな材料,ベーコン,豚肉、糖類、塩、植物性たんぱく（だいず）、調味料、結着剤、ビタミン類、発色剤,だいず;豚肉,（同一工場）牛乳、小麦、鶏卵、いか、牛肉、鶏肉、りんご、ゼラチン、ごま、魚介類,
401307,2310012382,福岡県,福岡市,イ,福浜小学校,2023/10/12,4,ジュリエンヌスープ,3,おもな材料,にんじん,にんじん,,,
401307,2310012383,福岡県,福岡市,イ,福浜小学校,2023/10/12,4,ジュリエンヌスープ,4,おもな材料,パセリ,パセリ,,,
401307,2310012384,福岡県,福岡市,イ,福浜小学校,2023/10/12,4,ジュリエンヌスープ,5,おもな材料,たまねぎ,たまねぎ,,,
401307,2310012385,福岡県,福岡市,イ,福浜小学校,2023/10/12,4,ジュリエンヌスープ,6,おもな材料,キャベツ,キャベツ,,,
401307,2310012386,福岡県,福岡市,イ,福浜小学校,2023/10/12,4,ジュリエンヌスープ,7,おもな材料,菜種油,菜種油,,,
401307,2310012387,福岡県,福岡市,イ,福浜小学校,2023/10/12,4,ジュリエンヌスープ,8,調味料,塩,塩,,,
401307,2310012388,福岡県,福岡市,イ,福浜小学校,2023/10/12,4,ジュリエンヌスープ,9,調味料,こしょう,コーン、こしょう、香辛料,,,
401307,2310012389,福岡県,福岡市,イ,福浜小学校,2023/10/12,4,ジュリエンヌスープ,10,調味料,コンソメの素,塩、糖類（コーン、さつまいも、キャッサバ、じゃがいも）、デキストリン、パーム油、しょうゆ、野菜パウダー（たまねぎ、トマト、にんじん）、エキス［食酢（さとうきび、みかん）、豚骨（豚肉）、ねぎ、にんにく、しょうが、酵母］、鶏肉、香辛料（セロリー、こしょう、ベイリーフ）、調味料、着色料、酸味料,豚肉;鶏肉,（同一ライン）鶏卵、牛乳、えび、かに、アーモンド、いか、オレンジ、牛肉、ごま、さけ、さば、バナナ、まつたけ、もも、りんご、ゼラチン,
401307,2310012390,福岡県,福岡市,イ,福浜小学校,2023/10/12,4,ジュリエンヌスープ,11,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2310012391,福岡県,福岡市,イ,福浜小学校,2023/10/12,4,ジュリエンヌスープ,12,調味料,水,水,,,
401307,2310012392,福岡県,福岡市,イ,福浜小学校,2023/10/12,5,なし,1,おもな材料,なし,なし,,,
401307,2310012393,福岡県,福岡市,イ,福浜小学校,2023/10/12,5,なし,2,調味料,塩,塩,,,
401307,2310012394,福岡県,福岡市,イ,福浜小学校,2023/10/13,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2310012395,福岡県,福岡市,イ,福浜小学校,2023/10/13,2,麦ご飯,1,おもな材料,精白米,米,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2310012396,福岡県,福岡市,イ,福浜小学校,2023/10/13,2,麦ご飯,2,おもな材料,白麦,白麦（大麦、ビタミン類、着色料）,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2310012397,福岡県,福岡市,イ,福浜小学校,2023/10/13,3,手作りルウのチキンカレー,1,おもな材料,鶏肉,鶏肉,鶏肉,,
401307,2310012398,福岡県,福岡市,イ,福浜小学校,2023/10/13,3,手作りルウのチキンカレー,2,おもな材料,じゃがいも,じゃがいも,,,
401307,2310012399,福岡県,福岡市,イ,福浜小学校,2023/10/13,3,手作りルウのチキンカレー,3,おもな材料,にんじん,にんじん,,,
401307,2310012400,福岡県,福岡市,イ,福浜小学校,2023/10/13,3,手作りルウのチキンカレー,4,おもな材料,たまねぎ,たまねぎ,,,
401307,2310012401,福岡県,福岡市,イ,福浜小学校,2023/10/13,3,手作りルウのチキンカレー,5,おもな材料,しょうが,しょうが,,,
401307,2310012402,福岡県,福岡市,イ,福浜小学校,2023/10/13,3,手作りルウのチキンカレー,6,おもな材料,菜種油,菜種油,,,
401307,2310012403,福岡県,福岡市,イ,福浜小学校,2023/10/13,3,手作りルウのチキンカレー,7,おもな材料,脱脂粉乳,脱脂粉乳,乳,,
401307,2310012404,福岡県,福岡市,イ,福浜小学校,2023/10/13,3,手作りルウのチキンカレー,8,おもな材料,ソフトチーズ,ナチュラルチーズ,乳,,
401307,2310012405,福岡県,福岡市,イ,福浜小学校,2023/10/13,3,手作りルウのチキンカレー,9,おもな材料,小麦粉（中力）,小麦,小麦,（同一工場）鶏卵、牛乳、だいず,
401307,2310012406,福岡県,福岡市,イ,福浜小学校,2023/10/13,3,手作りルウのチキンカレー,10,調味料,カレー粉,コリアンダー、陳皮、ターメリック、クミン、フェネグリーク、スターアニス、唐辛子、フェンネル、甘草、ベイリーフ、からし,,,
401307,2310012407,福岡県,福岡市,イ,福浜小学校,2023/10/13,3,手作りルウのチキンカレー,11,おもな材料,菜種油,菜種油,,,
401307,2310012408,福岡県,福岡市,イ,福浜小学校,2023/10/13,3,手作りルウのチキンカレー,12,おもな材料,バター,牛乳、塩,乳,,
401307,2310012409,福岡県,福岡市,イ,福浜小学校,2023/10/13,3,手作りルウのチキンカレー,13,調味料,水,水,,,
401307,2310012410,福岡県,福岡市,イ,福浜小学校,2023/10/13,3,手作りルウのチキンカレー,14,調味料,塩,塩,,,
401307,2310012411,福岡県,福岡市,イ,福浜小学校,2023/10/13,3,手作りルウのチキンカレー,15,調味料,こしょう,コーン、こしょう、香辛料,,,
401307,2310012412,福岡県,福岡市,イ,福浜小学校,2023/10/13,3,手作りルウのチキンカレー,16,調味料,ガーリック,にんにく、だいず粉,だいず,,
401307,2310012413,福岡県,福岡市,イ,福浜小学校,2023/10/13,3,手作りルウのチキンカレー,17,調味料,オールスパイス,オールスパイス,,,
401307,2310012414,福岡県,福岡市,イ,福浜小学校,2023/10/13,3,手作りルウのチキンカレー,18,調味料,カレー粉,コリアンダー、陳皮、ターメリック、クミン、フェネグリーク、スターアニス、唐辛子、フェンネル、甘草、ベイリーフ、からし,,,
401307,2310012415,福岡県,福岡市,イ,福浜小学校,2023/10/13,3,手作りルウのチキンカレー,19,調味料,コンソメの素,塩、糖類（コーン、さつまいも、キャッサバ、じゃがいも）、デキストリン、パーム油、しょうゆ、野菜パウダー（たまねぎ、トマト、にんじん）、エキス［食酢（さとうきび、みかん）、豚骨（豚肉）、ねぎ、にんにく、しょうが、酵母］、鶏肉、香辛料（セロリー、こしょう、ベイリーフ）、調味料、着色料、酸味料,豚肉;鶏肉,（同一ライン）鶏卵、牛乳、えび、かに、アーモンド、いか、オレンジ、牛肉、ごま、さけ、さば、バナナ、まつたけ、もも、りんご、ゼラチン,
401307,2310012416,福岡県,福岡市,イ,福浜小学校,2023/10/13,3,手作りルウのチキンカレー,20,調味料,トマトピューレー,トマトピューレー,,,
401307,2310012417,福岡県,福岡市,イ,福浜小学校,2023/10/13,3,手作りルウのチキンカレー,21,調味料,ベイリーフ,ベイリーフ,,,
401307,2310012418,福岡県,福岡市,イ,福浜小学校,2023/10/13,3,手作りルウのチキンカレー,22,おもな材料,りんごピューレー,りんご、酸味料、ビタミン類,りんご,,
401307,2310012419,福岡県,福岡市,イ,福浜小学校,2023/10/13,3,手作りルウのチキンカレー,23,調味料,中濃ソース,糖類、トマト、食酢（コーン、さとうきび、じゃがいも、さつまいも）、塩、なつめやし、でん粉（もち米）、にんじん、たまねぎ、ねぎ、マッシュルーム、シャロット、香辛料、にんにく、りんご、昆布、たんぱく加水分解物（だいず）、発酵調味料（米、米麹）、増粘剤、甘味料,だいず;りんご,,
401307,2310012420,福岡県,福岡市,イ,福浜小学校,2023/10/13,3,手作りルウのチキンカレー,24,調味料,ウスターソース,砂糖、食酢［醸造酒（さとうきび）］、塩、たまねぎ、トマト、りんご、にんにく、たんぱく加水分解物（だいず）、香辛料、着色料,だいず;りんご,（同一ライン）小麦、鶏卵、牛乳、ごま、えび、鶏肉、豚肉,
401307,2310012421,福岡県,福岡市,イ,福浜小学校,2023/10/13,3,手作りルウのチキンカレー,25,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2310012422,福岡県,福岡市,イ,福浜小学校,2023/10/13,3,手作りルウのチキンカレー,26,調味料,水,水,,,
401307,2310012423,福岡県,福岡市,イ,福浜小学校,2023/10/13,4,野菜のじゃこ炒め,1,おもな材料,しらす干し,いわし,,（同一ライン）えび、かに、いか,※いわしは、えび、かに、いかが混ざる漁法で採取
401307,2310012424,福岡県,福岡市,イ,福浜小学校,2023/10/13,4,野菜のじゃこ炒め,2,おもな材料,にんじん,にんじん,,,
401307,2310012425,福岡県,福岡市,イ,福浜小学校,2023/10/13,4,野菜のじゃこ炒め,3,おもな材料,キャベツ,キャベツ,,,
401307,2310012426,福岡県,福岡市,イ,福浜小学校,2023/10/13,4,野菜のじゃこ炒め,4,おもな材料,コーン（ホール）,コーン（ホール）,,,
401307,2310012427,福岡県,福岡市,イ,福浜小学校,2023/10/13,4,野菜のじゃこ炒め,5,おもな材料,菜種油,菜種油,,,
401307,2310012428,福岡県,福岡市,イ,福浜小学校,2023/10/13,4,野菜のじゃこ炒め,6,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2310012429,福岡県,福岡市,イ,福浜小学校,2023/10/13,4,野菜のじゃこ炒め,7,調味料,本みりん,糖類、醸造酒、もち米、米麹,,,
401307,2310012430,福岡県,福岡市,イ,福浜小学校,2023/10/16,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2310012431,福岡県,福岡市,イ,福浜小学校,2023/10/16,2,ワンローフ型食パン,1,おもな材料,ワンローフ型食パン,小麦、マーガリン[植物油（菜種、パーム、だいず）、乳化剤、酸化防止剤、香料（牛乳）]、砂糖、脱脂粉乳、塩、イースト、イーストフード,だいず;乳;小麦,,※パン製造工場では、鶏卵、牛乳、オレンジ、キウイフルーツ、牛肉、くるみ、ごま、だいず、鶏肉、バナナ、豚肉、もも、りんご、ゼラチン、アーモンドを含む製品を同一ラインで生産しています。
401307,2310012432,福岡県,福岡市,イ,福浜小学校,2023/10/16,3,スライスチーズ,1,おもな材料,スライスチーズ,ナチュラルチーズ、炭酸カルシウム、乳化剤、クエン酸鉄ナトリウム,乳,,
401307,2310012433,福岡県,福岡市,イ,福浜小学校,2023/10/16,4,ツナサンド,1,おもな材料,ツナ油漬け,まぐろ、だいず油、エキス（えんどう豆、じゃがいも、にんじん）、塩、調味料,だいず,,
401307,2310012434,福岡県,福岡市,イ,福浜小学校,2023/10/16,4,ツナサンド,2,調味料,りんご酢,りんご、アルコール（さとうきび）,りんご,,
401307,2310012435,福岡県,福岡市,イ,福浜小学校,2023/10/16,4,ツナサンド,3,おもな材料,キャベツ,キャベツ,,,
401307,2310012436,福岡県,福岡市,イ,福浜小学校,2023/10/16,4,ツナサンド,4,おもな材料,きゅうり,きゅうり,,,
401307,2310012437,福岡県,福岡市,イ,福浜小学校,2023/10/16,4,ツナサンド,5,調味料,塩,塩,,,
401307,2310012438,福岡県,福岡市,イ,福浜小学校,2023/10/16,4,ツナサンド,6,調味料,塩,塩,,,
401307,2310012439,福岡県,福岡市,イ,福浜小学校,2023/10/16,4,ツナサンド,7,調味料,こしょう,コーン、こしょう、香辛料,,,
401307,2310012440,福岡県,福岡市,イ,福浜小学校,2023/10/16,4,ツナサンド,8,おもな材料,マヨネーズ,だいず油、卵黄、食酢（アルコール）、塩、砂糖、たんぱく加水分解物（小麦）、香辛料、調味料,だいず;卵;小麦,,
401307,2310012441,福岡県,福岡市,イ,福浜小学校,2023/10/16,5,ニョッキパスタのトマトスープ,1,おもな材料,ニョッキ,マッシュポテト（じゃがいも、菜種油）、小麦、塩、加工でん粉,小麦,（同一工場）えび、かに、そば、鶏卵、牛乳,
401307,2310012442,福岡県,福岡市,イ,福浜小学校,2023/10/16,5,ニョッキパスタのトマトスープ,2,おもな材料,ベーコン,豚肉、糖類、塩、植物性たんぱく（だいず）、調味料、結着剤、ビタミン類、発色剤,だいず;豚肉,（同一工場）牛乳、小麦、鶏卵、いか、牛肉、鶏肉、りんご、ゼラチン、ごま、魚介類,
401307,2310012443,福岡県,福岡市,イ,福浜小学校,2023/10/16,5,ニョッキパスタのトマトスープ,3,おもな材料,トマト,トマト,,,
401307,2310012444,福岡県,福岡市,イ,福浜小学校,2023/10/16,5,ニョッキパスタのトマトスープ,4,おもな材料,にんじん,にんじん,,,
401307,2310012445,福岡県,福岡市,イ,福浜小学校,2023/10/16,5,ニョッキパスタのトマトスープ,5,おもな材料,（冷）ほうれんそう,（冷）ほうれんそう,,,
401307,2310012446,福岡県,福岡市,イ,福浜小学校,2023/10/16,5,ニョッキパスタのトマトスープ,6,おもな材料,たまねぎ,たまねぎ,,,
401307,2310012447,福岡県,福岡市,イ,福浜小学校,2023/10/16,5,ニョッキパスタのトマトスープ,7,おもな材料,菜種油,菜種油,,,
401307,2310012448,福岡県,福岡市,イ,福浜小学校,2023/10/16,5,ニョッキパスタのトマトスープ,8,調味料,塩,塩,,,
401307,2310012449,福岡県,福岡市,イ,福浜小学校,2023/10/16,5,ニョッキパスタのトマトスープ,9,調味料,こしょう,コーン、こしょう、香辛料,,,
401307,2310012450,福岡県,福岡市,イ,福浜小学校,2023/10/16,5,ニョッキパスタのトマトスープ,10,調味料,コンソメの素,塩、糖類（コーン、さつまいも、キャッサバ、じゃがいも）、デキストリン、パーム油、しょうゆ、野菜パウダー（たまねぎ、トマト、にんじん）、エキス［食酢（さとうきび、みかん）、豚骨（豚肉）、ねぎ、にんにく、しょうが、酵母］、鶏肉、香辛料（セロリー、こしょう、ベイリーフ）、調味料、着色料、酸味料,豚肉;鶏肉,（同一ライン）鶏卵、牛乳、えび、かに、アーモンド、いか、オレンジ、牛肉、ごま、さけ、さば、バナナ、まつたけ、もも、りんご、ゼラチン,
401307,2310012451,福岡県,福岡市,イ,福浜小学校,2023/10/16,5,ニョッキパスタのトマトスープ,11,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2310012452,福岡県,福岡市,イ,福浜小学校,2023/10/16,5,ニョッキパスタのトマトスープ,12,調味料,水,水,,,
401307,2310012453,福岡県,福岡市,イ,福浜小学校,2023/10/17,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2310012454,福岡県,福岡市,イ,福浜小学校,2023/10/17,2,麦ご飯,1,おもな材料,精白米,米,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2310012455,福岡県,福岡市,イ,福浜小学校,2023/10/17,2,麦ご飯,2,おもな材料,白麦,白麦（大麦、ビタミン類、着色料）,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2310012456,福岡県,福岡市,イ,福浜小学校,2023/10/17,3,煮魚（いわし）,1,おもな材料,いわし,いわし,,,
401307,2310012457,福岡県,福岡市,イ,福浜小学校,2023/10/17,3,煮魚（いわし）,2,おもな材料,しょうが,しょうが,,,
401307,2310012458,福岡県,福岡市,イ,福浜小学校,2023/10/17,3,煮魚（いわし）,3,調味料,清酒,米、米麹、醸造酒、糖類,,,
401307,2310012459,福岡県,福岡市,イ,福浜小学校,2023/10/17,3,煮魚（いわし）,4,調味料,砂糖,砂糖,,,
401307,2310012460,福岡県,福岡市,イ,福浜小学校,2023/10/17,3,煮魚（いわし）,5,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2310012461,福岡県,福岡市,イ,福浜小学校,2023/10/17,3,煮魚（いわし）,6,調味料,本みりん,糖類、醸造酒、もち米、米麹,,,
401307,2310012462,福岡県,福岡市,イ,福浜小学校,2023/10/17,3,煮魚（いわし）,7,調味料,水,水,,,
401307,2310012463,福岡県,福岡市,イ,福浜小学校,2023/10/17,4,さつま汁,1,おもな材料,鶏肉,鶏肉,鶏肉,,
401307,2310012464,福岡県,福岡市,イ,福浜小学校,2023/10/17,4,さつま汁,2,おもな材料,油揚げ（カット）,だいず、菜種油、凝固剤,だいず,,
401307,2310012465,福岡県,福岡市,イ,福浜小学校,2023/10/17,4,さつま汁,3,おもな材料,さつまいも,さつまいも,,,
401307,2310012466,福岡県,福岡市,イ,福浜小学校,2023/10/17,4,さつま汁,4,おもな材料,にんじん,にんじん,,,
401307,2310012467,福岡県,福岡市,イ,福浜小学校,2023/10/17,4,さつま汁,5,おもな材料,青ねぎ,青ねぎ,,,
401307,2310012468,福岡県,福岡市,イ,福浜小学校,2023/10/17,4,さつま汁,6,おもな材料,だいこん,だいこん,,,
401307,2310012469,福岡県,福岡市,イ,福浜小学校,2023/10/17,4,さつま汁,7,調味料,煮干し（出し用）,まいわし,,,※まいわしは、えび、かにが混ざる漁法で採取
401307,2310012470,福岡県,福岡市,イ,福浜小学校,2023/10/17,4,さつま汁,8,調味料,麦みそ,大麦、だいず、塩,だいず,,
401307,2310012471,福岡県,福岡市,イ,福浜小学校,2023/10/17,4,さつま汁,9,調味料,米みそ,米、だいず、塩,だいず,,
401307,2310012472,福岡県,福岡市,イ,福浜小学校,2023/10/17,4,さつま汁,10,調味料,水,水,,,
401307,2310012473,福岡県,福岡市,イ,福浜小学校,2023/10/17,5,姪浜の味付けのり,1,おもな材料,一食姪浜の味付けのり,のり、糖類（キャッサバ、じゃがいも、さつまいも、もち米、麦芽）、塩、たんぱく加水分解物（コーン）、みりん［米麹、醸造酒（さとうきび）］、いわし、あじ、かつお節、昆布、食酢、調味料、甘味料、香辛料、着色料,,（同一工場）鶏卵、牛乳、小麦、えび、だいず、さけ、ゼラチン,※のりは、えび、かにが混ざる漁法で採取
401307,2310012474,福岡県,福岡市,イ,福浜小学校,2023/10/18,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2310012475,福岡県,福岡市,イ,福浜小学校,2023/10/18,2,麦ご飯,1,おもな材料,精白米,米,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2310012476,福岡県,福岡市,イ,福浜小学校,2023/10/18,2,麦ご飯,2,おもな材料,白麦,白麦（大麦、ビタミン類、着色料）,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2310012477,福岡県,福岡市,イ,福浜小学校,2023/10/18,3,豆腐の中華煮,1,おもな材料,豚肉,豚肉,豚肉,,
401307,2310012478,福岡県,福岡市,イ,福浜小学校,2023/10/18,3,豆腐の中華煮,2,おもな材料,豆腐,だいず、凝固剤、消泡剤,だいず,,
401307,2310012479,福岡県,福岡市,イ,福浜小学校,2023/10/18,3,豆腐の中華煮,3,おもな材料,にんじん,にんじん,,,
401307,2310012480,福岡県,福岡市,イ,福浜小学校,2023/10/18,3,豆腐の中華煮,4,おもな材料,青ねぎ,青ねぎ,,,
401307,2310012481,福岡県,福岡市,イ,福浜小学校,2023/10/18,3,豆腐の中華煮,5,おもな材料,たまねぎ,たまねぎ,,,
401307,2310012482,福岡県,福岡市,イ,福浜小学校,2023/10/18,3,豆腐の中華煮,6,おもな材料,たけのこ,たけのこ、ｐＨ調整剤,,,
401307,2310012483,福岡県,福岡市,イ,福浜小学校,2023/10/18,3,豆腐の中華煮,7,おもな材料,きくらげ,きくらげ,,,
401307,2310012484,福岡県,福岡市,イ,福浜小学校,2023/10/18,3,豆腐の中華煮,8,おもな材料,菜種油,菜種油,,,
401307,2310012485,福岡県,福岡市,イ,福浜小学校,2023/10/18,3,豆腐の中華煮,9,調味料,おろしにんにく,にんにく、ｐＨ調整剤,,,
401307,2310012486,福岡県,福岡市,イ,福浜小学校,2023/10/18,3,豆腐の中華煮,10,調味料,塩,塩,,,
401307,2310012487,福岡県,福岡市,イ,福浜小学校,2023/10/18,3,豆腐の中華煮,11,調味料,こしょう,コーン、こしょう、香辛料,,,
401307,2310012488,福岡県,福岡市,イ,福浜小学校,2023/10/18,3,豆腐の中華煮,12,調味料,清酒,米、米麹、醸造酒、糖類,,,
401307,2310012489,福岡県,福岡市,イ,福浜小学校,2023/10/18,3,豆腐の中華煮,13,調味料,砂糖,砂糖,,,
401307,2310012490,福岡県,福岡市,イ,福浜小学校,2023/10/18,3,豆腐の中華煮,14,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2310012491,福岡県,福岡市,イ,福浜小学校,2023/10/18,3,豆腐の中華煮,15,調味料,オイスターソース,エキス［ほたて、ホッケ、すけとうだら、塩、かつお、パーム油、デキストリン（さつまいも、キャッサバ、じゃがいも）、酵母］、糖類（コーン）、かき、調味料、増粘剤、酒精,,,
401307,2310012492,福岡県,福岡市,イ,福浜小学校,2023/10/18,3,豆腐の中華煮,16,調味料,中華スープの素,塩、糖類（じゃがいも、さつまいも）、食用油脂（豚肉、菜種）、香辛料（こしょう、唐辛子、たまねぎ、にんにく、キャッサバ、しょうが）、エキス（デキストリン、鶏肉、ビタミン類）、でん粉分解物（コーン）、調味料、着色料,豚肉;鶏肉,（同一ライン）小麦、牛乳、えび、だいず、ゼラチン、さば、ごま、牛肉,※原材料の一部である食用油脂に、豚肉が使用されていますが、中華スープの素に含まれる豚肉アレルゲンの濃度は非常に微量であり、法律で「アレルゲンの食品表示が不要」とされる濃度です。
401307,2310012493,福岡県,福岡市,イ,福浜小学校,2023/10/18,3,豆腐の中華煮,17,おもな材料,でん粉,じゃがいも,,,
401307,2310012494,福岡県,福岡市,イ,福浜小学校,2023/10/18,3,豆腐の中華煮,18,調味料,水,水,,,
401307,2310012495,福岡県,福岡市,イ,福浜小学校,2023/10/18,3,豆腐の中華煮,19,調味料,水,水,,,
401307,2310012496,福岡県,福岡市,イ,福浜小学校,2023/10/18,4,こまつなの煮びたし,1,おもな材料,天ぷら,魚肉すり身（えそ、すけとうだら、いとよりだい）、でん粉（じゃがいも、コーン、キャッサバ）、塩、みりん［もち米、米麹、醸造酒（さとうきび）、米醸造液（米、ぶどう）］、糖類、菜種油、発酵調味料、加工でん粉、調味料[だいず、ゼラチン（豚肉）]、甘味料,だいず;ゼラチン,（同一ライン）牛乳、小麦、鶏卵、いか、えび、かに、牛肉、りんご、ごま、鶏肉、さば、やまいも,※魚は、えび、かにを食べています。
401307,2310012497,福岡県,福岡市,イ,福浜小学校,2023/10/18,4,こまつなの煮びたし,2,おもな材料,こまつな,こまつな,,,
401307,2310012498,福岡県,福岡市,イ,福浜小学校,2023/10/18,4,こまつなの煮びたし,3,おもな材料,にんじん,にんじん,,,
401307,2310012499,福岡県,福岡市,イ,福浜小学校,2023/10/18,4,こまつなの煮びたし,4,おもな材料,もやし,もやし,,,
401307,2310012500,福岡県,福岡市,イ,福浜小学校,2023/10/18,4,こまつなの煮びたし,5,おもな材料,えのきたけ,えのきたけ,,,
401307,2310012501,福岡県,福岡市,イ,福浜小学校,2023/10/18,4,こまつなの煮びたし,6,おもな材料,かつお節,かつお,,（同一ライン）さば,
