﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,85-89歳の男性,85-89歳の女性,90-94歳の男性,90-94歳の女性,95-99歳の男性,95-99歳の女性,100歳以上の男性,100歳以上の女性,0歳の男性,0歳の女性,1歳の男性,1歳の女性,2歳の男性,2歳の女性,3歳の男性,3歳の女性,4歳の男性,4歳の女性,5歳の男性,5歳の女性,6歳の男性,6歳の女性,7歳の男性,7歳の女性,8歳の男性,8歳の女性,9歳の男性,9歳の女性,10歳の男性,10歳の女性,11歳の男性,11歳の女性,12歳の男性,12歳の女性,13歳の男性,13歳の女性,14歳の男性,14歳の女性,15歳の男性,15歳の女性,16歳の男性,16歳の女性,17歳の男性,17歳の女性,18歳の男性,18歳の女性,19歳の男性,19歳の女性,20歳の男性,20歳の女性,21歳の男性,21歳の女性,22歳の男性,22歳の女性,23歳の男性,23歳の女性,24歳の男性,24歳の女性,25歳の男性,25歳の女性,26歳の男性,26歳の女性,27歳の男性,27歳の女性,28歳の男性,28歳の女性,29歳の男性,29歳の女性,30歳の男性,30歳の女性,31歳の男性,31歳の女性,32歳の男性,32歳の女性,33歳の男性,33歳の女性,34歳の男性,34歳の女性,35歳の男性,35歳の女性,36歳の男性,36歳の女性,37歳の男性,37歳の女性,38歳の男性,38歳の女性,39歳の男性,39歳の女性,40歳の男性,40歳の女性,41歳の男性,41歳の女性,42歳の男性,42歳の女性,43歳の男性,43歳の女性,44歳の男性,44歳の女性,45歳の男性,45歳の女性,46歳の男性,46歳の女性,47歳の男性,47歳の女性,48歳の男性,48歳の女性,49歳の男性,49歳の女性,50歳の男性,50歳の女性,51歳の男性,51歳の女性,52歳の男性,52歳の女性,53歳の男性,53歳の女性,54歳の男性,54歳の女性,55歳の男性,55歳の女性,56歳の男性,56歳の女性,57歳の男性,57歳の女性,58歳の男性,58歳の女性,59歳の男性,59歳の女性,60歳の男性,60歳の女性,61歳の男性,61歳の女性,62歳の男性,62歳の女性,63歳の男性,63歳の女性,64歳の男性,64歳の女性,65歳の男性,65歳の女性,66歳の男性,66歳の女性,67歳の男性,67歳の女性,68歳の男性,68歳の女性,69歳の男性,69歳の女性,70歳の男性,70歳の女性,71歳の男性,71歳の女性,72歳の男性,72歳の女性,73歳の男性,73歳の女性,74歳の男性,74歳の女性,75歳の男性,75歳の女性,76歳の男性,76歳の女性,77歳の男性,77歳の女性,78歳の男性,78歳の女性,79歳の男性,79歳の女性,80歳の男性,80歳の女性,81歳の男性,81歳の女性,82歳の男性,82歳の女性,83歳の男性,83歳の女性,84歳の男性,84歳の女性,85歳の男性,85歳の女性,86歳の男性,86歳の女性,87歳の男性,87歳の女性,88歳の男性,88歳の女性,89歳の男性,89歳の女性,90歳の男性,90歳の女性,91歳の男性,91歳の女性,92歳の男性,92歳の女性,93歳の男性,93歳の女性,94歳の男性,94歳の女性,95歳の男性,95歳の女性,96歳の男性,96歳の女性,97歳の男性,97歳の女性,98歳の男性,98歳の女性,99歳の男性,99歳の女性,世帯数,備考
403491,,福岡県,粕屋町,2018-07-31,駕与丁２丁目,661,331,330,20,29,32,27,32,14,12,18,5,10,9,10,19,14,21,26,42,37,25,21,17,11,14,13,5,14,23,20,15,22,20,19,12,10,8,15,4,13,2,2,2,0,0,0,4,8,2,2,2,5,4,6,8,8,7,4,4,6,8,4,9,6,4,7,8,4,11,7,7,1,4,1,2,1,5,6,1,5,3,3,2,3,1,1,2,2,1,3,0,2,0,2,2,1,2,1,2,1,2,3,3,5,0,0,2,5,5,2,3,3,5,3,4,1,2,0,4,5,5,5,5,6,5,10,10,6,8,9,11,7,7,10,6,5,5,5,5,3,4,6,6,2,5,5,3,0,2,1,7,3,2,3,3,4,3,4,2,2,1,1,5,1,3,5,2,3,0,1,0,3,2,3,1,4,6,2,3,6,5,3,3,2,6,7,6,3,4,5,1,5,4,4,0,5,5,4,6,1,0,6,5,5,4,3,1,0,6,3,3,0,1,2,1,5,1,0,0,3,1,5,2,2,0,3,0,1,0,0,2,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,247,
403491,,福岡県,粕屋町,2018-07-31,駕与丁３丁目,12,7,5,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4,1,0,0,0,0,0,0,0,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,
403491,,福岡県,粕屋町,2018-07-31,花ヶ浦１丁目,1498,756,742,41,43,76,68,75,45,59,72,30,17,18,19,31,29,55,66,97,88,87,103,64,40,33,33,23,19,24,25,20,25,10,24,10,14,3,12,1,5,2,7,0,0,0,0,6,7,4,4,12,9,7,10,12,13,20,10,7,12,23,16,12,17,14,13,17,9,15,6,15,7,9,13,19,10,16,11,9,24,15,11,13,14,6,12,10,7,8,5,6,3,2,1,4,1,5,4,4,3,3,2,3,6,3,4,5,6,3,4,5,3,9,6,9,10,7,15,11,11,13,14,13,14,11,12,19,16,13,10,16,24,19,18,30,20,20,28,14,18,24,23,17,17,12,17,11,10,13,11,13,3,18,10,9,6,7,5,7,10,6,6,8,5,5,7,6,4,5,3,3,5,2,4,7,3,3,6,3,5,4,6,9,6,5,2,7,7,5,8,2,1,4,7,2,2,2,2,1,4,2,9,4,5,1,4,2,2,3,1,1,4,1,3,3,4,1,1,0,0,0,1,0,2,0,1,1,3,0,1,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,511,
403491,,福岡県,粕屋町,2018-07-31,花ヶ浦２丁目,900,437,463,21,18,20,14,20,14,8,22,13,18,24,18,31,31,38,19,39,34,35,27,24,29,25,21,19,23,37,54,35,38,21,30,12,21,15,32,13,14,1,14,1,4,0,0,5,2,5,4,6,6,4,2,1,4,5,4,3,5,4,3,4,1,4,1,4,5,3,2,3,5,3,0,7,2,4,7,0,3,1,3,2,5,1,4,3,1,2,7,0,2,6,6,2,2,2,3,3,3,6,5,7,5,6,2,7,5,6,7,7,6,5,8,6,5,6,1,11,8,4,3,8,3,9,4,6,8,9,3,9,4,8,9,7,10,6,4,5,4,10,9,8,6,6,4,8,7,6,6,4,3,2,9,4,4,5,5,2,8,3,2,8,3,7,3,2,1,8,3,0,5,4,7,5,7,7,8,5,12,11,12,6,12,8,10,10,6,6,15,3,6,10,4,6,7,8,5,6,8,2,7,3,3,2,7,2,6,3,4,3,6,1,4,3,1,6,6,3,2,2,2,0,1,2,3,0,4,0,3,1,3,0,2,0,2,0,0,1,4,0,0,0,0,0,0,420,
403491,,福岡県,粕屋町,2018-07-31,花ヶ浦３丁目,1049,511,538,36,43,39,42,42,28,26,19,12,18,27,21,25,42,37,45,70,56,50,55,28,33,25,24,20,15,21,26,14,15,16,28,13,16,10,12,6,8,2,3,1,1,1,0,7,13,6,5,6,8,8,9,9,8,4,8,4,7,8,3,10,10,13,14,7,8,12,6,9,6,6,4,8,4,5,3,8,4,4,5,4,4,5,3,0,5,4,2,2,4,4,7,2,0,6,1,2,8,7,3,7,3,5,6,7,11,5,8,5,9,2,9,6,5,5,5,3,10,11,15,11,4,7,11,16,13,13,7,14,12,16,15,11,9,10,20,11,10,13,9,10,7,6,9,5,7,4,11,7,7,10,5,2,3,11,3,5,4,1,3,2,7,6,7,5,3,5,4,4,6,4,1,2,1,2,4,5,5,4,7,5,4,5,6,2,7,6,5,3,1,1,1,2,1,5,3,4,5,3,7,3,7,1,6,5,3,3,5,1,1,4,3,0,4,1,5,2,1,3,0,0,1,0,1,1,1,1,0,0,1,0,0,0,1,0,0,0,1,1,0,0,0,0,0,426,
403491,,福岡県,粕屋町,2018-07-31,花ヶ浦４丁目,939,464,475,43,24,23,26,24,26,18,18,17,24,26,33,35,36,45,38,51,50,27,22,21,29,24,14,16,15,28,44,33,32,15,19,11,9,7,16,4,11,2,2,1,3,0,0,8,1,4,8,14,8,8,1,9,6,3,5,5,4,6,9,7,4,2,4,8,7,5,6,2,3,4,3,5,7,4,1,4,1,5,3,4,7,1,6,2,4,4,6,6,4,3,5,2,5,3,3,3,5,9,10,7,5,4,10,7,4,6,7,5,13,10,6,7,6,10,9,17,8,4,6,10,8,4,7,8,10,12,7,6,12,16,10,9,11,5,3,4,3,3,8,10,5,5,3,10,5,4,3,3,6,2,10,2,5,5,5,2,2,6,2,5,3,6,2,3,4,5,4,1,3,3,2,4,2,4,3,8,10,11,9,2,13,3,9,4,8,10,8,3,3,4,7,12,6,5,4,5,1,3,7,0,3,2,4,4,2,4,2,1,3,2,1,0,1,1,4,2,1,1,3,0,3,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,2,1,0,0,1,0,0,409,
403491,,福岡県,粕屋町,2018-07-31,若宮１丁目,719,335,384,29,28,23,24,20,24,21,26,26,23,9,17,20,24,28,32,33,38,29,31,28,21,16,20,11,10,14,14,8,14,5,13,6,9,9,16,5,8,4,7,0,0,0,1,7,8,6,5,7,7,2,3,7,5,2,8,3,4,8,6,5,1,5,5,4,5,3,6,3,4,6,3,4,6,4,2,3,7,5,10,3,3,6,4,2,3,6,5,9,4,6,6,3,5,1,4,3,1,1,4,1,1,3,7,3,3,4,6,5,3,4,5,4,7,7,7,5,7,5,9,8,6,3,3,5,6,3,6,7,11,8,10,10,5,4,3,7,5,7,8,5,6,6,9,7,4,4,8,4,2,4,2,9,5,3,6,4,2,3,2,3,5,3,5,4,3,1,1,3,3,2,2,1,1,2,1,1,2,4,3,2,4,5,4,3,6,3,4,1,0,1,4,0,0,1,1,3,4,0,1,1,5,0,2,0,3,2,3,1,1,1,2,2,0,2,3,0,1,1,0,1,3,1,1,2,4,2,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,290,
403491,,福岡県,粕屋町,2018-07-31,若宮２丁目,1204,580,624,19,24,46,29,37,48,43,40,32,22,28,23,20,35,36,45,69,70,59,57,33,35,32,29,27,14,36,36,21,39,21,37,11,20,10,21,9,14,1,5,0,2,0,0,5,4,2,6,3,5,7,6,2,3,8,5,7,5,9,7,13,7,9,5,8,11,3,6,4,11,9,10,13,10,10,9,6,10,10,10,12,8,5,3,8,7,4,4,7,4,2,3,11,4,1,4,10,6,9,4,4,3,4,6,1,7,4,11,7,4,3,7,5,6,8,5,7,11,9,10,4,15,8,4,19,16,14,13,13,15,11,12,12,14,17,16,14,15,6,13,9,6,13,7,6,12,5,5,5,5,8,7,9,6,8,5,9,7,2,5,8,7,5,5,6,2,2,3,7,2,8,2,4,5,7,9,8,5,5,10,11,5,5,7,3,9,2,8,2,8,7,7,7,7,5,10,2,6,7,8,3,6,4,7,0,6,3,3,6,6,1,1,1,4,2,2,0,1,3,3,3,4,1,4,1,0,0,4,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,535,
403491,,福岡県,粕屋町,2018-07-31,原町１丁目,391,213,178,15,6,15,6,7,8,0,5,16,6,20,20,21,15,14,21,17,17,16,5,7,6,12,14,12,8,24,14,9,7,6,4,2,8,0,8,0,1,0,6,0,1,0,0,3,1,3,3,3,1,0,1,6,0,5,0,0,2,7,1,2,2,1,1,2,3,1,2,2,0,1,3,1,0,0,2,0,1,0,1,0,1,0,0,1,0,6,1,5,2,2,1,2,2,3,2,1,5,1,5,5,4,10,4,0,4,7,3,6,3,4,3,4,2,0,3,2,4,2,4,6,6,4,4,4,3,2,1,6,3,4,6,1,4,5,0,4,1,2,3,2,1,3,0,1,2,2,1,3,1,0,2,1,0,1,5,2,1,2,4,2,1,5,3,4,2,1,1,4,1,1,3,2,1,6,3,4,2,0,3,5,3,9,3,1,4,2,0,1,0,1,2,4,1,1,1,1,1,2,0,2,1,0,1,1,1,1,2,0,1,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,3,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,209,
403491,,福岡県,粕屋町,2018-07-31,原町２丁目,602,302,300,15,16,11,12,10,14,9,13,26,16,26,30,25,22,32,29,32,25,31,14,23,18,18,13,7,14,15,19,10,10,3,10,8,9,1,16,1,11,0,3,0,2,0,0,5,4,2,4,4,2,3,3,1,3,2,2,3,2,2,3,2,3,2,2,2,3,4,2,1,4,2,1,1,4,2,6,2,0,3,2,1,2,1,3,2,1,5,3,5,3,4,5,10,4,3,5,9,8,4,3,7,7,3,7,4,5,5,4,6,4,3,3,7,6,6,5,2,6,11,5,7,8,6,5,7,5,5,2,6,6,10,5,4,7,8,1,7,1,7,6,5,2,4,4,7,1,8,5,2,5,3,2,3,5,7,0,3,3,1,3,3,1,4,6,2,3,2,4,0,2,2,4,1,1,5,4,1,4,5,3,3,2,1,6,2,3,3,1,0,1,2,2,3,3,1,4,1,3,0,0,0,2,1,1,2,1,1,1,2,4,2,2,1,1,1,1,0,2,0,3,0,3,0,2,0,1,0,0,0,0,0,2,0,0,0,1,0,0,0,1,0,0,0,0,333,
403491,,福岡県,粕屋町,2018-07-31,原町３丁目,1042,507,535,40,44,28,30,30,25,16,21,18,21,24,24,37,38,48,49,45,35,45,36,24,29,22,27,29,34,33,36,20,25,20,25,20,18,8,18,5,14,2,4,1,0,0,0,7,6,10,13,7,11,9,5,7,9,8,2,5,8,3,9,4,7,8,4,5,7,7,2,3,9,10,4,5,3,3,3,3,7,0,3,6,5,4,3,3,3,2,4,4,6,3,7,6,1,4,5,5,3,3,6,4,7,8,3,5,7,4,6,9,8,9,10,10,7,6,11,5,5,14,15,12,10,11,8,8,4,5,4,12,9,8,10,12,8,10,7,8,12,11,1,7,7,9,9,8,8,6,5,4,7,2,4,4,5,3,6,3,5,6,8,4,1,6,7,7,10,6,2,5,12,6,7,5,3,7,3,5,11,4,8,11,8,6,6,8,11,3,6,3,2,3,4,3,2,4,5,3,5,5,10,5,2,3,3,7,3,2,5,6,6,3,3,2,1,2,4,1,4,1,4,0,1,1,1,1,2,1,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,444,
403491,,福岡県,粕屋町,2018-07-31,原町４丁目,1042,502,540,36,35,21,33,26,25,24,26,21,20,36,35,25,45,42,39,50,47,44,44,31,29,28,27,28,17,25,31,23,22,16,24,13,13,13,28,11,21,2,4,0,2,0,1,6,9,9,6,6,5,8,8,7,7,7,3,3,6,4,7,7,8,0,9,6,5,7,4,5,5,3,5,5,6,4,7,10,6,5,3,2,6,3,4,2,7,5,1,5,2,3,6,6,4,8,8,6,7,7,9,8,4,7,7,3,9,4,9,5,6,7,15,6,6,4,6,9,2,9,15,10,8,10,8,13,16,10,6,7,11,9,3,11,11,11,12,9,11,11,9,6,3,7,9,9,5,3,7,5,5,10,7,4,5,4,5,7,8,5,5,6,6,6,3,3,4,4,0,8,5,4,7,9,1,7,4,4,6,4,10,3,7,7,4,8,5,3,5,5,1,2,7,5,4,2,3,5,6,2,8,5,5,2,2,1,3,1,2,4,2,5,2,2,4,1,2,1,5,3,7,1,4,5,3,1,2,1,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,437,
403491,,福岡県,粕屋町,2018-07-31,原町５丁目,785,403,382,50,37,33,28,21,15,14,16,10,15,27,30,42,43,49,40,33,27,25,25,21,22,17,4,17,20,8,14,12,17,9,10,6,8,9,11,7,7,2,2,0,1,0,1,9,2,7,13,11,6,16,8,7,8,8,4,9,8,7,8,5,5,4,3,3,3,5,4,5,4,1,3,7,1,1,8,3,3,3,1,1,1,6,3,2,2,3,4,2,2,2,4,1,3,3,5,7,3,4,7,7,8,6,7,9,9,9,10,5,7,10,9,9,8,16,6,13,14,9,9,6,6,5,5,2,7,8,7,8,4,7,5,8,4,9,7,4,7,6,6,3,3,3,2,6,8,2,5,2,3,5,2,6,4,2,0,5,0,1,1,5,1,4,2,3,2,4,6,2,4,3,7,5,1,1,1,1,4,1,2,2,4,3,3,5,4,3,4,0,6,2,0,2,3,5,4,0,2,2,0,0,1,2,3,0,1,3,3,1,2,2,2,0,0,1,1,3,0,1,1,1,3,1,2,1,0,1,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,305,
403491,,福岡県,粕屋町,2018-07-31,仲原１丁目,707,340,367,28,27,20,18,23,21,11,15,12,20,23,27,26,30,39,41,24,26,31,23,17,21,15,16,16,18,20,17,12,12,12,17,8,7,3,11,3,6,0,4,0,1,0,0,12,5,10,3,2,5,1,9,3,5,2,5,7,6,3,2,4,5,4,0,6,7,5,4,6,1,1,4,5,5,3,2,4,2,2,4,1,3,1,4,1,4,2,2,4,5,3,4,2,5,4,2,3,2,3,8,7,8,6,7,8,8,6,3,7,5,1,9,4,5,7,7,9,8,5,12,4,9,14,5,3,4,4,8,6,3,8,9,3,2,6,8,5,5,9,5,7,1,4,4,7,3,2,5,3,5,1,6,4,2,4,1,0,3,5,6,2,2,4,4,2,3,2,3,6,6,3,4,3,2,3,3,4,5,6,4,4,1,3,4,4,6,3,1,2,1,1,1,2,3,2,1,1,8,6,2,1,4,2,2,1,0,3,3,2,1,0,3,2,0,1,1,0,1,0,2,1,1,1,1,0,2,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,299,
403491,,福岡県,粕屋町,2018-07-31,仲原２丁目,1241,628,613,48,57,51,46,34,28,30,25,24,16,38,32,63,55,49,48,65,67,53,41,42,35,20,17,23,24,35,38,20,32,19,19,10,14,4,19,1,8,2,10,1,1,0,0,10,15,10,11,7,13,12,6,9,12,12,10,13,10,9,7,11,13,6,6,5,7,13,6,2,3,9,6,5,6,7,6,6,6,8,4,6,5,3,4,4,4,5,6,5,3,6,2,4,1,8,3,8,5,5,8,8,4,9,12,10,12,15,11,13,9,9,8,16,15,12,10,10,9,9,9,10,7,8,13,13,12,14,14,14,11,11,12,13,18,11,7,13,13,7,11,12,6,10,4,7,11,9,9,8,6,9,1,9,8,8,6,3,3,5,4,1,1,3,3,4,5,4,3,5,3,5,6,5,7,5,6,6,11,9,6,8,12,7,3,8,6,7,9,1,6,0,6,4,5,1,2,6,7,5,4,2,4,5,2,2,3,4,3,3,4,0,2,1,2,0,2,1,1,0,2,0,0,0,3,0,5,1,1,0,1,1,2,0,1,1,0,0,0,0,1,0,0,0,0,508,
403491,,福岡県,粕屋町,2018-07-31,仲原３丁目,1305,642,663,46,47,38,40,29,27,21,28,31,31,47,41,46,59,57,56,76,49,51,54,36,47,39,41,39,35,44,31,21,22,10,21,6,13,5,21,4,12,1,8,0,0,0,1,16,15,6,8,9,9,11,9,4,6,9,9,7,8,9,7,5,6,8,10,9,0,5,8,5,5,3,4,7,10,1,6,4,7,4,9,5,4,7,2,10,6,3,6,7,7,3,7,8,5,11,9,6,3,8,5,12,10,10,14,11,8,14,11,5,13,7,17,9,10,12,14,14,13,17,11,10,8,4,10,17,6,12,10,15,14,15,10,17,9,14,17,11,11,10,7,10,9,6,10,12,7,5,11,6,9,9,7,4,13,9,7,10,12,7,7,7,8,6,7,12,8,6,4,4,6,5,7,12,10,11,8,11,5,6,5,7,6,9,7,4,7,4,6,5,3,7,3,1,3,1,4,4,6,2,4,3,3,0,4,2,3,0,3,1,4,3,1,0,2,2,2,0,5,1,1,0,2,1,2,0,1,0,1,0,2,1,2,0,2,0,0,0,0,0,0,0,0,0,0,531,
403491,,福岡県,粕屋町,2018-07-31,甲仲原１丁目,736,335,401,23,23,18,24,14,22,14,17,13,10,32,31,25,25,33,31,29,27,16,26,14,16,16,17,15,18,25,25,20,24,11,24,13,18,4,23,3,16,1,2,0,5,0,0,4,11,6,1,7,3,4,4,2,4,6,4,5,6,5,4,1,5,1,5,4,6,3,4,3,5,2,3,2,4,3,2,3,5,3,5,4,5,1,0,2,2,1,1,4,3,3,3,3,1,4,7,5,5,8,11,9,3,6,5,5,4,3,7,4,2,5,4,8,8,7,7,6,5,4,8,7,5,9,6,7,4,3,6,7,6,7,8,5,3,2,4,4,10,4,3,3,5,3,4,4,2,2,7,3,1,3,2,2,4,4,6,3,5,3,3,1,0,5,3,4,3,4,3,3,4,2,5,2,3,5,3,2,1,5,9,6,5,7,7,7,6,3,6,2,2,3,4,5,6,2,6,4,4,1,6,3,4,1,4,5,1,4,5,2,4,2,5,0,3,0,4,1,5,0,1,1,3,1,3,1,0,0,1,0,0,0,1,0,0,0,3,0,1,0,1,0,0,0,0,335,
403491,,福岡県,粕屋町,2018-07-31,甲仲原２丁目,706,365,341,18,12,28,19,14,21,18,12,17,15,24,18,21,26,30,27,27,17,35,26,17,13,17,23,14,19,32,26,27,26,12,11,9,15,5,15,5,6,0,7,0,2,0,0,3,4,4,1,3,3,5,3,3,1,4,1,5,6,5,3,11,5,3,4,2,6,1,6,6,5,2,2,3,2,4,1,4,1,4,5,2,3,4,2,2,2,3,6,1,1,5,3,6,3,6,4,2,3,6,4,5,2,5,5,8,4,2,4,2,5,6,10,3,3,4,6,5,2,9,8,8,6,4,5,2,2,4,5,4,7,11,2,6,1,10,6,5,6,13,4,4,4,3,6,5,1,2,4,2,1,4,3,4,4,0,3,3,6,4,5,5,4,5,5,1,3,3,4,4,2,1,7,5,3,8,7,8,8,6,3,7,5,3,3,12,6,4,7,4,4,3,3,4,6,3,4,5,2,3,2,1,3,0,0,3,8,2,2,2,3,1,1,1,1,3,1,0,1,1,1,0,3,1,0,0,2,0,2,0,1,0,0,0,2,0,0,0,1,0,0,0,1,0,0,307,
403491,,福岡県,粕屋町,2018-07-31,甲仲原３丁目,172,87,85,6,2,8,6,5,8,5,2,2,0,6,3,1,5,7,6,13,9,5,4,2,5,9,4,1,6,6,6,6,3,2,7,3,3,0,6,0,5,0,1,0,0,0,0,1,0,2,0,1,1,0,0,2,1,0,0,1,2,0,0,3,1,4,3,0,2,1,0,1,3,2,1,1,2,2,1,1,0,1,0,1,0,0,1,0,0,0,0,0,0,1,0,1,0,1,0,0,0,1,0,2,1,2,2,0,2,0,0,0,1,1,1,0,1,2,2,2,0,2,3,0,1,1,0,3,1,1,3,4,0,3,3,2,2,1,0,2,2,1,2,1,0,0,0,0,0,0,0,1,0,0,3,1,2,2,0,3,1,1,1,1,1,2,1,1,0,0,5,0,1,0,0,0,0,2,0,1,0,1,2,1,2,1,2,0,1,2,2,1,0,1,0,2,0,0,0,1,2,0,1,0,3,1,1,2,2,1,0,0,1,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,67,
403491,,福岡県,粕屋町,2018-07-31,甲仲原４丁目,150,67,83,3,4,3,6,2,4,3,2,3,5,4,6,6,9,4,1,5,8,6,4,1,4,3,5,7,5,4,3,3,4,4,4,3,5,3,4,1,3,1,1,1,0,0,0,0,1,1,1,0,1,1,0,1,1,1,1,0,0,0,2,1,1,1,2,1,1,1,0,0,2,0,0,0,1,1,1,1,0,0,1,0,0,1,0,0,2,0,0,1,1,0,0,2,2,0,0,2,4,2,0,0,1,0,1,0,2,2,1,0,1,3,3,1,2,2,0,0,0,1,0,1,1,0,0,0,1,2,3,2,2,0,1,1,1,3,1,0,1,1,0,1,1,1,1,1,1,0,1,0,0,0,1,0,1,0,1,1,0,1,1,1,1,0,2,0,2,1,2,2,0,2,1,2,0,0,0,0,2,0,0,3,0,1,1,2,0,0,1,0,1,1,1,0,1,2,1,0,1,2,1,0,1,0,0,1,2,0,1,1,2,1,0,0,0,0,0,0,1,1,0,0,2,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,60,
403491,,福岡県,粕屋町,2018-07-31,長者原西１丁目,1054,507,547,32,33,28,44,29,36,20,35,21,23,23,30,23,35,49,43,54,43,49,35,33,31,21,18,23,18,36,42,24,31,22,21,15,17,5,12,4,9,1,3,0,0,0,0,4,3,8,2,4,8,12,10,4,10,9,11,5,3,3,11,5,10,6,9,8,8,7,4,4,10,7,8,3,6,4,9,3,6,0,7,6,5,7,8,1,5,9,1,5,7,5,7,1,3,5,4,4,3,5,6,3,6,6,11,3,4,7,8,4,7,5,9,4,7,7,13,12,6,10,5,9,10,11,9,9,6,10,9,11,8,10,10,14,10,12,5,15,10,9,8,6,7,7,5,6,5,8,8,9,7,7,6,3,5,4,2,3,4,5,3,4,4,5,5,5,3,3,4,3,2,5,5,7,4,5,5,5,8,8,8,5,6,13,15,7,8,5,6,3,4,5,7,4,6,5,3,4,8,5,3,5,3,3,4,4,3,3,4,3,6,2,3,3,1,2,5,0,0,2,1,0,1,0,2,0,0,0,0,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,434,
403491,,福岡県,粕屋町,2018-07-31,長者原西２丁目,1312,627,685,40,42,51,48,48,42,46,44,26,23,22,27,39,53,53,59,56,56,54,66,42,42,31,37,38,34,28,22,20,16,13,33,13,22,7,19,5,7,0,9,2,3,0,0,8,10,10,6,11,9,3,8,8,9,7,9,11,10,10,5,9,11,14,13,12,9,8,10,10,8,10,8,8,7,9,10,10,8,7,10,9,10,11,6,3,6,3,4,5,3,10,7,5,3,3,5,5,4,6,2,4,3,4,13,8,11,7,9,6,10,10,12,8,11,10,13,13,14,14,13,7,11,9,8,8,13,12,10,10,8,8,16,18,9,12,9,8,20,10,14,11,9,13,14,13,9,7,7,9,5,6,13,7,8,4,8,6,11,10,7,7,5,4,6,8,8,9,6,6,4,9,7,6,9,2,3,6,5,11,4,5,5,4,5,7,6,5,2,3,3,2,4,3,1,0,10,7,8,3,4,2,6,1,5,3,3,6,7,2,3,1,4,1,5,1,2,1,1,2,3,0,0,1,1,0,3,0,2,0,0,0,4,0,0,0,2,1,0,0,0,1,1,0,0,506,
