﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,85-89歳の男性,85-89歳の女性,90-94歳の男性,90-94歳の女性,95-99歳の男性,95-99歳の女性,100歳以上の男性,100歳以上の女性,0歳の男性,0歳の女性,1歳の男性,1歳の女性,2歳の男性,2歳の女性,3歳の男性,3歳の女性,4歳の男性,4歳の女性,5歳の男性,5歳の女性,6歳の男性,6歳の女性,7歳の男性,7歳の女性,8歳の男性,8歳の女性,9歳の男性,9歳の女性,10歳の男性,10歳の女性,11歳の男性,11歳の女性,12歳の男性,12歳の女性,13歳の男性,13歳の女性,14歳の男性,14歳の女性,15歳の男性,15歳の女性,16歳の男性,16歳の女性,17歳の男性,17歳の女性,18歳の男性,18歳の女性,19歳の男性,19歳の女性,20歳の男性,20歳の女性,21歳の男性,21歳の女性,22歳の男性,22歳の女性,23歳の男性,23歳の女性,24歳の男性,24歳の女性,25歳の男性,25歳の女性,26歳の男性,26歳の女性,27歳の男性,27歳の女性,28歳の男性,28歳の女性,29歳の男性,29歳の女性,30歳の男性,30歳の女性,31歳の男性,31歳の女性,32歳の男性,32歳の女性,33歳の男性,33歳の女性,34歳の男性,34歳の女性,35歳の男性,35歳の女性,36歳の男性,36歳の女性,37歳の男性,37歳の女性,38歳の男性,38歳の女性,39歳の男性,39歳の女性,40歳の男性,40歳の女性,41歳の男性,41歳の女性,42歳の男性,42歳の女性,43歳の男性,43歳の女性,44歳の男性,44歳の女性,45歳の男性,45歳の女性,46歳の男性,46歳の女性,47歳の男性,47歳の女性,48歳の男性,48歳の女性,49歳の男性,49歳の女性,50歳の男性,50歳の女性,51歳の男性,51歳の女性,52歳の男性,52歳の女性,53歳の男性,53歳の女性,54歳の男性,54歳の女性,55歳の男性,55歳の女性,56歳の男性,56歳の女性,57歳の男性,57歳の女性,58歳の男性,58歳の女性,59歳の男性,59歳の女性,60歳の男性,60歳の女性,61歳の男性,61歳の女性,62歳の男性,62歳の女性,63歳の男性,63歳の女性,64歳の男性,64歳の女性,65歳の男性,65歳の女性,66歳の男性,66歳の女性,67歳の男性,67歳の女性,68歳の男性,68歳の女性,69歳の男性,69歳の女性,70歳の男性,70歳の女性,71歳の男性,71歳の女性,72歳の男性,72歳の女性,73歳の男性,73歳の女性,74歳の男性,74歳の女性,75歳の男性,75歳の女性,76歳の男性,76歳の女性,77歳の男性,77歳の女性,78歳の男性,78歳の女性,79歳の男性,79歳の女性,80歳の男性,80歳の女性,81歳の男性,81歳の女性,82歳の男性,82歳の女性,83歳の男性,83歳の女性,84歳の男性,84歳の女性,85歳の男性,85歳の女性,86歳の男性,86歳の女性,87歳の男性,87歳の女性,88歳の男性,88歳の女性,89歳の男性,89歳の女性,90歳の男性,90歳の女性,91歳の男性,91歳の女性,92歳の男性,92歳の女性,93歳の男性,93歳の女性,94歳の男性,94歳の女性,95歳の男性,95歳の女性,96歳の男性,96歳の女性,97歳の男性,97歳の女性,98歳の男性,98歳の女性,99歳の男性,99歳の女性,世帯数,備考
403491,,福岡県,粕屋町,2022-05-31,乙仲原東,2833,1395,1438,93,107,81,88,79,66,53,68,65,79,87,81,110,108,114,114,111,103,130,110,103,89,90,81,67,70,64,66,80,71,28,40,23,48,17,49,11,25,5,16,1,7,0,1,25,21,15,21,16,21,16,21,21,23,14,18,12,15,21,14,14,21,20,20,17,16,17,9,18,16,10,12,17,13,9,15,12,14,12,9,12,19,8,11,13,12,12,20,12,10,13,16,15,21,16,16,17,18,21,17,13,15,20,15,23,20,27,19,13,25,26,26,21,18,26,20,14,25,16,21,28,29,30,19,23,28,26,18,15,19,19,23,28,15,23,18,26,21,33,23,24,24,24,24,22,18,22,18,19,17,19,17,21,19,18,18,17,15,19,15,17,18,19,15,17,13,11,16,8,10,14,16,17,15,11,10,12,14,8,15,15,15,18,12,14,16,18,11,16,15,18,13,14,16,8,11,4,6,6,8,7,6,3,9,4,14,7,7,4,13,4,8,4,6,4,8,2,4,2,5,2,2,1,6,2,5,0,3,1,2,2,1,0,5,0,2,0,2,1,2,0,1,0,0,1229,
403491,,福岡県,粕屋町,2022-05-31,若宮,2395,1148,1247,45,47,52,59,70,70,80,74,71,79,68,67,69,69,69,65,92,107,122,128,104,99,63,71,58,46,48,41,55,73,34,52,28,52,20,48,15,20,4,21,1,5,0,2,7,6,6,11,9,6,13,9,10,15,12,15,8,14,7,7,13,13,12,10,15,10,17,13,17,14,11,9,10,24,14,13,13,13,17,17,20,16,16,15,15,15,16,20,13,17,14,13,13,14,17,15,12,11,18,13,13,15,8,13,15,16,13,11,19,11,13,16,9,15,10,18,15,9,13,16,13,12,18,10,18,23,12,25,17,17,16,14,29,28,24,20,25,33,23,23,23,34,27,18,27,26,17,21,19,13,25,18,16,21,9,17,14,12,15,18,13,13,12,11,19,11,9,9,9,10,10,10,11,6,5,6,13,8,8,5,9,11,13,11,11,10,9,20,13,16,13,10,9,17,9,8,2,11,6,15,10,10,7,8,8,13,8,9,4,11,7,10,1,9,2,6,8,5,1,2,2,3,2,4,1,3,2,5,0,8,1,3,0,2,1,3,0,0,0,1,0,1,0,0,1127,
403491,,福岡県,粕屋町,2022-05-31,原町,3256,1619,1637,114,110,87,92,65,82,61,75,78,74,133,137,131,145,124,113,138,131,149,116,118,100,80,71,76,67,83,65,74,97,40,51,31,46,37,65,22,34,14,25,1,5,0,1,30,23,29,29,22,23,12,14,21,21,10,23,16,21,22,21,17,19,22,8,10,13,19,23,15,16,8,16,13,14,16,13,13,15,9,13,11,11,12,23,16,15,8,7,20,21,14,12,20,19,20,15,27,28,29,29,30,32,27,33,19,34,27,27,30,33,32,26,23,25,30,22,22,18,22,29,27,24,23,20,26,20,30,28,21,29,30,27,31,27,26,12,29,35,31,22,32,28,31,19,20,19,30,27,24,13,20,24,24,17,17,15,16,12,16,20,13,11,18,13,12,15,13,12,20,10,19,17,12,13,15,12,16,15,11,22,22,6,19,10,11,22,10,26,17,17,19,13,17,19,6,12,9,6,8,12,12,9,5,12,9,10,10,13,5,11,2,5,5,7,3,10,8,8,7,9,2,2,2,5,4,8,3,7,1,3,6,4,0,3,1,1,0,0,0,2,0,0,0,2,1509,
403491,,福岡県,粕屋町,2022-05-31,阿恵,1473,744,729,50,49,59,43,43,46,42,38,43,44,51,49,67,59,50,72,47,53,95,65,47,44,28,24,26,29,29,26,27,38,19,18,10,15,11,17,11,8,0,8,0,0,0,1,9,13,10,8,14,6,9,12,8,10,12,7,12,6,7,7,16,15,12,8,13,13,5,10,5,10,6,6,14,7,12,5,5,7,8,10,11,5,6,11,13,11,6,8,10,11,5,8,9,6,10,9,10,4,14,15,10,12,7,9,12,11,7,11,10,13,23,11,15,13,13,13,7,20,13,10,7,15,10,14,12,8,11,13,10,11,8,12,6,9,18,13,20,14,22,16,17,10,18,12,12,7,9,14,7,8,4,6,15,9,6,3,6,4,4,8,4,4,8,5,4,4,2,6,8,8,8,4,4,7,7,6,7,6,7,4,3,4,5,6,4,11,7,7,5,7,7,8,4,5,7,5,1,2,5,3,4,2,2,6,3,1,4,4,0,3,1,3,2,4,2,3,2,1,3,0,3,1,1,3,0,1,0,2,0,2,0,2,0,1,0,0,0,0,0,0,0,0,0,0,611,
403491,,福岡県,粕屋町,2022-05-31,柚須,3889,1977,1912,136,110,92,91,86,90,80,76,101,97,152,146,199,176,190,158,143,139,201,189,165,137,116,105,88,80,89,75,50,106,46,53,30,47,13,37,10,25,3,8,0,4,0,0,28,27,31,20,25,18,24,17,28,28,12,16,23,16,17,24,21,19,19,16,16,16,22,18,17,15,18,20,13,21,18,19,11,12,20,15,8,12,23,18,20,13,17,16,19,27,20,19,25,22,22,20,31,21,34,36,32,30,33,39,41,34,43,33,36,46,42,30,37,33,36,27,39,32,37,32,34,28,44,39,26,31,35,25,22,27,27,13,33,43,33,44,45,34,39,35,43,39,41,37,34,40,36,29,32,18,33,28,30,22,23,28,24,20,25,21,27,15,17,21,19,14,19,21,16,7,20,21,14,17,21,9,14,12,26,18,17,17,11,19,5,15,19,22,7,21,8,25,11,23,11,17,10,9,6,6,7,11,12,10,4,14,13,10,6,8,2,6,5,9,6,7,1,7,2,4,0,7,1,0,0,3,1,2,1,1,1,1,0,1,0,2,0,1,0,0,0,1,0,0,1868,
403491,,福岡県,粕屋町,2022-05-31,サンライフ,495,224,271,1,6,9,5,11,15,9,20,12,19,11,7,14,7,15,14,14,11,13,26,16,16,14,13,14,12,17,25,13,23,19,20,15,19,7,13,5,7,2,2,0,3,0,1,1,0,0,3,0,1,0,0,0,2,2,0,2,1,2,1,1,3,2,0,2,0,4,5,0,2,3,4,2,4,4,3,1,4,0,3,2,7,2,3,1,6,1,3,2,3,6,4,2,3,3,4,1,0,4,0,2,1,1,2,5,3,3,2,4,1,1,1,1,0,1,1,3,1,3,6,5,4,3,2,1,2,3,4,3,3,1,1,6,1,3,5,2,4,3,7,4,4,1,6,5,0,3,5,4,5,3,1,1,5,2,3,1,2,4,2,6,4,1,2,3,2,3,3,6,1,1,1,1,5,2,4,0,3,6,10,3,4,6,4,3,3,0,5,3,4,2,6,5,5,3,5,7,3,2,1,3,6,4,5,6,7,1,2,1,4,4,3,3,3,2,4,0,1,2,1,1,1,0,0,0,0,1,0,0,0,1,1,0,1,0,2,0,1,0,0,0,0,0,0,225,
403491,,福岡県,粕屋町,2022-05-31,乙仲原西,3697,1812,1885,104,123,107,112,125,120,86,93,92,97,137,126,148,167,168,160,166,187,197,171,129,127,103,102,75,71,64,61,53,60,25,36,15,32,18,40,13,24,5,12,0,4,0,0,24,26,18,26,22,25,19,19,21,27,16,18,22,31,19,16,26,19,24,28,38,22,17,24,29,24,22,25,19,25,24,22,20,12,11,24,17,21,14,14,12,17,27,18,16,22,17,18,20,22,30,24,30,34,21,20,29,25,27,23,23,35,31,37,31,33,31,35,32,27,36,29,28,39,32,27,38,25,34,40,33,30,35,33,30,44,37,46,31,34,45,33,32,37,31,23,45,40,44,38,30,37,30,32,27,22,19,20,23,16,22,25,25,22,18,18,22,18,16,19,15,16,18,14,12,10,11,19,19,12,12,12,13,13,11,11,8,12,20,13,8,14,5,11,18,13,13,11,9,11,6,9,3,3,6,3,5,9,5,12,4,4,2,9,5,6,1,10,3,3,5,3,5,5,2,8,1,7,0,1,2,2,1,1,2,3,0,6,0,0,0,0,0,1,0,0,0,3,0,0,1628,
403491,,福岡県,粕屋町,2022-05-31,駕輿丁,932,470,462,25,21,31,33,44,31,27,15,19,17,17,24,24,25,31,28,29,40,45,43,40,25,35,30,15,14,16,22,24,25,16,27,20,19,12,23,10,13,1,8,1,2,0,0,4,3,5,5,6,4,2,6,8,3,6,3,4,6,8,8,5,8,8,8,4,8,11,5,8,6,10,8,11,4,9,5,6,0,7,1,1,3,4,6,6,5,4,4,4,3,3,3,2,2,3,3,1,7,1,4,8,6,4,4,5,4,4,4,6,3,3,5,6,9,6,8,5,6,4,5,10,3,6,6,4,5,7,8,5,7,4,7,9,13,11,11,12,6,5,9,10,7,7,10,5,6,14,6,8,7,7,4,6,2,7,2,8,8,8,7,5,2,7,11,3,3,4,1,4,3,2,5,2,2,4,2,3,5,1,7,2,4,6,4,4,8,6,4,3,2,5,7,6,4,4,8,2,3,4,5,0,4,6,7,6,4,1,6,7,4,3,3,3,2,4,3,3,2,1,3,1,5,1,0,1,2,0,4,0,0,0,2,0,0,1,0,0,1,0,1,0,0,0,0,384,
403491,,福岡県,粕屋町,2022-05-31,長者原上,2257,1078,1179,61,69,78,57,77,80,49,61,49,53,55,72,73,64,86,84,81,84,111,107,81,83,39,54,52,58,42,50,67,67,35,52,24,38,18,46,14,24,4,19,0,3,0,0,10,15,9,10,16,16,15,14,11,14,11,9,17,11,19,5,17,18,14,14,18,16,18,9,18,14,14,18,9,23,7,9,13,14,14,10,8,11,7,17,10,12,14,12,7,8,13,12,5,9,12,17,9,13,10,12,15,17,9,13,17,12,17,16,11,11,13,12,15,13,22,12,11,17,19,20,18,19,16,16,15,14,21,15,12,17,16,19,17,19,27,23,19,24,23,24,23,16,19,20,13,19,22,16,19,20,16,13,11,15,8,17,10,9,8,11,5,10,8,7,10,15,11,9,10,15,7,6,14,13,9,10,7,7,6,13,7,8,13,12,16,10,12,17,10,11,19,17,10,12,12,15,2,7,9,11,6,6,6,13,2,11,4,5,7,7,6,7,5,8,1,9,2,5,4,2,2,3,5,5,3,3,0,7,0,4,1,3,0,2,0,1,0,0,0,2,0,0,0,0,958,
403491,,福岡県,粕屋町,2022-05-31,長者原中,2440,1174,1266,85,70,73,83,75,79,52,72,47,52,63,59,74,87,109,106,85,92,120,102,76,85,65,69,56,54,53,61,66,70,36,55,22,31,17,39,10,27,5,8,2,3,0,1,14,16,22,13,17,19,18,9,14,13,16,13,14,13,11,19,23,20,9,18,14,11,12,16,16,22,12,14,21,16,17,16,9,11,8,15,10,17,8,13,8,8,10,16,9,7,12,9,8,12,11,12,14,10,13,11,15,8,10,18,11,10,14,19,16,18,12,22,21,18,19,19,21,17,21,18,18,22,30,30,20,21,22,19,15,20,15,18,13,14,20,25,25,15,15,18,35,24,25,20,17,28,13,18,10,16,18,15,18,8,20,20,13,12,7,13,11,16,14,8,6,12,19,11,13,10,11,10,7,11,7,9,9,11,14,17,10,11,13,13,13,13,13,13,14,15,18,16,8,13,9,19,7,6,6,12,3,10,11,8,6,9,3,9,6,7,2,4,5,2,2,8,2,6,3,2,0,4,3,7,1,4,3,2,1,2,0,0,0,0,2,0,0,2,0,0,0,1,0,0,1002,
403491,,福岡県,粕屋町,2022-05-31,長者原下,2771,1343,1428,77,76,85,81,95,86,97,75,71,93,61,86,65,78,93,89,104,112,113,111,99,110,71,73,72,78,68,64,67,77,42,52,39,41,24,46,16,28,8,10,0,7,0,1,17,18,13,13,12,18,13,15,22,12,15,13,16,14,21,20,17,16,16,18,19,16,17,12,23,21,20,20,16,17,20,13,18,19,17,16,21,15,21,12,8,13,15,22,22,19,16,18,10,21,7,18,15,13,13,18,14,20,12,17,15,13,12,8,17,24,11,16,10,17,18,24,16,15,28,19,17,18,14,13,24,25,21,28,22,18,18,24,19,17,22,21,25,11,14,39,30,16,22,24,21,28,24,24,18,16,17,31,19,11,16,17,20,17,10,14,15,13,10,12,11,18,14,17,19,13,11,20,17,10,15,13,18,12,10,15,13,9,12,15,7,13,19,20,10,15,19,14,12,15,15,10,4,10,10,12,8,7,5,13,9,10,11,10,7,5,5,7,7,9,8,8,5,2,0,8,0,2,3,8,1,3,3,3,1,2,2,2,1,0,0,1,0,2,0,3,0,0,0,1,1169,
403491,,福岡県,粕屋町,2022-05-31,内橋１,1785,934,851,50,49,62,36,31,48,33,21,51,53,79,64,64,68,75,62,84,65,79,62,73,61,52,48,40,36,35,36,52,52,27,35,25,30,22,25,15,17,6,7,1,1,0,0,11,12,8,10,8,9,12,9,11,9,12,9,14,7,11,8,10,9,15,3,5,11,9,7,8,12,3,9,6,9,4,4,7,4,4,2,10,5,8,6,5,7,11,6,8,12,12,17,15,11,17,9,15,12,14,16,18,9,15,18,17,16,13,14,9,8,15,15,10,15,7,13,12,8,21,16,16,14,19,11,17,11,19,15,15,13,9,16,24,10,18,12,11,11,14,19,17,10,19,10,26,14,11,9,11,16,17,10,8,12,12,11,6,12,13,14,12,5,9,6,12,8,10,8,5,5,6,7,7,8,12,10,8,5,5,5,4,9,6,7,7,10,5,9,14,15,11,9,15,9,3,9,6,5,7,5,7,9,4,7,7,5,5,7,2,9,8,3,3,6,4,5,4,1,2,7,5,3,0,1,1,2,1,1,1,3,0,1,3,0,1,0,0,1,0,0,0,0,0,0,893,
403491,,福岡県,粕屋町,2022-05-31,内橋２,1106,536,570,21,33,30,29,15,27,25,34,36,30,44,33,38,36,47,46,32,34,41,51,40,36,31,37,41,26,32,36,30,27,15,24,13,14,5,17,3,7,0,7,1,3,1,0,5,8,4,4,3,9,5,5,4,7,3,4,7,8,3,5,10,6,7,6,1,8,3,7,3,4,3,2,5,6,5,3,1,8,8,4,7,9,4,10,7,4,5,4,5,4,13,11,6,7,10,7,13,10,7,7,7,4,7,5,8,9,5,7,9,8,9,7,7,5,7,10,9,7,11,11,7,5,13,13,7,6,8,5,6,7,3,7,8,9,9,12,5,11,10,10,9,10,8,8,5,13,8,6,10,8,6,6,11,3,11,5,6,11,5,8,6,8,3,5,12,6,9,5,10,2,6,7,4,6,9,4,8,4,6,9,6,10,3,9,4,5,6,6,4,4,6,5,10,7,5,5,1,2,1,2,5,9,3,6,1,6,4,3,3,3,3,0,2,2,1,1,1,1,0,4,1,1,0,0,0,1,0,5,0,0,0,1,0,0,0,1,0,1,1,0,0,1,0,0,525,
403491,,福岡県,粕屋町,2022-05-31,内橋３,1043,515,528,30,30,27,36,30,24,19,21,12,36,31,33,23,29,58,31,50,46,38,40,43,34,35,20,17,20,22,23,23,31,20,29,19,22,18,23,13,16,4,4,1,2,0,1,4,4,3,7,9,6,6,6,8,7,5,3,5,11,5,11,7,7,5,4,7,3,6,5,8,5,4,6,5,5,4,4,3,6,4,6,4,0,4,5,1,6,4,8,1,6,2,10,4,6,7,6,3,6,9,8,7,8,5,5,3,7,7,2,0,2,4,8,9,10,10,5,11,7,10,9,14,6,13,4,15,9,10,7,9,16,10,7,6,7,8,8,7,5,4,9,9,11,10,7,7,8,13,8,9,6,5,6,9,6,9,6,7,1,9,2,4,5,6,6,4,4,1,4,3,3,7,4,2,5,3,7,6,5,9,5,3,3,1,3,3,6,4,3,7,7,5,9,4,6,4,8,5,1,4,6,3,7,4,7,4,5,6,8,2,5,4,1,3,3,3,6,2,2,4,2,3,4,1,2,0,1,1,3,0,0,1,0,2,0,0,0,1,1,0,0,0,0,0,1,513,
403491,,福岡県,粕屋町,2022-05-31,全体,48705,24131,24574,1379,1374,1441,1344,1456,1462,1261,1211,1218,1251,1485,1450,1637,1655,1878,1810,2003,1987,2363,2156,1864,1691,1277,1199,1092,1039,1020,1053,1137,1338,713,898,510,780,397,876,287,493,95,268,14,97,1,18,284,283,271,265,262,268,270,261,292,297,246,239,283,277,295,261,300,303,317,264,293,286,311,277,306,302,267,289,279,308,283,240,260,243,233,238,250,245,235,245,238,232,242,255,246,253,241,249,251,262,292,271,286,269,314,304,314,297,279,309,319,329,315,322,318,339,357,333,328,332,359,355,345,335,379,357,385,383,410,380,394,384,414,411,367,391,396,375,432,426,457,434,455,417,467,453,508,446,476,406,424,420,423,380,361,307,330,308,326,276,272,269,269,227,261,273,245,219,230,211,226,218,214,210,214,182,225,227,213,202,205,182,194,182,186,239,196,213,239,237,190,255,242,274,214,259,240,285,251,265,191,236,99,118,141,174,141,181,141,189,128,175,114,177,97,174,86,124,85,130,84,125,68,107,57,93,38,88,40,80,29,64,25,72,12,55,21,45,8,32,11,25,1,22,2,22,0,20,0,8,21502,
