﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,85-89歳の男性,85-89歳の女性,90-94歳の男性,90-94歳の女性,95-99歳の男性,95-99歳の女性,100歳以上の男性,100歳以上の女性,0歳の男性,0歳の女性,1歳の男性,1歳の女性,2歳の男性,2歳の女性,3歳の男性,3歳の女性,4歳の男性,4歳の女性,5歳の男性,5歳の女性,6歳の男性,6歳の女性,7歳の男性,7歳の女性,8歳の男性,8歳の女性,9歳の男性,9歳の女性,10歳の男性,10歳の女性,11歳の男性,11歳の女性,12歳の男性,12歳の女性,13歳の男性,13歳の女性,14歳の男性,14歳の女性,15歳の男性,15歳の女性,16歳の男性,16歳の女性,17歳の男性,17歳の女性,18歳の男性,18歳の女性,19歳の男性,19歳の女性,20歳の男性,20歳の女性,21歳の男性,21歳の女性,22歳の男性,22歳の女性,23歳の男性,23歳の女性,24歳の男性,24歳の女性,25歳の男性,25歳の女性,26歳の男性,26歳の女性,27歳の男性,27歳の女性,28歳の男性,28歳の女性,29歳の男性,29歳の女性,30歳の男性,30歳の女性,31歳の男性,31歳の女性,32歳の男性,32歳の女性,33歳の男性,33歳の女性,34歳の男性,34歳の女性,35歳の男性,35歳の女性,36歳の男性,36歳の女性,37歳の男性,37歳の女性,38歳の男性,38歳の女性,39歳の男性,39歳の女性,40歳の男性,40歳の女性,41歳の男性,41歳の女性,42歳の男性,42歳の女性,43歳の男性,43歳の女性,44歳の男性,44歳の女性,45歳の男性,45歳の女性,46歳の男性,46歳の女性,47歳の男性,47歳の女性,48歳の男性,48歳の女性,49歳の男性,49歳の女性,50歳の男性,50歳の女性,51歳の男性,51歳の女性,52歳の男性,52歳の女性,53歳の男性,53歳の女性,54歳の男性,54歳の女性,55歳の男性,55歳の女性,56歳の男性,56歳の女性,57歳の男性,57歳の女性,58歳の男性,58歳の女性,59歳の男性,59歳の女性,60歳の男性,60歳の女性,61歳の男性,61歳の女性,62歳の男性,62歳の女性,63歳の男性,63歳の女性,64歳の男性,64歳の女性,65歳の男性,65歳の女性,66歳の男性,66歳の女性,67歳の男性,67歳の女性,68歳の男性,68歳の女性,69歳の男性,69歳の女性,70歳の男性,70歳の女性,71歳の男性,71歳の女性,72歳の男性,72歳の女性,73歳の男性,73歳の女性,74歳の男性,74歳の女性,75歳の男性,75歳の女性,76歳の男性,76歳の女性,77歳の男性,77歳の女性,78歳の男性,78歳の女性,79歳の男性,79歳の女性,80歳の男性,80歳の女性,81歳の男性,81歳の女性,82歳の男性,82歳の女性,83歳の男性,83歳の女性,84歳の男性,84歳の女性,85歳の男性,85歳の女性,86歳の男性,86歳の女性,87歳の男性,87歳の女性,88歳の男性,88歳の女性,89歳の男性,89歳の女性,90歳の男性,90歳の女性,91歳の男性,91歳の女性,92歳の男性,92歳の女性,93歳の男性,93歳の女性,94歳の男性,94歳の女性,95歳の男性,95歳の女性,96歳の男性,96歳の女性,97歳の男性,97歳の女性,98歳の男性,98歳の女性,99歳の男性,99歳の女性,世帯数,備考
403491,,福岡県,粕屋町,2018-11-30,乙仲原東,2780,1378,1402,101,107,88,88,59,58,55,66,68,70,88,76,119,124,115,115,138,110,105,106,91,88,76,74,69,68,89,69,47,52,33,56,23,32,14,43,8,24,5,15,1,2,0,2,25,27,21,23,23,24,14,17,18,16,22,23,17,13,20,20,16,15,13,17,11,9,15,13,11,10,11,12,11,14,7,13,11,13,16,12,12,18,9,10,14,14,12,14,17,15,10,15,15,12,17,12,17,11,15,17,19,14,20,22,26,25,29,21,24,22,9,29,31,27,22,27,28,25,26,23,26,18,13,22,27,18,24,20,26,23,28,22,33,27,26,28,21,24,23,24,23,13,12,17,26,16,19,24,16,17,15,15,15,16,21,18,13,16,19,14,11,13,12,13,14,14,17,11,11,13,13,14,14,16,15,12,18,16,22,11,19,15,15,15,18,10,11,18,8,7,5,7,5,10,7,5,5,15,7,11,7,11,7,14,6,4,6,10,3,7,5,6,3,5,2,4,2,4,2,5,2,7,0,4,3,4,0,2,0,2,1,4,1,3,1,1,0,0,0,1,0,0,0,0,1157,
403491,,福岡県,粕屋町,2018-11-30,若宮,2421,1174,1247,60,68,77,63,76,82,81,78,70,51,58,50,72,84,85,95,117,131,123,104,71,75,62,57,45,35,60,71,39,64,37,56,20,35,21,48,15,28,6,17,0,2,0,1,15,15,9,16,14,14,9,10,13,13,11,10,15,16,12,14,23,10,16,13,13,14,14,20,11,16,17,14,21,18,21,14,14,18,14,17,19,18,13,11,10,9,11,9,15,10,13,12,21,11,6,13,16,9,17,10,8,8,11,10,18,22,10,14,16,19,12,11,16,18,22,13,11,15,15,30,19,25,18,12,26,22,25,26,19,26,19,30,28,27,24,21,32,23,17,24,27,22,23,14,11,14,14,22,11,14,16,8,19,17,20,10,13,12,7,10,10,13,12,12,12,7,5,7,8,5,12,8,8,8,14,11,7,14,12,14,13,18,14,14,9,14,10,12,4,9,8,20,8,9,7,13,7,11,10,7,7,14,6,11,1,9,4,10,5,9,5,4,5,3,3,4,1,6,5,3,4,8,2,7,2,3,4,7,0,2,0,2,0,3,0,0,0,1,0,0,0,1,0,0,1085,
403491,,福岡県,粕屋町,2018-11-30,原町,3175,1585,1590,125,117,97,88,63,77,56,63,73,65,108,121,125,141,150,136,142,125,141,113,89,79,74,69,84,77,88,87,62,62,43,56,38,43,27,71,19,44,8,20,0,6,0,1,23,25,27,32,29,20,26,19,20,21,32,15,10,16,19,19,18,21,18,17,11,21,19,11,13,15,9,11,11,19,13,15,14,20,13,8,10,8,6,12,6,10,15,11,23,10,11,18,18,16,19,18,19,25,24,31,17,24,29,23,19,31,28,33,30,21,14,27,34,29,33,27,19,17,32,38,29,26,37,28,28,28,29,23,25,26,38,24,22,24,35,26,34,24,26,26,29,18,17,19,30,15,18,24,8,7,18,20,15,13,11,13,19,15,12,15,12,12,20,14,22,15,11,13,17,15,18,19,16,15,21,8,19,21,11,18,15,19,22,21,15,19,16,11,6,9,12,10,13,13,10,10,10,14,5,12,13,11,5,9,5,8,6,5,9,16,12,9,6,5,4,8,3,8,4,13,4,11,4,4,5,9,2,7,1,1,0,3,0,0,0,2,0,0,0,2,0,1,0,1,1409,
403491,,福岡県,粕屋町,2018-11-30,阿恵,1419,709,710,52,51,52,53,42,37,40,34,43,39,45,61,59,59,53,59,79,63,51,54,43,32,26,28,35,29,34,40,24,21,15,19,15,12,1,19,1,11,0,5,0,2,0,1,8,11,15,13,10,7,11,8,8,12,12,11,14,8,10,17,5,6,11,11,6,10,15,3,10,6,2,12,9,6,10,4,9,7,7,11,10,4,4,8,7,5,8,5,9,11,6,9,13,9,7,7,9,10,6,14,14,14,9,16,14,10,13,11,12,15,11,14,9,9,13,13,7,8,10,16,11,12,12,10,12,9,12,12,18,16,15,15,22,11,15,11,14,11,10,10,9,14,3,8,12,6,12,8,5,3,10,7,4,8,6,4,4,4,4,9,5,4,7,7,8,5,6,10,6,6,6,5,9,3,5,5,4,9,7,11,7,9,11,6,5,6,5,8,5,2,3,3,6,2,3,5,5,4,3,2,2,3,2,5,1,3,3,5,2,2,4,1,5,1,1,1,0,4,0,1,0,4,0,1,0,1,0,2,0,0,0,1,0,1,0,0,0,2,0,0,0,0,0,0,573,
403491,,福岡県,粕屋町,2018-11-30,柚須,3850,1920,1930,151,157,106,101,70,77,74,75,65,85,158,152,199,183,203,195,203,198,173,158,142,101,102,88,92,81,60,94,52,77,43,49,20,35,7,24,6,14,1,7,0,3,0,0,35,42,35,32,26,22,27,34,28,27,24,28,22,24,19,15,19,18,22,16,14,15,16,23,15,17,14,12,11,10,18,17,18,15,8,12,17,15,13,16,10,12,13,11,9,14,18,20,15,28,28,26,21,23,31,30,41,35,37,38,39,35,40,40,36,42,36,32,48,34,49,45,40,53,46,33,33,36,35,28,28,31,39,48,44,36,49,48,43,35,40,36,42,39,28,32,30,26,33,25,37,27,23,22,22,19,30,19,30,14,22,20,20,21,19,20,17,15,24,12,13,15,15,19,22,16,18,14,24,17,14,13,9,17,13,19,15,21,9,24,10,25,11,18,15,13,7,10,9,11,10,10,5,11,10,10,11,9,7,9,5,7,8,8,2,5,2,9,3,6,3,3,0,3,0,3,2,3,1,2,1,2,0,3,0,0,0,2,0,0,0,2,0,0,0,0,0,0,0,1,1752,
403491,,福岡県,粕屋町,2018-11-30,サンライフ,537,242,295,6,6,10,11,17,21,11,25,15,11,16,8,13,11,13,15,18,22,19,18,12,17,16,10,10,25,15,23,22,26,16,22,9,11,4,13,3,5,1,5,0,2,0,1,0,0,1,2,1,1,3,2,1,1,3,2,0,0,4,4,3,3,0,2,6,3,4,4,3,3,2,5,2,6,2,5,1,8,1,5,3,4,4,3,3,8,2,1,3,1,3,0,4,1,2,2,3,2,5,4,1,0,5,0,2,1,0,0,2,0,5,5,4,5,2,4,2,0,5,4,1,4,3,3,2,4,6,4,3,4,2,6,5,4,3,3,5,6,4,4,6,2,1,3,2,2,2,7,2,2,2,3,4,3,4,1,0,2,4,3,4,3,4,1,0,6,2,2,1,5,2,6,5,6,7,5,3,2,0,3,3,7,2,6,6,4,2,6,6,5,6,4,2,7,3,3,6,8,2,3,2,3,3,5,3,1,2,4,2,4,1,1,1,1,1,2,0,0,1,1,0,2,1,0,0,2,1,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,226,
403491,,福岡県,粕屋町,2018-11-30,乙仲原西,3601,1775,1826,144,143,137,138,105,117,89,85,68,69,126,112,161,170,188,207,206,183,158,157,102,100,75,81,68,65,63,66,30,31,21,40,22,30,12,32,9,20,2,10,1,2,0,0,31,36,32,30,28,32,25,28,28,17,23,28,40,31,21,24,25,24,28,31,19,30,27,26,21,16,24,16,14,29,22,17,15,19,20,20,19,15,13,14,18,15,13,16,13,12,10,14,14,12,18,12,13,23,31,25,31,31,33,21,20,31,33,35,31,35,40,34,37,35,34,36,36,36,37,50,44,30,37,55,39,38,42,38,41,44,38,27,46,36,41,33,34,41,33,35,24,26,26,22,24,26,24,20,16,17,23,19,15,18,17,17,16,13,17,16,14,17,11,18,19,16,11,11,18,13,11,14,9,11,13,10,13,17,6,5,11,20,20,14,7,12,7,10,5,4,2,3,9,2,5,11,5,9,3,7,5,7,3,6,3,5,6,4,6,4,6,9,1,8,2,5,0,5,4,5,1,2,2,3,0,3,0,2,1,2,1,1,0,2,1,2,0,0,0,0,0,0,0,0,1477,
403491,,福岡県,粕屋町,2018-11-30,駕輿丁,914,461,453,35,30,35,36,40,20,18,24,11,16,16,20,26,23,32,31,48,48,40,31,31,21,20,19,12,22,27,26,21,27,23,28,18,14,8,17,5,13,2,4,1,0,0,0,11,9,4,5,4,3,7,8,9,5,9,10,3,4,10,10,8,4,5,8,10,9,13,5,5,3,7,2,5,1,6,6,1,6,3,4,5,4,3,4,2,0,3,6,1,4,0,2,5,4,0,4,5,1,3,3,6,7,2,5,2,2,7,9,4,5,5,2,8,5,6,2,9,6,3,6,8,8,6,9,11,9,9,6,11,12,10,12,7,9,6,6,9,7,6,6,12,8,7,4,6,3,6,1,4,3,10,8,5,6,5,8,4,5,2,1,7,2,2,3,1,6,4,2,3,3,4,5,0,6,4,4,7,6,4,7,8,4,4,5,8,6,6,2,0,8,5,6,2,5,3,5,7,5,4,9,3,4,6,5,4,1,6,3,3,2,2,4,3,4,1,2,1,2,1,5,1,2,1,2,0,2,0,0,2,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,357,
403491,,福岡県,粕屋町,2018-11-30,長者原上,2246,1079,1167,85,72,78,71,57,65,45,59,39,42,67,67,88,87,86,87,101,108,100,94,48,70,55,57,47,50,60,58,54,58,29,51,25,32,15,39,14,27,1,9,0,2,0,1,17,15,12,18,24,13,17,7,15,19,15,17,14,10,19,18,16,12,14,14,14,17,9,13,7,15,11,8,16,12,8,15,8,16,8,13,10,10,11,5,3,7,7,10,14,8,5,10,10,7,14,14,13,17,12,10,15,12,13,14,14,13,19,17,18,12,15,18,22,27,17,19,15,15,17,14,22,17,15,22,18,21,17,17,24,26,21,28,21,16,25,21,19,22,20,21,17,14,19,16,14,15,10,13,7,16,8,13,9,13,12,8,13,11,13,15,11,12,6,11,13,7,13,13,6,8,7,10,8,12,12,10,11,10,15,15,15,10,7,13,20,17,9,15,10,8,6,6,9,12,5,12,7,11,4,10,10,9,3,9,9,10,5,10,3,6,6,5,2,1,4,5,5,7,3,8,0,3,2,4,1,0,0,3,0,1,0,5,0,0,0,1,0,0,0,0,0,1,0,0,923,
403491,,福岡県,粕屋町,2018-11-30,長者原中,2266,1087,1179,68,74,69,80,62,76,40,57,51,48,42,58,61,75,104,112,93,88,104,93,79,66,57,58,52,57,71,73,52,65,44,42,22,29,16,28,12,20,4,6,0,2,0,0,13,15,14,8,15,9,13,21,13,21,17,18,11,15,13,12,18,20,10,15,17,14,15,12,11,17,9,15,10,18,8,9,5,13,6,13,8,12,13,10,8,7,9,9,8,9,11,13,15,10,8,9,8,11,8,13,8,10,10,15,9,12,11,11,16,18,16,18,9,16,17,24,23,26,22,20,21,25,21,17,14,13,17,18,21,20,22,17,19,20,33,18,29,21,17,22,12,18,13,14,16,13,24,16,9,10,20,14,10,13,12,10,8,13,10,11,15,13,12,11,5,13,5,8,14,7,12,15,16,14,16,16,9,13,15,13,15,15,16,16,16,13,13,22,8,10,6,13,9,7,9,10,10,12,8,7,8,10,9,3,4,5,3,8,8,6,4,6,3,4,3,8,3,6,3,2,2,4,1,0,0,0,2,1,2,4,0,1,0,0,0,1,0,0,0,0,0,1,0,0,939,
403491,,福岡県,粕屋町,2018-11-30,長者原下,2743,1323,1420,95,81,88,80,93,87,88,76,68,81,60,77,75,90,114,108,109,121,112,124,72,82,70,79,75,68,61,71,56,60,43,54,25,40,19,41,13,24,2,14,4,3,0,0,19,14,15,14,26,15,18,16,17,22,12,13,18,16,18,14,15,21,25,16,14,16,22,24,15,15,19,15,23,17,23,14,13,13,13,16,17,16,22,17,12,14,12,16,14,15,17,19,13,17,12,13,10,18,8,8,19,15,11,23,14,17,14,15,13,23,19,13,15,22,19,20,17,22,30,22,21,24,27,20,17,27,23,22,22,21,16,18,31,33,17,23,26,34,27,21,19,22,23,24,16,25,17,14,13,14,16,18,10,11,14,16,11,18,16,17,16,11,13,17,20,15,14,10,14,16,14,12,13,15,13,10,5,12,15,21,13,13,15,15,17,13,15,13,7,17,9,9,8,8,8,14,7,12,12,10,7,9,9,9,4,6,13,13,6,4,2,9,0,8,4,2,1,9,3,10,2,2,3,1,1,6,0,1,1,2,0,4,0,1,0,1,1,1,1,1,1,0,1,0,1124,
403491,,福岡県,粕屋町,2018-11-30,内橋１,1772,918,854,72,55,40,46,34,25,38,32,41,47,72,76,76,79,83,55,85,70,84,64,56,61,42,28,40,36,39,51,50,43,29,43,23,26,14,17,6,12,6,4,2,1,0,0,13,14,13,8,14,17,16,8,16,8,11,10,7,7,9,7,6,14,7,8,7,11,6,5,5,5,4,1,12,3,10,7,7,8,8,4,8,3,5,10,3,10,7,4,10,8,10,10,11,15,15,12,21,17,12,17,17,15,7,15,21,21,14,15,9,11,18,13,14,19,17,11,16,11,20,9,17,13,13,11,18,19,24,10,17,18,11,10,15,13,16,14,23,8,15,15,17,12,13,15,11,11,14,14,6,11,10,14,15,11,8,4,9,6,14,12,3,4,8,2,8,8,8,6,10,12,7,5,7,5,5,6,8,12,5,8,10,13,11,12,12,12,15,11,2,7,11,6,10,7,5,11,7,5,5,8,7,11,5,8,6,2,4,7,2,2,5,10,6,5,2,1,1,3,1,1,2,6,0,1,3,2,2,0,1,1,0,1,0,0,1,1,1,0,0,0,0,0,0,0,832,
403491,,福岡県,粕屋町,2018-11-30,内橋２,1091,539,552,28,31,23,34,28,28,26,30,38,23,39,35,45,36,40,45,37,45,39,43,38,35,39,32,40,27,26,34,22,25,18,24,7,9,6,16,3,9,1,3,2,2,0,2,5,6,5,4,9,11,5,4,4,6,8,7,5,11,2,5,4,9,4,2,2,9,4,3,9,8,1,2,12,6,3,9,7,6,4,6,5,4,7,5,9,2,8,4,8,8,5,5,8,4,9,5,8,9,8,6,4,7,10,8,10,5,2,6,11,9,11,9,11,7,7,6,9,12,12,10,5,4,7,13,5,7,9,8,8,12,5,10,10,8,7,9,8,12,7,6,10,7,7,9,7,7,12,3,6,9,7,8,6,8,3,5,11,10,6,6,9,6,10,5,6,5,7,6,14,5,5,3,8,8,3,13,6,5,3,5,5,4,9,7,3,7,12,5,3,4,0,4,4,5,4,10,2,6,5,4,5,3,2,1,3,1,1,1,2,2,0,4,1,1,1,1,1,1,0,4,1,1,0,2,0,0,0,0,0,2,1,0,0,1,0,2,2,0,0,0,0,0,0,0,478,
403491,,福岡県,粕屋町,2018-11-30,内橋３,1050,525,525,31,34,37,30,15,25,15,23,24,34,35,30,40,34,52,39,37,41,49,36,38,23,29,21,22,23,27,27,20,34,24,33,17,19,13,19,7,11,6,7,0,0,0,1,6,4,8,7,4,5,5,10,8,8,7,8,6,7,6,2,12,9,6,4,3,5,4,6,4,5,1,6,3,3,3,1,4,5,2,7,2,4,4,6,4,7,6,4,3,6,4,10,7,7,6,8,8,3,7,10,9,4,5,5,9,10,9,6,3,2,10,8,9,8,9,7,10,5,11,5,10,12,12,10,5,8,7,11,10,6,8,8,7,8,9,8,12,7,8,7,12,10,8,4,5,8,13,7,5,1,11,5,4,2,4,5,5,4,5,4,4,2,11,6,3,6,2,3,4,5,7,5,6,4,6,4,1,6,5,1,6,8,9,8,3,7,6,10,3,5,5,4,3,8,7,7,1,5,9,9,4,11,3,1,3,2,6,5,0,5,7,0,1,7,4,5,1,3,2,1,0,2,0,0,3,2,2,1,1,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,503,
403491,,福岡県,粕屋町,2018-11-30,全体,47661,23577,24084,1629,1530,1555,1504,1346,1335,1142,1140,1053,1020,1396,1382,1680,1788,2105,2061,2332,2210,2137,1931,1413,1308,1134,1088,1052,1037,1196,1314,962,1082,681,950,472,637,292,767,205,449,70,232,16,72,1,14,335,339,326,303,344,306,316,281,308,301,323,319,296,285,300,303,340,296,296,301,267,314,299,278,271,265,241,211,268,267,265,237,221,251,212,228,232,227,212,197,185,188,202,193,223,200,200,222,243,217,247,237,240,263,295,274,308,294,306,314,315,320,322,351,329,356,323,361,391,400,406,420,408,395,437,430,434,411,420,405,411,428,468,443,466,451,479,452,508,436,475,425,474,439,430,407,394,347,364,313,320,293,331,313,208,195,303,274,251,233,244,218,220,225,223,227,206,204,241,214,225,217,200,188,210,196,205,206,212,230,238,217,210,265,234,249,266,283,248,300,256,270,248,267,142,185,138,166,178,194,148,193,145,200,146,186,136,203,106,168,96,120,124,145,94,133,90,141,68,98,55,98,43,105,49,97,30,94,28,55,27,67,23,53,12,36,5,50,3,26,4,24,5,16,4,13,1,12,2,7,20148,
