﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,85-89歳の男性,85-89歳の女性,90-94歳の男性,90-94歳の女性,95-99歳の男性,95-99歳の女性,100歳以上の男性,100歳以上の女性,0歳の男性,0歳の女性,1歳の男性,1歳の女性,2歳の男性,2歳の女性,3歳の男性,3歳の女性,4歳の男性,4歳の女性,5歳の男性,5歳の女性,6歳の男性,6歳の女性,7歳の男性,7歳の女性,8歳の男性,8歳の女性,9歳の男性,9歳の女性,10歳の男性,10歳の女性,11歳の男性,11歳の女性,12歳の男性,12歳の女性,13歳の男性,13歳の女性,14歳の男性,14歳の女性,15歳の男性,15歳の女性,16歳の男性,16歳の女性,17歳の男性,17歳の女性,18歳の男性,18歳の女性,19歳の男性,19歳の女性,20歳の男性,20歳の女性,21歳の男性,21歳の女性,22歳の男性,22歳の女性,23歳の男性,23歳の女性,24歳の男性,24歳の女性,25歳の男性,25歳の女性,26歳の男性,26歳の女性,27歳の男性,27歳の女性,28歳の男性,28歳の女性,29歳の男性,29歳の女性,30歳の男性,30歳の女性,31歳の男性,31歳の女性,32歳の男性,32歳の女性,33歳の男性,33歳の女性,34歳の男性,34歳の女性,35歳の男性,35歳の女性,36歳の男性,36歳の女性,37歳の男性,37歳の女性,38歳の男性,38歳の女性,39歳の男性,39歳の女性,40歳の男性,40歳の女性,41歳の男性,41歳の女性,42歳の男性,42歳の女性,43歳の男性,43歳の女性,44歳の男性,44歳の女性,45歳の男性,45歳の女性,46歳の男性,46歳の女性,47歳の男性,47歳の女性,48歳の男性,48歳の女性,49歳の男性,49歳の女性,50歳の男性,50歳の女性,51歳の男性,51歳の女性,52歳の男性,52歳の女性,53歳の男性,53歳の女性,54歳の男性,54歳の女性,55歳の男性,55歳の女性,56歳の男性,56歳の女性,57歳の男性,57歳の女性,58歳の男性,58歳の女性,59歳の男性,59歳の女性,60歳の男性,60歳の女性,61歳の男性,61歳の女性,62歳の男性,62歳の女性,63歳の男性,63歳の女性,64歳の男性,64歳の女性,65歳の男性,65歳の女性,66歳の男性,66歳の女性,67歳の男性,67歳の女性,68歳の男性,68歳の女性,69歳の男性,69歳の女性,70歳の男性,70歳の女性,71歳の男性,71歳の女性,72歳の男性,72歳の女性,73歳の男性,73歳の女性,74歳の男性,74歳の女性,75歳の男性,75歳の女性,76歳の男性,76歳の女性,77歳の男性,77歳の女性,78歳の男性,78歳の女性,79歳の男性,79歳の女性,80歳の男性,80歳の女性,81歳の男性,81歳の女性,82歳の男性,82歳の女性,83歳の男性,83歳の女性,84歳の男性,84歳の女性,85歳の男性,85歳の女性,86歳の男性,86歳の女性,87歳の男性,87歳の女性,88歳の男性,88歳の女性,89歳の男性,89歳の女性,90歳の男性,90歳の女性,91歳の男性,91歳の女性,92歳の男性,92歳の女性,93歳の男性,93歳の女性,94歳の男性,94歳の女性,95歳の男性,95歳の女性,96歳の男性,96歳の女性,97歳の男性,97歳の女性,98歳の男性,98歳の女性,99歳の男性,99歳の女性,世帯数,備考
403491,,福岡県,粕屋町,2023-08-31,乙仲原東,2884,1437,1447,87,82,84,95,82,74,56,73,69,63,103,109,101,106,117,114,118,108,135,105,101,94,90,80,70,67,65,68,81,64,42,47,16,46,20,52,14,24,5,17,1,11,0,0,21,11,19,13,15,20,14,17,18,21,23,22,12,22,14,16,19,19,16,16,18,19,18,13,15,12,20,18,11,12,16,14,10,18,9,12,11,11,10,18,12,10,11,10,18,16,12,12,16,15,19,22,17,20,28,26,19,24,20,17,20,23,19,19,26,17,18,21,18,26,26,22,30,20,24,30,12,19,25,23,34,21,25,21,25,23,18,17,16,26,28,14,22,26,31,21,28,20,26,24,21,25,21,19,19,16,24,20,16,14,25,17,14,16,18,16,19,12,14,19,24,15,12,14,17,10,6,14,11,14,19,15,10,13,12,11,9,17,15,12,16,11,15,13,16,14,18,16,16,10,14,15,10,13,6,6,5,7,7,6,2,7,4,13,5,9,2,9,3,8,5,7,5,4,1,6,2,4,1,3,2,5,1,6,1,3,0,1,1,2,1,5,0,2,0,1,0,1,0,2,1277,
403491,,福岡県,粕屋町,2023-08-31,若宮,2412,1173,1239,52,43,49,58,77,56,71,81,69,83,78,72,68,65,66,72,84,90,115,130,124,98,73,78,62,52,44,31,60,71,29,61,34,45,18,53,11,27,6,19,1,5,0,2,13,8,7,12,15,10,7,5,10,8,10,14,9,14,15,12,5,9,10,9,17,8,10,10,17,14,20,13,13,11,11,17,11,19,9,16,22,15,18,14,19,13,10,21,15,20,12,14,13,15,9,10,16,12,15,20,18,15,20,15,15,13,14,15,14,11,13,9,12,17,13,19,8,16,14,12,15,12,16,13,17,15,21,17,11,24,18,22,17,12,24,23,26,22,25,29,18,22,22,34,34,18,28,22,16,28,18,15,28,15,16,15,16,23,12,13,15,11,14,16,14,17,14,8,10,6,13,12,11,9,9,4,6,9,12,6,7,7,10,5,16,13,9,10,11,18,12,17,12,13,8,15,8,9,2,11,5,17,6,9,7,9,8,11,6,11,6,7,7,7,0,10,2,7,6,5,2,4,1,1,1,3,1,3,3,3,0,7,1,3,0,2,1,1,0,1,0,1,0,0,1153,
403491,,福岡県,粕屋町,2023-08-31,原町,3325,1652,1673,126,115,84,99,75,75,62,76,76,89,133,128,118,145,128,116,133,124,147,127,132,103,88,82,80,66,76,70,78,88,52,56,29,49,35,65,23,34,11,22,1,6,0,3,34,30,28,26,30,23,21,23,13,13,17,15,15,26,14,15,23,23,15,20,22,8,9,15,19,20,13,18,12,14,13,20,15,10,12,16,10,12,12,18,11,20,13,18,15,11,16,16,21,24,16,18,21,19,28,28,31,29,37,34,27,29,12,30,24,32,29,26,26,28,24,25,32,23,24,17,19,23,29,28,26,21,22,19,29,29,29,32,27,23,34,28,31,19,29,25,27,32,26,23,32,22,29,24,27,25,30,13,14,19,28,18,14,18,14,11,18,21,14,14,12,14,14,15,17,13,16,8,21,16,15,13,16,12,16,14,13,23,16,8,19,8,13,24,11,21,18,19,17,16,16,16,8,14,9,9,7,9,12,8,4,10,9,10,7,11,8,10,1,8,4,5,3,8,5,9,8,8,3,4,2,4,3,6,2,6,1,4,3,2,0,3,1,1,0,0,0,2,0,0,1524,
403491,,福岡県,粕屋町,2023-08-31,阿恵,1496,754,742,51,44,45,40,46,47,44,30,38,49,52,55,63,62,63,69,57,56,81,63,53,47,36,30,25,26,31,29,28,36,19,21,10,18,12,20,11,9,1,9,0,2,0,0,15,13,9,13,8,5,13,4,6,9,5,7,11,9,11,5,9,7,9,12,14,8,16,11,5,14,4,8,7,6,11,5,12,5,7,5,4,9,10,6,9,9,11,11,3,8,6,7,9,14,8,11,8,7,14,13,11,9,11,15,13,13,17,10,10,14,12,10,11,15,19,13,17,11,4,19,12,12,11,14,13,17,12,6,12,13,11,8,9,12,8,11,17,12,14,14,19,12,23,14,15,11,12,10,13,10,10,9,3,7,10,9,10,5,5,4,7,9,4,3,6,4,3,3,3,7,7,7,6,5,7,6,4,6,10,6,6,6,4,5,3,3,5,10,7,9,7,10,6,4,4,5,4,8,3,3,3,2,5,3,1,5,4,2,2,3,2,3,1,5,1,3,3,3,2,2,1,0,4,1,1,3,0,1,0,2,0,2,0,1,0,2,0,0,0,0,0,0,0,0,644,
403491,,福岡県,粕屋町,2023-08-31,柚須,3883,1980,1903,117,91,100,92,86,86,69,76,118,113,160,148,183,167,171,144,157,134,184,186,171,155,130,103,96,82,87,74,54,96,44,67,38,48,15,41,13,29,2,8,0,4,0,0,28,22,22,24,25,15,19,17,23,13,23,28,11,13,26,16,16,24,24,11,17,18,13,19,21,12,12,15,23,22,10,15,15,24,13,14,16,13,15,10,16,21,20,18,28,17,27,38,27,19,29,28,26,24,30,28,39,31,36,37,32,34,38,34,37,28,29,34,47,37,39,30,30,32,37,25,31,32,34,25,46,32,26,32,32,25,22,27,31,18,23,33,37,47,44,34,40,42,40,30,46,35,35,40,30,30,32,16,28,34,35,23,23,26,23,20,28,21,21,13,24,22,16,13,13,17,19,13,24,17,9,16,21,14,16,12,25,17,16,15,11,13,8,19,14,16,11,24,10,24,7,23,13,19,10,8,8,7,6,10,11,10,4,16,12,9,7,7,4,6,5,7,6,8,0,1,1,8,1,5,1,1,0,1,0,3,1,2,0,1,0,0,0,3,0,1,0,0,0,0,1927,
403491,,福岡県,粕屋町,2023-08-31,サンライフ,500,229,271,4,3,4,7,11,9,9,22,13,21,14,12,18,6,11,11,9,11,19,23,17,18,13,17,17,9,12,24,12,23,19,19,16,21,11,15,10,10,1,0,0,4,0,1,2,0,1,0,1,2,0,1,0,0,0,0,1,2,1,2,1,1,1,2,2,1,1,0,4,5,1,1,3,2,1,6,3,2,3,4,0,2,2,8,1,4,3,6,0,4,2,1,7,6,3,4,5,4,1,1,3,1,2,2,2,1,4,2,4,0,4,1,4,2,1,0,0,1,5,1,2,6,3,3,2,2,0,2,3,4,2,3,2,0,3,2,6,3,2,4,3,8,5,6,2,6,3,0,4,5,3,4,5,3,2,1,1,6,2,2,3,4,5,4,4,3,3,2,3,3,3,1,4,0,1,6,2,3,0,3,6,7,3,5,5,6,3,1,0,6,3,4,1,6,4,4,4,3,5,3,4,4,2,5,5,5,6,6,1,3,1,4,3,3,2,3,5,3,0,2,1,1,2,1,0,0,0,0,1,0,0,0,0,0,0,1,0,2,0,0,0,1,0,0,244,
403491,,福岡県,粕屋町,2023-08-31,乙仲原西,3688,1813,1875,101,109,100,102,126,114,90,104,86,89,150,154,144,152,151,133,165,188,179,166,143,145,109,100,74,74,66,62,63,66,29,33,18,41,19,43,13,26,6,11,0,5,0,1,22,24,27,26,16,21,20,23,16,15,17,26,15,18,19,25,24,18,25,15,16,23,45,23,18,21,26,23,21,24,14,28,25,21,22,16,15,20,14,19,20,17,11,13,20,20,19,19,16,20,23,30,32,29,35,35,31,36,29,24,25,19,22,37,35,32,26,31,36,33,27,20,32,33,32,30,27,24,33,26,29,42,34,30,33,44,32,28,37,44,30,39,38,32,29,37,32,21,50,37,34,37,34,37,27,34,26,18,22,19,25,19,24,21,21,24,16,16,23,20,18,17,12,17,21,14,15,11,8,15,19,15,14,11,14,10,11,14,8,12,17,14,11,17,6,7,13,15,16,13,6,8,8,11,5,4,4,2,6,8,5,10,4,7,3,8,4,6,2,10,2,2,4,5,5,6,1,6,1,7,1,2,1,2,2,1,2,2,0,4,0,2,0,0,0,1,0,0,0,2,1624,
403491,,福岡県,粕屋町,2023-08-31,駕輿丁,941,471,470,20,19,30,30,35,33,43,18,19,22,16,22,21,18,34,33,25,34,45,49,45,33,35,21,20,21,9,21,24,26,15,23,19,25,16,22,13,12,2,8,1,2,0,0,4,6,4,2,3,5,8,4,1,2,5,6,5,3,5,6,5,7,10,8,7,6,4,5,9,9,11,6,4,7,14,6,12,6,7,2,7,1,3,3,5,6,2,4,5,4,6,3,1,5,1,2,6,3,4,5,0,5,5,7,4,4,4,4,6,5,4,2,3,3,6,9,8,7,7,9,4,5,9,3,3,4,7,7,5,5,4,9,6,9,8,10,9,10,13,8,10,12,5,9,9,8,6,7,8,7,13,6,9,5,6,3,6,2,9,6,8,5,6,5,5,7,5,7,3,1,5,3,2,3,2,4,3,2,0,5,3,3,1,7,6,3,5,7,4,7,4,2,5,7,5,3,4,5,1,7,5,3,0,5,3,5,7,5,1,6,3,6,5,3,3,0,5,3,2,2,1,4,2,3,1,2,1,1,0,4,0,0,0,1,0,1,0,0,1,1,0,0,0,0,391,
403491,,福岡県,粕屋町,2023-08-31,長者原上,2245,1074,1171,64,60,70,59,80,72,53,66,51,59,46,65,72,65,81,85,79,81,104,99,85,90,45,65,48,54,43,48,65,61,44,52,22,41,22,49,16,25,6,22,0,2,0,0,9,11,13,12,8,10,18,14,16,13,11,17,15,9,13,11,17,7,14,15,15,16,15,13,20,14,18,14,12,15,12,19,7,13,11,15,11,10,12,9,6,17,10,11,13,8,10,13,12,10,7,15,13,13,9,13,8,15,9,9,10,16,18,12,13,11,13,10,18,16,12,11,20,12,15,17,19,21,15,24,14,17,19,15,16,14,16,11,14,24,17,16,20,20,25,24,14,25,28,14,16,18,15,24,16,16,19,20,19,12,13,18,10,12,5,12,13,12,4,11,9,8,10,13,12,10,12,12,5,11,12,9,11,10,3,7,8,13,9,9,13,13,16,8,13,15,12,10,11,15,17,12,8,14,5,8,5,6,9,12,5,11,2,10,3,5,8,8,4,7,6,6,2,9,3,5,3,3,2,2,2,5,3,5,0,5,0,3,1,4,0,1,0,0,0,0,0,1,0,0,961,
403491,,福岡県,粕屋町,2023-08-31,長者原中,2438,1173,1265,69,71,80,73,70,84,67,78,58,46,60,58,59,70,97,101,104,110,104,99,91,99,68,66,62,54,47,54,64,70,30,60,25,35,18,37,9,21,8,14,1,1,0,1,6,14,12,16,18,13,16,21,17,7,13,12,16,12,21,11,11,20,19,18,16,20,9,11,17,14,15,26,13,13,19,15,16,13,16,15,7,19,9,16,11,7,9,13,9,11,17,6,12,9,9,12,12,15,14,11,9,13,16,7,12,15,8,12,13,12,11,13,15,18,15,22,20,17,24,19,20,23,18,20,26,28,25,23,24,24,16,22,13,13,16,15,16,22,25,16,19,21,28,25,26,17,22,28,14,20,12,17,17,17,18,12,20,15,12,14,9,11,9,14,13,9,9,12,18,10,8,11,14,12,8,12,6,7,11,10,12,13,10,12,13,16,11,13,11,11,13,14,16,16,9,10,8,18,6,10,3,12,4,10,11,9,5,10,3,6,4,7,2,3,3,2,1,8,2,4,3,4,0,3,3,7,1,4,2,2,2,1,0,0,0,0,1,0,0,1,0,0,0,0,1010,
403491,,福岡県,粕屋町,2023-08-31,長者原下,2687,1304,1383,60,68,78,78,95,84,94,79,83,82,53,71,60,74,85,86,93,103,110,107,104,118,81,76,67,76,71,62,62,74,48,48,32,48,28,49,19,28,8,15,1,5,0,1,7,9,16,13,10,13,14,22,13,11,15,15,10,10,15,17,20,16,18,20,16,20,17,14,21,10,20,19,21,21,14,16,24,17,21,16,11,13,24,17,21,7,9,15,16,20,20,19,17,21,7,12,9,20,13,7,13,18,11,14,8,16,13,11,10,10,13,16,16,21,12,11,18,26,12,12,25,22,18,15,18,17,18,21,18,24,20,22,19,19,18,19,20,23,26,13,18,26,28,26,24,19,22,29,20,23,19,20,19,27,18,16,17,12,19,18,10,17,17,13,11,11,11,17,14,18,15,12,16,18,18,13,14,9,14,14,13,11,12,15,12,11,6,14,16,18,12,14,16,17,14,13,13,9,5,11,9,12,7,3,6,17,6,9,9,9,8,7,3,6,4,6,9,9,4,3,2,5,0,5,3,5,1,3,1,3,3,2,0,2,1,0,0,0,0,1,0,3,0,1,1142,
403491,,福岡県,粕屋町,2023-08-31,内橋１,1760,912,848,43,48,60,35,40,40,33,24,40,54,80,59,63,58,69,69,82,67,79,65,85,61,46,56,43,29,36,36,36,52,37,33,21,32,19,30,16,21,2,8,1,1,0,0,10,11,11,10,7,10,8,6,7,11,11,9,12,6,11,3,14,9,12,8,12,6,8,9,8,8,8,11,4,6,6,9,5,4,7,5,4,2,11,4,9,5,4,10,10,9,7,9,10,21,12,15,14,6,19,10,15,13,20,15,13,14,15,13,13,10,14,11,8,10,13,18,11,16,9,9,19,10,17,16,11,9,27,15,14,15,14,12,16,16,18,14,20,14,15,11,9,18,17,8,18,11,24,12,14,11,13,15,16,12,7,15,10,9,7,12,12,13,10,7,9,5,12,8,11,7,4,5,7,4,5,8,12,11,9,5,4,4,6,8,3,6,6,12,4,10,13,12,10,12,12,6,7,12,3,3,9,7,6,5,2,9,5,2,4,8,4,8,6,5,5,7,3,3,3,2,2,5,3,4,0,1,1,2,0,0,1,4,0,1,0,0,1,0,0,0,0,1,0,0,891,
403491,,福岡県,粕屋町,2023-08-31,内橋２,1104,531,573,23,27,19,30,19,29,25,29,28,42,49,36,35,35,43,35,34,37,38,47,43,44,37,31,38,29,33,32,24,28,21,24,14,20,8,18,7,7,0,8,1,3,0,0,6,4,4,4,6,9,3,5,4,5,3,7,2,5,6,10,3,2,5,6,7,8,4,8,3,5,3,6,2,2,3,6,5,3,4,8,8,5,5,7,4,9,9,7,5,10,4,2,6,14,14,7,9,9,11,10,3,9,12,1,8,5,7,6,5,7,5,10,10,7,6,3,8,7,6,10,12,9,11,6,8,9,5,8,8,5,8,7,5,8,7,11,9,10,7,10,7,11,8,5,8,10,7,10,8,8,11,9,9,7,8,5,12,2,7,11,4,5,6,8,3,6,10,9,7,5,10,2,8,7,4,4,9,6,10,4,5,5,5,13,4,10,3,3,4,5,5,5,8,5,6,6,9,4,1,3,0,4,5,7,4,8,1,4,3,4,4,2,2,2,2,1,0,1,3,1,1,4,1,0,0,1,0,0,0,5,0,1,0,1,0,0,0,0,0,2,1,0,0,1,538,
403491,,福岡県,粕屋町,2023-08-31,内橋３,1043,522,521,26,28,30,35,32,26,18,21,23,31,30,34,23,23,47,36,58,45,37,38,46,37,39,19,19,19,22,27,17,25,21,29,17,26,17,22,11,15,4,4,2,1,0,2,3,3,3,4,5,5,6,8,9,8,7,6,7,3,5,12,4,6,7,8,5,7,8,4,6,5,8,6,5,4,5,5,5,5,1,5,4,6,3,0,6,4,1,6,6,8,5,5,5,8,5,6,2,8,9,4,2,6,12,10,5,7,4,3,6,5,5,4,3,4,8,14,12,3,6,6,11,7,10,6,14,4,8,9,14,8,10,15,12,9,6,8,10,8,9,4,4,9,8,9,10,7,11,9,10,7,10,9,5,5,7,6,11,8,6,1,11,1,4,3,6,5,2,4,1,4,2,2,8,4,3,6,1,4,5,7,7,5,6,5,1,3,2,6,3,2,7,6,4,8,5,5,4,8,4,3,1,4,7,9,4,6,3,6,6,8,1,5,3,1,2,2,4,4,1,4,2,0,2,5,1,2,1,0,1,2,0,0,1,0,0,0,1,0,1,1,0,0,0,0,518,
403491,,福岡県,粕屋町,2023-08-31,全体,48884,24208,24676,1318,1272,1378,1330,1480,1407,1320,1298,1230,1288,1502,1502,1562,1585,1788,1735,1973,1951,2279,2139,2045,1854,1387,1270,1123,1039,980,1002,1096,1292,794,973,529,824,424,915,308,511,98,287,18,98,0,19,265,254,274,265,264,253,259,263,256,237,263,280,235,245,288,264,290,268,302,273,305,278,286,271,308,280,315,303,266,275,279,316,282,248,275,264,229,224,255,246,255,249,223,241,256,260,251,265,245,273,256,282,288,292,311,296,315,315,332,317,292,303,303,317,323,302,307,319,337,344,344,327,364,349,341,331,359,357,380,371,402,395,409,365,396,419,383,387,383,385,408,408,464,434,461,411,450,464,496,422,464,401,449,441,401,383,390,322,341,307,333,278,298,274,244,230,270,250,242,238,237,217,214,220,224,190,206,189,242,223,208,201,203,187,193,178,187,217,189,219,230,235,200,256,216,251,224,264,226,286,222,245,211,245,97,143,120,157,144,183,131,177,115,182,110,169,98,168,75,128,76,113,88,114,56,104,50,97,38,83,31,74,26,60,18,60,13,53,10,40,4,32,11,18,2,16,1,18,0,14,21826,
