﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,コース名,学校名,献立日,献立番号,料理名,明細番号,食品区分,食品名
401307,2106002892,福岡県,福岡市,イ,千早小学校,21-06-08,3,豚肉の炒め煮,4,おもな材料,キャベツ
401307,2106002893,福岡県,福岡市,イ,千早小学校,21-06-08,3,豚肉の炒め煮,5,おもな材料,たまねぎ
401307,2106002894,福岡県,福岡市,イ,千早小学校,21-06-08,3,豚肉の炒め煮,6,おもな材料,菜種油
401307,2106002895,福岡県,福岡市,イ,千早小学校,21-06-08,3,豚肉の炒め煮,7,調味料,清酒
401307,2106002896,福岡県,福岡市,イ,千早小学校,21-06-08,3,豚肉の炒め煮,8,調味料,おろしにんにく
401307,2106002897,福岡県,福岡市,イ,千早小学校,21-06-08,3,豚肉の炒め煮,9,調味料,砂糖
401307,2106002898,福岡県,福岡市,イ,千早小学校,21-06-08,3,豚肉の炒め煮,10,調味料,しょうゆ
401307,2106002899,福岡県,福岡市,イ,千早小学校,21-06-08,3,豚肉の炒め煮,11,調味料,赤だしみそ
401307,2106002900,福岡県,福岡市,イ,千早小学校,21-06-08,3,豚肉の炒め煮,12,調味料,赤唐辛子
401307,2106002901,福岡県,福岡市,イ,千早小学校,21-06-08,3,豚肉の炒め煮,13,おもな材料,白ごま（すり）
401307,2106002902,福岡県,福岡市,イ,千早小学校,21-06-08,3,豚肉の炒め煮,14,おもな材料,ごま油
401307,2106002903,福岡県,福岡市,イ,千早小学校,21-06-08,4,もずくスープ,1,おもな材料,豆腐
401307,2106002904,福岡県,福岡市,イ,千早小学校,21-06-08,4,もずくスープ,2,おもな材料,青ねぎ
401307,2106002905,福岡県,福岡市,イ,千早小学校,21-06-08,4,もずくスープ,3,おもな材料,にんじん
401307,2106002906,福岡県,福岡市,イ,千早小学校,21-06-08,4,もずくスープ,4,おもな材料,えのきたけ
401307,2106002907,福岡県,福岡市,イ,千早小学校,21-06-08,4,もずくスープ,5,おもな材料,もずく
401307,2106002908,福岡県,福岡市,イ,千早小学校,21-06-08,4,もずくスープ,6,調味料,昆布（出し用）
401307,2106002909,福岡県,福岡市,イ,千早小学校,21-06-08,4,もずくスープ,7,調味料,さば節（出し用）
401307,2106002910,福岡県,福岡市,イ,千早小学校,21-06-08,4,もずくスープ,8,調味料,清酒
401307,2106002911,福岡県,福岡市,イ,千早小学校,21-06-08,4,もずくスープ,9,調味料,しょうゆ
401307,2106002912,福岡県,福岡市,イ,千早小学校,21-06-08,4,もずくスープ,10,調味料,淡口しょうゆ
401307,2106002913,福岡県,福岡市,イ,千早小学校,21-06-08,4,もずくスープ,11,調味料,塩
401307,2106002914,福岡県,福岡市,イ,千早小学校,21-06-08,4,もずくスープ,12,調味料,水
401307,2106002915,福岡県,福岡市,イ,千早小学校,21-06-08,5,だいず昆布,1,おもな材料,だいず昆布
401307,2106002916,福岡県,福岡市,イ,千早小学校,21-06-09,1,牛乳,1,おもな材料,牛乳
401307,2106002917,福岡県,福岡市,イ,千早小学校,21-06-09,2,食パン,1,おもな材料,食パン
401307,2106002918,福岡県,福岡市,イ,千早小学校,21-06-09,3,煮込みハンバーグ,1,おもな材料,ポークハンバーグ［］
401307,2106002919,福岡県,福岡市,イ,千早小学校,21-06-09,3,煮込みハンバーグ,2,調味料,デミグラスソース
401307,2106002920,福岡県,福岡市,イ,千早小学校,21-06-09,3,煮込みハンバーグ,3,調味料,トマトケチャップ
401307,2106002921,福岡県,福岡市,イ,千早小学校,21-06-09,3,煮込みハンバーグ,4,調味料,ウスターソース
401307,2106002922,福岡県,福岡市,イ,千早小学校,21-06-09,3,煮込みハンバーグ,5,調味料,砂糖
401307,2106002923,福岡県,福岡市,イ,千早小学校,21-06-09,3,煮込みハンバーグ,6,調味料,水
401307,2106002924,福岡県,福岡市,イ,千早小学校,21-06-09,4,野菜のスープ煮,1,おもな材料,鶏肉
401307,2106002925,福岡県,福岡市,イ,千早小学校,21-06-09,4,野菜のスープ煮,2,おもな材料,じゃがいも
401307,2106002926,福岡県,福岡市,イ,千早小学校,21-06-09,4,野菜のスープ煮,3,おもな材料,にんじん
401307,2106002927,福岡県,福岡市,イ,千早小学校,21-06-09,4,野菜のスープ煮,4,おもな材料,ほうれんそう
401307,2106002928,福岡県,福岡市,イ,千早小学校,21-06-09,4,野菜のスープ煮,5,おもな材料,たまねぎ
401307,2106002929,福岡県,福岡市,イ,千早小学校,21-06-09,4,野菜のスープ煮,6,おもな材料,キャベツ
401307,2106002930,福岡県,福岡市,イ,千早小学校,21-06-09,4,野菜のスープ煮,7,おもな材料,菜種油
401307,2106002931,福岡県,福岡市,イ,千早小学校,21-06-09,4,野菜のスープ煮,8,調味料,塩
401307,2106002932,福岡県,福岡市,イ,千早小学校,21-06-09,4,野菜のスープ煮,9,調味料,こしょう
401307,2106002933,福岡県,福岡市,イ,千早小学校,21-06-09,4,野菜のスープ煮,10,調味料,コンソメの素
401307,2106002934,福岡県,福岡市,イ,千早小学校,21-06-09,4,野菜のスープ煮,11,調味料,しょうゆ
401307,2106002935,福岡県,福岡市,イ,千早小学校,21-06-09,4,野菜のスープ煮,12,調味料,水
401307,2106002936,福岡県,福岡市,イ,千早小学校,21-06-10,1,牛乳,1,おもな材料,牛乳
401307,2106002937,福岡県,福岡市,イ,千早小学校,21-06-10,2,麦ご飯,1,おもな材料,精白米
401307,2106002938,福岡県,福岡市,イ,千早小学校,21-06-10,2,麦ご飯,2,おもな材料,白麦
401307,2106002939,福岡県,福岡市,イ,千早小学校,21-06-10,3,ポークカレー,1,おもな材料,豚肉
401307,2106002940,福岡県,福岡市,イ,千早小学校,21-06-10,3,ポークカレー,2,おもな材料,じゃがいも
401307,2106002941,福岡県,福岡市,イ,千早小学校,21-06-10,3,ポークカレー,3,おもな材料,にんじん
401307,2106002942,福岡県,福岡市,イ,千早小学校,21-06-10,3,ポークカレー,4,おもな材料,たまねぎ
401307,2106002943,福岡県,福岡市,イ,千早小学校,21-06-10,3,ポークカレー,5,おもな材料,菜種油
401307,2106002944,福岡県,福岡市,イ,千早小学校,21-06-10,3,ポークカレー,6,おもな材料,脱脂粉乳
401307,2106002945,福岡県,福岡市,イ,千早小学校,21-06-10,3,ポークカレー,7,おもな材料,ソフトチーズ
401307,2106002946,福岡県,福岡市,イ,千早小学校,21-06-10,3,ポークカレー,8,調味料,カレールウ
401307,2106002947,福岡県,福岡市,イ,千早小学校,21-06-10,3,ポークカレー,9,調味料,ドライカレー
401307,2106002948,福岡県,福岡市,イ,千早小学校,21-06-10,3,ポークカレー,10,調味料,塩
401307,2106002949,福岡県,福岡市,イ,千早小学校,21-06-10,3,ポークカレー,11,調味料,こしょう
401307,2106002950,福岡県,福岡市,イ,千早小学校,21-06-10,3,ポークカレー,12,調味料,ガーリック
401307,2106002951,福岡県,福岡市,イ,千早小学校,21-06-10,3,ポークカレー,13,調味料,赤ワイン
401307,2106002952,福岡県,福岡市,イ,千早小学校,21-06-10,3,ポークカレー,14,調味料,カレー粉
401307,2106002953,福岡県,福岡市,イ,千早小学校,21-06-10,3,ポークカレー,15,調味料,トマトケチャップ
401307,2106002954,福岡県,福岡市,イ,千早小学校,21-06-10,3,ポークカレー,16,調味料,ウスターソース
401307,2106002955,福岡県,福岡市,イ,千早小学校,21-06-10,3,ポークカレー,17,調味料,水
401307,2106002956,福岡県,福岡市,イ,千早小学校,21-06-10,4,アスパラガスのソテー,1,おもな材料,チキン油漬け
401307,2106002957,福岡県,福岡市,イ,千早小学校,21-06-10,4,アスパラガスのソテー,2,おもな材料,グリーンアスパラガス
401307,2106002958,福岡県,福岡市,イ,千早小学校,21-06-10,4,アスパラガスのソテー,3,おもな材料,キャベツ
401307,2106002959,福岡県,福岡市,イ,千早小学校,21-06-10,4,アスパラガスのソテー,4,おもな材料,コーン（ホール）
401307,2106002960,福岡県,福岡市,イ,千早小学校,21-06-10,4,アスパラガスのソテー,5,おもな材料,菜種油
401307,2106002961,福岡県,福岡市,イ,千早小学校,21-06-10,4,アスパラガスのソテー,6,調味料,塩
401307,2106002962,福岡県,福岡市,イ,千早小学校,21-06-10,4,アスパラガスのソテー,7,調味料,こしょう
401307,2106002963,福岡県,福岡市,イ,千早小学校,21-06-10,4,アスパラガスのソテー,8,調味料,しょうゆ
401307,2106002964,福岡県,福岡市,イ,千早小学校,21-06-11,1,牛乳,1,おもな材料,牛乳
401307,2106002965,福岡県,福岡市,イ,千早小学校,21-06-11,2,麦ご飯,1,おもな材料,精白米
401307,2106002966,福岡県,福岡市,イ,千早小学校,21-06-11,2,麦ご飯,2,おもな材料,白麦
401307,2106002967,福岡県,福岡市,イ,千早小学校,21-06-11,3,あじの南蛮漬,1,おもな材料,あじ
401307,2106002968,福岡県,福岡市,イ,千早小学校,21-06-11,3,あじの南蛮漬,2,おもな材料,菜種油（揚げ油）
401307,2106002969,福岡県,福岡市,イ,千早小学校,21-06-11,3,あじの南蛮漬,3,調味料,砂糖
401307,2106002970,福岡県,福岡市,イ,千早小学校,21-06-11,3,あじの南蛮漬,4,調味料,しょうゆ
401307,2106002971,福岡県,福岡市,イ,千早小学校,21-06-11,3,あじの南蛮漬,5,調味料,食酢（煮）
401307,2106002972,福岡県,福岡市,イ,千早小学校,21-06-11,3,あじの南蛮漬,6,調味料,赤唐辛子
401307,2106002973,福岡県,福岡市,イ,千早小学校,21-06-11,3,あじの南蛮漬,7,調味料,水
401307,2106002974,福岡県,福岡市,イ,千早小学校,21-06-11,4,みそ汁,1,おもな材料,豆腐
401307,2106002975,福岡県,福岡市,イ,千早小学校,21-06-11,4,みそ汁,2,おもな材料,油揚げ
401307,2106002976,福岡県,福岡市,イ,千早小学校,21-06-11,4,みそ汁,3,おもな材料,青ねぎ
401307,2106002977,福岡県,福岡市,イ,千早小学校,21-06-11,4,みそ汁,4,おもな材料,にんじん
401307,2106002978,福岡県,福岡市,イ,千早小学校,21-06-11,4,みそ汁,5,おもな材料,たまねぎ
401307,2106002979,福岡県,福岡市,イ,千早小学校,21-06-11,4,みそ汁,6,おもな材料,わかめ
401307,2106002980,福岡県,福岡市,イ,千早小学校,21-06-11,4,みそ汁,7,調味料,煮干し（出し用）
401307,2106002981,福岡県,福岡市,イ,千早小学校,21-06-11,4,みそ汁,8,調味料,麦みそ
401307,2106002982,福岡県,福岡市,イ,千早小学校,21-06-11,4,みそ汁,9,調味料,米みそ
401307,2106002983,福岡県,福岡市,イ,千早小学校,21-06-11,4,みそ汁,10,調味料,水
401307,2106002984,福岡県,福岡市,イ,千早小学校,21-06-14,1,牛乳,1,おもな材料,牛乳
401307,2106002985,福岡県,福岡市,イ,千早小学校,21-06-14,2,柏型パン,1,おもな材料,柏型パン
401307,2106002986,福岡県,福岡市,イ,千早小学校,21-06-14,3,カレービーンズ,1,おもな材料,豚肉
401307,2106002987,福岡県,福岡市,イ,千早小学校,21-06-14,3,カレービーンズ,2,おもな材料,だいず
401307,2106002988,福岡県,福岡市,イ,千早小学校,21-06-14,3,カレービーンズ,3,調味料,塩
401307,2106002989,福岡県,福岡市,イ,千早小学校,21-06-14,3,カレービーンズ,4,おもな材料,にんじん
401307,2106002990,福岡県,福岡市,イ,千早小学校,21-06-14,3,カレービーンズ,5,おもな材料,たまねぎ
401307,2106002991,福岡県,福岡市,イ,千早小学校,21-06-14,3,カレービーンズ,6,おもな材料,えだまめ
401307,2106002992,福岡県,福岡市,イ,千早小学校,21-06-14,3,カレービーンズ,7,おもな材料,菜種油
401307,2106002993,福岡県,福岡市,イ,千早小学校,21-06-14,3,カレービーンズ,8,調味料,おろしにんにく
401307,2106002994,福岡県,福岡市,イ,千早小学校,21-06-14,3,カレービーンズ,9,調味料,塩
401307,2106002995,福岡県,福岡市,イ,千早小学校,21-06-14,3,カレービーンズ,10,調味料,こしょう
401307,2106002996,福岡県,福岡市,イ,千早小学校,21-06-14,3,カレービーンズ,11,調味料,カレー粉
401307,2106002997,福岡県,福岡市,イ,千早小学校,21-06-14,3,カレービーンズ,12,調味料,カレールウ
401307,2106002998,福岡県,福岡市,イ,千早小学校,21-06-14,3,カレービーンズ,13,調味料,トマトケチャップ
401307,2106002999,福岡県,福岡市,イ,千早小学校,21-06-14,3,カレービーンズ,14,調味料,中濃ソース
401307,2106003000,福岡県,福岡市,イ,千早小学校,21-06-14,3,カレービーンズ,15,調味料,水
401307,2106003001,福岡県,福岡市,イ,千早小学校,21-06-14,4,じゃがいものミルクスープ,1,おもな材料,鶏肉
401307,2106003002,福岡県,福岡市,イ,千早小学校,21-06-14,4,じゃがいものミルクスープ,2,おもな材料,じゃがいも
401307,2106003003,福岡県,福岡市,イ,千早小学校,21-06-14,4,じゃがいものミルクスープ,3,おもな材料,にんじん
401307,2106003004,福岡県,福岡市,イ,千早小学校,21-06-14,4,じゃがいものミルクスープ,4,おもな材料,パセリ
401307,2106003005,福岡県,福岡市,イ,千早小学校,21-06-14,4,じゃがいものミルクスープ,5,おもな材料,たまねぎ
401307,2106003006,福岡県,福岡市,イ,千早小学校,21-06-14,4,じゃがいものミルクスープ,6,おもな材料,しめじ
401307,2106003007,福岡県,福岡市,イ,千早小学校,21-06-14,4,じゃがいものミルクスープ,7,おもな材料,菜種油
401307,2106003008,福岡県,福岡市,イ,千早小学校,21-06-14,4,じゃがいものミルクスープ,8,調味料,塩
401307,2106003009,福岡県,福岡市,イ,千早小学校,21-06-14,4,じゃがいものミルクスープ,9,調味料,こしょう
401307,2106003010,福岡県,福岡市,イ,千早小学校,21-06-14,4,じゃがいものミルクスープ,10,調味料,コンソメの素
401307,2106003011,福岡県,福岡市,イ,千早小学校,21-06-14,4,じゃがいものミルクスープ,11,おもな材料,牛乳
401307,2106003012,福岡県,福岡市,イ,千早小学校,21-06-14,4,じゃがいものミルクスープ,12,おもな材料,練乳
401307,2106003013,福岡県,福岡市,イ,千早小学校,21-06-14,4,じゃがいものミルクスープ,13,おもな材料,でん粉
401307,2106003014,福岡県,福岡市,イ,千早小学校,21-06-14,4,じゃがいものミルクスープ,14,調味料,水
401307,2106003015,福岡県,福岡市,イ,千早小学校,21-06-14,4,じゃがいものミルクスープ,15,調味料,水
401307,2106003016,福岡県,福岡市,イ,千早小学校,21-06-15,1,牛乳,1,おもな材料,牛乳
401307,2106003017,福岡県,福岡市,イ,千早小学校,21-06-15,2,麦ご飯,1,おもな材料,精白米
401307,2106003018,福岡県,福岡市,イ,千早小学校,21-06-15,2,麦ご飯,2,おもな材料,白麦
401307,2106003019,福岡県,福岡市,イ,千早小学校,21-06-15,3,ショウロンポウ,1,おもな材料,ショウロンポウ
401307,2106003020,福岡県,福岡市,イ,千早小学校,21-06-15,3,ショウロンポウ,2,調味料,食酢
401307,2106003021,福岡県,福岡市,イ,千早小学校,21-06-15,3,ショウロンポウ,3,調味料,しょうゆ
401307,2106003022,福岡県,福岡市,イ,千早小学校,21-06-15,4,いか中華炒め,1,おもな材料,豚肉
401307,2106003023,福岡県,福岡市,イ,千早小学校,21-06-15,4,いか中華炒め,2,おもな材料,うずら卵
401307,2106003024,福岡県,福岡市,イ,千早小学校,21-06-15,4,いか中華炒め,3,おもな材料,いか
401307,2106003025,福岡県,福岡市,イ,千早小学校,21-06-15,4,いか中華炒め,4,おもな材料,（冷）こまつな
401307,2106003026,福岡県,福岡市,イ,千早小学校,21-06-15,4,いか中華炒め,5,おもな材料,にんじん
401307,2106003027,福岡県,福岡市,イ,千早小学校,21-06-15,4,いか中華炒め,6,おもな材料,キャベツ
401307,2106003028,福岡県,福岡市,イ,千早小学校,21-06-15,4,いか中華炒め,7,おもな材料,たまねぎ
401307,2106003029,福岡県,福岡市,イ,千早小学校,21-06-15,4,いか中華炒め,8,おもな材料,きくらげ
401307,2106003030,福岡県,福岡市,イ,千早小学校,21-06-15,4,いか中華炒め,9,おもな材料,菜種油
401307,2106003031,福岡県,福岡市,イ,千早小学校,21-06-15,4,いか中華炒め,10,調味料,ガーリック
401307,2106003032,福岡県,福岡市,イ,千早小学校,21-06-15,4,いか中華炒め,11,調味料,塩
401307,2106003033,福岡県,福岡市,イ,千早小学校,21-06-15,4,いか中華炒め,12,調味料,こしょう
401307,2106003034,福岡県,福岡市,イ,千早小学校,21-06-15,4,いか中華炒め,13,調味料,中華スープの素
401307,2106003035,福岡県,福岡市,イ,千早小学校,21-06-15,4,いか中華炒め,14,調味料,しょうゆ
401307,2106003036,福岡県,福岡市,イ,千早小学校,21-06-15,4,いか中華炒め,15,調味料,食酢
401307,2106003037,福岡県,福岡市,イ,千早小学校,21-06-15,4,いか中華炒め,16,おもな材料,でん粉
401307,2106003038,福岡県,福岡市,イ,千早小学校,21-06-15,4,いか中華炒め,17,調味料,水
401307,2106003039,福岡県,福岡市,イ,千早小学校,21-06-16,1,牛乳,1,おもな材料,牛乳
401307,2106003040,福岡県,福岡市,イ,千早小学校,21-06-16,2,減量黒糖パン,1,おもな材料,黒糖パン
401307,2106003041,福岡県,福岡市,イ,千早小学校,21-06-16,3,沖縄そば,1,おもな材料,中華めん（沖縄そば用）
401307,2106003042,福岡県,福岡市,イ,千早小学校,21-06-16,3,沖縄そば,2,おもな材料,豚肉
401307,2106003043,福岡県,福岡市,イ,千早小学校,21-06-16,3,沖縄そば,3,おもな材料,しょうが
401307,2106003044,福岡県,福岡市,イ,千早小学校,21-06-16,3,沖縄そば,4,おもな材料,菜種油
401307,2106003045,福岡県,福岡市,イ,千早小学校,21-06-16,3,沖縄そば,5,調味料,清酒
401307,2106003046,福岡県,福岡市,イ,千早小学校,21-06-16,3,沖縄そば,6,調味料,砂糖
401307,2106003047,福岡県,福岡市,イ,千早小学校,21-06-16,3,沖縄そば,7,調味料,本みりん
401307,2106003048,福岡県,福岡市,イ,千早小学校,21-06-16,3,沖縄そば,8,調味料,しょうゆ
401307,2106003049,福岡県,福岡市,イ,千早小学校,21-06-16,3,沖縄そば,9,調味料,水
401307,2106003050,福岡県,福岡市,イ,千早小学校,21-06-16,3,沖縄そば,10,おもな材料,たまねぎ
401307,2106003051,福岡県,福岡市,イ,千早小学校,21-06-16,3,沖縄そば,11,おもな材料,青ねぎ
401307,2106003052,福岡県,福岡市,イ,千早小学校,21-06-16,3,沖縄そば,12,調味料,昆布（出し用）
401307,2106003053,福岡県,福岡市,イ,千早小学校,21-06-16,3,沖縄そば,13,調味料,さば節（出し用）
401307,2106003054,福岡県,福岡市,イ,千早小学校,21-06-16,3,沖縄そば,14,調味料,鶏ガラスープ
401307,2106003055,福岡県,福岡市,イ,千早小学校,21-06-16,3,沖縄そば,15,調味料,しょうゆ
401307,2106003056,福岡県,福岡市,イ,千早小学校,21-06-16,3,沖縄そば,16,調味料,淡口しょうゆ
401307,2106003057,福岡県,福岡市,イ,千早小学校,21-06-16,3,沖縄そば,17,調味料,塩
401307,2106003058,福岡県,福岡市,イ,千早小学校,21-06-16,3,沖縄そば,18,調味料,水
401307,2106003059,福岡県,福岡市,イ,千早小学校,21-06-16,4,豆腐ともやしのチャンプルー,1,おもな材料,豆腐
401307,2106003060,福岡県,福岡市,イ,千早小学校,21-06-16,4,豆腐ともやしのチャンプルー,2,おもな材料,天ぷら
401307,2106003061,福岡県,福岡市,イ,千早小学校,21-06-16,4,豆腐ともやしのチャンプルー,3,おもな材料,にら
401307,2106003062,福岡県,福岡市,イ,千早小学校,21-06-16,4,豆腐ともやしのチャンプルー,4,おもな材料,にんじん
401307,2106003063,福岡県,福岡市,イ,千早小学校,21-06-16,4,豆腐ともやしのチャンプルー,5,おもな材料,もやし
401307,2106003064,福岡県,福岡市,イ,千早小学校,21-06-16,4,豆腐ともやしのチャンプルー,6,おもな材料,たまねぎ
401307,2106003065,福岡県,福岡市,イ,千早小学校,21-06-16,4,豆腐ともやしのチャンプルー,7,おもな材料,菜種油
401307,2106003066,福岡県,福岡市,イ,千早小学校,21-06-16,4,豆腐ともやしのチャンプルー,8,調味料,塩
401307,2106003067,福岡県,福岡市,イ,千早小学校,21-06-16,4,豆腐ともやしのチャンプルー,9,調味料,こしょう
401307,2106003068,福岡県,福岡市,イ,千早小学校,21-06-16,4,豆腐ともやしのチャンプルー,10,調味料,しょうゆ
401307,2106003069,福岡県,福岡市,イ,千早小学校,21-06-16,4,豆腐ともやしのチャンプルー,11,調味料,本みりん
401307,2106003070,福岡県,福岡市,イ,千早小学校,21-06-16,4,豆腐ともやしのチャンプルー,12,おもな材料,かつお節
401307,2106003071,福岡県,福岡市,イ,千早小学校,21-06-17,1,牛乳,1,おもな材料,牛乳
401307,2106003072,福岡県,福岡市,イ,千早小学校,21-06-17,2,麦ご飯,1,おもな材料,精白米
401307,2106003073,福岡県,福岡市,イ,千早小学校,21-06-17,2,麦ご飯,2,おもな材料,白麦
401307,2106003074,福岡県,福岡市,イ,千早小学校,21-06-17,3,きびなごフライ,1,おもな材料,きびなごフライ
401307,2106003075,福岡県,福岡市,イ,千早小学校,21-06-17,3,きびなごフライ,2,おもな材料,菜種油（揚げ油）
401307,2106003076,福岡県,福岡市,イ,千早小学校,21-06-17,3,きびなごフライ,3,調味料,ウスターソース
401307,2106003077,福岡県,福岡市,イ,千早小学校,21-06-17,4,肉じゃが,1,おもな材料,豚肉
401307,2106003078,福岡県,福岡市,イ,千早小学校,21-06-17,4,肉じゃが,2,おもな材料,じゃがいも
401307,2106003079,福岡県,福岡市,イ,千早小学校,21-06-17,4,肉じゃが,3,おもな材料,こんにゃく
401307,2106003080,福岡県,福岡市,イ,千早小学校,21-06-17,4,肉じゃが,4,おもな材料,にんじん
401307,2106003081,福岡県,福岡市,イ,千早小学校,21-06-17,4,肉じゃが,5,おもな材料,いんげん
401307,2106003082,福岡県,福岡市,イ,千早小学校,21-06-17,4,肉じゃが,6,おもな材料,たまねぎ
401307,2106003083,福岡県,福岡市,イ,千早小学校,21-06-17,4,肉じゃが,7,おもな材料,菜種油
401307,2106003084,福岡県,福岡市,イ,千早小学校,21-06-17,4,肉じゃが,8,調味料,清酒
401307,2106003085,福岡県,福岡市,イ,千早小学校,21-06-17,4,肉じゃが,9,調味料,砂糖
401307,2106003086,福岡県,福岡市,イ,千早小学校,21-06-17,4,肉じゃが,10,調味料,しょうゆ
401307,2106003087,福岡県,福岡市,イ,千早小学校,21-06-17,4,肉じゃが,11,調味料,水
401307,2106003088,福岡県,福岡市,イ,千早小学校,21-06-18,1,牛乳,1,おもな材料,牛乳
401307,2106003089,福岡県,福岡市,イ,千早小学校,21-06-18,2,パエリア,1,おもな材料,精白米
401307,2106003090,福岡県,福岡市,イ,千早小学校,21-06-18,2,パエリア,2,おもな材料,ベーコン
401307,2106003091,福岡県,福岡市,イ,千早小学校,21-06-18,2,パエリア,3,おもな材料,いか
401307,2106003092,福岡県,福岡市,イ,千早小学校,21-06-18,2,パエリア,4,おもな材料,あさり
401307,2106003093,福岡県,福岡市,イ,千早小学校,21-06-18,2,パエリア,5,おもな材料,トマト（水煮）
401307,2106003094,福岡県,福岡市,イ,千早小学校,21-06-18,2,パエリア,6,おもな材料,ピーマン
401307,2106003095,福岡県,福岡市,イ,千早小学校,21-06-18,2,パエリア,7,おもな材料,たまねぎ
401307,2106003096,福岡県,福岡市,イ,千早小学校,21-06-18,2,パエリア,8,おもな材料,マッシュルーム
401307,2106003097,福岡県,福岡市,イ,千早小学校,21-06-18,2,パエリア,9,おもな材料,菜種油
401307,2106003098,福岡県,福岡市,イ,千早小学校,21-06-18,2,パエリア,10,調味料,おろしにんにく
401307,2106003099,福岡県,福岡市,イ,千早小学校,21-06-18,2,パエリア,11,調味料,塩
401307,2106003100,福岡県,福岡市,イ,千早小学校,21-06-18,2,パエリア,12,調味料,こしょう
401307,2106003101,福岡県,福岡市,イ,千早小学校,21-06-18,2,パエリア,13,調味料,白ワイン
401307,2106003102,福岡県,福岡市,イ,千早小学校,21-06-18,2,パエリア,14,調味料,パプリカ
401307,2106003103,福岡県,福岡市,イ,千早小学校,21-06-18,2,パエリア,15,調味料,ﾀｰﾒﾘｯｸ
401307,2106003104,福岡県,福岡市,イ,千早小学校,21-06-18,2,パエリア,16,調味料,水
401307,2106003105,福岡県,福岡市,イ,千早小学校,21-06-18,3,洋風スープ,1,おもな材料,鶏肉
401307,2106003106,福岡県,福岡市,イ,千早小学校,21-06-18,3,洋風スープ,2,おもな材料,じゃがいも
401307,2106003107,福岡県,福岡市,イ,千早小学校,21-06-18,3,洋風スープ,3,おもな材料,にんじん
401307,2106003108,福岡県,福岡市,イ,千早小学校,21-06-18,3,洋風スープ,4,おもな材料,（冷）ほうれんそう
401307,2106003109,福岡県,福岡市,イ,千早小学校,21-06-18,3,洋風スープ,5,おもな材料,たまねぎ
401307,2106003110,福岡県,福岡市,イ,千早小学校,21-06-18,3,洋風スープ,6,おもな材料,菜種油
401307,2106003111,福岡県,福岡市,イ,千早小学校,21-06-18,3,洋風スープ,7,調味料,塩
401307,2106003112,福岡県,福岡市,イ,千早小学校,21-06-18,3,洋風スープ,8,調味料,こしょう
401307,2106003113,福岡県,福岡市,イ,千早小学校,21-06-18,3,洋風スープ,9,調味料,コンソメの素
401307,2106003114,福岡県,福岡市,イ,千早小学校,21-06-18,3,洋風スープ,10,調味料,しょうゆ
401307,2106003115,福岡県,福岡市,イ,千早小学校,21-06-18,3,洋風スープ,11,調味料,水
401307,2106003116,福岡県,福岡市,イ,千早小学校,21-06-18,4,ツナとキャベツのソテー,1,おもな材料,ツナ油漬け
401307,2106003117,福岡県,福岡市,イ,千早小学校,21-06-18,4,ツナとキャベツのソテー,2,おもな材料,キャベツ
401307,2106003118,福岡県,福岡市,イ,千早小学校,21-06-18,4,ツナとキャベツのソテー,3,おもな材料,（冷）コーン
401307,2106003119,福岡県,福岡市,イ,千早小学校,21-06-18,4,ツナとキャベツのソテー,4,おもな材料,菜種油
401307,2106003120,福岡県,福岡市,イ,千早小学校,21-06-18,4,ツナとキャベツのソテー,5,調味料,塩
401307,2106003121,福岡県,福岡市,イ,千早小学校,21-06-18,4,ツナとキャベツのソテー,6,調味料,こしょう
401307,2106003122,福岡県,福岡市,イ,千早小学校,21-06-18,5,ピーチゼリー,1,おもな材料,ピーチゼリー
401307,2106003123,福岡県,福岡市,イ,千早小学校,21-06-21,1,牛乳,1,おもな材料,牛乳
401307,2106003124,福岡県,福岡市,イ,千早小学校,21-06-21,2,減量米粉パン,1,おもな材料,米粉パン
401307,2106003125,福岡県,福岡市,イ,千早小学校,21-06-21,3,ジャージャー麺,1,おもな材料,中華めん
401307,2106003126,福岡県,福岡市,イ,千早小学校,21-06-21,3,ジャージャー麺,2,おもな材料,豚肉
401307,2106003127,福岡県,福岡市,イ,千早小学校,21-06-21,3,ジャージャー麺,3,おもな材料,にんじん
401307,2106003128,福岡県,福岡市,イ,千早小学校,21-06-21,3,ジャージャー麺,4,おもな材料,青ねぎ
401307,2106003129,福岡県,福岡市,イ,千早小学校,21-06-21,3,ジャージャー麺,5,おもな材料,たまねぎ
401307,2106003130,福岡県,福岡市,イ,千早小学校,21-06-21,3,ジャージャー麺,6,おもな材料,もやし
401307,2106003131,福岡県,福岡市,イ,千早小学校,21-06-21,3,ジャージャー麺,7,おもな材料,たけのこ
401307,2106003132,福岡県,福岡市,イ,千早小学校,21-06-21,3,ジャージャー麺,8,おもな材料,干ししいたけ
401307,2106003133,福岡県,福岡市,イ,千早小学校,21-06-21,3,ジャージャー麺,9,おもな材料,しょうが
401307,2106003134,福岡県,福岡市,イ,千早小学校,21-06-21,3,ジャージャー麺,10,おもな材料,菜種油
401307,2106003135,福岡県,福岡市,イ,千早小学校,21-06-21,3,ジャージャー麺,11,調味料,おろしにんにく
401307,2106003136,福岡県,福岡市,イ,千早小学校,21-06-21,3,ジャージャー麺,12,調味料,清酒
401307,2106003137,福岡県,福岡市,イ,千早小学校,21-06-21,3,ジャージャー麺,13,調味料,砂糖
