﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,コース名,学校名,献立日,献立番号,料理名,明細番号,食品区分,食品名
401307,2210900385,福岡県,福岡市,ホ,周船寺小学校,2022-10-26,3,きのこのシチュー,3,おもな材料,にんじん
401307,2210900386,福岡県,福岡市,ホ,周船寺小学校,2022-10-26,3,きのこのシチュー,4,おもな材料,パセリ
401307,2210900387,福岡県,福岡市,ホ,周船寺小学校,2022-10-26,3,きのこのシチュー,5,おもな材料,たまねぎ
401307,2210900388,福岡県,福岡市,ホ,周船寺小学校,2022-10-26,3,きのこのシチュー,6,おもな材料,しめじ
401307,2210900389,福岡県,福岡市,ホ,周船寺小学校,2022-10-26,3,きのこのシチュー,7,おもな材料,エリンギ
401307,2210900390,福岡県,福岡市,ホ,周船寺小学校,2022-10-26,3,きのこのシチュー,8,おもな材料,マッシュルーム
401307,2210900391,福岡県,福岡市,ホ,周船寺小学校,2022-10-26,3,きのこのシチュー,9,おもな材料,菜種油
401307,2210900392,福岡県,福岡市,ホ,周船寺小学校,2022-10-26,3,きのこのシチュー,10,おもな材料,小麦粉（中力）
401307,2210900393,福岡県,福岡市,ホ,周船寺小学校,2022-10-26,3,きのこのシチュー,11,おもな材料,バター
401307,2210900394,福岡県,福岡市,ホ,周船寺小学校,2022-10-26,3,きのこのシチュー,12,おもな材料,脱脂粉乳
401307,2210900395,福岡県,福岡市,ホ,周船寺小学校,2022-10-26,3,きのこのシチュー,13,おもな材料,ソフトチーズ
401307,2210900396,福岡県,福岡市,ホ,周船寺小学校,2022-10-26,3,きのこのシチュー,14,調味料,塩
401307,2210900397,福岡県,福岡市,ホ,周船寺小学校,2022-10-26,3,きのこのシチュー,15,調味料,こしょう
401307,2210900398,福岡県,福岡市,ホ,周船寺小学校,2022-10-26,3,きのこのシチュー,16,調味料,コンソメの素
401307,2210900399,福岡県,福岡市,ホ,周船寺小学校,2022-10-26,3,きのこのシチュー,17,おもな材料,牛乳
401307,2210900400,福岡県,福岡市,ホ,周船寺小学校,2022-10-26,3,きのこのシチュー,18,調味料,水
401307,2210900401,福岡県,福岡市,ホ,周船寺小学校,2022-10-26,4,ベーコンソテー,1,おもな材料,ベーコン
401307,2210900402,福岡県,福岡市,ホ,周船寺小学校,2022-10-26,4,ベーコンソテー,2,おもな材料,（冷）ほうれんそう
401307,2210900403,福岡県,福岡市,ホ,周船寺小学校,2022-10-26,4,ベーコンソテー,3,おもな材料,キャベツ
401307,2210900404,福岡県,福岡市,ホ,周船寺小学校,2022-10-26,4,ベーコンソテー,4,おもな材料,コーン（ホール）
401307,2210900405,福岡県,福岡市,ホ,周船寺小学校,2022-10-26,4,ベーコンソテー,5,おもな材料,菜種油
401307,2210900406,福岡県,福岡市,ホ,周船寺小学校,2022-10-26,4,ベーコンソテー,6,調味料,塩
401307,2210900407,福岡県,福岡市,ホ,周船寺小学校,2022-10-26,4,ベーコンソテー,7,調味料,こしょう
401307,2210900408,福岡県,福岡市,ホ,周船寺小学校,2022-10-26,5,能古島の甘夏ゼリー,1,おもな材料,甘夏ゼリー
401307,2210900409,福岡県,福岡市,ホ,周船寺小学校,2022-10-27,1,牛乳,1,おもな材料,牛乳
401307,2210900410,福岡県,福岡市,ホ,周船寺小学校,2022-10-27,2,麦ご飯,1,おもな材料,精白米
401307,2210900411,福岡県,福岡市,ホ,周船寺小学校,2022-10-27,2,麦ご飯,2,おもな材料,白麦
401307,2210900412,福岡県,福岡市,ホ,周船寺小学校,2022-10-27,3,高野豆腐の八目煮,1,おもな材料,鶏肉
401307,2210900413,福岡県,福岡市,ホ,周船寺小学校,2022-10-27,3,高野豆腐の八目煮,2,おもな材料,うずら卵
401307,2210900414,福岡県,福岡市,ホ,周船寺小学校,2022-10-27,3,高野豆腐の八目煮,3,おもな材料,高野豆腐
401307,2210900415,福岡県,福岡市,ホ,周船寺小学校,2022-10-27,3,高野豆腐の八目煮,4,おもな材料,えび
401307,2210900416,福岡県,福岡市,ホ,周船寺小学校,2022-10-27,3,高野豆腐の八目煮,5,おもな材料,にんじん
401307,2210900417,福岡県,福岡市,ホ,周船寺小学校,2022-10-27,3,高野豆腐の八目煮,6,おもな材料,たまねぎ
401307,2210900418,福岡県,福岡市,ホ,周船寺小学校,2022-10-27,3,高野豆腐の八目煮,7,おもな材料,えだまめ
401307,2210900419,福岡県,福岡市,ホ,周船寺小学校,2022-10-27,3,高野豆腐の八目煮,8,おもな材料,干ししいたけ
401307,2210900420,福岡県,福岡市,ホ,周船寺小学校,2022-10-27,3,高野豆腐の八目煮,9,おもな材料,菜種油
401307,2210900421,福岡県,福岡市,ホ,周船寺小学校,2022-10-27,3,高野豆腐の八目煮,10,調味料,清酒
401307,2210900422,福岡県,福岡市,ホ,周船寺小学校,2022-10-27,3,高野豆腐の八目煮,11,調味料,砂糖
401307,2210900423,福岡県,福岡市,ホ,周船寺小学校,2022-10-27,3,高野豆腐の八目煮,12,調味料,しょうゆ
401307,2210900424,福岡県,福岡市,ホ,周船寺小学校,2022-10-27,3,高野豆腐の八目煮,13,調味料,水
401307,2210900425,福岡県,福岡市,ホ,周船寺小学校,2022-10-27,4,しらすあえ,1,おもな材料,しらす干し
401307,2210900426,福岡県,福岡市,ホ,周船寺小学校,2022-10-27,4,しらすあえ,2,おもな材料,キャベツ
401307,2210900427,福岡県,福岡市,ホ,周船寺小学校,2022-10-27,4,しらすあえ,3,おもな材料,きゅうり
401307,2210900428,福岡県,福岡市,ホ,周船寺小学校,2022-10-27,4,しらすあえ,4,調味料,塩
401307,2210900429,福岡県,福岡市,ホ,周船寺小学校,2022-10-27,4,しらすあえ,5,おもな材料,わかめ
401307,2210900430,福岡県,福岡市,ホ,周船寺小学校,2022-10-27,4,しらすあえ,6,調味料,砂糖
401307,2210900431,福岡県,福岡市,ホ,周船寺小学校,2022-10-27,4,しらすあえ,7,調味料,しょうゆ
401307,2210900432,福岡県,福岡市,ホ,周船寺小学校,2022-10-27,4,しらすあえ,8,調味料,食酢
401307,2210900433,福岡県,福岡市,ホ,周船寺小学校,2022-10-27,5,姪浜の味付けのり,1,おもな材料,一食姪浜の味付けのり
401307,2210900434,福岡県,福岡市,ホ,周船寺小学校,2022-10-28,1,牛乳,1,おもな材料,牛乳
401307,2210900435,福岡県,福岡市,ホ,周船寺小学校,2022-10-28,2,黒糖パン,1,おもな材料,黒糖パン
401307,2210900436,福岡県,福岡市,ホ,周船寺小学校,2022-10-28,3,鶏のから揚げ,1,おもな材料,鶏肉
401307,2210900437,福岡県,福岡市,ホ,周船寺小学校,2022-10-28,3,鶏のから揚げ,2,調味料,塩
401307,2210900438,福岡県,福岡市,ホ,周船寺小学校,2022-10-28,3,鶏のから揚げ,3,調味料,こしょう
401307,2210900439,福岡県,福岡市,ホ,周船寺小学校,2022-10-28,3,鶏のから揚げ,4,調味料,ガーリック
401307,2210900440,福岡県,福岡市,ホ,周船寺小学校,2022-10-28,3,鶏のから揚げ,5,おもな材料,でん粉
401307,2210900441,福岡県,福岡市,ホ,周船寺小学校,2022-10-28,3,鶏のから揚げ,6,おもな材料,菜種油（揚げ油）
401307,2210900442,福岡県,福岡市,ホ,周船寺小学校,2022-10-28,4,野菜のごま炒め,1,おもな材料,豚肉
401307,2210900443,福岡県,福岡市,ホ,周船寺小学校,2022-10-28,4,野菜のごま炒め,2,おもな材料,竹輪
401307,2210900444,福岡県,福岡市,ホ,周船寺小学校,2022-10-28,4,野菜のごま炒め,3,おもな材料,こまつな
401307,2210900445,福岡県,福岡市,ホ,周船寺小学校,2022-10-28,4,野菜のごま炒め,4,おもな材料,にんじん
401307,2210900446,福岡県,福岡市,ホ,周船寺小学校,2022-10-28,4,野菜のごま炒め,5,おもな材料,キャベツ
401307,2210900447,福岡県,福岡市,ホ,周船寺小学校,2022-10-28,4,野菜のごま炒め,6,おもな材料,もやし
401307,2210900448,福岡県,福岡市,ホ,周船寺小学校,2022-10-28,4,野菜のごま炒め,7,おもな材料,菜種油
401307,2210900449,福岡県,福岡市,ホ,周船寺小学校,2022-10-28,4,野菜のごま炒め,8,調味料,塩
401307,2210900450,福岡県,福岡市,ホ,周船寺小学校,2022-10-28,4,野菜のごま炒め,9,調味料,砂糖
401307,2210900451,福岡県,福岡市,ホ,周船寺小学校,2022-10-28,4,野菜のごま炒め,10,調味料,しょうゆ
401307,2210900452,福岡県,福岡市,ホ,周船寺小学校,2022-10-28,4,野菜のごま炒め,11,おもな材料,白ごま（すり）
401307,2210900453,福岡県,福岡市,ホ,周船寺小学校,2022-10-31,1,牛乳,1,おもな材料,牛乳
401307,2210900454,福岡県,福岡市,ホ,周船寺小学校,2022-10-31,2,麦ご飯,1,おもな材料,精白米
401307,2210900455,福岡県,福岡市,ホ,周船寺小学校,2022-10-31,2,麦ご飯,2,おもな材料,白麦
401307,2210900456,福岡県,福岡市,ホ,周船寺小学校,2022-10-31,3,手作りルウのチキンカレー,1,おもな材料,鶏肉
401307,2210900457,福岡県,福岡市,ホ,周船寺小学校,2022-10-31,3,手作りルウのチキンカレー,2,おもな材料,じゃがいも
401307,2210900458,福岡県,福岡市,ホ,周船寺小学校,2022-10-31,3,手作りルウのチキンカレー,3,おもな材料,にんじん
401307,2210900459,福岡県,福岡市,ホ,周船寺小学校,2022-10-31,3,手作りルウのチキンカレー,4,おもな材料,たまねぎ
401307,2210900460,福岡県,福岡市,ホ,周船寺小学校,2022-10-31,3,手作りルウのチキンカレー,5,おもな材料,しょうが
401307,2210900461,福岡県,福岡市,ホ,周船寺小学校,2022-10-31,3,手作りルウのチキンカレー,6,おもな材料,菜種油
401307,2210900462,福岡県,福岡市,ホ,周船寺小学校,2022-10-31,3,手作りルウのチキンカレー,7,おもな材料,脱脂粉乳
401307,2210900463,福岡県,福岡市,ホ,周船寺小学校,2022-10-31,3,手作りルウのチキンカレー,8,おもな材料,ソフトチーズ
401307,2210900464,福岡県,福岡市,ホ,周船寺小学校,2022-10-31,3,手作りルウのチキンカレー,9,おもな材料,小麦粉（中力）
401307,2210900465,福岡県,福岡市,ホ,周船寺小学校,2022-10-31,3,手作りルウのチキンカレー,10,調味料,カレー粉
401307,2210900466,福岡県,福岡市,ホ,周船寺小学校,2022-10-31,3,手作りルウのチキンカレー,11,おもな材料,菜種油
401307,2210900467,福岡県,福岡市,ホ,周船寺小学校,2022-10-31,3,手作りルウのチキンカレー,12,おもな材料,バター
401307,2210900468,福岡県,福岡市,ホ,周船寺小学校,2022-10-31,3,手作りルウのチキンカレー,13,調味料,水
401307,2210900469,福岡県,福岡市,ホ,周船寺小学校,2022-10-31,3,手作りルウのチキンカレー,14,調味料,塩
401307,2210900470,福岡県,福岡市,ホ,周船寺小学校,2022-10-31,3,手作りルウのチキンカレー,15,調味料,こしょう
401307,2210900471,福岡県,福岡市,ホ,周船寺小学校,2022-10-31,3,手作りルウのチキンカレー,16,調味料,ガーリック
401307,2210900472,福岡県,福岡市,ホ,周船寺小学校,2022-10-31,3,手作りルウのチキンカレー,17,調味料,オールスパイス
401307,2210900473,福岡県,福岡市,ホ,周船寺小学校,2022-10-31,3,手作りルウのチキンカレー,18,調味料,カレー粉
401307,2210900474,福岡県,福岡市,ホ,周船寺小学校,2022-10-31,3,手作りルウのチキンカレー,19,調味料,コンソメの素
401307,2210900475,福岡県,福岡市,ホ,周船寺小学校,2022-10-31,3,手作りルウのチキンカレー,20,調味料,トマトピューレー
401307,2210900476,福岡県,福岡市,ホ,周船寺小学校,2022-10-31,3,手作りルウのチキンカレー,21,調味料,ベイリーフ
401307,2210900477,福岡県,福岡市,ホ,周船寺小学校,2022-10-31,3,手作りルウのチキンカレー,22,おもな材料,りんごピューレー
401307,2210900478,福岡県,福岡市,ホ,周船寺小学校,2022-10-31,3,手作りルウのチキンカレー,23,調味料,中濃ソース
401307,2210900479,福岡県,福岡市,ホ,周船寺小学校,2022-10-31,3,手作りルウのチキンカレー,24,調味料,ウスターソース
401307,2210900480,福岡県,福岡市,ホ,周船寺小学校,2022-10-31,3,手作りルウのチキンカレー,25,調味料,しょうゆ
401307,2210900481,福岡県,福岡市,ホ,周船寺小学校,2022-10-31,3,手作りルウのチキンカレー,26,調味料,水
401307,2210900482,福岡県,福岡市,ホ,周船寺小学校,2022-10-31,4,ほうれんそうのソテー,1,おもな材料,ロースハム
401307,2210900483,福岡県,福岡市,ホ,周船寺小学校,2022-10-31,4,ほうれんそうのソテー,2,おもな材料,（冷）ほうれんそう
401307,2210900484,福岡県,福岡市,ホ,周船寺小学校,2022-10-31,4,ほうれんそうのソテー,3,おもな材料,キャベツ
401307,2210900485,福岡県,福岡市,ホ,周船寺小学校,2022-10-31,4,ほうれんそうのソテー,4,おもな材料,コーン（ホール）
401307,2210900486,福岡県,福岡市,ホ,周船寺小学校,2022-10-31,4,ほうれんそうのソテー,5,おもな材料,菜種油
401307,2210900487,福岡県,福岡市,ホ,周船寺小学校,2022-10-31,4,ほうれんそうのソテー,6,調味料,塩
401307,2210900488,福岡県,福岡市,ホ,周船寺小学校,2022-10-31,4,ほうれんそうのソテー,7,調味料,こしょう
401307,2210900489,福岡県,福岡市,ホ,田隈小学校,2022-10-03,1,牛乳,1,おもな材料,牛乳
401307,2210900490,福岡県,福岡市,ホ,田隈小学校,2022-10-03,2,麦ご飯,1,おもな材料,精白米
401307,2210900491,福岡県,福岡市,ホ,田隈小学校,2022-10-03,2,麦ご飯,2,おもな材料,白麦
401307,2210900492,福岡県,福岡市,ホ,田隈小学校,2022-10-03,3,肉うどん,1,おもな材料,乾めん
401307,2210900493,福岡県,福岡市,ホ,田隈小学校,2022-10-03,3,肉うどん,2,おもな材料,牛肉
401307,2210900494,福岡県,福岡市,ホ,田隈小学校,2022-10-03,3,肉うどん,3,おもな材料,たまねぎ
401307,2210900495,福岡県,福岡市,ホ,田隈小学校,2022-10-03,3,肉うどん,4,おもな材料,菜種油
401307,2210900496,福岡県,福岡市,ホ,田隈小学校,2022-10-03,3,肉うどん,5,調味料,砂糖
401307,2210900497,福岡県,福岡市,ホ,田隈小学校,2022-10-03,3,肉うどん,6,調味料,しょうゆ
401307,2210900498,福岡県,福岡市,ホ,田隈小学校,2022-10-03,3,肉うどん,7,おもな材料,かまぼこ（カット）
401307,2210900499,福岡県,福岡市,ホ,田隈小学校,2022-10-03,3,肉うどん,8,おもな材料,にんじん
401307,2210900500,福岡県,福岡市,ホ,田隈小学校,2022-10-03,3,肉うどん,9,おもな材料,青ねぎ
401307,2210900501,福岡県,福岡市,ホ,田隈小学校,2022-10-03,3,肉うどん,10,調味料,昆布（出し用）
401307,2210900502,福岡県,福岡市,ホ,田隈小学校,2022-10-03,3,肉うどん,11,調味料,さば節（出し用）
401307,2210900503,福岡県,福岡市,ホ,田隈小学校,2022-10-03,3,肉うどん,12,調味料,しょうゆ
401307,2210900504,福岡県,福岡市,ホ,田隈小学校,2022-10-03,3,肉うどん,13,調味料,淡口しょうゆ
401307,2210900505,福岡県,福岡市,ホ,田隈小学校,2022-10-03,3,肉うどん,14,調味料,塩
401307,2210900506,福岡県,福岡市,ホ,田隈小学校,2022-10-03,3,肉うどん,15,調味料,水
401307,2210900507,福岡県,福岡市,ホ,田隈小学校,2022-10-03,4,野菜炒め,1,おもな材料,豚肉
401307,2210900508,福岡県,福岡市,ホ,田隈小学校,2022-10-03,4,野菜炒め,2,おもな材料,（冷）こまつな
401307,2210900509,福岡県,福岡市,ホ,田隈小学校,2022-10-03,4,野菜炒め,3,おもな材料,にんじん
401307,2210900510,福岡県,福岡市,ホ,田隈小学校,2022-10-03,4,野菜炒め,4,おもな材料,キャベツ
401307,2210900511,福岡県,福岡市,ホ,田隈小学校,2022-10-03,4,野菜炒め,5,おもな材料,菜種油
401307,2210900512,福岡県,福岡市,ホ,田隈小学校,2022-10-03,4,野菜炒め,6,調味料,塩
401307,2210900513,福岡県,福岡市,ホ,田隈小学校,2022-10-03,4,野菜炒め,7,調味料,こしょう
401307,2210900514,福岡県,福岡市,ホ,田隈小学校,2022-10-03,4,野菜炒め,8,調味料,しょうゆ
401307,2210900515,福岡県,福岡市,ホ,田隈小学校,2022-10-04,1,牛乳,1,おもな材料,牛乳
401307,2210900516,福岡県,福岡市,ホ,田隈小学校,2022-10-04,2,ぶどうパン,1,おもな材料,ぶどうパン
401307,2210900517,福岡県,福岡市,ホ,田隈小学校,2022-10-04,3,大学いも,1,おもな材料,さつまいも
401307,2210900518,福岡県,福岡市,ホ,田隈小学校,2022-10-04,3,大学いも,2,おもな材料,菜種油（揚げ油）
401307,2210900519,福岡県,福岡市,ホ,田隈小学校,2022-10-04,3,大学いも,3,調味料,砂糖
401307,2210900520,福岡県,福岡市,ホ,田隈小学校,2022-10-04,3,大学いも,4,調味料,しょうゆ
401307,2210900521,福岡県,福岡市,ホ,田隈小学校,2022-10-04,3,大学いも,5,おもな材料,菜種油
401307,2210900522,福岡県,福岡市,ホ,田隈小学校,2022-10-04,3,大学いも,6,調味料,水
401307,2210900523,福岡県,福岡市,ホ,田隈小学校,2022-10-04,3,大学いも,7,おもな材料,黒ごま（いり）
401307,2210900524,福岡県,福岡市,ホ,田隈小学校,2022-10-04,4,中華風コーンスープ,1,おもな材料,鶏肉
401307,2210900525,福岡県,福岡市,ホ,田隈小学校,2022-10-04,4,中華風コーンスープ,2,おもな材料,にんじん
401307,2210900526,福岡県,福岡市,ホ,田隈小学校,2022-10-04,4,中華風コーンスープ,3,おもな材料,（冷）ほうれんそう
401307,2210900527,福岡県,福岡市,ホ,田隈小学校,2022-10-04,4,中華風コーンスープ,4,おもな材料,たまねぎ
401307,2210900528,福岡県,福岡市,ホ,田隈小学校,2022-10-04,4,中華風コーンスープ,5,おもな材料,コーン（クリーム）
401307,2210900529,福岡県,福岡市,ホ,田隈小学校,2022-10-04,4,中華風コーンスープ,6,おもな材料,（冷）コーン
401307,2210900530,福岡県,福岡市,ホ,田隈小学校,2022-10-04,4,中華風コーンスープ,7,おもな材料,たけのこ（カット）
401307,2210900531,福岡県,福岡市,ホ,田隈小学校,2022-10-04,4,中華風コーンスープ,8,おもな材料,きくらげ
401307,2210900532,福岡県,福岡市,ホ,田隈小学校,2022-10-04,4,中華風コーンスープ,9,おもな材料,干ししいたけ（カット）
401307,2210900533,福岡県,福岡市,ホ,田隈小学校,2022-10-04,4,中華風コーンスープ,10,おもな材料,菜種油
401307,2210900534,福岡県,福岡市,ホ,田隈小学校,2022-10-04,4,中華風コーンスープ,11,調味料,塩
401307,2210900535,福岡県,福岡市,ホ,田隈小学校,2022-10-04,4,中華風コーンスープ,12,調味料,こしょう
401307,2210900536,福岡県,福岡市,ホ,田隈小学校,2022-10-04,4,中華風コーンスープ,13,調味料,中華スープの素
401307,2210900537,福岡県,福岡市,ホ,田隈小学校,2022-10-04,4,中華風コーンスープ,14,調味料,しょうゆ
401307,2210900538,福岡県,福岡市,ホ,田隈小学校,2022-10-04,4,中華風コーンスープ,15,おもな材料,でん粉
401307,2210900539,福岡県,福岡市,ホ,田隈小学校,2022-10-04,4,中華風コーンスープ,16,調味料,水
401307,2210900540,福岡県,福岡市,ホ,田隈小学校,2022-10-04,4,中華風コーンスープ,17,調味料,水
401307,2210900541,福岡県,福岡市,ホ,田隈小学校,2022-10-05,1,牛乳,1,おもな材料,牛乳
401307,2210900542,福岡県,福岡市,ホ,田隈小学校,2022-10-05,2,麦ご飯,1,おもな材料,精白米
401307,2210900543,福岡県,福岡市,ホ,田隈小学校,2022-10-05,2,麦ご飯,2,おもな材料,白麦
401307,2210900544,福岡県,福岡市,ホ,田隈小学校,2022-10-05,3,福岡のぶりの照り焼き,1,おもな材料,ぶり
401307,2210900545,福岡県,福岡市,ホ,田隈小学校,2022-10-05,4,だいずの五目煮,1,おもな材料,豚肉
401307,2210900546,福岡県,福岡市,ホ,田隈小学校,2022-10-05,4,だいずの五目煮,2,おもな材料,煮だいず
401307,2210900547,福岡県,福岡市,ホ,田隈小学校,2022-10-05,4,だいずの五目煮,3,おもな材料,天ぷら
401307,2210900548,福岡県,福岡市,ホ,田隈小学校,2022-10-05,4,だいずの五目煮,4,おもな材料,こんにゃく
401307,2210900549,福岡県,福岡市,ホ,田隈小学校,2022-10-05,4,だいずの五目煮,5,おもな材料,にんじん
401307,2210900550,福岡県,福岡市,ホ,田隈小学校,2022-10-05,4,だいずの五目煮,6,おもな材料,いんげん
401307,2210900551,福岡県,福岡市,ホ,田隈小学校,2022-10-05,4,だいずの五目煮,7,おもな材料,れんこん（水煮）
401307,2210900552,福岡県,福岡市,ホ,田隈小学校,2022-10-05,4,だいずの五目煮,8,おもな材料,角切昆布
401307,2210900553,福岡県,福岡市,ホ,田隈小学校,2022-10-05,4,だいずの五目煮,9,おもな材料,菜種油
401307,2210900554,福岡県,福岡市,ホ,田隈小学校,2022-10-05,4,だいずの五目煮,10,調味料,清酒
401307,2210900555,福岡県,福岡市,ホ,田隈小学校,2022-10-05,4,だいずの五目煮,11,調味料,砂糖
401307,2210900556,福岡県,福岡市,ホ,田隈小学校,2022-10-05,4,だいずの五目煮,12,調味料,しょうゆ
401307,2210900557,福岡県,福岡市,ホ,田隈小学校,2022-10-05,4,だいずの五目煮,13,調味料,水
401307,2210900558,福岡県,福岡市,ホ,田隈小学校,2022-10-06,1,牛乳,1,おもな材料,牛乳
401307,2210900559,福岡県,福岡市,ホ,田隈小学校,2022-10-06,2,ワンローフ型食パン,1,おもな材料,ワンローフ型食パン
401307,2210900560,福岡県,福岡市,ホ,田隈小学校,2022-10-06,3,スライスチーズ,1,おもな材料,スライスチーズ
401307,2210900561,福岡県,福岡市,ホ,田隈小学校,2022-10-06,4,キャベツのドレッシングソテー,1,おもな材料,ツナ水煮
401307,2210900562,福岡県,福岡市,ホ,田隈小学校,2022-10-06,4,キャベツのドレッシングソテー,2,おもな材料,キャベツ
401307,2210900563,福岡県,福岡市,ホ,田隈小学校,2022-10-06,4,キャベツのドレッシングソテー,3,おもな材料,きゅうり
401307,2210900564,福岡県,福岡市,ホ,田隈小学校,2022-10-06,4,キャベツのドレッシングソテー,4,調味料,塩
401307,2210900565,福岡県,福岡市,ホ,田隈小学校,2022-10-06,4,キャベツのドレッシングソテー,5,おもな材料,菜種油
401307,2210900566,福岡県,福岡市,ホ,田隈小学校,2022-10-06,4,キャベツのドレッシングソテー,6,調味料,塩
401307,2210900567,福岡県,福岡市,ホ,田隈小学校,2022-10-06,4,キャベツのドレッシングソテー,7,調味料,こしょう
401307,2210900568,福岡県,福岡市,ホ,田隈小学校,2022-10-06,4,キャベツのドレッシングソテー,8,おもな材料,乳化ドレッシング
401307,2210900569,福岡県,福岡市,ホ,田隈小学校,2022-10-06,5,ミネストラスープ（マカロニ）,1,おもな材料,マカロニ
401307,2210900570,福岡県,福岡市,ホ,田隈小学校,2022-10-06,5,ミネストラスープ（マカロニ）,2,調味料,塩
401307,2210900571,福岡県,福岡市,ホ,田隈小学校,2022-10-06,5,ミネストラスープ（マカロニ）,3,おもな材料,鶏肉
401307,2210900572,福岡県,福岡市,ホ,田隈小学校,2022-10-06,5,ミネストラスープ（マカロニ）,4,おもな材料,トマト（水煮）
401307,2210900573,福岡県,福岡市,ホ,田隈小学校,2022-10-06,5,ミネストラスープ（マカロニ）,5,おもな材料,にんじん
401307,2210900574,福岡県,福岡市,ホ,田隈小学校,2022-10-06,5,ミネストラスープ（マカロニ）,6,おもな材料,（冷）ほうれんそう
401307,2210900575,福岡県,福岡市,ホ,田隈小学校,2022-10-06,5,ミネストラスープ（マカロニ）,7,おもな材料,たまねぎ
401307,2210900576,福岡県,福岡市,ホ,田隈小学校,2022-10-06,5,ミネストラスープ（マカロニ）,8,おもな材料,菜種油
401307,2210900577,福岡県,福岡市,ホ,田隈小学校,2022-10-06,5,ミネストラスープ（マカロニ）,9,調味料,塩
401307,2210900578,福岡県,福岡市,ホ,田隈小学校,2022-10-06,5,ミネストラスープ（マカロニ）,10,調味料,こしょう
401307,2210900579,福岡県,福岡市,ホ,田隈小学校,2022-10-06,5,ミネストラスープ（マカロニ）,11,調味料,コンソメの素
401307,2210900580,福岡県,福岡市,ホ,田隈小学校,2022-10-06,5,ミネストラスープ（マカロニ）,12,調味料,しょうゆ
401307,2210900581,福岡県,福岡市,ホ,田隈小学校,2022-10-06,5,ミネストラスープ（マカロニ）,13,調味料,水
401307,2210900582,福岡県,福岡市,ホ,田隈小学校,2022-10-07,1,牛乳,1,おもな材料,牛乳
401307,2210900583,福岡県,福岡市,ホ,田隈小学校,2022-10-07,2,くり五目ご飯,1,おもな材料,精白米
401307,2210900584,福岡県,福岡市,ホ,田隈小学校,2022-10-07,2,くり五目ご飯,2,おもな材料,もち米
401307,2210900585,福岡県,福岡市,ホ,田隈小学校,2022-10-07,2,くり五目ご飯,3,おもな材料,鶏肉
401307,2210900586,福岡県,福岡市,ホ,田隈小学校,2022-10-07,2,くり五目ご飯,4,おもな材料,油揚げ
401307,2210900587,福岡県,福岡市,ホ,田隈小学校,2022-10-07,2,くり五目ご飯,5,おもな材料,くり
401307,2210900588,福岡県,福岡市,ホ,田隈小学校,2022-10-07,2,くり五目ご飯,6,おもな材料,にんじん
401307,2210900589,福岡県,福岡市,ホ,田隈小学校,2022-10-07,2,くり五目ご飯,7,おもな材料,（チルド）しめじ
401307,2210900590,福岡県,福岡市,ホ,田隈小学校,2022-10-07,2,くり五目ご飯,8,おもな材料,干ししいたけ（カット）
401307,2210900591,福岡県,福岡市,ホ,田隈小学校,2022-10-07,2,くり五目ご飯,9,おもな材料,菜種油
401307,2210900592,福岡県,福岡市,ホ,田隈小学校,2022-10-07,2,くり五目ご飯,10,調味料,清酒
401307,2210900593,福岡県,福岡市,ホ,田隈小学校,2022-10-07,2,くり五目ご飯,11,調味料,砂糖
401307,2210900594,福岡県,福岡市,ホ,田隈小学校,2022-10-07,2,くり五目ご飯,12,調味料,しょうゆ
401307,2210900595,福岡県,福岡市,ホ,田隈小学校,2022-10-07,2,くり五目ご飯,13,調味料,淡口しょうゆ
401307,2210900596,福岡県,福岡市,ホ,田隈小学校,2022-10-07,2,くり五目ご飯,14,調味料,塩
401307,2210900597,福岡県,福岡市,ホ,田隈小学校,2022-10-07,2,くり五目ご飯,15,調味料,水
401307,2210900598,福岡県,福岡市,ホ,田隈小学校,2022-10-07,3,すまし汁,1,おもな材料,たちつみれ
401307,2210900599,福岡県,福岡市,ホ,田隈小学校,2022-10-07,3,すまし汁,2,おもな材料,青ねぎ
401307,2210900600,福岡県,福岡市,ホ,田隈小学校,2022-10-07,3,すまし汁,3,おもな材料,えのきたけ（カット）
401307,2210900601,福岡県,福岡市,ホ,田隈小学校,2022-10-07,3,すまし汁,4,おもな材料,わかめ
401307,2210900602,福岡県,福岡市,ホ,田隈小学校,2022-10-07,3,すまし汁,5,調味料,昆布（出し用）
401307,2210900603,福岡県,福岡市,ホ,田隈小学校,2022-10-07,3,すまし汁,6,調味料,さば節（出し用）
401307,2210900604,福岡県,福岡市,ホ,田隈小学校,2022-10-07,3,すまし汁,7,調味料,清酒
401307,2210900605,福岡県,福岡市,ホ,田隈小学校,2022-10-07,3,すまし汁,8,調味料,しょうゆ
401307,2210900606,福岡県,福岡市,ホ,田隈小学校,2022-10-07,3,すまし汁,9,調味料,淡口しょうゆ
401307,2210900607,福岡県,福岡市,ホ,田隈小学校,2022-10-07,3,すまし汁,10,調味料,塩
401307,2210900608,福岡県,福岡市,ホ,田隈小学校,2022-10-07,3,すまし汁,11,調味料,水
401307,2210900609,福岡県,福岡市,ホ,田隈小学校,2022-10-07,4,キャベツの塩昆布炒め,1,おもな材料,キャベツ
401307,2210900610,福岡県,福岡市,ホ,田隈小学校,2022-10-07,4,キャベツの塩昆布炒め,2,おもな材料,菜種油
