﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,コース名,学校名,献立日,献立番号,料理名,明細番号,食品区分,食品名
401307,2202900231,福岡県,福岡市,ホ,西陵小学校,2022-02-15,4,だいずのいそ煮,5,おもな材料,こんにゃく
401307,2202900232,福岡県,福岡市,ホ,西陵小学校,2022-02-15,4,だいずのいそ煮,6,おもな材料,にんじん
401307,2202900233,福岡県,福岡市,ホ,西陵小学校,2022-02-15,4,だいずのいそ煮,7,おもな材料,いんげん
401307,2202900234,福岡県,福岡市,ホ,西陵小学校,2022-02-15,4,だいずのいそ煮,8,おもな材料,（冷）ごぼう
401307,2202900235,福岡県,福岡市,ホ,西陵小学校,2022-02-15,4,だいずのいそ煮,9,おもな材料,ひじき
401307,2202900236,福岡県,福岡市,ホ,西陵小学校,2022-02-15,4,だいずのいそ煮,10,おもな材料,菜種油
401307,2202900237,福岡県,福岡市,ホ,西陵小学校,2022-02-15,4,だいずのいそ煮,11,調味料,清酒
401307,2202900238,福岡県,福岡市,ホ,西陵小学校,2022-02-15,4,だいずのいそ煮,12,調味料,砂糖
401307,2202900239,福岡県,福岡市,ホ,西陵小学校,2022-02-15,4,だいずのいそ煮,13,調味料,しょうゆ
401307,2202900240,福岡県,福岡市,ホ,西陵小学校,2022-02-15,4,だいずのいそ煮,14,調味料,水
401307,2202900241,福岡県,福岡市,ホ,西陵小学校,2022-02-16,1,牛乳,1,おもな材料,牛乳
401307,2202900242,福岡県,福岡市,ホ,西陵小学校,2022-02-16,2,チーズパン,1,おもな材料,チーズパン
401307,2202900243,福岡県,福岡市,ホ,西陵小学校,2022-02-16,3,パプリカ煮,1,おもな材料,鶏肉
401307,2202900244,福岡県,福岡市,ホ,西陵小学校,2022-02-16,3,パプリカ煮,2,おもな材料,じゃがいも
401307,2202900245,福岡県,福岡市,ホ,西陵小学校,2022-02-16,3,パプリカ煮,3,おもな材料,にんじん
401307,2202900246,福岡県,福岡市,ホ,西陵小学校,2022-02-16,3,パプリカ煮,4,おもな材料,たまねぎ
401307,2202900247,福岡県,福岡市,ホ,西陵小学校,2022-02-16,3,パプリカ煮,5,おもな材料,えだまめ
401307,2202900248,福岡県,福岡市,ホ,西陵小学校,2022-02-16,3,パプリカ煮,6,おもな材料,菜種油
401307,2202900249,福岡県,福岡市,ホ,西陵小学校,2022-02-16,3,パプリカ煮,7,調味料,塩
401307,2202900250,福岡県,福岡市,ホ,西陵小学校,2022-02-16,3,パプリカ煮,8,調味料,こしょう
401307,2202900251,福岡県,福岡市,ホ,西陵小学校,2022-02-16,3,パプリカ煮,9,調味料,パプリカ
401307,2202900252,福岡県,福岡市,ホ,西陵小学校,2022-02-16,3,パプリカ煮,10,調味料,コンソメの素
401307,2202900253,福岡県,福岡市,ホ,西陵小学校,2022-02-16,3,パプリカ煮,11,調味料,水
401307,2202900254,福岡県,福岡市,ホ,西陵小学校,2022-02-16,4,キャベツのドレッシングソテー,1,おもな材料,ベーコン
401307,2202900255,福岡県,福岡市,ホ,西陵小学校,2022-02-16,4,キャベツのドレッシングソテー,2,おもな材料,にんじん
401307,2202900256,福岡県,福岡市,ホ,西陵小学校,2022-02-16,4,キャベツのドレッシングソテー,3,おもな材料,キャベツ
401307,2202900257,福岡県,福岡市,ホ,西陵小学校,2022-02-16,4,キャベツのドレッシングソテー,4,おもな材料,たまねぎ
401307,2202900258,福岡県,福岡市,ホ,西陵小学校,2022-02-16,4,キャベツのドレッシングソテー,5,おもな材料,コーン（ホール）
401307,2202900259,福岡県,福岡市,ホ,西陵小学校,2022-02-16,4,キャベツのドレッシングソテー,6,おもな材料,菜種油
401307,2202900260,福岡県,福岡市,ホ,西陵小学校,2022-02-16,4,キャベツのドレッシングソテー,7,調味料,塩
401307,2202900261,福岡県,福岡市,ホ,西陵小学校,2022-02-16,4,キャベツのドレッシングソテー,8,調味料,こしょう
401307,2202900262,福岡県,福岡市,ホ,西陵小学校,2022-02-16,4,キャベツのドレッシングソテー,9,おもな材料,乳化ドレッシング
401307,2202900263,福岡県,福岡市,ホ,西陵小学校,2022-02-17,1,牛乳,1,おもな材料,牛乳
401307,2202900264,福岡県,福岡市,ホ,西陵小学校,2022-02-17,2,麦ご飯,1,おもな材料,精白米
401307,2202900265,福岡県,福岡市,ホ,西陵小学校,2022-02-17,2,麦ご飯,2,おもな材料,白麦
401307,2202900266,福岡県,福岡市,ホ,西陵小学校,2022-02-17,3,カレーうどん,1,おもな材料,乾めん
401307,2202900267,福岡県,福岡市,ホ,西陵小学校,2022-02-17,3,カレーうどん,2,おもな材料,鶏肉
401307,2202900268,福岡県,福岡市,ホ,西陵小学校,2022-02-17,3,カレーうどん,3,おもな材料,かまぼこ
401307,2202900269,福岡県,福岡市,ホ,西陵小学校,2022-02-17,3,カレーうどん,4,おもな材料,にんじん
401307,2202900270,福岡県,福岡市,ホ,西陵小学校,2022-02-17,3,カレーうどん,5,おもな材料,根深ねぎ
401307,2202900271,福岡県,福岡市,ホ,西陵小学校,2022-02-17,3,カレーうどん,6,おもな材料,たまねぎ
401307,2202900272,福岡県,福岡市,ホ,西陵小学校,2022-02-17,3,カレーうどん,7,調味料,昆布（出し用）
401307,2202900273,福岡県,福岡市,ホ,西陵小学校,2022-02-17,3,カレーうどん,8,調味料,さば節（出し用）
401307,2202900274,福岡県,福岡市,ホ,西陵小学校,2022-02-17,3,カレーうどん,9,調味料,しょうゆ
401307,2202900275,福岡県,福岡市,ホ,西陵小学校,2022-02-17,3,カレーうどん,10,調味料,塩
401307,2202900276,福岡県,福岡市,ホ,西陵小学校,2022-02-17,3,カレーうどん,11,調味料,カレールウ
401307,2202900277,福岡県,福岡市,ホ,西陵小学校,2022-02-17,3,カレーうどん,12,調味料,カレー粉
401307,2202900278,福岡県,福岡市,ホ,西陵小学校,2022-02-17,3,カレーうどん,13,おもな材料,でん粉
401307,2202900279,福岡県,福岡市,ホ,西陵小学校,2022-02-17,3,カレーうどん,14,調味料,水
401307,2202900280,福岡県,福岡市,ホ,西陵小学校,2022-02-17,3,カレーうどん,15,調味料,水
401307,2202900281,福岡県,福岡市,ホ,西陵小学校,2022-02-17,4,チンゲンサイのソテー,1,おもな材料,ロースハム
401307,2202900282,福岡県,福岡市,ホ,西陵小学校,2022-02-17,4,チンゲンサイのソテー,2,おもな材料,チンゲンサイ
401307,2202900283,福岡県,福岡市,ホ,西陵小学校,2022-02-17,4,チンゲンサイのソテー,3,おもな材料,もやし
401307,2202900284,福岡県,福岡市,ホ,西陵小学校,2022-02-17,4,チンゲンサイのソテー,4,おもな材料,キャベツ
401307,2202900285,福岡県,福岡市,ホ,西陵小学校,2022-02-17,4,チンゲンサイのソテー,5,おもな材料,コーン（ホール）
401307,2202900286,福岡県,福岡市,ホ,西陵小学校,2022-02-17,4,チンゲンサイのソテー,6,おもな材料,菜種油
401307,2202900287,福岡県,福岡市,ホ,西陵小学校,2022-02-17,4,チンゲンサイのソテー,7,調味料,塩
401307,2202900288,福岡県,福岡市,ホ,西陵小学校,2022-02-17,4,チンゲンサイのソテー,8,調味料,こしょう
401307,2202900289,福岡県,福岡市,ホ,西陵小学校,2022-02-17,4,チンゲンサイのソテー,9,調味料,しょうゆ
401307,2202900290,福岡県,福岡市,ホ,西陵小学校,2022-02-18,1,牛乳,1,おもな材料,牛乳
401307,2202900291,福岡県,福岡市,ホ,西陵小学校,2022-02-18,2,麦ご飯,1,おもな材料,精白米
401307,2202900292,福岡県,福岡市,ホ,西陵小学校,2022-02-18,2,麦ご飯,2,おもな材料,白麦
401307,2202900293,福岡県,福岡市,ホ,西陵小学校,2022-02-18,3,みそおでん,1,おもな材料,鶏肉
401307,2202900294,福岡県,福岡市,ホ,西陵小学校,2022-02-18,3,みそおでん,2,おもな材料,うずら卵
401307,2202900295,福岡県,福岡市,ホ,西陵小学校,2022-02-18,3,みそおでん,3,おもな材料,厚揚げ
401307,2202900296,福岡県,福岡市,ホ,西陵小学校,2022-02-18,3,みそおでん,4,おもな材料,竹輪
401307,2202900297,福岡県,福岡市,ホ,西陵小学校,2022-02-18,3,みそおでん,5,おもな材料,こんにゃく
401307,2202900298,福岡県,福岡市,ホ,西陵小学校,2022-02-18,3,みそおでん,6,おもな材料,だいこん
401307,2202900299,福岡県,福岡市,ホ,西陵小学校,2022-02-18,3,みそおでん,7,おもな材料,菜種油
401307,2202900300,福岡県,福岡市,ホ,西陵小学校,2022-02-18,3,みそおでん,8,調味料,清酒
401307,2202900301,福岡県,福岡市,ホ,西陵小学校,2022-02-18,3,みそおでん,9,調味料,砂糖
401307,2202900302,福岡県,福岡市,ホ,西陵小学校,2022-02-18,3,みそおでん,10,調味料,しょうゆ
401307,2202900303,福岡県,福岡市,ホ,西陵小学校,2022-02-18,3,みそおでん,11,調味料,赤だしみそ
401307,2202900304,福岡県,福岡市,ホ,西陵小学校,2022-02-18,3,みそおでん,12,調味料,水
401307,2202900305,福岡県,福岡市,ホ,西陵小学校,2022-02-18,3,みそおでん,13,調味料,水
401307,2202900306,福岡県,福岡市,ホ,西陵小学校,2022-02-18,4,こまつなの炒めもの,1,おもな材料,しらす干し
401307,2202900307,福岡県,福岡市,ホ,西陵小学校,2022-02-18,4,こまつなの炒めもの,2,おもな材料,（冷）こまつな
401307,2202900308,福岡県,福岡市,ホ,西陵小学校,2022-02-18,4,こまつなの炒めもの,3,おもな材料,もやし
401307,2202900309,福岡県,福岡市,ホ,西陵小学校,2022-02-18,4,こまつなの炒めもの,4,おもな材料,キャベツ
401307,2202900310,福岡県,福岡市,ホ,西陵小学校,2022-02-18,4,こまつなの炒めもの,5,おもな材料,菜種油
401307,2202900311,福岡県,福岡市,ホ,西陵小学校,2022-02-18,4,こまつなの炒めもの,6,調味料,しょうゆ
401307,2202900312,福岡県,福岡市,ホ,西陵小学校,2022-02-18,4,こまつなの炒めもの,7,調味料,本みりん
401307,2202900313,福岡県,福岡市,ホ,西陵小学校,2022-02-18,4,こまつなの炒めもの,8,おもな材料,白ごま（すり）
401307,2202900314,福岡県,福岡市,ホ,西陵小学校,2022-02-21,1,牛乳,1,おもな材料,牛乳
401307,2202900315,福岡県,福岡市,ホ,西陵小学校,2022-02-21,2,減量ぶどうねじりパン,1,おもな材料,ぶどうねじりパン
401307,2202900316,福岡県,福岡市,ホ,西陵小学校,2022-02-21,3,ちゃんぽん,1,おもな材料,中華めん
401307,2202900317,福岡県,福岡市,ホ,西陵小学校,2022-02-21,3,ちゃんぽん,2,おもな材料,豚肉
401307,2202900318,福岡県,福岡市,ホ,西陵小学校,2022-02-21,3,ちゃんぽん,3,おもな材料,いか
401307,2202900319,福岡県,福岡市,ホ,西陵小学校,2022-02-21,3,ちゃんぽん,4,おもな材料,天ぷら
401307,2202900320,福岡県,福岡市,ホ,西陵小学校,2022-02-21,3,ちゃんぽん,5,おもな材料,にんじん
401307,2202900321,福岡県,福岡市,ホ,西陵小学校,2022-02-21,3,ちゃんぽん,6,おもな材料,青ねぎ
401307,2202900322,福岡県,福岡市,ホ,西陵小学校,2022-02-21,3,ちゃんぽん,7,おもな材料,キャベツ
401307,2202900323,福岡県,福岡市,ホ,西陵小学校,2022-02-21,3,ちゃんぽん,8,おもな材料,たまねぎ
401307,2202900324,福岡県,福岡市,ホ,西陵小学校,2022-02-21,3,ちゃんぽん,9,おもな材料,もやし
401307,2202900325,福岡県,福岡市,ホ,西陵小学校,2022-02-21,3,ちゃんぽん,10,おもな材料,きくらげ
401307,2202900326,福岡県,福岡市,ホ,西陵小学校,2022-02-21,3,ちゃんぽん,11,おもな材料,菜種油
401307,2202900327,福岡県,福岡市,ホ,西陵小学校,2022-02-21,3,ちゃんぽん,12,調味料,塩
401307,2202900328,福岡県,福岡市,ホ,西陵小学校,2022-02-21,3,ちゃんぽん,13,調味料,こしょう
401307,2202900329,福岡県,福岡市,ホ,西陵小学校,2022-02-21,3,ちゃんぽん,14,調味料,中華スープの素
401307,2202900330,福岡県,福岡市,ホ,西陵小学校,2022-02-21,3,ちゃんぽん,15,調味料,しょうゆ
401307,2202900331,福岡県,福岡市,ホ,西陵小学校,2022-02-21,3,ちゃんぽん,16,調味料,ウスターソース
401307,2202900332,福岡県,福岡市,ホ,西陵小学校,2022-02-21,3,ちゃんぽん,17,調味料,水
401307,2202900333,福岡県,福岡市,ホ,西陵小学校,2022-02-21,4,レバーとじゃがいものから揚げ,1,おもな材料,鶏レバー
401307,2202900334,福岡県,福岡市,ホ,西陵小学校,2022-02-21,4,レバーとじゃがいものから揚げ,2,おもな材料,じゃがいも
401307,2202900335,福岡県,福岡市,ホ,西陵小学校,2022-02-21,4,レバーとじゃがいものから揚げ,3,おもな材料,菜種油（揚げ油）
401307,2202900336,福岡県,福岡市,ホ,西陵小学校,2022-02-21,4,レバーとじゃがいものから揚げ,4,調味料,塩
401307,2202900337,福岡県,福岡市,ホ,西陵小学校,2022-02-22,1,牛乳,1,おもな材料,牛乳
401307,2202900338,福岡県,福岡市,ホ,西陵小学校,2022-02-22,2,麦ご飯,1,おもな材料,精白米
401307,2202900339,福岡県,福岡市,ホ,西陵小学校,2022-02-22,2,麦ご飯,2,おもな材料,白麦
401307,2202900340,福岡県,福岡市,ホ,西陵小学校,2022-02-22,3,さけそぼろ丼,1,おもな材料,鶏卵
401307,2202900341,福岡県,福岡市,ホ,西陵小学校,2022-02-22,3,さけそぼろ丼,2,おもな材料,菜種油
401307,2202900342,福岡県,福岡市,ホ,西陵小学校,2022-02-22,3,さけそぼろ丼,3,おもな材料,さけフレーク
401307,2202900343,福岡県,福岡市,ホ,西陵小学校,2022-02-22,3,さけそぼろ丼,4,おもな材料,にんじん
401307,2202900344,福岡県,福岡市,ホ,西陵小学校,2022-02-22,3,さけそぼろ丼,5,おもな材料,えだまめ
401307,2202900345,福岡県,福岡市,ホ,西陵小学校,2022-02-22,3,さけそぼろ丼,6,おもな材料,しょうが
401307,2202900346,福岡県,福岡市,ホ,西陵小学校,2022-02-22,3,さけそぼろ丼,7,おもな材料,菜種油
401307,2202900347,福岡県,福岡市,ホ,西陵小学校,2022-02-22,3,さけそぼろ丼,8,調味料,清酒
401307,2202900348,福岡県,福岡市,ホ,西陵小学校,2022-02-22,3,さけそぼろ丼,9,調味料,砂糖
401307,2202900349,福岡県,福岡市,ホ,西陵小学校,2022-02-22,3,さけそぼろ丼,10,調味料,しょうゆ
401307,2202900350,福岡県,福岡市,ホ,西陵小学校,2022-02-22,3,さけそぼろ丼,11,調味料,本みりん
401307,2202900351,福岡県,福岡市,ホ,西陵小学校,2022-02-22,3,さけそぼろ丼,12,おもな材料,白ごま（すり）
401307,2202900352,福岡県,福岡市,ホ,西陵小学校,2022-02-22,3,さけそぼろ丼,13,調味料,水
401307,2202900353,福岡県,福岡市,ホ,西陵小学校,2022-02-22,4,みそ汁,1,おもな材料,豆腐
401307,2202900354,福岡県,福岡市,ホ,西陵小学校,2022-02-22,4,みそ汁,2,おもな材料,油揚げ
401307,2202900355,福岡県,福岡市,ホ,西陵小学校,2022-02-22,4,みそ汁,3,おもな材料,じゃがいも
401307,2202900356,福岡県,福岡市,ホ,西陵小学校,2022-02-22,4,みそ汁,4,おもな材料,青ねぎ
401307,2202900357,福岡県,福岡市,ホ,西陵小学校,2022-02-22,4,みそ汁,5,おもな材料,たまねぎ
401307,2202900358,福岡県,福岡市,ホ,西陵小学校,2022-02-22,4,みそ汁,6,おもな材料,わかめ
401307,2202900359,福岡県,福岡市,ホ,西陵小学校,2022-02-22,4,みそ汁,7,調味料,煮干し（出し用）
401307,2202900360,福岡県,福岡市,ホ,西陵小学校,2022-02-22,4,みそ汁,8,調味料,麦みそ
401307,2202900361,福岡県,福岡市,ホ,西陵小学校,2022-02-22,4,みそ汁,9,調味料,米みそ
401307,2202900362,福岡県,福岡市,ホ,西陵小学校,2022-02-22,4,みそ汁,10,調味料,水
401307,2202900363,福岡県,福岡市,ホ,西陵小学校,2022-02-24,1,牛乳,1,おもな材料,牛乳
401307,2202900364,福岡県,福岡市,ホ,西陵小学校,2022-02-24,2,黒糖パン,1,おもな材料,黒糖パン
401307,2202900365,福岡県,福岡市,ホ,西陵小学校,2022-02-24,3,はくさいのクリーム煮,1,おもな材料,鶏肉
401307,2202900366,福岡県,福岡市,ホ,西陵小学校,2022-02-24,3,はくさいのクリーム煮,2,おもな材料,じゃがいも
401307,2202900367,福岡県,福岡市,ホ,西陵小学校,2022-02-24,3,はくさいのクリーム煮,3,おもな材料,にんじん
401307,2202900368,福岡県,福岡市,ホ,西陵小学校,2022-02-24,3,はくさいのクリーム煮,4,おもな材料,パセリ
401307,2202900369,福岡県,福岡市,ホ,西陵小学校,2022-02-24,3,はくさいのクリーム煮,5,おもな材料,はくさい
401307,2202900370,福岡県,福岡市,ホ,西陵小学校,2022-02-24,3,はくさいのクリーム煮,6,おもな材料,たまねぎ
401307,2202900371,福岡県,福岡市,ホ,西陵小学校,2022-02-24,3,はくさいのクリーム煮,7,おもな材料,菜種油
401307,2202900372,福岡県,福岡市,ホ,西陵小学校,2022-02-24,3,はくさいのクリーム煮,8,おもな材料,小麦粉（中力）
401307,2202900373,福岡県,福岡市,ホ,西陵小学校,2022-02-24,3,はくさいのクリーム煮,9,おもな材料,バター
401307,2202900374,福岡県,福岡市,ホ,西陵小学校,2022-02-24,3,はくさいのクリーム煮,10,おもな材料,脱脂粉乳
401307,2202900375,福岡県,福岡市,ホ,西陵小学校,2022-02-24,3,はくさいのクリーム煮,11,おもな材料,ソフトチーズ
401307,2202900376,福岡県,福岡市,ホ,西陵小学校,2022-02-24,3,はくさいのクリーム煮,12,調味料,塩
401307,2202900377,福岡県,福岡市,ホ,西陵小学校,2022-02-24,3,はくさいのクリーム煮,13,調味料,こしょう
401307,2202900378,福岡県,福岡市,ホ,西陵小学校,2022-02-24,3,はくさいのクリーム煮,14,調味料,コンソメの素
401307,2202900379,福岡県,福岡市,ホ,西陵小学校,2022-02-24,3,はくさいのクリーム煮,15,おもな材料,牛乳
401307,2202900380,福岡県,福岡市,ホ,西陵小学校,2022-02-24,3,はくさいのクリーム煮,16,調味料,水
401307,2202900381,福岡県,福岡市,ホ,西陵小学校,2022-02-24,4,ほうれんそうのソテー,1,おもな材料,ロースハム
401307,2202900382,福岡県,福岡市,ホ,西陵小学校,2022-02-24,4,ほうれんそうのソテー,2,おもな材料,（冷）ほうれんそう
401307,2202900383,福岡県,福岡市,ホ,西陵小学校,2022-02-24,4,ほうれんそうのソテー,3,おもな材料,キャベツ
401307,2202900384,福岡県,福岡市,ホ,西陵小学校,2022-02-24,4,ほうれんそうのソテー,4,おもな材料,コーン（ホール）
401307,2202900385,福岡県,福岡市,ホ,西陵小学校,2022-02-24,4,ほうれんそうのソテー,5,おもな材料,菜種油
401307,2202900386,福岡県,福岡市,ホ,西陵小学校,2022-02-24,4,ほうれんそうのソテー,6,調味料,塩
401307,2202900387,福岡県,福岡市,ホ,西陵小学校,2022-02-24,4,ほうれんそうのソテー,7,調味料,こしょう
401307,2202900388,福岡県,福岡市,ホ,西陵小学校,2022-02-24,5,プチりんごゼリー,1,おもな材料,プチりんごゼリー
401307,2202900389,福岡県,福岡市,ホ,西陵小学校,2022-02-25,1,牛乳,1,おもな材料,牛乳
401307,2202900390,福岡県,福岡市,ホ,西陵小学校,2022-02-25,2,麦ご飯,1,おもな材料,精白米
401307,2202900391,福岡県,福岡市,ホ,西陵小学校,2022-02-25,2,麦ご飯,2,おもな材料,白麦
401307,2202900392,福岡県,福岡市,ホ,西陵小学校,2022-02-25,3,高野豆腐の八目煮,1,おもな材料,鶏肉
401307,2202900393,福岡県,福岡市,ホ,西陵小学校,2022-02-25,3,高野豆腐の八目煮,2,おもな材料,うずら卵
401307,2202900394,福岡県,福岡市,ホ,西陵小学校,2022-02-25,3,高野豆腐の八目煮,3,おもな材料,高野豆腐
401307,2202900395,福岡県,福岡市,ホ,西陵小学校,2022-02-25,3,高野豆腐の八目煮,4,おもな材料,えび
401307,2202900396,福岡県,福岡市,ホ,西陵小学校,2022-02-25,3,高野豆腐の八目煮,5,おもな材料,にんじん
401307,2202900397,福岡県,福岡市,ホ,西陵小学校,2022-02-25,3,高野豆腐の八目煮,6,おもな材料,たまねぎ
401307,2202900398,福岡県,福岡市,ホ,西陵小学校,2022-02-25,3,高野豆腐の八目煮,7,おもな材料,えだまめ
401307,2202900399,福岡県,福岡市,ホ,西陵小学校,2022-02-25,3,高野豆腐の八目煮,8,おもな材料,干ししいたけ
401307,2202900400,福岡県,福岡市,ホ,西陵小学校,2022-02-25,3,高野豆腐の八目煮,9,おもな材料,菜種油
401307,2202900401,福岡県,福岡市,ホ,西陵小学校,2022-02-25,3,高野豆腐の八目煮,10,調味料,清酒
401307,2202900402,福岡県,福岡市,ホ,西陵小学校,2022-02-25,3,高野豆腐の八目煮,11,調味料,砂糖
401307,2202900403,福岡県,福岡市,ホ,西陵小学校,2022-02-25,3,高野豆腐の八目煮,12,調味料,しょうゆ
401307,2202900404,福岡県,福岡市,ホ,西陵小学校,2022-02-25,3,高野豆腐の八目煮,13,調味料,水
401307,2202900405,福岡県,福岡市,ホ,西陵小学校,2022-02-25,4,れんこんの炒めなます,1,おもな材料,油揚げ
401307,2202900406,福岡県,福岡市,ホ,西陵小学校,2022-02-25,4,れんこんの炒めなます,2,おもな材料,しらたき
401307,2202900407,福岡県,福岡市,ホ,西陵小学校,2022-02-25,4,れんこんの炒めなます,3,おもな材料,にんじん
401307,2202900408,福岡県,福岡市,ホ,西陵小学校,2022-02-25,4,れんこんの炒めなます,4,おもな材料,れんこん
401307,2202900409,福岡県,福岡市,ホ,西陵小学校,2022-02-25,4,れんこんの炒めなます,5,おもな材料,菜種油
401307,2202900410,福岡県,福岡市,ホ,西陵小学校,2022-02-25,4,れんこんの炒めなます,6,調味料,本みりん
401307,2202900411,福岡県,福岡市,ホ,西陵小学校,2022-02-25,4,れんこんの炒めなます,7,調味料,砂糖
401307,2202900412,福岡県,福岡市,ホ,西陵小学校,2022-02-25,4,れんこんの炒めなます,8,調味料,しょうゆ
401307,2202900413,福岡県,福岡市,ホ,西陵小学校,2022-02-25,4,れんこんの炒めなます,9,調味料,食酢
401307,2202900414,福岡県,福岡市,ホ,西陵小学校,2022-02-25,4,れんこんの炒めなます,10,調味料,水
401307,2202900415,福岡県,福岡市,ホ,西陵小学校,2022-02-25,5,姪浜のりのふりかけ,1,おもな材料,姪浜のりのふりかけ
401307,2202900416,福岡県,福岡市,ホ,西陵小学校,2022-02-28,1,牛乳,1,おもな材料,牛乳
401307,2202900417,福岡県,福岡市,ホ,西陵小学校,2022-02-28,2,麦ご飯,1,おもな材料,精白米
401307,2202900418,福岡県,福岡市,ホ,西陵小学校,2022-02-28,2,麦ご飯,2,おもな材料,白麦
401307,2202900419,福岡県,福岡市,ホ,西陵小学校,2022-02-28,3,ハヤシライス,1,おもな材料,牛肉
401307,2202900420,福岡県,福岡市,ホ,西陵小学校,2022-02-28,3,ハヤシライス,2,おもな材料,にんじん
401307,2202900421,福岡県,福岡市,ホ,西陵小学校,2022-02-28,3,ハヤシライス,3,おもな材料,たまねぎ
401307,2202900422,福岡県,福岡市,ホ,西陵小学校,2022-02-28,3,ハヤシライス,4,おもな材料,マッシュルーム
401307,2202900423,福岡県,福岡市,ホ,西陵小学校,2022-02-28,3,ハヤシライス,5,おもな材料,菜種油
401307,2202900424,福岡県,福岡市,ホ,西陵小学校,2022-02-28,3,ハヤシライス,6,おもな材料,脱脂粉乳
401307,2202900425,福岡県,福岡市,ホ,西陵小学校,2022-02-28,3,ハヤシライス,7,おもな材料,ソフトチーズ
401307,2202900426,福岡県,福岡市,ホ,西陵小学校,2022-02-28,3,ハヤシライス,8,調味料,ハヤシルウ
401307,2202900427,福岡県,福岡市,ホ,西陵小学校,2022-02-28,3,ハヤシライス,9,調味料,デミグラスソース
401307,2202900428,福岡県,福岡市,ホ,西陵小学校,2022-02-28,3,ハヤシライス,10,調味料,塩
401307,2202900429,福岡県,福岡市,ホ,西陵小学校,2022-02-28,3,ハヤシライス,11,調味料,こしょう
401307,2202900430,福岡県,福岡市,ホ,西陵小学校,2022-02-28,3,ハヤシライス,12,調味料,赤ワイン
401307,2202900431,福岡県,福岡市,ホ,西陵小学校,2022-02-28,3,ハヤシライス,13,調味料,トマトケチャップ
401307,2202900432,福岡県,福岡市,ホ,西陵小学校,2022-02-28,3,ハヤシライス,14,調味料,ウスターソース
401307,2202900433,福岡県,福岡市,ホ,西陵小学校,2022-02-28,3,ハヤシライス,15,調味料,水
401307,2202900434,福岡県,福岡市,ホ,西陵小学校,2022-02-28,4,ブロッコリーのソテー,1,おもな材料,ロースハム
401307,2202900435,福岡県,福岡市,ホ,西陵小学校,2022-02-28,4,ブロッコリーのソテー,2,おもな材料,ブロッコリー
401307,2202900436,福岡県,福岡市,ホ,西陵小学校,2022-02-28,4,ブロッコリーのソテー,3,おもな材料,キャベツ
401307,2202900437,福岡県,福岡市,ホ,西陵小学校,2022-02-28,4,ブロッコリーのソテー,4,おもな材料,菜種油
401307,2202900438,福岡県,福岡市,ホ,西陵小学校,2022-02-28,4,ブロッコリーのソテー,5,調味料,塩
401307,2202900439,福岡県,福岡市,ホ,西陵小学校,2022-02-28,4,ブロッコリーのソテー,6,調味料,こしょう
401307,2202900440,福岡県,福岡市,ホ,西陵小学校,2022-02-28,4,ブロッコリーのソテー,7,調味料,ガーリック
401307,2202900441,福岡県,福岡市,ホ,西陵小学校,2022-02-28,4,ブロッコリーのソテー,8,調味料,しょうゆ
401307,2202900442,福岡県,福岡市,ホ,壱岐東小学校,2022-02-01,1,牛乳,1,おもな材料,牛乳
401307,2202900443,福岡県,福岡市,ホ,壱岐東小学校,2022-02-01,2,米粉パン,1,おもな材料,米粉パン
401307,2202900444,福岡県,福岡市,ホ,壱岐東小学校,2022-02-01,3,ポークシチュー,1,おもな材料,豚肉
401307,2202900445,福岡県,福岡市,ホ,壱岐東小学校,2022-02-01,3,ポークシチュー,2,おもな材料,じゃがいも
401307,2202900446,福岡県,福岡市,ホ,壱岐東小学校,2022-02-01,3,ポークシチュー,3,おもな材料,にんじん
401307,2202900447,福岡県,福岡市,ホ,壱岐東小学校,2022-02-01,3,ポークシチュー,4,おもな材料,たまねぎ
401307,2202900448,福岡県,福岡市,ホ,壱岐東小学校,2022-02-01,3,ポークシチュー,5,おもな材料,マッシュルーム
401307,2202900449,福岡県,福岡市,ホ,壱岐東小学校,2022-02-01,3,ポークシチュー,6,おもな材料,菜種油
401307,2202900450,福岡県,福岡市,ホ,壱岐東小学校,2022-02-01,3,ポークシチュー,7,おもな材料,脱脂粉乳
401307,2202900451,福岡県,福岡市,ホ,壱岐東小学校,2022-02-01,3,ポークシチュー,8,おもな材料,ソフトチーズ
401307,2202900452,福岡県,福岡市,ホ,壱岐東小学校,2022-02-01,3,ポークシチュー,9,調味料,ハヤシルウ
401307,2202900453,福岡県,福岡市,ホ,壱岐東小学校,2022-02-01,3,ポークシチュー,10,調味料,デミグラスソース
401307,2202900454,福岡県,福岡市,ホ,壱岐東小学校,2022-02-01,3,ポークシチュー,11,調味料,塩
401307,2202900455,福岡県,福岡市,ホ,壱岐東小学校,2022-02-01,3,ポークシチュー,12,調味料,こしょう
401307,2202900456,福岡県,福岡市,ホ,壱岐東小学校,2022-02-01,3,ポークシチュー,13,調味料,赤ワイン
401307,2202900457,福岡県,福岡市,ホ,壱岐東小学校,2022-02-01,3,ポークシチュー,14,調味料,トマトケチャップ
401307,2202900458,福岡県,福岡市,ホ,壱岐東小学校,2022-02-01,3,ポークシチュー,15,調味料,ウスターソース
401307,2202900459,福岡県,福岡市,ホ,壱岐東小学校,2022-02-01,3,ポークシチュー,16,調味料,水
