﻿"会計年度西暦","会計コード","会計名称","款名称","項コード","項名称","目コード","目名称","節コード","節名称","細節コード","説明名称","金額"
2023,1,"一般会計","県支出金",2,"県補助金",1,"民生費県補助金",13,"地域子ども・子育て支援事業費補助金",10,"多様な事業者の参入促進・能力活用事業費補助金",80000
2023,1,"一般会計","県支出金",2,"県補助金",1,"民生費県補助金",13,"地域子ども・子育て支援事業費補助金",7,"利用者支援事業費補助金",1367000
2023,1,"一般会計","県支出金",2,"県補助金",1,"民生費県補助金",14,"軽度・中等度難聴児補聴器購入費助成事業補助金",1,"軽度・中等度難聴児補聴器購入費助成事業補助金",56000
2023,1,"一般会計","県支出金",2,"県補助金",1,"民生費県補助金",15,"地域自殺対策強化交付金",1,"地域自殺対策強化交付金",564000
2023,1,"一般会計","県支出金",2,"県補助金",1,"民生費県補助金",16,"小児慢性特定疾病児童日常生活用具給付事業費補助金",1,"小児慢性特定疾病児童日常生活用具給付事業費補助金",173000
2023,1,"一般会計","県支出金",2,"県補助金",1,"民生費県補助金",17,"小児・ＡＹＡ世代がん患者在宅療養生活支援事業費補助金",1,"小児・ＡＹＡ世代がん患者在宅療養生活支援事業費補助金",324000
2023,1,"一般会計","県支出金",2,"県補助金",1,"民生費県補助金",18,"地域における運動習慣定着促進事業費補助金",1,"地域における運動習慣定着促進事業費補助金",950000
2023,1,"一般会計","県支出金",2,"県補助金",1,"民生費県補助金",19,"保育対策等総合支援事業費補助金",1,"保育対策等総合支援事業費補助金",6553000
2023,1,"一般会計","県支出金",2,"県補助金",1,"民生費県補助金",20,"子育て支援対策臨時特例交付金",1,"母子保健・児童福祉一体的相談支援機関等助成費補助金",11221000
2023,1,"一般会計","県支出金",2,"県補助金",2,"教育費県補助金",1,"人権問題啓発事業補助金",1,"人権問題啓発事業補助金                   ",448000
2023,1,"一般会計","県支出金",2,"県補助金",2,"教育費県補助金",2,"放課後児童クラブ運営費補助金",1,"放課後児童クラブ運営費補助金                ",21931000
2023,1,"一般会計","県支出金",2,"県補助金",2,"教育費県補助金",2,"放課後児童クラブ運営費補助金",1,"福岡県放課後児童クラブ利用料減免事業補助金",350000
2023,1,"一般会計","県支出金",2,"県補助金",2,"教育費県補助金",3,"地域活動指導員設置事業補助金",1,"地域活動指導員設置事業補助金                ",2068000
2023,1,"一般会計","県支出金",2,"県補助金",2,"教育費県補助金",4,"文化財保護事業補助金",1,"埋蔵文化財調査事業費補助金",300000
2023,1,"一般会計","県支出金",2,"県補助金",2,"教育費県補助金",4,"文化財保護事業補助金",1,"歴史活き活き！史跡等総合活用整備事業費補助金",525000
2023,1,"一般会計","県支出金",2,"県補助金",2,"教育費県補助金",4,"文化財保護事業補助金",1,"史跡等購入費補助金",309000
2023,1,"一般会計","県支出金",2,"県補助金",2,"教育費県補助金",5,"中学校部活動指導員配置補助金",1,"中学校部活動指導員配置補助金",332000
2023,1,"一般会計","県支出金",2,"県補助金",2,"教育費県補助金",6,"地域学校協働活動事業補助金",1,"地域学校協働活動事業補助金",170000
2023,1,"一般会計","県支出金",2,"県補助金",2,"教育費県補助金",7,"スクールソーシャルワーカー配置事業補助金",1,"スクールソーシャルワーカー配置事業補助金",466000
2023,1,"一般会計","県支出金",2,"県補助金",2,"教育費県補助金",8,"教育支援体制整備事業費交付金（新型コロナウイルス感染症対策）",1,"教育支援体制整備事業費交付金（新型コロナウイルス感染症対策）",1000000
2023,1,"一般会計","県支出金",2,"県補助金",3,"衛生費県補助金",1,"健康増進事業費補助金",1,"健康増進事業費補助金                    ",3463000
2023,1,"一般会計","県支出金",2,"県補助金",3,"衛生費県補助金",2,"乳児家庭全戸訪問等事業費補助金",1,"乳児家庭全戸訪問等事業費補助金",2046000
2023,1,"一般会計","県支出金",2,"県補助金",3,"衛生費県補助金",3,"利用者支援事業費補助金（母子保健型）",1,"利用者支援事業費補助金（母子保健型）",2602000
2023,1,"一般会計","県支出金",2,"県補助金",3,"衛生費県補助金",4,"地域における運動習慣定着促進事業費補助金",1,"地域における運動習慣定着促進事業費補助金",43000
2023,1,"一般会計","県支出金",2,"県補助金",3,"衛生費県補助金",5,"造血細胞移植後定期予防接種ワクチン再接種費用補助金",1,"造血細胞移植後定期予防接種ワクチン再接種費用補助金",72000
2023,1,"一般会計","県支出金",2,"県補助金",3,"衛生費県補助金",6,"風しん予防接種助成費補助金",1,"風しん予防接種助成費補助金",450000
2023,1,"一般会計","県支出金",2,"県補助金",3,"衛生費県補助金",7,"地域猫活動支援事業費補助金",1,"地域猫活動支援事業費補助金",275000
2023,1,"一般会計","県支出金",2,"県補助金",3,"衛生費県補助金",8,"アピアランスケア推進事業補助金",1,"アピアランスケア推進事業補助金",300000
2023,1,"一般会計","県支出金",2,"県補助金",3,"衛生費県補助金",9,"予防接種事故対策費補助金",1,"予防接種事故対策費補助金 ",56000
2023,1,"一般会計","県支出金",2,"県補助金",3,"衛生費県補助金",10,"出産・子育て応援交付金",1,"出産・子育て応援交付金",13279000
2023,1,"一般会計","県支出金",2,"県補助金",3,"衛生費県補助金",11,"骨髄等移植ドナー助成事業補助金",1,"骨髄等移植ドナー助成事業補助金",100000
2023,1,"一般会計","県支出金",2,"県補助金",4,"総務費県補助金",1,"高齢者運転免許証自主返納事業補助金",1,"高齢者運転免許証自主返納事業補助金",225000
2023,1,"一般会計","県支出金",2,"県補助金",4,"総務費県補助金",2,"移住支援事業補助金",1,"移住支援事業補助金",9600000
2023,1,"一般会計","県支出金",2,"県補助金",5,"農林水産業費県補助金",1,"経営所得安定対策等推進事業費補助金",1,"地域段階推進事務費補助金",290000
2023,1,"一般会計","県支出金",2,"県補助金",5,"農林水産業費県補助金",2,"荒廃森林整備事業補助金",1,"荒廃森林整備事業補助金",10000
2023,1,"一般会計","県支出金",2,"県補助金",5,"農林水産業費県補助金",3,"農業農村整備事業補助金",1,"農業農村整備事業補助金",22500000
2023,1,"一般会計","県支出金",2,"県補助金",6,"商工費県補助金",1,"消費者行政推進事業補助金",1,"消費者行政推進事業補助金",245000
2023,1,"一般会計","県支出金",2,"県補助金",6,"商工費県補助金",2,"福岡県宿泊税交付金",1,"福岡県宿泊税交付金",2197000
2023,1,"一般会計","県支出金",2,"県補助金",7,"土木費県補助金",1,"ブロック塀等撤去促進事業補助金",1,"ブロック塀等撤去促進事業補助金",300000
2023,1,"一般会計","県支出金",2,"県補助金",8,"消防費県補助金",1,"住宅耐震改修事業補助金",1,"木造戸建て住宅耐震改修促進事業補助金",600000
2023,1,"一般会計","県支出金",2,"県補助金",8,"消防費県補助金",2,"石油貯蔵施設立地対策等交付金",1,"石油貯蔵施設立地対策等交付金",526000
2023,1,"一般会計","県支出金",3,"委託金",1,"総務費県委託金",1,"県税徴収事務取扱委託金",1,"県税徴収事務取扱委託金",78500000
2023,1,"一般会計","県支出金",3,"委託金",1,"総務費県委託金",2,"人口動態調査事務委託金",1,"人口動態調査事務委託金                   ",50000
2023,1,"一般会計","県支出金",3,"委託金",1,"総務費県委託金",3,"統計調査事務委託金",12,"住宅・土地統計調査委託金",1700000
2023,1,"一般会計","県支出金",3,"委託金",1,"総務費県委託金",3,"統計調査事務委託金",6,"農林業センサス準備事務委託金",7000
2023,1,"一般会計","県支出金",3,"委託金",1,"総務費県委託金",3,"統計調査事務委託金",8,"国勢調査準備事務委託金",1000
2023,1,"一般会計","県支出金",3,"委託金",1,"総務費県委託金",3,"統計調査事務委託金",14,"経済センサス（調査区管理）委託金",8000
2023,1,"一般会計","県支出金",3,"委託金",1,"総務費県委託金",3,"統計調査事務委託金",14,"経済センサス基礎調査委託金",10000
2023,1,"一般会計","県支出金",3,"委託金",1,"総務費県委託金",4,"県広報紙配布事務委託金",1,"県広報紙配布事務委託金                   ",1285000
2023,1,"一般会計","県支出金",3,"委託金",1,"総務費県委託金",5,"在外選挙人名簿登録事務委託金",1,"在外選挙人名簿登録事務委託金                ",1000
2023,1,"一般会計","県支出金",3,"委託金",1,"総務費県委託金",6,"県議会議員選挙委託金",1,"県議会議員選挙委託金",11000000
2023,1,"一般会計","県支出金",3,"委託金",2,"衛生費県委託金",1,"公害防止事務委託金",1,"公害防止事務委託金                     ",14000
2023,1,"一般会計","県支出金",3,"委託金",2,"衛生費県委託金",2,"環境衛生事務委託金",1,"環境衛生事務委託金",4000
2023,1,"一般会計","県支出金",3,"委託金",3,"農林水産業費県委託金",1,"農業費委託金",1,"農業委員会交付金                      ",965000
2023,1,"一般会計","県支出金",3,"委託金",3,"農林水産業費県委託金",2,"野生鳥獣捕獲等許可事務交付金",1,"野生鳥獣の捕獲等の許可に関する事務交付金",20000
2023,1,"一般会計","県支出金",3,"委託金",4,"教育費県委託金",1,"奨学資金事務取扱交付金",1,"奨学資金事務取扱交付金                   ",39000
2023,1,"一般会計","県支出金",3,"委託金",4,"教育費県委託金",2,"学校基本調査事務委託金",1,"学校基本調査事務委託金                   ",12000
2023,1,"一般会計","県支出金",3,"委託金",4,"教育費県委託金",3,"福岡県教育委員会関係権限委譲事務交付金",1,"福岡県教育委員会関係権限委譲事務交付金",19000
2023,1,"一般会計","県支出金",3,"委託金",4,"教育費県委託金",4,"人権啓発活動委託金",1,"人権啓発活動委託金",53000
2023,1,"一般会計","県支出金",3,"委託金",5,"土木費県委託金",1,"建築基準法施行事務取扱交付金",1,"建築基準法施行事務取扱交付金                ",20000
2023,1,"一般会計","県支出金",3,"委託金",5,"土木費県委託金",2,"開発許可等施行事務取扱交付金",1,"開発許可等施行事務取扱交付金                ",110000
2023,1,"一般会計","県支出金",3,"委託金",5,"土木費県委託金",3,"土地対策費交付金",1,"土地対策費交付金                      ",35000
2023,1,"一般会計","県支出金",3,"委託金",5,"土木費県委託金",4,"屋外広告物事務取扱交付金",1,"屋外広告物事務取扱交付金                  ",285000
2023,1,"一般会計","県支出金",3,"委託金",5,"土木費県委託金",5,"公拡法事務交付金",1,"公有地の拡大の推進に関する法律に係る事務交付金",10000
2023,1,"一般会計","県支出金",3,"委託金",6,"民生費県委託金",1,"生活保護者介護認定審査判定業務委託金",1,"生活保護者介護認定審査判定業務委託金            ",55000
2023,1,"一般会計","県支出金",3,"委託金",7,"消防費県委託金",1,"液化石油ガス設備工事届出事務交付金",1,"液化石油ガス設備工事届出事務交付金",10000
2023,1,"一般会計","財産収入",1,"財産運用収入",1,"財産貸付収入",1,"町有財産貸付収入",1,"粕屋交番土地貸付料                     ",505000
2023,1,"一般会計","財産収入",1,"財産運用収入",1,"財産貸付収入",1,"町有財産貸付収入",3,"ボタ山関係土地貸付料                    ",4118000
2023,1,"一般会計","財産収入",1,"財産運用収入",1,"財産貸付収入",1,"町有財産貸付収入",5,"旧庁舎跡地土地貸付料",16116000
2023,1,"一般会計","財産収入",1,"財産運用収入",1,"財産貸付収入",1,"町有財産貸付収入",2,"法務局粕屋出張所土地貸付料                 ",2780000
2023,1,"一般会計","財産収入",1,"財産運用収入",1,"財産貸付収入",1,"町有財産貸付収入",4,"旧勝田線跡地土地貸付料                   ",935000
2023,1,"一般会計","財産収入",1,"財産運用収入",1,"財産貸付収入",1,"町有財産貸付収入",6,"その他土地貸付料                      ",170000
2023,1,"一般会計","財産収入",1,"財産運用収入",2,"利子及び配当金",1,"利子及び配当金",11,"青少年健全育成交流基金積立金利子",10000
2023,1,"一般会計","財産収入",1,"財産運用収入",2,"利子及び配当金",1,"利子及び配当金",12,"ジュニア活動応援基金積立金利子",3000
2023,1,"一般会計","財産収入",1,"財産運用収入",2,"利子及び配当金",1,"利子及び配当金",9,"須恵川地区新貝・八田ポンプ維持管理基金積立金利子",10000
2023,1,"一般会計","財産収入",1,"財産運用収入",2,"利子及び配当金",1,"利子及び配当金",8,"扇上堰用水施設維持管理基金積立金利子",362000
2023,1,"一般会計","財産収入",1,"財産運用収入",2,"利子及び配当金",1,"利子及び配当金",7,"井堰管理基金積立金利子",52000
2023,1,"一般会計","財産収入",1,"財産運用収入",2,"利子及び配当金",1,"利子及び配当金",6,"ふるさと・水と土保全基金積立金利子",43000
2023,1,"一般会計","財産収入",1,"財産運用収入",2,"利子及び配当金",1,"利子及び配当金",10,"ふるさとづくり基金積立金利子",454000
2023,1,"一般会計","財産収入",1,"財産運用収入",2,"利子及び配当金",1,"利子及び配当金",5,"地域福祉基金積立金利子",76000
2023,1,"一般会計","財産収入",1,"財産運用収入",2,"利子及び配当金",1,"利子及び配当金",1,"財政調整基金積立金利子                   ",1433000
2023,1,"一般会計","財産収入",1,"財産運用収入",2,"利子及び配当金",1,"利子及び配当金",3,"公共施設整備基金積立金利子                 ",1446000
2023,1,"一般会計","財産収入",1,"財産運用収入",2,"利子及び配当金",1,"利子及び配当金",4,"減債基金積立金利子                     ",378000
2023,1,"一般会計","財産収入",2,"財産売払収入",1,"不動産売払収入",1,"不動産売払収入",1,"町有財産売払収入                      ",1000000
2023,1,"一般会計","寄附金",1,"寄附金",1,"寄附金",1,"寄附金",1,"寄附金                           ",1000
2023,1,"一般会計","寄附金",1,"寄附金",1,"寄附金",1,"寄附金",2,"ふるさとづくり寄附金                    ",950000000
2023,1,"一般会計","寄附金",1,"寄附金",1,"寄附金",1,"寄附金",1,"企業版ふるさと納税寄附金",1000
2023,1,"一般会計","繰入金",1,"基金繰入金",1,"井堰管理基金繰入金",1,"井堰管理基金繰入金",1,"井堰管理基金繰入金                     ",1937000
2023,1,"一般会計","繰入金",1,"基金繰入金",2,"ふるさと・水と土保全基金繰入金",1,"ふるさと・水と土保全基金繰入金",1,"ふるさと・水と土保全基金繰入金              ",434000
2023,1,"一般会計","繰入金",1,"基金繰入金",3,"扇上堰用水施設維持管理基金繰入金",1,"扇上堰用水施設維持管理基金繰入金",1,"扇上堰用水施設維持管理基金繰入金              ",2243000
2023,1,"一般会計","繰入金",1,"基金繰入金",4,"須恵川地区新貝・八田ポンプ維持管理基金繰入金",1,"須恵川地区新貝・八田ポンプ維持管理基金繰入金",1,"須恵川地区新貝・八田ポンプ維持管理基金繰入金        ",660000
2023,1,"一般会計","繰入金",1,"基金繰入金",5,"青少年健全育成交流基金繰入金",1,"青少年健全育成交流基金繰入金",1,"青少年健全育成交流基金繰入金",7819000
2023,1,"一般会計","繰入金",1,"基金繰入金",6,"ふるさとづくり基金繰入金",1,"ふるさとづくり基金繰入金",1,"ふるさとづくり基金繰入金",482600000
2023,1,"一般会計","繰入金",1,"基金繰入金",7,"財政調整基金繰入金",1,"財政調整基金繰入金",1,"財政調整基金繰入金                     ",449000000
2023,1,"一般会計","繰入金",1,"基金繰入金",8,"森林環境譲与税基金繰入金",1,"森林環境譲与税基金繰入金",1,"森林環境譲与税基金繰入金",5924000
2023,1,"一般会計","繰入金",1,"基金繰入金",9,"公共施設整備基金繰入金",1,"公共施設整備基金繰入金",1,"公共施設整備基金繰入金",10000000
2023,1,"一般会計","繰入金",2,"特別会計繰入金",1,"住宅新築資金等貸付事業特別会計繰入金",1,"住宅新築資金等貸付事業特別会計繰入金",1,"住宅新築資金等貸付事業特別会計繰入金",349000
2023,1,"一般会計","繰入金",2,"特別会計繰入金",2,"後期高齢者医療特別会計繰入金",1,"後期高齢者医療特別会計繰入金",1,"後期高齢者医療特別会計繰入金",1000
2023,1,"一般会計","繰越金",1,"繰越金",1,"繰越金",1,"繰越金",1,"前年度繰越金                        ",300000000
2023,1,"一般会計","諸収入",1,"延滞金、加算金及び過料",1,"延滞金",1,"延滞金",2,"保育料延滞金",1000
2023,1,"一般会計","諸収入",1,"延滞金、加算金及び過料",1,"延滞金",1,"延滞金",1,"町税延滞金                         ",5600000
2023,1,"一般会計","諸収入",1,"延滞金、加算金及び過料",2,"過料",1,"過料",1,"過料",1000
2023,1,"一般会計","諸収入",2,"町預金利子",1,"町預金利子",1,"町預金利子",1,"歳計現金預金利子                      ",100000
2023,1,"一般会計","諸収入",3,"貸付金元利収入",1,"貸付金元利収入",1,"貸付金元利収入",2,"中小企業融資預託金収入                   ",20000000
2023,1,"一般会計","諸収入",4,"受託事業収入",1,"衛生費受託事業収入",1,"後期高齢者健診事務受託費",1,"後期高齢者健診事務受託費",50000
2023,1,"一般会計","諸収入",4,"受託事業収入",1,"衛生費受託事業収入",2,"後期高齢者保健事業受託費",1,"後期高齢者保健事業受託費",7972000
2023,1,"一般会計","諸収入",4,"受託事業収入",2,"教育費受託事業収入",1,"遺跡発掘調査受託事業収入",1,"遺跡発掘調査受託事業収入                  ",121549000
2023,1,"一般会計","諸収入",5,"雑入",1,"滞納処分費",1,"滞納処分費",1,"滞納処分費                         ",1000
2023,1,"一般会計","諸収入",5,"雑入",2,"弁償金",1,"自動車臨時運行許可番号標弁償金",1,"自動車臨時運行許可番号標弁償金",1000
2023,1,"一般会計","諸収入",5,"雑入",3,"返納金",1,"療養費返納金",2,"重度障がい者医療療養費県補助分返納金",12967000
2023,1,"一般会計","諸収入",5,"雑入",3,"返納金",1,"療養費返納金",1,"子ども医療療養費県補助分返納金",1596000
2023,1,"一般会計","諸収入",5,"雑入",3,"返納金",1,"療養費返納金",3,"ひとり親家庭等医療療養費返納金",1373000
2023,1,"一般会計","諸収入",5,"雑入",3,"返納金",1,"療養費返納金",2,"重度障がい者医療療養費町単独分返納金",921000
2023,1,"一般会計","諸収入",5,"雑入",3,"返納金",1,"療養費返納金",1,"子ども医療療養費町単独分返納金",20000
2023,1,"一般会計","諸収入",5,"雑入",3,"返納金",2,"後期高齢者医療広域連合負担金等返納金",1,"療養給付費負担金返納金",1000
2023,1,"一般会計","諸収入",5,"雑入",4,"給食事業収入",1,"学校給食費",1,"学校給食費",269325000
2023,1,"一般会計","諸収入",5,"雑入",4,"給食事業収入",1,"学校給食費",1,"学校給食費（滞納繰越分）",161000
2023,1,"一般会計","諸収入",5,"雑入",5,"雑入",1,"保育士等給食費",1,"保育士等給食費",5682000
2023,1,"一般会計","諸収入",5,"雑入",5,"雑入",2,"農業者年金業務委託手数料",1,"農業者年金業務委託手数料                  ",166000
2023,1,"一般会計","諸収入",5,"雑入",5,"雑入",3,"建築基準法施行委託業務手数料",1,"建築基準法施行委託業務手数料                ",70000
2023,1,"一般会計","諸収入",5,"雑入",5,"雑入",4,"消防団員退職報償金",1,"消防団員退職報償金                     ",4239000
2023,1,"一般会計","諸収入",5,"雑入",5,"雑入",5,"青少年育成補助金",1,"青少年育成補助金                      ",66000
2023,1,"一般会計","諸収入",5,"雑入",5,"雑入",6,"雑入",8,"古紙類等売り払い収入",4455000
2023,1,"一般会計","諸収入",5,"雑入",5,"雑入",6,"雑入",17,"須恵町外ニヶ町清掃施設組合派遣職員人件費          ",20893000
2023,1,"一般会計","諸収入",5,"雑入",5,"雑入",6,"雑入",41,"道路環境整備課雑入",1000
2023,1,"一般会計","諸収入",5,"雑入",5,"雑入",6,"雑入",37,"介護福祉課雑入",1000
2023,1,"一般会計","諸収入",5,"雑入",5,"雑入",6,"雑入",13,"デジタル基盤改革支援補助金",8137000
2023,1,"一般会計","諸収入",5,"雑入",5,"雑入",6,"雑入",31,"経営政策課雑入",1000
2023,1,"一般会計","諸収入",5,"雑入",5,"雑入",6,"雑入",3,"庁舎複写機手数料",27000
2023,1,"一般会計","諸収入",5,"雑入",5,"雑入",6,"雑入",15,"後期高齢者医療制度長寿健康増進補助金",257000
2023,1,"一般会計","諸収入",5,"雑入",5,"雑入",6,"雑入",35,"総合窓口課雑入",1000
2023,1,"一般会計","諸収入",5,"雑入",5,"雑入",6,"雑入",1,"こども館自動販売機手数料及び使用料",150000
2023,1,"一般会計","諸収入",5,"雑入",5,"雑入",6,"雑入",36,"子ども未来課雑入",8000
2023,1,"一般会計","諸収入",5,"雑入",5,"雑入",6,"雑入",16,"養育医療費自己負担金",1080000
2023,1,"一般会計","諸収入",5,"雑入",5,"雑入",6,"雑入",38,"健康づくり課雑入",114000
2023,1,"一般会計","諸収入",5,"雑入",5,"雑入",6,"雑入",18,"中小企業融資制度保証料補助金返戻金",1000
2023,1,"一般会計","諸収入",5,"雑入",5,"雑入",6,"雑入",29,"議会事務局雑入",1000
2023,1,"一般会計","諸収入",5,"雑入",5,"雑入",6,"雑入",19,"歴史資料館事業収入",90000
2023,1,"一般会計","諸収入",5,"雑入",5,"雑入",6,"雑入",22,"図書館雑誌スポンサー収入",40000
2023,1,"一般会計","諸収入",5,"雑入",5,"雑入",6,"雑入",43,"社会教育課雑入",1000
2023,1,"一般会計","諸収入",5,"雑入",5,"雑入",6,"雑入",1,"自動販売機手数料及び使用料",360000
2023,1,"一般会計","諸収入",5,"雑入",5,"雑入",6,"雑入",42,"学校教育課雑入",1000
2023,1,"一般会計","諸収入",5,"雑入",5,"雑入",6,"雑入",44,"給食センター雑入",68000
2023,1,"一般会計","諸収入",5,"雑入",5,"雑入",6,"雑入",1,"庁舎自動販売機手数料及び使用料",720000
2023,1,"一般会計","諸収入",5,"雑入",5,"雑入",6,"雑入",2,"公衆電話手数料",4000
2023,1,"一般会計","諸収入",5,"雑入",5,"雑入",6,"雑入",4,"ＡＴＭコーナー他庁舎電気使用料               ",700000
2023,1,"一般会計","諸収入",5,"雑入",5,"雑入",6,"雑入",7,"駐車場職員使用料                      ",3600000
2023,1,"一般会計","諸収入",5,"雑入",5,"雑入",6,"雑入",9,"個人負担雇用保険料",3490000
2023,1,"一般会計","諸収入",5,"雑入",5,"雑入",6,"雑入",10,"情報開示等コピー代",1000
2023,1,"一般会計","諸収入",5,"雑入",5,"雑入",6,"雑入",11,"職員研修助成金",300000
2023,1,"一般会計","諸収入",5,"雑入",5,"雑入",6,"雑入",14,"まちづくり支援自販機販売協力金",100000
2023,1,"一般会計","諸収入",5,"雑入",5,"雑入",6,"雑入",30,"総務課雑入",1000
2023,1,"一般会計","諸収入",5,"雑入",5,"雑入",6,"雑入",6,"有料広告掲載料                       ",1584000
2023,1,"一般会計","諸収入",5,"雑入",5,"雑入",6,"雑入",34,"協働のまちづくり課雑入",1000
2023,1,"一般会計","諸収入",5,"雑入",5,"雑入",6,"雑入",39,"都市計画課雑入",1000
2023,1,"一般会計","諸収入",5,"雑入",5,"雑入",6,"雑入",12,"市町村振興宝くじ交付金                   ",8083000
2023,1,"一般会計","諸収入",5,"雑入",5,"雑入",6,"雑入",3,"庁舎複写機手数料",36000
2023,1,"一般会計","諸収入",5,"雑入",5,"雑入",6,"雑入",1,"図書館自動販売機手数料及び使用料",200000
2023,1,"一般会計","諸収入",5,"雑入",5,"雑入",6,"雑入",2,"生涯学習センター公衆電話手数料",3000
2023,1,"一般会計","諸収入",5,"雑入",5,"雑入",6,"雑入",1,"生涯学習センター自動販売機手数料及び使用料",1000000
2023,1,"一般会計","諸収入",5,"雑入",5,"雑入",6,"雑入",2,"図書館公衆電話手数料",1000
2023,1,"一般会計","諸収入",5,"雑入",5,"雑入",6,"雑入",3,"図書館複写機手数料",12000
2023,1,"一般会計","諸収入",5,"雑入",5,"雑入",6,"雑入",1,"総合体育館自動販売機手数料及び使用料",350000
2023,1,"一般会計","諸収入",5,"雑入",5,"雑入",6,"雑入",3,"生涯学習センター複写機手数料",200000
2023,1,"一般会計","諸収入",5,"雑入",5,"雑入",6,"雑入",20,"生涯学習センター文化事業収入                ",2000000
2023,1,"一般会計","諸収入",5,"雑入",5,"雑入",6,"雑入",1,"駕与丁公園自動販売機手数料及び使用料",2860000
2023,1,"一般会計","諸収入",5,"雑入",5,"雑入",6,"雑入",23,"総合体育館事業収入                     ",5400000
2023,1,"一般会計","諸収入",5,"雑入",5,"雑入",6,"雑入",1,"毛田池公園外自動販売機手数料及び使用料",240000
2023,1,"一般会計","諸収入",5,"雑入",5,"雑入",6,"雑入",1,"長者原駅外自動販売機手数料及び使用料",300000
2023,1,"一般会計","諸収入",5,"雑入",5,"雑入",6,"雑入",5,"粕屋町誌外売却代                      ",110000
2023,1,"一般会計","諸収入",5,"雑入",5,"雑入",6,"雑入",21,"図書館資料弁償代                      ",100000
2023,1,"一般会計","町債",1,"町債",1,"総務債",1,"臨時財政対策債",1,"臨時財政対策債                       ",160000000
2023,1,"一般会計","町債",1,"町債",2,"土木債",1,"公共事業等債",1,"公共事業等債",86400000
2023,1,"一般会計","町債",1,"町債",2,"土木債",2,"公営住宅建設事業債",1,"公営住宅建設事業債",264000000
2023,1,"一般会計","町債",1,"町債",2,"土木債",3,"緊急自然災害防止対策事業債",1,"緊急自然災害防止対策事業債",153000000
2023,1,"一般会計","町債",1,"町債",2,"土木債",4,"地域活性化事業債",1,"地域活性化事業債",52500000
2023,1,"一般会計","町債",1,"町債",4,"一般会計出資債",1,"一般会計出資債",1,"一般会計出資債                       ",23300000
2023,1,"一般会計","町債",1,"町債",5,"教育債",1,"学校教育施設等整備事業債",1,"学校教育施設等整備事業債",591300000
2023,1,"一般会計","町債",1,"町債",5,"教育債",2,"公共施設等適正管理推進事業債",1,"公共施設等適正管理推進事業債",946000000
2023,1,"一般会計","町債",1,"町債",5,"教育債",3,"緊急防災・減災事業債",1,"緊急防災・減災事業債",36000000
2023,1,"一般会計","町債",1,"町債",7,"民生債",1,"施設整備事業債（一般財源化分）",1,"施設整備事業債（一般財源化分）",158000000
2023,1,"一般会計","町債",1,"町債",8,"農林水産業債",1,"一般補助施設整備等事業債",1,"一般補助施設整備等事業債",6700000
