﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,85-89歳の男性,85-89歳の女性,90-94歳の男性,90-94歳の女性,95-99歳の男性,95-99歳の女性,100歳以上の男性,100歳以上の女性,0歳の男性,0歳の女性,1歳の男性,1歳の女性,2歳の男性,2歳の女性,3歳の男性,3歳の女性,4歳の男性,4歳の女性,5歳の男性,5歳の女性,6歳の男性,6歳の女性,7歳の男性,7歳の女性,8歳の男性,8歳の女性,9歳の男性,9歳の女性,10歳の男性,10歳の女性,11歳の男性,11歳の女性,12歳の男性,12歳の女性,13歳の男性,13歳の女性,14歳の男性,14歳の女性,15歳の男性,15歳の女性,16歳の男性,16歳の女性,17歳の男性,17歳の女性,18歳の男性,18歳の女性,19歳の男性,19歳の女性,20歳の男性,20歳の女性,21歳の男性,21歳の女性,22歳の男性,22歳の女性,23歳の男性,23歳の女性,24歳の男性,24歳の女性,25歳の男性,25歳の女性,26歳の男性,26歳の女性,27歳の男性,27歳の女性,28歳の男性,28歳の女性,29歳の男性,29歳の女性,30歳の男性,30歳の女性,31歳の男性,31歳の女性,32歳の男性,32歳の女性,33歳の男性,33歳の女性,34歳の男性,34歳の女性,35歳の男性,35歳の女性,36歳の男性,36歳の女性,37歳の男性,37歳の女性,38歳の男性,38歳の女性,39歳の男性,39歳の女性,40歳の男性,40歳の女性,41歳の男性,41歳の女性,42歳の男性,42歳の女性,43歳の男性,43歳の女性,44歳の男性,44歳の女性,45歳の男性,45歳の女性,46歳の男性,46歳の女性,47歳の男性,47歳の女性,48歳の男性,48歳の女性,49歳の男性,49歳の女性,50歳の男性,50歳の女性,51歳の男性,51歳の女性,52歳の男性,52歳の女性,53歳の男性,53歳の女性,54歳の男性,54歳の女性,55歳の男性,55歳の女性,56歳の男性,56歳の女性,57歳の男性,57歳の女性,58歳の男性,58歳の女性,59歳の男性,59歳の女性,60歳の男性,60歳の女性,61歳の男性,61歳の女性,62歳の男性,62歳の女性,63歳の男性,63歳の女性,64歳の男性,64歳の女性,65歳の男性,65歳の女性,66歳の男性,66歳の女性,67歳の男性,67歳の女性,68歳の男性,68歳の女性,69歳の男性,69歳の女性,70歳の男性,70歳の女性,71歳の男性,71歳の女性,72歳の男性,72歳の女性,73歳の男性,73歳の女性,74歳の男性,74歳の女性,75歳の男性,75歳の女性,76歳の男性,76歳の女性,77歳の男性,77歳の女性,78歳の男性,78歳の女性,79歳の男性,79歳の女性,80歳の男性,80歳の女性,81歳の男性,81歳の女性,82歳の男性,82歳の女性,83歳の男性,83歳の女性,84歳の男性,84歳の女性,85歳の男性,85歳の女性,86歳の男性,86歳の女性,87歳の男性,87歳の女性,88歳の男性,88歳の女性,89歳の男性,89歳の女性,90歳の男性,90歳の女性,91歳の男性,91歳の女性,92歳の男性,92歳の女性,93歳の男性,93歳の女性,94歳の男性,94歳の女性,95歳の男性,95歳の女性,96歳の男性,96歳の女性,97歳の男性,97歳の女性,98歳の男性,98歳の女性,99歳の男性,99歳の女性,世帯数,備考
403491,,福岡県,粕屋町,2023-06-30,乙仲原東,2849,1416,1433,82,91,85,89,80,74,59,72,59,64,99,106,107,101,113,112,115,106,132,105,104,90,88,81,70,66,64,69,82,64,42,46,16,46,19,51,14,24,5,16,0,11,0,0,17,14,21,14,15,22,12,17,17,24,26,22,9,21,15,13,21,16,14,17,18,20,18,16,18,8,17,18,9,12,17,15,9,14,11,15,9,8,13,20,8,10,9,10,16,14,15,11,11,19,17,25,23,16,23,25,19,21,17,19,20,19,19,17,26,15,17,20,25,30,23,19,31,23,20,26,12,19,27,25,32,18,24,27,24,19,17,18,18,24,26,13,22,26,30,22,28,21,26,23,22,23,21,19,22,16,21,18,18,14,21,17,17,16,16,16,20,12,14,20,22,16,16,11,12,12,7,13,13,14,18,17,11,9,12,14,9,15,14,14,16,12,16,15,18,11,16,14,16,12,16,16,8,11,5,6,6,7,7,6,1,9,4,12,5,8,3,10,3,7,6,6,3,6,2,5,1,4,2,3,1,4,2,6,0,3,1,1,1,2,0,5,0,2,0,2,0,1,0,1,1255,
403491,,福岡県,粕屋町,2023-06-30,若宮,2389,1156,1233,49,42,48,57,75,56,76,83,65,79,77,71,64,67,63,70,82,86,120,135,121,94,69,79,61,52,46,32,57,69,32,59,33,48,18,54,11,27,6,20,1,5,0,2,10,9,8,10,12,10,7,5,12,8,10,16,11,13,10,12,5,7,12,9,15,10,12,9,17,15,19,12,12,10,11,22,13,14,11,15,19,17,22,15,14,14,13,19,13,16,14,17,11,13,10,10,19,16,11,14,22,16,15,15,10,11,13,14,15,11,15,13,11,18,11,18,7,15,17,9,13,15,15,13,18,11,16,19,16,22,17,23,15,11,25,29,25,20,26,30,20,26,24,30,30,19,29,22,12,22,21,17,29,14,15,22,12,16,14,12,14,15,14,14,13,15,17,9,9,5,13,12,9,11,12,4,3,8,14,7,7,5,10,8,14,11,9,11,10,21,13,15,11,11,9,15,9,9,2,10,4,17,8,8,8,10,6,13,8,8,4,9,7,8,0,10,3,6,6,4,1,4,1,3,2,4,0,2,3,4,0,7,1,3,0,1,1,3,0,0,0,1,0,0,1132,
403491,,福岡県,粕屋町,2023-06-30,原町,3308,1646,1662,127,114,87,102,72,73,63,72,72,89,136,127,125,148,121,113,140,127,145,126,126,99,85,82,82,65,77,68,74,89,50,54,29,48,35,66,23,35,11,22,1,6,0,3,29,32,32,23,28,26,23,20,15,13,21,16,12,25,13,19,24,20,17,22,23,7,8,14,18,22,14,14,9,16,15,17,15,11,11,16,9,14,13,14,9,21,15,17,14,10,18,23,16,18,20,18,25,18,27,30,30,30,34,31,23,33,17,31,24,27,29,34,32,23,21,23,30,22,19,18,23,25,28,25,24,23,25,23,31,28,26,27,34,26,26,28,32,14,28,33,27,23,32,28,33,19,21,21,28,26,26,12,18,21,22,21,16,16,17,11,17,22,13,12,14,12,15,16,14,12,18,8,21,17,14,14,14,9,18,16,10,23,21,6,17,11,11,23,9,22,18,19,19,14,18,18,7,11,8,7,7,11,10,7,4,10,9,10,8,11,7,11,1,6,4,7,3,8,6,9,8,9,2,2,2,6,4,4,1,7,1,3,3,2,0,3,1,1,0,0,0,2,0,0,1512,
403491,,福岡県,粕屋町,2023-06-30,阿恵,1508,766,742,52,42,50,41,43,45,47,29,42,50,54,56,62,61,62,71,58,57,81,65,52,45,36,31,27,25,29,29,29,38,20,19,10,18,12,20,11,9,1,10,0,1,0,0,14,11,7,11,13,5,14,5,4,10,7,9,10,5,13,4,8,8,12,15,14,8,13,12,5,11,6,8,5,6,13,5,12,4,5,6,7,11,10,3,7,11,14,11,2,7,11,11,8,10,8,9,11,8,14,13,8,14,13,12,8,9,17,14,10,13,11,11,16,14,19,14,16,13,4,19,11,11,12,14,11,16,14,7,12,12,12,10,9,12,7,11,18,13,17,13,19,15,20,13,15,10,16,10,10,12,8,8,3,5,15,11,5,4,7,4,5,8,4,4,7,3,4,5,1,6,8,7,7,4,5,7,6,7,9,5,7,5,2,5,4,5,5,12,8,7,6,8,6,6,4,5,5,6,2,3,5,2,4,3,2,6,3,1,4,3,0,4,1,4,2,4,2,2,2,2,1,0,4,1,1,3,0,1,0,2,0,2,0,2,0,1,0,0,0,0,0,0,0,0,651,
403491,,福岡県,粕屋町,2023-06-30,柚須,3863,1971,1892,121,92,95,95,84,82,67,78,119,111,165,145,189,167,164,147,157,130,189,187,168,152,124,103,90,81,92,72,50,97,44,66,38,46,15,41,13,30,2,7,0,4,0,0,33,22,20,22,23,13,21,21,24,14,22,27,13,13,25,13,14,25,21,17,18,14,13,16,20,15,15,15,18,22,11,18,18,23,11,11,16,13,11,13,21,17,17,20,29,19,27,35,25,20,24,29,29,22,35,29,42,35,35,30,32,36,34,36,45,23,30,38,48,34,32,35,30,27,35,30,35,26,32,29,44,33,26,31,37,23,17,26,33,17,28,37,35,44,43,36,41,39,42,31,43,34,31,41,33,31,29,16,32,30,29,20,22,28,26,20,24,21,23,14,19,20,17,13,18,21,16,7,20,20,13,17,20,10,16,12,26,17,17,16,9,16,8,17,14,21,10,21,9,22,11,22,11,19,9,8,7,6,6,11,13,10,3,15,12,9,8,6,2,6,5,7,6,8,0,4,1,6,1,5,1,0,0,2,0,3,1,1,0,1,0,0,0,3,0,1,0,0,0,0,1922,
403491,,福岡県,粕屋町,2023-06-30,サンライフ,501,227,274,4,3,5,7,11,12,9,19,11,23,14,13,16,7,12,11,9,12,19,22,17,17,14,18,15,9,12,23,13,23,19,19,15,21,12,15,10,10,2,0,0,4,0,1,2,0,2,0,0,2,0,1,0,0,0,2,1,0,1,2,3,1,0,2,2,1,2,0,3,5,1,2,3,4,2,3,3,2,2,4,0,3,2,7,2,4,1,7,0,3,2,3,6,6,3,5,3,5,1,0,5,1,2,2,1,1,4,2,4,1,6,1,1,2,1,0,2,1,3,1,3,6,3,3,2,2,0,2,3,4,3,3,1,1,6,1,3,4,2,5,4,8,4,4,1,5,5,0,2,6,4,5,5,1,1,5,1,2,2,4,4,2,6,5,3,2,2,2,4,3,4,1,2,1,1,5,2,4,0,3,6,7,3,4,5,6,3,2,0,5,3,5,2,5,4,4,3,3,7,6,2,1,3,5,4,5,6,6,1,3,1,4,3,3,4,3,3,4,0,1,2,1,1,1,0,0,0,0,1,0,0,0,1,0,0,1,0,2,0,1,0,0,0,0,239,
403491,,福岡県,粕屋町,2023-06-30,乙仲原西,3674,1804,1870,100,111,99,100,128,116,87,100,86,92,151,147,140,156,150,134,171,191,178,166,143,144,109,96,73,76,64,60,61,65,28,32,18,43,18,41,13,24,5,13,0,4,0,0,23,28,24,25,16,19,21,22,16,17,17,24,15,17,20,26,24,16,23,17,22,25,39,22,17,21,27,25,23,23,15,24,26,22,21,14,10,22,15,18,18,16,12,16,26,19,15,17,15,24,25,26,30,31,42,39,20,25,34,26,23,27,20,35,33,30,30,30,34,34,26,24,35,31,27,30,28,22,34,27,37,43,29,28,39,38,28,38,38,44,32,37,40,32,29,37,31,23,46,37,36,36,32,37,29,32,27,21,19,18,26,16,24,23,20,22,16,18,23,17,17,19,15,16,18,14,14,9,9,18,18,12,12,12,12,11,14,11,8,14,16,15,10,14,4,11,16,13,15,12,7,9,7,10,4,3,5,3,5,7,5,13,4,5,4,9,4,6,1,10,2,2,5,3,5,6,0,8,1,5,0,2,2,2,1,1,2,2,0,6,0,0,0,0,0,1,0,0,0,3,1626,
403491,,福岡県,粕屋町,2023-06-30,駕輿丁,933,470,463,19,20,30,28,38,32,40,17,19,20,17,22,21,19,33,33,26,31,45,51,44,32,35,21,20,21,10,21,23,25,15,24,20,24,15,22,12,14,2,7,1,1,0,0,4,6,4,2,4,5,6,4,1,3,7,4,4,3,5,5,8,8,6,8,7,5,5,8,10,6,9,5,7,8,13,5,10,6,7,1,8,1,2,4,4,6,4,5,5,2,5,3,1,4,2,2,7,3,3,5,0,5,5,7,4,4,6,5,4,3,6,2,1,5,7,9,8,6,6,10,4,4,8,4,4,3,6,6,7,5,5,8,4,9,9,14,9,8,11,9,9,11,7,9,9,9,6,6,12,6,10,6,7,5,6,2,6,2,9,8,8,6,6,3,6,9,4,4,3,1,5,3,2,4,2,3,3,3,1,4,2,6,2,5,7,4,3,7,5,5,3,2,5,7,5,4,4,7,2,4,4,5,0,4,6,7,4,2,1,7,4,5,5,3,2,1,5,3,2,2,1,3,2,5,1,0,1,1,0,4,0,0,0,2,0,0,1,0,0,1,0,0,0,0,389,
403491,,福岡県,粕屋町,2023-06-30,長者原上,2250,1071,1179,65,62,69,57,81,72,51,67,49,62,48,66,68,64,83,84,79,81,105,100,86,93,44,62,47,53,43,50,69,61,39,51,23,43,22,51,15,26,7,22,0,3,0,0,11,12,13,12,9,11,14,14,18,13,8,14,14,10,14,9,19,6,14,18,15,16,17,14,18,10,17,15,14,17,9,22,7,10,12,15,12,11,11,9,6,16,12,13,12,13,7,7,12,13,8,13,13,13,7,11,8,14,12,15,8,14,18,13,12,11,14,13,16,13,15,11,21,13,11,16,19,21,17,23,13,16,18,14,18,15,14,16,16,20,16,17,25,21,21,23,19,23,24,16,18,16,14,23,16,17,20,22,18,15,11,15,9,10,9,15,10,10,5,12,10,7,10,13,10,12,11,12,6,9,14,11,8,10,5,7,8,13,8,9,13,11,16,10,14,16,10,9,16,15,12,13,11,14,2,7,7,9,7,8,6,13,1,11,4,3,7,9,5,7,6,7,2,9,2,6,3,1,2,3,4,5,2,4,0,7,0,3,1,3,0,1,0,1,0,0,0,1,0,0,963,
403491,,福岡県,粕屋町,2023-06-30,長者原中,2429,1167,1262,71,70,81,75,68,83,66,76,54,47,62,53,56,73,99,100,104,110,106,98,86,99,69,68,60,51,49,59,65,67,29,60,24,35,18,38,9,22,8,13,1,2,0,1,6,15,13,16,18,11,16,22,18,6,15,12,17,13,18,12,11,19,20,19,13,19,13,11,12,15,17,23,13,15,19,16,17,14,13,14,6,14,11,18,9,10,10,10,12,11,10,4,13,12,11,11,12,13,11,9,13,10,15,10,11,16,6,10,12,12,13,14,14,21,19,22,19,18,24,17,20,23,17,20,26,32,24,20,25,21,14,20,15,17,13,15,18,24,28,15,13,21,34,23,24,20,18,26,15,20,11,19,18,14,19,10,19,18,14,11,6,12,11,17,13,6,7,12,20,12,10,12,10,9,8,12,6,7,11,13,14,13,10,14,12,13,13,12,11,12,14,14,15,16,8,10,7,23,6,5,5,11,3,11,12,8,4,10,2,6,5,8,1,3,3,2,2,8,1,4,3,4,0,4,3,6,1,5,2,1,2,1,0,0,0,0,1,0,0,2,0,0,0,0,1002,
403491,,福岡県,粕屋町,2023-06-30,長者原下,2713,1315,1398,58,68,81,78,95,90,95,78,79,82,60,76,59,69,90,93,96,104,110,108,101,117,82,79,67,76,70,60,64,74,47,51,30,46,31,49,20,28,10,15,1,5,0,1,8,9,15,15,11,15,12,17,12,12,17,16,14,13,11,14,23,20,16,15,15,22,19,14,20,11,22,20,19,23,18,17,20,14,20,20,15,12,22,15,19,8,9,17,16,21,19,19,16,17,12,13,7,21,14,11,14,14,13,17,7,12,13,10,12,10,14,21,13,16,13,15,19,25,15,14,27,21,16,18,17,14,19,24,20,26,21,21,19,19,16,18,23,23,25,15,18,32,28,20,22,20,22,29,24,23,17,18,16,27,20,15,16,16,18,19,10,15,18,14,9,10,11,18,14,18,19,9,14,21,15,11,16,9,16,15,10,16,13,9,12,14,7,12,17,19,9,14,19,15,13,15,13,9,4,9,10,13,7,5,5,16,6,9,9,10,7,5,3,6,7,8,7,8,5,3,1,7,0,2,4,5,1,4,3,2,1,2,1,2,1,0,0,1,0,1,0,3,0,0,1156,
403491,,福岡県,粕屋町,2023-06-30,内橋１,1773,923,850,46,48,57,35,41,41,35,22,39,53,81,59,67,62,72,70,81,66,79,64,84,65,48,52,41,32,37,36,37,51,35,34,24,30,19,30,16,21,2,8,1,1,0,0,10,14,11,7,10,11,7,6,8,10,11,9,12,7,13,3,11,8,10,8,13,5,7,10,10,9,8,11,3,6,6,8,5,3,7,4,5,2,12,5,6,6,5,8,10,7,6,14,12,18,9,13,20,8,15,12,18,15,19,11,16,16,16,14,11,10,13,9,11,13,12,17,11,15,11,8,21,15,17,15,16,12,19,11,15,14,17,16,14,13,19,11,19,15,13,12,11,19,17,7,18,11,25,14,12,8,11,19,18,13,6,12,12,9,7,14,14,11,9,6,10,6,10,9,11,7,5,5,5,5,8,7,12,11,8,6,4,3,5,9,5,6,5,11,4,9,13,15,10,10,14,7,3,11,4,4,8,5,6,7,2,7,6,4,5,7,3,7,8,5,3,7,4,4,3,1,2,6,4,3,0,1,1,2,0,1,1,3,0,1,1,0,0,0,0,1,0,0,0,0,900,
403491,,福岡県,粕屋町,2023-06-30,内橋２,1101,530,571,22,26,21,31,18,28,24,30,34,38,45,36,34,36,41,36,36,37,39,49,41,42,37,33,40,27,32,34,23,26,22,26,13,18,8,18,7,8,0,7,1,3,0,0,5,3,5,5,5,8,3,7,4,3,4,6,2,7,5,8,3,3,7,7,8,7,1,8,3,6,3,4,3,3,3,5,7,3,1,8,8,5,5,9,5,9,7,6,7,7,3,5,12,11,8,8,10,7,12,11,3,7,12,3,7,4,7,7,4,9,6,9,10,7,6,2,6,10,7,7,12,11,10,6,10,9,6,7,8,4,8,7,4,10,8,9,9,11,5,12,8,8,9,9,8,8,7,12,8,8,11,8,7,6,9,4,13,4,6,10,3,6,6,9,3,6,9,7,10,5,9,2,9,7,3,5,10,5,8,4,6,8,5,12,3,8,4,3,6,7,4,4,6,4,8,7,7,5,1,2,1,3,5,9,3,6,1,4,4,4,3,3,2,1,2,1,1,1,2,1,1,4,1,1,0,0,0,0,0,5,0,1,0,1,0,0,0,1,0,1,1,0,0,1,535,
403491,,福岡県,粕屋町,2023-06-30,内橋３,1048,522,526,26,30,28,37,30,24,18,21,23,34,31,33,22,26,51,33,56,45,37,39,46,37,38,18,20,19,21,27,19,26,21,30,18,25,17,22,12,15,3,4,2,1,0,2,3,5,3,3,4,8,9,7,7,7,7,7,5,3,5,11,5,8,6,8,4,5,8,3,5,6,9,5,4,5,4,6,4,5,3,4,4,6,3,0,6,5,0,6,7,8,6,6,4,9,7,6,3,6,8,4,6,8,7,9,6,7,2,6,8,3,3,4,3,6,9,11,13,3,8,9,10,5,11,5,13,4,12,9,12,7,7,18,12,7,8,9,9,7,7,5,4,11,9,7,12,9,9,8,11,7,10,7,4,6,8,6,10,7,6,1,11,1,3,3,6,6,2,3,2,5,2,2,8,3,2,6,1,6,6,6,8,4,4,5,1,3,2,6,4,2,7,6,5,9,5,6,3,8,5,1,3,6,5,9,4,7,3,5,6,7,2,5,3,1,3,2,3,5,1,3,3,2,2,3,1,2,0,0,1,2,0,0,1,0,0,0,1,0,1,1,0,0,0,0,523,
403491,,福岡県,粕屋町,2023-06-30,全体,48805,24163,24642,1326,1282,1379,1332,1475,1408,1315,1277,1191,1285,1531,1478,1561,1598,1789,1753,1990,1937,2285,2164,2017,1823,1375,1267,1114,1035,989,1010,1089,1285,788,966,524,826,425,916,308,512,100,289,17,99,0,16,271,268,273,253,273,262,249,255,260,244,268,286,239,243,279,249,302,265,291,289,307,272,298,280,309,270,302,303,259,283,282,309,288,238,263,250,224,231,258,249,235,242,217,252,261,251,243,265,235,275,255,277,317,280,305,302,327,317,327,302,271,310,311,327,313,287,318,333,348,341,329,337,372,340,338,343,365,352,385,381,409,379,396,387,422,397,367,394,396,380,410,422,468,431,447,427,455,458,505,426,464,402,436,428,412,381,378,317,327,295,335,285,271,258,265,236,263,255,241,233,233,209,222,216,220,205,215,178,224,227,212,202,201,178,194,186,188,227,194,217,223,237,197,256,225,262,213,258,231,272,241,257,190,245,89,123,132,164,136,177,134,189,113,177,108,169,91,168,78,123,82,118,82,114,57,105,50,96,37,79,33,73,24,55,18,69,12,47,13,45,5,28,10,22,1,19,1,16,0,14,21775,
