﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,85-89歳の男性,85-89歳の女性,90-94歳の男性,90-94歳の女性,95-99歳の男性,95-99歳の女性,100歳以上の男性,100歳以上の女性,0歳の男性,0歳の女性,1歳の男性,1歳の女性,2歳の男性,2歳の女性,3歳の男性,3歳の女性,4歳の男性,4歳の女性,5歳の男性,5歳の女性,6歳の男性,6歳の女性,7歳の男性,7歳の女性,8歳の男性,8歳の女性,9歳の男性,9歳の女性,10歳の男性,10歳の女性,11歳の男性,11歳の女性,12歳の男性,12歳の女性,13歳の男性,13歳の女性,14歳の男性,14歳の女性,15歳の男性,15歳の女性,16歳の男性,16歳の女性,17歳の男性,17歳の女性,18歳の男性,18歳の女性,19歳の男性,19歳の女性,20歳の男性,20歳の女性,21歳の男性,21歳の女性,22歳の男性,22歳の女性,23歳の男性,23歳の女性,24歳の男性,24歳の女性,25歳の男性,25歳の女性,26歳の男性,26歳の女性,27歳の男性,27歳の女性,28歳の男性,28歳の女性,29歳の男性,29歳の女性,30歳の男性,30歳の女性,31歳の男性,31歳の女性,32歳の男性,32歳の女性,33歳の男性,33歳の女性,34歳の男性,34歳の女性,35歳の男性,35歳の女性,36歳の男性,36歳の女性,37歳の男性,37歳の女性,38歳の男性,38歳の女性,39歳の男性,39歳の女性,40歳の男性,40歳の女性,41歳の男性,41歳の女性,42歳の男性,42歳の女性,43歳の男性,43歳の女性,44歳の男性,44歳の女性,45歳の男性,45歳の女性,46歳の男性,46歳の女性,47歳の男性,47歳の女性,48歳の男性,48歳の女性,49歳の男性,49歳の女性,50歳の男性,50歳の女性,51歳の男性,51歳の女性,52歳の男性,52歳の女性,53歳の男性,53歳の女性,54歳の男性,54歳の女性,55歳の男性,55歳の女性,56歳の男性,56歳の女性,57歳の男性,57歳の女性,58歳の男性,58歳の女性,59歳の男性,59歳の女性,60歳の男性,60歳の女性,61歳の男性,61歳の女性,62歳の男性,62歳の女性,63歳の男性,63歳の女性,64歳の男性,64歳の女性,65歳の男性,65歳の女性,66歳の男性,66歳の女性,67歳の男性,67歳の女性,68歳の男性,68歳の女性,69歳の男性,69歳の女性,70歳の男性,70歳の女性,71歳の男性,71歳の女性,72歳の男性,72歳の女性,73歳の男性,73歳の女性,74歳の男性,74歳の女性,75歳の男性,75歳の女性,76歳の男性,76歳の女性,77歳の男性,77歳の女性,78歳の男性,78歳の女性,79歳の男性,79歳の女性,80歳の男性,80歳の女性,81歳の男性,81歳の女性,82歳の男性,82歳の女性,83歳の男性,83歳の女性,84歳の男性,84歳の女性,85歳の男性,85歳の女性,86歳の男性,86歳の女性,87歳の男性,87歳の女性,88歳の男性,88歳の女性,89歳の男性,89歳の女性,90歳の男性,90歳の女性,91歳の男性,91歳の女性,92歳の男性,92歳の女性,93歳の男性,93歳の女性,94歳の男性,94歳の女性,95歳の男性,95歳の女性,96歳の男性,96歳の女性,97歳の男性,97歳の女性,98歳の男性,98歳の女性,99歳の男性,99歳の女性,世帯数,備考
403491,,福岡県,粕屋町,2023-02-28,乙仲原東,2861,1412,1449,83,95,82,92,78,71,62,70,62,76,96,94,112,111,114,113,114,104,123,106,109,90,89,81,68,70,63,67,86,67,34,44,20,46,17,52,12,25,5,17,0,10,0,0,10,12,26,20,14,17,17,26,16,20,17,22,17,20,13,14,20,16,15,20,15,18,20,16,19,11,16,15,8,11,18,17,9,13,12,17,10,8,13,15,9,14,12,12,17,14,13,15,11,21,15,23,18,10,24,27,22,15,17,19,21,16,28,23,19,24,19,19,25,29,29,16,25,27,10,23,20,20,30,27,29,21,24,24,22,18,15,22,24,19,21,17,26,21,23,20,33,24,20,24,27,21,22,19,23,19,16,14,21,17,18,18,15,19,21,12,17,14,18,18,17,13,17,17,10,11,10,18,14,11,15,14,12,10,10,13,13,15,13,15,19,14,15,12,14,15,18,12,20,14,10,16,7,8,4,5,7,8,6,7,2,12,5,10,4,6,3,14,6,4,5,6,2,8,2,4,1,3,2,4,2,6,1,4,0,3,1,1,1,3,0,4,0,1,0,2,0,3,0,0,1252,
403491,,福岡県,粕屋町,2023-02-28,若宮,2415,1168,1247,47,47,54,57,74,62,74,80,70,78,85,72,66,75,63,65,88,92,121,132,110,95,67,78,61,50,50,35,55,71,32,62,32,45,19,51,12,24,6,20,1,5,0,2,9,15,6,5,12,11,9,6,11,10,11,17,16,13,5,11,6,7,16,9,15,11,12,14,18,9,17,15,12,13,8,21,14,17,15,12,14,16,23,14,18,14,11,18,16,17,15,20,10,9,16,13,16,20,14,8,27,15,12,16,10,12,14,12,16,12,15,16,11,23,7,14,13,16,12,8,14,17,17,10,16,14,19,23,12,21,17,18,24,16,28,27,21,26,25,29,17,21,30,29,27,22,21,25,19,21,22,10,21,17,17,20,8,19,15,9,16,19,11,11,16,12,15,10,12,10,10,9,8,9,12,7,4,6,14,8,6,5,14,9,11,15,12,12,9,20,13,15,10,9,9,15,7,9,4,11,5,18,7,9,9,8,6,10,8,9,7,9,2,9,2,10,2,5,6,5,1,2,1,2,2,4,2,3,1,5,0,6,1,2,1,2,0,2,0,0,0,1,0,0,1136,
403491,,福岡県,粕屋町,2023-02-28,原町,3269,1628,1641,127,109,84,100,69,82,58,66,74,87,135,126,131,146,122,120,133,122,148,122,122,98,80,76,83,64,74,70,77,91,45,50,33,48,33,64,23,35,9,22,1,4,0,3,27,28,37,21,24,30,26,20,13,10,21,28,12,16,18,20,19,20,14,16,21,10,11,17,17,21,11,14,9,20,16,11,13,15,11,11,9,15,9,14,13,19,15,14,12,11,20,24,14,19,17,17,28,24,27,33,33,29,30,23,20,38,22,28,30,26,28,32,31,22,21,29,32,20,13,20,27,26,29,25,17,16,26,29,34,27,29,21,27,29,35,24,24,17,25,32,28,24,36,25,30,18,17,19,31,24,19,17,25,20,17,16,18,14,16,13,15,20,14,13,17,12,13,15,11,10,23,12,19,15,12,15,17,11,13,15,15,21,17,8,16,17,11,20,13,20,16,20,21,14,14,15,8,9,10,8,7,10,6,8,9,11,7,11,9,12,5,7,3,7,3,5,7,11,5,8,4,6,4,5,1,3,3,9,1,5,2,0,2,5,0,2,1,0,0,2,0,0,0,0,1493,
403491,,福岡県,粕屋町,2023-02-28,阿恵,1514,771,743,47,38,54,46,43,46,48,31,39,53,62,54,68,60,54,76,57,51,85,63,51,47,34,28,29,27,30,30,29,38,19,19,10,17,12,19,11,7,1,10,0,1,0,1,13,12,4,9,13,6,14,2,3,9,13,11,7,5,13,6,6,11,15,13,14,6,10,16,4,10,7,8,8,6,12,5,14,5,5,8,7,9,10,4,8,11,10,12,3,6,12,14,6,10,13,5,12,15,11,7,14,17,12,10,13,8,14,17,8,12,13,13,20,10,15,13,12,17,6,18,13,10,8,18,11,11,13,10,13,9,11,12,9,9,8,8,21,15,18,14,27,15,11,11,19,13,9,8,11,11,6,7,6,8,11,9,7,4,7,5,3,7,6,3,8,4,3,7,3,4,8,7,7,5,4,6,10,6,4,9,7,4,5,5,4,5,4,12,9,8,6,5,6,8,3,8,6,2,1,3,6,3,3,3,3,4,2,1,4,4,1,6,0,2,2,4,2,1,3,1,3,0,1,1,1,3,0,1,0,4,0,0,0,2,0,1,0,0,0,0,0,0,0,0,650,
403491,,福岡県,粕屋町,2023-02-28,柚須,3888,1970,1918,125,101,99,88,85,84,72,80,106,110,162,144,190,171,178,147,141,139,196,192,168,150,123,102,89,84,94,71,47,108,47,60,35,46,13,41,11,29,2,7,0,5,0,0,26,23,29,20,23,21,26,15,21,22,26,24,16,12,19,16,20,21,18,15,19,20,16,14,18,14,18,15,14,21,18,23,14,17,16,11,12,12,12,17,21,14,18,16,20,28,24,28,23,24,25,23,28,23,33,25,41,36,35,37,35,34,42,37,40,30,36,42,37,28,32,33,34,24,38,32,33,26,41,32,33,41,29,24,31,27,26,28,22,19,37,42,35,41,44,40,37,33,43,36,43,35,29,38,31,26,30,25,35,26,25,28,22,20,25,19,27,21,24,14,16,20,20,17,16,18,15,11,22,18,15,14,22,14,14,8,21,19,22,16,9,20,10,15,12,23,8,20,8,30,12,17,10,14,12,11,3,7,10,11,9,7,5,15,12,10,5,6,4,8,6,7,3,6,1,7,1,4,0,5,1,1,0,2,0,2,1,2,0,0,0,3,0,0,0,1,0,0,0,1,1899,
403491,,福岡県,粕屋町,2023-02-28,サンライフ,499,227,272,2,3,8,7,9,11,10,20,14,24,11,13,15,5,14,10,9,13,18,22,18,17,13,17,15,11,15,24,12,21,19,21,15,19,10,14,8,9,2,0,0,4,0,1,1,0,1,1,0,1,0,1,0,0,1,2,1,0,3,1,1,2,2,2,1,0,2,0,3,5,0,3,3,3,3,3,3,3,1,5,2,5,1,4,1,8,1,4,1,2,3,5,8,5,3,4,1,5,2,0,3,3,2,1,2,0,6,2,3,1,3,2,1,0,1,0,2,1,6,1,0,5,5,3,1,2,1,2,3,5,2,2,2,2,7,2,2,3,2,7,4,7,3,3,3,4,3,2,4,4,4,6,4,1,0,6,2,1,3,4,4,2,4,4,3,3,4,2,2,2,5,1,1,3,2,4,1,4,1,3,6,9,5,4,3,3,3,3,0,7,3,4,3,4,4,5,3,4,8,3,1,4,3,5,3,3,6,6,1,3,2,5,3,2,3,3,2,3,0,2,2,0,1,1,0,0,1,0,0,0,1,0,0,0,0,1,0,2,0,1,0,0,0,0,237,
403491,,福岡県,粕屋町,2023-02-28,乙仲原西,3698,1812,1886,106,121,103,100,124,120,94,104,91,91,143,139,138,164,156,144,168,193,185,159,142,142,107,99,74,76,63,61,54,64,28,30,18,38,18,41,13,26,5,11,0,4,0,0,32,33,22,25,19,24,20,16,13,23,18,20,17,18,23,25,22,14,23,23,26,29,35,18,17,25,25,26,21,22,25,28,20,14,18,19,16,26,15,17,11,11,21,20,22,17,14,24,23,19,24,26,28,32,31,34,32,22,28,25,20,30,26,35,33,32,31,34,28,33,23,24,41,30,30,33,34,26,28,31,35,38,29,34,41,31,30,48,33,42,37,31,36,32,30,35,40,27,42,34,36,41,33,36,24,27,26,21,23,17,22,21,20,20,23,21,20,19,22,18,13,15,18,18,16,13,10,13,17,17,11,11,14,10,13,12,11,13,14,15,12,15,7,9,6,16,20,14,9,10,11,8,5,6,2,5,8,1,2,10,6,13,5,1,4,10,2,5,1,9,4,3,6,3,2,8,1,6,0,6,0,1,3,2,1,1,1,4,0,3,0,0,0,0,0,1,0,1,0,2,1622,
403491,,福岡県,粕屋町,2023-02-28,駕輿丁,935,472,463,23,23,29,30,40,32,36,15,19,20,18,21,24,21,29,31,29,33,46,49,42,30,34,26,19,18,11,18,22,28,14,22,23,23,14,23,11,15,2,7,1,1,0,0,4,5,3,4,8,5,4,2,4,7,5,3,7,3,3,9,9,5,5,10,7,5,5,10,11,4,7,6,10,7,16,4,4,4,7,0,7,3,2,4,3,5,8,6,3,2,3,4,2,3,2,1,6,3,2,6,2,6,6,5,6,4,6,3,4,7,5,0,3,7,6,8,6,8,5,7,6,6,6,2,7,5,3,6,7,9,4,7,8,6,8,12,9,12,15,8,6,9,8,8,8,8,5,6,16,7,4,6,9,3,7,3,6,3,8,7,8,6,5,7,7,6,3,3,4,1,4,3,1,5,2,1,3,4,2,3,1,7,3,3,5,5,5,9,5,4,4,4,3,6,4,1,4,8,4,3,2,6,0,4,8,6,3,6,1,4,8,4,3,3,4,4,2,1,3,3,2,3,0,4,2,1,0,2,0,2,0,1,0,1,0,0,1,0,0,1,0,0,0,0,383,
403491,,福岡県,粕屋町,2023-02-28,長者原上,2266,1081,1185,69,63,72,59,79,71,54,68,50,63,45,64,68,66,83,87,83,79,112,102,78,91,45,60,49,54,46,53,67,64,37,50,24,42,20,49,13,26,7,21,0,2,0,0,15,12,11,10,16,13,11,12,16,16,12,14,14,7,17,10,12,10,17,18,14,11,19,17,17,11,15,13,14,19,10,22,7,9,12,13,16,10,9,14,6,12,12,15,15,15,10,8,7,13,5,13,15,9,7,17,6,12,12,13,9,15,19,11,10,14,19,11,11,15,15,13,19,14,16,16,17,27,16,17,17,14,12,14,21,14,16,20,17,17,18,18,24,26,22,22,19,19,29,17,13,20,16,19,18,17,21,21,10,14,14,14,8,14,8,12,9,10,6,10,9,8,15,15,10,11,6,12,9,8,13,13,8,10,7,6,6,15,12,9,12,11,16,12,13,13,10,12,16,16,9,11,11,15,1,5,12,11,4,8,4,12,1,9,4,6,7,10,8,5,4,8,1,8,3,4,3,2,2,4,3,5,3,6,0,3,0,5,1,2,0,0,0,1,0,0,0,1,0,0,959,
403491,,福岡県,粕屋町,2023-02-28,長者原中,2437,1173,1264,76,65,81,77,68,82,61,71,51,54,61,64,61,71,102,105,104,108,110,96,83,94,68,70,59,56,51,54,67,67,29,59,24,33,17,38,10,25,6,10,1,2,0,1,8,12,16,14,20,15,13,16,19,8,15,11,16,11,14,15,13,24,23,16,8,18,15,10,13,18,15,20,17,16,16,16,17,13,9,15,11,15,8,12,8,13,8,11,10,12,10,6,15,12,8,17,12,13,12,10,16,11,13,13,10,13,9,10,14,13,14,16,14,19,20,19,16,23,31,19,15,19,20,25,30,30,21,20,22,20,16,17,15,21,14,15,25,24,18,16,19,17,34,24,24,23,16,24,14,18,9,18,20,11,22,14,11,18,15,10,9,13,11,15,11,10,7,11,20,13,11,8,10,14,7,6,11,9,5,11,17,15,11,13,12,15,10,10,16,16,15,11,14,15,7,19,6,13,6,6,5,10,5,11,10,11,4,7,3,8,4,5,3,2,3,4,2,8,1,4,2,2,2,7,2,5,0,4,4,0,0,1,0,0,1,0,0,1,0,1,0,0,0,0,1002,
403491,,福岡県,粕屋町,2023-02-28,長者原下,2718,1318,1400,61,68,84,82,93,85,102,79,80,87,58,71,56,79,93,89,94,108,112,105,101,121,76,69,73,80,69,59,62,70,45,57,28,46,31,45,23,25,8,14,0,5,0,1,8,8,19,16,8,16,12,16,14,12,17,12,14,16,14,17,20,22,19,15,19,15,16,14,16,16,23,19,19,21,18,15,20,16,21,16,18,18,25,14,14,12,13,17,16,19,19,18,18,21,6,15,14,13,13,14,13,15,12,14,8,16,11,8,10,15,16,21,11,19,18,12,16,23,17,14,21,20,21,20,14,13,24,24,16,28,25,16,15,27,17,18,25,19,23,14,25,38,22,16,23,29,19,23,22,21,20,19,17,29,20,9,16,15,15,21,11,12,14,12,9,19,13,14,14,16,19,15,18,16,17,8,10,17,17,8,10,16,15,10,7,10,12,18,16,16,6,16,21,10,11,15,13,14,5,9,7,11,9,8,5,15,7,7,6,9,9,8,1,7,10,9,7,4,3,3,1,7,2,2,1,6,1,3,3,3,2,0,1,2,0,0,0,1,0,1,0,3,0,0,1152,
403491,,福岡県,粕屋町,2023-02-28,内橋１,1767,925,842,46,44,57,39,39,39,34,23,40,50,87,59,65,66,68,65,79,65,82,65,83,62,49,51,41,35,35,33,43,50,33,38,25,26,19,32,16,23,2,8,1,1,0,0,10,11,11,10,8,7,6,10,11,6,12,10,12,7,10,5,14,8,9,9,11,5,10,9,6,7,8,10,4,8,6,8,6,4,4,3,8,1,10,7,5,7,7,6,8,7,8,11,12,19,13,9,22,8,18,16,18,17,16,9,17,20,15,8,13,14,8,7,12,17,13,16,10,14,16,5,15,18,14,12,21,12,18,9,15,16,13,12,12,16,23,15,16,11,12,14,15,15,16,10,23,9,21,15,12,10,13,17,14,11,6,12,10,11,10,11,13,15,10,2,9,7,13,10,6,5,5,4,8,9,6,7,13,8,8,7,3,4,5,7,8,11,3,7,9,12,11,13,12,7,13,10,1,8,6,6,10,6,3,8,3,4,6,3,6,10,2,7,8,2,5,8,2,4,3,3,5,8,1,0,1,2,0,1,0,3,1,2,0,0,1,0,0,0,0,1,0,0,0,0,897,
403491,,福岡県,粕屋町,2023-02-28,内橋２,1113,541,572,25,29,25,31,15,30,28,31,34,34,45,38,34,36,43,36,36,36,41,49,39,41,36,33,40,26,32,36,24,26,22,26,13,15,9,19,7,9,0,7,1,3,1,0,5,4,10,8,3,6,1,9,6,2,3,7,3,6,7,7,4,5,8,6,6,7,0,7,5,6,3,4,1,6,5,3,5,8,1,4,11,7,6,9,7,7,5,7,5,5,7,9,10,6,9,7,10,8,9,13,6,6,11,4,8,3,6,9,4,12,7,9,9,3,6,4,7,8,12,9,9,8,9,7,11,9,7,6,7,6,6,8,5,7,9,10,8,11,5,11,10,8,9,9,6,9,8,12,12,8,8,6,5,6,13,3,8,5,8,12,3,8,4,5,6,11,8,3,10,3,9,4,7,5,6,8,9,3,7,6,4,8,6,11,4,6,4,6,6,3,5,4,5,7,12,5,2,5,1,2,3,4,4,10,2,3,2,6,5,2,1,4,3,0,2,2,2,1,2,3,0,2,1,1,0,0,0,3,0,3,0,0,0,1,0,0,0,1,1,1,0,0,0,1,533,
403491,,福岡県,粕屋町,2023-02-28,内橋３,1037,510,527,24,31,31,35,29,27,19,19,17,34,30,36,17,24,52,31,53,46,37,43,47,33,38,20,18,23,22,22,20,26,21,31,18,23,17,23,12,17,3,3,2,1,0,2,2,6,4,4,3,5,11,8,4,8,9,4,4,6,5,8,4,11,9,6,3,5,7,2,10,9,5,4,4,7,4,6,3,4,5,3,3,6,4,0,4,5,2,6,4,8,2,8,5,7,5,5,6,7,4,6,7,7,8,11,4,2,3,8,6,1,2,3,2,10,14,10,9,1,12,10,6,6,11,4,11,6,14,8,11,11,9,14,8,7,8,9,10,6,6,7,5,11,8,10,12,7,9,6,12,11,9,4,5,5,10,9,6,4,10,1,8,1,4,5,4,6,3,4,1,3,4,3,6,7,3,2,2,8,7,3,6,5,4,4,2,5,2,4,3,5,9,4,4,8,4,10,2,4,5,2,4,7,6,8,2,6,6,5,5,7,2,4,3,1,3,5,2,4,3,1,2,2,2,5,1,0,0,0,1,3,0,0,1,0,1,0,1,1,0,0,0,0,0,0,508,
403491,,福岡県,粕屋町,2023-02-28,全体,48909,24245,24664,1351,1310,1411,1353,1474,1427,1313,1263,1218,1278,1544,1475,1588,1634,1806,1779,1988,1925,2321,2163,1963,1789,1351,1243,1115,1041,997,1024,1097,1305,767,948,529,803,412,904,301,514,95,274,15,98,1,18,262,273,303,264,267,270,261,242,258,261,281,286,265,241,276,264,283,269,306,293,307,263,290,289,319,281,290,290,268,304,289,287,269,248,259,225,243,258,253,245,231,234,239,248,251,253,249,275,248,268,259,284,321,276,301,301,345,314,318,300,286,318,338,317,308,323,320,339,336,337,333,321,354,360,348,331,371,368,400,399,396,372,390,376,432,414,369,379,401,384,439,435,447,431,455,435,478,437,502,425,467,412,419,410,401,362,361,306,315,299,322,288,246,229,289,243,248,267,246,216,222,214,237,220,202,201,219,193,235,213,203,191,207,196,183,169,181,247,223,221,214,251,195,247,235,275,213,258,240,274,234,265,150,196,112,127,150,185,121,175,131,179,120,166,102,179,96,165,80,114,91,125,72,108,58,113,48,76,32,92,31,68,25,62,16,62,12,46,11,36,7,32,7,17,1,16,0,18,0,15,21671,
