﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,85-89歳の男性,85-89歳の女性,90-94歳の男性,90-94歳の女性,95-99歳の男性,95-99歳の女性,100歳以上の男性,100歳以上の女性,0歳の男性,0歳の女性,1歳の男性,1歳の女性,2歳の男性,2歳の女性,3歳の男性,3歳の女性,4歳の男性,4歳の女性,5歳の男性,5歳の女性,6歳の男性,6歳の女性,7歳の男性,7歳の女性,8歳の男性,8歳の女性,9歳の男性,9歳の女性,10歳の男性,10歳の女性,11歳の男性,11歳の女性,12歳の男性,12歳の女性,13歳の男性,13歳の女性,14歳の男性,14歳の女性,15歳の男性,15歳の女性,16歳の男性,16歳の女性,17歳の男性,17歳の女性,18歳の男性,18歳の女性,19歳の男性,19歳の女性,20歳の男性,20歳の女性,21歳の男性,21歳の女性,22歳の男性,22歳の女性,23歳の男性,23歳の女性,24歳の男性,24歳の女性,25歳の男性,25歳の女性,26歳の男性,26歳の女性,27歳の男性,27歳の女性,28歳の男性,28歳の女性,29歳の男性,29歳の女性,30歳の男性,30歳の女性,31歳の男性,31歳の女性,32歳の男性,32歳の女性,33歳の男性,33歳の女性,34歳の男性,34歳の女性,35歳の男性,35歳の女性,36歳の男性,36歳の女性,37歳の男性,37歳の女性,38歳の男性,38歳の女性,39歳の男性,39歳の女性,40歳の男性,40歳の女性,41歳の男性,41歳の女性,42歳の男性,42歳の女性,43歳の男性,43歳の女性,44歳の男性,44歳の女性,45歳の男性,45歳の女性,46歳の男性,46歳の女性,47歳の男性,47歳の女性,48歳の男性,48歳の女性,49歳の男性,49歳の女性,50歳の男性,50歳の女性,51歳の男性,51歳の女性,52歳の男性,52歳の女性,53歳の男性,53歳の女性,54歳の男性,54歳の女性,55歳の男性,55歳の女性,56歳の男性,56歳の女性,57歳の男性,57歳の女性,58歳の男性,58歳の女性,59歳の男性,59歳の女性,60歳の男性,60歳の女性,61歳の男性,61歳の女性,62歳の男性,62歳の女性,63歳の男性,63歳の女性,64歳の男性,64歳の女性,65歳の男性,65歳の女性,66歳の男性,66歳の女性,67歳の男性,67歳の女性,68歳の男性,68歳の女性,69歳の男性,69歳の女性,70歳の男性,70歳の女性,71歳の男性,71歳の女性,72歳の男性,72歳の女性,73歳の男性,73歳の女性,74歳の男性,74歳の女性,75歳の男性,75歳の女性,76歳の男性,76歳の女性,77歳の男性,77歳の女性,78歳の男性,78歳の女性,79歳の男性,79歳の女性,80歳の男性,80歳の女性,81歳の男性,81歳の女性,82歳の男性,82歳の女性,83歳の男性,83歳の女性,84歳の男性,84歳の女性,85歳の男性,85歳の女性,86歳の男性,86歳の女性,87歳の男性,87歳の女性,88歳の男性,88歳の女性,89歳の男性,89歳の女性,90歳の男性,90歳の女性,91歳の男性,91歳の女性,92歳の男性,92歳の女性,93歳の男性,93歳の女性,94歳の男性,94歳の女性,95歳の男性,95歳の女性,96歳の男性,96歳の女性,97歳の男性,97歳の女性,98歳の男性,98歳の女性,99歳の男性,99歳の女性,世帯数,備考
403491,,福岡県,粕屋町,2018-06-30,乙仲原東,2803,1390,1413,108,117,86,82,61,63,53,61,66,65,98,87,121,124,116,116,142,115,103,101,89,93,72,69,70,69,86,68,48,52,31,56,26,31,14,44,11,23,2,18,1,2,0,1,34,36,18,19,18,22,21,20,17,20,22,18,20,20,18,13,13,18,13,13,15,11,13,12,11,10,10,9,12,21,5,12,13,11,13,15,13,14,9,9,14,15,11,13,14,12,13,15,14,10,21,13,16,9,16,17,21,18,24,30,24,22,34,20,21,25,12,29,30,28,24,27,28,26,23,22,22,19,19,22,31,19,24,23,30,23,27,26,30,24,25,26,20,28,22,15,18,16,18,16,22,20,18,22,13,15,20,15,16,21,21,16,13,14,16,14,9,12,13,13,16,16,13,9,13,15,13,14,15,15,16,15,16,15,21,12,16,14,17,12,17,16,10,13,7,7,6,8,8,8,4,8,7,16,8,9,6,14,6,9,7,7,5,7,7,7,3,7,4,3,2,5,3,5,2,5,1,3,3,5,0,6,0,2,0,5,2,2,0,3,1,0,0,0,0,1,0,0,0,1,1165,
403491,,福岡県,粕屋町,2018-06-30,若宮,2408,1168,1240,61,65,81,63,84,87,69,72,68,49,65,53,67,76,79,97,122,137,119,99,72,74,59,59,46,37,63,70,37,60,36,58,18,35,22,49,16,28,6,18,0,2,0,1,17,17,10,12,9,15,11,9,14,12,13,14,14,11,21,16,19,11,14,11,14,23,17,13,9,15,21,18,23,18,14,14,13,16,16,22,14,10,12,10,13,8,11,8,16,10,14,11,14,12,10,9,16,10,12,10,12,6,15,18,9,14,12,24,18,10,12,15,16,13,20,15,9,24,20,25,17,23,13,10,30,32,21,19,22,33,26,27,23,26,27,22,30,24,15,21,22,15,25,17,15,21,11,15,13,10,15,16,18,12,16,14,16,11,6,8,12,15,9,11,13,6,2,7,14,7,10,4,7,13,11,11,12,11,11,18,16,16,13,14,8,16,9,11,2,9,9,16,9,8,9,13,6,13,10,9,4,12,7,11,0,11,7,7,6,8,2,5,3,4,4,6,0,4,5,3,5,11,2,4,3,6,3,6,0,1,0,3,0,2,0,0,0,1,0,1,0,0,0,0,1078,
403491,,福岡県,粕屋町,2018-06-30,原町,3181,1591,1590,134,119,86,87,68,71,53,67,73,67,115,124,127,143,150,139,154,124,134,102,82,81,81,66,82,72,85,93,63,59,39,58,38,46,27,72,22,47,5,15,0,7,0,3,29,21,24,33,27,21,31,23,23,21,26,10,11,19,21,23,18,18,10,17,15,18,16,12,13,16,10,13,14,12,9,25,18,14,10,7,10,10,6,11,9,11,18,9,16,12,10,21,20,14,20,20,26,29,17,22,27,28,25,25,17,31,25,27,25,24,27,31,33,30,25,25,27,22,34,33,30,34,34,25,29,31,30,15,33,30,29,20,33,28,33,22,29,24,32,23,21,16,19,17,25,23,14,15,17,14,16,16,10,13,16,9,15,17,10,15,20,9,20,16,15,16,12,11,19,15,12,23,24,7,20,12,12,21,11,21,19,20,23,19,19,19,10,12,9,7,9,12,16,9,7,12,9,16,7,12,11,11,5,7,7,8,5,8,12,15,11,11,3,4,4,7,5,11,5,13,1,9,7,7,2,6,3,4,0,2,0,3,0,0,0,2,0,2,0,1,0,2,0,0,1404,
403491,,福岡県,粕屋町,2018-06-30,阿恵,1347,669,678,46,48,42,51,44,33,39,35,39,36,47,56,50,62,53,50,74,59,47,51,39,32,28,25,32,30,36,42,24,18,13,19,15,12,1,19,1,11,0,5,0,2,0,1,11,11,8,7,10,10,8,8,9,12,10,8,12,13,8,12,6,11,6,7,13,8,12,4,5,6,5,12,9,3,6,7,12,8,4,7,11,9,6,4,6,5,8,6,7,11,11,10,7,4,7,6,9,12,6,9,11,18,14,11,11,13,14,11,6,18,10,9,9,11,12,9,7,11,11,13,14,9,9,8,10,9,14,14,18,14,16,14,16,8,16,12,11,10,10,16,6,7,4,6,16,8,7,3,7,5,6,11,3,5,7,4,4,6,3,6,8,5,6,4,6,8,8,8,6,6,7,3,5,5,6,6,3,12,10,8,7,8,10,8,5,4,5,6,3,3,7,2,4,3,3,7,3,1,5,3,1,4,1,4,2,4,3,5,2,2,4,0,4,1,1,3,0,2,0,2,0,3,0,1,0,1,0,2,0,1,0,1,0,0,0,0,0,2,0,0,0,0,0,0,551,
403491,,福岡県,粕屋町,2018-06-30,柚須,3839,1904,1935,158,164,105,96,71,81,71,69,62,95,155,151,199,193,204,195,204,203,176,155,127,90,99,88,94,79,57,99,52,69,43,49,19,37,8,22,7,12,1,9,0,1,0,0,44,43,26,30,33,24,28,39,27,28,29,26,19,16,20,18,17,15,20,21,13,19,20,23,11,11,16,14,11,14,19,16,18,12,11,12,11,16,12,13,12,13,7,16,17,20,9,20,17,26,23,28,24,24,30,27,39,37,39,35,36,38,44,32,36,51,41,32,42,40,53,52,36,46,44,33,29,38,42,26,35,36,33,46,50,41,50,42,36,38,42,39,32,36,34,32,30,19,38,29,26,15,24,27,26,19,25,16,26,13,22,23,21,18,20,22,19,6,17,19,15,20,16,11,21,14,23,17,19,17,10,15,11,20,17,22,10,19,9,23,11,22,12,20,11,8,8,7,10,12,12,11,5,13,12,10,11,9,3,6,7,9,6,9,1,5,2,6,3,8,4,2,0,2,1,4,1,2,1,2,1,2,0,3,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,1,1731,
403491,,福岡県,粕屋町,2018-06-30,サンライフ,529,231,298,6,8,11,12,13,23,11,25,12,7,12,8,14,13,11,14,21,23,17,17,14,17,13,10,12,25,15,23,21,26,16,22,9,11,3,14,2,5,1,6,0,2,0,1,0,2,1,0,2,2,3,2,0,2,2,1,2,0,4,6,0,2,3,3,3,4,4,3,4,3,0,6,2,7,3,3,0,7,1,5,3,3,4,7,2,4,2,2,2,0,4,0,2,1,1,3,3,4,2,1,5,0,1,0,2,2,1,0,2,2,3,4,6,5,2,2,2,2,4,5,3,4,0,1,6,4,4,4,2,6,4,5,5,4,2,7,5,0,4,6,5,3,1,1,1,5,2,3,2,4,3,1,6,4,1,1,2,2,4,4,4,2,2,1,1,6,2,4,0,3,6,8,3,4,5,5,3,2,1,5,4,6,2,5,5,6,3,4,7,8,3,1,3,7,3,6,6,6,2,3,2,4,3,3,4,3,2,5,0,1,2,1,1,1,0,2,0,0,1,2,0,1,1,0,1,3,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,219,
403491,,福岡県,粕屋町,2018-06-30,乙仲原西,3579,1761,1818,133,139,141,137,100,113,87,83,61,68,114,123,175,162,200,209,209,188,148,156,102,93,75,84,68,59,63,68,31,36,20,38,23,28,11,34,8,23,3,10,0,1,0,0,26,33,27,29,30,33,24,21,26,23,28,33,36,24,22,29,32,25,23,26,18,27,30,25,23,16,13,22,16,23,20,16,15,22,23,18,15,11,14,16,12,15,16,15,10,12,12,14,11,12,13,20,13,19,38,34,28,24,22,26,22,28,40,33,41,38,41,32,31,31,42,46,32,34,45,43,37,43,44,43,35,44,51,40,35,42,40,27,48,35,39,38,32,42,28,32,27,22,22,22,24,20,26,19,21,19,15,20,16,15,16,18,19,18,14,13,12,14,14,21,19,12,14,12,14,14,13,10,8,11,17,12,9,12,5,13,17,17,15,14,7,11,8,11,3,2,4,3,9,9,5,9,4,5,3,10,6,5,2,9,4,4,7,3,8,6,2,9,2,6,1,4,3,6,1,4,2,4,1,5,0,2,1,1,0,3,1,1,1,3,0,1,0,0,0,0,0,0,0,0,1483,
403491,,福岡県,粕屋町,2018-06-30,駕輿丁,900,448,452,31,35,36,33,36,18,15,22,10,18,16,19,27,23,31,33,45,47,40,30,30,20,20,22,14,22,28,26,19,26,25,26,16,16,9,16,5,13,2,3,2,0,0,0,9,10,3,3,5,7,8,7,6,8,7,5,7,6,7,7,9,5,6,10,11,4,9,9,8,1,6,2,2,2,4,8,1,5,5,4,2,3,3,2,2,2,3,6,0,3,1,3,4,4,2,2,2,3,8,4,4,7,0,3,4,7,8,4,2,5,7,5,6,2,4,2,6,5,8,9,6,7,7,10,9,10,11,9,12,9,6,11,7,8,9,8,6,6,11,6,8,5,6,5,6,1,5,2,8,8,7,6,4,3,6,9,3,3,3,1,5,3,3,6,3,4,4,2,2,5,2,5,3,6,6,4,5,7,6,5,4,2,7,8,6,4,5,7,2,4,5,7,1,4,7,7,7,2,0,8,5,6,6,3,2,2,7,3,3,2,1,4,3,5,1,0,1,3,1,5,2,2,0,3,0,1,1,0,1,1,0,1,0,0,2,0,0,0,0,0,0,0,0,0,355,
403491,,福岡県,粕屋町,2018-06-30,長者原上,2258,1092,1166,90,64,77,72,51,67,48,58,47,39,66,74,94,88,85,89,103,108,94,93,51,71,57,54,45,50,69,62,44,54,35,52,22,32,14,39,14,27,0,9,0,3,0,0,18,12,16,15,20,10,20,9,16,18,13,17,16,16,16,9,18,13,14,17,11,20,6,8,11,14,14,12,9,13,8,15,14,16,7,10,9,9,10,8,4,6,7,11,11,8,7,9,18,5,7,21,16,10,11,15,16,13,16,15,17,15,21,14,12,15,18,26,26,18,14,17,16,17,19,15,17,19,19,21,15,20,20,23,23,24,20,25,25,16,22,20,19,20,17,21,19,15,17,17,11,15,13,14,9,16,10,12,8,14,13,6,11,15,12,12,13,12,8,9,15,12,9,11,7,5,7,13,7,9,14,11,14,11,13,16,12,10,16,14,11,14,14,15,4,7,7,9,8,9,7,15,6,13,5,5,10,11,7,8,6,8,5,11,4,7,4,3,3,3,6,5,4,8,1,8,2,2,1,4,0,2,0,2,0,0,0,5,0,0,0,1,0,0,0,0,0,1,0,1,939,
403491,,福岡県,粕屋町,2018-06-30,長者原中,2271,1081,1190,73,80,66,84,58,73,41,59,46,48,40,57,60,80,107,113,105,90,94,88,76,65,55,54,55,62,76,73,46,65,45,42,21,31,17,26,12,15,5,8,0,3,0,0,10,15,17,9,15,14,14,20,17,22,14,21,10,9,13,17,16,22,13,15,15,14,13,13,11,17,9,16,10,13,6,12,6,11,6,14,12,11,11,11,5,9,9,6,10,7,11,15,11,11,9,7,6,8,7,14,7,10,11,18,11,10,13,13,16,14,13,23,7,20,25,27,23,26,17,18,23,26,19,16,11,14,21,20,26,18,16,19,31,19,27,16,22,24,17,18,13,19,15,11,18,12,20,16,19,11,9,12,10,14,12,9,7,13,17,13,11,10,8,9,7,14,7,7,13,13,18,15,10,13,17,14,14,14,11,15,16,12,18,18,11,14,13,24,8,6,7,11,7,10,14,9,6,11,8,9,11,8,6,5,5,3,7,10,4,4,4,7,1,7,5,6,1,5,4,2,2,2,0,0,0,0,4,1,1,4,0,2,0,1,0,0,0,2,0,0,0,1,0,0,929,
403491,,福岡県,粕屋町,2018-06-30,長者原下,2720,1307,1413,93,77,89,84,98,78,88,77,63,80,56,80,76,91,112,112,108,120,108,124,78,78,69,76,69,61,64,76,52,58,42,53,23,41,19,47,12,28,3,15,4,4,0,0,19,16,20,13,19,14,20,19,15,15,14,15,18,15,18,14,21,18,18,22,19,17,20,15,20,18,16,14,23,14,23,11,10,17,17,17,18,18,20,14,7,15,13,14,14,19,14,18,15,14,5,23,13,10,11,12,15,16,12,19,14,16,11,23,14,14,23,22,14,16,19,20,24,23,26,27,24,19,19,23,18,20,21,23,24,17,15,35,30,25,24,23,25,30,22,22,18,19,19,30,19,13,13,21,20,16,11,14,15,14,10,13,12,19,19,13,17,9,11,22,16,11,14,10,17,15,9,15,13,10,10,12,8,14,16,19,12,16,18,15,14,16,14,10,5,11,10,13,9,8,6,17,11,9,11,13,8,6,6,8,8,8,7,12,6,6,1,11,1,4,3,7,2,8,4,7,1,2,2,4,1,4,2,3,0,2,0,6,0,0,1,3,1,0,0,1,1,0,1,0,1113,
403491,,福岡県,粕屋町,2018-06-30,内橋１,1763,921,842,69,56,46,46,36,24,33,30,45,46,71,74,76,78,88,60,84,59,85,66,53,58,41,31,38,36,46,53,47,40,30,39,21,28,12,18,6,13,5,4,1,1,0,0,13,10,13,16,16,13,13,8,14,9,14,7,7,8,12,11,9,13,4,7,8,10,5,2,6,4,6,3,11,5,8,7,9,5,4,4,6,6,6,8,4,6,8,7,10,11,11,11,12,11,18,15,16,14,14,18,13,11,10,16,21,16,14,17,12,13,18,17,11,15,18,13,20,7,16,13,18,10,16,17,25,11,17,15,11,11,13,15,18,7,16,13,22,17,17,10,12,15,18,11,7,12,14,13,7,14,14,13,11,6,8,5,8,9,11,9,5,3,9,5,9,6,10,10,6,8,6,5,7,7,7,7,8,10,5,10,12,15,14,11,15,8,5,14,6,5,12,5,9,8,4,9,9,6,6,10,3,8,8,6,3,7,5,6,4,1,3,11,6,3,0,2,1,4,1,2,2,4,2,1,3,2,1,0,0,2,0,0,1,0,0,1,1,0,0,0,0,0,0,0,822,
403491,,福岡県,粕屋町,2018-06-30,内橋２,1073,524,549,29,30,21,32,29,32,30,24,36,25,34,36,39,36,37,44,37,47,38,41,37,34,41,31,39,36,24,28,24,27,18,20,5,10,6,16,2,9,2,5,2,0,0,2,6,5,6,6,5,7,5,3,7,9,9,8,1,8,3,11,4,3,4,2,3,8,8,3,3,8,7,5,8,8,3,7,7,2,4,5,6,7,10,3,8,4,6,3,8,9,5,5,9,4,2,5,11,7,5,11,9,9,7,4,7,7,4,8,10,4,10,11,8,6,11,9,6,9,9,7,6,7,5,12,6,8,9,10,7,10,4,9,11,10,8,7,6,11,7,6,11,9,6,8,9,5,13,6,6,9,3,6,6,8,4,7,11,7,9,5,9,6,8,6,4,6,10,5,11,5,8,6,6,14,4,7,4,3,5,7,4,5,7,6,10,7,6,5,2,2,1,5,5,8,3,8,3,4,5,5,3,3,4,0,2,1,1,1,1,3,0,4,1,1,0,0,1,2,0,4,1,1,0,2,0,1,0,1,1,0,1,0,0,3,0,0,2,0,0,0,0,0,0,0,466,
403491,,福岡県,粕屋町,2018-06-30,内橋３,1027,516,511,28,33,33,25,15,25,15,26,28,32,40,30,36,30,50,39,38,39,47,40,40,17,27,21,23,22,22,30,22,31,24,33,17,20,11,18,7,10,4,6,0,2,0,0,9,7,3,2,3,6,7,8,6,10,5,6,8,3,6,5,10,6,4,5,3,5,5,6,2,5,3,7,2,2,7,3,1,6,3,5,1,3,3,9,6,5,4,7,6,8,6,6,6,6,10,4,9,7,8,7,6,6,7,6,5,7,10,4,4,6,7,7,10,6,10,5,12,6,11,7,6,15,11,6,5,7,10,8,7,7,8,10,8,7,11,9,8,8,12,7,9,7,7,9,8,7,11,4,7,1,9,4,5,1,4,7,4,4,3,3,5,2,11,5,3,5,2,5,6,4,8,4,4,4,3,3,1,7,4,2,10,8,4,10,5,7,6,10,5,1,4,6,2,7,5,10,5,5,7,10,3,7,4,1,3,2,4,6,1,3,7,2,2,7,3,6,0,1,2,2,0,0,2,1,1,1,2,1,1,3,0,1,0,0,0,1,0,0,0,0,0,0,0,1,497,
403491,,福岡県,粕屋町,2018-06-30,全体,47396,23415,23981,1630,1546,1530,1491,1350,1303,1090,1118,1039,1017,1397,1397,1696,1840,2107,2057,2384,2210,2045,1865,1387,1272,1130,1073,1058,1036,1219,1352,927,1045,679,930,457,653,290,776,210,454,64,234,15,74,1,14,362,346,296,287,340,301,330,289,302,323,323,295,298,293,332,301,316,299,261,303,288,317,294,246,265,248,236,241,267,251,232,244,224,242,219,232,225,211,190,189,179,188,203,191,209,201,218,236,230,201,211,257,266,239,293,289,311,298,316,314,286,338,348,342,328,369,356,384,378,407,434,418,412,397,429,427,405,423,427,392,445,445,473,440,469,441,482,460,515,424,472,429,448,433,414,387,372,305,339,311,331,291,284,269,269,232,268,257,235,223,238,211,227,236,212,210,229,184,224,232,221,217,204,181,208,194,209,222,216,222,235,233,213,270,253,273,251,280,267,296,263,271,223,271,110,134,164,174,167,195,158,206,150,197,137,198,125,187,109,142,108,140,115,142,94,140,81,127,59,104,58,108,45,91,44,105,28,80,35,70,19,70,27,45,8,47,6,45,4,27,5,20,6,24,1,13,1,10,2,7,20024,
