﻿"会計年度西暦","会計コード","会計名称","繰越区分","款コード","款名称","項コード","項名称","目コード","目名称","事業名称","節コード","節名称","説明名称","金額"
2023,5,"介護保険特別会計〈保険事業勘定〉",1,3,"施設整備費",2,"介護施設開設準備費",1,"介護施設開設準備費","介護施設開設準備費",18,"負担金補助及び交付金","介護施設開設準備経費補助金",11200000
2023,5,"介護保険特別会計〈保険事業勘定〉",1,4,"諸支出金",1,"償還金及び還付加算金",1,"第１号被保険者保険料還付金等","第１号被保険者保険料還付金",22,"償還金利子及び割引料","保険料還付金等",1000000
2023,5,"介護保険特別会計〈保険事業勘定〉",1,4,"諸支出金",1,"償還金及び還付加算金",2,"償還金","償還金",22,"償還金利子及び割引料","国庫支出金等返納金",1000
2023,5,"介護保険特別会計〈保険事業勘定〉",1,4,"諸支出金",2,"延滞金",1,"延滞金","延滞金",22,"償還金利子及び割引料","延滞金",1000
2023,5,"介護保険特別会計〈保険事業勘定〉",1,4,"諸支出金",3,"基金費",1,"介護給付費準備基金積立金","介護給付費準備基金積立金",24,"積 立 金","介護給付費準備基金積立金",1000
2023,5,"介護保険特別会計〈保険事業勘定〉",1,4,"諸支出金",3,"基金費",1,"介護給付費準備基金積立金","介護給付費準備基金積立金",24,"積 立 金","介護給付費準備基金積立金利子積立",50000
2023,5,"介護保険特別会計〈保険事業勘定〉",1,4,"諸支出金",4,"繰出金",2,"介護サービス勘定繰出金","介護サービス勘定繰出金",27,"繰 出 金","介護サービス勘定繰出金",7085000
2023,5,"介護保険特別会計〈保険事業勘定〉",1,5,"地域支援事業費",1,"介護予防・日常生活支援総合事業費",1,"介護予防・生活支援サービス事業費","介護予防・生活支援サービス事業",1,"報    酬","会計年度任用職員時間外勤務報酬",155000
2023,5,"介護保険特別会計〈保険事業勘定〉",1,5,"地域支援事業費",1,"介護予防・日常生活支援総合事業費",1,"介護予防・生活支援サービス事業費","介護予防・生活支援サービス事業",1,"報    酬","会計年度任用職員報酬",9109000
2023,5,"介護保険特別会計〈保険事業勘定〉",1,5,"地域支援事業費",1,"介護予防・日常生活支援総合事業費",1,"介護予防・生活支援サービス事業費","介護予防・生活支援サービス事業",2,"給    料","職員給料",10673000
2023,5,"介護保険特別会計〈保険事業勘定〉",1,5,"地域支援事業費",1,"介護予防・日常生活支援総合事業費",1,"介護予防・生活支援サービス事業費","介護予防・生活支援サービス事業",3,"職員手当等","扶養手当",240000
2023,5,"介護保険特別会計〈保険事業勘定〉",1,5,"地域支援事業費",1,"介護予防・日常生活支援総合事業費",1,"介護予防・生活支援サービス事業費","介護予防・生活支援サービス事業",3,"職員手当等","勤勉手当",2032000
2023,5,"介護保険特別会計〈保険事業勘定〉",1,5,"地域支援事業費",1,"介護予防・日常生活支援総合事業費",1,"介護予防・生活支援サービス事業費","介護予防・生活支援サービス事業",3,"職員手当等","職員退職手当組合負担金",1275000
2023,5,"介護保険特別会計〈保険事業勘定〉",1,5,"地域支援事業費",1,"介護予防・日常生活支援総合事業費",1,"介護予防・生活支援サービス事業費","介護予防・生活支援サービス事業",3,"職員手当等","期末手当",2438000
2023,5,"介護保険特別会計〈保険事業勘定〉",1,5,"地域支援事業費",1,"介護予防・日常生活支援総合事業費",1,"介護予防・生活支援サービス事業費","介護予防・生活支援サービス事業",3,"職員手当等","会計年度任用職員期末手当",561000
2023,5,"介護保険特別会計〈保険事業勘定〉",1,5,"地域支援事業費",1,"介護予防・日常生活支援総合事業費",1,"介護予防・生活支援サービス事業費","介護予防・生活支援サービス事業",3,"職員手当等","地域手当",655000
2023,5,"介護保険特別会計〈保険事業勘定〉",1,5,"地域支援事業費",1,"介護予防・日常生活支援総合事業費",1,"介護予防・生活支援サービス事業費","介護予防・生活支援サービス事業",3,"職員手当等","通勤手当",310000
2023,5,"介護保険特別会計〈保険事業勘定〉",1,5,"地域支援事業費",1,"介護予防・日常生活支援総合事業費",1,"介護予防・生活支援サービス事業費","介護予防・生活支援サービス事業",3,"職員手当等","時間外勤務手当",1068000
2023,5,"介護保険特別会計〈保険事業勘定〉",1,5,"地域支援事業費",1,"介護予防・日常生活支援総合事業費",1,"介護予防・生活支援サービス事業費","介護予防・生活支援サービス事業",3,"職員手当等","住居手当",336000
2023,5,"介護保険特別会計〈保険事業勘定〉",1,5,"地域支援事業費",1,"介護予防・日常生活支援総合事業費",1,"介護予防・生活支援サービス事業費","介護予防・生活支援サービス事業",4,"共 済 費","会計年度任用職員共済組合負担金",222000
2023,5,"介護保険特別会計〈保険事業勘定〉",1,5,"地域支援事業費",1,"介護予防・日常生活支援総合事業費",1,"介護予防・生活支援サービス事業費","介護予防・生活支援サービス事業",4,"共 済 費","職員共済組合負担金",3532000
2023,5,"介護保険特別会計〈保険事業勘定〉",1,5,"地域支援事業費",1,"介護予防・日常生活支援総合事業費",1,"介護予防・生活支援サービス事業費","介護予防・生活支援サービス事業",4,"共 済 費","社会保険料",328000
2023,5,"介護保険特別会計〈保険事業勘定〉",1,5,"地域支援事業費",1,"介護予防・日常生活支援総合事業費",1,"介護予防・生活支援サービス事業費","介護予防・生活支援サービス事業",4,"共 済 費","雇用保険料",33000
2023,5,"介護保険特別会計〈保険事業勘定〉",1,5,"地域支援事業費",1,"介護予防・日常生活支援総合事業費",1,"介護予防・生活支援サービス事業費","介護予防・生活支援サービス事業",7,"報 償 費","ゆうゆうサロン講師報償金",398000
2023,5,"介護保険特別会計〈保険事業勘定〉",1,5,"地域支援事業費",1,"介護予防・日常生活支援総合事業費",1,"介護予防・生活支援サービス事業費","介護予防・生活支援サービス事業",8,"旅    費","会計年度任用職員費用弁償",6000
2023,5,"介護保険特別会計〈保険事業勘定〉",1,5,"地域支援事業費",1,"介護予防・日常生活支援総合事業費",1,"介護予防・生活支援サービス事業費","介護予防・生活支援サービス事業",8,"旅    費","会計年度任用職員通勤に係る費用弁償",146000
2023,5,"介護保険特別会計〈保険事業勘定〉",1,5,"地域支援事業費",1,"介護予防・日常生活支援総合事業費",1,"介護予防・生活支援サービス事業費","介護予防・生活支援サービス事業",8,"旅    費","職員旅費",14000
2023,5,"介護保険特別会計〈保険事業勘定〉",1,5,"地域支援事業費",1,"介護予防・日常生活支援総合事業費",1,"介護予防・生活支援サービス事業費","介護予防・生活支援サービス事業",10,"需 用 費","特定目的消耗品費",498000
2023,5,"介護保険特別会計〈保険事業勘定〉",1,5,"地域支援事業費",1,"介護予防・日常生活支援総合事業費",1,"介護予防・生活支援サービス事業費","介護予防・生活支援サービス事業",11,"役 務 費","審査支払手数料",111000
2023,5,"介護保険特別会計〈保険事業勘定〉",1,5,"地域支援事業費",1,"介護予防・日常生活支援総合事業費",1,"介護予防・生活支援サービス事業費","介護予防・生活支援サービス事業",12,"委 託 料","ゆうゆうサロン講師派遣委託料（管理栄養士）",480000
2023,5,"介護保険特別会計〈保険事業勘定〉",1,5,"地域支援事業費",1,"介護予防・日常生活支援総合事業費",1,"介護予防・生活支援サービス事業費","介護予防・生活支援サービス事業",12,"委 託 料","第１号訪問事業委託料",2760000
2023,5,"介護保険特別会計〈保険事業勘定〉",1,5,"地域支援事業費",1,"介護予防・日常生活支援総合事業費",1,"介護予防・生活支援サービス事業費","介護予防・生活支援サービス事業",12,"委 託 料","第１号通所事業委託料",1200000
2023,5,"介護保険特別会計〈保険事業勘定〉",1,5,"地域支援事業費",1,"介護予防・日常生活支援総合事業費",1,"介護予防・生活支援サービス事業費","介護予防・生活支援サービス事業",13,"使用料及び賃借料","会場借上料",120000
2023,5,"介護保険特別会計〈保険事業勘定〉",1,5,"地域支援事業費",1,"介護予防・日常生活支援総合事業費",1,"介護予防・生活支援サービス事業費","介護予防・生活支援サービス事業",18,"負担金補助及び交付金","第１号通所事業補助金",7080000
2023,5,"介護保険特別会計〈保険事業勘定〉",1,5,"地域支援事業費",1,"介護予防・日常生活支援総合事業費",1,"介護予防・生活支援サービス事業費","介護予防・生活支援サービス事業",18,"負担金補助及び交付金","第１号訪問・通所事業等負担金",35545000
2023,5,"介護保険特別会計〈保険事業勘定〉",1,5,"地域支援事業費",1,"介護予防・日常生活支援総合事業費",2,"一般介護予防事業費","一般介護予防事業",7,"報 償 費","講師謝礼",70000
2023,5,"介護保険特別会計〈保険事業勘定〉",1,5,"地域支援事業費",1,"介護予防・日常生活支援総合事業費",2,"一般介護予防事業費","一般介護予防事業",10,"需 用 費","特定目的消耗品費",274000
2023,5,"介護保険特別会計〈保険事業勘定〉",1,5,"地域支援事業費",1,"介護予防・日常生活支援総合事業費",2,"一般介護予防事業費","一般介護予防事業",10,"需 用 費","印刷製本費",373000
2023,5,"介護保険特別会計〈保険事業勘定〉",1,5,"地域支援事業費",1,"介護予防・日常生活支援総合事業費",2,"一般介護予防事業費","一般介護予防事業",11,"役 務 費","かすサポ活動保険料",35000
2023,5,"介護保険特別会計〈保険事業勘定〉",1,5,"地域支援事業費",1,"介護予防・日常生活支援総合事業費",2,"一般介護予防事業費","一般介護予防事業",11,"役 務 費","通信運搬費",1029000
2023,5,"介護保険特別会計〈保険事業勘定〉",1,5,"地域支援事業費",1,"介護予防・日常生活支援総合事業費",2,"一般介護予防事業費","一般介護予防事業",12,"委 託 料","介護予防普及啓発事業委託料",2946000
2023,5,"介護保険特別会計〈保険事業勘定〉",1,5,"地域支援事業費",1,"介護予防・日常生活支援総合事業費",2,"一般介護予防事業費","一般介護予防事業",12,"委 託 料","地域介護予防活動支援事業委託料",807000
2023,5,"介護保険特別会計〈保険事業勘定〉",1,5,"地域支援事業費",1,"介護予防・日常生活支援総合事業費",2,"一般介護予防事業費","一般介護予防事業",12,"委 託 料","地域リハビリテーション活動支援事業委託料",4422000
2023,5,"介護保険特別会計〈保険事業勘定〉",1,5,"地域支援事業費",1,"介護予防・日常生活支援総合事業費",2,"一般介護予防事業費","一般介護予防事業",13,"使用料及び賃借料","会場借上料",320000
2023,5,"介護保険特別会計〈保険事業勘定〉",1,5,"地域支援事業費",1,"介護予防・日常生活支援総合事業費",2,"一般介護予防事業費","一般介護予防事業",18,"負担金補助及び交付金","ポイント還元金",2750000
2023,5,"介護保険特別会計〈保険事業勘定〉",1,5,"地域支援事業費",2,"包括的支援事業・任意事業費",1,"地域包括支援センター事業費","地域包括支援センター事業",1,"報    酬","会計年度任用職員報酬",14127000
2023,5,"介護保険特別会計〈保険事業勘定〉",1,5,"地域支援事業費",2,"包括的支援事業・任意事業費",1,"地域包括支援センター事業費","地域包括支援センター事業",1,"報    酬","会計年度任用職員時間外勤務報酬",142000
2023,5,"介護保険特別会計〈保険事業勘定〉",1,5,"地域支援事業費",2,"包括的支援事業・任意事業費",1,"地域包括支援センター事業費","地域包括支援センター事業",3,"職員手当等","会計年度任用職員期末手当",2826000
2023,5,"介護保険特別会計〈保険事業勘定〉",1,5,"地域支援事業費",2,"包括的支援事業・任意事業費",1,"地域包括支援センター事業費","地域包括支援センター事業",4,"共 済 費","雇用保険料",164000
2023,5,"介護保険特別会計〈保険事業勘定〉",1,5,"地域支援事業費",2,"包括的支援事業・任意事業費",1,"地域包括支援センター事業費","地域包括支援センター事業",4,"共 済 費","会計年度任用職員共済組合負担金",1016000
2023,5,"介護保険特別会計〈保険事業勘定〉",1,5,"地域支援事業費",2,"包括的支援事業・任意事業費",1,"地域包括支援センター事業費","地域包括支援センター事業",4,"共 済 費","社会保険料",1638000
2023,5,"介護保険特別会計〈保険事業勘定〉",1,5,"地域支援事業費",2,"包括的支援事業・任意事業費",1,"地域包括支援センター事業費","地域包括支援センター事業",7,"報 償 費","講師謝礼",671000
2023,5,"介護保険特別会計〈保険事業勘定〉",1,5,"地域支援事業費",2,"包括的支援事業・任意事業費",1,"地域包括支援センター事業費","地域包括支援センター事業",7,"報 償 費","高齢者虐待防止ネットワーク運営協議議会委員報償金",55000
2023,5,"介護保険特別会計〈保険事業勘定〉",1,5,"地域支援事業費",2,"包括的支援事業・任意事業費",1,"地域包括支援センター事業費","地域包括支援センター事業",7,"報 償 費","地域包括支援センター運営協議会委員報償金",60000
2023,5,"介護保険特別会計〈保険事業勘定〉",1,5,"地域支援事業費",2,"包括的支援事業・任意事業費",1,"地域包括支援センター事業費","地域包括支援センター事業",8,"旅    費","会計年度任用職員費用弁償",34000
2023,5,"介護保険特別会計〈保険事業勘定〉",1,5,"地域支援事業費",2,"包括的支援事業・任意事業費",1,"地域包括支援センター事業費","地域包括支援センター事業",8,"旅    費","会計年度任用職員通勤に係る費用弁償",276000
2023,5,"介護保険特別会計〈保険事業勘定〉",1,5,"地域支援事業費",2,"包括的支援事業・任意事業費",1,"地域包括支援センター事業費","地域包括支援センター事業",8,"旅    費","職員旅費",44000
2023,5,"介護保険特別会計〈保険事業勘定〉",1,5,"地域支援事業費",2,"包括的支援事業・任意事業費",1,"地域包括支援センター事業費","地域包括支援センター事業",10,"需 用 費","特定目的消耗品費",10000
2023,5,"介護保険特別会計〈保険事業勘定〉",1,5,"地域支援事業費",2,"包括的支援事業・任意事業費",1,"地域包括支援センター事業費","地域包括支援センター事業",10,"需 用 費","食糧費",72000
2023,5,"介護保険特別会計〈保険事業勘定〉",1,5,"地域支援事業費",2,"包括的支援事業・任意事業費",1,"地域包括支援センター事業費","地域包括支援センター事業",10,"需 用 費","印刷製本費",220000
2023,5,"介護保険特別会計〈保険事業勘定〉",1,5,"地域支援事業費",2,"包括的支援事業・任意事業費",1,"地域包括支援センター事業費","地域包括支援センター事業",11,"役 務 費","通信運搬費",130000
2023,5,"介護保険特別会計〈保険事業勘定〉",1,5,"地域支援事業費",2,"包括的支援事業・任意事業費",1,"地域包括支援センター事業費","地域包括支援センター事業",12,"委 託 料","生活支援体制整備事業委託料",6817000
2023,5,"介護保険特別会計〈保険事業勘定〉",1,5,"地域支援事業費",2,"包括的支援事業・任意事業費",1,"地域包括支援センター事業費","地域包括支援センター事業",12,"委 託 料","虐待対応弁護士委託料",30000
2023,5,"介護保険特別会計〈保険事業勘定〉",1,5,"地域支援事業費",2,"包括的支援事業・任意事業費",1,"地域包括支援センター事業費","地域包括支援センター事業",12,"委 託 料","在宅医療・介護連携推進事業委託料",361000
2023,5,"介護保険特別会計〈保険事業勘定〉",1,5,"地域支援事業費",2,"包括的支援事業・任意事業費",1,"地域包括支援センター事業費","地域包括支援センター事業",13,"使用料及び賃借料","会場借上料",15000
2023,5,"介護保険特別会計〈保険事業勘定〉",1,5,"地域支援事業費",2,"包括的支援事業・任意事業費",1,"地域包括支援センター事業費","地域包括支援センター事業",18,"負担金補助及び交付金","研修会負担金",190000
2023,5,"介護保険特別会計〈保険事業勘定〉",1,5,"地域支援事業費",2,"包括的支援事業・任意事業費",2,"任意事業費","任意事業",10,"需 用 費","特定目的消耗品費",84000
2023,5,"介護保険特別会計〈保険事業勘定〉",1,5,"地域支援事業費",2,"包括的支援事業・任意事業費",2,"任意事業費","任意事業",11,"役 務 費","通信運搬費",9000
2023,5,"介護保険特別会計〈保険事業勘定〉",1,5,"地域支援事業費",2,"包括的支援事業・任意事業費",2,"任意事業費","任意事業",11,"役 務 費","成年後見制度鑑定料等",114000
2023,5,"介護保険特別会計〈保険事業勘定〉",1,5,"地域支援事業費",2,"包括的支援事業・任意事業費",2,"任意事業費","任意事業",12,"委 託 料","介護給付費適正化委託料",704000
2023,5,"介護保険特別会計〈保険事業勘定〉",1,5,"地域支援事業費",2,"包括的支援事業・任意事業費",2,"任意事業費","任意事業",12,"委 託 料","配食サービス委託料",4000000
2023,5,"介護保険特別会計〈保険事業勘定〉",1,5,"地域支援事業費",2,"包括的支援事業・任意事業費",2,"任意事業費","任意事業",13,"使用料及び賃借料","会場借上料",10000
2023,5,"介護保険特別会計〈保険事業勘定〉",1,5,"地域支援事業費",2,"包括的支援事業・任意事業費",2,"任意事業費","任意事業",19,"扶 助 費","成年後見制度対象者助成費",1008000
2023,5,"介護保険特別会計〈保険事業勘定〉",1,6,"前年度繰上充用金",1,"前年度繰上充用金",1,"前年度繰上充用金","前年度繰上充用金",21,"補償補填及び賠償金","前年度繰上充用金",1000
2023,5,"介護保険特別会計〈保険事業勘定〉",1,7,"予備費",1,"予備費",1,"予備費","予備費",30,"予 備 費","予備費",1000000
2023,6,"介護保険特別会計〈介護サービス勘定〉",1,1,"総務費",1,"総務管理費",1,"一般管理費","一般管理費",1,"報    酬","会計年度任用職員時間外勤務報酬",171000
2023,6,"介護保険特別会計〈介護サービス勘定〉",1,1,"総務費",1,"総務管理費",1,"一般管理費","一般管理費",1,"報    酬","会計年度任用職員報酬",8519000
2023,6,"介護保険特別会計〈介護サービス勘定〉",1,1,"総務費",1,"総務管理費",1,"一般管理費","一般管理費",3,"職員手当等","会計年度任用職員期末手当",1704000
2023,6,"介護保険特別会計〈介護サービス勘定〉",1,1,"総務費",1,"総務管理費",1,"一般管理費","一般管理費",4,"共 済 費","雇用保険料",99000
2023,6,"介護保険特別会計〈介護サービス勘定〉",1,1,"総務費",1,"総務管理費",1,"一般管理費","一般管理費",4,"共 済 費","会計年度任用職員共済組合負担金",666000
2023,6,"介護保険特別会計〈介護サービス勘定〉",1,1,"総務費",1,"総務管理費",1,"一般管理費","一般管理費",4,"共 済 費","社会保険料",984000
2023,6,"介護保険特別会計〈介護サービス勘定〉",1,1,"総務費",1,"総務管理費",1,"一般管理費","一般管理費",8,"旅    費","会計年度任用職員通勤に係る費用弁償",161000
2023,6,"介護保険特別会計〈介護サービス勘定〉",1,1,"総務費",1,"総務管理費",1,"一般管理費","一般管理費",8,"旅    費","会計年度任用職員費用弁償",15000
2023,6,"介護保険特別会計〈介護サービス勘定〉",1,1,"総務費",1,"総務管理費",1,"一般管理費","一般管理費",8,"旅    費","職員旅費",15000
2023,6,"介護保険特別会計〈介護サービス勘定〉",1,1,"総務費",1,"総務管理費",1,"一般管理費","一般管理費",10,"需 用 費","特定目的消耗品費",115000
2023,6,"介護保険特別会計〈介護サービス勘定〉",1,1,"総務費",1,"総務管理費",1,"一般管理費","一般管理費",10,"需 用 費","修繕料",5000
2023,6,"介護保険特別会計〈介護サービス勘定〉",1,1,"総務費",1,"総務管理費",1,"一般管理費","一般管理費",10,"需 用 費","印刷製本費",17000
2023,6,"介護保険特別会計〈介護サービス勘定〉",1,1,"総務費",1,"総務管理費",1,"一般管理費","一般管理費",11,"役 務 費","手数料",14000
2023,6,"介護保険特別会計〈介護サービス勘定〉",1,1,"総務費",1,"総務管理費",1,"一般管理費","一般管理費",11,"役 務 費","通信運搬費",73000
2023,6,"介護保険特別会計〈介護サービス勘定〉",1,1,"総務費",1,"総務管理費",1,"一般管理費","一般管理費",12,"委 託 料","地域包括支援システム更新委託料",766000
2023,6,"介護保険特別会計〈介護サービス勘定〉",1,1,"総務費",1,"総務管理費",1,"一般管理費","一般管理費",12,"委 託 料","地域包括支援システム保守委託料",521000
2023,6,"介護保険特別会計〈介護サービス勘定〉",1,1,"総務費",1,"総務管理費",1,"一般管理費","一般管理費",13,"使用料及び賃借料","駐車場等使用料",10000
2023,6,"介護保険特別会計〈介護サービス勘定〉",1,1,"総務費",1,"総務管理費",1,"一般管理費","一般管理費",13,"使用料及び賃借料","公用車賃借料",893000
2023,6,"介護保険特別会計〈介護サービス勘定〉",1,1,"総務費",1,"総務管理費",1,"一般管理費","一般管理費",17,"備品購入費","備品購入費",2360000
2023,6,"介護保険特別会計〈介護サービス勘定〉",1,1,"総務費",1,"総務管理費",1,"一般管理費","一般管理費",18,"負担金補助及び交付金","介護支援専門員実務研修等負担金",210000
2023,6,"介護保険特別会計〈介護サービス勘定〉",1,2,"サービス事業費",1,"居宅介護予防支援事業費",1,"居宅介護予防支援事業費","居宅介護予防支援事業",11,"役 務 費","手数料",4000
2023,6,"介護保険特別会計〈介護サービス勘定〉",1,2,"サービス事業費",1,"居宅介護予防支援事業費",1,"居宅介護予防支援事業費","居宅介護予防支援事業",12,"委 託 料","ケアプラン作成等委託料",2363000
2023,6,"介護保険特別会計〈介護サービス勘定〉",1,3,"諸支出金",1,"繰出金",1,"保険事業勘定繰出金","保険事業勘定繰出金",27,"繰 出 金","保険事業勘定繰出金",1000
2023,7,"後期高齢者医療特別会計",1,1,"総務費",1,"総務管理費",1,"一般管理費","一般管理費",2,"給    料","職員給料",6681000
2023,7,"後期高齢者医療特別会計",1,1,"総務費",1,"総務管理費",1,"一般管理費","一般管理費",3,"職員手当等","扶養手当",360000
2023,7,"後期高齢者医療特別会計",1,1,"総務費",1,"総務管理費",1,"一般管理費","一般管理費",3,"職員手当等","職員退職手当組合負担金",798000
2023,7,"後期高齢者医療特別会計",1,1,"総務費",1,"総務管理費",1,"一般管理費","一般管理費",3,"職員手当等","住居手当",324000
2023,7,"後期高齢者医療特別会計",1,1,"総務費",1,"総務管理費",1,"一般管理費","一般管理費",3,"職員手当等","勤勉手当",1316000
2023,7,"後期高齢者医療特別会計",1,1,"総務費",1,"総務管理費",1,"一般管理費","一般管理費",3,"職員手当等","期末手当",1579000
2023,7,"後期高齢者医療特別会計",1,1,"総務費",1,"総務管理費",1,"一般管理費","一般管理費",3,"職員手当等","時間外勤務手当",335000
2023,7,"後期高齢者医療特別会計",1,1,"総務費",1,"総務管理費",1,"一般管理費","一般管理費",3,"職員手当等","通勤手当",117000
2023,7,"後期高齢者医療特別会計",1,1,"総務費",1,"総務管理費",1,"一般管理費","一般管理費",3,"職員手当等","地域手当",423000
2023,7,"後期高齢者医療特別会計",1,1,"総務費",1,"総務管理費",1,"一般管理費","一般管理費",4,"共 済 費","職員共済組合負担金",2278000
2023,7,"後期高齢者医療特別会計",1,1,"総務費",1,"総務管理費",1,"一般管理費","一般管理費",10,"需 用 費","印刷製本費",74000
2023,7,"後期高齢者医療特別会計",1,1,"総務費",1,"総務管理費",1,"一般管理費","一般管理費",11,"役 務 費","通信運搬費",1620000
2023,7,"後期高齢者医療特別会計",1,1,"総務費",2,"徴収費",1,"賦課徴収費","賦課徴収費",10,"需 用 費","特定目的消耗品費",63000
2023,7,"後期高齢者医療特別会計",1,1,"総務費",2,"徴収費",1,"賦課徴収費","賦課徴収費",10,"需 用 費","印刷製本費",68000
2023,7,"後期高齢者医療特別会計",1,1,"総務費",2,"徴収費",1,"賦課徴収費","賦課徴収費",11,"役 務 費","通信運搬費",711000
2023,7,"後期高齢者医療特別会計",1,2,"後期高齢者医療広域連合納付金",1,"後期高齢者医療広域連合納付金",1,"後期高齢者医療広域連合納付金","後期高齢者医療広域連合納付金",18,"負担金補助及び交付金","保険料等負担金",567223000
2023,7,"後期高齢者医療特別会計",1,2,"後期高齢者医療広域連合納付金",1,"後期高齢者医療広域連合納付金",1,"後期高齢者医療広域連合納付金","後期高齢者医療広域連合納付金",18,"負担金補助及び交付金","事務費負担金",16961000
2023,7,"後期高齢者医療特別会計",1,3,"諸支出金",1,"償還金及び還付加算金",1,"保険料還付金等","保険料還付金",22,"償還金利子及び割引料","過誤納金還付金等",1000000
2023,7,"後期高齢者医療特別会計",1,3,"諸支出金",2,"繰出金",1,"一般会計繰出金","保険料還付金",27,"繰 出 金","一般会計超過負担分繰戻",1000
2023,7,"後期高齢者医療特別会計",1,4,"予備費",1,"予備費",1,"予備費","予備費",30,"予 備 費","予備費",500000
2023,8,"住宅新築資金等貸付事業特別会計",1,1,"総務費",1,"総務管理費",1,"一般管理費","一般管理費",8,"旅    費","職員旅費",2000
2023,8,"住宅新築資金等貸付事業特別会計",1,1,"総務費",1,"総務管理費",1,"一般管理費","一般管理費",10,"需 用 費","特定目的消耗品費",36000
2023,8,"住宅新築資金等貸付事業特別会計",1,1,"総務費",1,"総務管理費",1,"一般管理費","一般管理費",10,"需 用 費","印刷製本費",44000
2023,8,"住宅新築資金等貸付事業特別会計",1,1,"総務費",1,"総務管理費",1,"一般管理費","一般管理費",11,"役 務 費","通信運搬費",49000
2023,8,"住宅新築資金等貸付事業特別会計",1,2,"諸支出金",1,"繰出金",1,"一般会計繰出金","諸支出金",27,"繰 出 金","一般会計繰出金",349000
2023,8,"住宅新築資金等貸付事業特別会計",1,3,"予備費",1,"予備費",1,"予備費","予備費",30,"予 備 費","予備費",100000
