﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,コース名,学校名,献立日,献立番号,料理名,明細番号,食品区分,食品名
401307,2203006043,福岡県,福岡市,イ,平尾小学校,2022-03-09,4,ツナサラダ,6,調味料,こしょう
401307,2203006044,福岡県,福岡市,イ,平尾小学校,2022-03-09,4,ツナサラダ,7,おもな材料,マヨネーズ
401307,2203006045,福岡県,福岡市,イ,平尾小学校,2022-03-09,5,福岡のあまおうクレープ/Fe,1,おもな材料,福岡のあまおうクレープ
401307,2203006046,福岡県,福岡市,イ,平尾小学校,2022-03-10,1,牛乳,1,おもな材料,牛乳
401307,2203006047,福岡県,福岡市,イ,平尾小学校,2022-03-10,2,麦ご飯,1,おもな材料,精白米
401307,2203006048,福岡県,福岡市,イ,平尾小学校,2022-03-10,2,麦ご飯,2,おもな材料,白麦
401307,2203006049,福岡県,福岡市,イ,平尾小学校,2022-03-10,3,煮魚（さば）,1,おもな材料,さば切身
401307,2203006050,福岡県,福岡市,イ,平尾小学校,2022-03-10,3,煮魚（さば）,2,おもな材料,しょうが
401307,2203006051,福岡県,福岡市,イ,平尾小学校,2022-03-10,3,煮魚（さば）,3,調味料,清酒
401307,2203006052,福岡県,福岡市,イ,平尾小学校,2022-03-10,3,煮魚（さば）,4,調味料,砂糖
401307,2203006053,福岡県,福岡市,イ,平尾小学校,2022-03-10,3,煮魚（さば）,5,調味料,しょうゆ
401307,2203006054,福岡県,福岡市,イ,平尾小学校,2022-03-10,3,煮魚（さば）,6,調味料,本みりん
401307,2203006055,福岡県,福岡市,イ,平尾小学校,2022-03-10,3,煮魚（さば）,7,調味料,水
401307,2203006056,福岡県,福岡市,イ,平尾小学校,2022-03-10,4,だいこんのみそ汁,1,おもな材料,豆腐
401307,2203006057,福岡県,福岡市,イ,平尾小学校,2022-03-10,4,だいこんのみそ汁,2,おもな材料,油揚げ
401307,2203006058,福岡県,福岡市,イ,平尾小学校,2022-03-10,4,だいこんのみそ汁,3,おもな材料,青ねぎ
401307,2203006059,福岡県,福岡市,イ,平尾小学校,2022-03-10,4,だいこんのみそ汁,4,おもな材料,にんじん
401307,2203006060,福岡県,福岡市,イ,平尾小学校,2022-03-10,4,だいこんのみそ汁,5,おもな材料,だいこん
401307,2203006061,福岡県,福岡市,イ,平尾小学校,2022-03-10,4,だいこんのみそ汁,6,おもな材料,たまねぎ
401307,2203006062,福岡県,福岡市,イ,平尾小学校,2022-03-10,4,だいこんのみそ汁,7,おもな材料,わかめ
401307,2203006063,福岡県,福岡市,イ,平尾小学校,2022-03-10,4,だいこんのみそ汁,8,調味料,煮干し（出し用）
401307,2203006064,福岡県,福岡市,イ,平尾小学校,2022-03-10,4,だいこんのみそ汁,9,調味料,麦みそ
401307,2203006065,福岡県,福岡市,イ,平尾小学校,2022-03-10,4,だいこんのみそ汁,10,調味料,米みそ
401307,2203006066,福岡県,福岡市,イ,平尾小学校,2022-03-10,4,だいこんのみそ汁,11,調味料,水
401307,2203006067,福岡県,福岡市,イ,平尾小学校,2022-03-11,1,牛乳,1,おもな材料,牛乳
401307,2203006068,福岡県,福岡市,イ,平尾小学校,2022-03-11,2,米粉パン,1,おもな材料,米粉パン
401307,2203006069,福岡県,福岡市,イ,平尾小学校,2022-03-11,3,クリームシチュー,1,おもな材料,鶏肉
401307,2203006070,福岡県,福岡市,イ,平尾小学校,2022-03-11,3,クリームシチュー,2,おもな材料,じゃがいも
401307,2203006071,福岡県,福岡市,イ,平尾小学校,2022-03-11,3,クリームシチュー,3,おもな材料,にんじん
401307,2203006072,福岡県,福岡市,イ,平尾小学校,2022-03-11,3,クリームシチュー,4,おもな材料,たまねぎ
401307,2203006073,福岡県,福岡市,イ,平尾小学校,2022-03-11,3,クリームシチュー,5,おもな材料,ブロッコリー
401307,2203006074,福岡県,福岡市,イ,平尾小学校,2022-03-11,3,クリームシチュー,6,おもな材料,菜種油
401307,2203006075,福岡県,福岡市,イ,平尾小学校,2022-03-11,3,クリームシチュー,7,おもな材料,小麦粉（中力）
401307,2203006076,福岡県,福岡市,イ,平尾小学校,2022-03-11,3,クリームシチュー,8,おもな材料,バター
401307,2203006077,福岡県,福岡市,イ,平尾小学校,2022-03-11,3,クリームシチュー,9,おもな材料,脱脂粉乳
401307,2203006078,福岡県,福岡市,イ,平尾小学校,2022-03-11,3,クリームシチュー,10,おもな材料,ソフトチーズ
401307,2203006079,福岡県,福岡市,イ,平尾小学校,2022-03-11,3,クリームシチュー,11,調味料,塩
401307,2203006080,福岡県,福岡市,イ,平尾小学校,2022-03-11,3,クリームシチュー,12,調味料,こしょう
401307,2203006081,福岡県,福岡市,イ,平尾小学校,2022-03-11,3,クリームシチュー,13,調味料,コンソメの素
401307,2203006082,福岡県,福岡市,イ,平尾小学校,2022-03-11,3,クリームシチュー,14,おもな材料,牛乳
401307,2203006083,福岡県,福岡市,イ,平尾小学校,2022-03-11,3,クリームシチュー,15,調味料,水
401307,2203006084,福岡県,福岡市,イ,平尾小学校,2022-03-11,4,ほうれんそうのソテー,1,おもな材料,ロースハム
401307,2203006085,福岡県,福岡市,イ,平尾小学校,2022-03-11,4,ほうれんそうのソテー,2,おもな材料,（冷）ほうれんそう
401307,2203006086,福岡県,福岡市,イ,平尾小学校,2022-03-11,4,ほうれんそうのソテー,3,おもな材料,キャベツ
401307,2203006087,福岡県,福岡市,イ,平尾小学校,2022-03-11,4,ほうれんそうのソテー,4,おもな材料,コーン（ホール）
401307,2203006088,福岡県,福岡市,イ,平尾小学校,2022-03-11,4,ほうれんそうのソテー,5,おもな材料,菜種油
401307,2203006089,福岡県,福岡市,イ,平尾小学校,2022-03-11,4,ほうれんそうのソテー,6,調味料,塩
401307,2203006090,福岡県,福岡市,イ,平尾小学校,2022-03-11,4,ほうれんそうのソテー,7,調味料,こしょう
401307,2203006091,福岡県,福岡市,イ,平尾小学校,2022-03-14,1,牛乳,1,おもな材料,牛乳
401307,2203006092,福岡県,福岡市,イ,平尾小学校,2022-03-14,2,麦ご飯,1,おもな材料,精白米
401307,2203006093,福岡県,福岡市,イ,平尾小学校,2022-03-14,2,麦ご飯,2,おもな材料,白麦
401307,2203006094,福岡県,福岡市,イ,平尾小学校,2022-03-14,3,きびなごフライ,1,おもな材料,きびなごフライ
401307,2203006095,福岡県,福岡市,イ,平尾小学校,2022-03-14,3,きびなごフライ,2,おもな材料,菜種油（揚げ油）
401307,2203006096,福岡県,福岡市,イ,平尾小学校,2022-03-14,3,きびなごフライ,3,調味料,ウスターソース
401307,2203006097,福岡県,福岡市,イ,平尾小学校,2022-03-14,4,牛肉のオイスターソース炒め,1,おもな材料,牛肉
401307,2203006098,福岡県,福岡市,イ,平尾小学校,2022-03-14,4,牛肉のオイスターソース炒め,2,おもな材料,こまつな
401307,2203006099,福岡県,福岡市,イ,平尾小学校,2022-03-14,4,牛肉のオイスターソース炒め,3,おもな材料,にんじん
401307,2203006100,福岡県,福岡市,イ,平尾小学校,2022-03-14,4,牛肉のオイスターソース炒め,4,おもな材料,キャベツ
401307,2203006101,福岡県,福岡市,イ,平尾小学校,2022-03-14,4,牛肉のオイスターソース炒め,5,おもな材料,たまねぎ
401307,2203006102,福岡県,福岡市,イ,平尾小学校,2022-03-14,4,牛肉のオイスターソース炒め,6,おもな材料,きくらげ
401307,2203006103,福岡県,福岡市,イ,平尾小学校,2022-03-14,4,牛肉のオイスターソース炒め,7,おもな材料,しょうが
401307,2203006104,福岡県,福岡市,イ,平尾小学校,2022-03-14,4,牛肉のオイスターソース炒め,8,おもな材料,菜種油
401307,2203006105,福岡県,福岡市,イ,平尾小学校,2022-03-14,4,牛肉のオイスターソース炒め,9,調味料,清酒
401307,2203006106,福岡県,福岡市,イ,平尾小学校,2022-03-14,4,牛肉のオイスターソース炒め,10,調味料,オイスターソース
401307,2203006107,福岡県,福岡市,イ,平尾小学校,2022-03-14,4,牛肉のオイスターソース炒め,11,調味料,砂糖
401307,2203006108,福岡県,福岡市,イ,平尾小学校,2022-03-14,4,牛肉のオイスターソース炒め,12,調味料,しょうゆ
401307,2203006109,福岡県,福岡市,イ,平尾小学校,2022-03-14,4,牛肉のオイスターソース炒め,13,おもな材料,でん粉
401307,2203006110,福岡県,福岡市,イ,平尾小学校,2022-03-14,4,牛肉のオイスターソース炒め,14,調味料,水
401307,2203006111,福岡県,福岡市,イ,平尾小学校,2022-03-15,1,牛乳,1,おもな材料,牛乳
401307,2203006112,福岡県,福岡市,イ,平尾小学校,2022-03-15,2,麦ご飯,1,おもな材料,精白米
401307,2203006113,福岡県,福岡市,イ,平尾小学校,2022-03-15,2,麦ご飯,2,おもな材料,白麦
401307,2203006114,福岡県,福岡市,イ,平尾小学校,2022-03-15,3,ビーフカレー,1,おもな材料,牛肉
401307,2203006115,福岡県,福岡市,イ,平尾小学校,2022-03-15,3,ビーフカレー,2,おもな材料,じゃがいも
401307,2203006116,福岡県,福岡市,イ,平尾小学校,2022-03-15,3,ビーフカレー,3,おもな材料,にんじん
401307,2203006117,福岡県,福岡市,イ,平尾小学校,2022-03-15,3,ビーフカレー,4,おもな材料,たまねぎ
401307,2203006118,福岡県,福岡市,イ,平尾小学校,2022-03-15,3,ビーフカレー,5,おもな材料,菜種油
401307,2203006119,福岡県,福岡市,イ,平尾小学校,2022-03-15,3,ビーフカレー,6,おもな材料,脱脂粉乳
401307,2203006120,福岡県,福岡市,イ,平尾小学校,2022-03-15,3,ビーフカレー,7,おもな材料,ソフトチーズ
401307,2203006121,福岡県,福岡市,イ,平尾小学校,2022-03-15,3,ビーフカレー,8,調味料,カレールウ
401307,2203006122,福岡県,福岡市,イ,平尾小学校,2022-03-15,3,ビーフカレー,9,調味料,ドライカレー
401307,2203006123,福岡県,福岡市,イ,平尾小学校,2022-03-15,3,ビーフカレー,10,調味料,塩
401307,2203006124,福岡県,福岡市,イ,平尾小学校,2022-03-15,3,ビーフカレー,11,調味料,こしょう
401307,2203006125,福岡県,福岡市,イ,平尾小学校,2022-03-15,3,ビーフカレー,12,調味料,ガーリック
401307,2203006126,福岡県,福岡市,イ,平尾小学校,2022-03-15,3,ビーフカレー,13,調味料,赤ワイン
401307,2203006127,福岡県,福岡市,イ,平尾小学校,2022-03-15,3,ビーフカレー,14,調味料,カレー粉
401307,2203006128,福岡県,福岡市,イ,平尾小学校,2022-03-15,3,ビーフカレー,15,調味料,トマトケチャップ
401307,2203006129,福岡県,福岡市,イ,平尾小学校,2022-03-15,3,ビーフカレー,16,調味料,ウスターソース
401307,2203006130,福岡県,福岡市,イ,平尾小学校,2022-03-15,3,ビーフカレー,17,調味料,水
401307,2203006131,福岡県,福岡市,イ,平尾小学校,2022-03-15,4,野菜のじゃこ炒め,1,おもな材料,しらす干し
401307,2203006132,福岡県,福岡市,イ,平尾小学校,2022-03-15,4,野菜のじゃこ炒め,2,おもな材料,にんじん
401307,2203006133,福岡県,福岡市,イ,平尾小学校,2022-03-15,4,野菜のじゃこ炒め,3,おもな材料,キャベツ
401307,2203006134,福岡県,福岡市,イ,平尾小学校,2022-03-15,4,野菜のじゃこ炒め,4,おもな材料,コーン（ホール）
401307,2203006135,福岡県,福岡市,イ,平尾小学校,2022-03-15,4,野菜のじゃこ炒め,5,おもな材料,菜種油
401307,2203006136,福岡県,福岡市,イ,平尾小学校,2022-03-15,4,野菜のじゃこ炒め,6,調味料,しょうゆ
401307,2203006137,福岡県,福岡市,イ,平尾小学校,2022-03-15,4,野菜のじゃこ炒め,7,調味料,本みりん
401307,2203006138,福岡県,福岡市,イ,平尾小学校,2022-03-16,1,牛乳,1,おもな材料,牛乳
401307,2203006139,福岡県,福岡市,イ,平尾小学校,2022-03-16,2,ワンローフ型食パン,1,おもな材料,ワンローフ型食パン
401307,2203006140,福岡県,福岡市,イ,平尾小学校,2022-03-16,3,スライスチーズ,1,おもな材料,スライスチーズ
401307,2203006141,福岡県,福岡市,イ,平尾小学校,2022-03-16,4,煮込みハンバーグ,1,おもな材料,ポークハンバーグ［］
401307,2203006142,福岡県,福岡市,イ,平尾小学校,2022-03-16,4,煮込みハンバーグ,2,調味料,デミグラスソース
401307,2203006143,福岡県,福岡市,イ,平尾小学校,2022-03-16,4,煮込みハンバーグ,3,調味料,トマトケチャップ
401307,2203006144,福岡県,福岡市,イ,平尾小学校,2022-03-16,4,煮込みハンバーグ,4,調味料,ウスターソース
401307,2203006145,福岡県,福岡市,イ,平尾小学校,2022-03-16,4,煮込みハンバーグ,5,調味料,砂糖
401307,2203006146,福岡県,福岡市,イ,平尾小学校,2022-03-16,4,煮込みハンバーグ,6,調味料,水
401307,2203006147,福岡県,福岡市,イ,平尾小学校,2022-03-16,5,洋風スープ,1,おもな材料,鶏肉
401307,2203006148,福岡県,福岡市,イ,平尾小学校,2022-03-16,5,洋風スープ,2,おもな材料,じゃがいも
401307,2203006149,福岡県,福岡市,イ,平尾小学校,2022-03-16,5,洋風スープ,3,おもな材料,にんじん
401307,2203006150,福岡県,福岡市,イ,平尾小学校,2022-03-16,5,洋風スープ,4,おもな材料,（冷）ほうれんそう
401307,2203006151,福岡県,福岡市,イ,平尾小学校,2022-03-16,5,洋風スープ,5,おもな材料,キャベツ
401307,2203006152,福岡県,福岡市,イ,平尾小学校,2022-03-16,5,洋風スープ,6,おもな材料,たまねぎ
401307,2203006153,福岡県,福岡市,イ,平尾小学校,2022-03-16,5,洋風スープ,7,おもな材料,菜種油
401307,2203006154,福岡県,福岡市,イ,平尾小学校,2022-03-16,5,洋風スープ,8,調味料,塩
401307,2203006155,福岡県,福岡市,イ,平尾小学校,2022-03-16,5,洋風スープ,9,調味料,こしょう
401307,2203006156,福岡県,福岡市,イ,平尾小学校,2022-03-16,5,洋風スープ,10,調味料,コンソメの素
401307,2203006157,福岡県,福岡市,イ,平尾小学校,2022-03-16,5,洋風スープ,11,調味料,しょうゆ
401307,2203006158,福岡県,福岡市,イ,平尾小学校,2022-03-16,5,洋風スープ,12,調味料,水
401307,2203006159,福岡県,福岡市,イ,平尾小学校,2022-03-17,1,牛乳,1,おもな材料,牛乳
401307,2203006160,福岡県,福岡市,イ,平尾小学校,2022-03-17,2,麦ご飯,1,おもな材料,精白米
401307,2203006161,福岡県,福岡市,イ,平尾小学校,2022-03-17,2,麦ご飯,2,おもな材料,白麦
401307,2203006162,福岡県,福岡市,イ,平尾小学校,2022-03-17,3,煮魚（さば）,1,おもな材料,さば切身
401307,2203006163,福岡県,福岡市,イ,平尾小学校,2022-03-17,3,煮魚（さば）,2,おもな材料,しょうが
401307,2203006164,福岡県,福岡市,イ,平尾小学校,2022-03-17,3,煮魚（さば）,3,調味料,清酒
401307,2203006165,福岡県,福岡市,イ,平尾小学校,2022-03-17,3,煮魚（さば）,4,調味料,砂糖
401307,2203006166,福岡県,福岡市,イ,平尾小学校,2022-03-17,3,煮魚（さば）,5,調味料,しょうゆ
401307,2203006167,福岡県,福岡市,イ,平尾小学校,2022-03-17,3,煮魚（さば）,6,調味料,本みりん
401307,2203006168,福岡県,福岡市,イ,平尾小学校,2022-03-17,3,煮魚（さば）,7,調味料,水
401307,2203006169,福岡県,福岡市,イ,平尾小学校,2022-03-17,4,だいこんのみそ汁,1,おもな材料,豆腐
401307,2203006170,福岡県,福岡市,イ,平尾小学校,2022-03-17,4,だいこんのみそ汁,2,おもな材料,油揚げ
401307,2203006171,福岡県,福岡市,イ,平尾小学校,2022-03-17,4,だいこんのみそ汁,3,おもな材料,青ねぎ
401307,2203006172,福岡県,福岡市,イ,平尾小学校,2022-03-17,4,だいこんのみそ汁,4,おもな材料,にんじん
401307,2203006173,福岡県,福岡市,イ,平尾小学校,2022-03-17,4,だいこんのみそ汁,5,おもな材料,だいこん
401307,2203006174,福岡県,福岡市,イ,平尾小学校,2022-03-17,4,だいこんのみそ汁,6,おもな材料,たまねぎ
401307,2203006175,福岡県,福岡市,イ,平尾小学校,2022-03-17,4,だいこんのみそ汁,7,おもな材料,わかめ
401307,2203006176,福岡県,福岡市,イ,平尾小学校,2022-03-17,4,だいこんのみそ汁,8,調味料,煮干し（出し用）
401307,2203006177,福岡県,福岡市,イ,平尾小学校,2022-03-17,4,だいこんのみそ汁,9,調味料,麦みそ
401307,2203006178,福岡県,福岡市,イ,平尾小学校,2022-03-17,4,だいこんのみそ汁,10,調味料,米みそ
401307,2203006179,福岡県,福岡市,イ,平尾小学校,2022-03-17,4,だいこんのみそ汁,11,調味料,水
401307,2203006180,福岡県,福岡市,イ,平尾小学校,2022-03-18,1,牛乳,1,おもな材料,牛乳
401307,2203006181,福岡県,福岡市,イ,平尾小学校,2022-03-18,2,麦ご飯,1,おもな材料,精白米
401307,2203006182,福岡県,福岡市,イ,平尾小学校,2022-03-18,2,麦ご飯,2,おもな材料,白麦
401307,2203006183,福岡県,福岡市,イ,平尾小学校,2022-03-18,3,はかた地どりと厚揚げの五目煮,1,おもな材料,鶏肉
401307,2203006184,福岡県,福岡市,イ,平尾小学校,2022-03-18,3,はかた地どりと厚揚げの五目煮,2,おもな材料,厚揚げ
401307,2203006185,福岡県,福岡市,イ,平尾小学校,2022-03-18,3,はかた地どりと厚揚げの五目煮,3,おもな材料,しらたき
401307,2203006186,福岡県,福岡市,イ,平尾小学校,2022-03-18,3,はかた地どりと厚揚げの五目煮,4,おもな材料,にんじん
401307,2203006187,福岡県,福岡市,イ,平尾小学校,2022-03-18,3,はかた地どりと厚揚げの五目煮,5,おもな材料,たまねぎ
401307,2203006188,福岡県,福岡市,イ,平尾小学校,2022-03-18,3,はかた地どりと厚揚げの五目煮,6,おもな材料,えだまめ
401307,2203006189,福岡県,福岡市,イ,平尾小学校,2022-03-18,3,はかた地どりと厚揚げの五目煮,7,おもな材料,干ししいたけ
401307,2203006190,福岡県,福岡市,イ,平尾小学校,2022-03-18,3,はかた地どりと厚揚げの五目煮,8,おもな材料,しょうが
401307,2203006191,福岡県,福岡市,イ,平尾小学校,2022-03-18,3,はかた地どりと厚揚げの五目煮,9,おもな材料,菜種油
401307,2203006192,福岡県,福岡市,イ,平尾小学校,2022-03-18,3,はかた地どりと厚揚げの五目煮,10,調味料,清酒
401307,2203006193,福岡県,福岡市,イ,平尾小学校,2022-03-18,3,はかた地どりと厚揚げの五目煮,11,調味料,砂糖
401307,2203006194,福岡県,福岡市,イ,平尾小学校,2022-03-18,3,はかた地どりと厚揚げの五目煮,12,調味料,しょうゆ
401307,2203006195,福岡県,福岡市,イ,平尾小学校,2022-03-18,3,はかた地どりと厚揚げの五目煮,13,調味料,水
401307,2203006196,福岡県,福岡市,イ,平尾小学校,2022-03-18,4,野菜のツナあえ,1,おもな材料,ツナ水煮
401307,2203006197,福岡県,福岡市,イ,平尾小学校,2022-03-18,4,野菜のツナあえ,2,調味料,りんご酢
401307,2203006198,福岡県,福岡市,イ,平尾小学校,2022-03-18,4,野菜のツナあえ,3,おもな材料,キャベツ
401307,2203006199,福岡県,福岡市,イ,平尾小学校,2022-03-18,4,野菜のツナあえ,4,おもな材料,きゅうり
401307,2203006200,福岡県,福岡市,イ,平尾小学校,2022-03-18,4,野菜のツナあえ,5,調味料,塩
401307,2203006201,福岡県,福岡市,イ,平尾小学校,2022-03-18,4,野菜のツナあえ,6,おもな材料,もやし
401307,2203006202,福岡県,福岡市,イ,平尾小学校,2022-03-18,4,野菜のツナあえ,7,調味料,砂糖
401307,2203006203,福岡県,福岡市,イ,平尾小学校,2022-03-18,4,野菜のツナあえ,8,調味料,しょうゆ
401307,2203006204,福岡県,福岡市,イ,平尾小学校,2022-03-18,4,野菜のツナあえ,9,調味料,食酢
401307,2203006205,福岡県,福岡市,イ,平尾小学校,2022-03-22,1,牛乳,1,おもな材料,牛乳
401307,2203006206,福岡県,福岡市,イ,平尾小学校,2022-03-22,2,黒糖食パン,1,おもな材料,黒糖食パン
401307,2203006207,福岡県,福岡市,イ,平尾小学校,2022-03-22,3,レバーとだいずの揚げ煮,1,おもな材料,鶏レバー
401307,2203006208,福岡県,福岡市,イ,平尾小学校,2022-03-22,3,レバーとだいずの揚げ煮,2,おもな材料,煮だいず
401307,2203006209,福岡県,福岡市,イ,平尾小学校,2022-03-22,3,レバーとだいずの揚げ煮,3,おもな材料,でん粉
401307,2203006210,福岡県,福岡市,イ,平尾小学校,2022-03-22,3,レバーとだいずの揚げ煮,4,おもな材料,米粉
401307,2203006211,福岡県,福岡市,イ,平尾小学校,2022-03-22,3,レバーとだいずの揚げ煮,5,おもな材料,菜種油（揚げ油）
401307,2203006212,福岡県,福岡市,イ,平尾小学校,2022-03-22,3,レバーとだいずの揚げ煮,6,調味料,トマトケチャップ
401307,2203006213,福岡県,福岡市,イ,平尾小学校,2022-03-22,3,レバーとだいずの揚げ煮,7,調味料,砂糖
401307,2203006214,福岡県,福岡市,イ,平尾小学校,2022-03-22,3,レバーとだいずの揚げ煮,8,調味料,しょうゆ
401307,2203006215,福岡県,福岡市,イ,平尾小学校,2022-03-22,3,レバーとだいずの揚げ煮,9,調味料,水
401307,2203006216,福岡県,福岡市,イ,平尾小学校,2022-03-22,4,はるさめスープ,1,おもな材料,豚肉
401307,2203006217,福岡県,福岡市,イ,平尾小学校,2022-03-22,4,はるさめスープ,2,おもな材料,はるさめ
401307,2203006218,福岡県,福岡市,イ,平尾小学校,2022-03-22,4,はるさめスープ,3,おもな材料,（冷）ほうれんそう
401307,2203006219,福岡県,福岡市,イ,平尾小学校,2022-03-22,4,はるさめスープ,4,おもな材料,にんじん
401307,2203006220,福岡県,福岡市,イ,平尾小学校,2022-03-22,4,はるさめスープ,5,おもな材料,たまねぎ
401307,2203006221,福岡県,福岡市,イ,平尾小学校,2022-03-22,4,はるさめスープ,6,おもな材料,たけのこ
401307,2203006222,福岡県,福岡市,イ,平尾小学校,2022-03-22,4,はるさめスープ,7,おもな材料,きくらげ
401307,2203006223,福岡県,福岡市,イ,平尾小学校,2022-03-22,4,はるさめスープ,8,おもな材料,干ししいたけ
401307,2203006224,福岡県,福岡市,イ,平尾小学校,2022-03-22,4,はるさめスープ,9,おもな材料,菜種油
401307,2203006225,福岡県,福岡市,イ,平尾小学校,2022-03-22,4,はるさめスープ,10,調味料,塩
401307,2203006226,福岡県,福岡市,イ,平尾小学校,2022-03-22,4,はるさめスープ,11,調味料,こしょう
401307,2203006227,福岡県,福岡市,イ,平尾小学校,2022-03-22,4,はるさめスープ,12,調味料,中華スープの素
401307,2203006228,福岡県,福岡市,イ,平尾小学校,2022-03-22,4,はるさめスープ,13,調味料,しょうゆ
401307,2203006229,福岡県,福岡市,イ,平尾小学校,2022-03-22,4,はるさめスープ,14,調味料,水
401307,2203006230,福岡県,福岡市,イ,平尾小学校,2022-03-22,5,デコポン,1,おもな材料,デコポン
401307,2203006231,福岡県,福岡市,イ,平尾小学校,2022-03-23,1,牛乳,1,おもな材料,牛乳
401307,2203006232,福岡県,福岡市,イ,平尾小学校,2022-03-23,2,麦ご飯,1,おもな材料,精白米
401307,2203006233,福岡県,福岡市,イ,平尾小学校,2022-03-23,2,麦ご飯,2,おもな材料,白麦
401307,2203006234,福岡県,福岡市,イ,平尾小学校,2022-03-23,3,丸天うどん,1,おもな材料,乾めん
401307,2203006235,福岡県,福岡市,イ,平尾小学校,2022-03-23,3,丸天うどん,2,おもな材料,野菜入り天ぷら
401307,2203006236,福岡県,福岡市,イ,平尾小学校,2022-03-23,3,丸天うどん,3,調味料,砂糖
401307,2203006237,福岡県,福岡市,イ,平尾小学校,2022-03-23,3,丸天うどん,4,調味料,しょうゆ
401307,2203006238,福岡県,福岡市,イ,平尾小学校,2022-03-23,3,丸天うどん,5,調味料,水
401307,2203006239,福岡県,福岡市,イ,平尾小学校,2022-03-23,3,丸天うどん,6,おもな材料,鶏肉
401307,2203006240,福岡県,福岡市,イ,平尾小学校,2022-03-23,3,丸天うどん,7,おもな材料,にんじん
401307,2203006241,福岡県,福岡市,イ,平尾小学校,2022-03-23,3,丸天うどん,8,おもな材料,青ねぎ
401307,2203006242,福岡県,福岡市,イ,平尾小学校,2022-03-23,3,丸天うどん,9,おもな材料,たまねぎ
401307,2203006243,福岡県,福岡市,イ,平尾小学校,2022-03-23,3,丸天うどん,10,調味料,昆布（出し用）
401307,2203006244,福岡県,福岡市,イ,平尾小学校,2022-03-23,3,丸天うどん,11,調味料,さば節（出し用）
401307,2203006245,福岡県,福岡市,イ,平尾小学校,2022-03-23,3,丸天うどん,12,調味料,しょうゆ
401307,2203006246,福岡県,福岡市,イ,平尾小学校,2022-03-23,3,丸天うどん,13,調味料,淡口しょうゆ
401307,2203006247,福岡県,福岡市,イ,平尾小学校,2022-03-23,3,丸天うどん,14,調味料,塩
401307,2203006248,福岡県,福岡市,イ,平尾小学校,2022-03-23,3,丸天うどん,15,調味料,水
401307,2203006249,福岡県,福岡市,イ,平尾小学校,2022-03-23,4,こまつなの炒めもの,1,おもな材料,しらす干し
401307,2203006250,福岡県,福岡市,イ,平尾小学校,2022-03-23,4,こまつなの炒めもの,2,おもな材料,（冷）こまつな
401307,2203006251,福岡県,福岡市,イ,平尾小学校,2022-03-23,4,こまつなの炒めもの,3,おもな材料,もやし
401307,2203006252,福岡県,福岡市,イ,平尾小学校,2022-03-23,4,こまつなの炒めもの,4,おもな材料,キャベツ
401307,2203006253,福岡県,福岡市,イ,平尾小学校,2022-03-23,4,こまつなの炒めもの,5,おもな材料,菜種油
401307,2203006254,福岡県,福岡市,イ,平尾小学校,2022-03-23,4,こまつなの炒めもの,6,調味料,しょうゆ
401307,2203006255,福岡県,福岡市,イ,平尾小学校,2022-03-23,4,こまつなの炒めもの,7,調味料,本みりん
401307,2203006256,福岡県,福岡市,イ,平尾小学校,2022-03-23,5,菜の花ふりかけ,1,おもな材料,一食菜の花ふりかけ
401307,2203006257,福岡県,福岡市,イ,警固小学校,2022-03-01,1,牛乳,1,おもな材料,牛乳
401307,2203006258,福岡県,福岡市,イ,警固小学校,2022-03-01,2,赤飯,1,おもな材料,赤飯
401307,2203006259,福岡県,福岡市,イ,警固小学校,2022-03-01,3,ごま塩,1,おもな材料,一食ごま塩
401307,2203006260,福岡県,福岡市,イ,警固小学校,2022-03-01,4,さわらの幽庵（ゆうあん）焼き,1,おもな材料,さわらの幽庵焼き
401307,2203006261,福岡県,福岡市,イ,警固小学校,2022-03-01,5,はかた地どりのがめ煮,1,おもな材料,鶏肉
401307,2203006262,福岡県,福岡市,イ,警固小学校,2022-03-01,5,はかた地どりのがめ煮,2,おもな材料,厚揚げ
401307,2203006263,福岡県,福岡市,イ,警固小学校,2022-03-01,5,はかた地どりのがめ煮,3,おもな材料,じゃがいも
401307,2203006264,福岡県,福岡市,イ,警固小学校,2022-03-01,5,はかた地どりのがめ煮,4,おもな材料,こんにゃく
401307,2203006265,福岡県,福岡市,イ,警固小学校,2022-03-01,5,はかた地どりのがめ煮,5,おもな材料,にんじん
401307,2203006266,福岡県,福岡市,イ,警固小学校,2022-03-01,5,はかた地どりのがめ煮,6,おもな材料,いんげん
401307,2203006267,福岡県,福岡市,イ,警固小学校,2022-03-01,5,はかた地どりのがめ煮,7,おもな材料,たけのこ
401307,2203006268,福岡県,福岡市,イ,警固小学校,2022-03-01,5,はかた地どりのがめ煮,8,おもな材料,干ししいたけ
401307,2203006269,福岡県,福岡市,イ,警固小学校,2022-03-01,5,はかた地どりのがめ煮,9,おもな材料,菜種油
401307,2203006270,福岡県,福岡市,イ,警固小学校,2022-03-01,5,はかた地どりのがめ煮,10,調味料,清酒
401307,2203006271,福岡県,福岡市,イ,警固小学校,2022-03-01,5,はかた地どりのがめ煮,11,調味料,砂糖
401307,2203006272,福岡県,福岡市,イ,警固小学校,2022-03-01,5,はかた地どりのがめ煮,12,調味料,しょうゆ
401307,2203006273,福岡県,福岡市,イ,警固小学校,2022-03-01,5,はかた地どりのがめ煮,13,調味料,水
