﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,コース名,学校名,献立日,献立番号,料理名,明細番号,食品区分,食品名
401307,2212008681,福岡県,福岡市,イ,福浜小学校,2022-12-19,4,かぼちゃのクリームスープ,8,おもな材料,バター
401307,2212008682,福岡県,福岡市,イ,福浜小学校,2022-12-19,4,かぼちゃのクリームスープ,9,おもな材料,脱脂粉乳
401307,2212008683,福岡県,福岡市,イ,福浜小学校,2022-12-19,4,かぼちゃのクリームスープ,10,おもな材料,ソフトチーズ
401307,2212008684,福岡県,福岡市,イ,福浜小学校,2022-12-19,4,かぼちゃのクリームスープ,11,調味料,塩
401307,2212008685,福岡県,福岡市,イ,福浜小学校,2022-12-19,4,かぼちゃのクリームスープ,12,調味料,こしょう
401307,2212008686,福岡県,福岡市,イ,福浜小学校,2022-12-19,4,かぼちゃのクリームスープ,13,調味料,コンソメの素
401307,2212008687,福岡県,福岡市,イ,福浜小学校,2022-12-19,4,かぼちゃのクリームスープ,14,おもな材料,牛乳
401307,2212008688,福岡県,福岡市,イ,福浜小学校,2022-12-19,4,かぼちゃのクリームスープ,15,調味料,水
401307,2212008689,福岡県,福岡市,イ,福浜小学校,2022-12-19,5,キャベツのカレーソテー,1,おもな材料,キャベツ
401307,2212008690,福岡県,福岡市,イ,福浜小学校,2022-12-19,5,キャベツのカレーソテー,2,おもな材料,菜種油
401307,2212008691,福岡県,福岡市,イ,福浜小学校,2022-12-19,5,キャベツのカレーソテー,3,調味料,塩
401307,2212008692,福岡県,福岡市,イ,福浜小学校,2022-12-19,5,キャベツのカレーソテー,4,調味料,カレー粉
401307,2212008693,福岡県,福岡市,イ,福浜小学校,2022-12-20,1,牛乳,1,おもな材料,牛乳
401307,2212008694,福岡県,福岡市,イ,福浜小学校,2022-12-20,2,麦ご飯,1,おもな材料,精白米
401307,2212008695,福岡県,福岡市,イ,福浜小学校,2022-12-20,2,麦ご飯,2,おもな材料,白麦
401307,2212008696,福岡県,福岡市,イ,福浜小学校,2022-12-20,3,がんもどきの五目煮,1,おもな材料,鶏肉
401307,2212008697,福岡県,福岡市,イ,福浜小学校,2022-12-20,3,がんもどきの五目煮,2,おもな材料,がんもどき
401307,2212008698,福岡県,福岡市,イ,福浜小学校,2022-12-20,3,がんもどきの五目煮,3,おもな材料,こんにゃく
401307,2212008699,福岡県,福岡市,イ,福浜小学校,2022-12-20,3,がんもどきの五目煮,4,おもな材料,にんじん
401307,2212008700,福岡県,福岡市,イ,福浜小学校,2022-12-20,3,がんもどきの五目煮,5,おもな材料,たまねぎ
401307,2212008701,福岡県,福岡市,イ,福浜小学校,2022-12-20,3,がんもどきの五目煮,6,おもな材料,えだまめ
401307,2212008702,福岡県,福岡市,イ,福浜小学校,2022-12-20,3,がんもどきの五目煮,7,おもな材料,干ししいたけ
401307,2212008703,福岡県,福岡市,イ,福浜小学校,2022-12-20,3,がんもどきの五目煮,8,おもな材料,しょうが
401307,2212008704,福岡県,福岡市,イ,福浜小学校,2022-12-20,3,がんもどきの五目煮,9,おもな材料,菜種油
401307,2212008705,福岡県,福岡市,イ,福浜小学校,2022-12-20,3,がんもどきの五目煮,10,調味料,清酒
401307,2212008706,福岡県,福岡市,イ,福浜小学校,2022-12-20,3,がんもどきの五目煮,11,調味料,砂糖
401307,2212008707,福岡県,福岡市,イ,福浜小学校,2022-12-20,3,がんもどきの五目煮,12,調味料,しょうゆ
401307,2212008708,福岡県,福岡市,イ,福浜小学校,2022-12-20,3,がんもどきの五目煮,13,調味料,水
401307,2212008709,福岡県,福岡市,イ,福浜小学校,2022-12-20,4,れんこんサラダ,1,おもな材料,ツナ水煮
401307,2212008710,福岡県,福岡市,イ,福浜小学校,2022-12-20,4,れんこんサラダ,2,調味料,りんご酢
401307,2212008711,福岡県,福岡市,イ,福浜小学校,2022-12-20,4,れんこんサラダ,3,おもな材料,にんじん
401307,2212008712,福岡県,福岡市,イ,福浜小学校,2022-12-20,4,れんこんサラダ,4,おもな材料,きゅうり
401307,2212008713,福岡県,福岡市,イ,福浜小学校,2022-12-20,4,れんこんサラダ,5,調味料,塩
401307,2212008714,福岡県,福岡市,イ,福浜小学校,2022-12-20,4,れんこんサラダ,6,おもな材料,れんこん
401307,2212008715,福岡県,福岡市,イ,福浜小学校,2022-12-20,4,れんこんサラダ,7,調味料,しょうゆ
401307,2212008716,福岡県,福岡市,イ,福浜小学校,2022-12-20,4,れんこんサラダ,8,調味料,りんご酢
401307,2212008717,福岡県,福岡市,イ,福浜小学校,2022-12-20,4,れんこんサラダ,9,おもな材料,コーン（ホール）
401307,2212008718,福岡県,福岡市,イ,福浜小学校,2022-12-20,4,れんこんサラダ,10,おもな材料,白ごま（すり）
401307,2212008719,福岡県,福岡市,イ,福浜小学校,2022-12-20,4,れんこんサラダ,11,おもな材料,マヨネーズ
401307,2212008720,福岡県,福岡市,イ,福浜小学校,2022-12-21,1,牛乳,1,おもな材料,牛乳
401307,2212008721,福岡県,福岡市,イ,福浜小学校,2022-12-21,2,ミルククレセントロールパン,1,おもな材料,ミルククレセントロールパン
401307,2212008722,福岡県,福岡市,イ,福浜小学校,2022-12-21,3,鶏の照り焼き,1,おもな材料,鶏の照り焼き
401307,2212008723,福岡県,福岡市,イ,福浜小学校,2022-12-21,4,ミネストラスープ,1,おもな材料,ベーコン
401307,2212008724,福岡県,福岡市,イ,福浜小学校,2022-12-21,4,ミネストラスープ,2,おもな材料,じゃがいも
401307,2212008725,福岡県,福岡市,イ,福浜小学校,2022-12-21,4,ミネストラスープ,3,おもな材料,トマト（水煮）
401307,2212008726,福岡県,福岡市,イ,福浜小学校,2022-12-21,4,ミネストラスープ,4,おもな材料,にんじん
401307,2212008727,福岡県,福岡市,イ,福浜小学校,2022-12-21,4,ミネストラスープ,5,おもな材料,ほうれんそう
401307,2212008728,福岡県,福岡市,イ,福浜小学校,2022-12-21,4,ミネストラスープ,6,おもな材料,たまねぎ
401307,2212008729,福岡県,福岡市,イ,福浜小学校,2022-12-21,4,ミネストラスープ,7,おもな材料,セロリー
401307,2212008730,福岡県,福岡市,イ,福浜小学校,2022-12-21,4,ミネストラスープ,8,おもな材料,菜種油
401307,2212008731,福岡県,福岡市,イ,福浜小学校,2022-12-21,4,ミネストラスープ,9,調味料,塩
401307,2212008732,福岡県,福岡市,イ,福浜小学校,2022-12-21,4,ミネストラスープ,10,調味料,こしょう
401307,2212008733,福岡県,福岡市,イ,福浜小学校,2022-12-21,4,ミネストラスープ,11,調味料,コンソメの素
401307,2212008734,福岡県,福岡市,イ,福浜小学校,2022-12-21,4,ミネストラスープ,12,調味料,しょうゆ
401307,2212008735,福岡県,福岡市,イ,福浜小学校,2022-12-21,4,ミネストラスープ,13,調味料,水
401307,2212008736,福岡県,福岡市,イ,福浜小学校,2022-12-21,5,福岡のあまおうケーキ/Fe,1,おもな材料,あまおうケーキ
401307,2212008737,福岡県,福岡市,イ,福浜小学校,2022-12-22,1,牛乳,1,おもな材料,牛乳
401307,2212008738,福岡県,福岡市,イ,福浜小学校,2022-12-22,2,麦ご飯,1,おもな材料,精白米
401307,2212008739,福岡県,福岡市,イ,福浜小学校,2022-12-22,2,麦ご飯,2,おもな材料,白麦
401307,2212008740,福岡県,福岡市,イ,福浜小学校,2022-12-22,3,丸天うどん,1,おもな材料,乾めん
401307,2212008741,福岡県,福岡市,イ,福浜小学校,2022-12-22,3,丸天うどん,2,おもな材料,野菜入り天ぷら
401307,2212008742,福岡県,福岡市,イ,福浜小学校,2022-12-22,3,丸天うどん,3,調味料,砂糖
401307,2212008743,福岡県,福岡市,イ,福浜小学校,2022-12-22,3,丸天うどん,4,調味料,しょうゆ
401307,2212008744,福岡県,福岡市,イ,福浜小学校,2022-12-22,3,丸天うどん,5,調味料,水
401307,2212008745,福岡県,福岡市,イ,福浜小学校,2022-12-22,3,丸天うどん,6,おもな材料,鶏肉
401307,2212008746,福岡県,福岡市,イ,福浜小学校,2022-12-22,3,丸天うどん,7,おもな材料,にんじん
401307,2212008747,福岡県,福岡市,イ,福浜小学校,2022-12-22,3,丸天うどん,8,おもな材料,青ねぎ
401307,2212008748,福岡県,福岡市,イ,福浜小学校,2022-12-22,3,丸天うどん,9,おもな材料,たまねぎ
401307,2212008749,福岡県,福岡市,イ,福浜小学校,2022-12-22,3,丸天うどん,10,調味料,昆布（出し用）
401307,2212008750,福岡県,福岡市,イ,福浜小学校,2022-12-22,3,丸天うどん,11,調味料,さば節（出し用）
401307,2212008751,福岡県,福岡市,イ,福浜小学校,2022-12-22,3,丸天うどん,12,調味料,しょうゆ
401307,2212008752,福岡県,福岡市,イ,福浜小学校,2022-12-22,3,丸天うどん,13,調味料,淡口しょうゆ
401307,2212008753,福岡県,福岡市,イ,福浜小学校,2022-12-22,3,丸天うどん,14,調味料,塩
401307,2212008754,福岡県,福岡市,イ,福浜小学校,2022-12-22,3,丸天うどん,15,調味料,水
401307,2212008755,福岡県,福岡市,イ,福浜小学校,2022-12-22,4,こまつなの炒めもの,1,おもな材料,しらす干し
401307,2212008756,福岡県,福岡市,イ,福浜小学校,2022-12-22,4,こまつなの炒めもの,2,おもな材料,（冷）こまつな
401307,2212008757,福岡県,福岡市,イ,福浜小学校,2022-12-22,4,こまつなの炒めもの,3,おもな材料,もやし
401307,2212008758,福岡県,福岡市,イ,福浜小学校,2022-12-22,4,こまつなの炒めもの,4,おもな材料,キャベツ
401307,2212008759,福岡県,福岡市,イ,福浜小学校,2022-12-22,4,こまつなの炒めもの,5,おもな材料,菜種油
401307,2212008760,福岡県,福岡市,イ,福浜小学校,2022-12-22,4,こまつなの炒めもの,6,調味料,しょうゆ
401307,2212008761,福岡県,福岡市,イ,福浜小学校,2022-12-22,4,こまつなの炒めもの,7,調味料,本みりん
401307,2212008762,福岡県,福岡市,イ,福浜小学校,2022-12-22,4,こまつなの炒めもの,8,おもな材料,白ごま（すり）
401307,2212008763,福岡県,福岡市,イ,福浜小学校,2022-12-22,5,姪浜の味付けのり,1,おもな材料,一食姪浜の味付けのり
401307,2212008764,福岡県,福岡市,イ,舞鶴小学校,2022-12-01,1,牛乳,1,おもな材料,牛乳
401307,2212008765,福岡県,福岡市,イ,舞鶴小学校,2022-12-01,2,麦ご飯,1,おもな材料,精白米
401307,2212008766,福岡県,福岡市,イ,舞鶴小学校,2022-12-01,2,麦ご飯,2,おもな材料,白麦
401307,2212008767,福岡県,福岡市,イ,舞鶴小学校,2022-12-01,3,煮込みハンバーグ,1,おもな材料,ポークハンバーグ［］
401307,2212008768,福岡県,福岡市,イ,舞鶴小学校,2022-12-01,3,煮込みハンバーグ,2,調味料,デミグラスソース
401307,2212008769,福岡県,福岡市,イ,舞鶴小学校,2022-12-01,3,煮込みハンバーグ,3,調味料,トマトケチャップ
401307,2212008770,福岡県,福岡市,イ,舞鶴小学校,2022-12-01,3,煮込みハンバーグ,4,調味料,ウスターソース
401307,2212008771,福岡県,福岡市,イ,舞鶴小学校,2022-12-01,3,煮込みハンバーグ,5,調味料,砂糖
401307,2212008772,福岡県,福岡市,イ,舞鶴小学校,2022-12-01,3,煮込みハンバーグ,6,調味料,水
401307,2212008773,福岡県,福岡市,イ,舞鶴小学校,2022-12-01,4,かぶのポトフ,1,おもな材料,鶏肉
401307,2212008774,福岡県,福岡市,イ,舞鶴小学校,2022-12-01,4,かぶのポトフ,2,おもな材料,にんじん
401307,2212008775,福岡県,福岡市,イ,舞鶴小学校,2022-12-01,4,かぶのポトフ,3,おもな材料,はくさい
401307,2212008776,福岡県,福岡市,イ,舞鶴小学校,2022-12-01,4,かぶのポトフ,4,おもな材料,かぶ
401307,2212008777,福岡県,福岡市,イ,舞鶴小学校,2022-12-01,4,かぶのポトフ,5,おもな材料,たまねぎ
401307,2212008778,福岡県,福岡市,イ,舞鶴小学校,2022-12-01,4,かぶのポトフ,6,おもな材料,菜種油
401307,2212008779,福岡県,福岡市,イ,舞鶴小学校,2022-12-01,4,かぶのポトフ,7,調味料,塩
401307,2212008780,福岡県,福岡市,イ,舞鶴小学校,2022-12-01,4,かぶのポトフ,8,調味料,こしょう
401307,2212008781,福岡県,福岡市,イ,舞鶴小学校,2022-12-01,4,かぶのポトフ,9,調味料,コンソメの素
401307,2212008782,福岡県,福岡市,イ,舞鶴小学校,2022-12-01,4,かぶのポトフ,10,調味料,しょうゆ
401307,2212008783,福岡県,福岡市,イ,舞鶴小学校,2022-12-01,4,かぶのポトフ,11,調味料,水
401307,2212008784,福岡県,福岡市,イ,舞鶴小学校,2022-12-02,1,牛乳,1,おもな材料,牛乳
401307,2212008785,福岡県,福岡市,イ,舞鶴小学校,2022-12-02,2,麦ご飯,1,おもな材料,精白米
401307,2212008786,福岡県,福岡市,イ,舞鶴小学校,2022-12-02,2,麦ご飯,2,おもな材料,白麦
401307,2212008787,福岡県,福岡市,イ,舞鶴小学校,2022-12-02,3,親子煮込み丼,1,おもな材料,鶏肉
401307,2212008788,福岡県,福岡市,イ,舞鶴小学校,2022-12-02,3,親子煮込み丼,2,おもな材料,鶏卵
401307,2212008789,福岡県,福岡市,イ,舞鶴小学校,2022-12-02,3,親子煮込み丼,3,おもな材料,にんじん
401307,2212008790,福岡県,福岡市,イ,舞鶴小学校,2022-12-02,3,親子煮込み丼,4,おもな材料,しゅんぎく
401307,2212008791,福岡県,福岡市,イ,舞鶴小学校,2022-12-02,3,親子煮込み丼,5,おもな材料,たまねぎ
401307,2212008792,福岡県,福岡市,イ,舞鶴小学校,2022-12-02,3,親子煮込み丼,6,おもな材料,干ししいたけ
401307,2212008793,福岡県,福岡市,イ,舞鶴小学校,2022-12-02,3,親子煮込み丼,7,おもな材料,菜種油
401307,2212008794,福岡県,福岡市,イ,舞鶴小学校,2022-12-02,3,親子煮込み丼,8,調味料,清酒
401307,2212008795,福岡県,福岡市,イ,舞鶴小学校,2022-12-02,3,親子煮込み丼,9,調味料,砂糖
401307,2212008796,福岡県,福岡市,イ,舞鶴小学校,2022-12-02,3,親子煮込み丼,10,調味料,しょうゆ
401307,2212008797,福岡県,福岡市,イ,舞鶴小学校,2022-12-02,3,親子煮込み丼,11,調味料,水
401307,2212008798,福岡県,福岡市,イ,舞鶴小学校,2022-12-02,4,だいこんのみそ汁,1,おもな材料,厚揚げ
401307,2212008799,福岡県,福岡市,イ,舞鶴小学校,2022-12-02,4,だいこんのみそ汁,2,おもな材料,青ねぎ
401307,2212008800,福岡県,福岡市,イ,舞鶴小学校,2022-12-02,4,だいこんのみそ汁,3,おもな材料,たまねぎ
401307,2212008801,福岡県,福岡市,イ,舞鶴小学校,2022-12-02,4,だいこんのみそ汁,4,おもな材料,だいこん
401307,2212008802,福岡県,福岡市,イ,舞鶴小学校,2022-12-02,4,だいこんのみそ汁,5,おもな材料,わかめ
401307,2212008803,福岡県,福岡市,イ,舞鶴小学校,2022-12-02,4,だいこんのみそ汁,6,調味料,煮干し（出し用）
401307,2212008804,福岡県,福岡市,イ,舞鶴小学校,2022-12-02,4,だいこんのみそ汁,7,調味料,麦みそ
401307,2212008805,福岡県,福岡市,イ,舞鶴小学校,2022-12-02,4,だいこんのみそ汁,8,調味料,米みそ
401307,2212008806,福岡県,福岡市,イ,舞鶴小学校,2022-12-02,4,だいこんのみそ汁,9,調味料,水
401307,2212008807,福岡県,福岡市,イ,舞鶴小学校,2022-12-05,1,牛乳,1,おもな材料,牛乳
401307,2212008808,福岡県,福岡市,イ,舞鶴小学校,2022-12-05,2,黒糖パン,1,おもな材料,黒糖パン
401307,2212008809,福岡県,福岡市,イ,舞鶴小学校,2022-12-05,3,はくさいのクリーム煮,1,おもな材料,鶏肉
401307,2212008810,福岡県,福岡市,イ,舞鶴小学校,2022-12-05,3,はくさいのクリーム煮,2,おもな材料,じゃがいも
401307,2212008811,福岡県,福岡市,イ,舞鶴小学校,2022-12-05,3,はくさいのクリーム煮,3,おもな材料,にんじん
401307,2212008812,福岡県,福岡市,イ,舞鶴小学校,2022-12-05,3,はくさいのクリーム煮,4,おもな材料,パセリ
401307,2212008813,福岡県,福岡市,イ,舞鶴小学校,2022-12-05,3,はくさいのクリーム煮,5,おもな材料,はくさい
401307,2212008814,福岡県,福岡市,イ,舞鶴小学校,2022-12-05,3,はくさいのクリーム煮,6,おもな材料,たまねぎ
401307,2212008815,福岡県,福岡市,イ,舞鶴小学校,2022-12-05,3,はくさいのクリーム煮,7,おもな材料,菜種油
401307,2212008816,福岡県,福岡市,イ,舞鶴小学校,2022-12-05,3,はくさいのクリーム煮,8,おもな材料,小麦粉（中力）
401307,2212008817,福岡県,福岡市,イ,舞鶴小学校,2022-12-05,3,はくさいのクリーム煮,9,おもな材料,バター
401307,2212008818,福岡県,福岡市,イ,舞鶴小学校,2022-12-05,3,はくさいのクリーム煮,10,おもな材料,脱脂粉乳
401307,2212008819,福岡県,福岡市,イ,舞鶴小学校,2022-12-05,3,はくさいのクリーム煮,11,おもな材料,ソフトチーズ
401307,2212008820,福岡県,福岡市,イ,舞鶴小学校,2022-12-05,3,はくさいのクリーム煮,12,調味料,塩
401307,2212008821,福岡県,福岡市,イ,舞鶴小学校,2022-12-05,3,はくさいのクリーム煮,13,調味料,こしょう
401307,2212008822,福岡県,福岡市,イ,舞鶴小学校,2022-12-05,3,はくさいのクリーム煮,14,調味料,コンソメの素
401307,2212008823,福岡県,福岡市,イ,舞鶴小学校,2022-12-05,3,はくさいのクリーム煮,15,おもな材料,牛乳
401307,2212008824,福岡県,福岡市,イ,舞鶴小学校,2022-12-05,3,はくさいのクリーム煮,16,調味料,水
401307,2212008825,福岡県,福岡市,イ,舞鶴小学校,2022-12-05,4,野菜ソテー,1,おもな材料,ロースハム
401307,2212008826,福岡県,福岡市,イ,舞鶴小学校,2022-12-05,4,野菜ソテー,2,おもな材料,キャベツ
401307,2212008827,福岡県,福岡市,イ,舞鶴小学校,2022-12-05,4,野菜ソテー,3,おもな材料,コーン（ホール）
401307,2212008828,福岡県,福岡市,イ,舞鶴小学校,2022-12-05,4,野菜ソテー,4,おもな材料,菜種油
401307,2212008829,福岡県,福岡市,イ,舞鶴小学校,2022-12-05,4,野菜ソテー,5,調味料,塩
401307,2212008830,福岡県,福岡市,イ,舞鶴小学校,2022-12-05,4,野菜ソテー,6,調味料,こしょう
401307,2212008831,福岡県,福岡市,イ,舞鶴小学校,2022-12-05,4,野菜ソテー,7,調味料,しょうゆ
401307,2212008832,福岡県,福岡市,イ,舞鶴小学校,2022-12-06,1,牛乳,1,おもな材料,牛乳
401307,2212008833,福岡県,福岡市,イ,舞鶴小学校,2022-12-06,2,麦ご飯,1,おもな材料,精白米
401307,2212008834,福岡県,福岡市,イ,舞鶴小学校,2022-12-06,2,麦ご飯,2,おもな材料,白麦
401307,2212008835,福岡県,福岡市,イ,舞鶴小学校,2022-12-06,3,福岡野菜のメンチカツ(キャベツ),1,おもな材料,福岡野菜のメンチカツ
401307,2212008836,福岡県,福岡市,イ,舞鶴小学校,2022-12-06,3,福岡野菜のメンチカツ(キャベツ),2,おもな材料,菜種油（揚げ油）
401307,2212008837,福岡県,福岡市,イ,舞鶴小学校,2022-12-06,4,水炊き,1,おもな材料,鶏肉
401307,2212008838,福岡県,福岡市,イ,舞鶴小学校,2022-12-06,4,水炊き,2,おもな材料,豆腐
401307,2212008839,福岡県,福岡市,イ,舞鶴小学校,2022-12-06,4,水炊き,3,おもな材料,みずな
401307,2212008840,福岡県,福岡市,イ,舞鶴小学校,2022-12-06,4,水炊き,4,おもな材料,はくさい
401307,2212008841,福岡県,福岡市,イ,舞鶴小学校,2022-12-06,4,水炊き,5,おもな材料,根深ねぎ
401307,2212008842,福岡県,福岡市,イ,舞鶴小学校,2022-12-06,4,水炊き,6,おもな材料,えのきたけ
401307,2212008843,福岡県,福岡市,イ,舞鶴小学校,2022-12-06,4,水炊き,7,おもな材料,干ししいたけ
401307,2212008844,福岡県,福岡市,イ,舞鶴小学校,2022-12-06,4,水炊き,8,調味料,昆布（出し用）
401307,2212008845,福岡県,福岡市,イ,舞鶴小学校,2022-12-06,4,水炊き,9,調味料,鶏ガラスープ
401307,2212008846,福岡県,福岡市,イ,舞鶴小学校,2022-12-06,4,水炊き,10,調味料,しょうゆ
401307,2212008847,福岡県,福岡市,イ,舞鶴小学校,2022-12-06,4,水炊き,11,調味料,淡口しょうゆ
401307,2212008848,福岡県,福岡市,イ,舞鶴小学校,2022-12-06,4,水炊き,12,調味料,ゆず果汁
401307,2212008849,福岡県,福岡市,イ,舞鶴小学校,2022-12-06,4,水炊き,13,調味料,塩
401307,2212008850,福岡県,福岡市,イ,舞鶴小学校,2022-12-06,4,水炊き,14,調味料,水
401307,2212008851,福岡県,福岡市,イ,舞鶴小学校,2022-12-06,5,のりのつくだ煮,1,おもな材料,一食のりのつくだ煮
401307,2212008852,福岡県,福岡市,イ,舞鶴小学校,2022-12-07,1,牛乳,1,おもな材料,牛乳
401307,2212008853,福岡県,福岡市,イ,舞鶴小学校,2022-12-07,2,ぶどうねじりパン,1,おもな材料,ぶどうねじりパン
401307,2212008854,福岡県,福岡市,イ,舞鶴小学校,2022-12-07,3,ポークビーンズ,1,おもな材料,豚肉
401307,2212008855,福岡県,福岡市,イ,舞鶴小学校,2022-12-07,3,ポークビーンズ,2,おもな材料,ベーコン
401307,2212008856,福岡県,福岡市,イ,舞鶴小学校,2022-12-07,3,ポークビーンズ,3,おもな材料,だいず
401307,2212008857,福岡県,福岡市,イ,舞鶴小学校,2022-12-07,3,ポークビーンズ,4,調味料,塩
401307,2212008858,福岡県,福岡市,イ,舞鶴小学校,2022-12-07,3,ポークビーンズ,5,おもな材料,じゃがいも
401307,2212008859,福岡県,福岡市,イ,舞鶴小学校,2022-12-07,3,ポークビーンズ,6,おもな材料,にんじん
401307,2212008860,福岡県,福岡市,イ,舞鶴小学校,2022-12-07,3,ポークビーンズ,7,おもな材料,パセリ
401307,2212008861,福岡県,福岡市,イ,舞鶴小学校,2022-12-07,3,ポークビーンズ,8,おもな材料,たまねぎ
401307,2212008862,福岡県,福岡市,イ,舞鶴小学校,2022-12-07,3,ポークビーンズ,9,おもな材料,菜種油
401307,2212008863,福岡県,福岡市,イ,舞鶴小学校,2022-12-07,3,ポークビーンズ,10,調味料,塩
401307,2212008864,福岡県,福岡市,イ,舞鶴小学校,2022-12-07,3,ポークビーンズ,11,調味料,こしょう
401307,2212008865,福岡県,福岡市,イ,舞鶴小学校,2022-12-07,3,ポークビーンズ,12,調味料,コンソメの素
401307,2212008866,福岡県,福岡市,イ,舞鶴小学校,2022-12-07,3,ポークビーンズ,13,調味料,デミグラスソース
401307,2212008867,福岡県,福岡市,イ,舞鶴小学校,2022-12-07,3,ポークビーンズ,14,調味料,トマトピューレー
401307,2212008868,福岡県,福岡市,イ,舞鶴小学校,2022-12-07,3,ポークビーンズ,15,調味料,トマトケチャップ
401307,2212008869,福岡県,福岡市,イ,舞鶴小学校,2022-12-07,3,ポークビーンズ,16,調味料,しょうゆ
401307,2212008870,福岡県,福岡市,イ,舞鶴小学校,2022-12-07,3,ポークビーンズ,17,調味料,水
401307,2212008871,福岡県,福岡市,イ,舞鶴小学校,2022-12-07,4,キャベツのドレッシングソテー,1,おもな材料,（冷）ウインナーソーセージ
401307,2212008872,福岡県,福岡市,イ,舞鶴小学校,2022-12-07,4,キャベツのドレッシングソテー,2,おもな材料,にんじん
401307,2212008873,福岡県,福岡市,イ,舞鶴小学校,2022-12-07,4,キャベツのドレッシングソテー,3,おもな材料,キャベツ
401307,2212008874,福岡県,福岡市,イ,舞鶴小学校,2022-12-07,4,キャベツのドレッシングソテー,4,おもな材料,たまねぎ
401307,2212008875,福岡県,福岡市,イ,舞鶴小学校,2022-12-07,4,キャベツのドレッシングソテー,5,おもな材料,コーン（ホール）
401307,2212008876,福岡県,福岡市,イ,舞鶴小学校,2022-12-07,4,キャベツのドレッシングソテー,6,おもな材料,菜種油
401307,2212008877,福岡県,福岡市,イ,舞鶴小学校,2022-12-07,4,キャベツのドレッシングソテー,7,調味料,塩
401307,2212008878,福岡県,福岡市,イ,舞鶴小学校,2022-12-07,4,キャベツのドレッシングソテー,8,調味料,こしょう
401307,2212008879,福岡県,福岡市,イ,舞鶴小学校,2022-12-07,4,キャベツのドレッシングソテー,9,おもな材料,乳化ドレッシング
401307,2212008880,福岡県,福岡市,イ,舞鶴小学校,2022-12-08,1,牛乳,1,おもな材料,牛乳
401307,2212008881,福岡県,福岡市,イ,舞鶴小学校,2022-12-08,2,麦ご飯,1,おもな材料,精白米
401307,2212008882,福岡県,福岡市,イ,舞鶴小学校,2022-12-08,2,麦ご飯,2,おもな材料,白麦
401307,2212008883,福岡県,福岡市,イ,舞鶴小学校,2022-12-08,3,いわしのぬかみそ炊き,1,おもな材料,いわし
401307,2212008884,福岡県,福岡市,イ,舞鶴小学校,2022-12-08,3,いわしのぬかみそ炊き,2,おもな材料,しょうが
401307,2212008885,福岡県,福岡市,イ,舞鶴小学校,2022-12-08,3,いわしのぬかみそ炊き,3,調味料,ぬかみそ炊き用調味液
401307,2212008886,福岡県,福岡市,イ,舞鶴小学校,2022-12-08,3,いわしのぬかみそ炊き,4,調味料,清酒
401307,2212008887,福岡県,福岡市,イ,舞鶴小学校,2022-12-08,3,いわしのぬかみそ炊き,5,調味料,砂糖
401307,2212008888,福岡県,福岡市,イ,舞鶴小学校,2022-12-08,3,いわしのぬかみそ炊き,6,調味料,しょうゆ
401307,2212008889,福岡県,福岡市,イ,舞鶴小学校,2022-12-08,3,いわしのぬかみそ炊き,7,調味料,水
401307,2212008890,福岡県,福岡市,イ,舞鶴小学校,2022-12-08,4,すいとん,1,おもな材料,小麦粉
401307,2212008891,福岡県,福岡市,イ,舞鶴小学校,2022-12-08,4,すいとん,2,おもな材料,白玉粉
401307,2212008892,福岡県,福岡市,イ,舞鶴小学校,2022-12-08,4,すいとん,3,調味料,水
401307,2212008893,福岡県,福岡市,イ,舞鶴小学校,2022-12-08,4,すいとん,4,おもな材料,鶏肉
401307,2212008894,福岡県,福岡市,イ,舞鶴小学校,2022-12-08,4,すいとん,5,おもな材料,油揚げ
401307,2212008895,福岡県,福岡市,イ,舞鶴小学校,2022-12-08,4,すいとん,6,おもな材料,にんじん
401307,2212008896,福岡県,福岡市,イ,舞鶴小学校,2022-12-08,4,すいとん,7,おもな材料,青ねぎ
401307,2212008897,福岡県,福岡市,イ,舞鶴小学校,2022-12-08,4,すいとん,8,おもな材料,だいこん
401307,2212008898,福岡県,福岡市,イ,舞鶴小学校,2022-12-08,4,すいとん,9,おもな材料,はくさい
401307,2212008899,福岡県,福岡市,イ,舞鶴小学校,2022-12-08,4,すいとん,10,おもな材料,干ししいたけ
401307,2212008900,福岡県,福岡市,イ,舞鶴小学校,2022-12-08,4,すいとん,11,調味料,昆布（出し用）
401307,2212008901,福岡県,福岡市,イ,舞鶴小学校,2022-12-08,4,すいとん,12,調味料,さば節（出し用）
401307,2212008902,福岡県,福岡市,イ,舞鶴小学校,2022-12-08,4,すいとん,13,調味料,塩
401307,2212008903,福岡県,福岡市,イ,舞鶴小学校,2022-12-08,4,すいとん,14,調味料,しょうゆ
401307,2212008904,福岡県,福岡市,イ,舞鶴小学校,2022-12-08,4,すいとん,15,調味料,淡口しょうゆ
401307,2212008905,福岡県,福岡市,イ,舞鶴小学校,2022-12-08,4,すいとん,16,調味料,水
401307,2212008906,福岡県,福岡市,イ,舞鶴小学校,2022-12-09,1,牛乳,1,おもな材料,牛乳
401307,2212008907,福岡県,福岡市,イ,舞鶴小学校,2022-12-09,2,クロワッサン,1,おもな材料,クロワッサン
401307,2212008908,福岡県,福岡市,イ,舞鶴小学校,2022-12-09,3,豆乳リゾット,1,おもな材料,精白米
