﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,85-89歳の男性,85-89歳の女性,90-94歳の男性,90-94歳の女性,95-99歳の男性,95-99歳の女性,100歳以上の男性,100歳以上の女性,0歳の男性,0歳の女性,1歳の男性,1歳の女性,2歳の男性,2歳の女性,3歳の男性,3歳の女性,4歳の男性,4歳の女性,5歳の男性,5歳の女性,6歳の男性,6歳の女性,7歳の男性,7歳の女性,8歳の男性,8歳の女性,9歳の男性,9歳の女性,10歳の男性,10歳の女性,11歳の男性,11歳の女性,12歳の男性,12歳の女性,13歳の男性,13歳の女性,14歳の男性,14歳の女性,15歳の男性,15歳の女性,16歳の男性,16歳の女性,17歳の男性,17歳の女性,18歳の男性,18歳の女性,19歳の男性,19歳の女性,20歳の男性,20歳の女性,21歳の男性,21歳の女性,22歳の男性,22歳の女性,23歳の男性,23歳の女性,24歳の男性,24歳の女性,25歳の男性,25歳の女性,26歳の男性,26歳の女性,27歳の男性,27歳の女性,28歳の男性,28歳の女性,29歳の男性,29歳の女性,30歳の男性,30歳の女性,31歳の男性,31歳の女性,32歳の男性,32歳の女性,33歳の男性,33歳の女性,34歳の男性,34歳の女性,35歳の男性,35歳の女性,36歳の男性,36歳の女性,37歳の男性,37歳の女性,38歳の男性,38歳の女性,39歳の男性,39歳の女性,40歳の男性,40歳の女性,41歳の男性,41歳の女性,42歳の男性,42歳の女性,43歳の男性,43歳の女性,44歳の男性,44歳の女性,45歳の男性,45歳の女性,46歳の男性,46歳の女性,47歳の男性,47歳の女性,48歳の男性,48歳の女性,49歳の男性,49歳の女性,50歳の男性,50歳の女性,51歳の男性,51歳の女性,52歳の男性,52歳の女性,53歳の男性,53歳の女性,54歳の男性,54歳の女性,55歳の男性,55歳の女性,56歳の男性,56歳の女性,57歳の男性,57歳の女性,58歳の男性,58歳の女性,59歳の男性,59歳の女性,60歳の男性,60歳の女性,61歳の男性,61歳の女性,62歳の男性,62歳の女性,63歳の男性,63歳の女性,64歳の男性,64歳の女性,65歳の男性,65歳の女性,66歳の男性,66歳の女性,67歳の男性,67歳の女性,68歳の男性,68歳の女性,69歳の男性,69歳の女性,70歳の男性,70歳の女性,71歳の男性,71歳の女性,72歳の男性,72歳の女性,73歳の男性,73歳の女性,74歳の男性,74歳の女性,75歳の男性,75歳の女性,76歳の男性,76歳の女性,77歳の男性,77歳の女性,78歳の男性,78歳の女性,79歳の男性,79歳の女性,80歳の男性,80歳の女性,81歳の男性,81歳の女性,82歳の男性,82歳の女性,83歳の男性,83歳の女性,84歳の男性,84歳の女性,85歳の男性,85歳の女性,86歳の男性,86歳の女性,87歳の男性,87歳の女性,88歳の男性,88歳の女性,89歳の男性,89歳の女性,90歳の男性,90歳の女性,91歳の男性,91歳の女性,92歳の男性,92歳の女性,93歳の男性,93歳の女性,94歳の男性,94歳の女性,95歳の男性,95歳の女性,96歳の男性,96歳の女性,97歳の男性,97歳の女性,98歳の男性,98歳の女性,99歳の男性,99歳の女性,世帯数,備考
403491,,福岡県,粕屋町,2022-08-31,駕与丁２丁目,673,338,335,14,14,25,26,36,28,25,14,10,12,8,13,16,15,22,17,22,29,37,34,27,19,19,16,13,12,8,13,20,21,11,19,15,15,10,18,9,10,0,7,1,1,0,0,3,1,3,5,4,1,1,1,3,6,3,3,5,5,3,7,8,6,6,5,3,5,8,8,11,6,4,5,10,4,10,5,6,1,4,1,1,2,4,5,1,3,4,3,3,3,1,3,1,0,0,3,0,1,1,2,3,5,4,2,4,2,2,4,4,2,3,1,3,6,4,3,4,6,4,4,7,2,3,2,4,6,4,3,4,5,4,9,6,6,9,9,10,5,8,10,6,4,4,6,6,4,5,6,7,3,6,5,3,1,2,1,7,4,4,1,3,5,3,5,4,4,1,1,5,1,2,3,1,3,0,1,0,3,2,2,1,6,5,1,3,6,3,4,4,2,4,6,6,3,4,3,1,7,3,2,0,5,3,2,6,3,0,5,4,4,4,3,1,0,4,2,2,1,1,2,1,3,1,2,0,1,0,4,0,0,0,1,0,1,0,0,1,1,0,0,0,0,0,0,261,
403491,,福岡県,粕屋町,2022-08-31,駕与丁３丁目,14,7,7,0,1,0,0,0,0,0,0,1,0,1,0,0,0,1,1,0,0,0,0,0,0,1,1,0,3,1,0,0,0,0,0,0,0,2,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,
403491,,福岡県,粕屋町,2022-08-31,花ヶ浦１丁目,1470,730,740,20,33,52,50,73,60,72,43,40,52,20,14,21,20,40,38,61,68,101,101,71,83,56,39,35,29,19,24,20,23,13,20,9,24,7,19,5,12,2,5,0,2,0,0,2,3,1,4,5,2,6,10,6,14,3,7,13,9,6,11,11,10,19,13,8,13,22,13,14,17,14,8,15,9,13,7,16,7,8,13,17,6,18,10,7,22,12,6,10,13,5,7,6,4,7,3,5,2,1,4,5,2,2,3,3,2,2,5,4,4,6,3,6,6,5,9,10,3,9,7,8,6,8,13,10,12,12,13,11,14,11,16,17,13,17,10,15,22,20,24,28,18,21,27,13,18,23,22,18,19,9,13,8,11,15,12,11,3,16,11,9,8,5,5,9,9,5,6,8,4,6,7,7,3,5,4,3,6,1,3,6,4,4,7,3,4,4,5,4,7,4,1,5,6,4,7,2,3,3,5,2,3,2,2,1,4,1,6,4,7,2,5,1,2,1,1,1,4,0,3,2,4,1,0,1,1,0,1,0,2,0,0,1,1,0,1,0,0,0,1,0,0,0,0,522,
403491,,福岡県,粕屋町,2022-08-31,花ヶ浦２丁目,910,441,469,17,17,20,20,19,15,22,20,12,20,23,22,26,21,30,25,34,27,36,33,35,30,27,29,24,14,20,33,36,53,33,30,12,30,15,30,10,18,5,5,0,7,0,0,4,5,1,4,2,2,6,4,4,2,4,6,4,4,6,1,2,5,4,4,1,4,4,5,3,1,7,1,4,4,3,2,5,5,2,2,7,2,5,9,1,3,2,3,1,5,6,4,2,5,4,5,1,4,6,4,5,2,7,7,4,3,6,3,3,3,5,5,8,7,5,9,10,4,5,4,4,5,6,3,6,7,6,6,9,3,8,4,5,7,8,4,6,8,9,7,8,9,5,5,6,4,8,9,10,7,4,4,7,6,6,6,6,3,2,9,7,5,6,6,3,6,4,1,7,3,6,2,4,2,5,2,1,5,4,7,2,9,8,10,4,12,10,13,5,10,8,11,9,7,6,11,3,6,9,4,6,5,9,4,4,7,3,7,2,4,2,7,1,5,4,3,1,6,0,2,2,3,3,4,3,1,2,0,0,1,0,2,0,1,0,3,0,3,0,0,0,1,0,0,436,
403491,,福岡県,粕屋町,2022-08-31,花ヶ浦３丁目,1082,540,542,25,19,30,24,39,41,40,22,40,28,32,31,29,30,23,36,46,51,57,63,47,42,38,32,20,27,17,15,19,27,16,12,13,25,9,17,5,14,4,3,0,0,0,0,4,3,8,2,5,5,3,4,5,5,5,3,7,3,5,6,7,7,6,5,3,7,7,2,10,11,13,14,6,7,9,6,12,5,5,3,7,5,7,3,6,3,8,8,7,4,11,8,8,5,9,7,5,6,6,8,5,2,7,8,8,11,5,5,6,2,1,3,9,9,5,5,2,10,4,8,9,7,3,6,4,7,9,14,9,8,9,9,15,13,12,9,8,11,15,14,12,11,10,18,9,10,16,6,10,8,7,11,5,7,6,12,6,6,9,6,4,5,13,3,5,5,1,3,2,5,6,8,6,6,4,3,4,5,2,2,4,1,3,4,3,5,3,7,6,4,4,5,3,6,7,4,1,4,2,1,2,1,4,2,3,6,2,5,3,5,1,5,4,4,2,3,1,2,1,3,0,2,1,4,1,2,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,483,
403491,,福岡県,粕屋町,2022-08-31,花ヶ浦４丁目,923,446,477,24,21,32,29,24,27,15,22,23,25,25,27,33,40,28,34,35,32,39,41,38,24,16,30,17,12,16,15,26,43,32,29,13,15,10,11,7,8,2,2,1,0,0,1,5,3,4,5,5,3,5,7,5,3,5,5,8,10,7,2,7,8,5,4,2,5,4,9,5,3,3,4,10,6,4,4,2,6,2,3,2,7,5,2,3,2,5,6,7,11,3,2,5,4,2,8,6,7,3,2,7,4,7,6,5,9,9,8,5,11,7,7,7,5,5,5,3,10,7,7,6,3,7,9,14,6,2,5,7,6,5,6,7,9,9,6,4,12,11,10,9,11,6,2,6,4,3,7,10,7,8,2,11,4,4,3,4,5,2,10,2,8,4,4,2,1,6,3,2,2,5,4,2,2,4,3,1,3,2,2,5,2,4,5,8,8,9,8,1,12,3,9,5,6,9,8,4,3,5,7,10,7,4,4,4,1,3,8,0,2,2,3,4,1,4,1,1,2,1,0,1,1,0,4,2,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,422,
403491,,福岡県,粕屋町,2022-08-31,若宮１丁目,674,309,365,9,19,19,22,18,18,17,18,13,23,22,24,15,15,20,22,31,28,29,35,29,29,22,27,21,13,12,9,13,22,8,11,5,14,6,16,4,7,1,6,1,2,0,1,2,3,3,3,1,3,3,3,0,7,2,5,7,6,0,2,4,3,6,6,2,3,6,6,6,3,3,2,1,4,2,6,4,2,3,3,4,5,4,2,3,5,3,6,2,5,4,2,1,5,4,6,3,3,10,3,2,8,3,4,2,3,4,3,0,2,6,5,3,2,4,6,4,2,2,2,3,8,7,4,9,4,3,8,7,6,7,3,5,7,4,4,5,13,7,7,9,8,4,3,5,5,6,6,4,5,7,8,7,5,5,7,2,4,6,3,6,6,3,7,5,1,3,1,6,5,4,4,3,2,0,1,4,3,2,4,4,0,2,1,1,3,3,3,2,5,4,5,3,6,2,4,2,1,2,4,0,0,2,2,4,4,0,2,0,3,1,2,0,3,0,3,0,0,2,2,1,0,1,2,0,1,1,1,0,1,0,1,0,2,1,1,0,1,0,0,0,0,0,0,297,
403491,,福岡県,粕屋町,2022-08-31,若宮２丁目,1198,585,613,26,14,27,24,42,34,38,44,41,43,30,23,29,32,23,32,42,51,77,73,47,50,31,32,26,23,26,20,31,32,18,35,16,30,15,21,11,9,4,9,0,2,0,1,3,2,4,3,5,2,7,3,7,4,6,7,7,5,4,6,3,3,7,3,5,4,9,5,12,7,9,7,7,11,2,6,2,13,11,7,12,10,11,8,5,10,10,10,13,8,5,11,8,4,11,4,5,7,4,4,8,4,2,4,6,4,8,10,7,3,5,7,3,8,5,9,4,8,5,5,4,6,5,4,7,11,3,11,6,13,8,5,18,11,18,14,18,13,9,12,10,18,22,16,15,15,5,14,8,6,13,7,6,8,5,8,7,6,5,7,7,6,7,5,7,6,4,3,5,7,6,3,4,4,4,4,6,1,5,3,3,4,8,8,6,4,6,9,8,5,7,6,4,8,1,5,2,8,5,9,6,7,4,6,2,4,5,8,5,5,4,7,0,6,2,2,7,4,1,0,1,2,0,1,1,0,2,2,0,4,1,3,0,0,0,1,0,0,0,1,0,0,0,0,548,
403491,,福岡県,粕屋町,2022-08-31,原町１丁目,406,215,191,8,12,12,8,12,8,6,8,3,5,20,18,18,16,15,10,22,20,18,17,17,9,8,11,13,9,13,6,15,17,8,4,6,3,1,10,1,5,0,3,0,1,0,1,2,4,3,4,0,1,1,2,2,1,2,1,0,1,1,2,6,2,3,2,0,1,7,1,3,2,0,2,2,2,2,2,1,0,2,3,0,1,1,2,0,1,0,1,0,1,2,1,1,1,2,0,4,1,5,4,8,8,1,5,2,4,3,2,8,2,4,3,1,5,3,0,4,4,3,2,5,2,0,2,4,3,5,3,5,5,4,4,4,5,2,3,6,4,5,7,2,3,3,0,5,2,4,2,1,2,4,1,3,2,3,1,1,1,1,2,2,1,1,6,0,0,4,4,1,1,3,3,5,1,1,1,4,1,1,1,2,1,5,2,3,1,1,5,2,5,7,3,2,3,3,0,0,0,1,2,3,1,1,1,1,1,2,0,2,0,0,1,1,1,1,1,0,2,0,2,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,228,
403491,,福岡県,粕屋町,2022-08-31,原町２丁目,585,289,296,6,12,7,11,11,11,7,18,14,20,33,30,24,29,27,20,34,20,25,20,29,15,22,18,18,13,8,15,14,16,6,9,1,6,3,13,3,6,0,6,0,1,0,0,3,3,3,3,0,3,0,1,0,2,2,2,2,2,1,2,1,2,1,3,3,1,2,3,2,2,2,2,2,3,2,2,2,4,1,1,1,3,1,8,2,1,2,0,2,6,3,8,5,5,6,10,8,4,6,6,9,3,4,7,4,7,3,6,5,1,6,9,6,6,6,3,7,3,5,4,4,4,5,6,4,4,10,2,7,6,4,4,9,4,4,1,7,6,4,4,4,5,6,4,7,1,7,5,7,2,3,6,5,1,8,5,1,2,2,5,4,6,7,0,6,3,2,2,3,2,5,5,2,1,4,5,0,1,1,5,1,1,2,3,2,4,5,2,4,2,1,5,2,3,2,0,0,1,2,2,1,2,1,4,1,2,0,0,0,2,0,1,0,1,1,1,1,2,0,2,1,1,0,0,0,1,0,1,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,1,358,
403491,,福岡県,粕屋町,2022-08-31,原町３丁目,1088,539,549,33,38,41,38,24,33,32,21,17,23,22,28,32,41,47,37,48,40,41,40,45,34,20,20,24,32,30,28,32,38,17,19,18,17,16,22,14,14,2,7,0,1,0,0,8,2,9,10,5,13,2,7,9,6,7,10,9,8,8,8,10,10,7,2,6,8,3,9,2,6,10,4,3,6,10,3,3,9,10,3,4,5,5,1,3,8,0,5,7,5,4,2,3,3,2,2,1,6,7,8,7,5,5,7,5,6,3,9,8,9,9,7,7,10,8,5,9,4,11,13,9,6,10,9,5,5,10,10,11,11,11,6,11,8,3,5,14,8,4,10,12,10,8,7,10,10,10,2,9,7,6,8,10,7,7,5,5,5,3,4,2,2,3,4,5,6,5,7,3,3,3,7,8,9,5,3,4,11,9,6,4,5,8,3,4,10,3,7,11,7,7,5,7,9,4,6,4,4,2,4,3,1,4,4,2,3,4,9,4,2,2,2,6,1,2,4,6,4,3,1,1,2,2,3,0,2,1,2,0,2,0,0,1,1,0,0,0,0,0,1,0,0,0,0,462,
403491,,福岡県,粕屋町,2022-08-31,原町４丁目,1040,508,532,38,29,27,24,20,33,23,19,24,29,32,41,36,33,28,37,42,44,49,41,42,35,29,31,26,22,29,15,22,34,15,22,12,24,14,19,6,7,7,10,1,2,0,0,11,9,8,7,8,4,6,5,5,4,4,5,5,4,6,8,4,5,8,2,3,5,4,8,4,6,2,7,7,7,7,4,4,4,3,3,3,5,6,3,5,8,6,4,3,8,8,6,2,3,5,2,8,11,6,10,7,10,6,8,5,4,8,12,8,6,8,6,7,5,10,9,5,6,3,8,6,9,4,5,8,3,6,13,9,11,10,8,9,9,10,7,5,6,9,6,13,9,12,13,9,9,7,10,11,3,5,9,10,4,3,7,6,5,11,6,6,6,3,7,5,6,6,3,8,5,6,4,1,4,3,0,7,5,3,8,7,1,9,1,4,9,3,10,3,7,5,5,7,3,3,7,5,1,1,7,5,4,1,3,5,5,3,7,3,6,0,3,1,3,0,2,2,0,3,2,1,2,0,1,1,3,0,4,2,1,4,1,0,1,1,0,0,0,0,2,0,0,0,0,457,
403491,,福岡県,粕屋町,2022-08-31,原町５丁目,812,407,405,36,33,34,35,18,19,19,22,27,16,36,33,24,38,38,27,30,36,37,28,20,25,17,15,19,9,18,19,11,17,11,16,3,6,9,11,5,8,4,1,0,2,0,0,6,10,10,8,9,6,6,3,5,6,6,12,6,5,11,9,4,7,7,2,5,5,6,5,3,5,3,3,1,1,5,4,5,5,0,3,8,3,1,7,2,3,6,1,4,1,11,7,4,4,4,6,5,4,10,9,8,7,9,7,3,7,7,12,3,11,6,4,5,4,8,9,4,4,5,4,9,8,12,2,10,8,9,9,5,7,2,6,4,6,9,8,5,3,10,7,3,5,10,5,5,5,4,6,3,1,3,5,5,8,2,5,2,3,4,3,6,4,3,0,4,0,2,1,5,1,4,3,4,4,6,7,3,4,3,6,5,1,1,1,0,5,2,2,3,3,2,3,4,4,2,4,1,6,1,0,3,1,4,5,0,2,1,0,0,1,2,2,0,1,2,4,0,0,2,3,0,0,1,1,2,0,1,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,1,317,
403491,,福岡県,粕屋町,2022-08-31,仲原１丁目,799,383,416,30,31,13,27,21,22,19,13,19,21,37,41,36,38,35,30,31,28,24,33,31,19,17,20,13,17,16,18,17,19,10,9,11,13,3,17,3,9,0,6,0,2,0,0,6,10,0,10,9,3,5,6,10,2,6,4,0,4,2,10,3,4,2,5,6,5,1,3,4,5,3,1,7,8,3,3,6,1,2,3,3,5,5,1,4,3,5,1,1,5,5,6,4,6,7,5,8,11,9,9,4,7,9,9,5,8,6,9,8,7,9,5,8,9,12,7,6,6,5,7,6,3,6,7,5,4,5,11,3,6,12,4,6,3,3,10,5,4,9,7,3,2,4,10,4,5,6,3,8,2,5,5,8,4,3,6,3,4,2,6,5,2,4,2,0,2,5,8,3,2,4,3,1,2,4,3,5,5,2,5,2,3,3,2,4,4,5,4,3,1,2,3,3,7,3,1,1,1,2,2,2,3,2,2,2,6,4,3,2,2,1,2,2,0,2,2,1,1,0,2,0,2,0,2,0,2,0,1,0,0,0,1,0,2,0,1,0,0,0,1,0,0,0,0,360,
403491,,福岡県,粕屋町,2022-08-31,仲原２丁目,1332,673,659,48,45,40,53,43,39,43,33,33,29,32,31,52,57,61,52,51,47,68,58,48,46,43,30,19,15,25,22,37,39,11,25,11,17,8,21,6,11,2,7,0,3,0,0,9,7,10,5,5,9,13,8,11,16,3,13,5,9,11,10,10,12,11,9,12,6,8,9,12,10,5,8,6,6,14,9,3,4,10,7,6,6,10,7,6,7,9,5,7,5,3,6,8,6,6,6,5,8,5,6,5,6,11,5,8,11,9,12,14,7,6,14,15,13,15,13,10,9,7,5,15,13,14,12,13,10,10,9,9,5,3,12,16,11,14,8,17,11,12,11,13,23,12,5,11,12,7,14,14,8,8,5,8,7,7,10,11,7,8,0,7,8,10,5,6,2,6,4,0,0,3,3,4,6,4,2,5,3,6,6,4,5,6,6,9,12,6,6,8,13,7,3,7,5,6,9,1,5,0,6,4,3,0,2,3,6,4,3,1,5,3,1,0,2,4,3,0,4,1,1,1,1,0,2,0,1,1,1,0,0,1,2,0,3,0,1,0,0,0,1,0,1,0,0,554,
403491,,福岡県,粕屋町,2022-08-31,仲原３丁目,1330,645,685,39,56,35,32,40,30,19,35,26,38,51,51,50,58,56,52,49,45,60,56,51,38,34,38,39,39,31,35,35,28,16,17,8,18,6,19,4,7,1,9,1,3,0,0,9,10,10,14,7,11,6,11,7,10,7,6,7,7,9,5,5,7,7,7,8,7,7,6,8,8,10,4,7,5,4,11,4,6,5,4,5,9,1,5,4,8,3,7,5,3,7,10,7,10,9,10,13,15,9,7,8,9,12,10,8,11,12,7,8,16,12,14,10,10,11,5,8,14,8,12,10,10,19,11,10,11,10,10,10,8,7,13,12,3,11,13,10,10,11,10,17,8,11,15,11,7,12,6,10,10,5,7,13,8,4,7,7,7,10,6,5,9,8,9,7,11,7,4,5,11,6,8,14,5,4,8,2,3,4,9,11,10,10,5,8,5,7,6,8,6,8,5,4,6,4,5,5,4,4,2,3,3,0,3,3,6,2,3,2,2,0,4,1,3,0,1,0,3,2,1,0,1,2,1,0,6,0,1,0,1,1,1,0,0,0,1,0,1,1,0,0,1,0,0,579,
403491,,福岡県,粕屋町,2022-08-31,甲仲原１丁目,728,331,397,24,18,23,17,15,17,12,12,12,23,22,33,26,23,25,30,32,32,20,22,20,24,17,19,12,15,17,16,18,25,16,22,13,19,7,30,5,20,2,7,0,3,0,0,2,3,9,3,2,5,6,2,5,5,5,5,5,2,5,5,3,3,5,2,7,4,4,3,1,3,1,4,2,3,3,4,3,3,1,2,2,2,3,1,3,5,2,6,1,6,2,2,4,4,3,8,4,5,4,4,4,9,7,7,3,5,5,9,7,3,5,4,6,2,2,7,5,4,5,2,6,7,7,10,3,5,6,9,6,7,7,5,10,6,2,4,4,2,5,10,5,4,4,2,7,9,6,2,4,6,2,4,1,3,3,4,4,2,4,2,3,5,3,6,2,6,2,3,1,1,5,2,2,3,5,1,4,4,2,4,1,6,5,1,2,2,2,5,5,5,3,7,6,6,5,4,1,3,3,4,4,6,3,5,4,5,1,6,4,3,0,4,4,1,2,3,2,5,0,4,1,3,0,5,1,3,0,1,0,1,1,2,0,0,0,1,0,0,0,0,0,1,0,1,357,
403491,,福岡県,粕屋町,2022-08-31,甲仲原２丁目,728,381,347,13,17,23,10,21,27,19,13,24,18,22,16,21,17,18,22,32,30,40,22,31,21,10,16,21,21,18,24,34,25,19,23,10,13,5,12,4,7,1,4,0,1,0,0,3,4,3,4,3,3,2,3,2,3,6,0,3,2,5,4,5,1,4,3,2,5,6,4,8,6,1,5,4,7,0,5,6,4,4,1,4,1,5,2,7,4,5,8,4,2,4,4,4,0,3,5,2,0,5,2,6,6,6,3,5,4,4,1,3,7,2,3,7,2,3,1,3,6,4,5,4,5,4,5,7,3,7,8,9,7,4,7,5,5,5,7,6,7,9,1,8,3,12,4,7,8,10,5,2,4,6,4,6,0,2,4,2,1,3,3,3,3,0,5,4,4,5,4,4,5,7,5,1,3,2,4,4,1,1,8,6,1,5,10,9,8,7,2,7,5,3,5,8,5,5,7,3,3,1,4,6,6,4,3,3,2,4,1,1,2,0,0,2,8,2,1,0,3,1,1,0,1,1,1,0,1,1,0,0,2,0,0,0,1,0,1,0,0,0,0,0,0,0,0,333,
403491,,福岡県,粕屋町,2022-08-31,甲仲原３丁目,154,74,80,1,3,5,2,7,7,6,8,2,0,2,1,3,4,4,6,6,4,9,6,3,4,5,5,7,4,2,6,3,6,6,2,3,7,0,5,0,1,0,4,0,0,0,0,0,1,1,0,0,1,0,0,0,1,2,0,1,1,0,0,2,1,0,0,0,2,0,0,3,1,4,3,0,1,1,1,0,3,1,1,2,2,2,1,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,3,0,0,1,0,3,0,0,1,1,1,0,0,2,2,3,0,0,3,2,0,1,0,0,3,1,2,1,2,1,2,3,2,1,1,0,1,2,1,2,1,0,0,0,0,0,0,0,1,1,0,2,1,2,3,0,2,1,1,0,1,2,1,1,2,0,0,4,0,0,0,2,0,0,2,0,1,0,1,1,0,3,1,2,0,0,2,2,1,0,1,0,2,0,0,0,1,2,0,1,0,3,0,0,2,1,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,61,
403491,,福岡県,粕屋町,2022-08-31,甲仲原４丁目,153,69,84,5,4,3,5,3,6,3,5,3,4,4,6,5,4,5,6,3,3,9,8,6,5,1,6,4,4,7,3,3,2,2,4,2,4,1,5,1,2,0,3,0,0,0,0,1,1,1,1,0,0,2,1,1,1,1,0,1,3,1,0,0,1,0,1,0,0,0,2,1,1,1,2,1,1,1,1,0,2,1,0,0,1,1,1,1,0,0,1,1,1,0,0,1,2,0,0,1,1,0,0,2,4,1,1,1,0,1,1,0,0,1,2,2,1,1,1,0,1,2,2,0,1,2,1,0,0,1,0,2,2,0,0,0,1,2,2,3,2,0,1,1,1,3,2,1,2,1,0,2,1,1,1,1,1,0,1,0,0,0,2,1,1,0,2,1,0,2,1,1,0,0,2,0,1,2,1,1,0,2,2,2,0,0,0,0,1,0,0,1,0,0,1,2,0,0,1,0,1,1,1,0,1,1,0,0,1,1,1,0,1,0,0,1,1,0,1,0,1,1,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,59,
403491,,福岡県,粕屋町,2022-08-31,長者原西１丁目,1110,548,562,42,31,28,34,34,31,25,32,18,28,45,43,43,49,36,41,44,39,58,43,33,38,31,28,27,16,14,17,32,34,14,28,14,15,10,15,7,9,2,5,1,1,0,0,10,9,10,4,6,6,11,6,5,6,3,2,5,5,6,7,6,9,8,11,4,6,7,5,7,7,8,4,8,9,5,4,5,5,5,9,7,7,3,7,4,8,1,6,3,3,5,5,5,6,8,9,9,8,9,9,10,12,9,5,7,8,11,10,7,11,9,11,9,9,9,6,6,10,6,5,7,8,8,12,6,12,10,8,8,9,9,5,11,5,7,10,10,10,12,7,16,11,13,5,8,12,6,9,7,6,6,6,6,5,7,8,6,7,10,4,5,4,3,5,5,3,4,2,4,3,8,4,6,4,2,4,3,2,3,3,5,5,1,3,4,8,8,5,6,5,9,10,5,6,4,6,3,4,3,7,2,7,2,4,2,6,5,2,4,3,0,1,3,3,0,2,2,3,2,2,1,0,2,2,0,0,2,1,0,2,0,1,0,1,0,0,1,1,0,0,0,0,0,0,465,
403491,,福岡県,粕屋町,2022-08-31,長者原西２丁目,1333,630,703,39,35,40,56,57,45,41,48,34,39,29,34,39,33,41,60,48,55,58,46,45,62,35,42,32,38,30,25,32,25,10,14,9,25,11,21,9,16,2,3,0,2,0,0,8,9,6,1,11,12,7,4,7,9,13,8,4,15,7,10,8,9,8,14,12,10,10,3,10,12,15,12,10,8,7,12,10,10,5,8,11,9,8,9,6,7,8,8,9,11,7,4,4,9,5,8,2,4,6,8,10,7,6,7,7,9,7,4,8,3,7,11,10,6,7,11,7,6,9,16,9,13,9,14,14,13,12,16,7,11,7,9,8,6,10,12,13,7,8,11,18,9,9,7,8,17,7,14,8,9,11,13,11,9,9,5,9,9,5,12,8,8,4,8,4,10,9,9,7,5,4,7,8,7,9,5,5,3,7,8,5,8,4,1,6,5,9,4,4,5,5,6,8,5,5,2,1,2,3,3,1,0,0,7,4,10,2,4,2,5,0,3,1,3,5,7,1,1,1,2,1,3,1,3,1,0,1,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,529,
