﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,85-89歳の男性,85-89歳の女性,90-94歳の男性,90-94歳の女性,95-99歳の男性,95-99歳の女性,100歳以上の男性,100歳以上の女性,0歳の男性,0歳の女性,1歳の男性,1歳の女性,2歳の男性,2歳の女性,3歳の男性,3歳の女性,4歳の男性,4歳の女性,5歳の男性,5歳の女性,6歳の男性,6歳の女性,7歳の男性,7歳の女性,8歳の男性,8歳の女性,9歳の男性,9歳の女性,10歳の男性,10歳の女性,11歳の男性,11歳の女性,12歳の男性,12歳の女性,13歳の男性,13歳の女性,14歳の男性,14歳の女性,15歳の男性,15歳の女性,16歳の男性,16歳の女性,17歳の男性,17歳の女性,18歳の男性,18歳の女性,19歳の男性,19歳の女性,20歳の男性,20歳の女性,21歳の男性,21歳の女性,22歳の男性,22歳の女性,23歳の男性,23歳の女性,24歳の男性,24歳の女性,25歳の男性,25歳の女性,26歳の男性,26歳の女性,27歳の男性,27歳の女性,28歳の男性,28歳の女性,29歳の男性,29歳の女性,30歳の男性,30歳の女性,31歳の男性,31歳の女性,32歳の男性,32歳の女性,33歳の男性,33歳の女性,34歳の男性,34歳の女性,35歳の男性,35歳の女性,36歳の男性,36歳の女性,37歳の男性,37歳の女性,38歳の男性,38歳の女性,39歳の男性,39歳の女性,40歳の男性,40歳の女性,41歳の男性,41歳の女性,42歳の男性,42歳の女性,43歳の男性,43歳の女性,44歳の男性,44歳の女性,45歳の男性,45歳の女性,46歳の男性,46歳の女性,47歳の男性,47歳の女性,48歳の男性,48歳の女性,49歳の男性,49歳の女性,50歳の男性,50歳の女性,51歳の男性,51歳の女性,52歳の男性,52歳の女性,53歳の男性,53歳の女性,54歳の男性,54歳の女性,55歳の男性,55歳の女性,56歳の男性,56歳の女性,57歳の男性,57歳の女性,58歳の男性,58歳の女性,59歳の男性,59歳の女性,60歳の男性,60歳の女性,61歳の男性,61歳の女性,62歳の男性,62歳の女性,63歳の男性,63歳の女性,64歳の男性,64歳の女性,65歳の男性,65歳の女性,66歳の男性,66歳の女性,67歳の男性,67歳の女性,68歳の男性,68歳の女性,69歳の男性,69歳の女性,70歳の男性,70歳の女性,71歳の男性,71歳の女性,72歳の男性,72歳の女性,73歳の男性,73歳の女性,74歳の男性,74歳の女性,75歳の男性,75歳の女性,76歳の男性,76歳の女性,77歳の男性,77歳の女性,78歳の男性,78歳の女性,79歳の男性,79歳の女性,80歳の男性,80歳の女性,81歳の男性,81歳の女性,82歳の男性,82歳の女性,83歳の男性,83歳の女性,84歳の男性,84歳の女性,85歳の男性,85歳の女性,86歳の男性,86歳の女性,87歳の男性,87歳の女性,88歳の男性,88歳の女性,89歳の男性,89歳の女性,90歳の男性,90歳の女性,91歳の男性,91歳の女性,92歳の男性,92歳の女性,93歳の男性,93歳の女性,94歳の男性,94歳の女性,95歳の男性,95歳の女性,96歳の男性,96歳の女性,97歳の男性,97歳の女性,98歳の男性,98歳の女性,99歳の男性,99歳の女性,世帯数,備考
403491,,福岡県,粕屋町,2021-01-31,駕与丁２丁目,669,335,334,19,18,26,32,40,22,19,17,5,11,12,9,16,18,19,17,31,36,32,27,22,15,16,17,10,9,14,19,20,21,13,17,14,12,7,17,6,12,1,4,0,1,0,0,5,4,0,3,5,4,3,3,6,4,2,6,7,5,5,7,6,5,6,9,7,3,8,6,9,7,12,3,4,3,5,2,4,1,4,6,1,4,5,4,1,3,1,3,1,0,2,2,0,3,0,0,2,3,4,3,5,1,1,2,3,3,3,2,2,3,2,5,6,5,3,4,5,4,3,2,6,3,2,4,4,5,4,8,6,6,7,6,10,11,11,9,6,6,3,2,6,6,6,4,7,5,3,4,7,2,2,1,3,3,5,3,5,4,1,6,3,3,2,1,5,0,2,2,1,4,2,1,0,2,2,3,0,4,3,2,5,3,4,7,5,3,3,3,6,7,3,1,3,7,4,2,0,6,1,2,5,3,3,4,0,3,8,3,1,3,2,2,3,1,3,1,1,3,0,3,1,1,1,4,0,1,0,1,0,2,0,0,1,0,0,1,0,0,0,0,0,0,0,0,256,
403491,,福岡県,粕屋町,2021-01-31,駕与丁３丁目,11,6,5,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,1,2,0,0,0,0,0,0,0,0,2,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,
403491,,福岡県,粕屋町,2021-01-31,花ヶ浦１丁目,1473,736,737,29,31,56,56,76,55,65,61,43,36,15,14,25,23,41,44,70,77,104,108,69,65,46,38,30,26,17,22,24,26,11,17,7,21,8,17,7,11,1,5,0,1,0,0,5,2,4,4,5,11,3,9,12,5,8,9,6,11,19,12,12,12,11,12,22,18,12,15,10,9,14,5,18,8,11,12,9,6,25,13,12,20,8,10,12,14,11,11,6,5,8,5,6,1,3,1,2,7,5,2,4,2,1,2,5,4,3,6,5,4,7,3,5,6,6,6,10,7,6,9,11,11,8,11,13,14,13,15,11,19,17,10,16,19,17,25,22,18,27,25,20,21,18,19,25,20,12,15,7,12,13,13,12,5,14,7,14,12,8,6,4,2,6,11,10,6,3,6,5,2,7,5,5,7,2,3,1,4,7,4,4,4,3,7,5,6,5,4,5,4,6,7,3,5,2,3,4,7,1,3,2,1,2,3,1,9,3,5,2,4,1,2,0,1,1,5,2,2,2,3,1,0,1,1,0,3,0,0,1,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,511,
403491,,福岡県,粕屋町,2021-01-31,花ヶ浦２丁目,917,448,469,20,19,21,20,18,13,19,19,11,19,28,19,29,27,29,28,42,23,35,36,34,28,19,29,25,12,24,44,36,51,32,28,10,27,16,27,15,12,0,11,1,4,0,0,2,5,6,5,2,2,6,2,4,5,6,2,3,4,2,5,3,2,7,7,2,1,5,2,5,2,2,4,4,4,3,2,8,2,4,5,3,5,1,5,1,4,3,3,3,5,2,5,2,2,3,6,7,2,2,5,7,3,9,3,3,6,7,1,9,10,2,6,8,4,4,4,4,4,10,6,5,5,6,9,7,3,15,4,3,6,8,4,9,6,7,5,7,10,7,8,6,5,8,8,6,8,7,6,10,3,6,9,5,2,2,7,4,8,6,4,5,4,2,6,5,5,6,1,4,2,5,2,5,2,4,7,2,11,6,7,5,10,7,9,9,14,4,11,11,11,6,6,6,9,7,4,7,6,4,4,8,4,6,10,2,3,2,6,2,8,3,4,1,6,2,3,1,3,2,4,8,2,2,0,0,0,0,3,0,2,0,1,0,5,0,0,0,2,0,1,1,1,0,0,429,
403491,,福岡県,粕屋町,2021-01-31,花ヶ浦３丁目,1090,538,552,27,27,26,29,52,42,34,19,32,27,26,33,25,33,30,41,53,48,66,64,33,43,38,24,23,28,17,16,23,27,12,15,12,23,9,13,7,11,2,2,0,0,0,0,8,4,4,5,5,9,5,5,5,4,6,6,5,7,8,6,3,8,4,2,9,9,17,12,6,8,7,9,13,4,5,1,6,6,7,3,8,4,8,5,5,3,6,3,5,6,4,8,12,7,3,7,4,4,4,2,3,10,12,10,5,5,6,2,7,7,5,12,2,7,2,9,9,7,6,5,6,8,7,12,8,7,8,6,12,11,16,18,9,6,16,15,11,12,12,11,12,18,15,8,11,8,9,8,8,12,3,9,2,6,10,8,7,7,9,3,7,3,5,3,1,6,5,4,9,7,2,5,6,6,4,1,3,2,3,3,2,3,5,7,6,3,5,8,3,6,7,4,2,6,1,1,3,2,2,1,4,6,2,5,2,3,2,10,3,3,2,2,3,5,2,3,1,1,1,4,1,3,2,0,1,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,479,
403491,,福岡県,粕屋町,2021-01-31,花ヶ浦４丁目,925,450,475,29,32,26,26,26,23,15,18,19,31,23,25,27,37,47,32,34,42,38,36,35,20,19,30,17,11,24,20,24,44,28,21,13,13,6,14,5,12,1,1,0,0,0,1,2,3,7,8,3,8,6,3,11,10,10,5,5,3,6,7,3,5,2,6,6,5,5,4,7,6,5,6,3,2,1,3,3,6,6,7,3,1,2,1,7,7,2,4,2,6,2,6,6,8,2,5,10,4,2,2,3,5,6,9,8,7,4,9,7,9,7,4,1,8,7,9,9,2,7,6,13,8,11,7,6,5,6,9,7,5,8,12,7,11,11,9,10,8,7,9,6,4,4,6,7,8,10,2,5,5,9,4,4,1,3,10,0,9,6,5,2,2,8,4,2,1,4,1,5,4,3,2,3,3,2,2,3,3,4,4,4,1,11,10,5,11,2,11,4,7,4,7,9,8,3,4,11,7,5,4,5,3,4,3,2,6,2,3,3,3,2,0,4,1,2,4,0,1,1,4,2,2,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,402,
403491,,福岡県,粕屋町,2021-01-31,若宮１丁目,682,316,366,13,25,17,20,18,16,19,21,23,21,20,19,17,19,20,27,25,30,31,30,27,32,24,20,16,12,12,12,16,20,7,11,2,14,9,17,7,6,2,10,0,0,0,1,2,3,2,5,2,3,2,8,5,6,0,3,4,4,4,2,5,8,4,3,5,3,5,2,4,1,1,6,3,4,4,2,4,4,5,3,4,6,2,6,4,5,5,5,5,3,4,4,5,4,6,4,8,6,2,5,1,2,3,2,1,3,3,4,4,1,4,4,5,7,2,0,1,8,4,2,8,7,5,10,3,5,8,5,3,3,6,7,5,10,5,8,11,7,5,5,3,5,7,5,8,6,5,6,6,6,7,7,1,7,5,0,8,7,4,7,3,2,4,4,6,3,4,3,2,4,3,1,1,1,5,5,1,1,3,0,0,3,3,3,3,2,2,5,6,5,2,4,3,4,1,2,0,2,1,2,3,3,2,2,0,4,1,4,0,1,0,3,1,2,1,2,3,0,2,1,0,2,1,1,0,2,0,1,0,2,2,3,0,2,0,0,0,0,0,0,0,0,0,0,295,
403491,,福岡県,粕屋町,2021-01-31,若宮２丁目,1172,569,603,26,23,24,22,35,40,47,44,40,31,27,19,23,34,25,34,54,51,65,71,38,39,32,28,24,22,31,26,23,34,24,37,18,29,13,19,10,8,3,9,0,2,0,0,3,3,5,3,5,5,6,6,7,6,4,4,1,3,7,6,7,4,5,5,14,5,8,8,9,10,3,7,1,10,9,8,10,8,13,8,6,9,9,11,14,9,7,5,5,3,5,7,9,7,3,3,11,4,3,3,3,5,7,4,8,4,6,7,2,11,3,4,4,8,2,6,6,6,7,2,4,6,6,14,3,9,7,9,19,8,15,12,10,13,15,12,8,12,15,16,17,15,10,16,8,11,12,4,7,10,5,9,6,5,5,6,7,7,7,6,7,4,6,5,4,8,7,3,6,6,4,3,3,2,8,3,5,2,5,6,7,8,6,7,6,7,7,7,5,6,4,9,1,5,6,10,5,9,7,10,3,4,3,4,7,7,4,10,2,4,2,4,3,4,5,1,1,1,1,1,1,2,2,3,2,3,0,5,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,518,
403491,,福岡県,粕屋町,2021-01-31,原町１丁目,391,206,185,10,13,12,6,12,8,1,6,5,5,14,20,28,16,13,11,22,20,17,14,12,8,4,10,16,8,12,8,15,12,7,5,6,5,0,10,0,4,0,3,0,3,0,0,4,6,1,3,2,3,1,1,2,0,1,1,4,2,3,1,2,0,2,2,7,2,1,1,1,3,2,0,1,2,0,0,1,3,0,0,0,2,0,1,0,1,1,1,0,2,1,0,3,1,4,2,3,3,3,6,3,4,1,5,5,4,4,1,7,5,6,3,6,3,3,3,6,0,0,3,1,1,3,4,6,4,4,5,5,5,4,2,3,4,6,3,3,6,3,1,3,1,2,3,2,2,2,1,4,2,3,1,1,2,0,2,2,0,1,1,0,4,1,3,2,1,4,4,4,0,3,1,3,2,1,1,2,0,2,1,5,3,2,3,2,4,6,4,3,3,2,1,2,0,1,1,2,2,2,0,2,1,0,1,4,0,0,1,0,1,1,1,1,2,0,2,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,1,219,
403491,,福岡県,粕屋町,2021-01-31,原町２丁目,618,307,311,8,11,14,13,12,15,10,11,20,26,29,32,27,26,24,23,35,29,38,19,27,19,17,13,12,16,11,14,11,12,6,11,2,7,4,14,3,8,1,4,0,2,0,0,2,3,1,2,1,2,1,3,3,1,5,3,1,2,3,3,3,2,2,3,1,2,4,3,3,4,1,3,3,3,3,2,1,3,1,4,2,1,3,1,3,2,2,4,2,4,5,9,8,7,6,3,3,8,6,8,3,5,11,8,5,1,4,13,7,6,4,5,7,1,6,4,5,5,7,6,0,4,6,4,10,9,8,5,6,3,5,4,6,8,4,5,7,5,11,6,10,1,6,2,8,6,4,5,5,2,8,5,2,1,1,4,4,5,4,1,5,2,3,1,2,4,4,3,3,3,1,3,2,3,2,1,0,5,3,2,3,4,3,2,4,2,2,6,3,2,1,2,1,0,1,2,2,2,1,3,2,4,0,0,0,2,0,0,0,2,0,1,2,2,1,2,2,2,0,0,0,2,0,2,0,2,0,0,0,2,1,0,0,0,0,0,0,1,0,0,0,1,0,0,362,
403491,,福岡県,粕屋町,2021-01-31,原町３丁目,1099,546,553,33,41,33,31,31,30,23,26,19,24,28,29,40,34,44,45,46,40,52,43,40,31,18,22,26,33,29,33,35,34,13,18,25,20,11,19,7,13,4,6,0,0,0,0,8,8,1,8,4,7,12,9,8,9,8,9,6,8,7,3,9,3,3,8,3,11,9,3,6,7,8,5,5,4,5,6,8,5,7,4,2,4,1,7,5,2,5,8,2,3,4,4,3,7,5,4,10,8,6,3,3,8,4,6,3,10,11,5,7,9,8,6,11,4,9,13,10,9,8,9,7,6,10,8,11,13,10,6,10,10,11,2,4,9,11,10,10,8,12,9,8,8,11,8,12,4,5,5,7,11,8,5,8,6,2,3,4,5,3,4,6,5,3,5,4,7,4,4,10,8,1,6,7,8,8,5,6,8,10,4,2,8,3,8,10,8,7,5,8,9,4,6,6,6,3,3,1,3,6,3,1,4,2,5,6,8,4,1,4,3,6,2,5,6,2,1,3,2,2,2,0,5,0,3,1,3,0,1,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,471,
403491,,福岡県,粕屋町,2021-01-31,原町４丁目,1008,486,522,25,29,25,26,23,30,24,21,26,27,35,45,31,31,27,34,38,42,48,43,35,33,32,28,23,15,30,25,22,28,17,23,8,17,17,25,9,12,8,9,0,3,0,1,5,6,6,5,6,4,4,9,4,5,4,6,6,6,7,4,4,7,4,3,5,8,2,4,3,7,7,8,6,3,4,4,3,4,3,5,8,4,6,4,4,6,4,5,2,6,5,7,11,3,7,12,8,7,7,9,4,9,9,8,4,5,8,4,7,6,7,6,5,10,1,5,5,8,6,10,6,4,9,7,8,10,10,6,6,12,10,8,4,6,10,9,8,3,12,12,13,10,5,9,9,8,8,7,7,6,7,7,4,5,11,3,8,8,3,7,5,4,5,6,4,3,10,6,2,3,4,2,3,1,7,8,7,4,8,1,5,4,3,8,2,8,2,6,10,5,6,4,2,5,4,2,3,7,2,2,3,6,5,6,3,8,1,4,2,1,1,2,1,2,5,1,1,2,2,2,1,3,0,4,1,6,3,0,3,2,0,1,1,0,0,2,0,0,0,0,0,0,0,1,442,
403491,,福岡県,粕屋町,2021-01-31,原町５丁目,812,409,403,36,40,39,32,19,21,20,18,16,14,24,29,39,41,49,37,29,33,33,25,15,22,19,11,23,17,10,15,13,16,10,13,6,8,9,11,7,4,2,6,0,1,0,0,9,13,7,4,9,5,6,13,5,5,12,6,7,11,4,6,9,5,7,4,5,8,6,5,2,1,2,3,4,4,4,3,3,4,6,1,2,9,5,1,1,1,3,1,7,5,2,2,3,5,5,4,4,7,4,5,8,8,3,5,9,12,7,14,9,3,7,6,7,6,4,3,9,8,14,11,10,4,12,11,6,7,4,6,4,7,4,7,11,6,7,5,4,5,11,5,7,5,4,5,3,4,2,3,7,7,1,7,2,1,3,5,3,2,8,3,5,0,0,1,4,1,4,0,5,4,5,5,5,7,2,3,2,4,4,1,1,2,1,5,2,1,3,3,2,4,5,6,1,2,1,4,2,1,3,3,3,4,1,1,1,0,1,1,1,3,3,2,0,2,2,2,0,1,1,0,1,1,3,0,1,2,0,1,1,1,0,0,0,2,0,0,0,0,0,0,0,1,0,0,311,
403491,,福岡県,粕屋町,2021-01-31,仲原１丁目,777,380,397,36,28,15,27,20,17,21,15,7,22,35,29,42,43,31,27,30,31,27,29,28,22,15,20,16,13,16,21,18,15,10,14,11,10,2,14,2,7,0,6,0,1,0,0,9,7,9,10,4,4,10,2,4,5,1,8,2,3,2,9,4,2,6,5,2,4,3,3,6,3,5,5,4,2,5,3,4,4,3,4,6,2,3,2,0,1,1,5,2,5,1,6,3,5,9,4,6,5,6,6,7,7,7,7,7,9,12,13,8,8,8,4,7,9,6,5,6,5,5,5,6,4,8,8,2,5,9,6,10,3,4,9,5,8,5,3,6,6,4,7,4,8,8,5,7,3,9,4,3,4,7,3,2,8,3,3,3,4,4,3,2,3,3,7,3,3,4,2,3,3,4,1,2,4,5,7,1,4,2,1,4,4,4,5,4,2,5,2,4,7,2,3,3,1,1,0,2,3,2,1,2,4,3,6,5,3,1,2,2,1,2,2,1,2,0,1,1,3,0,0,1,2,0,1,0,1,0,2,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,343,
403491,,福岡県,粕屋町,2021-01-31,仲原２丁目,1221,626,595,38,42,49,45,40,36,38,29,26,21,31,21,48,49,50,45,57,49,64,65,44,34,37,22,17,12,31,33,31,36,11,19,10,17,4,20,3,10,1,7,0,3,0,0,6,5,13,4,7,13,8,13,4,7,8,8,9,9,11,10,12,8,9,10,9,7,8,11,3,8,10,6,10,4,7,7,5,7,10,4,9,6,7,5,5,5,5,4,5,4,5,6,6,2,2,5,6,3,8,3,10,4,5,6,8,9,8,6,8,14,12,8,12,12,3,3,13,12,16,14,8,7,10,9,14,9,3,8,13,14,14,8,13,10,14,13,16,17,9,11,15,10,10,14,9,7,10,4,10,8,7,7,8,8,10,3,7,4,8,7,6,4,6,4,1,1,2,3,4,3,6,2,4,3,5,3,5,6,4,8,8,10,9,6,5,11,7,6,8,5,8,9,3,5,0,4,3,6,1,2,3,5,4,2,1,5,4,3,0,1,4,4,1,4,1,3,0,3,1,1,0,2,1,1,0,0,0,1,0,4,0,2,1,0,0,0,0,2,0,0,0,0,0,1,509,
403491,,福岡県,粕屋町,2021-01-31,仲原３丁目,1398,685,713,50,61,43,41,33,31,20,33,33,33,40,50,68,66,62,68,59,47,65,49,39,40,37,41,33,37,43,32,31,29,16,20,6,15,7,20,5,12,1,6,1,2,0,0,14,15,7,14,6,13,12,11,11,8,7,7,15,9,5,9,7,6,9,10,8,4,9,7,6,6,6,8,4,6,5,7,4,3,5,8,3,5,3,10,7,9,3,6,8,4,5,7,10,7,5,10,11,12,5,9,9,7,10,12,11,12,9,14,16,19,18,12,14,9,9,21,12,12,14,9,15,14,12,12,14,7,5,11,11,8,11,9,18,12,11,8,15,10,16,14,12,11,11,6,9,8,6,9,12,4,6,11,6,8,7,8,8,5,4,12,7,9,11,7,3,7,7,10,7,7,11,8,5,5,6,4,6,7,11,13,12,5,8,3,9,6,6,6,8,6,3,7,5,4,5,3,5,4,2,5,2,4,2,4,4,2,1,7,1,0,0,4,0,2,2,3,1,1,1,1,1,2,0,5,0,2,0,2,1,0,0,2,0,0,0,1,1,0,0,1,0,0,0,0,583,
403491,,福岡県,粕屋町,2021-01-31,甲仲原１丁目,725,320,405,27,21,21,20,13,18,11,18,11,15,22,34,25,23,24,27,31,27,24,29,11,22,19,22,15,12,16,20,19,27,15,24,10,18,6,28,4,21,2,5,0,2,0,0,7,4,4,4,7,6,4,5,5,2,6,2,1,5,6,4,4,3,4,6,5,3,1,3,2,4,1,5,4,3,3,3,1,4,2,1,5,4,0,6,2,5,1,4,3,2,2,2,3,2,2,7,1,7,6,7,6,5,7,8,5,6,7,3,3,4,4,5,6,5,6,2,4,2,6,9,3,6,5,8,5,9,8,3,11,8,5,5,2,2,3,8,8,7,4,3,3,7,6,4,4,7,2,2,0,6,3,3,2,4,5,1,2,4,5,5,3,7,4,5,1,1,5,0,1,3,5,3,3,5,3,3,1,5,6,4,3,3,3,5,5,3,2,8,5,7,5,4,2,5,1,2,3,4,6,6,2,4,3,8,2,5,1,1,4,5,1,4,2,3,2,5,1,3,0,4,0,8,1,1,1,1,0,1,1,2,0,1,0,0,0,0,0,0,0,2,0,0,0,0,346,
403491,,福岡県,粕屋町,2021-01-31,甲仲原２丁目,725,384,341,19,11,19,17,17,24,21,12,22,13,25,13,22,21,26,24,29,33,44,20,20,16,14,17,17,20,28,28,28,25,22,19,6,15,5,13,5,5,0,5,0,2,0,1,3,2,6,4,4,2,2,1,4,2,4,4,5,3,2,1,3,3,5,6,7,6,4,2,2,6,2,5,2,5,6,2,4,1,3,2,4,1,4,6,5,1,2,3,4,2,5,5,6,2,1,1,8,4,6,1,6,5,4,2,6,7,2,3,5,4,7,2,2,5,1,2,6,8,6,6,4,3,9,5,9,9,4,6,5,6,4,4,7,8,4,2,8,2,14,4,9,7,9,5,5,5,5,5,5,2,4,3,1,1,5,2,2,3,1,4,2,4,4,4,4,6,4,6,4,0,1,6,4,2,4,5,4,3,5,6,8,9,7,5,6,5,5,3,7,5,7,8,3,4,5,5,3,4,5,5,4,3,5,2,0,3,1,1,2,2,2,6,1,3,3,2,0,0,1,2,0,1,1,0,0,2,0,0,0,0,0,2,0,1,0,0,0,2,0,0,0,0,0,0,333,
403491,,福岡県,粕屋町,2021-01-31,甲仲原３丁目,169,81,88,3,3,4,4,10,8,5,5,2,1,3,1,4,6,6,5,8,7,7,8,3,1,6,6,5,7,3,3,4,8,5,2,3,7,0,6,0,5,0,1,0,0,0,0,1,1,0,0,0,1,1,0,1,1,1,0,0,1,2,0,1,2,0,1,3,0,3,4,2,1,1,1,1,2,0,2,2,2,2,0,1,1,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,2,0,0,1,1,0,2,0,2,2,0,2,0,1,0,1,0,0,1,1,2,3,1,0,2,1,1,2,0,1,3,1,2,1,2,2,1,1,3,2,1,1,1,2,1,2,2,0,0,0,0,0,0,0,1,1,0,1,0,1,3,2,3,2,0,0,2,2,1,0,2,1,0,2,0,2,0,1,0,1,0,0,2,0,1,1,1,2,1,2,0,1,0,3,2,0,1,0,2,0,1,0,0,2,1,0,0,3,0,1,2,2,1,0,0,1,0,1,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,68,
403491,,福岡県,粕屋町,2021-01-31,甲仲原４丁目,166,76,90,5,7,3,4,4,7,3,3,3,4,8,7,7,6,4,6,6,6,6,7,5,4,3,5,5,5,4,3,4,3,2,4,2,5,2,4,2,2,0,2,0,0,0,0,0,0,0,0,3,3,1,1,1,3,1,1,1,0,0,2,1,0,0,1,0,2,2,2,0,0,2,2,0,1,0,1,1,0,1,2,0,0,1,0,1,1,0,1,2,0,0,1,0,1,1,1,0,1,4,3,1,1,2,1,1,0,1,1,3,3,1,2,1,0,0,2,2,3,1,1,1,0,0,0,2,1,0,1,0,1,0,0,4,3,1,1,1,2,1,2,3,2,0,0,2,0,1,2,1,1,1,1,0,0,0,1,0,0,1,2,0,1,2,1,2,0,0,2,0,1,1,1,2,1,2,2,2,0,0,0,0,1,0,0,2,0,0,1,1,0,1,1,0,1,0,1,1,1,1,0,0,2,0,0,1,1,0,1,0,0,1,3,0,0,0,1,1,0,0,0,0,1,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,63,
403491,,福岡県,粕屋町,2021-01-31,長者原西１丁目,1079,530,549,31,24,32,40,37,34,22,38,25,23,32,30,31,41,33,48,59,43,58,41,27,36,25,19,25,17,21,23,28,38,21,25,14,14,9,15,7,10,2,5,0,0,0,0,9,6,5,9,6,5,7,2,4,2,6,4,6,10,9,13,6,10,5,3,9,9,8,5,9,8,4,7,7,5,4,8,7,11,4,5,4,9,3,5,2,5,9,5,4,5,4,3,6,5,8,3,8,8,6,7,5,5,5,7,10,13,3,6,5,8,6,6,7,8,8,8,5,11,6,4,8,18,6,7,15,8,8,7,14,8,6,9,16,11,9,6,10,10,17,4,14,10,8,11,5,7,7,6,3,5,5,7,7,11,11,2,6,6,1,2,5,4,2,5,6,3,7,2,3,5,5,5,4,2,1,3,9,3,2,6,3,7,6,4,7,8,7,6,7,11,6,5,1,8,6,4,4,6,2,6,4,5,5,4,5,6,2,0,4,2,0,3,3,3,2,3,1,1,2,2,1,3,1,1,1,2,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,438,
403491,,福岡県,粕屋町,2021-01-31,長者原西２丁目,1330,637,693,45,39,41,50,47,50,47,43,24,31,31,34,37,34,53,64,47,50,55,58,46,47,31,48,39,31,34,26,27,19,14,25,12,24,7,20,5,14,1,2,0,4,1,0,7,7,11,5,5,9,11,7,11,11,2,12,11,11,6,9,13,11,9,7,4,6,16,15,14,7,8,10,5,12,12,7,9,10,11,10,6,10,9,6,6,13,8,5,7,5,2,5,1,3,8,3,4,11,7,3,4,9,8,8,5,1,6,9,6,8,12,8,8,8,9,7,9,18,10,15,14,9,11,15,10,15,11,7,6,10,7,10,13,8,8,7,18,14,10,9,9,14,10,14,6,10,11,14,15,14,9,3,5,6,10,12,7,8,3,8,6,13,5,7,10,7,6,5,8,10,7,3,8,6,6,2,8,14,5,1,2,1,13,8,5,1,4,7,9,6,6,2,3,3,3,5,2,0,0,4,4,10,5,6,1,4,2,4,1,7,4,6,4,3,1,3,1,5,0,1,2,3,1,2,1,1,0,0,0,0,0,1,0,0,0,2,0,1,0,0,0,1,0,0,522,
