﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,85-89歳の男性,85-89歳の女性,90-94歳の男性,90-94歳の女性,95-99歳の男性,95-99歳の女性,100歳以上の男性,100歳以上の女性,0歳の男性,0歳の女性,1歳の男性,1歳の女性,2歳の男性,2歳の女性,3歳の男性,3歳の女性,4歳の男性,4歳の女性,5歳の男性,5歳の女性,6歳の男性,6歳の女性,7歳の男性,7歳の女性,8歳の男性,8歳の女性,9歳の男性,9歳の女性,10歳の男性,10歳の女性,11歳の男性,11歳の女性,12歳の男性,12歳の女性,13歳の男性,13歳の女性,14歳の男性,14歳の女性,15歳の男性,15歳の女性,16歳の男性,16歳の女性,17歳の男性,17歳の女性,18歳の男性,18歳の女性,19歳の男性,19歳の女性,20歳の男性,20歳の女性,21歳の男性,21歳の女性,22歳の男性,22歳の女性,23歳の男性,23歳の女性,24歳の男性,24歳の女性,25歳の男性,25歳の女性,26歳の男性,26歳の女性,27歳の男性,27歳の女性,28歳の男性,28歳の女性,29歳の男性,29歳の女性,30歳の男性,30歳の女性,31歳の男性,31歳の女性,32歳の男性,32歳の女性,33歳の男性,33歳の女性,34歳の男性,34歳の女性,35歳の男性,35歳の女性,36歳の男性,36歳の女性,37歳の男性,37歳の女性,38歳の男性,38歳の女性,39歳の男性,39歳の女性,40歳の男性,40歳の女性,41歳の男性,41歳の女性,42歳の男性,42歳の女性,43歳の男性,43歳の女性,44歳の男性,44歳の女性,45歳の男性,45歳の女性,46歳の男性,46歳の女性,47歳の男性,47歳の女性,48歳の男性,48歳の女性,49歳の男性,49歳の女性,50歳の男性,50歳の女性,51歳の男性,51歳の女性,52歳の男性,52歳の女性,53歳の男性,53歳の女性,54歳の男性,54歳の女性,55歳の男性,55歳の女性,56歳の男性,56歳の女性,57歳の男性,57歳の女性,58歳の男性,58歳の女性,59歳の男性,59歳の女性,60歳の男性,60歳の女性,61歳の男性,61歳の女性,62歳の男性,62歳の女性,63歳の男性,63歳の女性,64歳の男性,64歳の女性,65歳の男性,65歳の女性,66歳の男性,66歳の女性,67歳の男性,67歳の女性,68歳の男性,68歳の女性,69歳の男性,69歳の女性,70歳の男性,70歳の女性,71歳の男性,71歳の女性,72歳の男性,72歳の女性,73歳の男性,73歳の女性,74歳の男性,74歳の女性,75歳の男性,75歳の女性,76歳の男性,76歳の女性,77歳の男性,77歳の女性,78歳の男性,78歳の女性,79歳の男性,79歳の女性,80歳の男性,80歳の女性,81歳の男性,81歳の女性,82歳の男性,82歳の女性,83歳の男性,83歳の女性,84歳の男性,84歳の女性,85歳の男性,85歳の女性,86歳の男性,86歳の女性,87歳の男性,87歳の女性,88歳の男性,88歳の女性,89歳の男性,89歳の女性,90歳の男性,90歳の女性,91歳の男性,91歳の女性,92歳の男性,92歳の女性,93歳の男性,93歳の女性,94歳の男性,94歳の女性,95歳の男性,95歳の女性,96歳の男性,96歳の女性,97歳の男性,97歳の女性,98歳の男性,98歳の女性,99歳の男性,99歳の女性,世帯数,備考
403491,,福岡県,粕屋町,2021-01-31,柚須,3868,1956,1912,136,121,95,96,86,92,77,68,91,91,166,170,198,169,197,164,150,162,202,177,143,126,114,95,90,75,78,78,53,106,41,50,31,37,8,35,5,24,3,8,0,3,0,0,37,33,25,21,29,28,27,22,18,17,15,21,22,23,19,17,19,23,20,12,20,15,21,19,14,16,16,23,15,19,14,9,12,16,15,17,20,14,16,12,17,17,20,22,18,14,19,21,17,17,28,28,29,34,35,37,27,35,47,36,39,31,39,44,48,28,38,36,34,30,41,38,41,32,43,34,36,37,36,23,26,29,26,24,22,23,42,46,34,40,47,43,38,31,43,33,41,36,33,34,32,28,36,24,30,28,24,27,21,19,28,19,27,17,21,21,21,18,17,20,20,16,17,10,19,19,14,15,20,15,16,10,21,21,19,13,8,18,14,16,13,25,10,23,8,29,9,17,13,12,11,11,8,9,8,9,8,8,6,13,12,9,5,9,5,7,7,6,2,6,2,9,1,5,1,5,1,3,0,2,1,3,1,1,1,1,0,3,0,0,0,0,0,2,0,1,0,0,0,0,1826,
403491,,福岡県,粕屋町,2021-01-31,サンライフ,518,239,279,2,5,10,7,17,15,7,26,14,17,18,7,9,1,18,18,15,17,19,24,13,18,15,12,11,14,18,23,15,26,21,23,12,15,5,11,4,4,1,4,0,2,0,1,0,2,0,1,0,0,1,2,1,0,3,2,1,2,3,2,1,0,2,1,5,4,0,3,6,2,2,4,4,2,1,6,2,6,2,5,2,6,0,3,3,4,3,2,4,7,2,1,2,3,3,0,4,1,3,2,1,1,7,3,1,0,3,1,1,0,1,0,3,0,5,3,1,7,5,3,2,2,5,3,1,5,2,3,2,3,7,3,3,3,2,7,5,5,3,3,4,6,5,3,5,2,1,5,3,3,1,7,3,1,2,3,5,3,3,2,1,2,4,2,3,2,4,1,1,3,2,4,1,4,1,5,6,8,6,3,3,3,2,4,0,6,3,4,3,5,5,6,4,5,8,3,1,4,3,5,4,7,5,4,1,2,2,6,3,1,3,3,3,3,0,2,2,1,1,0,0,0,1,1,0,0,1,0,0,1,0,2,0,1,0,1,0,1,0,0,0,0,0,0,225,
403491,,福岡県,粕屋町,2021-01-31,乙仲原西,3684,1824,1860,115,133,135,122,111,124,90,96,94,75,113,123,163,154,172,174,194,201,188,177,117,111,98,87,70,66,56,59,50,54,24,32,19,31,15,41,11,27,4,10,0,4,0,0,25,27,25,21,21,35,23,22,21,28,25,30,24,16,23,21,34,31,29,24,19,25,27,27,20,27,25,28,20,17,22,14,16,27,17,19,15,13,20,23,20,15,11,14,21,16,18,10,24,20,21,30,25,17,30,21,12,26,25,29,36,37,31,25,26,31,34,27,36,34,35,42,38,30,29,27,34,39,36,36,42,37,32,52,38,37,41,36,41,39,34,35,46,30,42,35,34,41,32,36,26,23,24,26,23,19,25,23,19,20,22,18,23,20,20,18,16,15,17,16,15,13,11,13,17,16,13,11,14,13,13,13,9,12,13,12,15,16,6,6,5,16,24,15,8,11,9,8,4,4,2,4,8,2,5,10,5,12,4,4,4,11,2,4,2,8,5,4,6,4,6,8,1,8,1,6,0,1,3,4,1,2,2,4,0,3,0,1,1,0,0,1,0,2,0,1,0,0,0,0,1568,
403491,,福岡県,粕屋町,2021-01-31,駕輿丁,924,463,461,28,25,34,37,46,28,24,19,11,16,19,19,23,30,29,24,38,49,40,38,39,20,28,29,16,14,19,27,23,25,18,24,19,16,9,21,8,15,1,4,0,2,0,0,7,7,2,4,7,6,6,3,6,5,6,8,9,6,6,9,6,5,7,9,8,5,8,7,11,9,14,4,5,3,5,2,6,1,4,6,1,5,8,5,1,4,4,4,1,0,3,4,2,4,0,5,2,4,7,5,6,1,4,4,5,3,3,5,3,4,5,11,7,7,4,6,8,5,5,2,9,6,3,5,5,11,5,9,8,9,8,6,12,14,13,10,6,7,7,7,8,8,6,6,13,7,4,5,10,2,7,3,5,3,8,8,7,5,4,9,6,6,3,1,6,1,2,3,1,5,3,1,4,4,4,5,0,5,3,3,7,5,5,9,7,4,3,4,7,7,3,1,3,9,4,2,2,7,1,3,7,6,4,6,1,4,9,4,2,3,4,4,3,1,3,3,2,4,0,3,2,1,1,4,0,1,0,1,0,2,0,0,1,0,0,1,0,1,0,0,0,0,0,0,373,
403491,,福岡県,粕屋町,2021-01-31,長者原上,2259,1080,1179,77,67,79,66,62,72,51,64,49,46,65,61,74,67,77,90,94,95,107,108,70,81,45,55,46,55,55,56,60,66,24,49,26,40,19,41,17,24,2,14,0,3,0,0,17,15,11,15,16,15,13,15,20,7,16,8,14,12,17,19,16,11,16,16,18,11,13,13,15,17,9,20,7,11,13,10,15,11,8,15,4,12,11,16,11,12,11,6,5,10,8,7,14,11,9,15,7,12,22,11,12,14,15,9,12,14,13,13,12,16,17,11,20,13,13,13,17,30,12,17,21,17,14,13,21,13,13,22,21,19,17,15,22,26,21,25,23,18,27,21,16,18,20,26,18,16,21,18,10,17,12,14,9,16,7,11,7,12,7,10,10,6,14,16,10,11,7,13,9,8,14,14,6,9,7,7,8,16,12,8,11,11,17,14,13,14,11,11,19,18,8,11,9,12,3,5,12,12,3,10,5,11,1,11,6,6,6,12,8,7,4,8,2,7,6,6,3,1,1,3,5,7,2,7,0,3,0,5,2,2,0,3,0,1,0,1,0,2,0,0,0,0,0,0,951,
403491,,福岡県,粕屋町,2021-01-31,長者原中,2432,1166,1266,84,66,78,89,77,88,41,70,47,46,59,55,75,87,112,114,97,101,113,103,75,74,54,61,58,53,58,69,59,79,39,46,25,30,15,35,8,24,7,7,0,3,0,1,20,16,17,18,16,11,17,12,14,9,14,16,17,25,23,21,10,18,14,9,17,24,14,18,16,17,17,15,13,14,9,15,11,22,8,9,7,12,6,12,6,12,15,8,8,10,7,9,11,7,13,9,14,10,11,12,12,10,9,14,15,19,14,16,11,18,18,15,17,19,26,20,14,21,20,23,29,31,23,19,25,20,15,19,15,21,15,17,27,24,20,18,19,19,30,20,28,24,16,22,15,17,9,18,20,8,21,17,10,14,17,10,10,12,12,14,10,14,5,11,22,14,9,9,11,15,5,8,11,7,8,14,14,15,12,13,12,17,12,10,16,17,13,13,14,15,11,21,5,13,9,9,6,7,7,12,10,9,7,9,7,12,6,3,5,3,3,5,4,7,2,4,2,2,2,7,2,6,0,5,4,5,0,0,0,0,1,1,2,1,0,1,0,2,0,0,0,0,0,0,983,
403491,,福岡県,粕屋町,2021-01-31,長者原下,2771,1357,1414,81,69,88,82,93,87,89,81,72,77,62,76,72,87,109,100,105,110,118,124,93,93,60,78,82,76,67,65,69,68,40,51,42,41,15,49,7,31,7,12,0,6,1,0,10,16,13,14,17,16,19,10,22,13,17,19,18,21,18,14,17,14,18,14,14,15,25,17,17,19,18,21,19,15,20,14,19,22,24,13,15,15,11,17,19,15,16,14,16,16,8,21,13,11,15,11,14,22,14,12,7,22,12,9,12,13,16,21,13,21,15,11,16,21,25,16,17,24,20,20,17,16,30,24,20,26,27,19,16,24,21,22,21,19,24,15,25,36,22,16,24,31,23,26,21,17,20,24,19,27,17,11,16,14,13,20,11,12,17,14,8,18,11,14,16,16,18,15,20,18,17,7,11,20,18,7,15,19,15,10,4,10,15,19,15,14,10,16,21,11,11,13,12,14,8,12,5,8,11,11,6,14,10,6,8,12,11,7,2,8,12,9,9,5,2,7,0,8,2,3,2,8,1,5,3,5,3,1,1,2,0,2,0,2,0,2,0,2,0,0,0,1,0,1,1154,
403491,,福岡県,粕屋町,2021-01-31,内橋１,1749,901,848,61,56,51,41,31,40,35,20,39,40,74,64,56,69,84,62,84,66,83,61,57,57,52,51,37,38,29,35,50,55,32,37,25,29,21,27,14,15,7,10,0,2,0,0,8,10,14,12,15,8,13,10,11,16,11,8,13,7,9,11,11,6,7,9,6,9,8,11,5,10,5,5,7,5,3,2,11,2,7,6,7,6,7,4,8,5,5,10,6,10,11,6,9,9,12,8,11,14,17,8,16,18,18,16,14,18,8,10,16,13,10,17,8,11,18,7,16,18,13,17,20,11,17,9,15,15,12,7,18,20,24,14,15,10,12,12,14,14,16,15,27,5,14,15,11,8,15,17,13,7,10,15,8,10,9,12,13,16,8,2,8,8,14,13,6,6,5,4,8,11,6,6,12,11,9,5,3,5,5,7,8,12,4,6,9,12,11,13,14,8,14,14,2,8,8,6,10,7,4,12,5,4,5,8,6,9,4,6,8,4,3,7,4,3,4,4,7,8,2,1,1,2,0,0,1,6,1,1,1,1,3,1,1,1,0,1,0,0,0,1,0,0,0,0,824,
403491,,福岡県,粕屋町,2021-01-31,内橋２,1134,550,584,25,33,26,34,19,30,29,32,40,24,43,37,42,41,49,46,30,47,40,51,43,29,34,42,41,24,25,35,32,25,14,27,12,9,6,18,4,9,0,4,2,3,0,2,5,8,3,8,5,3,6,7,6,7,6,9,4,5,9,7,6,9,1,4,4,10,4,3,1,6,4,3,6,8,2,3,12,7,5,10,5,8,5,4,5,4,5,10,8,2,11,2,11,6,9,11,5,4,11,7,10,9,8,6,8,9,9,12,10,4,8,9,7,7,11,11,10,8,8,8,11,14,9,5,6,6,5,9,5,8,7,10,7,14,6,11,9,10,11,9,6,8,8,13,9,7,7,8,5,5,14,4,8,5,8,12,5,10,6,6,8,10,7,4,9,4,10,3,6,5,7,8,9,4,7,4,6,6,4,13,5,5,3,7,6,3,6,4,5,8,13,5,2,5,1,2,3,5,4,9,2,5,4,6,6,3,0,2,3,1,2,2,1,1,1,4,1,1,1,1,1,1,0,2,0,2,0,0,0,1,0,0,0,1,1,1,0,0,0,2,0,0,1,0,522,
403491,,福岡県,粕屋町,2021-01-31,内橋３,1047,527,520,31,27,30,29,28,31,14,20,22,27,27,36,33,28,60,33,41,43,41,41,45,32,28,20,21,24,23,21,25,35,23,31,17,23,18,19,12,13,6,4,0,1,0,1,2,3,12,7,4,5,9,5,4,7,6,6,6,10,7,7,5,5,6,1,10,8,5,4,4,8,4,6,5,5,3,3,3,5,2,1,5,6,1,5,2,5,4,6,3,4,8,7,5,5,4,5,9,6,5,14,4,1,5,10,7,0,3,5,7,13,9,7,7,3,11,8,12,7,11,6,13,5,13,7,10,13,9,10,7,6,8,8,7,6,7,9,5,11,7,8,14,7,8,6,13,11,6,5,5,6,12,7,9,3,9,3,5,2,3,7,4,5,7,3,3,4,7,5,5,8,3,0,3,7,7,3,7,6,4,2,1,9,4,1,5,7,9,6,4,7,4,11,3,4,4,2,5,7,5,9,1,5,8,8,5,8,2,4,4,1,4,6,2,4,5,1,2,6,3,5,2,0,0,1,1,3,0,0,2,0,2,0,1,1,0,0,0,0,0,0,0,1,0,0,502,
403491,,福岡県,粕屋町,2021-01-31,全体,48286,23948,24338,1429,1418,1493,1406,1453,1435,1224,1198,1180,1090,1437,1420,1675,1667,1931,1881,2126,2105,2355,2142,1626,1470,1226,1170,1077,1016,1060,1144,1110,1296,703,889,496,742,347,849,256,485,86,257,4,89,1,18,297,304,270,275,283,298,291,280,288,261,289,276,292,278,312,299,310,269,290,284,331,300,293,288,273,312,272,284,284,251,244,211,255,273,258,246,236,241,231,227,238,235,229,213,204,200,242,219,267,223,267,258,295,288,305,282,244,291,326,301,319,320,315,339,346,334,343,311,352,363,342,351,390,380,384,402,401,370,414,378,419,418,384,399,411,407,448,432,464,449,464,444,486,421,508,431,477,427,420,419,398,347,357,316,318,294,323,310,230,203,285,245,258,263,239,226,223,217,221,219,208,205,226,199,231,221,209,191,203,200,213,183,184,241,230,217,215,260,218,243,243,270,222,279,258,287,235,264,152,196,126,136,170,194,133,192,139,185,135,182,118,193,99,168,96,123,98,136,85,122,84,134,57,91,42,90,42,91,31,79,22,87,16,51,21,44,17,46,10,29,1,22,1,32,0,16,1,9,1,10,20917,
