﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,コース,学校名,年月日,献立番号,メニュー名称,メニュー内通し番号,食品の区分,食品名称,食材料名,アレルゲン品目,アレルゲン注意喚起,備考
401307,2306009235,福岡県,福岡市,イ,警固小学校,2023/6/28,4,オクラとわかめの煮びたし,7,調味料,本みりん,糖類、醸造酒、もち米、米麹,,（同一工場）小麦、だいず、りんご、さば、バナナ,
401307,2306009236,福岡県,福岡市,イ,警固小学校,2023/6/28,4,オクラとわかめの煮びたし,8,調味料,水,水,,,
401307,2306009237,福岡県,福岡市,イ,警固小学校,2023/6/29,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2306009238,福岡県,福岡市,イ,警固小学校,2023/6/29,2,食パン,1,おもな材料,食パン,小麦、マーガリン[植物油（菜種、パーム、だいず）、乳化剤、酸化防止剤、香料（牛乳）]、砂糖、脱脂粉乳、塩、イースト、イーストフード,だいず;乳;小麦,,※パン製造工場では、鶏卵、牛乳、オレンジ、キウイフルーツ、牛肉、くるみ、ごま、だいず、鶏肉、バナナ、豚肉、もも、りんご、ゼラチン、アーモンドを含む製品を同一ラインで生産しています。
401307,2306009239,福岡県,福岡市,イ,警固小学校,2023/6/29,3,能古島のマーマレード,1,おもな材料,マーマレード,糖類、甘夏、増粘剤、酸味料、香料,,（同一ライン）小麦、牛乳、ピーナッツ、りんご、だいず、オレンジ、バナナ,
401307,2306009240,福岡県,福岡市,イ,警固小学校,2023/6/29,4,福岡野菜のコロッケ,1,おもな材料,コロッケ,【具】じゃがいも、こまつな、えのきたけ、しょうゆ、たまねぎ、砂糖、にんじん、塩、香辛料［コーン、デキストリン（キャッサバ）、こしょう］、【衣】パン粉[小麦、糖類、ショートニング（パーム、やし、米）、塩、イースト、乳化剤、イーストフード、ビタミン類]、バッターミックス[小麦、でん粉（コーン）、植物性たんぱく（だいず）、菜種油]、着色料、甘味料、製造用剤,だいず;小麦,（同一工場）鶏卵、牛乳、えび、かに、いか、牛肉、鶏肉、豚肉、さば、ゼラチン、ごま、りんご,
401307,2306009241,福岡県,福岡市,イ,警固小学校,2023/6/29,4,福岡野菜のコロッケ,2,おもな材料,菜種油（揚げ油）,菜種油（揚げ油）,,,
401307,2306009242,福岡県,福岡市,イ,警固小学校,2023/6/29,5,中華スープ,1,おもな材料,豚肉,豚肉,豚肉,,
401307,2306009243,福岡県,福岡市,イ,警固小学校,2023/6/29,5,中華スープ,2,おもな材料,にんじん,にんじん,,,
401307,2306009244,福岡県,福岡市,イ,警固小学校,2023/6/29,5,中華スープ,3,おもな材料,（冷）ほうれんそう,（冷）ほうれんそう,,,
401307,2306009245,福岡県,福岡市,イ,警固小学校,2023/6/29,5,中華スープ,4,おもな材料,たまねぎ,たまねぎ,,,
401307,2306009246,福岡県,福岡市,イ,警固小学校,2023/6/29,5,中華スープ,5,おもな材料,たけのこ,たけのこ,,,
401307,2306009247,福岡県,福岡市,イ,警固小学校,2023/6/29,5,中華スープ,6,おもな材料,きくらげ,きくらげ,,,
401307,2306009248,福岡県,福岡市,イ,警固小学校,2023/6/29,5,中華スープ,7,おもな材料,干ししいたけ,干ししいたけ,,,
401307,2306009249,福岡県,福岡市,イ,警固小学校,2023/6/29,5,中華スープ,8,おもな材料,菜種油,菜種油,,,
401307,2306009250,福岡県,福岡市,イ,警固小学校,2023/6/29,5,中華スープ,9,調味料,塩,塩,,,
401307,2306009251,福岡県,福岡市,イ,警固小学校,2023/6/29,5,中華スープ,10,調味料,こしょう,コーン、こしょう、香辛料,,（同一ライン）牛乳、鶏卵、小麦、えび、かに、あわび、いか、いくら、オレンジ、キウイフルーツ、さけ、さば、だいず、牛肉、豚肉、鶏肉、バナナ、りんご、もも、くるみ、まつたけ、やまいも、ゼラチン、カシューナッツ、ごま、アーモンド,
401307,2306009252,福岡県,福岡市,イ,警固小学校,2023/6/29,5,中華スープ,11,調味料,中華スープの素,塩、糖類（じゃがいも、さつまいも）、食用油脂（豚肉、菜種）、香辛料（こしょう、唐辛子、たまねぎ、にんにく、キャッサバ、しょうが）、エキス（デキストリン、鶏肉、ビタミン類）、でん粉分解物（コーン）、調味料、着色料,豚肉;鶏肉,（同一ライン）小麦、牛乳、えび、だいず、ゼラチン、さば、ごま、牛肉,※原材料の一部である食用油脂に、豚肉が使用されていますが、中華スープの素に含まれる豚肉アレルゲンの濃度は非常に微量であり、法律で「アレルゲンの食品表示が不要」とされる濃度です。
401307,2306009253,福岡県,福岡市,イ,警固小学校,2023/6/29,5,中華スープ,12,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2306009254,福岡県,福岡市,イ,警固小学校,2023/6/29,5,中華スープ,13,調味料,水,水,,,
401307,2306009255,福岡県,福岡市,イ,警固小学校,2023/6/30,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2306009256,福岡県,福岡市,イ,警固小学校,2023/6/30,2,麦ご飯,1,おもな材料,精白米,米,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2306009257,福岡県,福岡市,イ,警固小学校,2023/6/30,2,麦ご飯,2,おもな材料,白麦,白麦（大麦、ビタミン類、着色料）,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2306009258,福岡県,福岡市,イ,警固小学校,2023/6/30,3,いわしの梅煮,1,おもな材料,いわし,いわし,,（同一工場）鶏卵、牛乳、小麦、えび、かに、いか、オレンジ、さけ、さば、だいず、鶏肉、豚肉、りんご、ゼラチン、ごま,※いわしには、魚卵が入っている可能性があります。
401307,2306009259,福岡県,福岡市,イ,警固小学校,2023/6/30,3,いわしの梅煮,2,おもな材料,しょうが,しょうが,,,
401307,2306009260,福岡県,福岡市,イ,警固小学校,2023/6/30,3,いわしの梅煮,3,調味料,清酒,米、米麹、醸造酒（さとうきび）、糖類（コーン、じゃがいも、さつまいも）,,,
401307,2306009261,福岡県,福岡市,イ,警固小学校,2023/6/30,3,いわしの梅煮,4,調味料,砂糖,砂糖,,,
401307,2306009262,福岡県,福岡市,イ,警固小学校,2023/6/30,3,いわしの梅煮,5,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2306009263,福岡県,福岡市,イ,警固小学校,2023/6/30,3,いわしの梅煮,6,調味料,本みりん,糖類、醸造酒、もち米、米麹,,（同一工場）小麦、だいず、りんご、さば、バナナ,
401307,2306009264,福岡県,福岡市,イ,警固小学校,2023/6/30,3,いわしの梅煮,7,おもな材料,梅肉ペースト,梅、梅酢、糖類、食酢（さとうきび）、食物繊維（レモン、ライム）、塩、増粘剤、酒精、酸味料、着色料、ビタミン類,,,
401307,2306009265,福岡県,福岡市,イ,警固小学校,2023/6/30,3,いわしの梅煮,8,調味料,水,水,,,
401307,2306009266,福岡県,福岡市,イ,警固小学校,2023/6/30,4,浦上そぼろ,1,おもな材料,豚肉,豚肉,豚肉,,
401307,2306009267,福岡県,福岡市,イ,警固小学校,2023/6/30,4,浦上そぼろ,2,おもな材料,天ぷら,魚肉すり身（えそ、すけとうだら、いとよりだい）、でん粉（じゃがいも、コーン、キャッサバ）、塩、みりん［もち米、米麹、醸造酒（さとうきび）、米醸造液（米、ぶどう）］、糖類、菜種油、発酵調味料、加工でん粉、調味料[だいず、ゼラチン（豚肉）]、甘味料,だいず;ゼラチン,（同一ライン）牛乳、小麦、鶏卵、いか、えび、かに、牛肉、りんご、ごま、鶏肉、さば、やまいも,※魚は、えび、かにを食べています。
401307,2306009268,福岡県,福岡市,イ,警固小学校,2023/6/30,4,浦上そぼろ,3,おもな材料,こんにゃく,こんにゃく粉、海藻粉（カジメ、ひじき）、凝固剤,,,
401307,2306009269,福岡県,福岡市,イ,警固小学校,2023/6/30,4,浦上そぼろ,4,おもな材料,にんじん,にんじん,,,
401307,2306009270,福岡県,福岡市,イ,警固小学校,2023/6/30,4,浦上そぼろ,5,おもな材料,ごぼう,ごぼう,,,
401307,2306009271,福岡県,福岡市,イ,警固小学校,2023/6/30,4,浦上そぼろ,6,おもな材料,もやし,もやし,,,
401307,2306009272,福岡県,福岡市,イ,警固小学校,2023/6/30,4,浦上そぼろ,7,おもな材料,菜種油,菜種油,,,
401307,2306009273,福岡県,福岡市,イ,警固小学校,2023/6/30,4,浦上そぼろ,8,調味料,清酒,米、米麹、醸造酒（さとうきび）、糖類（コーン、じゃがいも、さつまいも）,,,
401307,2306009274,福岡県,福岡市,イ,警固小学校,2023/6/30,4,浦上そぼろ,9,調味料,砂糖,砂糖,,,
401307,2306009275,福岡県,福岡市,イ,警固小学校,2023/6/30,4,浦上そぼろ,10,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2306009276,福岡県,福岡市,イ,警固小学校,2023/6/30,4,浦上そぼろ,11,調味料,淡口しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2306009277,福岡県,福岡市,イ,警固小学校,2023/6/30,4,浦上そぼろ,12,調味料,本みりん,糖類、醸造酒、もち米、米麹,,（同一工場）小麦、だいず、りんご、さば、バナナ,
401307,2306009278,福岡県,福岡市,イ,警固小学校,2023/6/30,5,きゅうりのあさ漬,1,おもな材料,きゅうり,きゅうり,,,
401307,2306009279,福岡県,福岡市,イ,警固小学校,2023/6/30,5,きゅうりのあさ漬,2,おもな材料,しょうが,しょうが,,,
401307,2306009280,福岡県,福岡市,イ,警固小学校,2023/6/30,5,きゅうりのあさ漬,3,調味料,淡口しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2306009281,福岡県,福岡市,イ,警固小学校,2023/6/30,5,きゅうりのあさ漬,4,調味料,本みりん,糖類、醸造酒、もち米、米麹,,（同一工場）小麦、だいず、りんご、さば、バナナ,
401307,2306009282,福岡県,福岡市,イ,警固小学校,2023/6/30,5,きゅうりのあさ漬,5,調味料,食酢（煮）,アルコール（さとうきび）、米、酒粕,,（同一ライン）小麦、鶏卵、牛乳、ピーナッツ、いか、えび、オレンジ、牛肉、くるみ、ごま、さば、だいず、鶏肉、豚肉、もも、りんご、ゼラチン,
401307,2306009283,福岡県,福岡市,イ,赤坂小学校,2023/6/1,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2306009284,福岡県,福岡市,イ,赤坂小学校,2023/6/1,2,背割り米粉パン,1,おもな材料,背割り米粉パン,米粉、小麦、グルテン（小麦）、砂糖、マーガリン[植物油（菜種、パーム、だいず）、乳化剤、酸化防止剤、香料（牛乳）]、脱脂粉乳、塩、イースト,だいず;乳;小麦,,※パン製造工場では、鶏卵、牛乳、オレンジ、キウイフルーツ、牛肉、くるみ、ごま、だいず、鶏肉、バナナ、豚肉、もも、りんご、ゼラチン、アーモンドを含む製品を同一ラインで生産しています。
401307,2306009285,福岡県,福岡市,イ,赤坂小学校,2023/6/1,3,トマトケチャップ,1,調味料,一食トマトケチャップ,トマト、糖類（コーン）、食酢（キャッサバ、さとうきび）、塩、たまねぎ、香辛料（からし、こしょう、オールスパイス、メース、赤唐辛子）,,（同一ライン）小麦、だいず、りんご、豚肉、ごま,
401307,2306009286,福岡県,福岡市,イ,赤坂小学校,2023/6/1,4,ボイルドソーセージ,1,おもな材料,ウインナーソーセージ,豚肉、食用油脂、豚レバー、でん粉（じゃがいも、キャッサバ）、糖類、塩、香辛料、調味料、製造用剤、ｐＨ調整剤、発色剤,豚肉,（同一ライン）えび、かに、小麦、鶏卵、牛乳、牛肉、だいず、鶏肉、ゼラチン,
401307,2306009287,福岡県,福岡市,イ,赤坂小学校,2023/6/1,5,あさりのチャウダー,1,おもな材料,鶏肉,鶏肉,鶏肉,,
401307,2306009288,福岡県,福岡市,イ,赤坂小学校,2023/6/1,5,あさりのチャウダー,2,おもな材料,あさり,あさり,,,※あさりは、えび、かにが混ざる漁法で採取※あさりの中には、かにが共生
401307,2306009289,福岡県,福岡市,イ,赤坂小学校,2023/6/1,5,あさりのチャウダー,3,調味料,白ワイン,ぶどう,,（同一ライン）もも、りんご,
401307,2306009290,福岡県,福岡市,イ,赤坂小学校,2023/6/1,5,あさりのチャウダー,4,おもな材料,じゃがいも,じゃがいも,,,
401307,2306009291,福岡県,福岡市,イ,赤坂小学校,2023/6/1,5,あさりのチャウダー,5,おもな材料,にんじん,にんじん,,,
401307,2306009292,福岡県,福岡市,イ,赤坂小学校,2023/6/1,5,あさりのチャウダー,6,おもな材料,たまねぎ,たまねぎ,,,
401307,2306009293,福岡県,福岡市,イ,赤坂小学校,2023/6/1,5,あさりのチャウダー,7,おもな材料,菜種油,菜種油,,,
401307,2306009294,福岡県,福岡市,イ,赤坂小学校,2023/6/1,5,あさりのチャウダー,8,おもな材料,小麦粉（中力）,小麦,小麦,（同一工場）鶏卵、牛乳、だいず,
401307,2306009295,福岡県,福岡市,イ,赤坂小学校,2023/6/1,5,あさりのチャウダー,9,おもな材料,バター,牛乳、塩,乳,（同一ライン）だいず、小麦、鶏卵、ピーナッツ、アーモンド、オレンジ、ごま、さけ、鶏肉、豚肉、りんご,
401307,2306009296,福岡県,福岡市,イ,赤坂小学校,2023/6/1,5,あさりのチャウダー,10,おもな材料,脱脂粉乳,脱脂粉乳,乳,,
401307,2306009297,福岡県,福岡市,イ,赤坂小学校,2023/6/1,5,あさりのチャウダー,11,調味料,塩,塩,,,
401307,2306009298,福岡県,福岡市,イ,赤坂小学校,2023/6/1,5,あさりのチャウダー,12,調味料,こしょう,コーン、こしょう、香辛料,,（同一ライン）牛乳、鶏卵、小麦、えび、かに、あわび、いか、いくら、オレンジ、キウイフルーツ、さけ、さば、だいず、牛肉、豚肉、鶏肉、バナナ、りんご、もも、くるみ、まつたけ、やまいも、ゼラチン、カシューナッツ、ごま、アーモンド,
401307,2306009299,福岡県,福岡市,イ,赤坂小学校,2023/6/1,5,あさりのチャウダー,13,調味料,コンソメの素,塩、糖類（コーン、さつまいも、キャッサバ、じゃがいも）、デキストリン、パーム油、しょうゆ、野菜パウダー（たまねぎ、トマト、にんじん）、エキス［食酢（さとうきび、みかん）、豚骨（豚肉）、ねぎ、にんにく、しょうが、酵母］、鶏肉、香辛料（セロリー、こしょう、ベイリーフ）、調味料、着色料、酸味料,豚肉;鶏肉,（同一ライン）鶏卵、牛乳、えび、かに、アーモンド、いか、オレンジ、牛肉、ごま、さけ、さば、バナナ、まつたけ、もも、りんご、ゼラチン,
401307,2306009300,福岡県,福岡市,イ,赤坂小学校,2023/6/1,5,あさりのチャウダー,14,おもな材料,牛乳,牛乳,乳,,
401307,2306009301,福岡県,福岡市,イ,赤坂小学校,2023/6/1,5,あさりのチャウダー,15,調味料,水,水,,,
401307,2306009302,福岡県,福岡市,イ,赤坂小学校,2023/6/1,6,キャベツのソテー,1,おもな材料,キャベツ,キャベツ,,,
401307,2306009303,福岡県,福岡市,イ,赤坂小学校,2023/6/1,6,キャベツのソテー,2,おもな材料,菜種油,菜種油,,,
401307,2306009304,福岡県,福岡市,イ,赤坂小学校,2023/6/1,6,キャベツのソテー,3,調味料,塩,塩,,,
401307,2306009305,福岡県,福岡市,イ,赤坂小学校,2023/6/1,6,キャベツのソテー,4,調味料,こしょう,コーン、こしょう、香辛料,,（同一ライン）牛乳、鶏卵、小麦、えび、かに、あわび、いか、いくら、オレンジ、キウイフルーツ、さけ、さば、だいず、牛肉、豚肉、鶏肉、バナナ、りんご、もも、くるみ、まつたけ、やまいも、ゼラチン、カシューナッツ、ごま、アーモンド,
401307,2306009306,福岡県,福岡市,イ,赤坂小学校,2023/6/2,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2306009307,福岡県,福岡市,イ,赤坂小学校,2023/6/2,2,麦ご飯,1,おもな材料,精白米,米,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2306009308,福岡県,福岡市,イ,赤坂小学校,2023/6/2,2,麦ご飯,2,おもな材料,白麦,白麦（大麦、ビタミン類、着色料）,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2306009309,福岡県,福岡市,イ,赤坂小学校,2023/6/2,3,トンカツ,1,おもな材料,トンカツ,豚肉、【衣】パン粉[小麦、ショートニング(菜種、パーム)、糖類（キャッサバ、さつまいも）、塩、酵母、発酵種、乳化剤、酵素製剤、イースト]、打粉（だいず粉、紅花油、製造用剤）、バッター粉[コーン、小麦、でん粉、米粉、植物性たんぱく（だいず）、増粘剤、膨張剤]、ピロリン酸鉄,だいず;小麦;豚肉,（同一工場）鶏卵、牛乳、小麦、えび、いか、さけ、だいず、鶏肉、豚肉、ごま,
401307,2306009310,福岡県,福岡市,イ,赤坂小学校,2023/6/2,3,トンカツ,2,おもな材料,菜種油（揚げ油）,菜種油（揚げ油）,,,
401307,2306009311,福岡県,福岡市,イ,赤坂小学校,2023/6/2,3,トンカツ,3,調味料,ウスターソース,砂糖、食酢［醸造酒（さとうきび）］、塩、たまねぎ、トマト、りんご、にんにく、たんぱく加水分解物（だいず）、香辛料、着色料,だいず;りんご,（同一ライン）小麦、鶏卵、牛乳、ごま、えび、鶏肉、豚肉,
401307,2306009312,福岡県,福岡市,イ,赤坂小学校,2023/6/2,4,なすのみそ汁,1,おもな材料,豆腐,だいず、凝固剤、消泡剤,だいず,,
401307,2306009313,福岡県,福岡市,イ,赤坂小学校,2023/6/2,4,なすのみそ汁,2,おもな材料,油揚げ（カット）,だいず、菜種油、凝固剤、消泡剤,だいず,,
401307,2306009314,福岡県,福岡市,イ,赤坂小学校,2023/6/2,4,なすのみそ汁,3,おもな材料,青ねぎ,青ねぎ,,,
401307,2306009315,福岡県,福岡市,イ,赤坂小学校,2023/6/2,4,なすのみそ汁,4,おもな材料,にんじん,にんじん,,,
401307,2306009316,福岡県,福岡市,イ,赤坂小学校,2023/6/2,4,なすのみそ汁,5,おもな材料,たまねぎ,たまねぎ,,,
401307,2306009317,福岡県,福岡市,イ,赤坂小学校,2023/6/2,4,なすのみそ汁,6,おもな材料,なす,なす,,,
401307,2306009318,福岡県,福岡市,イ,赤坂小学校,2023/6/2,4,なすのみそ汁,7,おもな材料,えのきたけ,えのきたけ,,,
401307,2306009319,福岡県,福岡市,イ,赤坂小学校,2023/6/2,4,なすのみそ汁,8,おもな材料,わかめ,わかめ、塩,,,※わかめは、えび、かにが混ざる漁法で採取
401307,2306009320,福岡県,福岡市,イ,赤坂小学校,2023/6/2,4,なすのみそ汁,9,調味料,煮干し（出し用）,かたくちいわし,,,※かたくちいわしは、えび、かに、いかが混ざる漁法で採取
401307,2306009321,福岡県,福岡市,イ,赤坂小学校,2023/6/2,4,なすのみそ汁,10,調味料,麦みそ,大麦、だいず、塩,だいず,,
401307,2306009322,福岡県,福岡市,イ,赤坂小学校,2023/6/2,4,なすのみそ汁,11,調味料,米みそ,米、だいず、塩,だいず,,
401307,2306009323,福岡県,福岡市,イ,赤坂小学校,2023/6/2,4,なすのみそ汁,12,調味料,水,水,,,
401307,2306009324,福岡県,福岡市,イ,赤坂小学校,2023/6/2,5,ミニトマト,1,おもな材料,ミニトマト,ミニトマト,,,
401307,2306009325,福岡県,福岡市,イ,赤坂小学校,2023/6/5,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2306009326,福岡県,福岡市,イ,赤坂小学校,2023/6/5,2,減量チーズツイスト,1,おもな材料,チーズツイスト,小麦、マーガリン[植物油（菜種、パーム、だいず）、乳化剤、酸化防止剤、香料（牛乳）]、砂糖、チーズ、脱脂粉乳、塩、イースト、イーストフード,だいず;乳;小麦,,※パン製造工場では、鶏卵、牛乳、オレンジ、キウイフルーツ、牛肉、くるみ、ごま、だいず、鶏肉、バナナ、豚肉、もも、りんご、ゼラチン、アーモンドを含む製品を同一ラインで生産しています。
401307,2306009327,福岡県,福岡市,イ,赤坂小学校,2023/6/5,3,ミーゴレン,1,おもな材料,中華めん,小麦、塩、かんすい、着色料,小麦,（同一ライン）そば,
401307,2306009328,福岡県,福岡市,イ,赤坂小学校,2023/6/5,3,ミーゴレン,2,おもな材料,鶏肉,鶏肉,鶏肉,,
401307,2306009329,福岡県,福岡市,イ,赤坂小学校,2023/6/5,3,ミーゴレン,3,おもな材料,えび,えび,えび,,
401307,2306009330,福岡県,福岡市,イ,赤坂小学校,2023/6/5,3,ミーゴレン,4,おもな材料,（冷）こまつな,こまつな,,（同一ライン）だいず,
401307,2306009331,福岡県,福岡市,イ,赤坂小学校,2023/6/5,3,ミーゴレン,5,おもな材料,にんじん,にんじん,,,
401307,2306009332,福岡県,福岡市,イ,赤坂小学校,2023/6/5,3,ミーゴレン,6,おもな材料,キャベツ,キャベツ,,,
401307,2306009333,福岡県,福岡市,イ,赤坂小学校,2023/6/5,3,ミーゴレン,7,おもな材料,たまねぎ,たまねぎ,,,
401307,2306009334,福岡県,福岡市,イ,赤坂小学校,2023/6/5,3,ミーゴレン,8,おもな材料,菜種油,菜種油,,,
401307,2306009335,福岡県,福岡市,イ,赤坂小学校,2023/6/5,3,ミーゴレン,9,調味料,おろしにんにく,にんにく、pH調整剤,,（同一工場）小麦、牛乳、えび、豚肉、りんご、だいず、ごま、かに,
401307,2306009336,福岡県,福岡市,イ,赤坂小学校,2023/6/5,3,ミーゴレン,10,調味料,塩,塩,,,
401307,2306009337,福岡県,福岡市,イ,赤坂小学校,2023/6/5,3,ミーゴレン,11,調味料,こしょう,コーン、こしょう、香辛料,,（同一ライン）牛乳、鶏卵、小麦、えび、かに、あわび、いか、いくら、オレンジ、キウイフルーツ、さけ、さば、だいず、牛肉、豚肉、鶏肉、バナナ、りんご、もも、くるみ、まつたけ、やまいも、ゼラチン、カシューナッツ、ごま、アーモンド,
401307,2306009338,福岡県,福岡市,イ,赤坂小学校,2023/6/5,3,ミーゴレン,12,調味料,トマトケチャップ,トマト、糖類、食酢（さとうきび、コーン、キャッサバ）、塩、たまねぎ、香辛料,,（同一ライン）かに、小麦、鶏卵、牛乳、いか、オレンジ、牛肉、ごま、だいず、鶏肉、豚肉、りんご,
401307,2306009339,福岡県,福岡市,イ,赤坂小学校,2023/6/5,3,ミーゴレン,13,調味料,中濃ソース,トマト、にんじん、たまねぎ、ねぎ、マッシュルーム、シャロット、にんにく、りんご、なつめやし、糖類、食酢（さとうきび、じゃがいも、さつまいも）、塩、でん粉（コーン）、香辛料、たんぱく加水分解物（だいず）、昆布、発酵調味料（米、米麹）、増粘剤、甘味料,だいず;りんご,（同一ライン）小麦、牛乳、牛肉、鶏肉、豚肉、ゼラチン,
401307,2306009340,福岡県,福岡市,イ,赤坂小学校,2023/6/5,3,ミーゴレン,14,調味料,オイスターソース,エキス［ほたて、ホッケ、すけとうだら、塩、アルコール（さとうきび）、かつお、酵母、パーム油、デキストリン（さつまいも、キャッサバ、じゃがいも）］、糖類（コーン）、かき、調味料、増粘剤、酒精,,（同一ライン）鶏卵、牛乳、小麦、えび、かに、アーモンド、いか、オレンジ、牛肉、ごま、さけ、さば、だいず、鶏肉、バナナ、豚肉、まつたけ、もも、りんご、ゼラチン,
401307,2306009341,福岡県,福岡市,イ,赤坂小学校,2023/6/5,3,ミーゴレン,15,調味料,赤唐辛子,赤唐辛子,,（同一ライン）鶏卵、牛乳、小麦、そば、ピーナッツ、えび、かに、あわび、いくら、いか、オレンジ、カシューナッツ、キウイフルーツ、牛肉、くるみ、ごま、さけ、さば、だいず、鶏肉、バナナ、豚肉、まつたけ、もも、やまいも、りんご、ゼラチン、アーモンド,
401307,2306009342,福岡県,福岡市,イ,赤坂小学校,2023/6/5,4,とうもろこし,1,おもな材料,とうもろこし,コーン,,（同一工場）小麦、牛乳、だいず,
401307,2306009343,福岡県,福岡市,イ,赤坂小学校,2023/6/5,4,とうもろこし,2,調味料,塩,塩,,,
401307,2306009344,福岡県,福岡市,イ,赤坂小学校,2023/6/5,5,フルーツ盛り合わせ,1,おもな材料,洋なし,洋なし、砂糖、酸味料、塩化カルシウム,,（同一工場）オレンジ、キウイフルーツ、りんご、もも、バナナ、だいず、ゼラチン,
401307,2306009345,福岡県,福岡市,イ,赤坂小学校,2023/6/5,5,フルーツ盛り合わせ,2,おもな材料,黄桃,もも、砂糖、酸味料,もも,,
401307,2306009346,福岡県,福岡市,イ,赤坂小学校,2023/6/5,5,フルーツ盛り合わせ,3,おもな材料,パインアップル,パインアップル、砂糖、酸味料、,,,
401307,2306009347,福岡県,福岡市,イ,赤坂小学校,2023/6/6,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2306009348,福岡県,福岡市,イ,赤坂小学校,2023/6/6,2,麦ご飯,1,おもな材料,精白米,米,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2306009349,福岡県,福岡市,イ,赤坂小学校,2023/6/6,2,麦ご飯,2,おもな材料,白麦,白麦（大麦、ビタミン類、着色料）,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2306009350,福岡県,福岡市,イ,赤坂小学校,2023/6/6,3,豚肉の炒め煮,1,おもな材料,豚肉,豚肉,豚肉,,
401307,2306009351,福岡県,福岡市,イ,赤坂小学校,2023/6/6,3,豚肉の炒め煮,2,おもな材料,にんじん,にんじん,,,
401307,2306009352,福岡県,福岡市,イ,赤坂小学校,2023/6/6,3,豚肉の炒め煮,3,おもな材料,ピーマン,ピーマン,,,
401307,2306009353,福岡県,福岡市,イ,赤坂小学校,2023/6/6,3,豚肉の炒め煮,4,おもな材料,キャベツ,キャベツ,,,
401307,2306009354,福岡県,福岡市,イ,赤坂小学校,2023/6/6,3,豚肉の炒め煮,5,おもな材料,たまねぎ,たまねぎ,,,
401307,2306009355,福岡県,福岡市,イ,赤坂小学校,2023/6/6,3,豚肉の炒め煮,6,おもな材料,菜種油,菜種油,,,
401307,2306009356,福岡県,福岡市,イ,赤坂小学校,2023/6/6,3,豚肉の炒め煮,7,調味料,清酒,米、米麹、醸造酒（さとうきび）、糖類（コーン、じゃがいも、さつまいも）,,,
401307,2306009357,福岡県,福岡市,イ,赤坂小学校,2023/6/6,3,豚肉の炒め煮,8,調味料,おろしにんにく,にんにく、pH調整剤,,（同一工場）小麦、牛乳、えび、豚肉、りんご、だいず、ごま、かに,
401307,2306009358,福岡県,福岡市,イ,赤坂小学校,2023/6/6,3,豚肉の炒め煮,9,調味料,砂糖,砂糖,,,
401307,2306009359,福岡県,福岡市,イ,赤坂小学校,2023/6/6,3,豚肉の炒め煮,10,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2306009360,福岡県,福岡市,イ,赤坂小学校,2023/6/6,3,豚肉の炒め煮,11,調味料,赤だしみそ,だいず、米、塩,だいず,,
401307,2306009361,福岡県,福岡市,イ,赤坂小学校,2023/6/6,3,豚肉の炒め煮,12,調味料,赤唐辛子,赤唐辛子,,（同一ライン）鶏卵、牛乳、小麦、そば、ピーナッツ、えび、かに、あわび、いくら、いか、オレンジ、カシューナッツ、キウイフルーツ、牛肉、くるみ、ごま、さけ、さば、だいず、鶏肉、バナナ、豚肉、まつたけ、もも、やまいも、りんご、ゼラチン、アーモンド,
401307,2306009362,福岡県,福岡市,イ,赤坂小学校,2023/6/6,3,豚肉の炒め煮,13,おもな材料,白ごま（すり）,白ごま（すり）,ごま,,
401307,2306009363,福岡県,福岡市,イ,赤坂小学校,2023/6/6,3,豚肉の炒め煮,14,おもな材料,ごま油,ごま油,ごま,,
401307,2306009364,福岡県,福岡市,イ,赤坂小学校,2023/6/6,4,もずくスープ,1,おもな材料,豆腐,だいず、凝固剤、消泡剤,だいず,,
