﻿"会計年度西暦","会計コード","会計名称","繰越区分","款コード","款名称","項コード","項名称","目コード","目名称","事業名称","節コード","節名称","説明名称","金額"
2023,1,"一般会計",1,2,"総務費",1,"総務管理費",13,"協働のまちづくり事業費","男女共同参画推進事業",10,"需 用 費","食糧費",4000
2023,1,"一般会計",1,2,"総務費",1,"総務管理費",13,"協働のまちづくり事業費","男女共同参画推進事業",11,"役 務 費","通信運搬費",19000
2023,1,"一般会計",1,2,"総務費",1,"総務管理費",13,"協働のまちづくり事業費","男女共同参画推進事業",12,"委 託 料","男女共同参画計画策定業務委託料",2350000
2023,1,"一般会計",1,2,"総務費",1,"総務管理費",13,"協働のまちづくり事業費","男女共同参画推進事業",13,"使用料及び賃借料","会場借上料",11000
2023,1,"一般会計",1,2,"総務費",1,"総務管理費",13,"協働のまちづくり事業費","まちづくり活動支援事業",7,"報 償 費","講師謝礼",50000
2023,1,"一般会計",1,2,"総務費",1,"総務管理費",13,"協働のまちづくり事業費","まちづくり活動支援事業",7,"報 償 費","まちづくり活動団体審査会委員報償金",80000
2023,1,"一般会計",1,2,"総務費",1,"総務管理費",13,"協働のまちづくり事業費","まちづくり活動支援事業",7,"報 償 費","会議時託児謝礼",8000
2023,1,"一般会計",1,2,"総務費",1,"総務管理費",13,"協働のまちづくり事業費","まちづくり活動支援事業",8,"旅    費","職員旅費",2000
2023,1,"一般会計",1,2,"総務費",1,"総務管理費",13,"協働のまちづくり事業費","まちづくり活動支援事業",10,"需 用 費","特定目的消耗品費",992000
2023,1,"一般会計",1,2,"総務費",1,"総務管理費",13,"協働のまちづくり事業費","まちづくり活動支援事業",10,"需 用 費","食糧費",27000
2023,1,"一般会計",1,2,"総務費",1,"総務管理費",13,"協働のまちづくり事業費","まちづくり活動支援事業",11,"役 務 費","通信運搬費",112000
2023,1,"一般会計",1,2,"総務費",1,"総務管理費",13,"協働のまちづくり事業費","まちづくり活動支援事業",11,"役 務 費","クリーニング代",3000
2023,1,"一般会計",1,2,"総務費",1,"総務管理費",13,"協働のまちづくり事業費","まちづくり活動支援事業",13,"使用料及び賃借料","アビスパ福岡応援デー招待チケット購入費",1000000
2023,1,"一般会計",1,2,"総務費",1,"総務管理費",13,"協働のまちづくり事業費","まちづくり活動支援事業",13,"使用料及び賃借料","会場借上料",20000
2023,1,"一般会計",1,2,"総務費",1,"総務管理費",13,"協働のまちづくり事業費","まちづくり活動支援事業",18,"負担金補助及び交付金","まちづくりイベント補助金",3500000
2023,1,"一般会計",1,2,"総務費",1,"総務管理費",13,"協働のまちづくり事業費","まちづくり活動支援事業",18,"負担金補助及び交付金","まちづくり活動団体助成金",1800000
2023,1,"一般会計",1,2,"総務費",1,"総務管理費",13,"協働のまちづくり事業費","ふるさと納税事業",10,"需 用 費","特定目的消耗品費",10000
2023,1,"一般会計",1,2,"総務費",1,"総務管理費",13,"協働のまちづくり事業費","ふるさと納税事業",11,"役 務 費","通信運搬費",55000
2023,1,"一般会計",1,2,"総務費",1,"総務管理費",13,"協働のまちづくり事業費","ふるさと納税事業",11,"役 務 費","決済手数料",1504000
2023,1,"一般会計",1,2,"総務費",1,"総務管理費",13,"協働のまちづくり事業費","ふるさと納税事業",12,"委 託 料","ふるさと納税業務委託料",533740000
2023,1,"一般会計",1,2,"総務費",1,"総務管理費",14,"法制管理費","法制管理事務",10,"需 用 費","特定目的消耗品費",158000
2023,1,"一般会計",1,2,"総務費",1,"総務管理費",14,"法制管理費","法制管理事務",13,"使用料及び賃借料","例規システムサーバー機器賃借料",410000
2023,1,"一般会計",1,2,"総務費",1,"総務管理費",14,"法制管理費","法制管理事務",13,"使用料及び賃借料","例規システムソフトウェア使用料",1518000
2023,1,"一般会計",1,2,"総務費",1,"総務管理費",15,"運動公園費","子供広場管理整備事業",13,"使用料及び賃借料","子供広場借上料",5728000
2023,1,"一般会計",1,2,"総務費",1,"総務管理費",15,"運動公園費","子供広場管理整備事業",18,"負担金補助及び交付金","子供広場補修費補助金",600000
2023,1,"一般会計",1,2,"総務費",2,"徴税費",1,"賦課費","職員給与",2,"給    料","職員給料",39536000
2023,1,"一般会計",1,2,"総務費",2,"徴税費",1,"賦課費","職員給与",3,"職員手当等","管理職手当",636000
2023,1,"一般会計",1,2,"総務費",2,"徴税費",1,"賦課費","職員給与",3,"職員手当等","管理職員特別勤務手当",50000
2023,1,"一般会計",1,2,"総務費",2,"徴税費",1,"賦課費","職員給与",3,"職員手当等","住居手当",2280000
2023,1,"一般会計",1,2,"総務費",2,"徴税費",1,"賦課費","職員給与",3,"職員手当等","勤勉手当",7596000
2023,1,"一般会計",1,2,"総務費",2,"徴税費",1,"賦課費","職員給与",3,"職員手当等","期末手当",9115000
2023,1,"一般会計",1,2,"総務費",2,"徴税費",1,"賦課費","職員給与",3,"職員手当等","時間外勤務手当",3810000
2023,1,"一般会計",1,2,"総務費",2,"徴税費",1,"賦課費","職員給与",3,"職員手当等","扶養手当",1138000
2023,1,"一般会計",1,2,"総務費",2,"徴税費",1,"賦課費","職員給与",3,"職員手当等","地域手当",2441000
2023,1,"一般会計",1,2,"総務費",2,"徴税費",1,"賦課費","職員給与",3,"職員手当等","通勤手当",438000
2023,1,"一般会計",1,2,"総務費",2,"徴税費",1,"賦課費","職員給与",4,"共 済 費","職員共済組合負担金",14157000
2023,1,"一般会計",1,2,"総務費",2,"徴税費",1,"賦課費","町民税賦課事務",8,"旅    費","職員旅費",72000
2023,1,"一般会計",1,2,"総務費",2,"徴税費",1,"賦課費","町民税賦課事務",10,"需 用 費","印刷製本費",665000
2023,1,"一般会計",1,2,"総務費",2,"徴税費",1,"賦課費","町民税賦課事務",10,"需 用 費","特定目的消耗品費",495000
2023,1,"一般会計",1,2,"総務費",2,"徴税費",1,"賦課費","町民税賦課事務",11,"役 務 費","コンビニ交付実店舗試験手数料",1000
2023,1,"一般会計",1,2,"総務費",2,"徴税費",1,"賦課費","町民税賦課事務",11,"役 務 費","通信運搬費",3002000
2023,1,"一般会計",1,2,"総務費",2,"徴税費",1,"賦課費","町民税賦課事務",12,"委 託 料","税理士派遣委託料",528000
2023,1,"一般会計",1,2,"総務費",2,"徴税費",1,"賦課費","町民税賦課事務",12,"委 託 料","電算業務委託料",6570000
2023,1,"一般会計",1,2,"総務費",2,"徴税費",1,"賦課費","町民税賦課事務",13,"使用料及び賃借料","確定申告時機器等借上料",49000
2023,1,"一般会計",1,2,"総務費",2,"徴税費",1,"賦課費","町民税賦課事務",13,"使用料及び賃借料","駐車場使用料",5000
2023,1,"一般会計",1,2,"総務費",2,"徴税費",1,"賦課費","町民税賦課事務",13,"使用料及び賃借料","ＡＳＰサービス使用料",4561000
2023,1,"一般会計",1,2,"総務費",2,"徴税費",1,"賦課費","町民税賦課事務",13,"使用料及び賃借料","確定申告予約受付システム使用料",220000
2023,1,"一般会計",1,2,"総務費",2,"徴税費",1,"賦課費","町民税賦課事務",18,"負担金補助及び交付金","協議会等負担金",2689000
2023,1,"一般会計",1,2,"総務費",2,"徴税費",1,"賦課費","固定資産税賦課事務",1,"報    酬","固定資産評価員報酬",16000
2023,1,"一般会計",1,2,"総務費",2,"徴税費",1,"賦課費","固定資産税賦課事務",8,"旅    費","費用弁償",10000
2023,1,"一般会計",1,2,"総務費",2,"徴税費",1,"賦課費","固定資産税賦課事務",8,"旅    費","職員旅費",19000
2023,1,"一般会計",1,2,"総務費",2,"徴税費",1,"賦課費","固定資産税賦課事務",10,"需 用 費","特定目的消耗品費",208000
2023,1,"一般会計",1,2,"総務費",2,"徴税費",1,"賦課費","固定資産税賦課事務",10,"需 用 費","修繕料",30000
2023,1,"一般会計",1,2,"総務費",2,"徴税費",1,"賦課費","固定資産税賦課事務",10,"需 用 費","印刷製本費",261000
2023,1,"一般会計",1,2,"総務費",2,"徴税費",1,"賦課費","固定資産税賦課事務",11,"役 務 費","通信運搬費",1498000
2023,1,"一般会計",1,2,"総務費",2,"徴税費",1,"賦課費","固定資産税賦課事務",11,"役 務 費","登記情報提供サービス料",5000
2023,1,"一般会計",1,2,"総務費",2,"徴税費",1,"賦課費","固定資産税賦課事務",12,"委 託 料","固定資産評価業務委託料",17215000
2023,1,"一般会計",1,2,"総務費",2,"徴税費",1,"賦課費","固定資産税賦課事務",12,"委 託 料","固定資産評価システム運用業務委託料",1087000
2023,1,"一般会計",1,2,"総務費",2,"徴税費",1,"賦課費","固定資産税賦課事務",12,"委 託 料","固定資産評価・課税支援業務委託料",770000
2023,1,"一般会計",1,2,"総務費",2,"徴税費",1,"賦課費","固定資産税賦課事務",12,"委 託 料","土地鑑定評価業務委託料",834000
2023,1,"一般会計",1,2,"総務費",2,"徴税費",1,"賦課費","固定資産税賦課事務",13,"使用料及び賃借料","固定資産情報管理システム借上料",516000
2023,1,"一般会計",1,2,"総務費",2,"徴税費",1,"賦課費","固定資産税賦課事務",13,"使用料及び賃借料","駐車場使用料",5000
2023,1,"一般会計",1,2,"総務費",2,"徴税費",1,"賦課費","固定資産税賦課事務",18,"負担金補助及び交付金","協議会等負担金",60000
2023,1,"一般会計",1,2,"総務費",2,"徴税費",1,"賦課費","固定資産税賦課事務",18,"負担金補助及び交付金","研修負担金",110000
2023,1,"一般会計",1,2,"総務費",2,"徴税費",1,"賦課費","軽自動車税等賦課事務",1,"報    酬","会計年度任用職員報酬",1464000
2023,1,"一般会計",1,2,"総務費",2,"徴税費",1,"賦課費","軽自動車税等賦課事務",3,"職員手当等","会計年度任用職員期末手当",293000
2023,1,"一般会計",1,2,"総務費",2,"徴税費",1,"賦課費","軽自動車税等賦課事務",4,"共 済 費","社会保険料",172000
2023,1,"一般会計",1,2,"総務費",2,"徴税費",1,"賦課費","軽自動車税等賦課事務",4,"共 済 費","会計年度任用職員共済組合負担金",106000
2023,1,"一般会計",1,2,"総務費",2,"徴税費",1,"賦課費","軽自動車税等賦課事務",10,"需 用 費","印刷製本費",77000
2023,1,"一般会計",1,2,"総務費",2,"徴税費",1,"賦課費","軽自動車税等賦課事務",10,"需 用 費","特定目的消耗品費",375000
2023,1,"一般会計",1,2,"総務費",2,"徴税費",1,"賦課費","軽自動車税等賦課事務",11,"役 務 費","軽自動車検査協会データ情報提供料",267000
2023,1,"一般会計",1,2,"総務費",2,"徴税費",1,"賦課費","軽自動車税等賦課事務",11,"役 務 費","通信運搬費",834000
2023,1,"一般会計",1,2,"総務費",2,"徴税費",1,"賦課費","軽自動車税等賦課事務",12,"委 託 料","電算業務委託料",594000
2023,1,"一般会計",1,2,"総務費",2,"徴税費",1,"賦課費","軽自動車税等賦課事務",18,"負担金補助及び交付金","軽自動車税協議会負担金",395000
2023,1,"一般会計",1,2,"総務費",2,"徴税費",1,"賦課費","軽自動車税等賦課事務",18,"負担金補助及び交付金","軽自動車税環境性能割徴収取扱費負担金",451000
2023,1,"一般会計",1,2,"総務費",2,"徴税費",2,"徴収費","町税等徴収事務",8,"旅    費","職員旅費",340000
2023,1,"一般会計",1,2,"総務費",2,"徴税費",2,"徴収費","町税等徴収事務",10,"需 用 費","印刷製本費",462000
2023,1,"一般会計",1,2,"総務費",2,"徴税費",2,"徴収費","町税等徴収事務",10,"需 用 費","修繕料",10000
2023,1,"一般会計",1,2,"総務費",2,"徴税費",2,"徴収費","町税等徴収事務",10,"需 用 費","燃料費",15000
2023,1,"一般会計",1,2,"総務費",2,"徴税費",2,"徴収費","町税等徴収事務",10,"需 用 費","特定目的消耗品費",143000
2023,1,"一般会計",1,2,"総務費",2,"徴税費",2,"徴収費","町税等徴収事務",11,"役 務 費","税諸証明キャッシュレス決済手数料",6000
2023,1,"一般会計",1,2,"総務費",2,"徴税費",2,"徴収費","町税等徴収事務",11,"役 務 費","滞納処分費",161000
2023,1,"一般会計",1,2,"総務費",2,"徴税費",2,"徴収費","町税等徴収事務",11,"役 務 費","公金取扱手数料",7976000
2023,1,"一般会計",1,2,"総務費",2,"徴税費",2,"徴収費","町税等徴収事務",11,"役 務 費","通信運搬費",3307000
2023,1,"一般会計",1,2,"総務費",2,"徴税費",2,"徴収費","町税等徴収事務",12,"委 託 料","弁護士委託料",320000
2023,1,"一般会計",1,2,"総務費",2,"徴税費",2,"徴収費","町税等徴収事務",12,"委 託 料","不動産鑑定委託料",250000
2023,1,"一般会計",1,2,"総務費",2,"徴税費",2,"徴収費","町税等徴収事務",12,"委 託 料","ファイナンシャルプランナー業務委託料",1122000
2023,1,"一般会計",1,2,"総務費",2,"徴税費",2,"徴収費","町税等徴収事務",12,"委 託 料","電算業務委託料",2002000
2023,1,"一般会計",1,2,"総務費",2,"徴税費",2,"徴収費","町税等徴収事務",13,"使用料及び賃借料","滞納整理システム使用料",2478000
2023,1,"一般会計",1,2,"総務費",2,"徴税費",2,"徴収費","町税等徴収事務",13,"使用料及び賃借料","預貯金照会システム使用料",185000
2023,1,"一般会計",1,2,"総務費",2,"徴税費",2,"徴収費","町税等徴収事務",13,"使用料及び賃借料","税諸証明キャッシュレス決済使用料",159000
2023,1,"一般会計",1,2,"総務費",2,"徴税費",2,"徴収費","町税等徴収事務",13,"使用料及び賃借料","駐車場等使用料",34000
2023,1,"一般会計",1,2,"総務費",2,"徴税費",2,"徴収費","町税等徴収事務",13,"使用料及び賃借料","自動車借上料",33000
2023,1,"一般会計",1,2,"総務費",2,"徴税費",2,"徴収費","町税等徴収事務",18,"負担金補助及び交付金","日本マルチペイメントネットワーク推進協議会負担金",100000
2023,1,"一般会計",1,2,"総務費",2,"徴税費",2,"徴収費","町税等徴収事務",18,"負担金補助及び交付金","福岡県市町村合同公売会負担金",20000
2023,1,"一般会計",1,2,"総務費",2,"徴税費",2,"徴収費","町税等徴収事務",22,"償還金利子及び割引料","町税過誤納還付金",20000000
2023,1,"一般会計",1,2,"総務費",2,"徴税費",2,"徴収費","職員給与",2,"給    料","職員給料",31772000
2023,1,"一般会計",1,2,"総務費",2,"徴税費",2,"徴収費","職員給与",3,"職員手当等","扶養手当",816000
2023,1,"一般会計",1,2,"総務費",2,"徴税費",2,"徴収費","職員給与",3,"職員手当等","地域手当",1956000
2023,1,"一般会計",1,2,"総務費",2,"徴税費",2,"徴収費","職員給与",3,"職員手当等","管理職手当",636000
2023,1,"一般会計",1,2,"総務費",2,"徴税費",2,"徴収費","職員給与",3,"職員手当等","通勤手当",197000
2023,1,"一般会計",1,2,"総務費",2,"徴税費",2,"徴収費","職員給与",3,"職員手当等","管理職員特別勤務手当",50000
2023,1,"一般会計",1,2,"総務費",2,"徴税費",2,"徴収費","職員給与",3,"職員手当等","期末手当",7305000
2023,1,"一般会計",1,2,"総務費",2,"徴税費",2,"徴収費","職員給与",3,"職員手当等","住居手当",1200000
2023,1,"一般会計",1,2,"総務費",2,"徴税費",2,"徴収費","職員給与",3,"職員手当等","勤勉手当",6087000
2023,1,"一般会計",1,2,"総務費",2,"徴税費",2,"徴収費","職員給与",3,"職員手当等","時間外勤務手当",2417000
2023,1,"一般会計",1,2,"総務費",2,"徴税費",2,"徴収費","職員給与",4,"共 済 費","職員共済組合負担金",10437000
2023,1,"一般会計",1,2,"総務費",3,"戸籍住民登録費",1,"戸籍住民登録費","職員給与",2,"給    料","職員給料",40131000
2023,1,"一般会計",1,2,"総務費",3,"戸籍住民登録費",1,"戸籍住民登録費","職員給与",3,"職員手当等","地域手当",2427000
2023,1,"一般会計",1,2,"総務費",3,"戸籍住民登録費",1,"戸籍住民登録費","職員給与",3,"職員手当等","管理職員特別勤務手当",100000
2023,1,"一般会計",1,2,"総務費",3,"戸籍住民登録費",1,"戸籍住民登録費","職員給与",3,"職員手当等","住居手当",606000
2023,1,"一般会計",1,2,"総務費",3,"戸籍住民登録費",1,"戸籍住民登録費","職員給与",3,"職員手当等","期末手当",9115000
2023,1,"一般会計",1,2,"総務費",3,"戸籍住民登録費",1,"戸籍住民登録費","職員給与",3,"職員手当等","管理職手当",1428000
2023,1,"一般会計",1,2,"総務費",3,"戸籍住民登録費",1,"戸籍住民登録費","職員給与",3,"職員手当等","扶養手当",318000
2023,1,"一般会計",1,2,"総務費",3,"戸籍住民登録費",1,"戸籍住民登録費","職員給与",3,"職員手当等","勤勉手当",7596000
2023,1,"一般会計",1,2,"総務費",3,"戸籍住民登録費",1,"戸籍住民登録費","職員給与",3,"職員手当等","通勤手当",221000
2023,1,"一般会計",1,2,"総務費",3,"戸籍住民登録費",1,"戸籍住民登録費","職員給与",3,"職員手当等","時間外勤務手当",1809000
2023,1,"一般会計",1,2,"総務費",3,"戸籍住民登録費",1,"戸籍住民登録費","職員給与",4,"共 済 費","職員共済組合負担金",13292000
2023,1,"一般会計",1,2,"総務費",3,"戸籍住民登録費",1,"戸籍住民登録費","戸籍住民登録事務",1,"報    酬","会計年度任用職員報酬",7613000
2023,1,"一般会計",1,2,"総務費",3,"戸籍住民登録費",1,"戸籍住民登録費","戸籍住民登録事務",1,"報    酬","会計年度任用職員時間外勤務報酬",229000
2023,1,"一般会計",1,2,"総務費",3,"戸籍住民登録費",1,"戸籍住民登録費","戸籍住民登録事務",3,"職員手当等","会計年度任用職員期末手当",1523000
2023,1,"一般会計",1,2,"総務費",3,"戸籍住民登録費",1,"戸籍住民登録費","戸籍住民登録事務",4,"共 済 費","社会保険料",887000
2023,1,"一般会計",1,2,"総務費",3,"戸籍住民登録費",1,"戸籍住民登録費","戸籍住民登録事務",4,"共 済 費","会計年度任用職員共済組合負担金",594000
2023,1,"一般会計",1,2,"総務費",3,"戸籍住民登録費",1,"戸籍住民登録費","戸籍住民登録事務",8,"旅    費","会計年度任用職員通勤に係る費用弁償",166000
2023,1,"一般会計",1,2,"総務費",3,"戸籍住民登録費",1,"戸籍住民登録費","戸籍住民登録事務",8,"旅    費","職員旅費",62000
2023,1,"一般会計",1,2,"総務費",3,"戸籍住民登録費",1,"戸籍住民登録費","戸籍住民登録事務",10,"需 用 費","修繕料",100000
2023,1,"一般会計",1,2,"総務費",3,"戸籍住民登録費",1,"戸籍住民登録費","戸籍住民登録事務",10,"需 用 費","印刷製本費",1073000
2023,1,"一般会計",1,2,"総務費",3,"戸籍住民登録費",1,"戸籍住民登録費","戸籍住民登録事務",10,"需 用 費","特定目的消耗品費",1086000
2023,1,"一般会計",1,2,"総務費",3,"戸籍住民登録費",1,"戸籍住民登録費","戸籍住民登録事務",11,"役 務 費","証明書等キャッシュレス決済手数料",49000
2023,1,"一般会計",1,2,"総務費",3,"戸籍住民登録費",1,"戸籍住民登録費","戸籍住民登録事務",11,"役 務 費","通信運搬費",587000
2023,1,"一般会計",1,2,"総務費",3,"戸籍住民登録費",1,"戸籍住民登録費","戸籍住民登録事務",11,"役 務 費","定額小為替発行手数料",34000
2023,1,"一般会計",1,2,"総務費",3,"戸籍住民登録費",1,"戸籍住民登録費","戸籍住民登録事務",12,"委 託 料","住居表示戸籍変更作業委託料",383000
2023,1,"一般会計",1,2,"総務費",3,"戸籍住民登録費",1,"戸籍住民登録費","戸籍住民登録事務",12,"委 託 料","システム法改正対応委託料",5654000
2023,1,"一般会計",1,2,"総務費",3,"戸籍住民登録費",1,"戸籍住民登録費","戸籍住民登録事務",12,"委 託 料","総合受付機器保守委託料",264000
2023,1,"一般会計",1,2,"総務費",3,"戸籍住民登録費",1,"戸籍住民登録費","戸籍住民登録事務",12,"委 託 料","戸籍総合システム保守委託料",2516000
2023,1,"一般会計",1,2,"総務費",3,"戸籍住民登録費",1,"戸籍住民登録費","戸籍住民登録事務",13,"使用料及び賃借料","証明書等キャッシュレス決済使用料",159000
2023,1,"一般会計",1,2,"総務費",3,"戸籍住民登録費",1,"戸籍住民登録費","戸籍住民登録事務",13,"使用料及び賃借料","申請書作成支援システムＷＥＢ申請サービス使用料",396000
2023,1,"一般会計",1,2,"総務費",3,"戸籍住民登録費",1,"戸籍住民登録費","戸籍住民登録事務",13,"使用料及び賃借料","総合受付機器賃借料",971000
2023,1,"一般会計",1,2,"総務費",3,"戸籍住民登録費",1,"戸籍住民登録費","戸籍住民登録事務",13,"使用料及び賃借料","戸籍総合システムソフトウェア使用料",2244000
2023,1,"一般会計",1,2,"総務費",3,"戸籍住民登録費",1,"戸籍住民登録費","戸籍住民登録事務",13,"使用料及び賃借料","戸籍総合システム機器等使用料",1930000
2023,1,"一般会計",1,2,"総務費",3,"戸籍住民登録費",1,"戸籍住民登録費","戸籍住民登録事務",13,"使用料及び賃借料","多言語映像翻訳システム使用料",385000
2023,1,"一般会計",1,2,"総務費",3,"戸籍住民登録費",1,"戸籍住民登録費","戸籍住民登録事務",13,"使用料及び賃借料","機器等借上料",46000
2023,1,"一般会計",1,2,"総務費",3,"戸籍住民登録費",1,"戸籍住民登録費","戸籍住民登録事務",18,"負担金補助及び交付金","火葬料金補助金",8000000
2023,1,"一般会計",1,2,"総務費",3,"戸籍住民登録費",1,"戸籍住民登録費","戸籍住民登録事務",18,"負担金補助及び交付金","北筑昇華苑組合負担金",421000
2023,1,"一般会計",1,2,"総務費",3,"戸籍住民登録費",1,"戸籍住民登録費","戸籍住民登録事務",18,"負担金補助及び交付金","戸籍・住民基本台帳事務協議会負担金",20000
2023,1,"一般会計",1,2,"総務費",3,"戸籍住民登録費",1,"戸籍住民登録費","戸籍住民登録事務",18,"負担金補助及び交付金","戸籍実務研修負担金",36000
2023,1,"一般会計",1,2,"総務費",3,"戸籍住民登録費",1,"戸籍住民登録費","広域サービス事業",1,"報    酬","会計年度任用職員報酬",6845000
2023,1,"一般会計",1,2,"総務費",3,"戸籍住民登録費",1,"戸籍住民登録費","広域サービス事業",1,"報    酬","会計年度任用職員時間外勤務報酬",357000
2023,1,"一般会計",1,2,"総務費",3,"戸籍住民登録費",1,"戸籍住民登録費","広域サービス事業",3,"職員手当等","時間外勤務手当",2000000
2023,1,"一般会計",1,2,"総務費",3,"戸籍住民登録費",1,"戸籍住民登録費","広域サービス事業",3,"職員手当等","会計年度任用職員期末手当",1369000
2023,1,"一般会計",1,2,"総務費",3,"戸籍住民登録費",1,"戸籍住民登録費","広域サービス事業",4,"共 済 費","社会保険料",788000
2023,1,"一般会計",1,2,"総務費",3,"戸籍住民登録費",1,"戸籍住民登録費","広域サービス事業",4,"共 済 費","会計年度任用職員共済組合負担金",514000
2023,1,"一般会計",1,2,"総務費",3,"戸籍住民登録費",1,"戸籍住民登録費","広域サービス事業",8,"旅    費","職員旅費",129000
2023,1,"一般会計",1,2,"総務費",3,"戸籍住民登録費",1,"戸籍住民登録費","広域サービス事業",8,"旅    費","会計年度任用職員通勤に係る費用弁償",48000
2023,1,"一般会計",1,2,"総務費",3,"戸籍住民登録費",1,"戸籍住民登録費","広域サービス事業",10,"需 用 費","印刷製本費",104000
2023,1,"一般会計",1,2,"総務費",3,"戸籍住民登録費",1,"戸籍住民登録費","広域サービス事業",10,"需 用 費","特定目的消耗品費",1018000
2023,1,"一般会計",1,2,"総務費",3,"戸籍住民登録費",1,"戸籍住民登録費","広域サービス事業",11,"役 務 費","コンビニ交付対応行政キオスク端末証明書交付手数料",202000
2023,1,"一般会計",1,2,"総務費",3,"戸籍住民登録費",1,"戸籍住民登録費","広域サービス事業",11,"役 務 費","コンビニ交付実店舗試験手数料",9000
2023,1,"一般会計",1,2,"総務費",3,"戸籍住民登録費",1,"戸籍住民登録費","広域サービス事業",11,"役 務 費","コンビニ交付委託手数料",1404000
2023,1,"一般会計",1,2,"総務費",3,"戸籍住民登録費",1,"戸籍住民登録費","広域サービス事業",11,"役 務 費","通信運搬費",2052000
2023,1,"一般会計",1,2,"総務費",3,"戸籍住民登録費",1,"戸籍住民登録費","広域サービス事業",12,"委 託 料","システム帳票印字・封入封緘委託料",699000
2023,1,"一般会計",1,2,"総務費",3,"戸籍住民登録費",1,"戸籍住民登録費","広域サービス事業",12,"委 託 料","コンビニ交付対応行政キオスク端末保守委託料",50000
2023,1,"一般会計",1,2,"総務費",3,"戸籍住民登録費",1,"戸籍住民登録費","広域サービス事業",12,"委 託 料","コンビニ交付対応行政キオスク端末導入委託料",2728000
2023,1,"一般会計",1,2,"総務費",3,"戸籍住民登録費",1,"戸籍住民登録費","広域サービス事業",12,"委 託 料","個人番号カード券面記載プリンター保守委託料",140000
2023,1,"一般会計",1,2,"総務費",3,"戸籍住民登録費",1,"戸籍住民登録費","広域サービス事業",12,"委 託 料","スマホ相談窓口業務委託料",2255000
2023,1,"一般会計",1,2,"総務費",3,"戸籍住民登録費",1,"戸籍住民登録費","広域サービス事業",12,"委 託 料","コンビニ交付システム機器更新委託料",1760000
2023,1,"一般会計",1,2,"総務費",3,"戸籍住民登録費",1,"戸籍住民登録費","広域サービス事業",12,"委 託 料","自動交付機システム保守委託料",209000
2023,1,"一般会計",1,2,"総務費",3,"戸籍住民登録費",1,"戸籍住民登録費","広域サービス事業",12,"委 託 料","住基ネットシステム保守委託料",725000
2023,1,"一般会計",1,2,"総務費",3,"戸籍住民登録費",1,"戸籍住民登録費","広域サービス事業",13,"使用料及び賃借料","コンビニ交付システム利用料",4673000
2023,1,"一般会計",1,2,"総務費",3,"戸籍住民登録費",1,"戸籍住民登録費","広域サービス事業",13,"使用料及び賃借料","来庁者用マイナポータル等接続端末賃借料",114000
2023,1,"一般会計",1,2,"総務費",3,"戸籍住民登録費",1,"戸籍住民登録費","広域サービス事業",13,"使用料及び賃借料","機器等借上料",439000
2023,1,"一般会計",1,2,"総務費",3,"戸籍住民登録費",1,"戸籍住民登録費","広域サービス事業",13,"使用料及び賃借料","自動交付機システム機器賃借料",882000
2023,1,"一般会計",1,2,"総務費",3,"戸籍住民登録費",1,"戸籍住民登録費","広域サービス事業",13,"使用料及び賃借料","住基ネットシステム機器借上料",1064000
2023,1,"一般会計",1,2,"総務費",3,"戸籍住民登録費",1,"戸籍住民登録費","広域サービス事業",13,"使用料及び賃借料","個人番号カードオンライン申請補助端末賃借料",790000
2023,1,"一般会計",1,2,"総務費",3,"戸籍住民登録費",1,"戸籍住民登録費","広域サービス事業",13,"使用料及び賃借料","個人番号カード券面記載プリンター賃借料",319000
2023,1,"一般会計",1,2,"総務費",3,"戸籍住民登録費",1,"戸籍住民登録費","広域サービス事業",17,"備品購入費","備品購入費",5873000
2023,1,"一般会計",1,2,"総務費",3,"戸籍住民登録費",1,"戸籍住民登録費","広域サービス事業",18,"負担金補助及び交付金","コンビニ交付運営負担金",700000
2023,1,"一般会計",1,2,"総務費",4,"選挙費",1,"選挙管理委員会費","選挙管理委員会事務",1,"報    酬","選挙管理委員会委員報酬",285000
2023,1,"一般会計",1,2,"総務費",4,"選挙費",1,"選挙管理委員会費","選挙管理委員会事務",8,"旅    費","費用弁償",50000
2023,1,"一般会計",1,2,"総務費",4,"選挙費",1,"選挙管理委員会費","選挙管理委員会事務",8,"旅    費","職員旅費",4000
2023,1,"一般会計",1,2,"総務費",4,"選挙費",1,"選挙管理委員会費","選挙管理委員会事務",10,"需 用 費","特定目的消耗品費",68000
2023,1,"一般会計",1,2,"総務費",4,"選挙費",1,"選挙管理委員会費","選挙管理委員会事務",11,"役 務 費","選挙ポスター掲示板保管手数料",57000
2023,1,"一般会計",1,2,"総務費",4,"選挙費",2,"選挙常時啓発費","選挙啓発事務",8,"旅    費","費用弁償",20000
2023,1,"一般会計",1,2,"総務費",4,"選挙費",2,"選挙常時啓発費","選挙啓発事務",8,"旅    費","職員旅費",5000
2023,1,"一般会計",1,2,"総務費",4,"選挙費",2,"選挙常時啓発費","選挙啓発事務",10,"需 用 費","特定目的消耗品費",336000
2023,1,"一般会計",1,2,"総務費",4,"選挙費",2,"選挙常時啓発費","選挙啓発事務",11,"役 務 費","通信運搬費",47000
2023,1,"一般会計",1,2,"総務費",4,"選挙費",2,"選挙常時啓発費","選挙啓発事務",18,"負担金補助及び交付金","糟屋地区共同啓発負担金",70000
