﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,85-89歳の男性,85-89歳の女性,90-94歳の男性,90-94歳の女性,95-99歳の男性,95-99歳の女性,100歳以上の男性,100歳以上の女性,0歳の男性,0歳の女性,1歳の男性,1歳の女性,2歳の男性,2歳の女性,3歳の男性,3歳の女性,4歳の男性,4歳の女性,5歳の男性,5歳の女性,6歳の男性,6歳の女性,7歳の男性,7歳の女性,8歳の男性,8歳の女性,9歳の男性,9歳の女性,10歳の男性,10歳の女性,11歳の男性,11歳の女性,12歳の男性,12歳の女性,13歳の男性,13歳の女性,14歳の男性,14歳の女性,15歳の男性,15歳の女性,16歳の男性,16歳の女性,17歳の男性,17歳の女性,18歳の男性,18歳の女性,19歳の男性,19歳の女性,20歳の男性,20歳の女性,21歳の男性,21歳の女性,22歳の男性,22歳の女性,23歳の男性,23歳の女性,24歳の男性,24歳の女性,25歳の男性,25歳の女性,26歳の男性,26歳の女性,27歳の男性,27歳の女性,28歳の男性,28歳の女性,29歳の男性,29歳の女性,30歳の男性,30歳の女性,31歳の男性,31歳の女性,32歳の男性,32歳の女性,33歳の男性,33歳の女性,34歳の男性,34歳の女性,35歳の男性,35歳の女性,36歳の男性,36歳の女性,37歳の男性,37歳の女性,38歳の男性,38歳の女性,39歳の男性,39歳の女性,40歳の男性,40歳の女性,41歳の男性,41歳の女性,42歳の男性,42歳の女性,43歳の男性,43歳の女性,44歳の男性,44歳の女性,45歳の男性,45歳の女性,46歳の男性,46歳の女性,47歳の男性,47歳の女性,48歳の男性,48歳の女性,49歳の男性,49歳の女性,50歳の男性,50歳の女性,51歳の男性,51歳の女性,52歳の男性,52歳の女性,53歳の男性,53歳の女性,54歳の男性,54歳の女性,55歳の男性,55歳の女性,56歳の男性,56歳の女性,57歳の男性,57歳の女性,58歳の男性,58歳の女性,59歳の男性,59歳の女性,60歳の男性,60歳の女性,61歳の男性,61歳の女性,62歳の男性,62歳の女性,63歳の男性,63歳の女性,64歳の男性,64歳の女性,65歳の男性,65歳の女性,66歳の男性,66歳の女性,67歳の男性,67歳の女性,68歳の男性,68歳の女性,69歳の男性,69歳の女性,70歳の男性,70歳の女性,71歳の男性,71歳の女性,72歳の男性,72歳の女性,73歳の男性,73歳の女性,74歳の男性,74歳の女性,75歳の男性,75歳の女性,76歳の男性,76歳の女性,77歳の男性,77歳の女性,78歳の男性,78歳の女性,79歳の男性,79歳の女性,80歳の男性,80歳の女性,81歳の男性,81歳の女性,82歳の男性,82歳の女性,83歳の男性,83歳の女性,84歳の男性,84歳の女性,85歳の男性,85歳の女性,86歳の男性,86歳の女性,87歳の男性,87歳の女性,88歳の男性,88歳の女性,89歳の男性,89歳の女性,90歳の男性,90歳の女性,91歳の男性,91歳の女性,92歳の男性,92歳の女性,93歳の男性,93歳の女性,94歳の男性,94歳の女性,95歳の男性,95歳の女性,96歳の男性,96歳の女性,97歳の男性,97歳の女性,98歳の男性,98歳の女性,99歳の男性,99歳の女性,世帯数,備考
403491,,福岡県,粕屋町,2018-11-30,駕与丁２丁目,671,340,331,21,23,32,31,34,16,13,19,5,9,10,11,18,13,25,24,42,39,26,21,18,12,13,11,5,15,22,19,17,24,19,20,13,8,7,16,4,13,2,3,1,0,0,0,6,5,1,4,4,3,3,6,7,5,8,8,3,4,8,9,8,3,5,7,9,7,11,4,4,3,6,2,4,0,5,5,1,4,3,4,2,3,2,3,1,0,2,4,0,3,0,1,2,1,0,1,5,1,0,2,3,5,2,2,1,0,5,5,3,4,4,1,5,3,5,2,6,4,2,4,7,5,5,9,9,8,8,6,10,9,8,11,7,5,2,3,7,5,4,4,7,6,6,3,4,2,2,0,3,3,6,2,3,5,2,5,2,2,1,1,6,0,2,3,1,5,2,2,0,1,2,3,0,4,4,3,5,4,3,5,6,3,4,4,7,6,5,2,0,6,4,5,1,5,3,2,5,4,3,6,3,3,5,5,2,0,5,2,3,1,2,2,1,3,1,2,0,2,1,5,1,2,1,2,0,2,0,0,2,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,251,
403491,,福岡県,粕屋町,2018-11-30,駕与丁３丁目,12,7,5,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4,1,0,0,0,0,0,0,0,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,
403491,,福岡県,粕屋町,2018-11-30,花ヶ浦１丁目,1483,749,734,39,38,75,69,67,44,67,73,31,18,19,17,29,24,54,69,88,82,97,104,64,46,31,32,24,21,24,24,19,25,11,23,7,13,3,12,2,6,1,6,0,0,0,0,4,6,5,5,12,6,9,7,9,14,20,14,7,9,15,14,21,17,12,15,13,10,14,6,19,9,10,12,11,7,23,15,13,19,11,13,13,13,7,13,9,6,10,6,6,2,3,3,3,1,6,3,5,3,1,2,4,3,3,6,4,5,4,3,4,2,8,7,9,7,6,13,11,13,10,13,14,15,13,15,13,13,18,10,14,21,18,23,25,15,24,26,16,20,21,23,24,20,12,15,8,12,16,14,10,3,14,9,16,8,7,6,6,6,5,10,9,4,4,6,6,4,7,2,4,8,1,2,6,5,5,4,2,3,4,7,6,6,7,4,5,5,5,5,4,6,2,3,3,6,1,2,2,2,2,6,3,10,3,3,1,3,2,1,0,2,2,5,2,2,2,3,0,0,0,0,0,3,0,0,1,2,0,1,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,503,
403491,,福岡県,粕屋町,2018-11-30,花ヶ浦２丁目,905,443,462,23,18,18,16,21,12,10,22,13,17,25,17,28,27,41,21,37,33,37,30,25,30,23,21,19,24,38,51,36,38,21,31,13,23,15,31,13,13,1,15,1,3,0,0,2,3,8,1,5,7,5,2,3,5,4,5,3,3,4,6,2,0,5,2,5,2,2,4,3,4,5,2,6,0,5,6,1,4,1,5,0,4,3,3,2,2,2,7,1,2,3,3,5,3,4,4,0,1,8,2,6,8,7,2,6,4,4,8,8,4,4,6,6,5,8,3,8,5,5,7,7,3,13,3,5,10,8,3,9,3,9,5,6,12,8,7,7,4,8,6,6,9,8,4,9,6,6,8,3,2,4,7,3,7,5,5,4,4,2,5,8,4,4,3,5,1,6,3,3,4,4,7,1,9,10,6,4,13,12,7,5,13,7,12,10,9,4,8,6,11,8,5,8,5,8,5,6,6,3,8,3,5,1,7,2,6,4,6,2,4,1,4,4,3,4,6,5,2,2,2,0,0,2,3,0,5,0,1,1,4,0,3,0,2,0,0,1,2,0,1,0,0,0,0,422,
403491,,福岡県,粕屋町,2018-11-30,花ヶ浦３丁目,1050,512,538,35,40,41,41,40,30,27,18,13,22,25,19,24,43,38,41,67,60,57,52,29,36,24,21,20,18,20,24,15,18,16,27,12,15,9,13,5,10,2,2,1,1,1,0,7,9,7,9,5,7,7,6,9,9,5,8,5,8,4,4,11,8,16,13,5,9,9,8,13,6,4,2,9,5,7,3,5,4,7,4,4,6,4,1,2,5,0,6,5,4,4,5,2,2,2,2,6,7,7,4,5,2,5,4,7,9,5,11,5,7,1,12,6,4,6,3,4,10,9,16,13,7,6,5,14,15,17,8,10,8,14,15,12,14,10,13,12,16,13,8,13,7,9,8,5,8,3,10,2,6,15,9,4,3,9,3,4,2,3,5,3,5,5,6,6,5,2,5,4,5,4,2,4,1,3,2,3,6,3,7,8,4,3,5,3,7,7,3,1,5,1,1,3,2,3,2,6,6,2,5,4,5,1,9,3,4,2,3,3,3,3,3,1,2,1,5,1,3,3,0,0,1,0,1,1,0,1,0,0,1,0,0,0,1,0,0,0,1,1,0,0,0,0,0,426,
403491,,福岡県,粕屋町,2018-11-30,花ヶ浦４丁目,940,465,475,41,25,25,27,20,25,21,16,18,25,24,34,37,37,44,34,47,50,32,25,20,27,23,16,17,14,28,44,31,32,18,20,12,10,7,14,4,10,2,2,1,2,0,0,6,5,5,3,14,12,8,1,8,4,4,5,4,6,3,7,10,4,4,5,6,8,4,5,5,2,2,3,3,7,7,3,4,1,4,1,6,7,0,4,3,6,3,5,6,7,2,4,4,3,4,6,1,4,7,9,10,6,2,9,5,5,10,7,4,12,7,9,11,4,4,8,16,10,9,3,7,7,8,6,7,8,9,11,7,9,14,13,10,9,7,4,5,4,4,7,8,8,8,2,7,5,7,4,3,3,3,10,0,5,6,8,1,0,8,4,4,1,4,3,4,5,5,2,2,3,3,2,3,2,5,4,5,5,11,7,5,17,2,11,4,5,7,7,5,8,4,6,11,6,5,4,4,2,6,5,1,5,2,4,3,3,4,1,2,3,2,2,1,1,0,3,2,2,2,2,0,3,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,1,1,0,0,1,0,0,409,
403491,,福岡県,粕屋町,2018-11-30,若宮１丁目,719,334,385,25,30,22,22,20,23,23,29,26,23,7,17,20,22,31,32,31,37,31,31,24,24,20,19,11,9,12,13,10,16,6,13,6,9,9,16,5,7,4,8,0,0,0,1,5,6,4,7,10,7,0,4,6,6,3,4,3,8,5,4,6,3,5,3,4,3,3,8,4,3,4,4,5,5,5,2,3,8,3,8,5,6,7,5,2,4,5,2,6,5,6,7,7,5,1,6,3,1,2,3,0,3,1,4,6,4,3,5,5,5,4,1,2,7,8,5,4,7,6,11,5,5,8,4,5,6,4,5,4,10,6,11,12,5,5,7,6,4,6,6,8,8,6,6,3,6,7,7,1,4,7,2,6,5,7,3,3,3,2,3,4,4,4,6,3,3,1,1,2,1,4,4,1,0,2,1,0,3,4,2,2,2,4,5,4,6,3,3,2,3,1,4,0,0,1,1,2,2,2,3,0,4,1,3,0,1,1,5,1,1,1,2,3,0,2,2,0,2,1,0,1,2,1,1,1,2,3,4,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,291,
403491,,福岡県,粕屋町,2018-11-30,若宮２丁目,1214,585,629,22,26,44,29,35,46,49,43,31,22,30,21,20,40,34,45,67,67,61,60,34,34,32,27,27,17,33,36,22,39,22,37,13,19,9,21,8,16,1,3,0,2,0,0,5,6,4,6,3,5,8,4,2,5,7,3,7,7,6,7,14,5,10,7,8,9,4,6,1,12,9,7,13,12,12,10,7,10,9,7,15,10,6,6,6,4,5,7,8,3,3,3,9,5,3,4,7,4,10,5,5,3,5,5,2,10,3,7,5,9,3,5,7,9,8,5,6,6,6,11,7,16,7,7,17,9,14,18,13,12,10,14,13,14,14,12,17,16,8,14,12,11,10,7,5,8,5,9,7,5,4,5,13,7,9,6,7,6,3,4,6,8,7,3,6,4,3,4,5,1,8,3,5,5,8,7,4,6,6,9,10,8,5,6,4,7,4,8,1,6,7,11,6,7,6,12,2,5,5,4,6,9,3,7,1,7,3,2,3,7,4,1,2,2,1,2,1,2,3,3,2,4,1,5,1,0,0,2,0,0,0,1,0,0,0,0,0,1,0,0,0,1,0,0,532,
403491,,福岡県,粕屋町,2018-11-30,原町１丁目,390,209,181,14,9,17,6,6,8,1,5,14,5,15,19,28,16,14,19,17,21,15,5,8,7,8,14,12,6,22,14,9,7,7,3,2,9,0,8,0,1,0,6,0,1,0,0,3,4,4,3,2,1,1,1,4,0,5,0,2,0,3,3,6,1,1,2,1,1,2,2,2,2,0,0,1,3,1,2,0,0,0,1,0,1,0,1,0,0,3,0,5,2,4,2,2,1,2,4,3,3,1,7,3,3,6,2,6,7,4,2,10,4,3,2,5,1,0,4,1,0,2,6,4,6,7,3,3,5,3,1,4,4,6,6,1,5,3,0,5,0,1,3,4,2,2,0,2,2,2,1,2,1,1,2,1,1,1,2,0,3,1,4,1,2,5,3,3,0,3,2,3,2,2,1,1,1,5,1,5,3,1,3,4,4,7,3,1,3,3,1,0,0,2,2,3,1,1,1,2,0,0,1,4,0,0,1,0,2,1,0,1,2,0,2,0,3,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,209,
403491,,福岡県,粕屋町,2018-11-30,原町２丁目,618,312,306,17,13,11,13,11,15,8,12,26,14,26,31,28,27,36,28,29,25,31,20,23,17,18,12,9,16,17,19,9,9,4,10,8,9,1,16,1,9,0,5,0,2,0,0,5,4,3,3,3,2,4,2,2,2,3,4,3,2,2,3,1,1,2,3,3,4,3,2,2,3,2,2,1,4,1,5,2,1,3,1,1,2,1,3,2,1,4,3,6,1,5,6,9,3,6,4,3,8,10,6,3,6,4,7,6,8,7,6,8,4,1,3,6,6,9,7,1,5,8,4,11,7,7,5,5,3,5,4,4,6,10,5,5,7,7,4,8,2,8,5,5,4,3,5,7,1,9,5,2,2,2,5,3,4,5,1,5,2,2,2,3,3,3,4,5,3,0,4,2,4,2,2,0,3,4,3,3,5,4,2,4,2,2,7,2,3,2,0,1,2,1,1,3,3,2,4,1,3,0,1,0,2,1,0,1,2,1,1,2,3,3,2,1,1,1,0,0,2,0,3,0,3,0,1,0,4,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,1,0,0,348,
403491,,福岡県,粕屋町,2018-11-30,原町３丁目,1046,512,534,43,41,32,30,29,27,17,22,17,23,20,22,36,40,48,44,48,36,44,38,27,29,19,29,32,35,32,33,20,26,19,24,20,17,9,18,5,15,3,3,1,0,0,0,5,4,11,10,12,11,7,7,8,9,7,2,8,5,4,9,4,10,9,4,3,7,8,5,4,5,6,6,8,4,6,3,2,6,1,6,5,4,3,3,1,3,4,4,3,6,4,6,5,4,5,2,2,4,3,7,4,7,6,2,6,8,6,4,7,5,6,11,11,12,9,7,6,10,11,10,10,9,12,8,8,10,10,2,6,9,12,8,12,7,8,9,10,10,10,4,11,6,5,9,11,7,4,7,6,7,2,3,4,5,2,7,4,6,6,6,4,4,3,6,10,9,3,5,7,9,6,6,6,6,9,4,4,8,2,8,9,9,8,4,7,10,4,5,4,5,3,4,2,2,6,4,2,5,3,7,5,5,3,3,5,3,5,4,6,6,2,3,2,1,3,3,0,4,2,5,0,2,0,1,2,2,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,440,
403491,,福岡県,粕屋町,2018-11-30,原町４丁目,1045,507,538,36,34,25,30,24,30,24,23,23,22,35,36,28,45,43,39,46,42,46,47,33,27,26,30,29,18,23,30,24,22,17,24,12,10,13,29,10,20,3,6,0,2,0,1,6,7,8,9,10,3,5,8,7,7,10,6,2,6,4,6,6,8,3,4,4,10,8,4,5,5,3,4,4,7,5,4,8,6,6,4,3,4,2,5,3,6,4,5,8,2,3,2,5,7,6,7,5,8,9,9,3,5,12,7,5,9,4,11,4,7,6,11,9,7,5,4,7,5,11,11,7,10,13,9,11,11,13,10,4,8,10,5,8,8,12,14,10,11,8,7,9,6,7,9,9,4,5,8,1,3,10,7,8,5,2,7,8,6,6,6,3,6,7,5,4,3,4,1,5,2,8,10,8,2,7,2,4,6,4,8,2,8,6,6,8,4,5,4,2,4,4,4,5,6,2,2,4,7,3,4,6,8,2,3,0,2,2,1,1,4,6,2,3,1,1,4,1,4,1,6,3,5,4,1,2,3,0,2,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,439,
403491,,福岡県,粕屋町,2018-11-30,原町５丁目,780,399,381,43,40,34,29,18,15,14,15,16,17,27,29,38,36,50,40,30,29,28,23,19,22,18,5,19,22,9,13,12,17,8,10,7,9,9,10,6,6,3,3,0,1,0,0,9,7,7,12,9,6,13,5,5,10,11,6,4,6,10,4,3,8,6,5,3,3,5,3,4,4,2,2,4,3,5,2,2,9,3,0,1,1,3,3,6,3,3,2,3,4,1,4,3,4,3,4,7,4,5,7,5,8,7,6,7,5,10,11,6,7,5,6,10,7,17,9,7,6,15,15,6,3,5,7,4,7,3,9,11,3,7,4,5,6,9,5,8,7,5,8,3,1,3,2,6,6,3,9,2,0,4,4,4,3,5,2,5,0,1,1,4,1,3,1,5,4,4,4,3,6,2,4,5,4,1,1,1,3,2,3,2,2,3,4,3,4,4,5,1,4,1,2,3,2,3,4,2,3,2,0,0,0,1,3,1,2,3,3,1,1,2,3,0,0,1,1,2,0,2,1,1,3,0,1,2,1,1,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,308,
403491,,福岡県,粕屋町,2018-11-30,仲原１丁目,717,347,370,30,25,18,20,26,20,12,14,11,21,24,28,25,30,39,40,26,27,33,24,17,20,17,17,15,19,20,15,11,13,12,17,8,8,3,12,2,7,1,4,0,0,0,1,11,5,8,2,6,6,1,8,4,4,1,7,5,4,6,3,5,5,1,1,6,3,6,6,6,2,3,3,5,6,2,3,4,2,4,3,1,2,1,4,1,4,2,2,2,6,4,5,2,4,3,4,2,2,4,8,4,6,11,8,6,10,8,2,6,8,2,4,3,6,3,8,12,7,7,13,5,6,12,6,6,4,4,10,5,3,5,7,6,3,5,8,5,4,11,7,6,2,6,3,7,3,4,3,2,7,2,5,2,2,4,2,2,3,3,7,2,2,6,3,1,3,3,3,3,5,4,6,4,2,1,0,4,7,7,4,4,1,4,3,4,7,3,2,2,1,1,0,1,3,3,1,1,6,2,4,5,3,1,3,2,1,3,2,1,1,0,2,2,2,0,1,1,1,0,1,1,3,0,1,1,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,305,
403491,,福岡県,粕屋町,2018-11-30,仲原２丁目,1235,625,610,46,55,54,48,33,29,30,26,23,17,34,27,62,55,50,45,65,70,52,45,41,30,24,20,21,22,38,40,21,30,19,19,8,14,4,18,1,8,2,9,1,1,0,0,12,14,9,13,7,12,9,9,9,7,13,13,11,8,11,11,10,9,9,7,2,7,10,7,7,3,8,7,6,5,5,4,8,8,8,4,7,6,2,4,4,5,5,5,6,2,4,2,4,3,7,2,8,6,6,6,5,5,8,8,12,11,14,9,13,12,4,12,19,11,14,13,13,8,6,11,13,6,4,7,11,15,15,13,9,12,17,11,13,19,12,8,11,12,9,14,13,7,7,4,9,7,8,10,10,6,9,2,5,5,11,7,3,4,6,5,2,1,2,3,4,5,4,2,3,2,6,4,4,9,4,6,10,11,9,5,8,13,7,5,9,2,7,11,2,5,0,8,3,4,1,2,4,6,6,1,1,7,7,3,0,0,4,6,2,3,1,3,1,2,0,1,0,2,1,1,0,1,0,3,0,4,1,1,0,1,1,0,0,3,1,0,0,0,0,1,0,0,0,0,504,
403491,,福岡県,粕屋町,2018-11-30,仲原３丁目,1314,648,666,47,49,37,40,29,26,21,31,36,34,43,38,52,61,57,58,71,44,52,53,37,46,38,42,37,37,46,31,23,23,11,21,6,12,5,20,3,12,2,6,0,1,0,1,10,15,11,9,11,10,5,7,10,8,8,7,8,5,7,12,7,5,7,11,8,2,7,6,5,6,5,5,4,7,4,8,2,4,4,8,4,8,7,3,10,5,5,6,10,9,2,8,9,6,7,8,9,5,6,6,13,7,8,12,11,10,13,11,8,9,7,18,13,13,10,11,10,16,18,10,15,9,4,12,14,4,12,8,15,11,12,10,18,11,15,17,11,10,9,9,11,7,6,10,11,5,7,13,6,10,5,9,8,9,7,9,7,11,11,6,6,9,7,7,9,7,10,6,6,6,4,7,8,11,12,8,12,6,8,4,6,4,8,9,6,4,4,8,4,2,6,3,3,6,2,2,2,6,3,6,3,1,1,6,2,1,0,4,0,4,4,1,0,2,2,2,0,2,0,4,1,3,0,1,1,0,0,2,0,0,0,3,1,1,0,1,0,0,0,0,0,0,0,0,533,
403491,,福岡県,粕屋町,2018-11-30,甲仲原１丁目,739,331,408,27,23,17,23,12,23,15,18,11,11,28,30,24,25,34,33,29,26,19,28,13,17,17,18,13,17,21,25,21,23,13,25,13,18,4,25,3,16,1,4,0,5,0,0,7,8,6,6,4,1,7,3,3,5,6,4,5,5,2,5,3,4,1,5,4,5,2,5,4,4,1,4,1,5,3,2,4,5,1,5,6,4,1,2,2,2,0,3,4,1,2,2,3,3,5,5,4,7,7,10,7,4,5,4,7,4,2,8,5,4,6,2,4,7,8,6,4,8,9,5,5,8,8,6,10,5,2,5,5,5,6,9,6,2,4,3,4,10,4,5,4,5,3,5,0,3,4,3,3,5,6,1,0,5,5,5,2,5,4,5,1,1,5,2,2,4,5,1,4,5,2,5,0,2,7,3,2,3,2,7,6,4,4,8,8,7,5,3,2,5,2,3,4,5,5,6,3,3,2,7,3,6,0,3,5,2,1,3,5,5,0,6,2,2,0,2,1,8,0,2,1,2,1,2,0,1,1,1,0,0,0,1,0,1,0,3,0,1,0,1,0,0,0,0,334,
403491,,福岡県,粕屋町,2018-11-30,甲仲原２丁目,699,369,330,16,8,27,19,16,19,17,13,16,12,27,15,21,25,29,25,28,20,37,26,14,12,19,24,15,17,32,28,26,26,15,14,9,13,5,14,4,7,1,6,0,1,0,0,2,3,2,1,4,2,5,1,3,1,4,3,4,3,5,5,9,4,5,4,3,4,1,8,5,4,4,1,3,2,3,2,4,1,5,5,3,2,2,3,3,1,2,3,4,3,3,1,4,4,10,3,3,5,3,2,7,3,4,2,7,4,4,2,1,8,3,7,6,4,4,5,4,3,7,7,10,7,4,3,4,6,4,2,3,9,7,2,10,1,8,4,9,6,10,5,4,5,6,6,2,1,4,5,3,0,3,3,2,3,2,4,2,5,5,5,4,5,6,5,2,1,3,5,2,2,3,7,5,2,5,5,8,9,9,5,5,5,5,4,9,6,6,5,5,4,3,5,3,6,5,4,4,3,5,1,0,5,1,1,3,5,2,3,2,3,2,2,0,0,2,2,1,1,1,1,0,3,0,0,1,0,0,3,0,1,0,0,0,2,0,0,0,0,0,0,0,1,0,0,311,
403491,,福岡県,粕屋町,2018-11-30,甲仲原３丁目,170,85,85,5,3,7,6,6,8,6,2,1,0,6,3,1,5,6,6,14,7,5,6,1,4,9,4,2,7,6,5,6,4,1,6,3,3,0,6,0,5,0,1,0,0,0,0,0,1,2,0,1,1,1,0,1,1,1,0,1,2,0,0,3,1,2,3,2,1,1,1,1,2,1,2,1,2,3,0,0,1,1,0,1,0,1,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,2,0,3,3,0,1,0,1,0,1,0,0,1,2,2,2,1,0,2,2,1,1,0,1,3,1,2,1,4,2,2,2,3,1,0,2,2,2,2,2,1,0,0,0,0,0,0,0,1,0,0,3,0,1,3,1,2,1,2,0,1,2,1,0,2,1,0,4,0,1,0,1,0,0,1,0,2,0,0,1,2,3,1,1,0,2,1,2,2,0,0,0,3,0,0,0,0,2,1,0,0,3,0,1,2,2,1,0,0,1,0,0,0,0,0,0,0,2,0,2,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,66,
403491,,福岡県,粕屋町,2018-11-30,甲仲原４丁目,152,67,85,4,6,3,7,2,4,3,2,2,5,7,5,4,8,4,3,5,8,7,4,1,4,3,4,6,5,3,3,4,4,3,4,3,5,3,4,1,3,1,1,1,0,0,0,1,1,1,1,0,4,1,0,1,0,0,2,1,0,0,2,0,1,2,2,0,0,2,1,0,1,0,1,0,1,1,1,1,0,0,0,0,1,1,0,0,2,0,0,0,2,1,0,1,1,2,1,1,1,3,1,1,0,0,2,0,1,1,2,1,1,0,2,2,2,1,1,1,0,0,0,2,2,0,0,0,1,1,1,3,4,0,0,1,2,2,1,2,1,1,0,0,0,2,2,0,1,1,1,0,0,0,1,0,1,0,1,0,0,2,1,1,0,0,2,0,2,0,1,2,1,2,1,2,0,0,0,0,2,0,0,3,0,0,1,2,0,1,1,0,1,1,1,0,1,2,0,0,2,1,0,0,1,0,1,0,1,1,2,1,2,0,0,1,0,0,0,0,1,1,0,0,2,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,60,
403491,,福岡県,粕屋町,2018-11-30,長者原西１丁目,1055,514,541,35,34,29,37,30,36,20,31,21,27,23,30,24,38,47,39,53,42,52,38,35,32,21,18,20,17,34,40,28,32,21,20,16,19,5,11,4,8,1,3,0,0,0,0,5,5,8,2,8,5,10,9,4,13,9,8,6,5,3,7,7,10,4,7,8,8,8,5,4,7,8,8,2,8,6,7,2,7,1,7,3,5,8,5,3,7,6,2,3,9,5,5,4,4,5,4,5,4,5,3,4,8,4,11,3,4,8,6,5,11,4,8,4,9,8,7,8,15,11,1,11,10,9,6,12,5,8,11,10,9,12,7,11,10,15,7,15,7,10,10,5,9,7,5,4,7,8,6,6,8,13,5,4,6,2,2,4,4,4,4,5,3,6,5,3,4,4,3,3,2,2,4,8,4,7,5,4,8,7,7,8,6,8,14,11,9,5,9,2,4,5,3,5,7,2,5,5,7,5,3,6,4,3,1,5,5,0,3,6,6,1,3,4,2,2,3,0,2,2,0,0,2,0,1,0,1,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,438,
403491,,福岡県,粕屋町,2018-11-30,長者原西２丁目,1317,620,697,43,42,48,54,43,46,41,44,28,27,23,27,39,51,54,61,55,57,52,61,41,44,31,40,39,35,30,21,20,17,13,30,13,23,7,17,5,6,0,8,2,3,0,0,11,7,8,6,12,12,3,8,9,9,4,9,11,12,7,6,7,13,19,14,9,5,10,13,4,9,11,10,9,9,10,10,6,8,8,6,6,15,11,5,7,7,4,6,3,3,8,5,6,6,3,2,7,7,5,2,7,3,1,13,6,7,11,13,6,10,7,8,9,13,8,13,15,12,9,15,10,12,12,9,7,11,10,10,13,13,6,8,19,15,11,9,10,16,8,14,8,11,15,11,12,13,10,5,3,6,11,11,5,9,5,7,6,13,7,8,9,6,4,6,10,7,7,7,7,4,8,5,7,12,4,2,3,3,11,7,5,3,7,6,5,5,7,3,2,4,3,4,3,1,0,6,5,9,5,7,1,3,2,5,2,4,6,7,3,2,1,4,1,6,1,1,1,2,2,2,0,1,1,0,0,3,0,2,0,0,0,3,0,0,0,1,1,1,0,0,1,1,0,0,509,
