﻿都道府県コード又は市区町村コード,,都道府県名,市区町村名,コース名,学校名,献立日,献立番号,料理名,明細番号,食品区分,食品名
401307,2110900644,福岡県,福岡市,ホ,壱岐東小学校,2021-10-08,3,えびフライ,1,おもな材料,えびフライ
401307,2110900645,福岡県,福岡市,ホ,壱岐東小学校,2021-10-08,3,えびフライ,2,おもな材料,菜種油（揚げ油）
401307,2110900646,福岡県,福岡市,ホ,壱岐東小学校,2021-10-08,4,イタリアンがめ煮,1,おもな材料,鶏肉
401307,2110900647,福岡県,福岡市,ホ,壱岐東小学校,2021-10-08,4,イタリアンがめ煮,2,おもな材料,厚揚げ
401307,2110900648,福岡県,福岡市,ホ,壱岐東小学校,2021-10-08,4,イタリアンがめ煮,3,おもな材料,さといも（乱切り）
401307,2110900649,福岡県,福岡市,ホ,壱岐東小学校,2021-10-08,4,イタリアンがめ煮,4,おもな材料,こんにゃく
401307,2110900650,福岡県,福岡市,ホ,壱岐東小学校,2021-10-08,4,イタリアンがめ煮,5,おもな材料,にんじん
401307,2110900651,福岡県,福岡市,ホ,壱岐東小学校,2021-10-08,4,イタリアンがめ煮,6,おもな材料,トマト（水煮）
401307,2110900652,福岡県,福岡市,ホ,壱岐東小学校,2021-10-08,4,イタリアンがめ煮,7,おもな材料,いんげん
401307,2110900653,福岡県,福岡市,ホ,壱岐東小学校,2021-10-08,4,イタリアンがめ煮,8,おもな材料,れんこん（水煮）
401307,2110900654,福岡県,福岡市,ホ,壱岐東小学校,2021-10-08,4,イタリアンがめ煮,9,おもな材料,干ししいたけ
401307,2110900655,福岡県,福岡市,ホ,壱岐東小学校,2021-10-08,4,イタリアンがめ煮,10,おもな材料,菜種油
401307,2110900656,福岡県,福岡市,ホ,壱岐東小学校,2021-10-08,4,イタリアンがめ煮,11,調味料,清酒
401307,2110900657,福岡県,福岡市,ホ,壱岐東小学校,2021-10-08,4,イタリアンがめ煮,12,調味料,砂糖
401307,2110900658,福岡県,福岡市,ホ,壱岐東小学校,2021-10-08,4,イタリアンがめ煮,13,調味料,しょうゆ
401307,2110900659,福岡県,福岡市,ホ,壱岐東小学校,2021-10-08,4,イタリアンがめ煮,14,調味料,水
401307,2110900660,福岡県,福岡市,ホ,壱岐東小学校,2021-10-11,1,牛乳,1,おもな材料,牛乳
401307,2110900661,福岡県,福岡市,ホ,壱岐東小学校,2021-10-11,2,麦ご飯,1,おもな材料,精白米
401307,2110900662,福岡県,福岡市,ホ,壱岐東小学校,2021-10-11,2,麦ご飯,2,おもな材料,白麦
401307,2110900663,福岡県,福岡市,ホ,壱岐東小学校,2021-10-11,3,ルーロー飯,1,おもな材料,豚肉
401307,2110900664,福岡県,福岡市,ホ,壱岐東小学校,2021-10-11,3,ルーロー飯,2,おもな材料,うずら卵
401307,2110900665,福岡県,福岡市,ホ,壱岐東小学校,2021-10-11,3,ルーロー飯,3,おもな材料,チンゲンサイ
401307,2110900666,福岡県,福岡市,ホ,壱岐東小学校,2021-10-11,3,ルーロー飯,4,おもな材料,たけのこ（カット）
401307,2110900667,福岡県,福岡市,ホ,壱岐東小学校,2021-10-11,3,ルーロー飯,5,おもな材料,たまねぎ
401307,2110900668,福岡県,福岡市,ホ,壱岐東小学校,2021-10-11,3,ルーロー飯,6,おもな材料,しょうが
401307,2110900669,福岡県,福岡市,ホ,壱岐東小学校,2021-10-11,3,ルーロー飯,7,おもな材料,菜種油
401307,2110900670,福岡県,福岡市,ホ,壱岐東小学校,2021-10-11,3,ルーロー飯,8,調味料,おろしにんにく
401307,2110900671,福岡県,福岡市,ホ,壱岐東小学校,2021-10-11,3,ルーロー飯,9,調味料,清酒
401307,2110900672,福岡県,福岡市,ホ,壱岐東小学校,2021-10-11,3,ルーロー飯,10,調味料,砂糖
401307,2110900673,福岡県,福岡市,ホ,壱岐東小学校,2021-10-11,3,ルーロー飯,11,調味料,しょうゆ
401307,2110900674,福岡県,福岡市,ホ,壱岐東小学校,2021-10-11,3,ルーロー飯,12,調味料,オイスターソース
401307,2110900675,福岡県,福岡市,ホ,壱岐東小学校,2021-10-11,3,ルーロー飯,13,おもな材料,でん粉
401307,2110900676,福岡県,福岡市,ホ,壱岐東小学校,2021-10-11,3,ルーロー飯,14,調味料,水
401307,2110900677,福岡県,福岡市,ホ,壱岐東小学校,2021-10-11,3,ルーロー飯,15,調味料,水
401307,2110900678,福岡県,福岡市,ホ,壱岐東小学校,2021-10-11,4,切干しだいこんのスープ,1,おもな材料,鶏肉
401307,2110900679,福岡県,福岡市,ホ,壱岐東小学校,2021-10-11,4,切干しだいこんのスープ,2,おもな材料,にんじん
401307,2110900680,福岡県,福岡市,ホ,壱岐東小学校,2021-10-11,4,切干しだいこんのスープ,3,おもな材料,たまねぎ
401307,2110900681,福岡県,福岡市,ホ,壱岐東小学校,2021-10-11,4,切干しだいこんのスープ,4,おもな材料,切干しだいこん
401307,2110900682,福岡県,福岡市,ホ,壱岐東小学校,2021-10-11,4,切干しだいこんのスープ,5,おもな材料,干ししいたけ
401307,2110900683,福岡県,福岡市,ホ,壱岐東小学校,2021-10-11,4,切干しだいこんのスープ,6,おもな材料,菜種油
401307,2110900684,福岡県,福岡市,ホ,壱岐東小学校,2021-10-11,4,切干しだいこんのスープ,7,調味料,塩
401307,2110900685,福岡県,福岡市,ホ,壱岐東小学校,2021-10-11,4,切干しだいこんのスープ,8,調味料,こしょう
401307,2110900686,福岡県,福岡市,ホ,壱岐東小学校,2021-10-11,4,切干しだいこんのスープ,9,調味料,中華スープの素
401307,2110900687,福岡県,福岡市,ホ,壱岐東小学校,2021-10-11,4,切干しだいこんのスープ,10,調味料,しょうゆ
401307,2110900688,福岡県,福岡市,ホ,壱岐東小学校,2021-10-11,4,切干しだいこんのスープ,11,調味料,水
401307,2110900689,福岡県,福岡市,ホ,壱岐東小学校,2021-10-12,1,牛乳,1,おもな材料,牛乳
401307,2110900690,福岡県,福岡市,ホ,壱岐東小学校,2021-10-12,2,米粉パン,1,おもな材料,米粉パン
401307,2110900691,福岡県,福岡市,ホ,壱岐東小学校,2021-10-12,3,ポークシチュー,1,おもな材料,豚肉
401307,2110900692,福岡県,福岡市,ホ,壱岐東小学校,2021-10-12,3,ポークシチュー,2,おもな材料,じゃがいも
401307,2110900693,福岡県,福岡市,ホ,壱岐東小学校,2021-10-12,3,ポークシチュー,3,おもな材料,にんじん
401307,2110900694,福岡県,福岡市,ホ,壱岐東小学校,2021-10-12,3,ポークシチュー,4,おもな材料,たまねぎ
401307,2110900695,福岡県,福岡市,ホ,壱岐東小学校,2021-10-12,3,ポークシチュー,5,おもな材料,マッシュルーム
401307,2110900696,福岡県,福岡市,ホ,壱岐東小学校,2021-10-12,3,ポークシチュー,6,おもな材料,菜種油
401307,2110900697,福岡県,福岡市,ホ,壱岐東小学校,2021-10-12,3,ポークシチュー,7,おもな材料,脱脂粉乳
401307,2110900698,福岡県,福岡市,ホ,壱岐東小学校,2021-10-12,3,ポークシチュー,8,おもな材料,ソフトチーズ
401307,2110900699,福岡県,福岡市,ホ,壱岐東小学校,2021-10-12,3,ポークシチュー,9,調味料,ハヤシルウ
401307,2110900700,福岡県,福岡市,ホ,壱岐東小学校,2021-10-12,3,ポークシチュー,10,調味料,デミグラスソース
401307,2110900701,福岡県,福岡市,ホ,壱岐東小学校,2021-10-12,3,ポークシチュー,11,調味料,塩
401307,2110900702,福岡県,福岡市,ホ,壱岐東小学校,2021-10-12,3,ポークシチュー,12,調味料,こしょう
401307,2110900703,福岡県,福岡市,ホ,壱岐東小学校,2021-10-12,3,ポークシチュー,13,調味料,赤ワイン
401307,2110900704,福岡県,福岡市,ホ,壱岐東小学校,2021-10-12,3,ポークシチュー,14,調味料,トマトケチャップ
401307,2110900705,福岡県,福岡市,ホ,壱岐東小学校,2021-10-12,3,ポークシチュー,15,調味料,ウスターソース
401307,2110900706,福岡県,福岡市,ホ,壱岐東小学校,2021-10-12,3,ポークシチュー,16,調味料,水
401307,2110900707,福岡県,福岡市,ホ,壱岐東小学校,2021-10-12,4,キャベツのドレッシングソテー,1,おもな材料,ツナ水煮
401307,2110900708,福岡県,福岡市,ホ,壱岐東小学校,2021-10-12,4,キャベツのドレッシングソテー,2,おもな材料,キャベツ
401307,2110900709,福岡県,福岡市,ホ,壱岐東小学校,2021-10-12,4,キャベツのドレッシングソテー,3,おもな材料,きゅうり
401307,2110900710,福岡県,福岡市,ホ,壱岐東小学校,2021-10-12,4,キャベツのドレッシングソテー,4,調味料,塩
401307,2110900711,福岡県,福岡市,ホ,壱岐東小学校,2021-10-12,4,キャベツのドレッシングソテー,5,おもな材料,菜種油
401307,2110900712,福岡県,福岡市,ホ,壱岐東小学校,2021-10-12,4,キャベツのドレッシングソテー,6,調味料,塩
401307,2110900713,福岡県,福岡市,ホ,壱岐東小学校,2021-10-12,4,キャベツのドレッシングソテー,7,調味料,こしょう
401307,2110900714,福岡県,福岡市,ホ,壱岐東小学校,2021-10-12,4,キャベツのドレッシングソテー,8,おもな材料,乳化ドレッシング
401307,2110900715,福岡県,福岡市,ホ,壱岐東小学校,2021-10-13,1,牛乳,1,おもな材料,牛乳
401307,2110900716,福岡県,福岡市,ホ,壱岐東小学校,2021-10-13,2,麦ご飯,1,おもな材料,精白米
401307,2110900717,福岡県,福岡市,ホ,壱岐東小学校,2021-10-13,2,麦ご飯,2,おもな材料,白麦
401307,2110900718,福岡県,福岡市,ホ,壱岐東小学校,2021-10-13,3,豆腐の中華煮,1,おもな材料,豚肉
401307,2110900719,福岡県,福岡市,ホ,壱岐東小学校,2021-10-13,3,豆腐の中華煮,2,おもな材料,豆腐
401307,2110900720,福岡県,福岡市,ホ,壱岐東小学校,2021-10-13,3,豆腐の中華煮,3,おもな材料,にんじん
401307,2110900721,福岡県,福岡市,ホ,壱岐東小学校,2021-10-13,3,豆腐の中華煮,4,おもな材料,青ねぎ
401307,2110900722,福岡県,福岡市,ホ,壱岐東小学校,2021-10-13,3,豆腐の中華煮,5,おもな材料,たまねぎ
401307,2110900723,福岡県,福岡市,ホ,壱岐東小学校,2021-10-13,3,豆腐の中華煮,6,おもな材料,たけのこ（カット）
401307,2110900724,福岡県,福岡市,ホ,壱岐東小学校,2021-10-13,3,豆腐の中華煮,7,おもな材料,きくらげ
401307,2110900725,福岡県,福岡市,ホ,壱岐東小学校,2021-10-13,3,豆腐の中華煮,8,おもな材料,菜種油
401307,2110900726,福岡県,福岡市,ホ,壱岐東小学校,2021-10-13,3,豆腐の中華煮,9,調味料,おろしにんにく
401307,2110900727,福岡県,福岡市,ホ,壱岐東小学校,2021-10-13,3,豆腐の中華煮,10,調味料,塩
401307,2110900728,福岡県,福岡市,ホ,壱岐東小学校,2021-10-13,3,豆腐の中華煮,11,調味料,こしょう
401307,2110900729,福岡県,福岡市,ホ,壱岐東小学校,2021-10-13,3,豆腐の中華煮,12,調味料,清酒
401307,2110900730,福岡県,福岡市,ホ,壱岐東小学校,2021-10-13,3,豆腐の中華煮,13,調味料,砂糖
401307,2110900731,福岡県,福岡市,ホ,壱岐東小学校,2021-10-13,3,豆腐の中華煮,14,調味料,しょうゆ
401307,2110900732,福岡県,福岡市,ホ,壱岐東小学校,2021-10-13,3,豆腐の中華煮,15,調味料,オイスターソース
401307,2110900733,福岡県,福岡市,ホ,壱岐東小学校,2021-10-13,3,豆腐の中華煮,16,調味料,中華スープの素
401307,2110900734,福岡県,福岡市,ホ,壱岐東小学校,2021-10-13,3,豆腐の中華煮,17,おもな材料,でん粉
401307,2110900735,福岡県,福岡市,ホ,壱岐東小学校,2021-10-13,3,豆腐の中華煮,18,調味料,水
401307,2110900736,福岡県,福岡市,ホ,壱岐東小学校,2021-10-13,3,豆腐の中華煮,19,調味料,水
401307,2110900737,福岡県,福岡市,ホ,壱岐東小学校,2021-10-13,4,野菜のじゃこ炒め,1,おもな材料,しらす干し
401307,2110900738,福岡県,福岡市,ホ,壱岐東小学校,2021-10-13,4,野菜のじゃこ炒め,2,おもな材料,にんじん
401307,2110900739,福岡県,福岡市,ホ,壱岐東小学校,2021-10-13,4,野菜のじゃこ炒め,3,おもな材料,キャベツ
401307,2110900740,福岡県,福岡市,ホ,壱岐東小学校,2021-10-13,4,野菜のじゃこ炒め,4,おもな材料,コーン（ホール）
401307,2110900741,福岡県,福岡市,ホ,壱岐東小学校,2021-10-13,4,野菜のじゃこ炒め,5,おもな材料,菜種油
401307,2110900742,福岡県,福岡市,ホ,壱岐東小学校,2021-10-13,4,野菜のじゃこ炒め,6,調味料,しょうゆ
401307,2110900743,福岡県,福岡市,ホ,壱岐東小学校,2021-10-13,4,野菜のじゃこ炒め,7,調味料,本みりん
401307,2110900744,福岡県,福岡市,ホ,壱岐東小学校,2021-10-14,1,牛乳,1,おもな材料,牛乳
401307,2110900745,福岡県,福岡市,ホ,壱岐東小学校,2021-10-14,2,麦ご飯,1,おもな材料,精白米
401307,2110900746,福岡県,福岡市,ホ,壱岐東小学校,2021-10-14,2,麦ご飯,2,おもな材料,白麦
401307,2110900747,福岡県,福岡市,ホ,壱岐東小学校,2021-10-14,3,うま煮,1,おもな材料,豚肉
401307,2110900748,福岡県,福岡市,ホ,壱岐東小学校,2021-10-14,3,うま煮,2,おもな材料,がんもどき
401307,2110900749,福岡県,福岡市,ホ,壱岐東小学校,2021-10-14,3,うま煮,3,おもな材料,じゃがいも
401307,2110900750,福岡県,福岡市,ホ,壱岐東小学校,2021-10-14,3,うま煮,4,おもな材料,こんにゃく
401307,2110900751,福岡県,福岡市,ホ,壱岐東小学校,2021-10-14,3,うま煮,5,おもな材料,にんじん
401307,2110900752,福岡県,福岡市,ホ,壱岐東小学校,2021-10-14,3,うま煮,6,おもな材料,たまねぎ
401307,2110900753,福岡県,福岡市,ホ,壱岐東小学校,2021-10-14,3,うま煮,7,おもな材料,えだまめ
401307,2110900754,福岡県,福岡市,ホ,壱岐東小学校,2021-10-14,3,うま煮,8,おもな材料,干ししいたけ
401307,2110900755,福岡県,福岡市,ホ,壱岐東小学校,2021-10-14,3,うま煮,9,おもな材料,菜種油
401307,2110900756,福岡県,福岡市,ホ,壱岐東小学校,2021-10-14,3,うま煮,10,調味料,清酒
401307,2110900757,福岡県,福岡市,ホ,壱岐東小学校,2021-10-14,3,うま煮,11,調味料,砂糖
401307,2110900758,福岡県,福岡市,ホ,壱岐東小学校,2021-10-14,3,うま煮,12,調味料,しょうゆ
401307,2110900759,福岡県,福岡市,ホ,壱岐東小学校,2021-10-14,3,うま煮,13,調味料,水
401307,2110900760,福岡県,福岡市,ホ,壱岐東小学校,2021-10-14,4,キャベツとわかめの煮びたし,1,おもな材料,天ぷら
401307,2110900761,福岡県,福岡市,ホ,壱岐東小学校,2021-10-14,4,キャベツとわかめの煮びたし,2,おもな材料,キャベツ
401307,2110900762,福岡県,福岡市,ホ,壱岐東小学校,2021-10-14,4,キャベツとわかめの煮びたし,3,おもな材料,わかめ
401307,2110900763,福岡県,福岡市,ホ,壱岐東小学校,2021-10-14,4,キャベツとわかめの煮びたし,4,おもな材料,かつお節
401307,2110900764,福岡県,福岡市,ホ,壱岐東小学校,2021-10-14,4,キャベツとわかめの煮びたし,5,調味料,淡口しょうゆ
401307,2110900765,福岡県,福岡市,ホ,壱岐東小学校,2021-10-14,4,キャベツとわかめの煮びたし,6,調味料,本みりん
401307,2110900766,福岡県,福岡市,ホ,壱岐東小学校,2021-10-14,4,キャベツとわかめの煮びたし,7,調味料,水
401307,2110900767,福岡県,福岡市,ホ,壱岐東小学校,2021-10-14,5,のりのつくだ煮,1,おもな材料,一食のりのつくだ煮
401307,2110900768,福岡県,福岡市,ホ,壱岐東小学校,2021-10-15,1,牛乳,1,おもな材料,牛乳
401307,2110900769,福岡県,福岡市,ホ,壱岐東小学校,2021-10-15,2,チーズパン,1,おもな材料,チーズパン
401307,2110900770,福岡県,福岡市,ホ,壱岐東小学校,2021-10-15,3,福岡野菜のメンチカツ,1,おもな材料,福岡野菜のメンチカツ［］
401307,2110900771,福岡県,福岡市,ホ,壱岐東小学校,2021-10-15,3,福岡野菜のメンチカツ,2,おもな材料,菜種油（揚げ油）
401307,2110900772,福岡県,福岡市,ホ,壱岐東小学校,2021-10-15,4,ミネストラスープ（マカロニ）,1,おもな材料,マカロニ
401307,2110900773,福岡県,福岡市,ホ,壱岐東小学校,2021-10-15,4,ミネストラスープ（マカロニ）,2,調味料,塩
401307,2110900774,福岡県,福岡市,ホ,壱岐東小学校,2021-10-15,4,ミネストラスープ（マカロニ）,3,おもな材料,鶏肉
401307,2110900775,福岡県,福岡市,ホ,壱岐東小学校,2021-10-15,4,ミネストラスープ（マカロニ）,4,おもな材料,トマト（水煮）
401307,2110900776,福岡県,福岡市,ホ,壱岐東小学校,2021-10-15,4,ミネストラスープ（マカロニ）,5,おもな材料,にんじん
401307,2110900777,福岡県,福岡市,ホ,壱岐東小学校,2021-10-15,4,ミネストラスープ（マカロニ）,6,おもな材料,（冷）ほうれんそう
401307,2110900778,福岡県,福岡市,ホ,壱岐東小学校,2021-10-15,4,ミネストラスープ（マカロニ）,7,おもな材料,たまねぎ
401307,2110900779,福岡県,福岡市,ホ,壱岐東小学校,2021-10-15,4,ミネストラスープ（マカロニ）,8,おもな材料,菜種油
401307,2110900780,福岡県,福岡市,ホ,壱岐東小学校,2021-10-15,4,ミネストラスープ（マカロニ）,9,調味料,塩
401307,2110900781,福岡県,福岡市,ホ,壱岐東小学校,2021-10-15,4,ミネストラスープ（マカロニ）,10,調味料,こしょう
401307,2110900782,福岡県,福岡市,ホ,壱岐東小学校,2021-10-15,4,ミネストラスープ（マカロニ）,11,調味料,コンソメの素
401307,2110900783,福岡県,福岡市,ホ,壱岐東小学校,2021-10-15,4,ミネストラスープ（マカロニ）,12,調味料,しょうゆ
401307,2110900784,福岡県,福岡市,ホ,壱岐東小学校,2021-10-15,4,ミネストラスープ（マカロニ）,13,調味料,水
401307,2110900785,福岡県,福岡市,ホ,壱岐東小学校,2021-10-15,5,なし,1,おもな材料,なし
401307,2110900786,福岡県,福岡市,ホ,壱岐東小学校,2021-10-15,5,なし,2,調味料,塩
401307,2110900787,福岡県,福岡市,ホ,壱岐東小学校,2021-10-18,1,牛乳,1,おもな材料,牛乳
401307,2110900788,福岡県,福岡市,ホ,壱岐東小学校,2021-10-18,2,麦ご飯,1,おもな材料,精白米
401307,2110900789,福岡県,福岡市,ホ,壱岐東小学校,2021-10-18,2,麦ご飯,2,おもな材料,白麦
401307,2110900790,福岡県,福岡市,ホ,壱岐東小学校,2021-10-18,3,高野豆腐の八目煮,1,おもな材料,鶏肉
401307,2110900791,福岡県,福岡市,ホ,壱岐東小学校,2021-10-18,3,高野豆腐の八目煮,2,おもな材料,うずら卵
401307,2110900792,福岡県,福岡市,ホ,壱岐東小学校,2021-10-18,3,高野豆腐の八目煮,3,おもな材料,高野豆腐
401307,2110900793,福岡県,福岡市,ホ,壱岐東小学校,2021-10-18,3,高野豆腐の八目煮,4,おもな材料,えび
401307,2110900794,福岡県,福岡市,ホ,壱岐東小学校,2021-10-18,3,高野豆腐の八目煮,5,おもな材料,にんじん
401307,2110900795,福岡県,福岡市,ホ,壱岐東小学校,2021-10-18,3,高野豆腐の八目煮,6,おもな材料,たまねぎ
401307,2110900796,福岡県,福岡市,ホ,壱岐東小学校,2021-10-18,3,高野豆腐の八目煮,7,おもな材料,えだまめ
401307,2110900797,福岡県,福岡市,ホ,壱岐東小学校,2021-10-18,3,高野豆腐の八目煮,8,おもな材料,干ししいたけ
401307,2110900798,福岡県,福岡市,ホ,壱岐東小学校,2021-10-18,3,高野豆腐の八目煮,9,おもな材料,菜種油
401307,2110900799,福岡県,福岡市,ホ,壱岐東小学校,2021-10-18,3,高野豆腐の八目煮,10,調味料,清酒
401307,2110900800,福岡県,福岡市,ホ,壱岐東小学校,2021-10-18,3,高野豆腐の八目煮,11,調味料,砂糖
401307,2110900801,福岡県,福岡市,ホ,壱岐東小学校,2021-10-18,3,高野豆腐の八目煮,12,調味料,しょうゆ
401307,2110900802,福岡県,福岡市,ホ,壱岐東小学校,2021-10-18,3,高野豆腐の八目煮,13,調味料,水
401307,2110900803,福岡県,福岡市,ホ,壱岐東小学校,2021-10-18,4,キャベツの甘酢煮,1,おもな材料,キャベツ
401307,2110900804,福岡県,福岡市,ホ,壱岐東小学校,2021-10-18,4,キャベツの甘酢煮,2,おもな材料,きゅうり
401307,2110900805,福岡県,福岡市,ホ,壱岐東小学校,2021-10-18,4,キャベツの甘酢煮,3,調味料,塩
401307,2110900806,福岡県,福岡市,ホ,壱岐東小学校,2021-10-18,4,キャベツの甘酢煮,4,おもな材料,わかめ
401307,2110900807,福岡県,福岡市,ホ,壱岐東小学校,2021-10-18,4,キャベツの甘酢煮,5,調味料,食酢
401307,2110900808,福岡県,福岡市,ホ,壱岐東小学校,2021-10-18,4,キャベツの甘酢煮,6,調味料,砂糖
401307,2110900809,福岡県,福岡市,ホ,壱岐東小学校,2021-10-18,4,キャベツの甘酢煮,7,調味料,しょうゆ
401307,2110900810,福岡県,福岡市,ホ,壱岐東小学校,2021-10-18,4,キャベツの甘酢煮,8,おもな材料,かつお節
401307,2110900811,福岡県,福岡市,ホ,壱岐東小学校,2021-10-18,4,キャベツの甘酢煮,9,調味料,水
401307,2110900812,福岡県,福岡市,ホ,壱岐東小学校,2021-10-18,5,姪浜の味付けのり,1,おもな材料,一食姪浜の味付けのり
401307,2110900813,福岡県,福岡市,ホ,壱岐東小学校,2021-10-19,1,牛乳,1,おもな材料,牛乳
401307,2110900814,福岡県,福岡市,ホ,壱岐東小学校,2021-10-19,2,黒糖食パン,1,おもな材料,黒糖食パン
401307,2110900815,福岡県,福岡市,ホ,壱岐東小学校,2021-10-19,3,鶏のから揚げ,1,おもな材料,鶏肉
401307,2110900816,福岡県,福岡市,ホ,壱岐東小学校,2021-10-19,3,鶏のから揚げ,2,調味料,塩
401307,2110900817,福岡県,福岡市,ホ,壱岐東小学校,2021-10-19,3,鶏のから揚げ,3,調味料,こしょう
401307,2110900818,福岡県,福岡市,ホ,壱岐東小学校,2021-10-19,3,鶏のから揚げ,4,調味料,ガーリック
401307,2110900819,福岡県,福岡市,ホ,壱岐東小学校,2021-10-19,3,鶏のから揚げ,5,おもな材料,でん粉
401307,2110900820,福岡県,福岡市,ホ,壱岐東小学校,2021-10-19,3,鶏のから揚げ,6,おもな材料,菜種油（揚げ油）
401307,2110900821,福岡県,福岡市,ホ,壱岐東小学校,2021-10-19,4,野菜のごま炒め,1,おもな材料,豚肉
401307,2110900822,福岡県,福岡市,ホ,壱岐東小学校,2021-10-19,4,野菜のごま炒め,2,おもな材料,竹輪
401307,2110900823,福岡県,福岡市,ホ,壱岐東小学校,2021-10-19,4,野菜のごま炒め,3,おもな材料,（冷）こまつな
401307,2110900824,福岡県,福岡市,ホ,壱岐東小学校,2021-10-19,4,野菜のごま炒め,4,おもな材料,にんじん
401307,2110900825,福岡県,福岡市,ホ,壱岐東小学校,2021-10-19,4,野菜のごま炒め,5,おもな材料,キャベツ
401307,2110900826,福岡県,福岡市,ホ,壱岐東小学校,2021-10-19,4,野菜のごま炒め,6,おもな材料,もやし
401307,2110900827,福岡県,福岡市,ホ,壱岐東小学校,2021-10-19,4,野菜のごま炒め,7,おもな材料,菜種油
401307,2110900828,福岡県,福岡市,ホ,壱岐東小学校,2021-10-19,4,野菜のごま炒め,8,調味料,塩
401307,2110900829,福岡県,福岡市,ホ,壱岐東小学校,2021-10-19,4,野菜のごま炒め,9,調味料,砂糖
401307,2110900830,福岡県,福岡市,ホ,壱岐東小学校,2021-10-19,4,野菜のごま炒め,10,調味料,しょうゆ
401307,2110900831,福岡県,福岡市,ホ,壱岐東小学校,2021-10-19,4,野菜のごま炒め,11,おもな材料,白ごま（すり）
401307,2110900832,福岡県,福岡市,ホ,壱岐東小学校,2021-10-20,1,牛乳,1,おもな材料,牛乳
401307,2110900833,福岡県,福岡市,ホ,壱岐東小学校,2021-10-20,2,麦ご飯,1,おもな材料,精白米
401307,2110900834,福岡県,福岡市,ホ,壱岐東小学校,2021-10-20,2,麦ご飯,2,おもな材料,白麦
401307,2110900835,福岡県,福岡市,ホ,壱岐東小学校,2021-10-20,3,チキンカレー,1,おもな材料,鶏肉
401307,2110900836,福岡県,福岡市,ホ,壱岐東小学校,2021-10-20,3,チキンカレー,2,おもな材料,じゃがいも
401307,2110900837,福岡県,福岡市,ホ,壱岐東小学校,2021-10-20,3,チキンカレー,3,おもな材料,にんじん
401307,2110900838,福岡県,福岡市,ホ,壱岐東小学校,2021-10-20,3,チキンカレー,4,おもな材料,たまねぎ
401307,2110900839,福岡県,福岡市,ホ,壱岐東小学校,2021-10-20,3,チキンカレー,5,おもな材料,菜種油
401307,2110900840,福岡県,福岡市,ホ,壱岐東小学校,2021-10-20,3,チキンカレー,6,おもな材料,脱脂粉乳
401307,2110900841,福岡県,福岡市,ホ,壱岐東小学校,2021-10-20,3,チキンカレー,7,おもな材料,ソフトチーズ
401307,2110900842,福岡県,福岡市,ホ,壱岐東小学校,2021-10-20,3,チキンカレー,8,調味料,カレールウ
401307,2110900843,福岡県,福岡市,ホ,壱岐東小学校,2021-10-20,3,チキンカレー,9,調味料,ドライカレー
401307,2110900844,福岡県,福岡市,ホ,壱岐東小学校,2021-10-20,3,チキンカレー,10,調味料,塩
401307,2110900845,福岡県,福岡市,ホ,壱岐東小学校,2021-10-20,3,チキンカレー,11,調味料,こしょう
401307,2110900846,福岡県,福岡市,ホ,壱岐東小学校,2021-10-20,3,チキンカレー,12,調味料,ガーリック
401307,2110900847,福岡県,福岡市,ホ,壱岐東小学校,2021-10-20,3,チキンカレー,13,調味料,カレー粉
401307,2110900848,福岡県,福岡市,ホ,壱岐東小学校,2021-10-20,3,チキンカレー,14,調味料,トマトケチャップ
401307,2110900849,福岡県,福岡市,ホ,壱岐東小学校,2021-10-20,3,チキンカレー,15,調味料,ウスターソース
401307,2110900850,福岡県,福岡市,ホ,壱岐東小学校,2021-10-20,3,チキンカレー,16,調味料,水
401307,2110900851,福岡県,福岡市,ホ,壱岐東小学校,2021-10-20,4,野菜ソテー,1,おもな材料,ロースハム
401307,2110900852,福岡県,福岡市,ホ,壱岐東小学校,2021-10-20,4,野菜ソテー,2,おもな材料,キャベツ
401307,2110900853,福岡県,福岡市,ホ,壱岐東小学校,2021-10-20,4,野菜ソテー,3,おもな材料,コーン（ホール）
401307,2110900854,福岡県,福岡市,ホ,壱岐東小学校,2021-10-20,4,野菜ソテー,4,おもな材料,菜種油
401307,2110900855,福岡県,福岡市,ホ,壱岐東小学校,2021-10-20,4,野菜ソテー,5,調味料,塩
401307,2110900856,福岡県,福岡市,ホ,壱岐東小学校,2021-10-20,4,野菜ソテー,6,調味料,こしょう
401307,2110900857,福岡県,福岡市,ホ,壱岐東小学校,2021-10-20,4,野菜ソテー,7,調味料,しょうゆ
401307,2110900858,福岡県,福岡市,ホ,壱岐東小学校,2021-10-21,1,牛乳,1,おもな材料,牛乳
401307,2110900859,福岡県,福岡市,ホ,壱岐東小学校,2021-10-21,2,麦ご飯,1,おもな材料,精白米
401307,2110900860,福岡県,福岡市,ホ,壱岐東小学校,2021-10-21,2,麦ご飯,2,おもな材料,白麦
401307,2110900861,福岡県,福岡市,ホ,壱岐東小学校,2021-10-21,3,さばのみそ煮,1,おもな材料,さば切身
401307,2110900862,福岡県,福岡市,ホ,壱岐東小学校,2021-10-21,3,さばのみそ煮,2,おもな材料,しょうが
401307,2110900863,福岡県,福岡市,ホ,壱岐東小学校,2021-10-21,3,さばのみそ煮,3,調味料,清酒
401307,2110900864,福岡県,福岡市,ホ,壱岐東小学校,2021-10-21,3,さばのみそ煮,4,調味料,本みりん
