﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,85-89歳の男性,85-89歳の女性,90-94歳の男性,90-94歳の女性,95-99歳の男性,95-99歳の女性,100歳以上の男性,100歳以上の女性,0歳の男性,0歳の女性,1歳の男性,1歳の女性,2歳の男性,2歳の女性,3歳の男性,3歳の女性,4歳の男性,4歳の女性,5歳の男性,5歳の女性,6歳の男性,6歳の女性,7歳の男性,7歳の女性,8歳の男性,8歳の女性,9歳の男性,9歳の女性,10歳の男性,10歳の女性,11歳の男性,11歳の女性,12歳の男性,12歳の女性,13歳の男性,13歳の女性,14歳の男性,14歳の女性,15歳の男性,15歳の女性,16歳の男性,16歳の女性,17歳の男性,17歳の女性,18歳の男性,18歳の女性,19歳の男性,19歳の女性,20歳の男性,20歳の女性,21歳の男性,21歳の女性,22歳の男性,22歳の女性,23歳の男性,23歳の女性,24歳の男性,24歳の女性,25歳の男性,25歳の女性,26歳の男性,26歳の女性,27歳の男性,27歳の女性,28歳の男性,28歳の女性,29歳の男性,29歳の女性,30歳の男性,30歳の女性,31歳の男性,31歳の女性,32歳の男性,32歳の女性,33歳の男性,33歳の女性,34歳の男性,34歳の女性,35歳の男性,35歳の女性,36歳の男性,36歳の女性,37歳の男性,37歳の女性,38歳の男性,38歳の女性,39歳の男性,39歳の女性,40歳の男性,40歳の女性,41歳の男性,41歳の女性,42歳の男性,42歳の女性,43歳の男性,43歳の女性,44歳の男性,44歳の女性,45歳の男性,45歳の女性,46歳の男性,46歳の女性,47歳の男性,47歳の女性,48歳の男性,48歳の女性,49歳の男性,49歳の女性,50歳の男性,50歳の女性,51歳の男性,51歳の女性,52歳の男性,52歳の女性,53歳の男性,53歳の女性,54歳の男性,54歳の女性,55歳の男性,55歳の女性,56歳の男性,56歳の女性,57歳の男性,57歳の女性,58歳の男性,58歳の女性,59歳の男性,59歳の女性,60歳の男性,60歳の女性,61歳の男性,61歳の女性,62歳の男性,62歳の女性,63歳の男性,63歳の女性,64歳の男性,64歳の女性,65歳の男性,65歳の女性,66歳の男性,66歳の女性,67歳の男性,67歳の女性,68歳の男性,68歳の女性,69歳の男性,69歳の女性,70歳の男性,70歳の女性,71歳の男性,71歳の女性,72歳の男性,72歳の女性,73歳の男性,73歳の女性,74歳の男性,74歳の女性,75歳の男性,75歳の女性,76歳の男性,76歳の女性,77歳の男性,77歳の女性,78歳の男性,78歳の女性,79歳の男性,79歳の女性,80歳の男性,80歳の女性,81歳の男性,81歳の女性,82歳の男性,82歳の女性,83歳の男性,83歳の女性,84歳の男性,84歳の女性,85歳の男性,85歳の女性,86歳の男性,86歳の女性,87歳の男性,87歳の女性,88歳の男性,88歳の女性,89歳の男性,89歳の女性,90歳の男性,90歳の女性,91歳の男性,91歳の女性,92歳の男性,92歳の女性,93歳の男性,93歳の女性,94歳の男性,94歳の女性,95歳の男性,95歳の女性,96歳の男性,96歳の女性,97歳の男性,97歳の女性,98歳の男性,98歳の女性,99歳の男性,99歳の女性,世帯数,備考
403491,,福岡県,粕屋町,2023-04-30,駕与丁２丁目,686,348,338,14,11,22,26,37,29,29,13,12,13,10,13,18,12,21,22,23,24,38,36,27,23,19,15,15,12,5,14,18,21,13,18,16,17,11,19,9,11,1,7,1,1,0,0,2,3,3,1,6,4,1,1,2,2,3,3,5,3,2,6,7,7,5,7,7,6,2,7,10,4,8,6,10,6,8,4,7,4,5,0,7,1,2,4,2,5,4,2,3,2,3,2,0,2,2,1,1,3,2,0,0,3,5,6,4,2,4,2,1,3,6,1,3,4,3,4,5,6,4,4,3,5,6,3,4,3,3,6,7,4,4,5,5,6,5,9,10,9,11,4,4,9,8,5,6,6,5,3,7,6,5,4,4,4,4,1,3,2,6,3,4,5,2,4,4,5,3,1,2,1,5,1,1,4,1,2,0,1,1,3,1,6,2,2,5,2,2,8,5,2,3,3,3,6,5,2,4,6,4,3,0,5,0,2,6,4,2,3,0,4,7,3,1,3,2,2,3,2,3,1,1,1,0,5,1,0,0,2,0,3,0,0,0,2,0,0,1,0,0,1,0,0,0,0,272,
403491,,福岡県,粕屋町,2023-04-30,駕与丁３丁目,14,7,7,0,1,0,0,0,0,0,0,1,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,1,4,1,0,0,0,0,0,0,0,2,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,
403491,,福岡県,粕屋町,2023-04-30,花ヶ浦１丁目,1460,724,736,24,24,39,52,77,65,74,39,39,55,23,15,17,21,42,36,51,62,95,94,84,93,57,42,31,31,19,18,20,26,14,22,10,24,8,17,5,12,3,3,0,2,0,0,3,2,4,3,3,5,7,2,7,12,2,12,6,5,13,11,6,10,12,14,19,14,9,11,24,15,11,18,14,7,14,6,14,6,16,10,9,8,21,9,11,16,8,13,10,10,8,10,2,6,7,4,5,1,4,2,3,5,4,3,3,2,2,2,4,3,2,8,6,6,10,5,6,7,6,4,12,8,8,12,9,11,7,8,16,16,10,11,9,16,19,14,15,11,19,29,19,19,23,21,23,27,15,12,22,24,13,17,11,13,10,9,15,9,9,5,14,12,9,7,1,4,11,11,7,6,5,5,7,5,6,3,5,6,2,3,1,2,5,4,4,8,2,4,7,7,1,4,6,3,5,6,3,7,2,1,3,6,1,2,2,2,1,4,2,9,3,4,2,5,1,2,1,0,1,4,0,2,2,4,1,0,1,1,0,1,0,1,1,0,0,1,0,0,0,0,0,1,0,0,522,
403491,,福岡県,粕屋町,2023-04-30,花ヶ浦２丁目,899,430,469,17,20,19,19,19,16,20,18,16,22,19,19,25,22,31,26,34,25,36,36,37,27,23,31,25,17,19,29,30,53,31,29,17,29,12,31,7,19,5,6,0,6,0,0,2,4,4,6,1,4,4,2,6,4,3,3,4,5,5,3,3,3,4,5,2,4,5,4,3,4,4,1,5,3,3,3,5,3,3,4,3,2,6,6,5,7,2,4,1,2,4,5,4,4,3,4,4,2,3,7,8,3,1,3,6,7,6,3,1,4,4,1,8,7,5,6,7,7,8,4,4,5,7,4,7,5,6,6,4,5,9,5,8,4,8,6,6,6,4,6,9,10,9,8,4,4,9,5,8,8,6,7,10,3,3,6,5,6,4,6,3,9,8,4,5,5,5,5,4,4,4,1,7,2,3,3,6,2,3,6,2,7,5,11,5,8,5,11,9,11,5,13,6,10,10,4,5,10,5,7,7,5,4,3,7,5,6,6,0,7,3,4,1,7,2,5,2,5,1,3,1,4,1,2,3,4,2,0,0,0,0,1,0,1,0,0,0,6,0,0,0,0,0,0,433,
403491,,福岡県,粕屋町,2023-04-30,花ヶ浦３丁目,1063,528,535,25,13,27,25,38,38,40,25,30,25,34,33,29,27,22,32,40,44,61,59,52,54,33,36,23,26,19,18,19,23,13,15,13,23,10,19,6,12,4,7,0,0,0,0,6,1,2,4,9,2,2,2,6,4,4,5,4,5,8,3,5,6,6,6,4,6,5,4,6,5,15,11,8,12,7,7,15,6,7,2,4,5,7,5,7,2,6,4,5,9,6,4,6,6,9,8,12,9,1,7,8,7,4,2,7,8,6,5,6,7,5,1,5,6,5,7,5,4,2,10,4,5,6,6,7,6,4,15,10,8,8,7,11,8,15,17,8,8,12,13,13,11,13,10,10,19,13,10,13,6,8,7,8,12,4,10,3,8,10,6,7,9,9,3,7,3,4,5,1,3,4,6,7,9,4,4,5,3,3,5,4,3,3,3,1,3,5,5,5,5,3,6,5,4,5,6,3,5,1,1,2,2,2,1,3,3,3,7,1,3,3,6,3,4,2,3,2,4,1,0,1,3,0,2,2,6,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,474,
403491,,福岡県,粕屋町,2023-04-30,花ヶ浦４丁目,938,452,486,24,25,31,29,23,25,18,27,22,19,25,32,36,42,27,35,39,30,37,47,35,23,22,30,18,13,15,16,25,38,32,30,11,16,12,9,10,6,1,3,1,0,0,0,6,5,5,4,6,4,5,5,2,7,6,3,4,6,10,9,5,1,6,10,3,4,3,6,5,7,6,4,6,4,7,7,2,2,2,6,3,5,4,7,4,1,3,3,8,8,3,4,4,3,2,4,5,8,6,7,4,6,8,7,6,8,7,9,10,10,5,9,8,6,6,5,3,10,4,9,5,4,9,7,9,7,10,7,8,6,7,5,5,5,7,8,7,11,7,10,11,9,5,9,10,3,3,3,6,10,9,4,7,3,10,5,4,2,4,7,1,9,3,7,4,2,5,2,3,2,3,3,3,4,3,3,4,4,0,2,5,2,3,5,4,1,7,10,9,10,2,8,3,9,5,7,8,7,5,4,6,6,8,6,4,4,3,1,1,6,1,4,2,1,4,0,3,1,1,2,1,0,1,3,0,2,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,426,
403491,,福岡県,粕屋町,2023-04-30,若宮１丁目,668,309,359,15,14,13,23,21,17,15,18,11,24,21,24,15,17,13,16,32,27,30,35,30,28,26,28,21,16,13,9,13,18,10,15,6,12,4,18,1,9,2,6,1,2,0,1,4,4,5,0,2,4,1,2,3,4,1,7,7,5,1,5,0,2,4,4,6,5,4,4,3,4,6,3,2,1,1,6,2,4,4,1,4,2,4,5,3,6,2,7,3,5,2,3,1,3,4,4,1,5,4,3,8,6,4,6,2,3,4,4,2,2,1,3,6,5,1,4,2,4,3,0,4,5,3,3,9,7,6,5,3,6,9,5,5,4,6,5,3,7,6,11,8,6,7,6,3,6,7,4,7,7,5,5,8,6,8,7,2,10,3,0,8,7,5,4,2,6,5,1,8,2,4,4,2,3,3,3,0,1,6,3,1,2,3,0,3,2,2,2,2,5,2,5,4,4,3,5,4,5,2,1,0,3,1,1,3,2,2,4,0,1,0,3,1,2,0,4,0,2,1,2,0,0,0,1,1,2,0,1,1,0,0,1,0,2,0,0,1,2,0,0,0,0,0,0,305,
403491,,福岡県,粕屋町,2023-04-30,若宮２丁目,1174,575,599,22,15,30,21,42,27,39,46,34,40,38,23,27,29,22,34,31,47,74,71,56,53,29,32,28,24,22,15,32,33,16,35,19,28,14,26,10,13,4,10,0,2,0,1,4,1,2,4,5,1,5,3,6,6,7,2,9,6,5,6,3,2,6,5,6,2,6,4,12,6,9,8,9,7,6,10,1,10,7,9,10,8,15,9,6,10,7,9,9,6,10,12,2,3,9,6,11,8,4,1,6,5,8,3,0,5,6,2,8,9,10,4,3,9,3,7,4,9,4,6,4,9,7,3,3,6,9,9,3,11,4,14,12,7,16,15,20,11,13,16,11,11,14,18,18,13,12,14,5,13,10,4,11,9,4,8,4,5,8,5,6,8,7,6,4,3,10,7,3,8,6,1,5,5,5,2,3,3,7,3,5,1,2,6,9,8,6,6,4,8,9,5,4,6,4,9,1,3,1,8,3,9,7,6,3,5,2,7,7,5,3,6,4,5,1,5,2,3,5,3,1,0,1,2,1,1,1,1,1,3,0,4,1,1,0,0,0,1,0,0,0,1,0,0,532,
403491,,福岡県,粕屋町,2023-04-30,原町１丁目,411,215,196,9,16,10,7,14,6,6,8,3,8,20,20,21,13,17,11,16,19,19,22,20,5,7,8,9,12,13,5,16,18,8,5,5,3,2,10,2,6,0,2,0,1,0,1,3,6,1,3,3,3,1,2,1,2,1,0,2,1,0,1,1,2,6,3,3,0,0,1,8,1,2,3,1,1,1,2,2,2,1,0,2,3,0,1,1,2,0,3,0,1,1,1,1,1,2,4,3,1,2,1,8,8,5,6,2,1,2,4,9,1,3,3,5,4,3,2,4,2,4,5,5,0,1,2,0,2,4,5,5,4,3,3,4,5,4,6,4,1,4,6,5,7,2,2,6,0,3,2,3,2,3,1,5,0,1,3,2,1,1,2,1,2,2,0,1,4,0,1,4,3,1,2,3,2,4,1,1,1,3,2,3,0,2,1,4,3,2,2,2,5,4,4,4,4,2,2,3,0,1,0,0,2,2,1,1,1,0,1,4,0,0,0,0,1,1,1,1,2,0,1,0,2,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,227,
403491,,福岡県,粕屋町,2023-04-30,原町２丁目,599,302,297,14,8,7,11,9,10,9,15,14,28,36,30,23,26,31,21,31,22,25,21,27,15,21,19,21,12,8,14,15,17,5,8,3,7,3,13,3,7,0,5,0,0,0,1,4,3,6,1,3,1,1,2,0,1,3,2,0,1,3,4,0,0,1,4,2,2,2,1,0,2,4,2,1,3,2,1,3,3,1,2,0,6,3,3,1,7,3,0,4,6,2,9,4,6,7,9,7,9,6,4,10,4,6,4,3,5,6,10,3,2,5,7,6,2,5,3,5,6,9,4,4,5,8,3,1,5,5,5,10,4,7,6,8,2,6,3,5,4,4,5,4,3,6,6,5,2,7,0,6,7,5,1,4,5,5,2,9,6,0,4,3,5,4,2,7,1,4,2,1,2,4,4,5,3,2,3,3,3,1,1,1,6,1,1,3,5,1,2,6,3,3,6,2,1,2,2,1,0,0,1,2,3,0,2,1,4,2,1,0,0,0,1,0,1,0,1,2,2,0,2,1,2,0,0,0,1,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,361,
403491,,福岡県,粕屋町,2023-04-30,原町３丁目,1084,537,547,29,40,40,41,29,28,33,23,18,23,25,24,32,37,42,40,45,43,47,37,40,36,25,23,22,28,32,32,28,32,19,22,11,16,20,22,16,11,3,9,1,2,0,0,5,8,7,6,10,9,4,10,3,7,11,6,6,9,6,13,11,8,6,5,9,3,5,6,3,10,3,4,9,5,8,6,4,1,7,9,9,4,5,3,3,3,2,8,0,2,9,8,4,2,4,3,3,4,4,7,6,5,8,5,4,7,5,7,3,6,9,9,11,8,8,8,7,6,9,8,8,8,10,10,8,5,8,8,10,11,9,8,10,11,8,4,5,3,10,11,10,9,14,10,7,8,9,9,11,3,7,5,6,11,10,4,8,7,2,3,3,4,2,5,4,3,5,7,3,7,2,4,8,7,6,7,5,6,9,8,5,7,7,4,4,3,2,10,4,8,10,6,8,5,5,9,6,6,2,1,2,4,4,2,1,3,2,3,5,7,2,2,1,1,6,2,1,3,6,3,2,2,1,1,2,5,0,0,1,4,0,0,0,0,1,1,0,0,0,0,0,1,0,0,462,
403491,,福岡県,粕屋町,2023-04-30,原町４丁目,1032,500,532,39,29,26,25,19,29,18,25,26,27,35,40,33,34,29,34,40,41,47,40,37,40,34,29,28,22,24,18,25,33,17,19,12,25,11,22,6,9,4,10,1,3,0,0,12,9,9,8,6,5,8,4,4,3,7,5,2,5,3,5,7,6,7,4,5,3,4,6,4,6,3,6,3,8,6,8,5,5,3,3,2,4,2,5,5,4,8,6,4,5,5,8,4,4,3,2,11,4,6,14,7,11,8,9,5,7,4,9,6,6,12,8,6,4,7,4,9,11,3,4,6,7,4,8,3,6,9,6,10,11,9,10,9,8,10,10,8,5,6,10,8,6,15,9,9,10,6,9,9,9,9,5,4,7,8,4,4,6,11,3,8,9,3,7,5,7,5,5,5,3,9,5,4,2,3,4,1,0,8,7,2,7,10,0,7,3,4,7,1,13,4,5,9,5,5,5,1,3,6,1,1,8,4,2,1,5,5,5,4,8,2,5,0,2,1,3,0,2,1,1,3,2,1,1,0,2,1,3,0,4,1,0,2,1,0,1,1,0,0,2,0,0,0,0,455,
403491,,福岡県,粕屋町,2023-04-30,原町５丁目,834,423,411,40,31,36,38,24,22,20,17,24,19,25,33,32,39,34,27,38,32,38,31,20,27,19,18,21,9,19,19,9,15,9,15,6,7,9,12,4,8,5,2,0,1,0,1,6,6,11,6,6,10,11,7,6,2,7,11,7,6,9,5,8,13,5,3,8,5,6,3,4,8,3,3,3,3,3,1,4,7,5,3,2,3,6,3,2,7,5,2,2,3,6,2,9,5,1,4,5,7,4,2,12,10,3,10,10,7,4,7,7,11,5,11,6,3,4,6,9,5,3,4,8,6,10,6,13,4,10,9,5,8,5,4,5,7,5,8,9,4,7,7,7,6,10,6,6,5,3,5,3,6,4,3,4,8,4,6,3,3,2,3,4,3,6,3,3,1,3,1,5,1,5,1,5,5,4,2,5,8,3,3,3,5,4,1,1,3,1,4,1,2,3,2,3,4,4,4,1,5,0,4,2,0,2,2,3,3,0,2,1,0,1,1,1,1,0,3,2,2,1,1,1,2,0,0,1,1,3,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,324,
403491,,福岡県,粕屋町,2023-04-30,仲原１丁目,800,389,411,20,31,20,25,21,16,23,21,18,17,36,39,38,36,32,32,35,29,24,30,29,25,21,19,16,17,14,17,20,17,10,11,8,12,4,17,4,8,0,5,0,4,0,0,2,8,5,6,1,8,8,8,4,1,10,1,5,4,1,8,1,5,3,7,4,2,6,5,2,3,4,5,5,1,5,9,4,3,4,2,6,2,4,5,4,2,3,1,5,1,3,6,3,7,5,5,10,8,6,9,10,9,5,8,10,7,8,9,4,7,10,5,6,8,9,9,9,9,4,1,6,8,4,5,7,3,6,6,3,11,10,4,9,5,6,7,2,6,7,7,6,5,3,5,4,9,6,5,4,3,11,2,4,6,7,3,3,4,4,5,2,4,5,3,4,1,2,4,4,8,2,0,4,4,3,1,2,3,6,7,2,4,1,2,4,3,4,5,5,2,3,1,4,6,2,5,3,0,0,1,3,3,2,2,1,2,1,6,3,2,2,1,1,1,2,1,2,2,0,0,0,4,0,1,0,2,0,1,0,1,0,1,0,0,0,2,0,1,0,1,0,0,0,0,362,
403491,,福岡県,粕屋町,2023-04-30,仲原２丁目,1339,676,663,47,43,43,51,42,46,40,33,30,26,36,38,53,52,61,59,52,47,65,59,53,40,43,29,18,15,24,24,35,35,15,27,12,17,7,22,5,11,2,6,0,5,0,0,6,12,14,5,7,10,8,6,12,10,8,15,7,10,7,10,11,6,10,10,10,13,11,7,10,7,9,11,2,8,9,6,13,7,3,7,6,4,9,9,8,3,5,7,6,3,6,7,5,6,7,11,8,4,6,9,7,7,8,7,11,7,6,7,16,11,10,12,10,15,15,14,12,13,8,10,10,11,16,11,14,7,10,14,12,6,6,7,10,13,12,9,13,10,16,12,15,12,9,16,15,6,9,12,10,12,10,4,9,6,7,8,9,9,10,4,6,3,11,5,4,6,8,3,2,2,0,1,4,3,3,5,7,3,4,3,4,6,6,7,6,6,7,10,8,8,5,8,9,3,8,10,2,6,1,4,0,5,4,2,1,3,5,5,1,4,3,4,2,1,1,2,2,4,1,3,0,1,1,1,0,3,1,1,0,0,1,1,0,1,0,4,0,0,0,0,0,0,0,1,557,
403491,,福岡県,粕屋町,2023-04-30,仲原３丁目,1302,635,667,32,49,34,34,40,30,24,35,19,30,52,49,46,58,49,48,57,53,60,47,48,40,35,39,33,39,35,35,40,26,19,20,7,15,5,20,4,8,1,9,0,3,0,0,5,6,11,12,6,9,6,16,4,6,10,8,7,9,4,4,11,4,2,9,7,7,9,8,10,3,10,7,4,5,9,8,2,8,6,8,4,2,3,9,1,6,1,4,4,6,7,5,6,9,6,11,10,6,19,15,9,9,8,8,7,8,11,13,10,4,5,17,13,16,9,9,11,8,8,11,9,8,12,12,18,13,10,11,15,10,7,11,7,8,9,5,12,12,11,9,13,9,15,12,12,12,12,4,9,9,7,10,8,5,8,7,6,8,9,6,7,7,5,11,10,7,6,9,4,6,8,10,5,7,13,8,3,6,2,4,5,7,12,10,11,5,6,5,8,5,7,5,8,6,6,6,2,5,4,3,6,3,1,3,1,5,2,1,3,3,1,4,0,2,1,3,0,1,0,3,2,0,1,1,1,1,0,5,0,1,0,1,0,1,0,0,0,1,0,1,0,1,0,0,575,
403491,,福岡県,粕屋町,2023-04-30,甲仲原１丁目,712,335,377,24,17,22,15,19,16,9,15,13,19,26,30,27,22,19,20,33,36,21,24,20,23,17,16,14,15,18,19,14,21,19,21,10,23,10,25,8,13,2,10,0,2,0,0,4,1,5,4,7,5,2,2,6,5,5,3,3,4,6,2,5,3,3,3,7,3,6,5,2,3,2,2,2,3,1,4,4,4,2,1,1,4,1,2,4,0,2,6,3,9,1,3,3,1,5,6,6,6,1,6,5,7,9,5,4,5,6,6,8,3,6,3,3,5,2,3,2,3,7,3,2,2,6,9,5,7,3,10,7,6,7,8,11,5,3,7,1,1,4,6,9,6,4,4,3,3,10,7,2,5,5,3,0,5,2,2,2,5,5,0,3,2,5,7,3,7,3,4,2,2,3,0,3,2,3,3,5,3,4,2,1,7,5,4,2,1,1,1,4,6,5,7,2,6,8,5,3,4,0,3,3,3,5,6,3,7,3,6,1,3,2,2,1,5,3,1,2,2,2,5,1,2,0,3,0,6,1,2,0,0,0,1,1,1,0,0,0,1,0,0,0,0,0,1,350,
403491,,福岡県,粕屋町,2023-04-30,甲仲原２丁目,732,377,355,13,20,20,10,20,26,18,18,23,19,21,14,20,21,19,20,33,31,37,22,34,23,14,14,20,20,16,20,32,25,21,26,11,6,5,20,4,15,1,3,0,2,0,0,2,4,2,4,3,4,3,5,3,3,3,2,5,1,2,1,8,4,2,2,4,5,4,4,3,8,6,4,3,5,2,8,1,4,6,3,4,1,5,2,5,2,5,8,4,5,5,3,4,1,3,2,4,3,3,2,7,6,4,1,5,4,7,4,4,5,1,4,3,4,6,1,1,4,4,3,6,7,2,5,6,4,6,6,8,7,7,6,6,8,4,4,10,4,5,6,6,3,12,5,9,5,5,7,11,7,5,1,4,3,5,3,1,1,4,2,2,4,2,4,1,3,5,3,5,6,4,4,5,4,1,5,4,1,2,4,4,5,5,5,7,10,6,4,8,5,5,4,6,2,8,7,2,5,3,5,4,5,4,4,4,2,4,2,1,1,1,1,1,0,1,8,2,3,0,2,0,0,1,2,0,1,0,0,1,0,0,2,0,0,0,2,0,0,0,0,0,0,0,0,340,
403491,,福岡県,粕屋町,2023-04-30,甲仲原３丁目,162,80,82,1,5,5,2,9,7,6,6,5,1,2,0,3,2,2,6,7,7,9,7,5,4,3,5,9,4,0,6,5,6,6,2,2,6,1,6,1,2,0,3,0,1,0,0,0,1,0,1,1,0,0,1,0,2,1,0,1,1,1,0,0,0,2,1,0,0,0,2,2,0,2,1,5,4,1,1,1,1,0,3,2,0,2,1,2,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,2,0,0,2,0,2,1,1,0,0,1,2,0,1,2,3,1,2,2,1,0,1,2,0,3,2,1,1,1,1,2,2,2,1,1,0,2,4,2,0,0,0,0,0,0,0,0,1,1,0,0,2,2,2,4,0,0,1,2,2,0,0,3,1,0,2,0,2,0,1,0,1,0,0,2,0,1,0,1,2,1,2,0,2,0,1,2,1,1,0,1,0,2,0,0,1,1,1,0,1,0,3,1,0,1,1,0,0,0,1,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,65,
403491,,福岡県,粕屋町,2023-04-30,甲仲原４丁目,150,70,80,7,5,3,4,2,4,4,5,3,3,4,7,5,4,6,6,4,1,5,7,8,7,1,4,4,4,7,4,0,2,3,4,2,3,2,6,2,3,0,3,0,0,0,0,2,1,1,2,1,0,0,0,3,2,1,0,1,2,0,0,1,0,0,2,0,0,0,1,0,2,1,1,1,0,2,1,0,2,0,1,1,0,1,1,0,1,1,1,0,0,2,1,0,0,1,1,0,0,0,2,0,1,3,3,0,1,1,1,2,0,0,0,2,2,1,1,1,0,0,1,3,3,1,1,1,0,0,0,3,0,0,1,0,0,0,1,1,3,3,1,1,2,0,0,4,4,0,0,2,0,1,2,1,1,1,0,0,1,0,1,0,1,0,1,0,1,2,1,2,0,0,1,0,1,1,1,1,1,1,1,2,1,2,0,0,0,0,1,0,0,0,1,0,0,2,0,0,1,0,2,1,0,0,1,1,1,0,0,1,1,0,1,0,0,1,2,0,0,0,1,1,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,60,
403491,,福岡県,粕屋町,2023-04-30,長者原西１丁目,1105,544,561,40,35,28,31,31,31,27,33,26,32,40,39,38,43,34,38,48,44,55,44,38,36,31,30,23,18,18,18,26,32,17,28,13,14,11,15,7,9,4,6,0,0,0,0,6,11,8,8,10,4,9,8,7,4,6,4,5,3,4,5,6,8,7,11,5,7,6,8,5,6,7,6,8,4,8,10,4,2,4,8,4,6,7,7,2,10,4,5,5,5,2,3,13,9,3,8,8,7,7,6,12,11,10,7,9,9,3,4,10,9,6,10,10,11,7,8,7,12,7,5,8,6,5,7,10,14,2,9,15,6,7,9,14,6,6,5,13,15,9,6,11,10,16,8,11,6,8,12,7,6,6,6,6,6,7,6,7,11,8,3,6,8,3,2,6,4,2,4,5,2,7,2,3,6,5,2,2,4,2,2,6,3,3,7,2,5,4,4,8,9,5,4,7,10,7,6,2,8,4,2,2,6,2,6,4,5,3,2,3,5,2,0,1,2,2,2,1,3,1,2,2,2,1,0,2,2,0,0,2,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,462,
403491,,福岡県,粕屋町,2023-04-30,長者原西２丁目,1325,621,704,36,37,38,48,56,50,43,46,31,37,32,40,31,25,46,55,46,62,53,44,44,63,39,40,30,39,34,30,27,21,16,11,7,30,12,26,8,17,4,7,0,2,0,0,7,7,9,9,7,4,9,8,4,9,8,4,10,10,5,13,7,15,8,6,11,12,10,9,8,4,13,17,14,8,9,10,7,10,10,11,8,8,9,7,5,9,8,7,5,9,7,7,6,5,8,11,3,9,7,4,6,5,8,11,6,5,8,4,5,4,7,6,5,6,10,8,9,8,7,6,10,18,10,15,8,14,12,14,11,18,7,7,8,9,7,9,11,11,11,4,11,14,13,6,8,12,10,12,5,12,8,11,13,16,9,4,8,7,9,10,7,11,6,8,3,10,6,8,8,9,8,5,5,7,6,5,11,6,5,2,5,14,7,3,1,1,9,6,8,2,2,7,7,5,8,4,4,2,2,4,2,1,0,0,0,10,3,8,2,5,2,3,0,4,2,5,5,5,0,2,0,3,1,2,2,3,1,1,1,3,0,0,0,0,0,0,0,0,0,1,0,1,0,0,531,
