﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,85-89歳の男性,85-89歳の女性,90-94歳の男性,90-94歳の女性,95-99歳の男性,95-99歳の女性,100歳以上の男性,100歳以上の女性,0歳の男性,0歳の女性,1歳の男性,1歳の女性,2歳の男性,2歳の女性,3歳の男性,3歳の女性,4歳の男性,4歳の女性,5歳の男性,5歳の女性,6歳の男性,6歳の女性,7歳の男性,7歳の女性,8歳の男性,8歳の女性,9歳の男性,9歳の女性,10歳の男性,10歳の女性,11歳の男性,11歳の女性,12歳の男性,12歳の女性,13歳の男性,13歳の女性,14歳の男性,14歳の女性,15歳の男性,15歳の女性,16歳の男性,16歳の女性,17歳の男性,17歳の女性,18歳の男性,18歳の女性,19歳の男性,19歳の女性,20歳の男性,20歳の女性,21歳の男性,21歳の女性,22歳の男性,22歳の女性,23歳の男性,23歳の女性,24歳の男性,24歳の女性,25歳の男性,25歳の女性,26歳の男性,26歳の女性,27歳の男性,27歳の女性,28歳の男性,28歳の女性,29歳の男性,29歳の女性,30歳の男性,30歳の女性,31歳の男性,31歳の女性,32歳の男性,32歳の女性,33歳の男性,33歳の女性,34歳の男性,34歳の女性,35歳の男性,35歳の女性,36歳の男性,36歳の女性,37歳の男性,37歳の女性,38歳の男性,38歳の女性,39歳の男性,39歳の女性,40歳の男性,40歳の女性,41歳の男性,41歳の女性,42歳の男性,42歳の女性,43歳の男性,43歳の女性,44歳の男性,44歳の女性,45歳の男性,45歳の女性,46歳の男性,46歳の女性,47歳の男性,47歳の女性,48歳の男性,48歳の女性,49歳の男性,49歳の女性,50歳の男性,50歳の女性,51歳の男性,51歳の女性,52歳の男性,52歳の女性,53歳の男性,53歳の女性,54歳の男性,54歳の女性,55歳の男性,55歳の女性,56歳の男性,56歳の女性,57歳の男性,57歳の女性,58歳の男性,58歳の女性,59歳の男性,59歳の女性,60歳の男性,60歳の女性,61歳の男性,61歳の女性,62歳の男性,62歳の女性,63歳の男性,63歳の女性,64歳の男性,64歳の女性,65歳の男性,65歳の女性,66歳の男性,66歳の女性,67歳の男性,67歳の女性,68歳の男性,68歳の女性,69歳の男性,69歳の女性,70歳の男性,70歳の女性,71歳の男性,71歳の女性,72歳の男性,72歳の女性,73歳の男性,73歳の女性,74歳の男性,74歳の女性,75歳の男性,75歳の女性,76歳の男性,76歳の女性,77歳の男性,77歳の女性,78歳の男性,78歳の女性,79歳の男性,79歳の女性,80歳の男性,80歳の女性,81歳の男性,81歳の女性,82歳の男性,82歳の女性,83歳の男性,83歳の女性,84歳の男性,84歳の女性,85歳の男性,85歳の女性,86歳の男性,86歳の女性,87歳の男性,87歳の女性,88歳の男性,88歳の女性,89歳の男性,89歳の女性,90歳の男性,90歳の女性,91歳の男性,91歳の女性,92歳の男性,92歳の女性,93歳の男性,93歳の女性,94歳の男性,94歳の女性,95歳の男性,95歳の女性,96歳の男性,96歳の女性,97歳の男性,97歳の女性,98歳の男性,98歳の女性,99歳の男性,99歳の女性,世帯数,備考
403491,,福岡県,粕屋町,2023-03-31,乙仲原東,2818,1394,1424,81,90,78,90,80,73,59,68,60,68,91,99,113,106,111,107,116,108,123,103,106,91,90,78,64,71,64,65,87,66,34,44,20,47,17,50,12,23,5,17,0,10,0,0,9,13,28,18,10,17,20,24,14,18,19,24,15,17,13,14,19,16,12,19,18,20,18,16,20,10,16,15,8,12,18,13,9,14,10,17,11,7,11,17,8,12,10,10,18,15,12,13,12,18,15,26,21,10,22,25,19,19,14,19,21,16,26,20,23,24,16,16,27,30,26,15,27,29,12,21,15,19,31,23,29,24,24,22,25,18,17,25,21,19,18,15,29,22,23,20,30,20,23,26,24,21,24,20,22,19,17,13,19,18,17,16,18,18,19,14,17,13,19,17,16,14,17,17,9,11,8,14,14,15,17,13,12,11,10,12,11,15,14,14,18,13,14,14,17,14,15,12,23,13,10,18,7,8,3,5,7,7,7,6,1,10,6,13,4,6,3,12,6,6,3,5,4,7,2,4,1,4,2,3,2,7,1,4,0,3,1,1,1,2,0,5,0,1,0,2,0,2,0,0,1244,
403491,,福岡県,粕屋町,2023-03-31,若宮,2409,1168,1241,47,47,52,55,76,57,74,84,65,77,83,72,68,70,64,66,83,90,123,135,116,96,69,79,60,48,50,36,56,70,32,60,32,47,18,52,11,25,6,20,1,5,0,2,9,15,8,5,12,10,8,7,10,10,10,13,17,14,6,12,4,5,15,11,17,9,12,11,17,11,18,14,12,12,7,24,14,18,13,10,17,17,23,15,17,19,10,17,16,12,14,19,8,10,14,12,17,21,13,8,27,16,12,15,11,12,14,11,17,12,14,14,12,21,5,14,11,18,17,7,14,18,17,9,13,16,20,20,14,19,17,21,19,14,30,30,23,19,24,32,19,22,27,32,27,19,26,24,18,26,20,10,25,17,17,20,8,19,15,10,17,18,12,12,14,11,16,11,12,9,11,8,7,9,12,7,5,7,14,8,6,4,13,10,11,14,11,10,10,22,12,15,12,9,8,16,8,8,4,12,4,18,8,6,8,9,7,12,6,9,6,9,5,8,2,10,1,6,6,5,1,2,1,2,2,4,1,3,2,5,0,6,1,2,1,1,0,3,0,0,0,1,0,0,1140,
403491,,福岡県,粕屋町,2023-03-31,原町,3277,1638,1639,127,109,87,100,70,77,60,68,76,88,135,128,125,146,124,115,135,120,149,126,123,98,78,75,86,66,75,70,76,90,46,51,32,46,34,66,22,35,11,23,1,5,0,3,29,32,36,17,25,29,26,19,11,12,21,26,12,17,17,20,20,21,17,16,20,9,10,17,18,18,12,16,10,17,15,15,12,14,14,11,9,15,10,13,13,19,16,15,11,14,21,22,15,18,16,17,28,26,25,31,33,29,33,25,22,33,18,30,27,26,29,34,29,23,22,26,30,21,18,19,25,22,29,27,21,19,24,26,32,26,25,24,33,25,35,28,26,15,24,32,26,25,38,26,28,19,19,19,28,24,23,16,25,20,16,17,18,14,16,12,17,19,11,13,18,14,14,16,13,8,19,12,22,16,12,13,16,13,14,14,13,23,20,7,15,14,10,19,12,25,19,19,20,13,15,14,6,11,12,7,5,12,8,7,6,10,10,11,9,14,5,6,2,5,4,7,4,11,5,9,7,6,2,2,2,6,4,7,1,6,1,1,3,3,0,2,1,1,0,2,0,0,0,0,1507,
403491,,福岡県,粕屋町,2023-03-31,阿恵,1514,776,738,50,37,54,43,42,46,58,31,38,50,61,57,67,59,53,75,59,52,82,64,48,46,36,28,28,26,30,31,28,39,20,18,10,17,12,19,11,8,1,10,0,1,0,0,12,10,7,11,13,3,14,3,4,10,9,10,10,4,15,5,6,11,14,13,15,8,10,14,4,12,7,6,6,6,14,6,14,3,4,7,15,11,11,4,5,11,11,10,3,7,11,12,8,10,11,8,13,12,11,9,13,16,13,12,13,6,12,16,10,13,13,13,19,11,15,14,13,15,6,19,10,11,9,16,13,12,13,11,11,8,13,12,9,9,7,9,20,16,16,13,23,16,16,10,16,12,10,8,11,12,8,7,3,7,13,8,6,5,8,4,3,8,6,3,8,4,3,7,3,4,8,7,6,4,5,6,7,8,7,8,7,5,4,4,3,5,5,13,8,6,5,7,7,8,4,6,6,4,1,2,6,3,3,3,3,5,2,1,4,4,1,4,0,3,2,4,2,2,2,1,3,0,2,1,1,3,0,1,0,3,0,1,0,2,0,1,0,0,0,0,0,0,0,0,654,
403491,,福岡県,粕屋町,2023-03-31,柚須,3866,1956,1910,123,98,100,92,83,83,69,78,105,110,159,142,183,171,178,145,144,140,195,187,168,154,124,102,86,83,96,71,47,105,47,62,36,47,13,40,11,28,2,7,0,5,0,0,26,23,25,21,24,22,25,13,23,19,25,25,15,13,22,14,19,24,19,16,18,16,13,16,19,15,19,15,14,21,16,22,14,17,18,12,11,11,10,16,22,16,17,15,20,25,24,28,22,26,24,22,27,23,32,28,42,37,34,32,32,34,35,36,44,31,37,44,35,26,36,33,31,28,39,32,32,26,40,26,36,42,30,26,28,26,27,27,23,19,37,40,32,40,44,37,41,38,41,32,41,38,32,39,29,24,31,25,35,28,25,27,23,19,25,21,25,20,26,15,15,20,21,17,14,16,15,10,21,20,16,16,25,14,13,8,22,18,20,15,10,21,6,15,16,22,7,21,8,26,12,22,11,13,11,11,3,6,10,10,9,10,5,15,13,10,5,5,4,7,4,6,5,6,0,7,2,4,0,5,1,1,0,2,0,2,1,1,0,1,0,2,0,1,0,1,0,0,0,1,1894,
403491,,福岡県,粕屋町,2023-03-31,サンライフ,505,231,274,4,3,7,8,11,11,9,20,14,24,11,13,16,5,15,11,9,12,18,23,18,17,13,17,15,10,15,25,12,21,19,21,15,18,10,15,8,10,2,0,0,4,0,1,3,0,1,0,0,2,0,1,0,0,0,2,2,0,3,2,1,2,1,2,2,0,2,0,4,5,0,3,3,3,3,3,3,3,1,4,2,5,0,5,2,5,1,7,1,2,2,5,8,5,3,4,1,5,2,0,3,3,2,1,2,0,6,2,4,1,3,2,1,0,1,0,2,1,6,2,1,5,5,3,1,2,0,2,4,5,2,2,2,1,6,3,2,3,2,6,5,8,3,3,3,4,3,2,3,4,5,6,4,1,0,4,2,3,2,4,5,2,4,4,3,3,4,1,2,3,5,1,1,2,1,5,2,4,0,2,6,10,6,4,3,3,3,3,0,6,3,5,3,4,4,4,3,5,7,3,1,2,4,7,3,3,6,6,1,3,1,4,4,2,3,4,2,3,0,2,2,0,1,1,0,0,1,0,0,0,0,0,1,0,0,1,0,2,0,1,0,0,0,0,239,
403491,,福岡県,粕屋町,2023-03-31,乙仲原西,3676,1800,1876,102,116,101,99,125,121,88,102,86,92,148,144,135,161,154,139,171,194,186,156,136,141,112,101,73,73,63,62,56,63,28,32,18,39,18,41,13,26,5,11,0,4,0,0,30,33,19,23,21,22,19,19,13,19,17,25,17,16,20,26,24,12,23,20,24,27,39,21,12,25,28,26,22,22,24,28,17,15,21,15,13,29,13,15,14,12,19,20,22,21,13,22,18,17,26,27,27,31,36,36,33,23,26,27,22,29,23,33,33,34,28,32,29,33,26,24,39,30,29,31,32,23,28,31,37,37,31,35,38,31,32,47,33,44,36,28,36,33,32,34,37,25,45,36,37,38,31,40,27,24,24,23,17,16,28,19,20,23,23,21,19,18,22,20,13,15,17,16,17,15,11,11,15,16,13,13,14,9,13,14,11,11,12,15,12,13,8,13,5,14,20,12,11,11,11,10,4,7,3,4,7,2,3,9,6,12,4,3,4,10,3,5,1,9,3,3,5,3,4,6,1,8,0,6,0,1,3,2,1,1,1,2,0,5,0,0,0,0,0,1,0,0,0,3,1620,
403491,,福岡県,粕屋町,2023-03-31,駕輿丁,944,475,469,22,22,28,28,41,33,37,18,19,20,19,20,23,22,30,34,30,32,46,50,41,31,34,25,20,19,11,19,22,27,15,23,23,23,14,23,11,15,2,7,1,1,0,0,4,5,3,3,8,5,4,3,3,6,6,2,5,4,4,8,8,6,5,8,8,7,3,9,11,3,9,7,10,7,15,6,5,5,6,0,9,3,2,4,3,5,7,5,3,3,4,3,2,4,2,1,7,3,2,5,1,5,7,6,5,4,5,5,5,5,4,1,4,7,6,8,7,9,5,7,5,6,7,4,7,5,3,6,8,9,4,7,8,5,6,13,10,12,15,7,6,9,9,9,8,9,5,5,15,8,5,5,8,4,7,3,6,3,9,7,6,6,6,6,8,7,3,2,4,1,4,4,1,5,2,1,3,5,2,2,1,8,3,3,6,5,4,9,5,3,4,5,3,5,5,2,4,8,4,3,2,6,0,4,7,6,4,4,1,6,8,4,3,3,4,3,2,2,3,3,1,3,1,4,1,0,1,2,0,3,0,0,0,2,0,0,1,0,0,1,0,0,0,0,392,
403491,,福岡県,粕屋町,2023-03-31,長者原上,2260,1080,1180,68,62,70,60,81,69,51,65,54,62,46,65,68,63,83,88,81,81,111,102,80,92,44,60,48,54,45,51,68,65,37,48,24,44,21,49,13,25,8,22,0,2,0,0,15,12,11,10,13,12,13,13,16,15,13,14,11,8,14,10,16,9,16,19,13,9,21,19,18,9,15,14,14,18,8,22,8,10,12,11,14,11,9,11,7,15,11,14,18,12,9,9,9,12,5,15,13,10,7,13,8,13,13,14,8,14,17,10,14,14,16,12,13,13,15,13,19,15,15,16,18,26,16,18,17,16,13,13,19,13,17,21,15,18,19,18,23,24,19,23,20,19,30,18,15,19,12,20,20,15,22,23,11,15,12,13,9,15,8,12,8,8,7,12,8,7,14,15,11,12,7,12,8,8,12,11,9,12,8,6,5,13,11,9,14,12,16,12,12,14,10,12,16,15,10,11,11,14,1,6,11,11,4,6,5,14,1,9,4,6,7,10,7,5,5,6,1,10,2,4,3,2,2,3,4,5,3,6,0,4,0,5,1,2,0,0,0,1,0,0,0,1,0,0,965,
403491,,福岡県,粕屋町,2023-03-31,長者原中,2428,1171,1257,76,68,81,75,65,84,63,71,54,47,61,63,60,71,98,102,106,108,108,96,81,96,70,68,61,57,47,53,69,67,30,59,23,34,18,38,10,24,7,11,1,2,0,1,8,15,17,14,19,14,14,17,18,8,15,10,17,11,14,15,12,23,23,16,9,18,15,11,12,19,16,19,13,17,19,14,15,14,10,14,11,16,8,13,8,12,10,10,11,9,9,6,16,10,8,15,12,13,11,12,17,11,13,12,10,13,9,10,14,13,11,14,16,21,19,19,17,23,27,18,18,18,17,24,31,32,22,20,21,18,16,19,16,19,10,15,28,25,18,16,20,16,32,24,25,22,16,25,14,18,10,17,16,14,21,10,17,20,14,9,6,14,12,15,12,8,6,13,21,13,11,9,11,14,5,6,11,9,5,10,17,16,9,12,13,15,12,10,14,15,16,13,14,14,8,18,6,14,5,6,6,11,5,10,10,11,3,8,4,7,4,6,2,2,4,4,1,7,1,5,3,2,1,6,3,6,0,4,4,0,0,1,0,0,1,0,0,0,0,2,0,0,0,0,1000,
403491,,福岡県,粕屋町,2023-03-31,長者原下,2722,1315,1407,58,70,83,79,94,89,97,80,79,87,60,77,58,74,94,90,94,107,111,104,101,123,77,71,70,78,71,57,64,73,44,55,29,46,31,47,23,27,7,14,1,5,0,1,7,9,18,18,10,14,11,17,12,12,19,12,12,15,16,16,19,24,17,12,16,18,21,13,13,16,24,21,20,21,17,16,21,16,20,17,15,16,24,15,15,12,10,17,16,21,21,21,17,16,10,17,11,16,15,14,13,13,11,17,9,13,13,9,10,14,15,21,11,17,16,13,16,22,19,14,24,23,19,18,16,14,22,23,18,28,21,17,17,25,16,18,25,18,22,13,24,40,24,15,19,26,22,25,24,22,17,21,19,29,17,10,17,15,17,19,12,13,14,14,8,15,13,16,13,18,20,13,16,16,18,9,12,16,17,9,8,15,16,8,8,13,10,16,18,17,7,15,21,12,11,15,13,13,4,9,8,11,8,7,6,17,5,6,8,10,7,8,3,5,8,10,7,5,5,3,1,7,2,2,1,6,1,3,3,3,2,0,0,2,1,0,0,1,0,1,0,3,0,0,1164,
403491,,福岡県,粕屋町,2023-03-31,内橋１,1766,926,840,46,46,55,37,41,40,34,23,42,48,85,60,65,64,69,65,80,64,80,65,85,62,48,52,41,32,35,36,44,50,33,38,24,26,19,32,16,23,2,8,1,1,0,0,10,13,10,11,9,6,6,11,11,5,11,10,9,6,14,5,14,7,7,9,13,6,8,9,7,6,9,10,4,9,6,8,6,4,4,3,8,1,10,7,5,7,7,7,10,6,8,13,12,15,11,12,24,9,13,14,19,14,18,11,14,19,17,8,14,14,9,7,11,16,13,17,10,12,13,6,20,17,13,13,21,12,16,10,16,15,14,11,13,16,22,15,16,12,12,13,13,16,17,9,23,10,20,14,15,10,10,16,17,12,5,11,11,11,10,13,13,14,9,3,9,6,13,8,8,7,5,4,6,7,8,9,12,9,7,6,5,4,3,8,8,8,5,10,6,11,12,14,13,7,13,9,2,9,6,6,8,6,4,8,3,4,6,3,5,8,3,9,7,2,4,8,3,4,3,2,4,7,2,2,1,1,0,2,0,2,1,2,0,1,1,0,0,0,0,1,0,0,0,0,896,
403491,,福岡県,粕屋町,2023-03-31,内橋２,1102,530,572,24,28,22,30,15,30,25,31,36,34,45,40,33,35,40,36,35,35,41,49,39,43,37,33,40,26,32,35,23,27,23,26,12,15,8,19,7,9,0,7,1,3,0,0,5,3,8,9,3,6,2,8,6,2,3,7,1,5,6,8,4,5,8,5,6,7,0,8,5,6,3,4,1,5,5,4,5,6,1,6,10,6,4,9,6,8,6,8,7,5,7,6,10,7,9,9,11,8,9,12,5,7,11,4,7,3,6,8,4,11,7,7,9,6,6,4,7,8,9,9,10,8,8,7,10,10,6,6,8,4,6,7,5,8,9,10,9,12,4,10,11,8,8,9,6,7,7,14,11,8,10,8,5,6,12,3,10,5,7,10,4,9,4,6,6,9,7,5,11,3,9,2,7,7,5,8,8,3,9,5,4,8,6,11,3,7,5,4,6,5,5,4,4,7,11,5,4,5,1,2,3,4,4,10,1,3,1,6,4,2,3,3,3,1,2,2,1,1,3,3,0,2,1,1,0,0,0,2,0,4,0,0,0,1,0,0,0,1,1,1,0,0,0,1,534,
403491,,福岡県,粕屋町,2023-03-31,内橋３,1048,517,531,26,31,31,36,27,25,20,21,21,37,30,35,19,22,52,33,53,47,39,42,47,34,37,20,19,20,21,25,20,26,20,31,17,23,18,23,13,16,3,4,2,1,0,2,3,6,5,4,3,6,11,8,4,7,9,5,3,5,6,9,4,11,9,6,2,4,7,3,10,9,4,3,4,6,5,6,4,6,5,3,2,6,4,0,4,5,3,6,5,8,4,9,5,9,5,4,7,7,4,5,7,8,7,11,5,2,3,8,7,1,1,3,3,8,13,10,9,3,12,11,7,6,11,3,11,5,14,10,10,9,10,16,8,7,9,9,9,6,7,5,5,10,9,12,11,8,10,6,11,10,9,4,6,6,10,7,6,6,8,1,10,1,3,5,5,6,3,3,1,4,3,2,7,5,2,5,3,7,6,4,7,5,3,4,2,3,2,6,4,4,6,4,6,9,4,7,2,7,5,1,4,8,5,8,3,6,4,4,5,8,2,4,3,1,4,4,2,4,2,2,3,2,2,4,1,1,0,0,1,3,0,0,1,0,1,0,0,0,1,1,0,0,0,0,519,
403491,,福岡県,粕屋町,2023-03-31,全体,48828,24208,24620,1337,1299,1394,1343,1487,1419,1305,1269,1212,1258,1545,1495,1564,1602,1807,1768,1999,1927,2309,2162,1971,1803,1356,1248,1112,1039,1000,1024,1096,1298,769,948,527,806,418,912,303,519,99,277,16,99,0,17,262,284,300,257,267,262,257,246,251,250,286,286,245,235,280,263,292,272,291,287,314,260,289,287,312,282,300,294,272,296,286,299,270,248,258,218,245,262,246,242,230,246,232,238,257,251,250,268,243,255,257,293,329,283,290,296,345,319,324,304,274,297,318,310,327,328,306,328,339,339,332,318,348,364,356,335,376,362,395,389,407,386,382,375,429,395,376,397,405,374,429,436,448,425,444,431,475,436,513,434,454,406,428,416,410,370,358,309,321,302,319,280,262,248,283,239,248,264,244,217,219,212,236,223,213,205,211,178,233,221,202,198,216,201,183,166,182,239,217,220,213,243,191,250,238,278,212,256,242,271,244,261,153,212,108,125,137,181,127,169,132,185,119,169,102,183,97,160,77,109,86,128,74,110,55,109,55,82,33,90,32,73,27,59,18,65,10,42,12,38,7,29,7,21,2,18,0,15,0,16,21738,
