﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,2023-07-31,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,85-89歳の男性,85-89歳の女性,90-94歳の男性,90-94歳の女性,95-99歳の男性,95-99歳の女性,100歳以上の男性,100歳以上の女性,0歳の男性,0歳の女性,1歳の男性,1歳の女性,2歳の男性,2歳の女性,3歳の男性,3歳の女性,4歳の男性,4歳の女性,5歳の男性,5歳の女性,6歳の男性,6歳の女性,7歳の男性,7歳の女性,8歳の男性,8歳の女性,9歳の男性,9歳の女性,10歳の男性,10歳の女性,11歳の男性,11歳の女性,12歳の男性,12歳の女性,13歳の男性,13歳の女性,14歳の男性,14歳の女性,15歳の男性,15歳の女性,16歳の男性,16歳の女性,17歳の男性,17歳の女性,18歳の男性,18歳の女性,19歳の男性,19歳の女性,20歳の男性,20歳の女性,21歳の男性,21歳の女性,22歳の男性,22歳の女性,23歳の男性,23歳の女性,24歳の男性,24歳の女性,25歳の男性,25歳の女性,26歳の男性,26歳の女性,27歳の男性,27歳の女性,28歳の男性,28歳の女性,29歳の男性,29歳の女性,30歳の男性,30歳の女性,31歳の男性,31歳の女性,32歳の男性,32歳の女性,33歳の男性,33歳の女性,34歳の男性,34歳の女性,35歳の男性,35歳の女性,36歳の男性,36歳の女性,37歳の男性,37歳の女性,38歳の男性,38歳の女性,39歳の男性,39歳の女性,40歳の男性,40歳の女性,41歳の男性,41歳の女性,42歳の男性,42歳の女性,43歳の男性,43歳の女性,44歳の男性,44歳の女性,45歳の男性,45歳の女性,46歳の男性,46歳の女性,47歳の男性,47歳の女性,48歳の男性,48歳の女性,49歳の男性,49歳の女性,50歳の男性,50歳の女性,51歳の男性,51歳の女性,52歳の男性,52歳の女性,53歳の男性,53歳の女性,54歳の男性,54歳の女性,55歳の男性,55歳の女性,56歳の男性,56歳の女性,57歳の男性,57歳の女性,58歳の男性,58歳の女性,59歳の男性,59歳の女性,60歳の男性,60歳の女性,61歳の男性,61歳の女性,62歳の男性,62歳の女性,63歳の男性,63歳の女性,64歳の男性,64歳の女性,65歳の男性,65歳の女性,66歳の男性,66歳の女性,67歳の男性,67歳の女性,68歳の男性,68歳の女性,69歳の男性,69歳の女性,70歳の男性,70歳の女性,71歳の男性,71歳の女性,72歳の男性,72歳の女性,73歳の男性,73歳の女性,74歳の男性,74歳の女性,75歳の男性,75歳の女性,76歳の男性,76歳の女性,77歳の男性,77歳の女性,78歳の男性,78歳の女性,79歳の男性,79歳の女性,80歳の男性,80歳の女性,81歳の男性,81歳の女性,82歳の男性,82歳の女性,83歳の男性,83歳の女性,84歳の男性,84歳の女性,85歳の男性,85歳の女性,86歳の男性,86歳の女性,87歳の男性,87歳の女性,88歳の男性,88歳の女性,89歳の男性,89歳の女性,90歳の男性,90歳の女性,91歳の男性,91歳の女性,92歳の男性,92歳の女性,93歳の男性,93歳の女性,94歳の男性,94歳の女性,95歳の男性,95歳の女性,96歳の男性,96歳の女性,97歳の男性,97歳の女性,98歳の男性,98歳の女性,99歳の男性,99歳の女性,世帯数,備考
403491,,福岡県,粕屋町,2023-07-31,駕与丁２丁目,678,342,336,12,10,22,27,33,28,32,13,14,15,7,13,16,9,23,22,20,25,38,36,28,23,20,13,15,14,4,14,19,19,13,20,15,17,11,18,9,10,1,7,1,1,0,0,3,4,3,0,2,4,3,2,1,0,4,5,3,3,3,5,4,7,8,7,6,5,3,8,9,4,10,6,5,5,9,4,10,6,6,0,5,1,2,2,4,5,2,4,3,1,5,2,0,3,2,1,1,2,2,1,0,3,2,6,3,1,5,3,1,3,6,0,1,2,4,6,4,3,5,7,4,4,6,2,3,2,4,6,6,3,4,5,3,9,8,7,7,8,9,6,8,9,6,6,6,6,5,3,5,6,7,3,5,5,4,1,2,1,8,4,3,3,3,4,4,4,3,4,1,1,5,1,2,4,1,2,0,1,0,3,2,4,1,4,6,2,2,6,4,3,3,2,4,6,5,3,4,4,1,6,3,2,0,5,4,4,4,1,0,5,4,4,3,3,1,0,4,3,2,0,1,2,1,5,1,0,0,1,0,4,0,0,0,2,0,0,0,0,1,1,0,0,0,0,267,
403491,,福岡県,粕屋町,2023-07-31,駕与丁３丁目,14,7,7,0,1,0,0,0,0,0,0,1,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,1,4,1,0,0,0,0,0,0,0,2,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,
403491,,福岡県,粕屋町,2023-07-31,花ヶ浦１丁目,1454,717,737,22,24,38,52,76,65,71,40,40,56,23,15,17,17,40,35,48,64,98,90,81,98,57,41,33,33,20,18,19,24,16,23,10,24,8,18,5,13,2,3,1,2,0,0,3,4,3,2,2,6,5,2,9,10,4,14,4,5,13,10,6,11,11,12,20,12,8,12,21,16,13,15,14,10,17,7,14,7,16,6,8,13,16,7,15,10,5,20,11,6,7,13,2,7,7,3,6,1,4,3,2,4,4,4,2,1,4,2,2,4,2,8,7,2,7,9,7,7,9,3,9,7,8,9,7,12,10,10,12,14,9,13,10,15,19,14,15,11,17,25,20,20,27,20,18,28,16,17,22,21,15,16,10,16,11,8,13,11,10,4,16,10,7,8,5,5,9,11,6,5,8,5,5,7,7,3,4,4,3,5,1,2,5,4,4,7,3,5,4,5,4,6,4,1,5,7,5,8,1,1,3,4,2,3,2,2,1,5,1,8,4,5,2,4,1,2,1,1,1,4,0,2,2,4,1,0,1,1,0,1,0,1,0,0,1,1,0,0,0,0,0,1,0,0,519,
403491,,福岡県,粕屋町,2023-07-31,花ヶ浦２丁目,900,432,468,17,19,19,19,22,15,19,19,17,23,19,20,22,20,32,28,33,23,36,36,33,28,27,29,27,19,17,24,32,53,30,33,18,28,12,32,7,19,5,7,0,6,0,0,2,3,5,5,1,4,2,2,7,5,4,2,4,7,4,3,5,2,2,5,4,4,3,5,5,4,5,1,5,1,3,6,4,1,4,6,2,1,6,5,5,9,2,3,2,2,3,3,5,6,3,6,3,3,2,4,7,5,4,2,5,5,4,5,4,3,3,2,6,5,6,4,6,10,9,4,5,6,6,4,5,3,8,7,3,5,9,4,8,4,4,8,11,4,4,8,10,8,7,8,5,5,6,5,9,8,9,6,4,4,7,6,5,6,6,3,2,10,7,4,6,6,3,6,4,1,7,3,7,3,3,2,6,2,2,5,3,7,3,8,7,11,5,10,7,11,6,11,7,10,8,6,6,11,3,6,8,5,5,5,8,4,4,7,2,6,2,3,2,8,2,5,2,3,1,6,1,4,1,1,3,4,1,1,1,0,0,1,0,1,0,0,0,4,0,2,0,0,0,0,433,
403491,,福岡県,粕屋町,2023-07-31,花ヶ浦３丁目,1055,524,531,25,15,28,22,36,39,40,24,28,21,28,32,29,25,24,35,37,47,64,57,51,51,31,38,27,24,20,18,18,24,13,15,13,24,12,20,8,13,3,7,1,0,0,0,5,2,3,4,9,2,3,3,5,4,4,5,5,2,6,4,5,5,8,6,4,6,3,6,7,2,9,11,13,14,6,6,12,6,10,3,4,4,8,5,7,3,6,1,5,8,4,5,6,4,8,6,7,8,4,4,7,13,2,1,6,7,7,7,5,7,7,1,4,3,8,9,4,3,3,10,3,8,6,5,5,8,4,10,9,12,10,7,9,10,15,12,11,9,9,13,19,15,10,8,10,17,10,9,14,9,10,6,7,10,6,8,5,12,6,7,9,6,5,5,12,3,5,4,1,3,3,7,6,7,5,5,6,3,3,6,4,1,2,3,2,4,4,4,2,7,5,4,5,5,2,7,6,5,2,1,1,1,2,1,5,3,2,5,2,5,3,5,1,6,4,3,2,4,1,1,1,3,0,2,1,4,1,2,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,476,
403491,,福岡県,粕屋町,2023-07-31,花ヶ浦４丁目,945,455,490,26,26,30,28,19,26,22,26,21,23,26,30,35,43,27,32,40,35,39,44,33,24,22,29,19,15,15,13,25,40,32,31,11,16,13,9,11,4,1,5,1,0,0,0,7,7,6,3,5,5,5,4,3,7,6,4,3,6,8,7,5,2,8,9,4,4,3,5,5,9,5,4,2,4,10,6,4,4,2,6,2,3,4,7,3,3,3,1,6,8,7,7,2,4,4,2,3,8,8,5,4,6,7,9,9,8,5,9,10,9,5,10,6,7,7,5,6,8,3,10,4,4,7,5,9,10,13,6,4,6,9,5,5,8,6,7,11,5,4,13,12,8,6,11,8,4,4,3,4,9,10,5,7,3,11,4,4,3,3,6,2,11,2,5,4,4,3,2,5,2,3,2,4,5,2,2,5,4,1,2,2,3,5,2,4,4,8,9,9,9,1,10,3,8,5,7,9,8,4,2,4,8,10,6,4,3,3,1,2,7,0,3,2,2,4,0,4,1,1,2,1,0,1,1,0,4,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,428,
403491,,福岡県,粕屋町,2023-07-31,若宮１丁目,684,318,366,16,13,13,23,21,18,15,19,13,25,20,29,20,16,14,16,32,28,31,34,29,30,28,27,21,17,13,8,13,17,8,15,7,12,4,19,1,9,2,6,1,3,0,1,3,1,4,3,5,4,1,2,3,3,1,8,5,6,3,4,0,3,4,2,5,6,3,3,5,6,5,2,3,1,1,5,2,5,4,2,4,2,4,5,3,3,2,9,4,7,2,4,2,2,1,3,4,5,5,6,7,7,3,8,4,2,6,4,3,2,1,1,6,7,3,3,2,3,3,2,3,2,3,6,7,6,8,5,4,7,8,7,5,3,4,6,5,6,8,9,5,6,9,7,5,4,6,4,7,9,4,5,7,8,9,5,4,9,3,3,5,3,7,7,2,7,4,1,6,1,6,4,3,4,3,1,0,1,4,3,2,3,4,0,3,1,1,3,3,5,2,4,4,4,3,6,3,4,0,1,2,4,0,0,2,2,4,5,0,1,0,3,1,1,0,3,0,3,0,0,1,3,0,0,1,3,0,0,1,1,0,1,0,1,0,1,1,2,0,0,0,0,0,0,318,
403491,,福岡県,粕屋町,2023-07-31,若宮２丁目,1163,570,593,23,14,28,21,43,27,35,44,38,43,36,23,26,27,20,34,29,44,72,66,59,53,30,33,28,26,22,13,31,33,16,37,20,28,14,27,10,14,4,10,0,2,0,1,5,2,2,3,4,2,6,2,6,5,8,2,5,6,8,6,4,4,3,3,8,4,5,4,9,5,12,7,9,7,7,10,2,6,4,13,11,8,11,7,10,9,7,10,6,9,11,8,4,7,8,4,11,5,3,6,4,4,10,4,1,5,5,3,7,8,6,4,7,7,2,7,6,9,4,6,3,7,5,5,6,4,6,10,5,10,4,15,8,5,16,12,18,14,16,13,11,14,11,13,19,15,14,14,4,13,8,6,14,5,5,11,4,5,7,5,7,7,7,5,5,7,9,6,2,2,7,6,5,5,5,1,3,5,7,2,3,2,4,3,7,9,7,4,5,10,9,4,3,6,5,8,1,5,1,9,3,8,6,7,4,6,2,5,6,7,4,5,4,5,0,6,2,3,6,3,1,0,1,2,1,1,0,0,2,3,0,4,1,2,0,0,0,1,0,0,0,1,0,0,531,
403491,,福岡県,粕屋町,2023-07-31,原町１丁目,409,211,198,8,16,10,7,13,7,7,8,3,9,20,20,18,14,19,12,15,19,18,22,19,5,9,8,8,12,12,5,18,16,7,6,5,3,2,9,2,6,0,2,0,0,0,1,2,5,1,4,3,3,0,2,2,2,1,1,2,1,0,0,1,2,6,3,3,1,0,1,7,1,3,3,0,1,2,2,2,2,1,0,2,3,0,1,1,1,0,4,0,1,0,2,2,1,2,4,2,0,3,1,6,6,7,9,1,2,1,3,4,2,8,2,4,5,1,3,4,1,6,3,4,3,4,2,0,2,2,4,4,4,5,4,4,5,4,4,1,3,6,4,5,8,2,3,6,0,4,1,3,3,1,1,5,0,2,3,3,1,1,1,1,2,2,1,1,4,0,1,4,3,1,1,2,3,4,1,1,1,4,1,1,1,2,1,5,3,3,2,1,5,2,3,7,3,1,3,3,0,1,0,0,2,2,1,1,1,0,1,2,0,2,0,0,1,1,1,1,2,0,1,0,2,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,227,
403491,,福岡県,粕屋町,2023-07-31,原町２丁目,607,302,305,15,13,7,11,8,9,9,17,15,25,36,34,19,24,30,21,31,23,26,21,30,16,20,20,21,12,10,12,14,18,6,9,2,7,3,13,3,7,0,4,0,1,0,1,4,7,4,2,6,2,1,2,0,0,2,1,1,3,2,3,1,1,1,3,1,2,3,1,0,2,3,2,1,2,2,3,3,1,1,4,1,3,2,6,2,6,2,1,4,5,4,8,3,5,7,7,5,13,6,5,9,4,9,5,3,5,4,9,2,3,5,5,5,2,6,4,6,4,6,4,6,4,6,5,4,5,5,4,11,4,6,5,5,5,8,3,4,2,7,6,3,3,4,7,7,2,7,1,6,6,7,1,3,6,4,1,8,6,2,4,3,4,3,5,6,0,6,3,1,2,3,2,5,5,3,2,4,3,1,1,1,5,1,1,3,5,1,3,5,3,4,2,1,5,2,3,2,0,0,1,2,2,0,3,0,3,2,2,0,0,0,1,0,1,0,1,1,1,1,2,0,2,1,1,0,1,0,0,0,1,0,2,0,0,0,1,0,0,0,0,0,0,0,0,358,
403491,,福岡県,粕屋町,2023-07-31,原町３丁目,1079,538,541,30,37,39,42,29,27,33,24,18,20,24,25,31,34,43,37,45,43,42,39,46,33,26,26,19,27,30,35,30,31,20,21,13,18,20,22,16,11,3,9,1,2,0,0,8,7,5,3,11,9,4,13,2,5,11,7,3,9,7,10,9,6,9,10,8,3,5,6,4,8,3,5,9,5,5,5,8,3,3,8,11,4,6,4,3,1,3,7,0,3,7,6,5,3,4,4,3,4,2,5,9,9,6,3,6,8,4,4,3,7,6,8,12,7,6,10,9,6,9,5,9,10,10,6,8,10,6,4,8,12,12,10,11,7,8,6,5,5,11,9,6,9,12,10,11,7,9,11,11,2,8,6,7,7,8,8,8,5,4,7,2,3,4,3,2,5,4,5,5,8,2,2,6,7,6,9,6,3,5,12,8,7,5,4,8,3,3,9,3,8,10,5,6,6,8,9,3,6,4,2,3,4,2,0,3,4,2,2,4,8,3,2,1,2,6,1,1,3,5,4,3,2,1,1,2,3,0,2,1,3,0,1,0,0,1,1,0,0,0,0,0,1,0,0,460,
403491,,福岡県,粕屋町,2023-07-31,原町４丁目,1047,504,543,37,30,25,25,20,30,21,27,24,28,37,36,33,39,30,34,39,42,47,43,40,41,35,30,27,23,23,17,24,32,19,20,12,25,11,21,6,8,4,10,1,3,0,0,9,8,10,8,6,7,7,3,5,4,6,5,3,4,4,4,8,7,4,5,7,2,4,6,4,7,4,7,1,8,6,9,6,4,4,4,2,4,3,6,4,5,5,7,6,3,4,8,5,5,4,3,11,2,7,12,7,9,8,10,6,9,3,6,6,11,9,8,9,5,6,4,9,8,5,6,4,8,6,8,3,7,8,4,9,14,8,9,11,8,8,10,11,6,4,10,10,8,14,9,10,10,7,10,9,10,9,3,5,8,10,5,2,6,9,4,10,10,4,5,4,6,5,7,4,3,8,4,6,3,1,4,4,0,7,6,3,7,8,0,7,2,5,8,2,10,4,8,6,4,6,4,2,5,5,1,1,6,5,4,1,3,5,5,3,8,3,6,0,3,1,2,0,2,1,0,3,2,1,2,0,2,1,2,0,4,1,1,2,1,0,1,1,0,0,0,0,2,0,0,461,
403491,,福岡県,粕屋町,2023-07-31,原町５丁目,841,428,413,41,30,36,39,25,21,21,17,23,22,26,28,30,42,34,25,41,32,32,30,26,27,20,21,19,8,21,20,8,15,10,16,5,8,10,12,5,8,5,2,0,1,0,1,9,3,6,9,10,9,8,6,8,3,6,6,7,11,8,6,10,9,5,7,7,2,7,5,4,7,2,4,5,3,3,1,5,4,5,6,1,4,7,2,1,9,3,2,4,2,6,3,9,6,4,4,2,5,5,3,11,8,4,8,9,8,3,6,8,11,5,13,5,4,7,4,9,6,3,4,6,5,9,6,15,3,8,10,9,7,5,6,4,6,3,7,11,7,6,5,8,5,4,6,11,5,4,6,4,8,4,3,3,5,5,7,2,5,2,3,5,2,6,4,2,1,4,0,4,2,5,1,4,4,4,3,6,6,3,4,3,6,5,1,1,1,1,5,1,2,3,4,2,3,5,4,1,4,0,6,2,0,2,2,3,3,0,2,1,0,0,2,1,1,0,1,2,4,0,1,3,2,0,0,1,1,2,0,1,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,326,
403491,,福岡県,粕屋町,2023-07-31,仲原１丁目,798,388,410,22,33,20,22,19,17,23,21,19,17,36,40,38,36,33,31,33,30,26,28,28,27,20,19,16,15,15,17,16,15,11,13,9,12,4,17,4,8,0,5,0,4,0,0,6,8,4,7,0,10,8,4,4,4,11,1,4,4,0,4,2,10,3,3,3,4,6,4,3,3,3,6,4,0,6,9,3,4,6,1,4,2,4,5,5,1,4,3,4,1,2,4,4,8,4,6,10,5,8,11,10,10,4,8,13,7,4,10,6,5,7,7,8,7,9,9,10,5,6,6,3,8,5,3,8,5,5,5,4,9,4,7,12,4,7,3,3,9,5,6,8,8,3,2,4,10,3,6,7,3,10,2,4,6,8,3,3,4,3,4,1,6,5,2,4,2,0,3,6,6,2,2,4,2,3,2,2,3,6,6,1,4,3,2,2,2,4,4,5,4,3,1,2,4,3,6,3,1,1,1,2,2,2,3,2,2,1,6,3,2,1,1,2,1,1,0,2,3,1,0,0,3,0,2,0,1,0,2,0,1,0,0,0,1,0,2,0,1,0,0,0,1,0,0,360,
403491,,福岡県,粕屋町,2023-07-31,仲原２丁目,1349,687,662,50,38,44,54,46,43,37,35,33,27,38,38,51,48,62,61,48,45,70,61,54,39,39,32,23,15,24,23,33,37,18,27,10,17,7,22,5,11,2,6,0,5,0,0,13,7,12,7,9,7,4,7,12,10,11,15,5,10,6,10,13,9,9,10,11,11,12,7,9,6,12,12,2,7,6,7,15,8,2,5,8,8,6,7,8,6,6,4,9,5,6,4,4,8,8,10,9,6,4,9,7,6,10,7,10,7,8,8,11,9,12,9,10,15,12,15,13,13,11,11,8,8,18,14,13,7,11,11,11,9,8,6,5,12,15,10,13,11,16,11,14,11,12,18,12,5,12,10,8,13,12,8,10,3,6,9,9,8,9,7,9,1,6,7,10,6,6,1,4,5,0,0,3,3,4,6,5,3,5,3,5,6,5,5,5,6,7,11,7,5,7,12,7,3,7,6,6,8,1,5,0,5,4,3,0,2,3,6,3,4,1,4,3,1,1,2,2,3,1,4,0,1,1,1,0,2,1,1,0,1,0,0,1,2,0,3,0,1,0,0,0,0,0,1,561,
403491,,福岡県,粕屋町,2023-07-31,仲原３丁目,1353,671,682,40,46,35,34,41,32,24,35,24,30,58,54,49,61,53,53,59,51,61,48,48,44,38,37,34,39,34,35,43,27,19,20,7,16,4,20,2,8,2,9,0,3,0,0,9,7,10,7,8,11,8,10,5,11,9,10,6,8,6,4,10,5,4,7,6,7,8,9,9,3,9,7,9,6,8,5,3,10,4,8,3,3,6,9,1,5,4,5,3,8,8,4,8,8,8,8,11,8,20,18,7,9,12,11,9,14,8,11,14,4,8,15,10,17,11,10,12,8,9,12,9,11,12,12,19,10,11,12,15,10,7,7,7,12,10,5,12,14,12,10,12,9,15,10,11,14,13,5,10,5,8,12,6,8,12,6,4,7,7,7,11,5,4,12,9,7,10,10,4,6,5,9,6,7,13,8,4,5,2,5,4,8,11,9,11,5,9,6,6,5,8,6,9,5,4,6,4,6,4,3,6,3,1,2,0,4,3,3,2,3,2,3,0,3,1,3,0,1,0,3,1,0,0,1,2,1,0,5,0,1,0,1,0,1,0,0,0,1,0,1,0,1,0,0,605,
403491,,福岡県,粕屋町,2023-07-31,甲仲原１丁目,719,336,383,22,13,22,18,17,16,13,14,16,27,23,28,27,22,20,19,29,37,24,27,20,22,16,15,15,17,14,18,18,20,19,23,11,23,10,24,8,13,2,10,0,1,0,0,5,0,3,3,7,4,2,4,5,2,4,5,4,4,7,3,5,3,2,3,5,2,6,5,4,2,1,4,1,3,2,4,4,3,3,2,1,3,3,2,4,2,3,7,3,6,3,10,3,2,5,5,3,6,4,5,6,4,5,8,7,7,5,4,4,4,6,2,5,5,4,4,1,4,5,2,4,2,6,7,5,9,3,8,8,7,5,7,8,6,7,7,0,4,6,4,6,7,5,5,3,3,7,7,5,2,3,6,2,4,2,2,2,5,4,1,4,2,4,5,4,6,3,7,2,2,1,0,5,2,3,3,5,1,3,4,2,5,1,5,5,2,2,1,3,6,5,4,3,7,7,6,3,5,1,2,3,4,5,6,2,6,4,5,0,4,4,3,1,5,3,1,2,2,2,5,1,2,0,3,0,5,1,2,0,1,0,1,1,1,0,0,0,0,0,0,0,0,0,1,360,
403491,,福岡県,粕屋町,2023-07-31,甲仲原２丁目,734,378,356,13,22,22,11,20,24,15,18,23,19,21,14,21,19,20,20,33,32,33,21,37,24,15,11,20,23,14,18,30,27,24,26,11,7,6,20,4,14,2,4,0,2,0,0,3,4,2,4,2,6,4,5,2,3,3,2,6,0,2,3,7,4,4,2,4,4,3,5,3,4,7,6,3,5,2,8,0,4,6,4,4,1,3,1,5,2,5,2,4,10,2,3,7,2,2,1,5,5,3,1,5,3,6,4,6,4,7,3,2,4,4,5,2,3,7,2,1,2,4,4,5,7,3,5,5,6,6,4,8,8,8,6,6,8,4,5,7,4,7,6,7,2,8,4,11,7,7,5,11,5,2,3,6,4,5,1,2,3,2,1,4,3,2,3,0,5,4,4,5,5,5,4,6,5,1,3,3,3,3,2,2,7,5,3,7,8,7,8,7,4,6,5,3,2,10,5,3,7,3,5,2,3,6,6,3,3,5,2,2,1,1,1,0,0,2,8,2,2,0,2,0,1,0,1,1,1,0,1,1,0,0,2,0,0,0,1,0,1,0,0,0,0,0,0,339,
403491,,福岡県,粕屋町,2023-07-31,甲仲原３丁目,161,80,81,1,4,5,3,8,6,6,7,6,1,1,0,4,1,2,7,6,7,10,7,5,4,3,5,8,4,1,6,5,6,6,2,2,6,1,5,1,2,0,3,0,0,0,0,0,1,0,1,1,0,0,1,0,1,0,1,2,0,1,1,0,0,2,1,0,0,0,2,0,0,4,1,4,3,2,2,1,0,0,3,2,1,1,1,3,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,0,2,0,0,1,0,3,0,0,1,1,1,2,0,1,2,3,0,1,3,2,0,1,1,0,3,1,1,2,2,0,2,3,2,1,1,0,2,2,1,2,1,0,0,0,0,0,0,0,1,1,0,2,2,2,2,0,2,1,1,1,1,1,2,1,1,0,0,4,0,1,0,1,0,0,2,0,1,0,1,2,0,2,1,2,0,0,2,2,1,0,1,0,2,0,0,0,1,2,0,1,0,3,1,0,1,1,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,65,
403491,,福岡県,粕屋町,2023-07-31,甲仲原４丁目,152,72,80,7,4,4,5,2,6,3,5,4,2,2,6,5,4,8,7,4,1,6,7,8,5,2,5,3,4,7,4,0,2,3,4,2,3,2,6,2,3,0,3,0,0,0,0,1,1,1,1,2,1,0,0,3,1,0,1,2,2,1,0,1,0,0,2,0,1,0,1,0,2,1,1,1,1,1,1,1,1,0,2,1,0,0,1,1,1,1,0,0,1,2,0,0,0,0,1,1,0,0,1,0,1,1,3,1,1,1,1,1,0,1,0,1,2,3,0,1,2,0,1,3,2,1,2,1,0,0,0,1,0,2,1,0,0,0,1,1,2,3,2,1,1,1,1,4,2,0,2,1,0,2,0,1,1,2,1,0,1,0,0,0,2,0,1,0,1,1,0,1,1,1,1,0,1,1,1,1,1,1,0,2,2,2,0,0,0,0,1,0,0,0,0,0,1,2,0,0,1,0,1,1,1,0,1,1,0,0,1,1,1,0,1,0,0,1,1,0,1,0,1,1,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,61,
403491,,福岡県,粕屋町,2023-07-31,長者原西１丁目,1110,542,568,37,38,28,28,31,33,28,34,23,29,39,45,37,40,37,39,45,45,57,45,40,37,32,29,23,17,17,19,27,33,17,29,12,14,12,14,8,8,4,6,0,0,0,0,2,12,8,8,12,5,6,7,9,6,6,4,4,1,5,5,7,9,6,9,7,10,6,7,5,6,7,6,6,4,9,9,4,3,5,7,4,7,6,8,3,7,4,6,4,7,3,3,9,6,6,11,7,8,6,8,12,7,8,11,8,5,5,7,10,9,7,10,7,9,7,10,11,7,6,9,8,6,5,7,9,16,5,6,13,9,8,9,10,5,9,6,11,12,10,7,10,8,17,12,12,4,8,11,7,9,6,7,7,6,7,5,7,8,7,7,7,5,4,4,5,4,3,3,5,2,3,4,7,4,5,4,1,4,3,2,3,4,5,5,1,4,4,7,8,6,5,5,9,11,5,6,4,6,3,3,3,7,2,7,3,3,3,4,3,2,3,3,0,2,3,2,1,3,1,1,2,2,1,0,2,2,0,0,2,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,464,
403491,,福岡県,粕屋町,2023-07-31,長者原西２丁目,1317,617,700,36,34,37,50,53,48,44,45,31,38,30,37,34,30,44,52,46,63,53,45,43,59,42,45,29,35,32,32,29,21,17,12,7,29,10,25,7,17,3,6,0,2,0,0,6,5,8,11,6,4,11,9,5,5,7,7,10,8,4,15,8,10,8,10,9,14,11,9,9,2,9,12,15,11,10,8,8,11,9,10,6,8,11,8,5,9,7,6,6,10,7,8,6,5,6,8,5,12,4,4,7,6,8,7,6,7,7,5,7,5,8,3,6,10,9,5,7,10,8,7,11,17,9,13,8,15,11,14,12,16,8,9,7,9,8,10,10,9,10,7,9,12,16,7,9,6,7,15,7,14,9,11,11,13,11,8,7,5,10,11,6,12,8,9,3,5,5,11,8,8,9,5,4,6,6,7,10,5,5,4,6,9,5,7,4,1,6,5,10,4,3,5,6,6,7,5,5,2,2,2,2,3,1,0,0,9,3,8,2,4,2,5,0,3,1,5,4,5,1,3,0,1,1,3,1,3,1,0,1,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,528,
