﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,85-89歳の男性,85-89歳の女性,90-94歳の男性,90-94歳の女性,95-99歳の男性,95-99歳の女性,100歳以上の男性,100歳以上の女性,0歳の男性,0歳の女性,1歳の男性,1歳の女性,2歳の男性,2歳の女性,3歳の男性,3歳の女性,4歳の男性,4歳の女性,5歳の男性,5歳の女性,6歳の男性,6歳の女性,7歳の男性,7歳の女性,8歳の男性,8歳の女性,9歳の男性,9歳の女性,10歳の男性,10歳の女性,11歳の男性,11歳の女性,12歳の男性,12歳の女性,13歳の男性,13歳の女性,14歳の男性,14歳の女性,15歳の男性,15歳の女性,16歳の男性,16歳の女性,17歳の男性,17歳の女性,18歳の男性,18歳の女性,19歳の男性,19歳の女性,20歳の男性,20歳の女性,21歳の男性,21歳の女性,22歳の男性,22歳の女性,23歳の男性,23歳の女性,24歳の男性,24歳の女性,25歳の男性,25歳の女性,26歳の男性,26歳の女性,27歳の男性,27歳の女性,28歳の男性,28歳の女性,29歳の男性,29歳の女性,30歳の男性,30歳の女性,31歳の男性,31歳の女性,32歳の男性,32歳の女性,33歳の男性,33歳の女性,34歳の男性,34歳の女性,35歳の男性,35歳の女性,36歳の男性,36歳の女性,37歳の男性,37歳の女性,38歳の男性,38歳の女性,39歳の男性,39歳の女性,40歳の男性,40歳の女性,41歳の男性,41歳の女性,42歳の男性,42歳の女性,43歳の男性,43歳の女性,44歳の男性,44歳の女性,45歳の男性,45歳の女性,46歳の男性,46歳の女性,47歳の男性,47歳の女性,48歳の男性,48歳の女性,49歳の男性,49歳の女性,50歳の男性,50歳の女性,51歳の男性,51歳の女性,52歳の男性,52歳の女性,53歳の男性,53歳の女性,54歳の男性,54歳の女性,55歳の男性,55歳の女性,56歳の男性,56歳の女性,57歳の男性,57歳の女性,58歳の男性,58歳の女性,59歳の男性,59歳の女性,60歳の男性,60歳の女性,61歳の男性,61歳の女性,62歳の男性,62歳の女性,63歳の男性,63歳の女性,64歳の男性,64歳の女性,65歳の男性,65歳の女性,66歳の男性,66歳の女性,67歳の男性,67歳の女性,68歳の男性,68歳の女性,69歳の男性,69歳の女性,70歳の男性,70歳の女性,71歳の男性,71歳の女性,72歳の男性,72歳の女性,73歳の男性,73歳の女性,74歳の男性,74歳の女性,75歳の男性,75歳の女性,76歳の男性,76歳の女性,77歳の男性,77歳の女性,78歳の男性,78歳の女性,79歳の男性,79歳の女性,80歳の男性,80歳の女性,81歳の男性,81歳の女性,82歳の男性,82歳の女性,83歳の男性,83歳の女性,84歳の男性,84歳の女性,85歳の男性,85歳の女性,86歳の男性,86歳の女性,87歳の男性,87歳の女性,88歳の男性,88歳の女性,89歳の男性,89歳の女性,90歳の男性,90歳の女性,91歳の男性,91歳の女性,92歳の男性,92歳の女性,93歳の男性,93歳の女性,94歳の男性,94歳の女性,95歳の男性,95歳の女性,96歳の男性,96歳の女性,97歳の男性,97歳の女性,98歳の男性,98歳の女性,99歳の男性,99歳の女性,世帯数,備考
403491,,福岡県,粕屋町,2022-07-31,駕与丁２丁目,671,337,334,15,14,24,27,36,27,25,14,10,11,8,13,15,16,22,16,23,30,38,34,25,18,20,16,12,12,9,14,19,20,12,21,14,13,10,18,9,10,0,7,1,1,0,0,3,1,3,5,4,2,1,0,4,6,4,3,3,5,3,7,8,7,6,5,3,8,9,4,10,6,5,5,9,4,10,6,6,0,4,1,1,2,4,5,2,5,3,2,3,2,1,2,1,0,0,3,0,1,1,3,3,5,4,1,4,3,1,3,6,2,1,2,3,6,4,3,4,5,4,5,7,2,3,1,3,6,5,3,4,5,3,9,8,7,8,8,10,6,8,9,6,5,6,6,5,3,5,6,7,3,5,5,3,1,2,1,8,4,3,3,3,4,4,4,3,4,1,1,5,1,2,4,1,2,0,1,0,3,2,4,1,4,6,2,2,6,4,3,3,2,4,6,6,3,4,4,1,6,3,2,0,5,4,4,5,1,0,5,5,4,3,3,1,0,4,3,2,0,1,2,1,5,1,0,0,1,0,4,0,0,0,2,0,0,0,0,1,1,0,0,0,0,0,0,259,
403491,,福岡県,粕屋町,2022-07-31,駕与丁３丁目,14,7,7,0,1,0,0,0,0,0,0,1,0,1,0,0,0,1,1,0,0,0,0,0,0,1,1,0,3,1,0,0,0,0,0,0,0,2,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,
403491,,福岡県,粕屋町,2022-07-31,花ヶ浦１丁目,1465,729,736,19,35,53,49,73,60,71,42,42,52,20,12,21,20,40,38,62,69,100,102,72,81,53,38,35,30,19,23,20,23,13,19,9,24,7,19,5,12,2,5,0,2,0,0,1,3,2,6,4,0,7,11,5,15,3,5,13,10,6,11,11,12,20,11,8,12,22,16,13,15,14,10,16,7,14,7,15,6,8,13,18,6,16,10,7,22,13,6,10,12,4,8,8,4,6,1,4,2,3,4,4,3,3,2,3,1,3,5,3,5,6,2,6,7,5,8,9,3,9,7,10,8,7,12,10,11,12,15,10,14,11,15,19,14,15,10,17,25,20,19,30,19,18,29,15,17,23,22,15,17,9,16,10,9,12,11,13,4,16,10,7,8,5,5,9,10,6,5,8,5,5,7,7,3,5,4,3,5,1,3,6,4,4,7,3,5,4,5,4,5,4,1,5,7,5,8,1,1,3,5,2,3,2,2,1,4,1,8,4,5,2,5,1,2,1,1,1,4,0,3,2,4,1,0,1,1,0,1,0,2,0,0,1,1,0,1,0,0,0,1,0,0,0,0,521,
403491,,福岡県,粕屋町,2022-07-31,花ヶ浦２丁目,907,441,466,18,18,18,19,19,16,22,18,12,20,24,21,26,21,28,25,34,26,37,33,35,30,27,29,24,14,19,34,37,52,32,31,13,30,16,29,11,17,5,5,0,7,0,0,4,6,1,3,2,2,6,5,5,2,3,6,4,3,5,2,2,4,4,4,2,5,4,4,5,1,5,1,3,5,4,1,4,6,2,1,7,4,5,6,1,3,2,2,1,5,5,5,3,5,3,4,2,4,6,5,5,1,8,7,3,4,6,3,3,2,7,5,7,7,5,9,8,3,5,6,5,4,5,3,8,7,4,5,10,4,8,3,4,7,10,5,4,8,10,8,7,8,6,4,6,5,9,9,9,6,4,4,7,6,6,6,6,3,2,10,7,4,6,6,3,6,4,1,7,3,7,2,3,2,5,2,1,5,3,7,3,9,7,11,5,11,9,13,6,12,7,10,10,6,6,11,3,6,9,5,6,5,8,4,5,7,2,7,2,3,2,7,2,6,3,3,2,5,1,4,1,1,4,4,3,1,2,0,0,1,0,2,0,1,0,4,0,2,0,0,0,1,0,0,432,
403491,,福岡県,粕屋町,2022-07-31,花ヶ浦３丁目,1083,537,546,25,20,30,25,39,40,40,21,39,28,32,31,26,30,24,38,47,51,56,64,46,43,38,31,20,27,17,16,20,27,17,13,12,24,9,17,5,15,4,2,0,0,0,0,4,3,9,3,4,4,3,4,5,6,5,2,7,4,5,6,9,6,4,7,3,6,7,3,10,11,13,14,6,6,12,6,10,4,4,4,7,4,7,3,8,3,6,7,8,5,10,7,7,6,8,7,5,6,7,9,6,1,6,8,7,11,4,6,5,1,2,3,8,9,5,5,3,10,3,8,9,7,4,8,3,10,9,12,10,6,9,10,16,13,10,9,9,12,14,15,12,9,11,19,10,8,15,9,10,7,7,11,4,8,6,10,6,8,9,5,5,5,12,3,5,5,1,3,3,7,6,7,5,5,6,3,3,6,4,1,2,2,2,4,4,4,4,7,5,4,5,5,2,7,7,6,2,2,1,1,2,1,5,3,2,5,2,5,3,6,1,5,4,3,2,4,1,1,1,3,0,3,1,4,1,1,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,487,
403491,,福岡県,粕屋町,2022-07-31,花ヶ浦４丁目,919,444,475,24,21,31,30,24,26,15,22,23,25,25,27,33,39,29,34,34,32,41,42,35,23,16,30,17,11,16,15,26,44,33,28,12,15,10,11,8,8,1,2,1,0,0,1,4,3,4,5,5,3,5,7,6,3,4,7,10,8,5,2,8,8,4,5,3,4,4,9,5,3,2,4,10,6,4,4,2,6,2,3,4,7,3,2,3,2,5,7,7,9,5,3,3,4,2,8,7,6,3,2,6,5,7,6,6,9,8,9,6,9,6,8,7,4,5,6,3,11,7,5,6,4,8,8,13,6,2,6,8,5,5,7,6,8,10,6,4,13,13,9,6,11,8,3,3,3,4,9,10,5,7,2,11,4,5,3,3,6,2,11,2,6,4,4,3,1,5,2,3,2,4,4,2,2,4,4,1,2,2,3,5,2,4,4,8,9,9,9,1,11,3,8,5,7,10,8,4,2,4,8,11,6,4,4,4,1,2,8,0,3,2,2,4,1,4,1,1,2,1,0,1,1,1,4,1,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,421,
403491,,福岡県,粕屋町,2022-07-31,若宮１丁目,681,311,370,10,20,18,23,18,19,17,17,14,24,22,25,15,16,21,21,30,29,30,36,30,28,21,27,21,13,12,9,13,22,8,11,5,14,6,16,4,8,1,5,1,2,0,1,3,3,2,4,1,2,3,3,1,8,4,7,4,4,1,3,4,2,5,7,3,3,6,7,5,2,3,2,1,5,2,5,4,2,4,3,3,5,4,2,4,6,3,8,2,4,4,1,1,5,5,6,4,4,8,4,2,8,3,3,2,4,4,2,1,2,5,5,3,3,4,5,4,2,2,4,3,6,8,4,8,6,4,8,8,6,5,3,5,6,4,6,8,11,5,8,10,7,3,4,5,4,6,6,4,5,7,8,8,5,4,8,3,3,5,3,6,7,3,6,5,1,4,1,6,5,3,4,3,2,0,1,4,3,2,4,4,0,2,1,1,3,3,5,2,4,4,4,3,6,3,4,1,1,2,4,0,0,2,2,4,5,0,1,0,3,1,2,0,3,0,3,1,0,1,2,1,0,1,3,0,0,1,1,0,2,0,1,0,1,1,2,0,0,0,0,0,0,0,0,300,
403491,,福岡県,粕屋町,2022-07-31,若宮２丁目,1199,582,617,28,15,25,27,42,32,38,45,40,44,28,20,30,35,23,30,43,53,77,72,47,52,29,29,27,23,25,21,31,32,18,34,16,31,15,22,12,9,3,10,0,2,0,1,3,2,4,4,6,3,7,3,8,3,5,7,6,7,4,4,3,4,7,5,5,3,9,5,12,6,9,7,7,11,2,6,4,13,10,8,12,10,10,8,7,10,8,9,13,10,4,10,8,5,13,3,3,5,2,4,9,4,1,4,8,5,7,10,7,4,7,8,1,8,7,9,4,6,3,5,5,6,4,4,7,12,5,10,4,14,9,5,18,12,18,13,17,13,11,15,11,15,20,16,15,15,4,13,8,6,14,7,6,11,4,5,7,6,6,8,7,5,5,5,9,6,2,3,6,7,5,5,5,2,3,4,7,2,4,2,4,4,7,9,7,4,5,9,9,4,6,6,4,9,1,5,2,8,5,8,6,7,4,6,2,5,6,8,4,6,4,7,0,5,2,3,7,3,1,0,1,2,1,1,0,0,2,3,0,5,1,2,0,0,0,1,0,0,0,1,0,0,0,0,547,
403491,,福岡県,粕屋町,2022-07-31,原町１丁目,404,215,189,8,11,12,7,12,8,6,8,4,5,19,19,18,15,15,10,23,20,19,17,15,9,8,11,13,9,13,7,15,16,8,4,6,3,1,10,1,5,0,3,0,1,0,1,2,5,3,3,0,1,2,2,1,0,2,1,0,1,1,2,6,2,3,1,0,1,7,1,3,3,0,1,2,2,2,2,1,0,2,3,0,1,1,2,0,2,0,0,0,1,2,1,2,1,1,0,4,1,7,5,6,8,1,5,2,3,2,2,8,3,5,3,1,4,3,0,4,4,3,2,5,2,0,2,5,3,4,4,5,4,4,5,5,4,1,3,6,4,5,7,2,3,5,0,4,2,3,3,1,1,5,1,2,2,3,1,1,1,1,2,2,1,1,6,1,1,4,3,1,1,2,3,5,1,1,1,4,1,1,1,2,1,5,3,3,1,1,5,2,4,7,3,2,3,3,0,1,0,0,2,3,1,1,1,1,1,2,0,2,0,0,1,1,1,1,2,0,1,0,2,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,229,
403491,,福岡県,粕屋町,2022-07-31,原町２丁目,584,288,296,6,12,7,11,11,11,8,18,16,20,31,29,24,29,25,20,34,21,27,20,28,15,22,18,17,14,9,15,13,15,6,9,1,6,3,13,3,7,0,5,0,1,0,0,3,3,3,3,0,4,0,1,0,1,2,2,2,2,1,2,1,3,1,2,3,1,2,3,3,2,1,2,2,3,3,2,1,4,1,1,1,3,2,8,2,1,2,1,2,8,3,5,7,5,5,10,7,3,6,6,9,4,4,6,4,8,2,5,6,5,7,6,5,5,4,3,7,4,5,4,4,4,5,5,4,4,12,2,5,7,5,5,8,3,4,2,7,6,5,3,4,7,7,2,7,1,6,6,7,1,3,6,5,1,8,5,1,4,3,4,3,5,7,0,7,3,1,2,3,2,4,5,2,2,4,4,0,1,1,5,1,1,3,4,1,3,5,3,4,2,1,4,2,3,2,0,0,1,2,2,1,3,1,3,1,2,0,0,0,2,0,1,0,1,1,1,1,2,0,2,1,1,0,1,0,0,0,1,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,1,357,
403491,,福岡県,粕屋町,2022-07-31,原町３丁目,1093,540,553,35,38,39,38,25,32,30,22,18,21,23,29,32,39,46,39,48,40,43,40,43,35,21,20,23,31,31,28,33,41,16,18,19,19,15,23,13,14,2,8,0,1,0,0,7,3,12,8,2,15,2,6,12,6,5,10,8,10,9,6,9,9,8,3,5,7,3,9,3,6,9,5,5,5,8,3,3,9,11,4,5,4,3,2,3,9,0,3,8,6,4,1,3,2,2,2,1,6,9,8,7,5,4,8,6,5,3,9,5,8,11,7,7,10,9,5,9,6,10,12,10,6,8,10,5,5,10,11,13,10,11,8,9,6,4,5,13,9,5,9,12,10,9,7,9,11,11,2,8,7,6,7,9,8,8,4,5,6,2,3,3,3,3,4,4,5,5,8,3,2,5,7,6,9,5,3,5,12,8,7,6,3,7,3,4,10,4,9,10,6,7,6,8,10,3,7,4,2,3,4,2,1,4,4,2,3,5,10,3,2,2,2,7,2,1,4,6,4,3,2,1,1,2,3,0,2,1,4,0,1,0,0,1,1,0,0,0,0,0,1,0,0,0,0,464,
403491,,福岡県,粕屋町,2022-07-31,原町４丁目,1045,512,533,39,28,26,23,20,33,23,21,25,28,33,41,37,32,28,39,42,42,49,43,42,35,30,30,26,23,29,16,22,35,15,21,12,24,14,19,6,7,7,10,1,2,0,0,11,7,9,8,7,3,6,5,6,5,3,5,5,5,7,6,4,5,7,2,4,6,4,7,4,6,1,8,7,6,7,4,5,4,2,3,4,5,5,5,5,7,6,4,5,9,6,3,3,5,7,1,6,11,7,9,7,10,6,10,5,4,8,11,9,7,9,5,6,5,10,9,5,6,4,10,6,7,3,7,8,3,7,14,8,9,11,7,8,9,10,7,5,9,9,5,14,11,11,11,9,8,10,10,8,3,6,9,9,5,3,7,7,4,10,8,6,5,4,6,6,7,5,4,8,5,6,3,1,4,3,0,7,6,3,8,8,0,8,2,5,8,2,10,3,8,6,4,6,5,3,6,5,1,1,7,5,4,1,3,5,5,3,8,3,6,0,2,1,3,0,2,2,0,3,2,1,2,0,1,1,3,1,4,1,1,4,1,0,1,1,0,0,0,0,2,0,0,0,0,461,
403491,,福岡県,粕屋町,2022-07-31,原町５丁目,807,407,400,37,32,33,34,18,19,19,22,27,15,36,34,25,38,39,25,27,36,39,27,18,25,17,15,19,9,18,19,12,17,10,16,3,6,10,11,5,8,5,1,0,2,0,0,6,9,10,8,9,6,7,3,5,6,5,11,7,6,10,9,4,6,7,2,7,5,4,7,3,3,3,3,1,1,5,4,5,5,1,4,7,1,1,8,4,2,4,1,5,3,10,5,4,4,4,7,6,3,11,10,6,6,9,8,3,5,7,12,4,12,5,4,6,5,8,7,3,4,6,5,9,7,13,2,9,10,9,7,3,6,3,6,3,7,9,7,6,5,9,5,4,6,11,4,3,5,4,6,3,2,3,5,5,7,2,5,2,4,5,2,6,4,2,0,4,0,2,1,5,1,4,4,4,3,6,7,3,4,3,6,5,1,1,1,1,5,1,2,3,3,2,3,5,4,2,4,0,6,2,0,2,2,4,4,0,2,1,0,0,1,2,2,0,1,2,4,0,1,2,2,0,0,1,1,2,0,1,0,1,1,1,0,0,0,0,0,0,1,0,0,0,0,0,1,314,
403491,,福岡県,粕屋町,2022-07-31,仲原１丁目,792,381,411,30,31,13,27,21,22,19,13,20,22,33,37,39,39,33,28,30,28,24,33,32,20,17,19,14,17,15,18,17,19,11,9,10,13,3,16,3,8,0,6,0,2,0,0,6,10,1,10,9,4,4,5,10,2,6,4,0,4,2,10,3,5,2,4,6,5,2,3,3,6,4,0,6,8,3,4,6,1,2,2,3,5,5,1,5,3,4,2,2,4,4,7,5,6,6,4,8,10,7,8,4,8,8,7,5,10,6,7,10,7,8,7,10,8,10,6,6,5,4,8,6,3,7,6,5,5,4,10,3,7,12,4,6,2,3,10,5,4,9,7,3,2,4,10,4,5,7,3,9,2,4,6,8,4,3,5,4,4,1,6,5,2,4,2,0,3,6,7,2,2,4,3,2,2,3,3,6,6,1,4,2,3,3,2,5,4,4,4,3,1,2,4,3,6,3,1,1,1,2,2,2,3,3,2,1,7,5,2,1,2,2,2,1,0,2,3,1,0,0,3,0,1,0,1,0,2,0,1,0,0,0,1,0,2,0,1,0,0,0,1,0,0,0,0,354,
403491,,福岡県,粕屋町,2022-07-31,仲原２丁目,1319,666,653,48,46,41,51,42,39,44,34,33,29,33,30,49,53,59,50,50,47,66,56,48,48,42,29,19,14,26,23,36,39,11,24,12,17,7,24,5,12,2,8,0,3,0,1,11,6,10,5,5,9,12,11,10,15,3,10,5,10,13,10,9,11,11,10,12,8,8,6,12,12,4,7,6,6,15,8,2,5,10,7,8,7,9,7,7,6,8,6,7,5,3,5,8,7,6,5,6,9,4,4,6,5,11,7,7,8,7,12,14,7,8,13,13,13,14,12,10,9,7,6,16,13,12,10,11,10,11,9,8,6,5,12,15,10,15,9,15,13,12,11,12,18,12,5,12,14,8,13,13,7,8,5,7,9,8,8,9,7,9,1,6,7,10,6,7,1,5,4,0,0,3,3,4,6,5,2,5,3,5,6,6,6,5,6,8,12,7,5,7,13,7,3,7,6,6,8,1,5,0,6,4,3,0,2,4,6,3,4,1,4,3,1,1,2,3,3,1,4,0,1,1,2,0,2,1,1,0,1,0,0,1,2,0,4,0,1,0,0,0,1,0,1,0,0,548,
403491,,福岡県,粕屋町,2022-07-31,仲原３丁目,1330,644,686,39,57,35,33,41,30,18,33,26,38,51,50,51,59,56,52,47,45,60,56,51,37,34,40,39,41,32,32,35,28,15,18,8,18,6,19,4,7,1,9,1,3,0,0,9,10,9,14,8,11,5,12,8,10,6,7,7,6,10,5,4,7,8,8,8,9,9,4,7,7,9,6,8,4,4,10,4,6,4,4,5,8,1,5,4,8,4,9,4,4,8,9,6,8,10,10,13,15,9,6,8,9,11,10,10,12,12,5,7,17,12,15,10,10,12,5,7,14,10,11,9,12,18,10,10,12,12,8,7,8,6,13,12,4,12,13,9,11,13,9,15,9,11,14,13,6,11,6,9,11,6,7,12,7,4,9,7,7,11,5,4,12,8,7,10,10,4,7,6,9,6,7,13,8,4,5,2,5,4,8,11,9,11,5,8,6,6,5,8,6,9,5,4,6,4,6,4,3,6,3,1,2,0,4,3,5,2,3,2,3,0,4,1,3,0,2,0,3,2,0,0,1,2,1,0,6,0,1,0,1,1,1,0,0,0,1,0,1,1,1,0,0,0,0,578,
403491,,福岡県,粕屋町,2022-07-31,甲仲原１丁目,734,330,404,24,19,23,16,15,20,12,12,13,23,19,34,26,23,25,30,34,33,19,24,21,22,17,19,12,15,16,17,20,25,14,23,13,18,7,31,5,20,2,8,0,3,0,0,3,3,8,3,2,5,7,2,4,6,5,4,6,3,5,4,2,3,5,2,7,6,4,3,1,4,1,3,2,4,3,4,3,3,1,2,2,2,3,1,3,5,2,6,1,6,2,3,5,3,3,9,3,5,3,6,5,6,5,8,4,7,5,6,7,3,4,4,6,3,2,8,6,3,4,2,8,8,5,9,3,7,6,8,6,6,10,6,9,6,1,3,4,5,5,8,5,5,4,3,9,7,5,2,3,6,2,5,2,2,2,5,4,1,4,2,3,5,4,6,1,7,2,3,1,0,5,2,3,3,5,1,3,4,2,5,1,5,5,2,2,1,3,7,5,4,3,7,7,6,3,5,1,2,3,4,5,6,2,6,4,5,1,5,4,3,1,5,3,0,2,4,2,4,1,4,0,3,0,5,1,4,0,1,0,2,1,1,0,0,0,1,0,0,0,0,0,1,0,1,358,
403491,,福岡県,粕屋町,2022-07-31,甲仲原２丁目,727,378,349,13,18,23,10,21,27,18,13,23,18,22,17,22,17,18,22,31,32,40,23,31,19,10,15,20,21,20,24,34,25,17,23,10,13,5,12,4,7,1,4,0,1,0,0,3,4,3,4,3,4,2,5,2,1,7,0,2,2,6,4,5,1,3,3,3,5,5,4,8,6,3,5,2,7,0,5,6,4,4,1,3,1,5,2,6,4,5,8,4,3,5,3,3,0,3,5,2,0,5,2,6,6,6,4,7,3,2,4,3,5,2,3,8,2,2,3,3,4,5,6,3,4,5,5,7,4,8,8,7,6,5,8,4,6,6,5,7,7,8,1,8,3,11,7,7,6,10,5,3,3,6,4,5,1,2,3,2,1,4,3,2,3,0,5,4,4,5,5,5,4,5,5,1,3,3,4,3,2,2,7,5,3,7,8,7,8,7,4,7,5,3,3,10,5,3,7,3,4,2,3,6,6,3,3,5,2,2,2,1,1,0,0,2,8,2,2,0,2,1,1,0,1,1,1,0,1,1,0,0,2,0,0,0,1,0,1,0,0,0,0,0,0,0,0,330,
403491,,福岡県,粕屋町,2022-07-31,甲仲原３丁目,154,74,80,1,3,5,2,7,8,6,7,2,0,2,1,3,4,4,6,7,4,8,6,3,4,5,5,7,4,2,6,3,6,6,2,3,7,0,5,0,1,0,4,0,0,0,0,0,1,1,0,0,1,0,0,0,1,2,0,1,1,0,0,2,1,0,0,0,2,0,0,3,1,4,3,0,2,1,0,0,3,2,1,1,2,2,1,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,1,0,2,0,0,1,0,3,0,0,1,1,1,1,0,1,2,3,0,0,3,2,0,1,1,0,3,1,1,2,2,0,2,3,2,1,1,0,1,2,1,2,1,0,0,0,0,0,0,0,1,1,0,2,2,2,2,0,2,1,1,1,1,1,2,1,1,0,0,4,0,1,0,1,0,0,2,0,1,0,1,2,0,2,1,2,0,0,2,2,1,0,1,0,2,0,0,0,1,2,0,1,0,3,1,0,1,1,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,61,
403491,,福岡県,粕屋町,2022-07-31,甲仲原４丁目,157,70,87,4,5,5,5,3,6,3,5,3,4,4,6,5,5,5,6,3,3,10,8,5,5,1,6,5,4,6,3,3,2,2,4,2,5,1,5,1,2,0,3,0,0,0,0,0,1,1,1,0,0,3,1,0,2,1,2,1,1,1,0,1,1,1,1,0,0,0,2,1,1,1,2,1,1,1,1,0,2,1,0,0,1,1,1,1,0,0,1,1,1,0,0,1,2,0,0,1,1,0,1,2,3,1,1,1,1,1,0,0,0,1,3,2,1,1,1,0,1,2,2,1,2,1,0,0,0,1,0,2,2,0,0,0,1,2,2,3,2,0,1,1,1,4,2,0,2,1,0,2,1,1,1,1,1,0,1,0,0,0,2,1,1,0,2,2,0,1,1,1,1,0,1,1,1,1,1,1,0,2,2,2,0,0,0,0,1,0,0,1,0,0,1,2,0,0,1,0,1,1,1,0,1,1,0,0,1,1,1,0,1,0,0,1,2,0,1,0,1,1,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60,
403491,,福岡県,粕屋町,2022-07-31,長者原西１丁目,1095,539,556,40,28,28,34,35,32,22,34,17,26,43,40,40,50,37,42,43,35,58,43,34,38,32,28,25,16,14,18,32,35,16,28,13,14,10,15,7,9,2,5,1,1,0,0,9,8,9,4,7,5,10,6,5,5,4,2,4,5,7,8,5,9,8,10,7,6,5,6,7,6,7,4,9,10,4,3,5,7,6,7,4,9,3,8,4,6,2,6,2,3,5,4,4,7,8,9,8,6,11,8,7,12,9,5,7,8,10,11,8,11,7,11,8,9,10,6,7,8,6,4,5,8,9,16,5,7,10,9,8,8,10,5,10,6,9,11,10,9,10,7,17,12,12,4,8,12,6,9,7,6,7,6,6,5,7,8,7,7,8,5,5,4,5,4,3,3,5,2,3,4,8,4,6,3,2,4,3,2,3,4,5,4,1,4,5,7,8,6,5,4,9,12,5,6,4,6,4,3,3,8,2,7,3,4,3,5,3,2,4,3,0,2,3,2,1,3,1,2,2,2,1,0,2,2,0,0,2,2,0,1,0,2,0,0,0,0,1,1,0,0,0,0,0,0,460,
403491,,福岡県,粕屋町,2022-07-31,長者原西２丁目,1330,627,703,38,35,40,56,56,45,41,48,34,40,27,33,39,34,42,58,47,58,59,43,46,61,33,42,32,38,30,25,32,25,10,16,10,25,11,21,9,15,2,3,0,3,0,0,8,9,6,3,11,10,6,5,7,8,12,8,4,14,8,10,7,10,9,14,11,10,11,2,9,13,15,11,10,9,8,12,9,10,7,8,10,8,7,10,7,8,6,10,8,10,9,4,4,8,3,8,2,4,7,7,9,6,6,8,7,8,7,5,9,4,7,11,9,6,7,9,8,6,10,17,8,12,9,14,13,14,12,15,8,10,6,9,8,10,12,9,11,7,9,13,17,7,10,7,7,16,8,14,9,10,11,13,11,8,7,6,9,9,6,12,7,8,4,7,5,11,8,8,8,5,4,7,7,7,10,5,5,4,6,8,5,7,4,1,6,5,10,4,3,5,6,6,7,5,5,2,2,2,2,4,1,0,0,8,5,9,2,4,2,5,0,3,1,4,5,6,1,2,1,1,1,3,1,3,1,0,1,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,528,
