﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,85-89歳の男性,85-89歳の女性,90-94歳の男性,90-94歳の女性,95-99歳の男性,95-99歳の女性,100歳以上の男性,100歳以上の女性,0歳の男性,0歳の女性,1歳の男性,1歳の女性,2歳の男性,2歳の女性,3歳の男性,3歳の女性,4歳の男性,4歳の女性,5歳の男性,5歳の女性,6歳の男性,6歳の女性,7歳の男性,7歳の女性,8歳の男性,8歳の女性,9歳の男性,9歳の女性,10歳の男性,10歳の女性,11歳の男性,11歳の女性,12歳の男性,12歳の女性,13歳の男性,13歳の女性,14歳の男性,14歳の女性,15歳の男性,15歳の女性,16歳の男性,16歳の女性,17歳の男性,17歳の女性,18歳の男性,18歳の女性,19歳の男性,19歳の女性,20歳の男性,20歳の女性,21歳の男性,21歳の女性,22歳の男性,22歳の女性,23歳の男性,23歳の女性,24歳の男性,24歳の女性,25歳の男性,25歳の女性,26歳の男性,26歳の女性,27歳の男性,27歳の女性,28歳の男性,28歳の女性,29歳の男性,29歳の女性,30歳の男性,30歳の女性,31歳の男性,31歳の女性,32歳の男性,32歳の女性,33歳の男性,33歳の女性,34歳の男性,34歳の女性,35歳の男性,35歳の女性,36歳の男性,36歳の女性,37歳の男性,37歳の女性,38歳の男性,38歳の女性,39歳の男性,39歳の女性,40歳の男性,40歳の女性,41歳の男性,41歳の女性,42歳の男性,42歳の女性,43歳の男性,43歳の女性,44歳の男性,44歳の女性,45歳の男性,45歳の女性,46歳の男性,46歳の女性,47歳の男性,47歳の女性,48歳の男性,48歳の女性,49歳の男性,49歳の女性,50歳の男性,50歳の女性,51歳の男性,51歳の女性,52歳の男性,52歳の女性,53歳の男性,53歳の女性,54歳の男性,54歳の女性,55歳の男性,55歳の女性,56歳の男性,56歳の女性,57歳の男性,57歳の女性,58歳の男性,58歳の女性,59歳の男性,59歳の女性,60歳の男性,60歳の女性,61歳の男性,61歳の女性,62歳の男性,62歳の女性,63歳の男性,63歳の女性,64歳の男性,64歳の女性,65歳の男性,65歳の女性,66歳の男性,66歳の女性,67歳の男性,67歳の女性,68歳の男性,68歳の女性,69歳の男性,69歳の女性,70歳の男性,70歳の女性,71歳の男性,71歳の女性,72歳の男性,72歳の女性,73歳の男性,73歳の女性,74歳の男性,74歳の女性,75歳の男性,75歳の女性,76歳の男性,76歳の女性,77歳の男性,77歳の女性,78歳の男性,78歳の女性,79歳の男性,79歳の女性,80歳の男性,80歳の女性,81歳の男性,81歳の女性,82歳の男性,82歳の女性,83歳の男性,83歳の女性,84歳の男性,84歳の女性,85歳の男性,85歳の女性,86歳の男性,86歳の女性,87歳の男性,87歳の女性,88歳の男性,88歳の女性,89歳の男性,89歳の女性,90歳の男性,90歳の女性,91歳の男性,91歳の女性,92歳の男性,92歳の女性,93歳の男性,93歳の女性,94歳の男性,94歳の女性,95歳の男性,95歳の女性,96歳の男性,96歳の女性,97歳の男性,97歳の女性,98歳の男性,98歳の女性,99歳の男性,99歳の女性,世帯数,備考
403491,,福岡県,粕屋町,2022-09-30,乙仲原東,2896,1427,1469,89,99,81,94,83,69,55,70,69,75,95,97,111,112,116,115,114,106,130,113,110,91,91,81,67,71,62,65,82,70,31,42,22,49,19,50,13,25,5,17,1,8,0,0,19,12,16,19,17,23,18,22,19,23,14,23,13,15,17,19,18,17,19,20,18,14,14,13,21,16,13,13,17,13,10,17,8,12,13,12,10,16,14,13,9,14,17,16,14,10,14,18,15,17,19,17,18,24,21,21,16,14,21,21,22,20,22,23,21,26,22,21,24,22,28,21,23,27,9,19,25,25,31,23,28,23,24,25,19,18,15,23,28,17,24,19,29,21,27,20,30,27,20,26,25,22,18,18,21,19,16,16,30,16,15,19,18,15,16,14,18,16,24,17,12,15,19,13,5,14,13,12,18,17,11,12,13,12,8,16,15,15,15,10,17,17,17,11,17,16,16,14,15,12,10,15,5,5,6,10,5,6,5,6,4,15,6,10,4,10,3,8,5,6,6,6,1,7,3,4,1,3,2,5,1,6,1,3,0,2,2,2,1,4,0,3,0,0,1,3,0,2,0,0,1275,
403491,,福岡県,粕屋町,2022-09-30,若宮,2424,1171,1253,46,48,55,54,70,65,78,79,68,81,78,74,69,74,71,69,94,95,123,131,104,96,72,79,56,44,50,41,54,71,34,57,28,46,21,49,15,21,5,20,1,6,0,2,6,11,11,12,7,6,9,6,13,13,7,14,16,14,5,8,9,9,18,9,9,10,19,13,18,13,14,12,10,17,10,20,11,16,21,15,17,15,19,13,13,16,15,18,18,19,12,16,10,12,17,14,15,14,17,13,18,16,11,17,15,11,13,16,15,10,10,19,16,18,11,15,14,17,14,9,15,16,17,12,17,15,14,25,15,21,19,11,29,23,24,23,26,28,17,27,23,34,33,19,27,23,14,23,20,19,28,15,15,16,17,21,11,16,13,11,15,17,16,14,14,7,10,8,13,14,9,9,10,6,7,7,10,7,9,8,7,7,17,12,9,11,11,14,12,19,15,13,7,14,8,11,4,9,8,18,6,10,8,9,8,10,7,8,6,11,6,9,1,8,2,9,7,5,3,3,2,1,1,3,1,4,3,3,0,7,1,4,0,2,1,3,0,1,0,1,0,1,0,0,1149,
403491,,福岡県,粕屋町,2022-09-30,原町,3270,1624,1646,117,113,92,97,63,86,62,70,75,80,134,133,125,152,127,112,142,126,142,119,125,97,72,75,84,65,76,65,75,92,47,54,30,48,36,62,23,33,12,23,1,5,0,1,29,28,32,27,25,27,16,17,15,14,17,30,16,16,21,22,17,19,21,10,10,14,16,20,15,20,12,14,10,18,19,8,12,17,8,10,9,15,14,20,13,18,12,7,14,15,21,21,15,19,18,14,25,25,32,31,33,33,26,30,18,30,23,35,33,29,26,26,25,32,31,24,25,18,17,22,29,25,25,23,25,17,25,28,27,29,31,25,34,27,28,19,28,25,30,26,22,24,34,25,26,19,22,24,31,18,14,19,32,17,14,19,12,7,20,18,15,17,11,14,16,16,15,10,18,11,18,15,17,13,15,13,12,15,14,19,15,12,20,6,13,22,12,19,16,19,19,17,15,15,12,13,8,11,7,8,12,11,8,11,9,12,7,12,8,10,2,8,4,6,4,8,7,10,7,8,3,2,2,5,3,7,2,6,2,4,5,3,0,3,0,1,1,0,0,2,0,0,0,2,1501,
403491,,福岡県,粕屋町,2022-09-30,阿恵,1521,769,752,52,41,56,46,43,48,44,38,42,53,62,54,66,61,57,74,53,54,90,66,45,44,33,25,29,29,27,26,31,38,18,22,10,16,11,17,11,8,0,8,0,0,0,1,13,13,11,8,14,6,9,9,5,5,12,13,8,5,12,7,10,13,14,8,15,10,7,15,4,9,7,8,10,6,12,4,10,7,3,9,10,7,9,11,10,12,7,10,7,7,10,11,8,13,9,4,10,11,15,9,15,18,13,12,15,9,9,15,9,13,15,13,18,11,18,11,6,20,12,13,10,13,11,17,12,7,11,14,12,10,9,12,9,11,14,10,18,17,18,12,26,15,14,12,10,8,14,10,8,9,4,9,9,8,11,6,6,3,7,10,3,3,6,3,5,5,3,7,8,7,6,5,7,5,4,7,9,4,5,6,5,5,4,4,5,10,7,8,7,10,6,5,6,5,4,9,4,2,3,3,6,3,1,5,4,2,2,3,2,3,1,5,1,3,3,3,2,0,2,1,3,1,1,3,0,1,0,1,0,3,0,1,0,2,0,0,0,0,0,0,0,0,0,0,645,
403491,,福岡県,粕屋町,2022-09-30,柚須,3878,1976,1902,138,111,96,87,88,83,73,83,104,97,148,142,196,164,188,160,137,133,201,193,168,147,123,101,83,79,90,75,52,106,47,57,32,45,12,39,10,27,2,7,0,5,0,0,31,26,34,20,26,22,22,15,25,28,13,14,27,17,17,24,21,10,18,22,14,19,23,14,15,14,23,23,13,13,16,24,12,18,15,14,13,9,17,18,22,12,21,12,17,29,23,17,21,27,20,18,27,20,33,31,31,34,37,39,40,35,42,35,30,33,39,33,45,28,31,38,38,25,33,30,39,30,47,37,24,34,34,26,26,26,30,19,23,28,35,47,42,38,43,39,36,28,45,41,40,44,27,27,35,19,34,32,32,25,26,27,20,18,27,21,26,13,24,22,18,16,11,18,19,11,23,19,12,15,19,15,19,13,23,17,17,15,12,15,8,17,14,18,12,20,9,29,9,22,10,19,13,10,7,8,7,10,10,10,4,14,11,10,9,7,4,7,4,7,6,9,1,1,1,8,1,8,1,1,0,1,0,3,2,2,0,1,0,0,0,3,0,1,0,0,0,0,0,1,1856,
403491,,福岡県,粕屋町,2022-09-30,サンライフ,489,225,264,2,3,9,7,9,13,9,21,14,19,10,8,16,5,14,11,9,12,17,25,16,12,15,18,13,12,18,25,11,20,21,22,13,19,9,12,7,7,2,1,0,3,0,1,1,0,1,2,0,1,0,0,0,0,1,2,1,1,3,1,2,2,2,1,0,0,5,5,0,1,2,2,2,5,3,3,3,4,0,3,2,6,1,5,2,5,0,4,2,2,6,4,4,4,3,2,1,3,2,0,3,1,1,2,4,0,4,3,3,1,4,1,1,0,0,1,5,0,3,6,3,2,3,2,0,2,3,4,1,4,3,0,2,2,7,3,2,3,2,9,4,3,2,7,3,0,4,4,3,4,4,3,2,1,1,6,2,2,3,4,4,3,5,3,2,1,3,3,4,2,4,0,0,6,3,3,0,3,4,8,5,4,6,7,3,1,0,5,3,5,1,6,4,3,3,5,6,3,5,4,2,5,5,5,6,6,1,2,1,5,3,3,2,3,3,3,1,2,1,1,2,1,0,0,0,0,1,0,0,0,1,0,0,1,0,2,0,0,0,1,0,0,0,0,225,
403491,,福岡県,粕屋町,2022-09-30,乙仲原西,3710,1820,1890,108,130,102,108,122,122,99,93,89,92,141,130,138,169,165,158,174,187,190,167,138,135,103,99,72,74,62,59,54,59,30,34,16,33,17,41,12,25,5,12,0,4,0,0,32,30,18,28,21,26,17,16,20,30,14,16,22,28,21,21,29,15,16,28,43,24,18,18,27,27,22,25,12,28,29,22,22,17,14,17,15,23,19,14,14,14,18,19,21,19,14,21,22,19,24,22,25,34,29,34,31,18,32,22,14,37,34,35,31,35,36,31,23,31,35,27,36,38,31,27,34,24,29,42,37,26,37,42,35,32,29,50,36,37,39,32,32,39,37,24,46,36,36,36,33,40,28,33,28,20,24,22,25,20,22,21,19,25,21,17,21,18,20,18,13,17,17,12,16,14,9,16,17,15,12,11,13,8,12,15,9,12,16,13,12,16,5,6,12,15,18,13,7,9,9,10,4,5,4,2,9,5,4,12,5,8,2,8,5,4,2,10,2,3,4,4,5,4,2,6,1,10,0,1,1,2,2,1,2,3,0,3,0,3,0,0,0,1,0,0,0,2,0,1,1619,
403491,,福岡県,粕屋町,2022-09-30,駕輿丁,930,468,462,23,22,32,31,40,32,32,14,15,19,18,24,24,23,31,28,29,40,46,44,42,28,34,26,17,18,12,18,25,27,14,25,21,21,13,22,11,14,1,7,1,1,0,0,2,4,5,4,9,5,1,2,6,7,5,4,6,5,4,7,10,7,7,8,4,5,7,9,13,4,4,7,12,7,13,4,6,2,6,1,2,2,5,5,1,6,7,4,4,4,3,5,0,0,5,3,2,6,1,5,6,5,4,5,5,3,6,5,5,4,3,3,5,8,6,9,7,6,4,7,10,3,4,3,6,8,5,3,5,10,5,10,8,9,10,10,13,8,8,11,7,8,8,7,6,5,9,10,12,6,10,4,5,3,6,2,9,3,7,8,7,5,5,8,5,6,3,2,5,3,2,3,2,4,3,1,0,4,3,4,1,6,5,3,6,7,3,7,6,3,5,7,5,3,5,4,1,7,5,3,0,6,3,5,8,4,1,7,4,5,5,4,3,1,5,3,1,2,2,4,2,3,1,2,1,1,0,4,0,0,0,1,0,1,0,0,1,1,0,0,0,0,0,0,380,
403491,,福岡県,粕屋町,2022-09-30,長者原上,2253,1072,1181,64,65,74,58,80,74,51,66,51,59,47,66,70,61,80,86,87,83,108,104,83,88,36,56,52,58,46,54,69,63,33,54,23,37,18,49,13,25,5,20,0,4,0,0,13,16,8,9,18,14,15,12,10,14,10,10,17,9,17,7,17,16,13,16,14,12,23,15,14,14,13,16,16,17,8,16,7,14,13,7,16,11,7,18,8,12,15,9,10,15,10,7,8,16,10,12,10,12,7,13,7,9,13,20,14,12,15,14,10,11,18,11,13,13,18,14,15,12,20,21,16,25,11,14,19,16,15,15,20,12,13,22,20,18,19,22,24,23,19,24,27,17,19,18,14,24,17,15,19,19,18,13,15,17,9,13,5,13,13,12,4,12,5,6,12,14,12,10,10,13,6,11,12,10,13,11,4,7,7,13,9,9,13,14,14,7,13,17,13,10,11,16,18,13,7,14,7,10,5,4,9,13,5,13,2,9,3,5,7,9,3,7,8,7,2,9,2,5,4,4,2,2,3,5,4,5,0,5,0,4,1,5,0,1,0,2,0,0,0,2,0,0,0,0,958,
403491,,福岡県,粕屋町,2022-09-30,長者原中,2446,1175,1271,77,70,81,83,72,79,56,70,47,52,64,63,69,82,108,105,97,100,114,100,79,92,64,66,58,58,51,58,67,64,31,60,24,29,16,40,9,27,5,9,2,3,0,1,14,14,17,14,18,21,12,11,16,10,17,13,17,11,13,18,17,20,17,21,7,12,14,11,18,26,14,14,19,16,16,13,13,13,9,18,9,16,9,10,8,13,7,12,10,8,12,9,10,10,10,16,16,10,10,15,17,6,11,16,10,13,11,15,14,14,14,20,20,20,20,21,24,18,23,21,19,19,22,26,27,27,23,23,16,20,14,16,17,14,17,23,23,17,18,18,28,28,28,14,21,26,14,22,11,18,16,14,17,12,21,16,11,14,10,11,8,14,14,11,9,13,17,8,9,13,15,11,8,13,5,7,12,9,9,13,14,13,11,16,12,14,11,11,15,12,16,16,13,11,9,18,5,9,5,13,4,11,8,9,8,9,4,6,5,8,3,3,4,3,1,7,2,5,2,5,1,3,3,7,1,4,2,3,2,2,0,0,0,0,1,0,1,2,0,0,0,1,0,0,1008,
403491,,福岡県,粕屋町,2022-09-30,長者原下,2760,1340,1420,68,74,87,83,90,85,99,78,77,86,59,85,66,82,96,92,100,108,113,104,100,121,76,68,73,82,68,60,67,77,42,55,32,36,27,44,20,28,7,10,0,5,0,1,13,10,14,17,13,18,13,17,15,12,14,12,17,16,19,16,20,20,17,19,16,17,21,13,17,19,22,22,14,14,22,19,23,15,10,16,22,17,22,11,13,14,16,17,20,20,20,19,8,16,12,20,9,11,14,23,14,15,10,16,14,17,13,10,11,17,17,21,11,17,20,20,13,18,25,20,18,15,20,19,17,22,23,22,20,23,21,20,19,21,20,20,25,15,16,22,30,30,22,17,21,36,20,22,23,18,18,24,18,21,17,12,19,16,11,17,16,15,13,8,11,20,13,18,16,12,12,20,21,12,15,9,12,16,14,10,13,14,14,11,7,13,15,19,13,14,17,19,15,12,13,10,7,13,9,11,7,5,6,16,7,9,10,8,7,8,5,5,3,6,11,10,4,2,2,5,0,6,3,5,1,3,1,3,3,2,1,0,1,2,0,0,0,1,0,3,0,1,0,0,1166,
403491,,福岡県,粕屋町,2022-09-30,内橋１,1770,922,848,48,50,64,35,32,43,32,20,46,59,86,61,60,70,65,59,84,65,77,64,79,60,49,50,40,34,36,33,47,53,34,37,25,29,18,26,15,18,2,7,1,1,0,0,9,9,9,12,9,8,8,10,13,11,11,6,14,7,14,9,11,6,14,7,7,8,7,9,4,10,7,5,7,11,4,5,7,4,2,2,10,3,9,6,5,10,10,9,9,6,9,21,13,13,17,9,18,8,15,16,16,17,20,11,12,18,13,11,12,11,10,12,13,18,6,13,12,11,19,6,16,19,12,10,24,14,17,13,12,11,12,16,19,11,22,13,12,12,10,18,17,10,16,11,30,12,13,10,13,11,15,14,8,13,11,11,8,11,9,14,12,8,9,6,13,8,11,8,4,5,7,4,5,9,12,9,10,7,4,4,6,6,4,7,7,12,4,9,14,13,11,11,11,8,9,12,3,4,9,7,7,4,6,10,4,3,5,8,5,8,6,5,5,5,4,5,3,2,3,6,4,4,1,1,1,2,0,0,1,4,0,1,0,0,1,0,0,0,0,1,0,0,0,0,885,
403491,,福岡県,粕屋町,2022-09-30,内橋２,1112,538,574,22,31,28,31,15,27,29,31,35,33,43,36,32,36,49,41,32,39,41,51,41,38,34,35,40,25,32,37,26,26,19,26,15,14,5,17,3,7,0,7,1,3,1,0,2,2,9,9,3,6,3,8,5,6,4,4,6,11,5,3,5,5,8,8,5,8,2,4,4,6,2,2,2,7,5,3,5,8,6,4,9,6,4,10,7,6,4,9,5,2,6,12,13,4,8,9,13,10,6,7,8,6,8,4,6,8,6,5,5,13,11,7,4,3,9,5,8,9,9,11,11,6,12,10,5,11,9,5,7,6,5,8,6,9,9,9,7,11,7,11,10,9,8,11,7,10,8,6,11,9,6,7,9,6,13,3,5,9,7,8,6,10,3,5,10,8,8,5,9,2,7,6,6,4,9,7,9,4,4,5,7,11,3,10,4,5,5,5,4,3,9,5,4,8,10,4,2,3,0,3,5,7,2,9,3,5,3,4,4,2,3,1,2,2,0,1,2,1,0,4,0,0,1,1,0,0,0,4,0,2,0,1,0,0,0,0,0,2,1,0,0,1,0,0,528,
403491,,福岡県,粕屋町,2022-09-30,内橋３,1049,518,531,27,31,30,36,31,24,17,20,18,35,30,36,21,29,60,30,49,45,38,39,43,38,39,17,17,22,20,24,21,27,22,30,17,24,18,24,13,17,3,4,2,2,0,1,4,6,3,6,6,6,8,7,6,6,10,4,4,10,3,7,7,7,6,8,6,4,7,5,7,5,6,4,5,6,4,5,2,6,4,6,4,1,3,2,3,6,4,6,3,8,4,8,4,7,5,9,6,3,3,8,12,8,4,8,6,2,3,8,4,1,2,4,6,14,13,5,6,5,13,10,11,6,17,4,9,7,11,6,13,14,13,10,3,8,8,9,9,4,6,9,7,9,8,8,10,10,13,6,8,11,6,3,6,8,12,6,5,2,13,1,4,3,5,5,2,5,2,3,2,4,7,3,4,7,1,4,4,6,8,5,5,6,2,3,2,5,3,2,7,8,6,7,3,5,6,7,5,5,2,4,5,8,4,6,4,6,6,8,1,6,3,2,3,2,5,5,1,4,3,0,1,5,3,3,1,1,1,2,0,1,0,0,1,0,1,0,1,1,0,0,0,0,0,1,518,
403491,,福岡県,粕屋町,2022-09-30,全体,48975,24273,24702,1372,1367,1455,1357,1454,1448,1290,1231,1234,1261,1518,1485,1611,1655,1855,1819,2017,1955,2342,2147,1919,1757,1318,1216,1104,1047,1003,1040,1126,1308,752,937,505,783,398,889,292,505,89,265,16,101,1,18,282,275,289,273,281,284,241,252,279,283,248,254,291,271,294,272,310,269,312,291,271,264,314,287,308,298,285,285,276,314,283,249,266,270,234,219,250,245,257,248,229,241,254,234,258,270,237,260,256,256,275,277,295,276,314,312,323,296,311,324,293,323,324,331,307,337,328,328,359,336,358,355,357,351,353,342,391,379,396,392,410,369,402,407,393,394,386,385,426,400,453,430,453,424,457,454,508,433,471,406,451,444,394,377,398,340,346,300,330,296,309,282,232,217,284,262,250,238,243,217,225,228,219,191,207,203,230,215,223,210,205,185,188,179,186,218,187,227,237,231,206,256,209,243,240,269,237,293,234,247,222,251,115,154,123,161,154,189,138,182,126,187,112,164,108,183,77,137,82,112,95,128,60,106,57,104,43,87,37,80,30,63,22,62,15,63,15,40,7,37,9,28,5,20,2,25,0,18,0,10,21662,
