﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,コース名,学校名,献立日,献立番号,料理名,明細番号,食品区分,食品名
401307,2105006136,福岡県,福岡市,イ,美和台小学校,2021-05-18,5,アセロラゼリー,1,おもな材料,アセロラゼリー
401307,2105006137,福岡県,福岡市,イ,美和台小学校,2021-05-19,1,牛乳,1,おもな材料,牛乳
401307,2105006138,福岡県,福岡市,イ,美和台小学校,2021-05-19,2,ぶどうパン,1,おもな材料,ぶどうパン
401307,2105006139,福岡県,福岡市,イ,美和台小学校,2021-05-19,3,春巻,1,おもな材料,春巻
401307,2105006140,福岡県,福岡市,イ,美和台小学校,2021-05-19,3,春巻,2,おもな材料,菜種油（揚げ油）
401307,2105006141,福岡県,福岡市,イ,美和台小学校,2021-05-19,4,鶏肉のフォー,1,おもな材料,平麺ビーフン
401307,2105006142,福岡県,福岡市,イ,美和台小学校,2021-05-19,4,鶏肉のフォー,2,おもな材料,鶏肉
401307,2105006143,福岡県,福岡市,イ,美和台小学校,2021-05-19,4,鶏肉のフォー,3,おもな材料,みずな
401307,2105006144,福岡県,福岡市,イ,美和台小学校,2021-05-19,4,鶏肉のフォー,4,おもな材料,青ねぎ
401307,2105006145,福岡県,福岡市,イ,美和台小学校,2021-05-19,4,鶏肉のフォー,5,おもな材料,もやし
401307,2105006146,福岡県,福岡市,イ,美和台小学校,2021-05-19,4,鶏肉のフォー,6,おもな材料,レタス
401307,2105006147,福岡県,福岡市,イ,美和台小学校,2021-05-19,4,鶏肉のフォー,7,おもな材料,きくらげ
401307,2105006148,福岡県,福岡市,イ,美和台小学校,2021-05-19,4,鶏肉のフォー,8,おもな材料,菜種油
401307,2105006149,福岡県,福岡市,イ,美和台小学校,2021-05-19,4,鶏肉のフォー,9,調味料,塩
401307,2105006150,福岡県,福岡市,イ,美和台小学校,2021-05-19,4,鶏肉のフォー,10,調味料,こしょう
401307,2105006151,福岡県,福岡市,イ,美和台小学校,2021-05-19,4,鶏肉のフォー,11,調味料,鶏ガラスープ
401307,2105006152,福岡県,福岡市,イ,美和台小学校,2021-05-19,4,鶏肉のフォー,12,調味料,淡口しょうゆ
401307,2105006153,福岡県,福岡市,イ,美和台小学校,2021-05-19,4,鶏肉のフォー,13,調味料,レモン果汁
401307,2105006154,福岡県,福岡市,イ,美和台小学校,2021-05-19,4,鶏肉のフォー,14,調味料,水
401307,2105006155,福岡県,福岡市,イ,美和台小学校,2021-05-19,5,ミニトマト,1,おもな材料,ミニトマト
401307,2105006156,福岡県,福岡市,イ,美和台小学校,2021-05-20,1,牛乳,1,おもな材料,牛乳
401307,2105006157,福岡県,福岡市,イ,美和台小学校,2021-05-20,2,麦ご飯,1,おもな材料,精白米
401307,2105006158,福岡県,福岡市,イ,美和台小学校,2021-05-20,2,麦ご飯,2,おもな材料,白麦
401307,2105006159,福岡県,福岡市,イ,美和台小学校,2021-05-20,3,煮魚（いわし）,1,おもな材料,いわし
401307,2105006160,福岡県,福岡市,イ,美和台小学校,2021-05-20,3,煮魚（いわし）,2,おもな材料,しょうが
401307,2105006161,福岡県,福岡市,イ,美和台小学校,2021-05-20,3,煮魚（いわし）,3,調味料,清酒
401307,2105006162,福岡県,福岡市,イ,美和台小学校,2021-05-20,3,煮魚（いわし）,4,調味料,砂糖
401307,2105006163,福岡県,福岡市,イ,美和台小学校,2021-05-20,3,煮魚（いわし）,5,調味料,しょうゆ
401307,2105006164,福岡県,福岡市,イ,美和台小学校,2021-05-20,3,煮魚（いわし）,6,調味料,本みりん
401307,2105006165,福岡県,福岡市,イ,美和台小学校,2021-05-20,3,煮魚（いわし）,7,調味料,水
401307,2105006166,福岡県,福岡市,イ,美和台小学校,2021-05-20,4,みそ汁,1,おもな材料,豆腐
401307,2105006167,福岡県,福岡市,イ,美和台小学校,2021-05-20,4,みそ汁,2,おもな材料,油揚げ
401307,2105006168,福岡県,福岡市,イ,美和台小学校,2021-05-20,4,みそ汁,3,おもな材料,じゃがいも
401307,2105006169,福岡県,福岡市,イ,美和台小学校,2021-05-20,4,みそ汁,4,おもな材料,青ねぎ
401307,2105006170,福岡県,福岡市,イ,美和台小学校,2021-05-20,4,みそ汁,5,おもな材料,にんじん
401307,2105006171,福岡県,福岡市,イ,美和台小学校,2021-05-20,4,みそ汁,6,おもな材料,たまねぎ
401307,2105006172,福岡県,福岡市,イ,美和台小学校,2021-05-20,4,みそ汁,7,おもな材料,わかめ
401307,2105006173,福岡県,福岡市,イ,美和台小学校,2021-05-20,4,みそ汁,8,調味料,煮干し（出し用）
401307,2105006174,福岡県,福岡市,イ,美和台小学校,2021-05-20,4,みそ汁,9,調味料,麦みそ
401307,2105006175,福岡県,福岡市,イ,美和台小学校,2021-05-20,4,みそ汁,10,調味料,米みそ
401307,2105006176,福岡県,福岡市,イ,美和台小学校,2021-05-20,4,みそ汁,11,調味料,水
401307,2105006177,福岡県,福岡市,イ,美和台小学校,2021-05-21,1,牛乳,1,おもな材料,牛乳
401307,2105006178,福岡県,福岡市,イ,美和台小学校,2021-05-21,2,麦ご飯,1,おもな材料,精白米
401307,2105006179,福岡県,福岡市,イ,美和台小学校,2021-05-21,2,麦ご飯,2,おもな材料,白麦
401307,2105006180,福岡県,福岡市,イ,美和台小学校,2021-05-21,3,厚揚げの五目煮,1,おもな材料,鶏肉
401307,2105006181,福岡県,福岡市,イ,美和台小学校,2021-05-21,3,厚揚げの五目煮,2,おもな材料,厚揚げ
401307,2105006182,福岡県,福岡市,イ,美和台小学校,2021-05-21,3,厚揚げの五目煮,3,おもな材料,こんにゃく
401307,2105006183,福岡県,福岡市,イ,美和台小学校,2021-05-21,3,厚揚げの五目煮,4,おもな材料,にんじん
401307,2105006184,福岡県,福岡市,イ,美和台小学校,2021-05-21,3,厚揚げの五目煮,5,おもな材料,たまねぎ
401307,2105006185,福岡県,福岡市,イ,美和台小学校,2021-05-21,3,厚揚げの五目煮,6,おもな材料,えだまめ
401307,2105006186,福岡県,福岡市,イ,美和台小学校,2021-05-21,3,厚揚げの五目煮,7,おもな材料,干ししいたけ
401307,2105006187,福岡県,福岡市,イ,美和台小学校,2021-05-21,3,厚揚げの五目煮,8,おもな材料,しょうが
401307,2105006188,福岡県,福岡市,イ,美和台小学校,2021-05-21,3,厚揚げの五目煮,9,おもな材料,菜種油
401307,2105006189,福岡県,福岡市,イ,美和台小学校,2021-05-21,3,厚揚げの五目煮,10,調味料,清酒
401307,2105006190,福岡県,福岡市,イ,美和台小学校,2021-05-21,3,厚揚げの五目煮,11,調味料,砂糖
401307,2105006191,福岡県,福岡市,イ,美和台小学校,2021-05-21,3,厚揚げの五目煮,12,調味料,しょうゆ
401307,2105006192,福岡県,福岡市,イ,美和台小学校,2021-05-21,3,厚揚げの五目煮,13,調味料,水
401307,2105006193,福岡県,福岡市,イ,美和台小学校,2021-05-21,4,甘酢あえ,1,おもな材料,緑豆はるさめ
401307,2105006194,福岡県,福岡市,イ,美和台小学校,2021-05-21,4,甘酢あえ,2,おもな材料,にんじん
401307,2105006195,福岡県,福岡市,イ,美和台小学校,2021-05-21,4,甘酢あえ,3,おもな材料,きゅうり
401307,2105006196,福岡県,福岡市,イ,美和台小学校,2021-05-21,4,甘酢あえ,4,調味料,塩
401307,2105006197,福岡県,福岡市,イ,美和台小学校,2021-05-21,4,甘酢あえ,5,おもな材料,もやし
401307,2105006198,福岡県,福岡市,イ,美和台小学校,2021-05-21,4,甘酢あえ,6,おもな材料,きくらげ
401307,2105006199,福岡県,福岡市,イ,美和台小学校,2021-05-21,4,甘酢あえ,7,調味料,砂糖
401307,2105006200,福岡県,福岡市,イ,美和台小学校,2021-05-21,4,甘酢あえ,8,調味料,食酢
401307,2105006201,福岡県,福岡市,イ,美和台小学校,2021-05-21,4,甘酢あえ,9,調味料,しょうゆ
401307,2105006202,福岡県,福岡市,イ,美和台小学校,2021-05-24,1,牛乳,1,おもな材料,牛乳
401307,2105006203,福岡県,福岡市,イ,美和台小学校,2021-05-24,2,米粉パン,1,おもな材料,米粉パン
401307,2105006204,福岡県,福岡市,イ,美和台小学校,2021-05-24,3,コーンクリームシチュー,1,おもな材料,鶏肉
401307,2105006205,福岡県,福岡市,イ,美和台小学校,2021-05-24,3,コーンクリームシチュー,2,おもな材料,じゃがいも
401307,2105006206,福岡県,福岡市,イ,美和台小学校,2021-05-24,3,コーンクリームシチュー,3,おもな材料,にんじん
401307,2105006207,福岡県,福岡市,イ,美和台小学校,2021-05-24,3,コーンクリームシチュー,4,おもな材料,たまねぎ
401307,2105006208,福岡県,福岡市,イ,美和台小学校,2021-05-24,3,コーンクリームシチュー,5,おもな材料,コーン（クリーム）
401307,2105006209,福岡県,福岡市,イ,美和台小学校,2021-05-24,3,コーンクリームシチュー,6,おもな材料,コーン（ホール）
401307,2105006210,福岡県,福岡市,イ,美和台小学校,2021-05-24,3,コーンクリームシチュー,7,おもな材料,菜種油
401307,2105006211,福岡県,福岡市,イ,美和台小学校,2021-05-24,3,コーンクリームシチュー,8,おもな材料,小麦粉（中力）
401307,2105006212,福岡県,福岡市,イ,美和台小学校,2021-05-24,3,コーンクリームシチュー,9,おもな材料,バター
401307,2105006213,福岡県,福岡市,イ,美和台小学校,2021-05-24,3,コーンクリームシチュー,10,おもな材料,脱脂粉乳
401307,2105006214,福岡県,福岡市,イ,美和台小学校,2021-05-24,3,コーンクリームシチュー,11,おもな材料,ソフトチーズ
401307,2105006215,福岡県,福岡市,イ,美和台小学校,2021-05-24,3,コーンクリームシチュー,12,調味料,塩
401307,2105006216,福岡県,福岡市,イ,美和台小学校,2021-05-24,3,コーンクリームシチュー,13,調味料,こしょう
401307,2105006217,福岡県,福岡市,イ,美和台小学校,2021-05-24,3,コーンクリームシチュー,14,調味料,コンソメの素
401307,2105006218,福岡県,福岡市,イ,美和台小学校,2021-05-24,3,コーンクリームシチュー,15,おもな材料,牛乳
401307,2105006219,福岡県,福岡市,イ,美和台小学校,2021-05-24,3,コーンクリームシチュー,16,調味料,水
401307,2105006220,福岡県,福岡市,イ,美和台小学校,2021-05-24,4,ベーコンソテー,1,おもな材料,ベーコン
401307,2105006221,福岡県,福岡市,イ,美和台小学校,2021-05-24,4,ベーコンソテー,2,おもな材料,（冷）ほうれんそう
401307,2105006222,福岡県,福岡市,イ,美和台小学校,2021-05-24,4,ベーコンソテー,3,おもな材料,キャベツ
401307,2105006223,福岡県,福岡市,イ,美和台小学校,2021-05-24,4,ベーコンソテー,4,おもな材料,菜種油
401307,2105006224,福岡県,福岡市,イ,美和台小学校,2021-05-24,4,ベーコンソテー,5,調味料,塩
401307,2105006225,福岡県,福岡市,イ,美和台小学校,2021-05-24,4,ベーコンソテー,6,調味料,こしょう
401307,2105006226,福岡県,福岡市,イ,美和台小学校,2021-05-25,1,牛乳,1,おもな材料,牛乳
401307,2105006227,福岡県,福岡市,イ,美和台小学校,2021-05-25,2,麦ご飯,1,おもな材料,精白米
401307,2105006228,福岡県,福岡市,イ,美和台小学校,2021-05-25,2,麦ご飯,2,おもな材料,白麦
401307,2105006229,福岡県,福岡市,イ,美和台小学校,2021-05-25,3,わかめうどん,1,おもな材料,乾めん
401307,2105006230,福岡県,福岡市,イ,美和台小学校,2021-05-25,3,わかめうどん,2,おもな材料,鶏肉
401307,2105006231,福岡県,福岡市,イ,美和台小学校,2021-05-25,3,わかめうどん,3,おもな材料,かまぼこ
401307,2105006232,福岡県,福岡市,イ,美和台小学校,2021-05-25,3,わかめうどん,4,おもな材料,油揚げ
401307,2105006233,福岡県,福岡市,イ,美和台小学校,2021-05-25,3,わかめうどん,5,おもな材料,にんじん
401307,2105006234,福岡県,福岡市,イ,美和台小学校,2021-05-25,3,わかめうどん,6,おもな材料,青ねぎ
401307,2105006235,福岡県,福岡市,イ,美和台小学校,2021-05-25,3,わかめうどん,7,おもな材料,たまねぎ
401307,2105006236,福岡県,福岡市,イ,美和台小学校,2021-05-25,3,わかめうどん,8,おもな材料,わかめ（塩蔵）
401307,2105006237,福岡県,福岡市,イ,美和台小学校,2021-05-25,3,わかめうどん,9,調味料,昆布（出し用）
401307,2105006238,福岡県,福岡市,イ,美和台小学校,2021-05-25,3,わかめうどん,10,調味料,さば節（出し用）
401307,2105006239,福岡県,福岡市,イ,美和台小学校,2021-05-25,3,わかめうどん,11,調味料,しょうゆ
401307,2105006240,福岡県,福岡市,イ,美和台小学校,2021-05-25,3,わかめうどん,12,調味料,淡口しょうゆ
401307,2105006241,福岡県,福岡市,イ,美和台小学校,2021-05-25,3,わかめうどん,13,調味料,塩
401307,2105006242,福岡県,福岡市,イ,美和台小学校,2021-05-25,3,わかめうどん,14,調味料,水
401307,2105006243,福岡県,福岡市,イ,美和台小学校,2021-05-25,4,野菜炒め,1,おもな材料,豚肉
401307,2105006244,福岡県,福岡市,イ,美和台小学校,2021-05-25,4,野菜炒め,2,おもな材料,（冷）こまつな
401307,2105006245,福岡県,福岡市,イ,美和台小学校,2021-05-25,4,野菜炒め,3,おもな材料,にんじん
401307,2105006246,福岡県,福岡市,イ,美和台小学校,2021-05-25,4,野菜炒め,4,おもな材料,キャベツ
401307,2105006247,福岡県,福岡市,イ,美和台小学校,2021-05-25,4,野菜炒め,5,おもな材料,菜種油
401307,2105006248,福岡県,福岡市,イ,美和台小学校,2021-05-25,4,野菜炒め,6,調味料,塩
401307,2105006249,福岡県,福岡市,イ,美和台小学校,2021-05-25,4,野菜炒め,7,調味料,こしょう
401307,2105006250,福岡県,福岡市,イ,美和台小学校,2021-05-25,4,野菜炒め,8,調味料,しょうゆ
401307,2105006251,福岡県,福岡市,イ,美和台小学校,2021-05-25,5,お茶ふりかけ,1,おもな材料,一食お茶ふりかけ
401307,2105006252,福岡県,福岡市,イ,美和台小学校,2021-05-26,1,牛乳,1,おもな材料,牛乳
401307,2105006253,福岡県,福岡市,イ,美和台小学校,2021-05-26,2,ワンローフ型食パン,1,おもな材料,ワンローフ型食パン
401307,2105006254,福岡県,福岡市,イ,美和台小学校,2021-05-26,3,スライスチーズ,1,おもな材料,スライスチーズ
401307,2105006255,福岡県,福岡市,イ,美和台小学校,2021-05-26,4,ツナサンド,1,おもな材料,ツナ油漬け
401307,2105006256,福岡県,福岡市,イ,美和台小学校,2021-05-26,4,ツナサンド,2,調味料,りんご酢
401307,2105006257,福岡県,福岡市,イ,美和台小学校,2021-05-26,4,ツナサンド,3,おもな材料,キャベツ
401307,2105006258,福岡県,福岡市,イ,美和台小学校,2021-05-26,4,ツナサンド,4,おもな材料,きゅうり
401307,2105006259,福岡県,福岡市,イ,美和台小学校,2021-05-26,4,ツナサンド,5,調味料,塩
401307,2105006260,福岡県,福岡市,イ,美和台小学校,2021-05-26,4,ツナサンド,6,調味料,塩
401307,2105006261,福岡県,福岡市,イ,美和台小学校,2021-05-26,4,ツナサンド,7,調味料,こしょう
401307,2105006262,福岡県,福岡市,イ,美和台小学校,2021-05-26,4,ツナサンド,8,おもな材料,マヨネーズ
401307,2105006263,福岡県,福岡市,イ,美和台小学校,2021-05-26,5,ミネストラスープ,1,おもな材料,ベーコン
401307,2105006264,福岡県,福岡市,イ,美和台小学校,2021-05-26,5,ミネストラスープ,2,おもな材料,じゃがいも
401307,2105006265,福岡県,福岡市,イ,美和台小学校,2021-05-26,5,ミネストラスープ,3,おもな材料,トマト（水煮）
401307,2105006266,福岡県,福岡市,イ,美和台小学校,2021-05-26,5,ミネストラスープ,4,おもな材料,にんじん
401307,2105006267,福岡県,福岡市,イ,美和台小学校,2021-05-26,5,ミネストラスープ,5,おもな材料,（冷）ほうれんそう
401307,2105006268,福岡県,福岡市,イ,美和台小学校,2021-05-26,5,ミネストラスープ,6,おもな材料,たまねぎ
401307,2105006269,福岡県,福岡市,イ,美和台小学校,2021-05-26,5,ミネストラスープ,7,おもな材料,菜種油
401307,2105006270,福岡県,福岡市,イ,美和台小学校,2021-05-26,5,ミネストラスープ,8,調味料,塩
401307,2105006271,福岡県,福岡市,イ,美和台小学校,2021-05-26,5,ミネストラスープ,9,調味料,こしょう
401307,2105006272,福岡県,福岡市,イ,美和台小学校,2021-05-26,5,ミネストラスープ,10,調味料,コンソメの素
401307,2105006273,福岡県,福岡市,イ,美和台小学校,2021-05-26,5,ミネストラスープ,11,調味料,しょうゆ
401307,2105006274,福岡県,福岡市,イ,美和台小学校,2021-05-26,5,ミネストラスープ,12,調味料,水
401307,2105006275,福岡県,福岡市,イ,美和台小学校,2021-05-27,1,牛乳,1,おもな材料,牛乳
401307,2105006276,福岡県,福岡市,イ,美和台小学校,2021-05-27,2,麦ご飯,1,おもな材料,精白米
401307,2105006277,福岡県,福岡市,イ,美和台小学校,2021-05-27,2,麦ご飯,2,おもな材料,白麦
401307,2105006278,福岡県,福岡市,イ,美和台小学校,2021-05-27,3,かつおフライ,1,おもな材料,かつおフライ
401307,2105006279,福岡県,福岡市,イ,美和台小学校,2021-05-27,3,かつおフライ,2,おもな材料,菜種油（揚げ油）
401307,2105006280,福岡県,福岡市,イ,美和台小学校,2021-05-27,3,かつおフライ,3,調味料,ウスターソース
401307,2105006281,福岡県,福岡市,イ,美和台小学校,2021-05-27,4,だいずのいそ煮,1,おもな材料,豚肉
401307,2105006282,福岡県,福岡市,イ,美和台小学校,2021-05-27,4,だいずのいそ煮,2,おもな材料,だいず
401307,2105006283,福岡県,福岡市,イ,美和台小学校,2021-05-27,4,だいずのいそ煮,3,調味料,塩
401307,2105006284,福岡県,福岡市,イ,美和台小学校,2021-05-27,4,だいずのいそ煮,4,おもな材料,天ぷら
401307,2105006285,福岡県,福岡市,イ,美和台小学校,2021-05-27,4,だいずのいそ煮,5,おもな材料,こんにゃく
401307,2105006286,福岡県,福岡市,イ,美和台小学校,2021-05-27,4,だいずのいそ煮,6,おもな材料,にんじん
401307,2105006287,福岡県,福岡市,イ,美和台小学校,2021-05-27,4,だいずのいそ煮,7,おもな材料,いんげん
401307,2105006288,福岡県,福岡市,イ,美和台小学校,2021-05-27,4,だいずのいそ煮,8,おもな材料,ごぼう
401307,2105006289,福岡県,福岡市,イ,美和台小学校,2021-05-27,4,だいずのいそ煮,9,おもな材料,ひじき
401307,2105006290,福岡県,福岡市,イ,美和台小学校,2021-05-27,4,だいずのいそ煮,10,おもな材料,菜種油
401307,2105006291,福岡県,福岡市,イ,美和台小学校,2021-05-27,4,だいずのいそ煮,11,調味料,清酒
401307,2105006292,福岡県,福岡市,イ,美和台小学校,2021-05-27,4,だいずのいそ煮,12,調味料,砂糖
401307,2105006293,福岡県,福岡市,イ,美和台小学校,2021-05-27,4,だいずのいそ煮,13,調味料,しょうゆ
401307,2105006294,福岡県,福岡市,イ,美和台小学校,2021-05-27,4,だいずのいそ煮,14,調味料,水
401307,2105006295,福岡県,福岡市,イ,美和台小学校,2021-05-28,1,牛乳,1,おもな材料,牛乳
401307,2105006296,福岡県,福岡市,イ,美和台小学校,2021-05-28,2,麦ご飯,1,おもな材料,精白米
401307,2105006297,福岡県,福岡市,イ,美和台小学校,2021-05-28,2,麦ご飯,2,おもな材料,白麦
401307,2105006298,福岡県,福岡市,イ,美和台小学校,2021-05-28,3,ハヤシライス,1,おもな材料,豚肉
401307,2105006299,福岡県,福岡市,イ,美和台小学校,2021-05-28,3,ハヤシライス,2,おもな材料,にんじん
401307,2105006300,福岡県,福岡市,イ,美和台小学校,2021-05-28,3,ハヤシライス,3,おもな材料,たまねぎ
401307,2105006301,福岡県,福岡市,イ,美和台小学校,2021-05-28,3,ハヤシライス,4,おもな材料,マッシュルーム
401307,2105006302,福岡県,福岡市,イ,美和台小学校,2021-05-28,3,ハヤシライス,5,おもな材料,菜種油
401307,2105006303,福岡県,福岡市,イ,美和台小学校,2021-05-28,3,ハヤシライス,6,おもな材料,脱脂粉乳
401307,2105006304,福岡県,福岡市,イ,美和台小学校,2021-05-28,3,ハヤシライス,7,おもな材料,ソフトチーズ
401307,2105006305,福岡県,福岡市,イ,美和台小学校,2021-05-28,3,ハヤシライス,8,調味料,ハヤシルウ
401307,2105006306,福岡県,福岡市,イ,美和台小学校,2021-05-28,3,ハヤシライス,9,調味料,デミグラスソース
401307,2105006307,福岡県,福岡市,イ,美和台小学校,2021-05-28,3,ハヤシライス,10,調味料,塩
401307,2105006308,福岡県,福岡市,イ,美和台小学校,2021-05-28,3,ハヤシライス,11,調味料,こしょう
401307,2105006309,福岡県,福岡市,イ,美和台小学校,2021-05-28,3,ハヤシライス,12,調味料,ガーリック
401307,2105006310,福岡県,福岡市,イ,美和台小学校,2021-05-28,3,ハヤシライス,13,調味料,赤ワイン
401307,2105006311,福岡県,福岡市,イ,美和台小学校,2021-05-28,3,ハヤシライス,14,調味料,トマトケチャップ
401307,2105006312,福岡県,福岡市,イ,美和台小学校,2021-05-28,3,ハヤシライス,15,調味料,ウスターソース
401307,2105006313,福岡県,福岡市,イ,美和台小学校,2021-05-28,3,ハヤシライス,16,調味料,水
401307,2105006314,福岡県,福岡市,イ,美和台小学校,2021-05-28,4,アスパラ菜の炒めもの,1,おもな材料,しらす干し
401307,2105006315,福岡県,福岡市,イ,美和台小学校,2021-05-28,4,アスパラ菜の炒めもの,2,おもな材料,アスパラ菜
401307,2105006316,福岡県,福岡市,イ,美和台小学校,2021-05-28,4,アスパラ菜の炒めもの,3,おもな材料,キャベツ
401307,2105006317,福岡県,福岡市,イ,美和台小学校,2021-05-28,4,アスパラ菜の炒めもの,4,おもな材料,もやし
401307,2105006318,福岡県,福岡市,イ,美和台小学校,2021-05-28,4,アスパラ菜の炒めもの,5,おもな材料,菜種油
401307,2105006319,福岡県,福岡市,イ,美和台小学校,2021-05-28,4,アスパラ菜の炒めもの,6,調味料,しょうゆ
401307,2105006320,福岡県,福岡市,イ,美和台小学校,2021-05-28,4,アスパラ菜の炒めもの,7,調味料,本みりん
401307,2105006321,福岡県,福岡市,イ,美和台小学校,2021-05-31,1,牛乳,1,おもな材料,牛乳
401307,2105006322,福岡県,福岡市,イ,美和台小学校,2021-05-31,2,ミルクねじりパン,1,おもな材料,ミルクねじりパン
401307,2105006323,福岡県,福岡市,イ,美和台小学校,2021-05-31,3,ミートボールのトマト煮,1,おもな材料,ポークボール
401307,2105006324,福岡県,福岡市,イ,美和台小学校,2021-05-31,3,ミートボールのトマト煮,2,おもな材料,じゃがいも
401307,2105006325,福岡県,福岡市,イ,美和台小学校,2021-05-31,3,ミートボールのトマト煮,3,おもな材料,にんじん
401307,2105006326,福岡県,福岡市,イ,美和台小学校,2021-05-31,3,ミートボールのトマト煮,4,おもな材料,トマト（水煮）
401307,2105006327,福岡県,福岡市,イ,美和台小学校,2021-05-31,3,ミートボールのトマト煮,5,おもな材料,たまねぎ
401307,2105006328,福岡県,福岡市,イ,美和台小学校,2021-05-31,3,ミートボールのトマト煮,6,おもな材料,キャベツ
401307,2105006329,福岡県,福岡市,イ,美和台小学校,2021-05-31,3,ミートボールのトマト煮,7,おもな材料,菜種油
401307,2105006330,福岡県,福岡市,イ,美和台小学校,2021-05-31,3,ミートボールのトマト煮,8,調味料,塩
401307,2105006331,福岡県,福岡市,イ,美和台小学校,2021-05-31,3,ミートボールのトマト煮,9,調味料,こしょう
401307,2105006332,福岡県,福岡市,イ,美和台小学校,2021-05-31,3,ミートボールのトマト煮,10,調味料,コンソメの素
401307,2105006333,福岡県,福岡市,イ,美和台小学校,2021-05-31,3,ミートボールのトマト煮,11,調味料,トマトケチャップ
401307,2105006334,福岡県,福岡市,イ,美和台小学校,2021-05-31,3,ミートボールのトマト煮,12,調味料,砂糖
401307,2105006335,福岡県,福岡市,イ,美和台小学校,2021-05-31,3,ミートボールのトマト煮,13,調味料,しょうゆ
401307,2105006336,福岡県,福岡市,イ,美和台小学校,2021-05-31,3,ミートボールのトマト煮,14,調味料,水
401307,2105006337,福岡県,福岡市,イ,美和台小学校,2021-05-31,4,ごぼうサラダ,1,おもな材料,にんじん
401307,2105006338,福岡県,福岡市,イ,美和台小学校,2021-05-31,4,ごぼうサラダ,2,おもな材料,きゅうり
401307,2105006339,福岡県,福岡市,イ,美和台小学校,2021-05-31,4,ごぼうサラダ,3,調味料,塩
401307,2105006340,福岡県,福岡市,イ,美和台小学校,2021-05-31,4,ごぼうサラダ,4,おもな材料,ごぼう
401307,2105006341,福岡県,福岡市,イ,美和台小学校,2021-05-31,4,ごぼうサラダ,5,調味料,しょうゆ
401307,2105006342,福岡県,福岡市,イ,美和台小学校,2021-05-31,4,ごぼうサラダ,6,調味料,りんご酢
401307,2105006343,福岡県,福岡市,イ,美和台小学校,2021-05-31,4,ごぼうサラダ,7,おもな材料,コーン（ホール）
401307,2105006344,福岡県,福岡市,イ,美和台小学校,2021-05-31,4,ごぼうサラダ,8,おもな材料,白ごま（すり）
401307,2105006345,福岡県,福岡市,イ,美和台小学校,2021-05-31,4,ごぼうサラダ,9,おもな材料,マヨネーズ
401307,2105006346,福岡県,福岡市,イ,平尾小学校,2021-05-06,1,牛乳,1,おもな材料,牛乳
401307,2105006347,福岡県,福岡市,イ,平尾小学校,2021-05-06,2,麦ご飯,1,おもな材料,精白米
401307,2105006348,福岡県,福岡市,イ,平尾小学校,2021-05-06,2,麦ご飯,2,おもな材料,白麦
401307,2105006349,福岡県,福岡市,イ,平尾小学校,2021-05-06,3,竹輪のお茶の葉揚げ,1,おもな材料,竹輪
401307,2105006350,福岡県,福岡市,イ,平尾小学校,2021-05-06,3,竹輪のお茶の葉揚げ,2,おもな材料,緑茶
401307,2105006351,福岡県,福岡市,イ,平尾小学校,2021-05-06,3,竹輪のお茶の葉揚げ,3,おもな材料,小麦粉
401307,2105006352,福岡県,福岡市,イ,平尾小学校,2021-05-06,3,竹輪のお茶の葉揚げ,4,調味料,水
401307,2105006353,福岡県,福岡市,イ,平尾小学校,2021-05-06,3,竹輪のお茶の葉揚げ,5,おもな材料,菜種油（揚げ油）
401307,2105006354,福岡県,福岡市,イ,平尾小学校,2021-05-06,4,新じゃがのうま煮,1,おもな材料,豚肉
401307,2105006355,福岡県,福岡市,イ,平尾小学校,2021-05-06,4,新じゃがのうま煮,2,おもな材料,じゃがいも
401307,2105006356,福岡県,福岡市,イ,平尾小学校,2021-05-06,4,新じゃがのうま煮,3,おもな材料,こんにゃく
401307,2105006357,福岡県,福岡市,イ,平尾小学校,2021-05-06,4,新じゃがのうま煮,4,おもな材料,にんじん
401307,2105006358,福岡県,福岡市,イ,平尾小学校,2021-05-06,4,新じゃがのうま煮,5,おもな材料,たまねぎ
401307,2105006359,福岡県,福岡市,イ,平尾小学校,2021-05-06,4,新じゃがのうま煮,6,おもな材料,グリンピース
401307,2105006360,福岡県,福岡市,イ,平尾小学校,2021-05-06,4,新じゃがのうま煮,7,おもな材料,干ししいたけ
401307,2105006361,福岡県,福岡市,イ,平尾小学校,2021-05-06,4,新じゃがのうま煮,8,おもな材料,菜種油
401307,2105006362,福岡県,福岡市,イ,平尾小学校,2021-05-06,4,新じゃがのうま煮,9,調味料,清酒
401307,2105006363,福岡県,福岡市,イ,平尾小学校,2021-05-06,4,新じゃがのうま煮,10,調味料,砂糖
401307,2105006364,福岡県,福岡市,イ,平尾小学校,2021-05-06,4,新じゃがのうま煮,11,調味料,しょうゆ
401307,2105006365,福岡県,福岡市,イ,平尾小学校,2021-05-06,4,新じゃがのうま煮,12,調味料,水
401307,2105006366,福岡県,福岡市,イ,平尾小学校,2021-05-06,5,柏もち,1,おもな材料,柏もち
401307,2105006367,福岡県,福岡市,イ,平尾小学校,2021-05-07,1,牛乳,1,おもな材料,牛乳
401307,2105006368,福岡県,福岡市,イ,平尾小学校,2021-05-07,2,麦ご飯,1,おもな材料,精白米
401307,2105006369,福岡県,福岡市,イ,平尾小学校,2021-05-07,2,麦ご飯,2,おもな材料,白麦
