﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,85-89歳の男性,85-89歳の女性,90-94歳の男性,90-94歳の女性,95-99歳の男性,95-99歳の女性,100歳以上の男性,100歳以上の女性,0歳の男性,0歳の女性,1歳の男性,1歳の女性,2歳の男性,2歳の女性,3歳の男性,3歳の女性,4歳の男性,4歳の女性,5歳の男性,5歳の女性,6歳の男性,6歳の女性,7歳の男性,7歳の女性,8歳の男性,8歳の女性,9歳の男性,9歳の女性,10歳の男性,10歳の女性,11歳の男性,11歳の女性,12歳の男性,12歳の女性,13歳の男性,13歳の女性,14歳の男性,14歳の女性,15歳の男性,15歳の女性,16歳の男性,16歳の女性,17歳の男性,17歳の女性,18歳の男性,18歳の女性,19歳の男性,19歳の女性,20歳の男性,20歳の女性,21歳の男性,21歳の女性,22歳の男性,22歳の女性,23歳の男性,23歳の女性,24歳の男性,24歳の女性,25歳の男性,25歳の女性,26歳の男性,26歳の女性,27歳の男性,27歳の女性,28歳の男性,28歳の女性,29歳の男性,29歳の女性,30歳の男性,30歳の女性,31歳の男性,31歳の女性,32歳の男性,32歳の女性,33歳の男性,33歳の女性,34歳の男性,34歳の女性,35歳の男性,35歳の女性,36歳の男性,36歳の女性,37歳の男性,37歳の女性,38歳の男性,38歳の女性,39歳の男性,39歳の女性,40歳の男性,40歳の女性,41歳の男性,41歳の女性,42歳の男性,42歳の女性,43歳の男性,43歳の女性,44歳の男性,44歳の女性,45歳の男性,45歳の女性,46歳の男性,46歳の女性,47歳の男性,47歳の女性,48歳の男性,48歳の女性,49歳の男性,49歳の女性,50歳の男性,50歳の女性,51歳の男性,51歳の女性,52歳の男性,52歳の女性,53歳の男性,53歳の女性,54歳の男性,54歳の女性,55歳の男性,55歳の女性,56歳の男性,56歳の女性,57歳の男性,57歳の女性,58歳の男性,58歳の女性,59歳の男性,59歳の女性,60歳の男性,60歳の女性,61歳の男性,61歳の女性,62歳の男性,62歳の女性,63歳の男性,63歳の女性,64歳の男性,64歳の女性,65歳の男性,65歳の女性,66歳の男性,66歳の女性,67歳の男性,67歳の女性,68歳の男性,68歳の女性,69歳の男性,69歳の女性,70歳の男性,70歳の女性,71歳の男性,71歳の女性,72歳の男性,72歳の女性,73歳の男性,73歳の女性,74歳の男性,74歳の女性,75歳の男性,75歳の女性,76歳の男性,76歳の女性,77歳の男性,77歳の女性,78歳の男性,78歳の女性,79歳の男性,79歳の女性,80歳の男性,80歳の女性,81歳の男性,81歳の女性,82歳の男性,82歳の女性,83歳の男性,83歳の女性,84歳の男性,84歳の女性,85歳の男性,85歳の女性,86歳の男性,86歳の女性,87歳の男性,87歳の女性,88歳の男性,88歳の女性,89歳の男性,89歳の女性,90歳の男性,90歳の女性,91歳の男性,91歳の女性,92歳の男性,92歳の女性,93歳の男性,93歳の女性,94歳の男性,94歳の女性,95歳の男性,95歳の女性,96歳の男性,96歳の女性,97歳の男性,97歳の女性,98歳の男性,98歳の女性,99歳の男性,99歳の女性,世帯数,備考
403491,,福岡県,粕屋町,2021-06-30,乙仲原東,2848,1400,1448,93,107,85,89,68,66,54,67,66,79,98,81,112,114,108,123,117,97,126,116,103,91,83,76,64,69,70,73,81,69,29,43,25,42,18,46,14,27,3,14,1,4,0,1,21,19,17,20,16,24,23,25,16,19,13,14,21,18,14,20,19,19,18,18,16,9,16,19,10,12,17,12,9,14,10,14,10,9,11,18,9,12,14,14,13,17,13,11,14,15,11,17,15,19,14,17,20,15,17,16,19,15,28,18,18,22,14,27,30,24,21,20,29,21,17,27,14,24,27,26,26,20,24,26,27,19,17,17,18,24,31,14,24,23,27,24,30,24,27,22,21,23,21,23,24,16,21,19,18,18,23,18,17,20,14,15,20,12,14,21,20,16,15,12,14,14,8,13,13,15,18,18,11,9,13,14,9,14,15,16,17,13,16,16,19,11,18,15,17,14,17,17,10,12,6,5,7,8,8,6,4,9,4,15,8,8,4,12,3,9,6,6,4,7,4,7,2,6,3,2,2,5,3,7,0,3,1,2,2,2,0,5,0,2,0,2,1,1,0,1,0,0,0,0,1235,
403491,,福岡県,粕屋町,2021-06-30,若宮,2378,1142,1236,43,59,57,52,74,71,85,72,66,72,72,70,57,67,71,70,94,95,127,134,86,91,74,64,44,45,53,46,55,74,37,59,25,47,22,48,14,18,8,24,0,5,0,1,5,13,9,7,11,10,10,14,8,15,10,13,7,7,13,9,12,14,15,9,16,14,19,12,12,11,13,22,14,12,11,14,18,17,23,14,16,13,17,14,14,19,12,15,12,14,12,13,16,11,16,12,22,16,12,14,6,14,16,14,11,7,15,11,12,19,7,15,12,15,17,10,11,14,15,12,17,9,11,25,15,20,15,20,14,10,28,28,22,17,25,32,24,27,20,33,28,20,30,22,14,19,20,17,27,18,14,21,11,16,14,12,14,15,13,14,14,13,19,10,7,7,12,14,9,12,12,6,4,6,13,7,8,6,10,10,12,11,10,12,11,19,13,17,14,12,8,16,9,10,2,10,8,17,10,8,8,10,9,14,9,9,5,12,7,10,0,9,4,7,8,4,1,3,3,3,2,5,0,3,3,4,2,10,1,3,1,4,1,3,0,1,0,2,0,1,0,0,0,1,1109,
403491,,福岡県,粕屋町,2021-06-30,原町,3277,1636,1641,103,122,97,85,79,84,66,74,65,65,124,146,141,134,127,125,145,129,155,126,114,94,79,70,73,63,83,73,71,86,45,50,27,45,42,70,28,36,14,26,0,7,0,1,33,26,24,29,17,18,17,20,12,29,20,20,26,20,18,22,23,7,10,16,21,22,18,16,11,16,13,17,16,13,13,15,13,12,12,11,10,23,18,13,11,5,13,14,11,14,11,15,19,17,22,22,23,27,30,28,27,31,22,38,25,25,28,38,33,25,22,28,33,18,27,21,22,27,28,31,24,25,26,21,33,31,25,31,33,25,26,26,28,16,32,37,30,23,32,26,34,18,27,22,29,24,23,13,20,21,27,22,15,14,17,13,18,17,11,12,16,11,17,17,10,13,18,9,21,16,12,14,12,11,18,16,12,21,22,6,19,10,12,20,10,23,17,17,19,15,18,19,7,12,9,7,7,12,14,8,6,11,9,12,8,12,7,11,3,6,5,7,4,9,9,11,9,9,2,2,3,5,5,9,3,9,1,7,7,5,1,3,2,2,0,0,0,3,0,0,0,2,0,2,1504,
403491,,福岡県,粕屋町,2021-06-30,阿恵,1442,730,712,53,43,57,47,42,37,41,47,43,34,47,45,67,67,48,62,56,58,86,63,41,40,28,26,29,31,26,31,31,33,16,15,10,18,9,15,9,6,0,7,0,1,0,1,10,9,15,6,10,11,8,10,10,7,11,5,8,8,12,14,13,7,13,13,5,11,5,10,6,5,14,7,12,4,6,8,6,13,8,3,8,12,13,11,5,8,12,11,7,4,9,8,10,3,7,4,13,12,11,11,6,9,10,9,5,9,9,19,18,10,17,16,18,13,1,22,13,9,10,13,11,10,13,8,10,13,12,10,8,12,6,10,20,13,19,16,20,16,19,10,16,11,12,10,8,14,7,8,3,5,17,10,6,3,7,4,5,9,4,4,8,4,4,5,2,6,8,7,7,4,6,8,6,6,8,5,7,4,2,5,5,6,4,11,8,8,5,7,7,7,5,5,6,6,2,2,5,2,4,3,2,7,3,1,5,3,0,4,1,3,2,4,2,4,2,1,2,0,4,1,1,3,0,1,0,2,0,2,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,1,593,
403491,,福岡県,粕屋町,2021-06-30,柚須,3861,1958,1903,131,111,98,94,92,96,80,68,96,90,163,168,197,167,185,165,145,154,204,180,149,124,112,98,89,75,77,83,55,108,42,50,36,39,7,33,4,21,3,9,0,3,0,0,32,22,28,26,26,20,29,29,16,14,25,17,15,28,21,18,19,16,18,15,25,16,17,16,19,23,13,19,18,22,10,11,16,15,12,13,22,17,20,12,18,12,18,26,20,18,20,19,20,15,27,20,28,34,29,32,38,41,41,41,47,25,35,46,42,35,35,35,38,26,39,39,38,28,34,28,47,39,27,31,32,24,17,32,30,17,33,38,33,43,43,35,43,37,40,37,42,32,36,39,33,31,34,18,34,31,27,19,21,25,25,21,23,21,27,16,20,23,17,17,20,20,18,6,20,20,13,17,18,12,15,12,27,17,17,18,10,18,8,18,16,21,10,22,8,23,10,23,11,19,10,8,8,6,7,11,13,10,4,15,12,8,10,8,2,7,6,8,6,8,1,4,1,7,1,7,1,1,0,2,1,3,1,1,1,1,0,1,0,3,0,0,0,2,0,1,0,0,0,0,1839,
403491,,福岡県,粕屋町,2021-06-30,サンライフ,525,238,287,1,7,11,6,13,17,9,27,14,18,14,5,11,5,17,17,19,16,16,21,13,21,15,13,14,14,18,23,13,25,23,24,12,17,5,11,3,3,2,5,0,2,0,1,0,3,0,1,0,1,0,2,1,0,2,2,3,1,1,2,3,1,2,0,4,5,0,2,3,4,3,4,3,2,3,4,0,6,2,8,3,3,1,6,1,4,4,3,4,5,2,3,3,3,2,0,4,0,2,1,1,2,5,2,3,2,4,1,1,1,1,0,2,1,4,2,3,6,5,4,3,3,2,2,4,4,3,4,1,1,7,3,4,4,2,5,3,6,5,4,1,6,5,0,3,5,4,5,3,2,1,6,2,3,2,3,4,2,6,4,1,2,2,2,4,3,5,1,2,1,1,5,2,4,0,3,6,8,3,4,6,6,3,2,0,5,3,5,2,5,5,6,3,4,7,6,3,1,3,5,4,6,6,6,1,3,1,4,3,3,4,3,3,4,0,1,2,1,1,1,0,0,0,0,1,1,0,0,1,1,0,1,0,2,0,1,0,1,0,0,0,0,0,0,225,
403491,,福岡県,粕屋町,2021-06-30,乙仲原西,3718,1834,1884,111,131,135,126,114,129,76,92,110,88,110,130,161,152,178,170,194,201,184,177,126,114,97,90,72,66,60,59,49,58,24,30,15,30,18,41,13,26,5,11,0,4,0,0,25,28,26,29,23,25,20,31,17,18,24,34,22,18,26,20,26,30,37,24,19,27,29,24,23,26,16,27,27,25,22,14,11,23,16,21,17,15,10,19,25,21,17,14,16,20,25,17,27,16,22,29,20,22,26,25,23,23,19,31,36,34,29,30,37,35,27,23,32,30,37,40,36,32,33,29,38,42,34,27,41,39,31,38,37,46,35,40,50,38,31,40,34,22,45,37,42,41,32,37,32,31,28,21,19,22,24,17,23,23,23,21,17,19,23,15,19,19,15,16,16,14,14,10,11,18,18,11,13,13,12,12,13,10,9,11,17,14,9,12,4,11,16,14,16,13,6,9,7,11,3,3,5,2,7,9,5,11,4,5,2,10,5,5,1,9,2,3,5,3,7,5,2,9,2,7,0,2,2,3,1,2,2,3,1,5,0,0,1,1,0,1,0,0,0,3,0,0,0,0,1603,
403491,,福岡県,粕屋町,2021-06-30,駕輿丁,926,467,459,27,25,34,35,45,31,23,16,16,13,18,22,24,27,30,26,35,47,41,40,40,20,30,30,17,13,17,26,25,26,18,22,18,20,9,20,7,11,2,7,0,2,0,0,5,8,6,4,3,3,9,6,4,4,7,6,8,8,6,8,7,6,6,7,8,7,9,5,7,8,12,4,9,7,7,0,7,1,1,3,4,7,4,5,5,4,2,2,4,2,2,1,3,4,1,4,1,6,6,6,5,2,5,4,5,3,6,3,0,5,5,10,8,6,5,9,4,4,10,3,6,5,5,5,6,8,5,9,4,10,9,11,11,9,13,8,6,10,7,8,9,9,6,5,12,6,9,5,7,5,6,2,6,2,9,8,7,6,5,3,5,10,4,3,3,1,5,3,2,4,3,3,4,2,2,5,2,5,2,5,6,4,5,7,5,5,4,2,5,8,6,4,5,7,2,4,4,5,0,4,6,7,6,2,1,7,5,5,5,3,2,2,5,3,2,2,1,3,2,4,1,0,1,2,1,4,0,0,0,3,0,0,1,0,0,1,0,1,0,0,0,0,0,0,377,
403491,,福岡県,粕屋町,2021-06-30,長者原上,2254,1081,1173,68,66,82,63,67,71,51,64,43,49,65,67,80,64,79,90,87,88,107,105,75,82,39,57,54,55,49,53,64,71,26,51,26,37,19,40,17,20,2,17,0,3,0,0,9,13,14,15,16,12,14,14,15,12,16,7,20,6,14,20,16,15,16,15,18,9,17,12,14,18,11,21,7,11,12,12,13,11,8,12,7,15,11,14,9,11,8,7,9,10,5,8,12,13,13,14,12,11,18,12,8,17,14,13,13,10,12,13,16,16,15,10,24,15,10,13,16,24,19,21,15,14,19,18,20,13,12,17,16,19,15,17,24,22,23,22,22,25,25,17,21,18,16,23,18,20,20,19,17,16,10,15,10,12,7,16,8,11,6,11,9,6,9,13,12,12,11,12,6,9,16,12,9,10,5,7,8,13,8,10,13,11,15,12,14,18,10,11,16,15,12,12,12,15,3,8,8,9,7,9,6,13,2,12,5,2,7,11,5,8,6,7,3,9,2,6,5,2,2,3,5,4,3,5,0,7,0,3,2,3,0,3,0,1,0,0,0,3,0,0,0,0,0,0,950,
403491,,福岡県,粕屋町,2021-06-30,長者原中,2445,1188,1257,90,65,81,82,76,88,45,69,49,53,58,49,82,96,114,113,91,97,115,101,81,76,52,61,54,52,63,67,60,77,35,45,26,32,16,34,9,23,7,6,0,4,0,1,21,11,20,20,19,10,14,11,16,13,17,11,14,19,20,20,17,20,13,12,14,17,17,24,11,15,19,18,15,14,11,14,8,14,11,19,8,11,7,11,6,16,11,7,11,11,6,9,15,10,11,6,15,11,15,11,8,10,9,11,14,17,17,21,14,23,19,17,18,18,23,16,20,23,18,18,28,33,25,23,22,17,18,22,17,21,15,13,19,24,25,16,14,18,34,22,23,19,19,26,14,19,13,18,18,12,17,10,19,17,15,12,7,12,11,15,13,9,6,13,20,13,10,11,9,9,11,12,4,7,12,13,13,15,10,14,14,12,14,13,11,12,15,14,16,16,9,12,9,23,8,5,5,12,4,11,12,8,6,9,6,8,9,10,2,4,5,2,4,8,2,3,3,4,0,5,3,6,1,5,2,3,2,3,0,0,0,0,3,0,0,2,0,1,0,1,0,0,0,0,982,
403491,,福岡県,粕屋町,2021-06-30,長者原下,2774,1348,1426,74,71,87,86,98,82,84,78,73,94,68,78,70,87,97,93,108,109,115,123,95,99,66,74,80,72,62,66,75,74,37,51,41,42,18,47,11,28,7,13,0,5,0,1,11,15,12,16,12,12,20,16,19,12,15,16,22,19,16,14,16,21,18,16,19,11,22,18,20,21,16,18,21,14,20,18,16,15,22,17,20,11,6,17,16,19,19,18,18,19,11,22,9,16,14,10,17,21,15,14,7,20,15,13,14,12,15,19,13,19,10,16,18,21,16,15,26,22,17,17,16,16,22,23,25,28,23,20,20,20,18,19,22,22,25,14,17,34,29,22,21,22,23,31,24,23,19,16,16,28,21,15,15,17,18,17,10,14,16,13,10,11,12,19,15,18,18,10,11,24,19,11,17,9,17,15,12,16,14,10,12,12,7,13,17,19,12,15,19,15,13,15,14,10,5,9,10,13,8,5,5,15,9,9,12,11,8,6,5,6,8,8,8,11,5,4,1,9,0,3,4,6,1,6,3,5,1,2,2,3,1,1,0,2,0,1,0,3,0,0,0,1,0,0,1171,
403491,,福岡県,粕屋町,2021-06-30,内橋１,1791,931,860,61,56,52,41,29,41,36,22,53,45,81,71,60,69,84,62,88,68,85,62,60,57,51,48,41,38,30,37,47,53,30,33,24,32,19,25,13,15,6,7,0,3,0,0,11,16,9,8,14,9,13,12,14,11,11,8,12,9,10,9,13,4,6,11,8,8,8,14,3,7,5,9,5,3,7,4,4,2,11,3,7,6,7,7,10,4,7,7,12,17,13,11,11,6,13,13,14,8,14,12,22,17,18,21,13,16,14,11,15,14,12,16,6,12,12,10,19,15,15,16,19,13,19,8,14,14,16,14,15,15,23,10,20,15,13,10,13,19,16,8,16,11,27,14,11,9,11,15,18,11,7,11,13,11,7,14,13,14,10,7,10,4,11,9,11,8,4,6,7,6,8,7,11,11,8,7,5,4,5,9,6,6,6,11,5,9,14,15,11,11,14,7,3,11,3,6,9,5,8,9,4,8,6,5,5,8,3,8,8,6,3,6,5,4,4,2,3,7,5,3,0,1,1,2,1,1,1,4,0,1,3,1,1,0,0,2,0,0,0,0,0,1,0,0,875,
403491,,福岡県,粕屋町,2021-06-30,内橋２,1133,552,581,23,33,28,34,19,24,27,35,38,32,45,36,45,37,47,47,36,41,38,54,45,28,30,39,41,25,27,34,34,29,11,25,13,10,5,18,3,7,0,7,2,2,0,2,6,7,4,8,5,6,4,5,4,7,6,9,5,4,7,7,9,6,1,8,3,9,3,4,4,2,2,6,7,3,1,9,8,5,8,9,4,10,6,2,6,5,3,8,11,7,7,6,11,6,15,11,4,2,9,7,7,8,10,8,8,9,10,7,12,7,7,6,8,8,9,6,12,13,8,7,12,13,6,8,9,4,6,8,5,8,7,10,9,11,5,12,8,9,10,12,9,8,6,13,6,5,10,8,6,6,9,4,14,5,6,11,4,6,6,10,4,6,10,6,10,5,8,3,9,7,3,5,11,5,8,4,6,7,6,11,3,9,4,3,6,8,5,4,6,5,10,7,7,5,1,2,1,3,5,9,2,7,2,4,4,4,3,3,3,0,2,2,1,1,1,2,0,4,1,1,0,0,1,0,0,4,0,1,0,1,0,0,0,1,0,1,1,0,0,1,0,0,1,0,532,
403491,,福岡県,粕屋町,2021-06-30,内橋３,1041,517,524,30,25,28,36,29,27,16,22,18,30,26,35,33,29,55,32,44,44,40,43,43,31,30,19,19,22,22,23,27,34,20,29,21,23,16,20,10,14,5,3,1,2,0,1,3,5,9,6,7,3,7,7,4,4,5,10,6,8,6,9,3,6,8,3,5,5,10,5,4,6,5,6,5,5,3,5,4,7,3,0,5,4,1,6,4,4,0,4,2,12,7,5,5,5,5,4,8,9,5,8,5,7,3,7,7,4,4,3,4,6,6,11,12,5,6,7,10,8,13,6,14,3,12,8,12,8,6,16,11,7,7,6,8,7,8,7,4,10,8,8,13,9,7,9,13,6,9,7,4,7,7,6,10,5,7,1,10,4,4,3,5,7,4,4,3,4,4,3,7,4,3,6,2,5,6,5,9,4,4,4,1,3,2,7,5,2,9,8,5,9,4,7,4,8,5,1,4,6,3,7,4,8,4,7,7,8,3,6,4,1,3,2,4,6,1,3,5,2,2,6,2,2,0,1,1,3,0,0,1,0,1,0,2,0,1,1,0,0,0,0,0,1,0,0,506,
403491,,福岡県,粕屋町,2021-06-30,全体,48530,24068,24462,1381,1385,1519,1411,1461,1429,1225,1216,1213,1156,1459,1462,1680,1644,1909,1872,2110,2055,2341,2177,1726,1548,1228,1157,1083,1018,1031,1127,1160,1340,675,866,507,743,360,856,261,472,94,271,5,94,0,19,282,274,276,285,280,274,292,301,251,251,296,273,307,276,299,295,315,278,302,289,323,279,310,302,263,288,280,315,285,245,263,247,228,237,266,246,235,252,233,234,238,241,249,229,218,236,234,225,274,225,270,253,313,296,294,285,265,305,317,323,313,298,317,346,357,344,316,331,377,325,343,358,363,370,389,384,410,379,404,381,425,403,364,407,401,385,438,428,482,432,447,438,469,461,509,433,472,414,444,431,420,378,382,312,325,310,328,287,271,261,266,235,262,257,242,231,236,210,222,224,215,210,219,187,221,229,224,211,204,181,194,187,199,227,204,219,231,233,203,261,235,269,227,267,241,287,251,267,206,250,97,125,148,170,153,189,143,194,134,188,125,178,105,178,89,132,93,127,95,128,75,119,64,109,43,91,44,80,35,73,27,83,14,63,24,52,11,43,18,30,1,25,2,28,0,22,1,10,1,9,21194,
