﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,85-89歳の男性,85-89歳の女性,90-94歳の男性,90-94歳の女性,95-99歳の男性,95-99歳の女性,100歳以上の男性,100歳以上の女性,0歳の男性,0歳の女性,1歳の男性,1歳の女性,2歳の男性,2歳の女性,3歳の男性,3歳の女性,4歳の男性,4歳の女性,5歳の男性,5歳の女性,6歳の男性,6歳の女性,7歳の男性,7歳の女性,8歳の男性,8歳の女性,9歳の男性,9歳の女性,10歳の男性,10歳の女性,11歳の男性,11歳の女性,12歳の男性,12歳の女性,13歳の男性,13歳の女性,14歳の男性,14歳の女性,15歳の男性,15歳の女性,16歳の男性,16歳の女性,17歳の男性,17歳の女性,18歳の男性,18歳の女性,19歳の男性,19歳の女性,20歳の男性,20歳の女性,21歳の男性,21歳の女性,22歳の男性,22歳の女性,23歳の男性,23歳の女性,24歳の男性,24歳の女性,25歳の男性,25歳の女性,26歳の男性,26歳の女性,27歳の男性,27歳の女性,28歳の男性,28歳の女性,29歳の男性,29歳の女性,30歳の男性,30歳の女性,31歳の男性,31歳の女性,32歳の男性,32歳の女性,33歳の男性,33歳の女性,34歳の男性,34歳の女性,35歳の男性,35歳の女性,36歳の男性,36歳の女性,37歳の男性,37歳の女性,38歳の男性,38歳の女性,39歳の男性,39歳の女性,40歳の男性,40歳の女性,41歳の男性,41歳の女性,42歳の男性,42歳の女性,43歳の男性,43歳の女性,44歳の男性,44歳の女性,45歳の男性,45歳の女性,46歳の男性,46歳の女性,47歳の男性,47歳の女性,48歳の男性,48歳の女性,49歳の男性,49歳の女性,50歳の男性,50歳の女性,51歳の男性,51歳の女性,52歳の男性,52歳の女性,53歳の男性,53歳の女性,54歳の男性,54歳の女性,55歳の男性,55歳の女性,56歳の男性,56歳の女性,57歳の男性,57歳の女性,58歳の男性,58歳の女性,59歳の男性,59歳の女性,60歳の男性,60歳の女性,61歳の男性,61歳の女性,62歳の男性,62歳の女性,63歳の男性,63歳の女性,64歳の男性,64歳の女性,65歳の男性,65歳の女性,66歳の男性,66歳の女性,67歳の男性,67歳の女性,68歳の男性,68歳の女性,69歳の男性,69歳の女性,70歳の男性,70歳の女性,71歳の男性,71歳の女性,72歳の男性,72歳の女性,73歳の男性,73歳の女性,74歳の男性,74歳の女性,75歳の男性,75歳の女性,76歳の男性,76歳の女性,77歳の男性,77歳の女性,78歳の男性,78歳の女性,79歳の男性,79歳の女性,80歳の男性,80歳の女性,81歳の男性,81歳の女性,82歳の男性,82歳の女性,83歳の男性,83歳の女性,84歳の男性,84歳の女性,85歳の男性,85歳の女性,86歳の男性,86歳の女性,87歳の男性,87歳の女性,88歳の男性,88歳の女性,89歳の男性,89歳の女性,90歳の男性,90歳の女性,91歳の男性,91歳の女性,92歳の男性,92歳の女性,93歳の男性,93歳の女性,94歳の男性,94歳の女性,95歳の男性,95歳の女性,96歳の男性,96歳の女性,97歳の男性,97歳の女性,98歳の男性,98歳の女性,99歳の男性,99歳の女性,世帯数,備考
403491,,福岡県,粕屋町,2023-02-28,駕与丁２丁目,676,341,335,14,13,21,26,38,29,27,13,12,13,9,12,17,12,19,20,24,23,35,35,29,23,18,16,14,12,6,13,18,22,12,18,18,16,10,19,8,11,1,7,1,1,0,0,2,3,2,2,7,3,0,1,3,4,2,3,7,3,1,8,7,4,4,8,7,5,4,10,10,3,7,5,10,6,11,3,3,4,6,0,5,2,2,4,2,4,5,4,3,1,1,3,1,1,1,1,2,2,1,0,1,5,4,4,5,2,3,1,2,5,5,0,2,4,2,4,5,5,4,4,4,5,4,2,6,2,1,6,7,4,3,7,7,4,6,9,8,10,12,5,5,9,4,2,7,6,5,4,8,5,3,5,6,3,3,1,3,3,6,2,5,5,1,5,4,4,2,2,3,0,4,2,1,4,1,1,0,2,1,2,1,6,3,2,4,3,4,7,4,3,4,3,2,6,4,1,4,6,4,3,0,5,0,3,6,3,3,4,0,3,7,3,2,3,2,3,2,1,3,1,1,2,0,4,1,1,0,2,0,2,0,1,0,1,0,0,1,0,0,1,0,0,0,0,264,
403491,,福岡県,粕屋町,2023-02-28,駕与丁３丁目,14,7,7,0,1,0,0,0,0,0,0,1,0,1,0,0,0,1,1,0,0,0,0,0,0,0,1,1,3,1,0,0,0,0,0,0,0,2,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,
403491,,福岡県,粕屋町,2023-02-28,花ヶ浦１丁目,1468,729,739,23,26,46,52,70,64,76,39,44,56,22,15,19,20,40,35,54,66,95,97,79,87,58,45,31,28,20,21,22,25,12,22,11,23,7,18,4,12,3,4,0,2,0,0,3,2,3,4,4,4,6,5,7,11,1,12,14,5,6,10,6,11,19,14,13,14,12,11,22,16,13,15,10,8,15,6,15,7,14,10,10,8,22,8,13,18,7,11,12,12,7,11,5,4,7,4,5,3,3,0,3,6,4,2,5,2,1,2,3,4,2,6,8,6,7,5,8,7,6,6,12,7,7,10,10,12,7,10,14,15,11,12,12,17,18,10,14,18,19,24,21,22,23,23,19,22,20,15,22,20,12,18,6,12,14,12,11,6,13,6,12,12,8,9,5,2,7,11,9,5,4,7,6,3,7,3,5,8,2,2,1,4,5,4,5,6,2,7,6,4,2,4,7,4,3,6,3,6,2,2,3,5,1,3,2,1,2,3,1,9,3,6,3,4,0,1,1,1,1,5,0,1,2,4,1,0,1,1,0,3,0,0,1,0,0,1,0,0,0,0,0,1,0,0,522,
403491,,福岡県,粕屋町,2023-02-28,花ヶ浦２丁目,900,431,469,16,18,20,20,21,15,20,20,13,22,17,19,28,21,31,27,32,24,36,36,37,27,24,32,24,14,19,29,31,55,30,29,18,30,14,31,7,19,7,5,0,7,0,0,1,5,4,4,2,4,4,2,5,3,5,4,4,4,5,3,2,5,4,4,2,3,6,7,2,1,6,2,5,2,2,3,4,4,3,3,5,2,6,8,4,5,1,3,1,3,2,5,5,6,2,4,3,1,2,7,9,4,1,3,6,5,6,3,1,4,7,1,8,8,2,7,8,7,7,3,4,5,10,5,5,4,5,8,6,4,11,4,5,4,8,6,7,7,5,5,9,12,7,6,6,3,9,8,6,7,7,6,9,3,4,6,6,5,2,8,5,8,7,5,4,3,5,5,4,4,5,1,6,1,5,3,4,2,3,7,1,9,6,8,4,11,5,8,10,15,5,11,7,10,8,6,5,8,8,7,5,4,4,4,8,5,6,8,0,4,3,5,1,8,4,4,0,4,1,5,1,2,1,4,6,2,1,0,0,0,0,2,0,1,0,2,0,5,0,0,0,0,0,0,430,
403491,,福岡県,粕屋町,2023-02-28,花ヶ浦３丁目,1084,541,543,24,16,31,25,39,37,38,25,34,26,34,35,33,29,24,35,41,43,60,62,52,53,33,34,25,26,17,18,19,24,13,14,14,24,10,17,7,13,3,4,0,0,0,0,5,2,5,4,7,2,1,3,6,5,7,4,4,4,7,4,4,5,9,8,3,4,5,4,7,8,16,13,8,8,7,8,13,5,6,2,5,7,7,3,6,3,8,4,6,8,8,6,6,5,8,10,12,7,2,8,8,7,4,3,8,8,8,8,5,5,5,2,7,6,4,9,2,3,2,11,6,7,10,5,4,7,5,13,10,10,9,6,13,7,16,20,6,7,16,15,12,8,10,12,10,17,14,10,11,6,10,8,7,12,4,9,3,8,10,6,7,9,9,2,7,3,4,5,1,6,5,4,8,8,2,5,5,5,3,2,4,3,3,3,2,3,4,6,5,4,4,7,4,4,6,6,2,4,1,1,3,2,1,1,5,6,2,4,2,3,2,7,3,4,2,2,2,4,1,1,1,2,1,4,1,3,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,486,
403491,,福岡県,粕屋町,2023-02-28,花ヶ浦４丁目,933,447,486,21,26,32,29,23,28,19,24,20,23,25,29,35,40,26,35,39,30,38,49,35,24,22,28,19,12,14,16,26,38,30,31,13,15,10,9,8,7,1,2,1,0,0,0,3,4,6,5,5,3,5,6,2,8,5,3,8,9,9,6,4,4,6,7,3,5,2,7,6,6,5,4,7,6,6,5,2,2,2,5,3,6,6,6,3,2,4,3,6,8,3,5,4,5,3,6,5,6,4,5,5,6,8,6,6,8,8,10,9,7,5,10,7,5,6,6,2,12,5,8,6,4,7,5,10,9,9,5,9,7,6,4,5,5,9,12,5,8,10,12,9,9,5,8,10,2,3,5,6,9,10,4,6,4,10,4,5,1,3,10,0,8,4,5,3,3,7,3,2,1,2,1,5,4,3,3,2,4,1,2,4,3,4,4,5,2,6,10,9,10,2,10,4,6,4,8,7,7,5,4,9,8,5,4,4,3,3,1,1,7,2,3,3,1,2,0,4,1,1,2,0,0,1,4,0,1,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,424,
403491,,福岡県,粕屋町,2023-02-28,若宮１丁目,673,314,359,14,16,16,22,21,18,15,20,13,19,26,24,13,17,15,18,32,25,30,37,28,26,24,28,20,17,15,9,12,19,10,14,5,13,5,17,2,8,2,6,1,2,0,1,5,4,3,0,2,5,2,3,2,4,2,6,7,7,1,3,2,3,4,3,5,6,5,5,3,4,6,2,2,1,1,6,4,4,3,1,3,5,4,4,5,6,0,4,3,4,3,4,2,1,4,4,3,5,6,3,8,7,5,5,0,3,3,3,2,3,3,5,5,3,0,5,5,3,2,0,3,7,5,3,8,5,7,6,2,6,11,5,4,3,5,6,4,11,6,9,8,6,7,5,2,6,5,4,8,6,5,6,8,4,7,9,1,8,3,1,9,6,4,4,2,6,5,1,8,3,4,4,1,3,3,3,1,1,5,3,1,2,5,0,1,4,3,3,2,2,1,6,5,4,2,4,4,5,2,2,0,2,2,1,3,3,1,3,0,2,1,2,0,3,0,3,0,2,2,2,0,0,0,1,1,2,1,1,0,0,0,1,0,2,1,1,0,1,0,0,0,0,0,0,303,
403491,,福岡県,粕屋町,2023-02-28,若宮２丁目,1193,583,610,25,15,30,24,42,31,37,43,40,46,38,24,28,31,21,31,35,49,73,69,53,54,30,32,28,23,23,15,31,33,16,39,19,26,14,25,10,12,4,10,0,2,0,1,4,3,2,2,6,2,6,3,7,5,8,7,9,4,4,6,2,2,7,5,6,3,6,7,12,3,9,8,9,10,5,7,1,13,9,9,8,7,14,7,7,8,8,12,12,9,9,11,4,6,10,5,10,8,4,2,10,4,4,5,1,4,8,3,7,8,9,4,3,12,5,6,4,9,2,5,5,7,5,4,5,6,6,12,3,12,4,12,17,7,18,15,14,13,18,13,7,11,16,17,18,15,10,15,6,11,10,2,9,11,5,6,5,6,7,6,6,8,7,6,7,3,6,6,4,7,5,2,6,5,5,3,3,2,7,3,4,2,4,5,8,8,6,6,5,9,7,6,5,4,5,9,0,4,2,7,4,11,5,8,4,2,2,6,7,6,4,7,2,5,2,5,2,3,4,2,1,1,1,1,1,1,1,1,1,3,0,5,1,0,0,0,0,1,0,0,0,1,0,0,539,
403491,,福岡県,粕屋町,2023-02-28,原町１丁目,406,213,193,8,13,9,8,14,8,6,6,3,8,21,20,19,13,15,12,18,19,20,20,19,6,8,7,9,12,13,5,16,18,8,5,5,3,2,10,2,6,0,2,0,1,0,1,3,2,1,5,2,2,1,2,1,2,1,1,1,1,1,1,3,2,3,3,3,0,2,2,7,1,1,2,1,3,2,0,2,2,1,0,1,3,0,1,1,2,0,3,0,0,1,1,1,2,2,3,3,1,4,3,7,6,5,7,3,1,0,4,9,2,3,2,4,4,3,2,3,1,3,6,6,0,0,3,1,1,5,5,6,4,4,4,2,5,5,4,3,3,6,4,3,8,3,1,6,0,3,2,3,2,2,1,5,1,2,1,2,1,0,2,2,2,2,1,0,4,2,2,3,2,2,3,2,1,4,1,2,2,2,1,3,0,2,1,4,3,2,2,2,6,5,5,3,2,3,2,2,0,1,1,1,1,1,1,1,1,0,1,4,0,0,0,0,1,1,1,1,2,0,2,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,224,
403491,,福岡県,粕屋町,2023-02-28,原町２丁目,586,295,291,14,6,7,11,8,12,8,14,11,22,34,29,24,27,30,23,32,20,24,20,28,16,20,19,21,12,9,15,15,16,4,9,3,7,3,13,3,6,0,6,0,0,0,1,3,2,7,1,2,2,1,1,1,0,2,2,1,1,2,4,1,0,1,4,1,2,2,1,1,3,3,2,1,4,2,1,3,3,1,2,1,3,1,5,1,4,2,0,3,3,1,9,4,6,7,9,7,9,6,4,8,3,6,4,4,8,6,7,4,1,4,7,6,4,5,3,5,5,8,5,3,5,9,5,0,3,6,4,11,6,7,4,8,3,5,3,5,3,3,6,5,2,6,6,8,2,3,0,7,7,6,4,4,3,5,2,7,5,1,4,3,6,4,2,7,2,4,1,1,3,6,3,3,3,3,3,3,3,0,1,1,6,2,2,3,5,2,2,5,2,2,6,3,1,1,2,1,0,0,2,2,2,0,3,2,3,1,1,0,1,0,0,0,2,0,0,2,2,0,2,1,2,0,0,0,1,0,1,0,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,352,
403491,,福岡県,粕屋町,2023-02-28,原町３丁目,1080,534,546,30,37,40,41,29,30,33,24,17,24,22,22,33,38,42,40,45,42,46,39,41,35,23,22,26,30,30,31,26,32,20,21,12,17,19,21,17,11,2,9,0,1,0,0,6,4,6,8,11,10,3,10,4,5,10,8,7,10,7,11,10,9,6,3,10,3,3,7,3,11,4,3,9,6,8,5,5,4,6,7,8,4,6,4,3,2,1,10,2,2,10,7,1,3,4,2,2,7,3,5,8,4,5,4,3,8,6,5,4,9,10,7,10,9,6,8,10,5,7,10,9,7,10,10,7,6,9,8,9,10,10,6,10,12,7,4,6,7,9,8,10,9,14,11,7,7,10,8,10,4,5,5,9,11,9,5,8,5,1,3,3,4,2,5,6,4,3,7,3,7,3,4,11,8,2,6,6,6,9,7,5,7,8,5,3,6,2,7,7,8,7,5,7,6,5,8,6,6,3,1,1,4,5,2,1,4,1,3,5,6,2,2,3,2,6,1,3,5,3,1,2,2,3,2,0,4,0,1,1,3,0,0,1,1,0,0,0,0,0,0,0,1,0,0,459,
403491,,福岡県,粕屋町,2023-02-28,原町４丁目,1031,500,531,39,30,24,25,19,29,19,24,28,27,34,37,35,36,29,37,40,40,46,40,37,38,35,31,26,22,24,18,26,32,16,19,12,25,11,21,6,10,4,8,1,3,0,0,9,9,12,8,4,5,10,6,4,2,5,7,4,3,3,5,6,6,6,4,6,4,3,5,5,6,2,5,3,9,7,7,4,4,3,4,3,4,2,5,6,5,8,5,3,5,7,9,4,3,3,5,10,4,6,13,7,8,8,7,3,10,6,8,8,6,12,8,6,4,7,9,10,8,2,4,6,9,4,7,4,5,8,8,11,10,10,8,7,9,12,9,4,5,7,10,11,6,12,10,9,9,5,9,12,8,6,6,5,6,8,5,4,6,10,4,8,10,5,6,3,6,6,5,4,3,11,6,2,2,4,3,3,0,5,9,7,5,5,1,7,3,4,11,2,8,3,5,10,5,4,6,3,3,4,2,2,6,3,2,3,6,5,5,2,8,2,5,0,1,1,2,1,2,2,1,1,2,1,3,1,0,0,5,0,2,2,0,1,1,0,1,1,0,0,2,0,0,0,0,453,
403491,,福岡県,粕屋町,2023-02-28,原町５丁目,823,418,405,41,34,34,38,23,20,19,16,24,20,28,31,34,38,35,28,33,33,36,28,23,26,17,17,18,7,19,20,9,15,10,15,6,8,9,11,5,7,4,2,0,1,0,1,6,11,11,4,7,11,10,5,7,3,8,13,5,4,10,6,6,11,5,4,10,4,4,4,4,8,3,2,2,2,2,1,4,6,4,3,3,4,6,2,2,7,5,1,2,3,7,3,8,6,2,2,6,7,6,5,10,11,4,6,9,8,6,7,7,12,3,10,9,1,4,7,9,7,2,2,8,8,12,4,9,3,10,11,6,7,4,3,4,9,4,7,10,4,6,6,6,6,10,5,7,5,2,5,4,4,3,4,7,8,1,6,3,2,3,4,3,2,7,3,5,0,1,1,3,1,4,1,5,4,5,6,6,6,2,3,2,4,4,1,1,2,1,4,2,2,2,2,3,5,5,5,1,3,1,4,2,1,1,2,3,3,0,1,1,0,1,1,1,3,1,3,1,1,2,1,0,2,1,0,0,1,3,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,317,
403491,,福岡県,粕屋町,2023-02-28,仲原１丁目,780,376,404,23,31,17,26,21,17,21,18,19,17,34,36,36,39,33,30,34,28,21,30,29,21,19,20,15,18,14,16,18,19,10,9,8,12,4,17,4,8,0,6,0,3,0,0,4,8,3,7,2,7,8,7,6,2,10,1,2,5,1,8,2,4,2,8,4,2,5,4,2,4,4,4,6,3,4,7,4,2,6,2,5,4,2,3,4,3,5,0,4,1,4,7,2,6,7,6,6,6,9,9,7,6,5,9,9,9,8,7,3,7,11,8,5,8,10,6,8,9,4,3,6,6,5,6,6,3,6,8,1,8,10,5,11,4,3,7,3,6,5,5,7,5,3,7,4,9,6,2,7,3,7,1,5,6,6,3,3,7,3,3,2,4,5,3,3,2,2,6,4,5,3,1,3,4,3,0,3,4,5,7,1,3,2,2,4,3,4,5,3,2,4,2,3,7,2,3,3,1,1,0,2,3,2,2,1,3,2,5,2,2,2,1,1,1,3,1,1,2,0,0,0,4,0,1,0,2,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0,0,0,0,353,
403491,,福岡県,粕屋町,2023-02-28,仲原２丁目,1366,687,679,48,46,43,53,40,43,44,33,31,33,37,35,54,57,64,60,51,48,67,57,51,42,43,29,20,15,25,24,36,38,14,26,12,17,7,23,5,12,2,6,0,5,0,0,6,12,15,8,7,8,10,6,10,12,7,15,6,11,8,9,10,10,12,8,9,11,10,8,10,7,9,11,2,6,10,9,12,5,6,7,5,4,11,8,8,6,6,6,6,6,6,8,5,7,6,9,5,2,7,12,9,4,10,8,13,7,9,10,12,12,9,11,11,17,16,13,13,15,5,7,14,11,16,14,13,9,11,10,12,7,4,7,11,15,13,7,14,9,15,13,16,16,9,12,13,6,10,13,11,11,10,4,7,8,8,7,8,9,11,4,7,4,9,5,5,5,8,4,2,1,1,3,4,2,3,4,6,4,5,3,5,5,6,8,7,10,8,6,6,11,6,7,9,4,7,9,2,5,1,4,2,7,2,1,2,6,4,2,1,4,4,4,1,1,3,3,0,4,1,2,0,1,1,2,0,2,1,1,0,0,1,1,0,2,0,3,0,0,0,0,0,2,0,0,569,
403491,,福岡県,粕屋町,2023-02-28,仲原３丁目,1319,642,677,34,50,33,33,42,32,24,35,22,34,52,50,49,60,48,47,56,50,57,50,51,38,35,40,35,39,34,37,42,25,16,21,8,15,4,21,3,9,1,9,0,3,0,0,5,5,12,11,8,11,6,15,3,8,9,9,7,6,4,4,11,6,2,8,8,7,10,9,10,4,10,6,4,6,8,9,3,8,6,8,4,4,3,6,2,6,1,7,9,5,5,6,5,10,6,10,12,9,17,15,10,8,7,8,7,8,12,12,9,11,9,12,12,17,10,6,10,6,6,14,8,8,14,13,16,13,12,12,11,7,8,11,9,7,10,8,12,11,7,8,14,10,14,13,14,10,11,6,9,9,7,9,10,4,7,10,5,7,11,6,7,6,5,11,9,6,8,10,4,6,7,12,7,5,11,9,3,5,3,4,7,8,10,11,11,4,7,5,7,6,9,4,8,6,3,6,3,5,4,3,5,3,1,4,1,4,2,3,3,2,1,6,1,0,0,4,0,1,1,3,1,0,1,1,1,2,0,4,0,2,0,0,0,1,0,1,0,0,0,1,0,1,0,0,577,
403491,,福岡県,粕屋町,2023-02-28,甲仲原１丁目,718,339,379,24,16,25,17,16,15,10,16,10,16,27,32,27,23,21,22,34,34,21,24,21,23,16,16,14,15,18,19,15,22,20,21,10,23,10,25,8,15,2,8,0,2,0,0,4,1,5,4,6,4,4,2,5,5,5,5,5,3,8,2,1,3,6,4,4,3,6,4,3,3,1,2,2,3,1,5,4,3,2,3,1,3,2,2,4,1,2,8,2,5,0,1,2,1,5,6,7,5,4,7,2,7,9,7,5,6,4,7,9,2,7,4,2,4,2,2,3,6,6,2,3,3,7,9,5,8,5,7,5,10,8,4,11,5,3,7,2,1,4,7,7,6,5,3,4,5,9,5,5,6,3,2,0,5,2,3,3,4,5,1,2,2,4,6,4,7,2,4,2,2,4,0,2,2,5,3,4,3,3,2,1,7,5,4,2,2,1,4,7,2,2,8,3,6,8,4,2,6,1,2,3,3,6,6,3,6,2,8,2,4,2,0,1,5,3,2,2,2,2,5,1,3,0,3,0,5,1,1,0,0,0,1,1,1,0,1,0,0,0,0,0,0,0,1,351,
403491,,福岡県,粕屋町,2023-02-28,甲仲原２丁目,744,386,358,12,22,22,11,23,28,19,16,24,16,21,16,23,20,19,19,33,32,39,23,33,23,13,14,20,20,17,22,32,25,21,26,10,7,5,18,4,13,1,3,0,2,0,0,3,5,1,5,2,5,4,4,2,3,3,2,6,2,4,2,7,3,2,2,4,4,4,6,7,9,6,2,2,7,2,6,1,4,7,3,4,1,5,2,5,1,6,8,5,3,4,4,4,0,3,5,3,0,4,2,8,7,3,2,7,5,6,2,4,6,2,5,4,2,6,2,1,4,3,4,6,5,3,4,6,6,8,5,9,8,4,4,6,9,6,6,8,7,5,5,6,2,14,3,7,8,8,5,7,6,6,2,5,2,4,3,1,1,5,2,1,4,2,4,3,3,3,4,5,7,5,5,4,1,1,5,4,2,2,4,5,4,5,7,6,9,8,5,6,4,5,4,7,3,7,8,2,4,3,5,4,4,5,5,3,1,5,2,0,1,1,1,1,2,2,6,1,3,0,2,0,0,1,2,0,1,0,0,1,1,0,1,0,0,0,2,0,0,0,0,0,0,0,0,340,
403491,,福岡県,粕屋町,2023-02-28,甲仲原３丁目,160,78,82,1,4,5,2,8,7,6,7,4,1,2,1,3,3,4,5,6,6,8,7,5,4,4,5,8,4,0,6,5,6,6,2,2,7,1,5,1,1,0,3,0,1,0,0,0,0,0,1,1,1,0,0,0,2,1,0,1,1,1,0,0,0,2,1,0,1,0,1,2,0,4,2,2,3,2,1,0,2,0,2,2,2,2,0,1,1,0,0,1,0,1,0,1,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,1,0,2,0,0,3,0,1,1,1,0,0,1,2,2,1,0,3,1,1,2,1,0,1,3,0,2,2,2,1,0,1,2,2,2,1,1,0,2,4,2,0,0,0,0,0,0,0,0,1,1,1,0,1,3,2,3,1,0,0,2,2,1,0,2,1,0,2,0,2,0,1,0,1,0,0,2,0,1,0,1,2,1,2,0,2,0,2,2,0,1,0,2,0,1,0,0,2,1,0,0,3,0,1,1,1,1,0,0,0,0,1,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,64,
403491,,福岡県,粕屋町,2023-02-28,甲仲原４丁目,155,71,84,7,5,3,5,2,5,4,5,4,4,4,7,6,4,4,6,4,3,7,7,7,6,1,4,4,4,7,4,0,2,4,4,1,3,2,6,2,3,0,3,0,0,0,0,2,1,1,2,1,0,0,0,3,2,1,0,1,2,1,1,0,0,0,2,0,0,0,1,0,2,2,2,0,0,2,2,0,1,0,1,1,0,1,1,0,1,1,1,1,0,1,1,1,1,0,1,0,1,1,1,0,1,3,3,1,1,1,1,1,0,1,0,2,2,0,1,1,0,0,1,2,3,1,1,1,0,1,0,2,1,0,1,0,1,0,0,3,3,2,1,1,2,1,1,3,3,0,0,2,0,1,2,1,1,1,1,0,0,0,1,0,1,0,1,0,1,2,1,2,0,0,1,0,1,1,1,2,1,2,1,1,1,1,0,0,0,0,1,0,0,0,1,0,0,2,1,0,0,0,2,1,1,1,0,0,1,0,0,1,1,0,1,0,0,1,2,0,0,0,1,1,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,58,
403491,,福岡県,粕屋町,2023-02-28,長者原西１丁目,1103,543,560,39,32,28,30,32,33,26,32,23,33,42,42,38,42,34,39,44,44,57,42,36,37,32,29,23,18,20,17,29,32,15,27,16,15,9,16,6,10,3,6,0,0,0,0,6,9,9,8,10,3,7,8,7,4,6,3,4,4,5,4,5,10,8,9,5,10,5,6,6,6,7,4,9,7,6,7,5,2,4,9,7,7,4,7,4,9,3,5,2,5,3,3,11,11,4,7,8,9,7,7,13,11,10,8,8,7,3,5,11,12,8,8,8,10,7,7,8,12,8,6,6,8,5,6,8,15,2,7,15,8,7,6,12,8,7,5,14,15,9,6,9,10,18,6,12,6,7,13,5,6,6,6,6,6,7,6,7,11,8,3,6,6,4,3,5,4,3,4,4,3,8,1,3,6,6,2,3,4,2,2,7,3,2,6,2,7,7,3,7,8,7,4,6,10,6,5,1,8,5,3,3,6,0,5,4,5,4,3,3,5,2,0,3,2,0,3,2,3,1,2,1,1,2,1,1,1,1,1,1,1,0,2,0,1,0,0,0,0,0,0,0,0,0,0,462,
403491,,福岡県,粕屋町,2023-02-28,長者原西２丁目,1311,617,694,37,32,37,52,56,48,43,47,35,40,26,33,31,30,45,55,45,58,56,46,43,62,38,36,32,42,31,27,29,22,14,12,9,30,10,22,7,14,3,6,0,2,0,0,6,7,10,6,5,6,11,4,5,9,10,6,8,14,3,12,8,12,8,8,14,12,8,7,7,6,13,16,14,7,10,9,5,11,10,9,8,9,10,9,5,8,10,8,5,10,9,7,6,7,4,8,2,7,6,4,8,6,6,8,7,7,7,5,6,3,5,7,6,8,12,8,9,9,5,7,10,16,9,15,10,10,11,15,9,17,9,7,6,9,8,10,12,9,12,7,16,12,8,8,8,13,10,11,5,12,10,10,10,16,12,3,6,6,11,13,7,7,2,7,3,13,7,7,9,8,6,5,7,9,7,3,7,6,5,2,6,14,6,2,1,1,11,7,6,2,2,7,9,5,7,3,3,3,2,4,2,0,0,2,2,9,4,7,0,5,2,3,1,6,2,5,4,3,0,2,1,3,0,1,1,3,1,2,1,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,526,
